createdAt,value
2023-03-18T00:01:10.385Z,4.83
2023-03-18T00:03:38.577Z,5.00
2023-03-18T00:06:26.232Z,5.30
2023-03-18T00:08:53.154Z,5.10
2023-03-18T00:11:21.586Z,4.80
2023-03-18T00:13:51.249Z,5.00
2023-03-18T00:16:18.424Z,5.07
2023-03-18T00:18:45.480Z,5.20
2023-03-18T00:21:12.267Z,4.90
2023-03-18T00:23:39.878Z,4.97
2023-03-18T00:26:08.987Z,5.00
2023-03-18T00:28:37.426Z,5.07
2023-03-18T00:31:10.106Z,5.10
2023-03-18T00:33:38.304Z,5.63
2023-03-18T00:36:06.487Z,4.83
2023-03-18T00:38:33.653Z,5.23
2023-03-18T00:41:12.541Z,5.60
2023-03-18T00:43:52.594Z,4.93
2023-03-18T00:46:24.465Z,5.27
2023-03-18T00:48:53.307Z,5.27
2023-03-18T00:51:21.547Z,5.23
2023-03-18T00:53:51.931Z,4.80
2023-03-18T00:56:22.089Z,5.27
2023-03-18T00:58:50.504Z,5.37
2023-03-18T01:01:17.872Z,6.10
2023-03-18T01:03:46.149Z,5.20
2023-03-18T01:06:15.074Z,5.90
2023-03-18T01:08:42.410Z,5.43
2023-03-18T01:11:10.056Z,5.00
2023-03-18T01:13:38.683Z,5.23
2023-03-18T01:16:06.745Z,4.83
2023-03-18T01:18:34.510Z,5.40
2023-03-18T01:21:01.793Z,5.03
2023-03-18T01:23:30.201Z,4.80
2023-03-18T01:25:57.551Z,5.67
2023-03-18T01:28:24.353Z,4.73
2023-03-18T01:30:51.009Z,4.97
2023-03-18T01:33:17.948Z,5.00
2023-03-18T01:35:46.951Z,4.63
2023-03-18T01:38:13.963Z,4.63
2023-03-18T01:40:40.839Z,5.10
2023-03-18T01:43:10.488Z,4.93
2023-03-18T01:45:37.286Z,5.37
2023-03-18T01:48:06.041Z,4.50
2023-03-18T01:50:35.628Z,4.60
2023-03-18T01:53:09.939Z,4.47
2023-03-18T01:55:38.353Z,4.80
2023-03-18T01:58:13.500Z,4.80
2023-03-18T02:00:44.831Z,4.63
2023-03-18T02:03:12.815Z,4.70
2023-03-18T02:05:40.671Z,5.10
2023-03-18T02:08:08.281Z,5.10
2023-03-18T02:10:35.146Z,4.63
2023-03-18T02:13:06.881Z,4.23
2023-03-18T02:15:35.793Z,4.70
2023-03-18T02:18:17.915Z,4.80
2023-03-18T02:20:56.888Z,4.80
2023-03-18T02:23:38.260Z,4.50
2023-03-18T02:26:19.100Z,4.83
2023-03-18T02:28:48.663Z,4.67
2023-03-18T02:31:18.171Z,4.40
2023-03-18T02:33:46.468Z,4.50
2023-03-18T02:36:21.426Z,4.53
2023-03-18T02:38:48.342Z,4.63
2023-03-18T02:41:21.525Z,4.57
2023-03-18T02:43:49.353Z,4.63
2023-03-18T02:46:40.914Z,4.47
2023-03-18T02:49:08.605Z,4.60
2023-03-18T02:51:37.037Z,4.47
2023-03-18T02:54:13.819Z,4.70
2023-03-18T02:56:42.968Z,5.13
2023-03-18T02:59:11.665Z,4.73
2023-03-18T03:01:40.341Z,5.00
2023-03-18T03:04:07.600Z,5.10
2023-03-18T03:06:35.993Z,4.87
2023-03-18T03:09:07.673Z,5.20
2023-03-18T03:11:34.746Z,5.43
2023-03-18T03:14:01.447Z,4.70
2023-03-18T03:16:28.472Z,4.67
2023-03-18T03:18:55.608Z,5.40
2023-03-18T03:21:22.432Z,5.10
2023-03-18T03:23:52.284Z,4.83
2023-03-18T03:26:19.381Z,5.23
2023-03-18T03:28:46.778Z,5.07
2023-03-18T03:31:14.276Z,4.83
2023-03-18T03:33:43.557Z,5.30
2023-03-18T03:36:12.449Z,4.90
2023-03-18T03:38:39.582Z,5.13
2023-03-18T03:41:06.257Z,5.07
2023-03-18T03:43:33.989Z,4.93
2023-03-18T03:46:00.860Z,4.93
2023-03-18T03:48:28.051Z,5.03
2023-03-18T03:50:55.858Z,5.00
2023-03-18T03:53:22.508Z,5.00
2023-03-18T03:55:49.431Z,4.77
2023-03-18T03:58:16.057Z,5.40
2023-03-18T04:00:43.484Z,5.10
2023-03-18T04:03:10.623Z,5.50
2023-03-18T04:05:37.517Z,4.80
2023-03-18T04:08:04.407Z,4.90
2023-03-18T04:10:32.200Z,4.50
2023-03-18T04:12:59.069Z,4.97
2023-03-18T04:15:26.402Z,4.63
2023-03-18T04:17:53.164Z,5.10
2023-03-18T04:20:19.933Z,4.53
2023-03-18T04:22:46.833Z,5.00
2023-03-18T04:25:17.520Z,4.80
2023-03-18T04:27:44.248Z,4.93
2023-03-18T04:30:12.527Z,5.37
2023-03-18T04:32:39.546Z,4.77
2023-03-18T04:35:06.853Z,4.53
2023-03-18T04:37:37.311Z,4.90
2023-03-18T04:40:05.863Z,5.10
2023-03-18T04:42:32.707Z,4.93
2023-03-18T04:44:59.539Z,4.87
2023-03-18T04:47:26.476Z,5.00
2023-03-18T04:49:53.373Z,4.77
2023-03-18T04:52:20.302Z,4.80
2023-03-18T04:54:48.095Z,4.97
2023-03-18T04:57:14.933Z,4.77
2023-03-18T04:59:41.769Z,5.20
2023-03-18T05:02:09.051Z,5.23
2023-03-18T05:04:36.495Z,4.93
2023-03-18T05:07:03.181Z,5.45
2023-03-18T05:09:29.894Z,5.27
2023-03-18T05:11:56.886Z,5.00
2023-03-18T05:14:23.585Z,4.60
2023-03-18T05:16:50.322Z,5.40
2023-03-18T05:19:17.225Z,4.63
2023-03-18T05:21:43.906Z,5.70
2023-03-18T05:24:10.728Z,5.30
2023-03-18T05:26:38.844Z,4.80
2023-03-18T05:29:05.642Z,5.37
2023-03-18T05:31:32.398Z,5.00
2023-03-18T05:34:00.338Z,5.33
2023-03-18T05:36:26.953Z,4.87
2023-03-18T05:38:53.568Z,4.80
2023-03-18T05:41:20.423Z,5.10
2023-03-18T05:43:47.644Z,5.10
2023-03-18T05:46:14.407Z,5.30
2023-03-18T05:48:41.622Z,5.40
2023-03-18T05:51:08.374Z,5.10
2023-03-18T05:53:35.272Z,4.93
2023-03-18T05:56:02.027Z,5.00
2023-03-18T05:58:32.761Z,5.40
2023-03-18T06:01:03.859Z,5.70
2023-03-18T06:03:33.589Z,5.63
2023-03-18T06:06:02.209Z,5.30
2023-03-18T06:08:29.507Z,5.70
2023-03-18T06:10:56.155Z,6.13
2023-03-18T06:13:24.161Z,5.97
2023-03-18T06:15:59.096Z,5.67
2023-03-18T06:18:27.939Z,5.23
2023-03-18T06:20:56.588Z,5.70
2023-03-18T06:23:24.939Z,5.70
2023-03-18T06:25:57.913Z,5.80
2023-03-18T06:28:24.782Z,6.40
2023-03-18T06:30:51.861Z,5.87
2023-03-18T06:33:23.499Z,5.77
2023-03-18T06:35:50.335Z,6.07
2023-03-18T06:38:17.752Z,5.90
2023-03-18T06:40:45.263Z,6.10
2023-03-18T06:43:12.456Z,6.03
2023-03-18T06:45:40.392Z,5.53
2023-03-18T06:48:10.519Z,5.33
2023-03-18T06:50:39.761Z,6.07
2023-03-18T06:53:07.972Z,5.90
2023-03-18T06:55:35.713Z,6.70
2023-03-18T06:58:05.637Z,6.37
2023-03-18T07:00:34.090Z,6.50
2023-03-18T07:03:02.478Z,6.33
2023-03-18T07:05:29.293Z,6.60
2023-03-18T07:07:56.968Z,6.00
2023-03-18T07:10:27.528Z,6.63
2023-03-18T07:12:54.747Z,6.50
2023-03-18T07:15:22.845Z,6.50
2023-03-18T07:17:56.110Z,6.73
2023-03-18T07:20:35.073Z,6.37
2023-03-18T07:23:04.018Z,7.13
2023-03-18T07:25:36.727Z,6.57
2023-03-18T07:28:23.649Z,7.27
2023-03-18T07:30:53.982Z,7.10
2023-03-18T07:33:21.019Z,6.73
2023-03-18T07:35:48.443Z,7.00
2023-03-18T07:38:17.208Z,6.57
2023-03-18T07:40:46.914Z,6.90
2023-03-18T07:43:13.878Z,7.37
2023-03-18T07:45:40.612Z,7.77
2023-03-18T07:48:07.716Z,7.30
2023-03-18T07:50:34.697Z,7.73
2023-03-18T07:53:07.217Z,6.83
2023-03-18T07:55:34.442Z,8.37
2023-03-18T07:58:01.559Z,7.03
2023-03-18T08:00:29.398Z,7.33
2023-03-18T08:02:56.040Z,8.03
2023-03-18T08:05:22.738Z,7.77
2023-03-18T08:07:49.448Z,8.03
2023-03-18T08:10:17.357Z,7.37
2023-03-18T08:12:52.708Z,7.73
2023-03-18T08:15:20.787Z,8.80
2023-03-18T08:17:47.477Z,7.70
2023-03-18T08:20:15.412Z,7.40
2023-03-18T08:22:42.339Z,8.03
2023-03-18T08:25:09.673Z,7.83
2023-03-18T08:27:39.184Z,9.03
2023-03-18T08:30:06.963Z,8.17
2023-03-18T08:32:33.962Z,9.30
2023-03-18T08:35:01.531Z,8.97
2023-03-18T08:37:29.083Z,8.43
2023-03-18T08:39:55.734Z,9.20
2023-03-18T08:42:22.690Z,9.77
2023-03-18T08:44:51.053Z,9.80
2023-03-18T08:47:17.867Z,10.63
2023-03-18T08:49:44.710Z,9.83
2023-03-18T08:52:11.869Z,10.07
2023-03-18T08:54:38.869Z,10.97
2023-03-18T08:57:05.646Z,10.37
2023-03-18T08:59:32.303Z,10.70
2023-03-18T09:01:59.262Z,11.13
2023-03-18T09:04:26.025Z,11.73
2023-03-18T09:06:52.753Z,11.33
2023-03-18T09:09:19.547Z,11.67
2023-03-18T09:11:46.487Z,10.67
2023-03-18T09:14:13.577Z,11.10
2023-03-18T09:16:43.743Z,12.37
2023-03-18T09:19:10.591Z,11.60
2023-03-18T09:21:37.705Z,11.23
2023-03-18T09:24:07.069Z,12.37
2023-03-18T09:26:34.169Z,11.87
2023-03-18T09:29:01.232Z,12.30
2023-03-18T09:31:27.970Z,12.90
2023-03-18T09:33:54.715Z,13.97
2023-03-18T09:36:21.417Z,13.53
2023-03-18T09:38:48.292Z,15.67
2023-03-18T09:41:29.842Z,16.07
2023-03-18T09:44:17.419Z,17.17
2023-03-18T09:46:55.383Z,16.80
2023-03-18T09:49:34.137Z,18.40
2023-03-18T09:52:16.664Z,21.10
2023-03-18T09:54:52.229Z,21.47
2023-03-18T09:57:29.025Z,21.47
2023-03-18T10:00:05.141Z,21.97
2023-03-18T10:02:35.833Z,22.63
2023-03-18T10:05:26.504Z,23.07
2023-03-18T10:07:59.501Z,22.83
2023-03-18T10:10:34.362Z,24.70
2023-03-18T10:13:25.506Z,23.50
2023-03-18T10:15:58.432Z,23.33
2023-03-18T10:18:32.164Z,23.90
2023-03-18T10:21:37.463Z,23.77
2023-03-18T10:24:40.673Z,22.93
2023-03-18T10:27:21.839Z,24.03
2023-03-18T10:29:58.570Z,24.50
2023-03-18T10:32:49.013Z,24.47
2023-03-18T10:35:19.444Z,26.73
2023-03-18T10:38:12.118Z,26.97
2023-03-18T10:40:42.315Z,26.43
2023-03-18T10:43:17.132Z,28.10
2023-03-18T10:45:46.946Z,27.37
2023-03-18T10:48:28.563Z,28.23
2023-03-18T10:51:13.992Z,27.93
2023-03-18T10:53:51.098Z,28.40
2023-03-18T10:56:17.844Z,30.33
2023-03-18T10:58:44.906Z,28.33
2023-03-18T11:01:19.029Z,29.43
2023-03-18T11:03:55.072Z,29.83
2023-03-18T11:06:27.905Z,29.23
2023-03-18T11:09:04.867Z,29.07
2023-03-18T11:11:36.033Z,28.73
2023-03-18T11:14:05.276Z,28.93
2023-03-18T11:16:40.140Z,28.60
2023-03-18T11:19:29.902Z,27.90
2023-03-18T11:22:05.578Z,28.83
2023-03-18T11:24:36.406Z,28.97
2023-03-18T11:27:04.198Z,29.10
2023-03-18T11:29:33.421Z,28.57
2023-03-18T11:32:01.562Z,28.73
2023-03-18T11:34:30.612Z,27.63
2023-03-18T11:37:04.800Z,26.87
2023-03-18T11:39:37.552Z,26.30
2023-03-18T11:42:18.101Z,27.07
2023-03-18T11:44:45.051Z,27.93
2023-03-18T11:47:28.126Z,29.03
2023-03-18T11:49:54.883Z,27.73
2023-03-18T11:53:06.640Z,29.53
2023-03-18T11:55:47.278Z,30.00
2023-03-18T11:58:32.089Z,32.17
2023-03-18T12:01:24.085Z,31.50
2023-03-18T12:03:57.451Z,32.53
2023-03-18T12:06:26.291Z,31.93
2023-03-18T12:09:23.410Z,31.87
2023-03-18T12:12:19.641Z,31.93
2023-03-18T12:14:52.595Z,29.57
2023-03-18T12:17:31.680Z,27.40
2023-03-18T12:20:10.076Z,27.60
2023-03-18T12:23:04.412Z,26.67
2023-03-18T12:26:02.284Z,24.23
2023-03-18T12:29:07.976Z,25.37
2023-03-18T12:31:51.820Z,26.03
2023-03-18T12:34:37.550Z,22.97
2023-03-18T12:37:16.448Z,20.97
2023-03-18T12:40:00.503Z,19.83
2023-03-18T12:42:57.718Z,21.07
2023-03-18T12:45:31.157Z,22.57
2023-03-18T12:48:08.165Z,22.13
2023-03-18T12:50:42.200Z,22.90
2023-03-18T12:53:30.097Z,22.87
2023-03-18T12:56:01.848Z,23.00
2023-03-18T12:58:33.739Z,20.77
2023-03-18T13:01:22.106Z,21.73
2023-03-18T13:03:55.993Z,21.03
2023-03-18T13:06:57.412Z,20.37
2023-03-18T13:09:51.032Z,22.73
2023-03-18T13:12:26.401Z,21.13
2023-03-18T13:15:21.069Z,20.60
2023-03-18T13:17:51.402Z,20.73
2023-03-18T13:20:24.074Z,19.63
2023-03-18T13:23:25.814Z,21.40
2023-03-18T13:26:05.749Z,20.53
2023-03-18T13:28:45.019Z,20.67
2023-03-18T13:31:27.223Z,20.27
2023-03-18T13:34:35.768Z,18.77
2023-03-18T13:37:20.737Z,16.13
2023-03-18T13:40:00.777Z,20.00
2023-03-18T13:42:39.021Z,18.93
2023-03-18T13:45:12.202Z,18.97
2023-03-18T13:47:41.134Z,21.73
2023-03-18T13:50:30.741Z,19.10
2023-03-18T13:52:59.712Z,17.77
2023-03-18T13:55:47.610Z,14.77
2023-03-18T13:58:27.761Z,16.00
2023-03-18T14:00:54.328Z,15.10
2023-03-18T14:03:42.878Z,12.93
2023-03-18T14:06:10.262Z,12.93
2023-03-18T14:08:42.398Z,12.87
2023-03-18T14:11:18.497Z,12.83
2023-03-18T14:14:00.607Z,13.20
2023-03-18T14:16:51.766Z,15.50
2023-03-18T14:19:24.104Z,13.23
2023-03-18T14:22:05.396Z,15.30
2023-03-18T14:24:32.392Z,17.77
2023-03-18T14:27:04.933Z,16.93
2023-03-18T14:29:39.116Z,17.73
2023-03-18T14:32:27.177Z,17.40
2023-03-18T14:35:03.598Z,20.57
2023-03-18T14:37:34.255Z,19.80
2023-03-18T14:40:16.966Z,20.97
2023-03-18T14:43:01.342Z,21.07
2023-03-18T14:45:33.423Z,20.70
2023-03-18T14:48:05.266Z,20.87
2023-03-18T14:50:40.186Z,21.53
2023-03-18T14:53:11.254Z,21.97
2023-03-18T14:55:39.215Z,22.30
2023-03-18T14:58:06.187Z,22.60
2023-03-18T15:00:36.393Z,22.87
2023-03-18T15:03:16.237Z,24.17
2023-03-18T15:05:43.870Z,23.27
2023-03-18T15:08:19.155Z,24.10
2023-03-18T15:10:51.355Z,24.50
2023-03-18T15:13:23.612Z,24.27
2023-03-18T15:15:54.956Z,23.33
2023-03-18T15:18:28.523Z,26.10
2023-03-18T15:21:03.576Z,23.37
2023-03-18T15:23:45.633Z,24.10
2023-03-18T15:26:38.546Z,25.90
2023-03-18T15:29:43.652Z,26.30
2023-03-18T15:32:28.947Z,26.97
2023-03-18T15:35:05.759Z,28.00
2023-03-18T15:37:39.847Z,28.83
2023-03-18T15:40:16.917Z,28.37
2023-03-18T15:42:46.971Z,28.87
2023-03-18T15:45:21.731Z,29.73
2023-03-18T15:47:48.858Z,30.23
2023-03-18T15:50:18.870Z,29.87
2023-03-18T15:52:47.081Z,31.10
2023-03-18T15:55:26.026Z,30.67
2023-03-18T15:57:54.034Z,31.97
2023-03-18T16:00:20.868Z,33.50
2023-03-18T16:02:47.929Z,33.73
2023-03-18T16:05:26.557Z,33.13
2023-03-18T16:07:53.925Z,33.53
2023-03-18T16:10:23.126Z,32.37
2023-03-18T16:12:53.780Z,32.37
2023-03-18T16:15:24.026Z,32.87
2023-03-18T16:17:55.523Z,30.63
2023-03-18T16:20:32.759Z,32.00
2023-03-18T16:22:59.787Z,31.97
2023-03-18T16:25:26.636Z,33.90
2023-03-18T16:27:59.893Z,33.30
2023-03-18T16:30:29.633Z,34.13
2023-03-18T16:32:57.653Z,33.87
2023-03-18T16:35:35.074Z,34.43
2023-03-18T16:38:02.166Z,34.60
2023-03-18T16:40:31.393Z,32.50
2023-03-18T16:42:58.231Z,33.43
2023-03-18T16:45:33.579Z,33.30
2023-03-18T16:48:06.956Z,33.13
2023-03-18T16:50:38.466Z,36.37
2023-03-18T16:53:27.003Z,35.97
2023-03-18T16:56:08.810Z,33.10
2023-03-18T16:58:37.484Z,32.37
2023-03-18T17:01:07.305Z,35.00
2023-03-18T17:03:35.482Z,33.27
2023-03-18T17:06:02.150Z,34.23
2023-03-18T17:08:28.838Z,31.63
2023-03-18T17:10:58.235Z,31.77
2023-03-18T17:13:28.944Z,32.97
2023-03-18T17:15:55.774Z,33.33
2023-03-18T17:18:24.127Z,33.67
2023-03-18T17:20:51.446Z,34.20
2023-03-18T17:23:21.441Z,34.33
2023-03-18T17:26:00.384Z,31.63
2023-03-18T17:28:33.015Z,31.97
2023-03-18T17:31:00.153Z,32.03
2023-03-18T17:33:32.371Z,32.07
2023-03-18T17:36:01.679Z,31.03
2023-03-18T17:38:28.761Z,32.30
2023-03-18T17:40:55.539Z,31.77
2023-03-18T17:43:38.023Z,32.53
2023-03-18T17:46:06.091Z,32.00
2023-03-18T17:48:34.741Z,33.20
2023-03-18T17:51:10.658Z,33.87
2023-03-18T17:53:38.885Z,33.27
2023-03-18T17:56:08.454Z,33.27
2023-03-18T17:58:35.406Z,33.87
2023-03-18T18:01:06.547Z,31.47
2023-03-18T18:03:35.311Z,30.27
2023-03-18T18:06:02.310Z,32.47
2023-03-18T18:08:31.591Z,33.47
2023-03-18T18:11:04.458Z,31.90
2023-03-18T18:13:31.299Z,32.40
2023-03-18T18:15:58.076Z,35.90
2023-03-18T18:18:27.494Z,35.60
2023-03-18T18:21:02.726Z,34.10
2023-03-18T18:23:32.579Z,35.77
2023-03-18T18:26:02.138Z,32.50
2023-03-18T18:28:37.802Z,34.87
2023-03-18T18:31:08.135Z,39.10
2023-03-18T18:33:36.694Z,37.40
2023-03-18T18:36:04.473Z,36.17
2023-03-18T18:38:31.239Z,34.47
2023-03-18T18:40:58.826Z,34.67
2023-03-18T18:43:26.390Z,33.97
2023-03-18T18:45:55.624Z,34.53
2023-03-18T18:48:34.879Z,33.83
2023-03-18T18:51:03.527Z,33.13
2023-03-18T18:53:37.748Z,34.03
2023-03-18T18:56:15.068Z,31.17
2023-03-18T18:58:42.284Z,30.83
2023-03-18T19:01:09.097Z,32.67
2023-03-18T19:03:35.901Z,33.20
2023-03-18T19:06:04.830Z,31.67
2023-03-18T19:08:36.224Z,31.97
2023-03-18T19:11:07.036Z,31.73
2023-03-18T19:13:36.035Z,32.63
2023-03-18T19:16:05.747Z,31.33
2023-03-18T19:18:39.045Z,33.00
2023-03-18T19:21:06.576Z,35.27
2023-03-18T19:23:35.107Z,34.10
2023-03-18T19:26:04.095Z,34.07
2023-03-18T19:28:57.783Z,33.80
2023-03-18T19:31:30.513Z,34.03
2023-03-18T19:33:59.483Z,32.63
2023-03-18T19:36:31.981Z,35.90
2023-03-18T19:39:01.189Z,34.43
2023-03-18T19:41:28.939Z,34.37
2023-03-18T19:44:05.683Z,34.23
2023-03-18T19:46:39.649Z,34.77
2023-03-18T19:49:15.705Z,35.77
2023-03-18T19:51:42.646Z,33.63
2023-03-18T19:54:33.871Z,35.80
2023-03-18T19:57:28.311Z,36.10
2023-03-18T19:59:57.209Z,36.87
2023-03-18T20:02:33.402Z,35.60
2023-03-18T20:05:03.398Z,40.70
2023-03-18T20:07:32.948Z,40.87
2023-03-18T20:10:01.682Z,37.10
2023-03-18T20:12:40.314Z,44.07
2023-03-18T20:15:16.631Z,44.43
2023-03-18T20:17:45.509Z,40.60
2023-03-18T20:20:30.598Z,40.67
2023-03-18T20:23:06.908Z,41.93
2023-03-18T20:25:43.878Z,42.10
2023-03-18T20:28:16.704Z,42.77
2023-03-18T20:30:45.049Z,41.13
2023-03-18T20:33:11.859Z,40.03
2023-03-18T20:35:41.600Z,39.87
2023-03-18T20:38:25.142Z,39.33
2023-03-18T20:40:51.962Z,38.37
2023-03-18T20:43:21.525Z,38.80
2023-03-18T20:45:50.322Z,40.63
2023-03-18T20:48:18.062Z,40.93
2023-03-18T20:50:55.000Z,40.30
2023-03-18T20:53:28.223Z,42.10
2023-03-18T20:55:55.857Z,38.30
2023-03-18T20:58:25.291Z,40.90
2023-03-18T21:00:52.982Z,39.53
2023-03-18T21:03:25.838Z,39.90
2023-03-18T21:05:56.230Z,39.43
2023-03-18T21:08:23.858Z,40.53
2023-03-18T21:10:51.186Z,43.13
2023-03-18T21:13:22.760Z,42.47
2023-03-18T21:15:49.404Z,41.17
2023-03-18T21:18:16.056Z,40.70
2023-03-18T21:20:42.805Z,45.87
2023-03-18T21:23:27.746Z,45.37
2023-03-18T21:25:55.512Z,46.60
2023-03-18T21:28:25.467Z,47.83
2023-03-18T21:30:56.124Z,49.33
2023-03-18T21:33:33.439Z,52.10
2023-03-18T21:36:01.336Z,53.63
2023-03-18T21:38:34.936Z,52.13
2023-03-18T21:41:02.146Z,51.60
2023-03-18T21:43:40.395Z,52.13
2023-03-18T21:46:12.624Z,49.57
2023-03-18T21:48:39.277Z,50.57
2023-03-18T21:51:07.720Z,48.03
2023-03-18T21:53:34.433Z,50.10
2023-03-18T21:56:01.113Z,48.37
2023-03-18T21:58:28.919Z,49.37
2023-03-18T22:00:58.432Z,46.93
2023-03-18T22:03:28.694Z,44.50
2023-03-18T22:05:56.450Z,44.73
2023-03-18T22:08:23.745Z,45.57
2023-03-18T22:10:52.074Z,45.53
2023-03-18T22:13:20.170Z,45.37
2023-03-18T22:15:48.727Z,46.83
2023-03-18T22:18:15.952Z,42.47
2023-03-18T22:20:44.103Z,43.73
2023-03-18T22:23:19.752Z,42.47
2023-03-18T22:25:49.125Z,42.20
2023-03-18T22:28:16.005Z,40.10
2023-03-18T22:30:43.998Z,40.83
2023-03-18T22:33:37.664Z,42.57
2023-03-18T22:36:04.672Z,39.53
2023-03-18T22:38:32.021Z,39.67
2023-03-18T22:40:58.870Z,39.03
2023-03-18T22:43:37.032Z,41.07
2023-03-18T22:46:06.794Z,40.23
2023-03-18T22:48:33.778Z,38.67
2023-03-18T22:51:01.305Z,37.97
2023-03-18T22:53:35.338Z,37.33
2023-03-18T22:56:09.576Z,37.33
2023-03-18T22:58:36.396Z,36.97
2023-03-18T23:01:04.225Z,38.47
2023-03-18T23:03:34.251Z,38.30
2023-03-18T23:06:02.920Z,36.23
2023-03-18T23:08:30.752Z,38.00
2023-03-18T23:11:01.549Z,37.33
2023-03-18T23:13:40.431Z,33.83
2023-03-18T23:16:11.590Z,34.93
2023-03-18T23:18:38.353Z,35.70
2023-03-18T23:21:05.380Z,33.17
2023-03-18T23:23:32.125Z,33.60
2023-03-18T23:25:58.850Z,33.70
2023-03-18T23:28:25.953Z,32.77
2023-03-18T23:30:53.282Z,33.07
2023-03-18T23:33:20.028Z,31.90
2023-03-18T23:35:48.146Z,32.70
2023-03-18T23:38:15.409Z,30.47
2023-03-18T23:40:42.104Z,31.60
2023-03-18T23:43:09.225Z,31.30
2023-03-18T23:45:38.089Z,30.10
2023-03-18T23:48:05.644Z,30.40
2023-03-18T23:50:32.904Z,29.80
2023-03-18T23:53:00.398Z,31.43
2023-03-18T23:55:34.393Z,30.70
2023-03-18T23:58:02.279Z,29.83
