createdAt,value
2018-08-16T00:00:14.563Z,78.60
2018-08-16T00:02:43.893Z,78.50
2018-08-16T00:05:13.101Z,79.00
2018-08-16T00:07:42.140Z,79.50
2018-08-16T00:10:13.420Z,79.60
2018-08-16T00:12:43.653Z,79.80
2018-08-16T00:15:12.998Z,79.80
2018-08-16T00:17:42.315Z,79.70
2018-08-16T00:20:11.776Z,79.70
2018-08-16T00:22:40.856Z,80.00
2018-08-16T00:25:10.668Z,80.10
2018-08-16T00:27:39.817Z,80.20
2018-08-16T00:30:15.391Z,80.30
2018-08-16T00:32:44.765Z,80.50
2018-08-16T00:35:13.860Z,80.90
2018-08-16T00:37:43.203Z,80.80
2018-08-16T00:40:14.940Z,80.90
2018-08-16T00:42:44.060Z,81.00
2018-08-16T00:45:13.428Z,81.00
2018-08-16T00:47:42.559Z,81.20
2018-08-16T00:50:14.139Z,81.30
2018-08-16T00:52:43.540Z,81.50
2018-08-16T00:55:13.689Z,81.80
2018-08-16T00:57:42.749Z,81.80
2018-08-16T01:00:14.964Z,82.10
2018-08-16T01:02:44.272Z,82.50
2018-08-16T01:05:14.352Z,82.30
2018-08-16T01:07:43.425Z,82.30
2018-08-16T01:10:14.683Z,82.40
2018-08-16T01:12:44.476Z,82.00
2018-08-16T01:15:15.530Z,82.00
2018-08-16T01:17:44.543Z,82.00
2018-08-16T01:20:13.727Z,82.10
2018-08-16T01:22:42.720Z,82.00
2018-08-16T01:25:12.398Z,82.40
2018-08-16T01:27:41.460Z,83.00
2018-08-16T01:30:11.033Z,82.60
2018-08-16T01:32:40.262Z,82.30
2018-08-16T01:35:10.265Z,82.60
2018-08-16T01:37:39.565Z,82.70
2018-08-16T01:40:09.132Z,82.60
2018-08-16T01:42:39.442Z,82.20
2018-08-16T01:45:09.322Z,82.40
2018-08-16T01:47:38.523Z,82.50
2018-08-16T01:50:08.209Z,82.70
2018-08-16T01:52:37.430Z,82.80
2018-08-16T01:55:07.069Z,82.70
2018-08-16T01:57:36.119Z,82.60
2018-08-16T02:00:08.382Z,82.60
2018-08-16T02:02:37.593Z,82.50
2018-08-16T02:05:06.801Z,82.60
2018-08-16T02:07:35.835Z,82.70
2018-08-16T02:10:05.950Z,82.60
2018-08-16T02:12:35.097Z,82.80
2018-08-16T02:15:04.770Z,82.40
2018-08-16T02:17:34.042Z,82.30
2018-08-16T02:20:03.136Z,82.40
2018-08-16T02:22:32.159Z,82.70
2018-08-16T02:25:01.203Z,83.00
2018-08-16T02:27:30.355Z,83.00
2018-08-16T02:29:59.391Z,82.50
2018-08-16T02:32:28.417Z,82.30
2018-08-16T02:34:57.477Z,82.10
2018-08-16T02:37:26.505Z,82.30
2018-08-16T02:39:55.869Z,82.10
2018-08-16T02:42:24.942Z,82.30
2018-08-16T02:44:53.989Z,82.50
2018-08-16T02:47:23.087Z,82.80
2018-08-16T02:49:52.077Z,83.40
2018-08-16T02:52:21.128Z,83.60
2018-08-16T02:54:50.146Z,83.90
2018-08-16T02:57:19.246Z,85.00
2018-08-16T02:59:48.259Z,84.80
2018-08-16T03:02:17.265Z,84.50
2018-08-16T03:04:46.285Z,84.70
2018-08-16T03:07:15.289Z,85.20
2018-08-16T03:09:44.338Z,85.30
2018-08-16T03:12:13.424Z,85.20
2018-08-16T03:14:42.545Z,85.40
2018-08-16T03:17:11.651Z,85.30
2018-08-16T03:19:40.869Z,85.30
2018-08-16T03:22:09.955Z,84.70
2018-08-16T03:24:39.089Z,84.40
2018-08-16T03:27:08.331Z,84.30
2018-08-16T03:29:37.477Z,84.60
2018-08-16T03:32:06.680Z,85.10
2018-08-16T03:34:35.728Z,85.00
2018-08-16T03:37:04.838Z,85.50
2018-08-16T03:39:33.845Z,85.50
2018-08-16T03:42:02.939Z,85.50
2018-08-16T03:44:31.950Z,85.40
2018-08-16T03:47:01.253Z,85.20
2018-08-16T03:49:30.260Z,85.10
2018-08-16T03:51:59.318Z,85.50
2018-08-16T03:54:28.482Z,85.40
2018-08-16T03:56:57.494Z,85.60
2018-08-16T03:59:26.568Z,85.50
2018-08-16T04:01:55.604Z,85.30
2018-08-16T04:04:24.670Z,84.70
2018-08-16T04:06:54.009Z,83.80
2018-08-16T04:09:23.054Z,83.60
2018-08-16T04:11:52.069Z,83.60
2018-08-16T04:14:21.098Z,83.70
2018-08-16T04:16:50.085Z,83.80
2018-08-16T04:19:19.127Z,83.90
2018-08-16T04:21:48.222Z,83.80
2018-08-16T04:24:17.205Z,83.90
2018-08-16T04:26:46.231Z,83.90
2018-08-16T04:29:15.308Z,84.20
2018-08-16T04:31:44.320Z,84.20
2018-08-16T04:34:13.627Z,84.20
2018-08-16T04:36:42.706Z,84.00
2018-08-16T04:39:11.772Z,83.70
2018-08-16T04:41:40.942Z,83.80
2018-08-16T04:44:09.993Z,83.70
2018-08-16T04:46:39.169Z,83.50
2018-08-16T04:49:08.313Z,83.40
2018-08-16T04:51:37.395Z,83.40
2018-08-16T04:54:06.481Z,82.90
2018-08-16T04:56:35.626Z,82.90
2018-08-16T04:59:04.725Z,83.20
2018-08-16T05:01:33.736Z,82.90
2018-08-16T05:04:02.761Z,83.00
2018-08-16T05:06:31.765Z,82.80
2018-08-16T05:09:00.786Z,82.70
2018-08-16T05:11:29.832Z,82.70
2018-08-16T05:13:58.862Z,82.60
2018-08-16T05:16:27.875Z,82.60
2018-08-16T05:18:56.906Z,82.60
2018-08-16T05:21:26.102Z,82.50
2018-08-16T05:23:55.211Z,82.50
2018-08-16T05:26:24.313Z,82.50
2018-08-16T05:28:53.378Z,82.80
2018-08-16T05:31:22.534Z,83.00
2018-08-16T05:33:51.563Z,83.00
2018-08-16T05:36:20.641Z,82.60
2018-08-16T05:38:49.676Z,82.40
2018-08-16T05:41:18.920Z,82.40
2018-08-16T05:43:47.957Z,82.40
2018-08-16T05:46:17.093Z,82.10
2018-08-16T05:48:46.314Z,82.10
2018-08-16T05:51:15.360Z,81.70
2018-08-16T05:53:44.374Z,81.20
2018-08-16T05:56:13.480Z,80.50
2018-08-16T05:58:42.577Z,80.00
2018-08-16T06:01:11.689Z,80.20
2018-08-16T06:03:40.741Z,79.80
2018-08-16T06:06:09.898Z,79.40
2018-08-16T06:08:38.991Z,79.00
2018-08-16T06:11:08.148Z,78.10
2018-08-16T06:13:37.189Z,73.80
2018-08-16T06:16:06.486Z,67.60
2018-08-16T06:18:35.582Z,60.90
2018-08-16T06:21:04.767Z,55.60
2018-08-16T06:23:33.769Z,51.80
2018-08-16T06:26:02.863Z,49.10
2018-08-16T06:28:32.237Z,46.10
2018-08-16T06:31:01.327Z,44.80
2018-08-16T06:33:30.398Z,43.90
2018-08-16T06:35:59.446Z,45.10
2018-08-16T06:38:28.432Z,45.10
2018-08-16T06:40:57.662Z,44.70
2018-08-16T06:43:26.761Z,45.90
2018-08-16T06:45:55.823Z,43.90
2018-08-16T06:48:24.933Z,42.70
2018-08-16T06:50:53.991Z,41.90
2018-08-16T06:53:23.088Z,40.50
2018-08-16T06:55:52.408Z,40.40
2018-08-16T06:58:21.461Z,39.30
2018-08-16T07:00:50.474Z,39.50
2018-08-16T07:03:19.541Z,40.00
2018-08-16T07:05:48.591Z,39.20
2018-08-16T07:08:17.589Z,37.70
2018-08-16T07:10:46.655Z,38.30
2018-08-16T07:13:15.717Z,37.80
2018-08-16T07:15:44.746Z,37.50
2018-08-16T07:18:13.793Z,35.60
2018-08-16T07:20:42.910Z,34.50
2018-08-16T07:23:11.974Z,34.30
2018-08-16T07:25:41.050Z,33.70
2018-08-16T07:28:10.117Z,33.10
2018-08-16T07:30:39.219Z,33.60
2018-08-16T07:33:08.449Z,34.90
2018-08-16T07:35:37.688Z,34.10
2018-08-16T07:38:06.814Z,33.10
2018-08-16T07:40:35.915Z,33.40
2018-08-16T07:43:04.933Z,33.20
2018-08-16T07:45:34.071Z,32.10
2018-08-16T07:48:03.154Z,32.40
2018-08-16T07:50:32.464Z,33.70
2018-08-16T07:53:01.487Z,34.20
2018-08-16T07:55:30.554Z,33.30
2018-08-16T07:57:59.578Z,32.10
2018-08-16T08:00:28.634Z,30.50
2018-08-16T08:02:57.789Z,31.40
2018-08-16T08:05:26.863Z,34.60
2018-08-16T08:07:55.958Z,32.40
2018-08-16T08:10:25.079Z,33.00
2018-08-16T08:12:54.171Z,31.30
2018-08-16T08:15:23.290Z,32.60
2018-08-16T08:17:52.351Z,31.00
2018-08-16T08:20:21.456Z,30.80
2018-08-16T08:22:50.593Z,31.80
2018-08-16T08:25:19.745Z,30.60
2018-08-16T08:27:48.721Z,32.40
2018-08-16T08:30:17.813Z,31.40
2018-08-16T08:32:46.811Z,29.90
2018-08-16T08:35:15.860Z,28.80
2018-08-16T08:38:01.456Z,28.70
2018-08-16T08:40:30.587Z,28.80
2018-08-16T08:42:59.638Z,28.50
2018-08-16T08:45:28.686Z,29.50
2018-08-16T08:47:58.500Z,29.20
2018-08-16T08:50:27.728Z,29.10
2018-08-16T08:53:09.546Z,29.30
2018-08-16T08:55:49.790Z,31.40
2018-08-16T08:58:29.913Z,31.40
2018-08-16T09:00:58.918Z,30.70
2018-08-16T09:03:27.936Z,30.00
2018-08-16T09:05:56.973Z,30.20
2018-08-16T09:08:25.998Z,30.90
2018-08-16T09:11:22.640Z,29.40
2018-08-16T09:14:07.030Z,29.80
2018-08-16T09:16:38.162Z,31.60
2018-08-16T09:19:08.011Z,31.20
2018-08-16T09:21:37.373Z,29.90
2018-08-16T09:24:06.779Z,30.30
2018-08-16T09:26:38.788Z,30.00
2018-08-16T09:31:22.392Z,29.80
2018-08-16T09:34:02.545Z,29.10
2018-08-16T09:36:31.589Z,29.60
2018-08-16T09:39:00.711Z,31.30
2018-08-16T09:41:30.145Z,30.80
2018-08-16T09:43:59.178Z,29.30
2018-08-16T09:46:54.402Z,28.40
2018-08-16T09:49:23.506Z,27.80
2018-08-16T09:51:52.720Z,27.20
2018-08-16T09:54:21.918Z,27.20
2018-08-16T09:56:51.591Z,27.10
2018-08-16T09:59:21.619Z,26.60
2018-08-16T10:01:51.792Z,26.90
2018-08-16T10:04:21.499Z,26.50
2018-08-16T10:06:51.310Z,26.40
2018-08-16T10:09:36.584Z,25.90
2018-08-16T10:12:09.540Z,26.60
2018-08-16T10:15:06.936Z,28.70
2018-08-16T10:17:38.617Z,29.40
2018-08-16T10:20:07.947Z,27.50
2018-08-16T10:22:37.131Z,27.20
2018-08-16T10:25:06.465Z,26.60
2018-08-16T10:27:35.497Z,26.10
2018-08-16T10:30:05.272Z,25.00
2018-08-16T10:32:34.298Z,24.90
2018-08-16T10:35:03.477Z,25.20
2018-08-16T10:37:32.761Z,26.10
2018-08-16T10:40:07.232Z,25.80
2018-08-16T10:42:37.358Z,25.90
2018-08-16T10:45:07.259Z,25.80
2018-08-16T10:47:38.471Z,25.50
2018-08-16T10:50:08.087Z,26.80
2018-08-16T10:52:38.902Z,26.50
2018-08-16T10:55:08.342Z,25.90
2018-08-16T10:57:38.286Z,26.50
2018-08-16T11:00:08.434Z,26.60
2018-08-16T11:02:37.571Z,27.40
2018-08-16T11:05:06.862Z,27.00
2018-08-16T11:07:35.954Z,26.30
2018-08-16T11:10:07.644Z,26.40
2018-08-16T11:12:37.639Z,27.20
2018-08-16T11:15:07.386Z,27.00
2018-08-16T11:17:37.149Z,26.30
2018-08-16T11:20:07.343Z,26.30
2018-08-16T11:22:39.335Z,27.50
2018-08-16T11:25:08.432Z,29.20
2018-08-16T11:27:40.331Z,30.60
2018-08-16T11:30:09.398Z,32.10
2018-08-16T11:32:38.498Z,32.00
2018-08-16T11:35:09.846Z,33.10
2018-08-16T11:37:39.471Z,34.20
2018-08-16T11:40:09.206Z,34.80
2018-08-16T11:42:38.282Z,34.70
2018-08-16T11:45:07.903Z,35.90
2018-08-16T11:47:38.473Z,36.40
2018-08-16T11:50:08.204Z,36.00
2018-08-16T11:52:38.801Z,35.30
2018-08-16T11:55:07.901Z,34.70
2018-08-16T11:57:36.984Z,35.40
2018-08-16T12:00:06.261Z,34.70
2018-08-16T12:02:37.914Z,34.80
2018-08-16T12:05:07.057Z,34.50
2018-08-16T12:07:37.335Z,35.70
2018-08-16T12:10:07.170Z,36.00
2018-08-16T12:12:37.771Z,36.00
2018-08-16T12:15:07.754Z,35.90
2018-08-16T12:17:36.847Z,36.10
2018-08-16T12:20:06.964Z,35.10
2018-08-16T12:22:36.048Z,35.10
2018-08-16T12:25:06.584Z,34.40
2018-08-16T12:27:35.705Z,34.50
2018-08-16T12:30:06.199Z,34.60
2018-08-16T12:32:35.245Z,34.20
2018-08-16T12:35:05.094Z,33.90
2018-08-16T12:37:35.913Z,33.90
2018-08-16T12:40:06.262Z,34.20
2018-08-16T12:42:35.332Z,35.40
2018-08-16T12:45:06.629Z,35.10
2018-08-16T12:47:35.655Z,35.30
2018-08-16T12:50:05.719Z,35.90
2018-08-16T12:52:34.978Z,35.90
2018-08-16T12:55:04.113Z,35.30
2018-08-16T12:57:33.358Z,34.70
2018-08-16T13:00:02.471Z,35.00
2018-08-16T13:02:31.473Z,34.90
2018-08-16T13:05:00.512Z,35.10
2018-08-16T13:07:29.639Z,35.00
2018-08-16T13:09:58.653Z,36.50
2018-08-16T13:12:27.682Z,37.80
2018-08-16T13:14:56.788Z,38.10
2018-08-16T13:17:25.830Z,38.30
2018-08-16T13:19:57.006Z,39.40
2018-08-16T13:22:26.108Z,38.60
2018-08-16T13:24:55.194Z,38.40
2018-08-16T13:27:24.300Z,38.80
2018-08-16T13:29:53.723Z,38.00
2018-08-16T13:32:22.764Z,37.60
2018-08-16T13:34:51.773Z,37.60
2018-08-16T13:37:20.778Z,37.20
2018-08-16T13:39:49.820Z,37.50
2018-08-16T13:42:18.977Z,37.80
2018-08-16T13:44:47.945Z,38.70
2018-08-16T13:47:16.991Z,38.30
2018-08-16T13:49:46.028Z,38.50
2018-08-16T13:52:16.482Z,38.00
2018-08-16T13:54:46.071Z,37.90
2018-08-16T13:57:16.921Z,37.20
2018-08-16T13:59:46.016Z,37.10
2018-08-16T14:02:15.038Z,36.80
2018-08-16T14:04:44.105Z,36.40
2018-08-16T14:07:13.169Z,36.20
2018-08-16T14:09:43.921Z,36.60
2018-08-16T14:12:12.977Z,36.70
2018-08-16T14:14:42.363Z,36.00
2018-08-16T14:17:11.406Z,36.40
2018-08-16T14:19:40.478Z,36.50
2018-08-16T14:22:09.618Z,36.50
2018-08-16T14:24:40.032Z,36.40
2018-08-16T14:27:09.453Z,36.30
2018-08-16T14:29:38.595Z,34.60
2018-08-16T14:32:07.690Z,35.50
2018-08-16T14:34:36.754Z,34.60
2018-08-16T14:37:06.546Z,34.30
2018-08-16T14:39:37.290Z,34.60
2018-08-16T14:42:06.629Z,34.60
2018-08-16T14:44:35.636Z,34.60
2018-08-16T14:47:04.835Z,34.40
2018-08-16T14:49:33.862Z,34.30
2018-08-16T14:52:03.215Z,33.60
2018-08-16T14:54:32.263Z,33.80
2018-08-16T14:57:02.066Z,33.30
2018-08-16T14:59:31.096Z,33.30
2018-08-16T15:02:00.140Z,33.50
2018-08-16T15:04:29.181Z,34.20
2018-08-16T15:06:58.249Z,35.00
2018-08-16T15:09:27.288Z,35.60
2018-08-16T15:11:56.398Z,36.80
2018-08-16T15:14:25.419Z,37.10
2018-08-16T15:16:54.433Z,36.60
2018-08-16T15:19:23.454Z,36.30
2018-08-16T15:21:52.453Z,37.50
2018-08-16T15:24:21.912Z,37.10
2018-08-16T15:26:51.017Z,37.40
2018-08-16T15:29:20.569Z,37.20
2018-08-16T15:31:49.597Z,37.30
2018-08-16T15:34:20.473Z,37.30
2018-08-16T15:36:49.602Z,36.50
2018-08-16T15:39:18.583Z,36.30
2018-08-16T15:41:47.591Z,36.20
2018-08-16T15:44:16.622Z,36.50
2018-08-16T15:46:47.271Z,37.20
2018-08-16T15:49:16.318Z,37.60
2018-08-16T15:51:45.361Z,37.40
2018-08-16T15:54:14.404Z,37.40
2018-08-16T15:56:43.405Z,36.80
2018-08-16T15:59:14.342Z,37.00
2018-08-16T16:01:43.369Z,37.10
2018-08-16T16:04:12.389Z,37.10
2018-08-16T16:06:41.682Z,36.90
2018-08-16T16:09:11.302Z,37.40
2018-08-16T16:11:40.393Z,37.10
2018-08-16T16:14:09.826Z,37.20
2018-08-16T16:16:38.845Z,37.30
2018-08-16T16:19:09.593Z,36.90
2018-08-16T16:21:38.711Z,37.00
2018-08-16T16:24:07.841Z,37.40
2018-08-16T16:26:36.943Z,37.10
2018-08-16T16:29:06.082Z,36.80
2018-08-16T16:31:35.202Z,36.90
2018-08-16T16:34:04.377Z,36.60
2018-08-16T16:36:33.358Z,36.30
2018-08-16T16:39:02.420Z,37.00
2018-08-16T16:41:31.601Z,37.10
2018-08-16T16:44:00.616Z,37.20
2018-08-16T16:46:29.658Z,37.80
2018-08-16T16:48:58.722Z,38.60
2018-08-16T16:51:27.789Z,38.70
2018-08-16T16:53:56.866Z,38.80
2018-08-16T16:56:25.974Z,39.00
2018-08-16T16:58:55.001Z,39.20
2018-08-16T17:01:24.055Z,39.60
2018-08-16T17:03:53.131Z,39.80
2018-08-16T17:06:22.152Z,39.80
2018-08-16T17:08:51.222Z,40.30
2018-08-16T17:11:20.254Z,40.20
2018-08-16T17:13:49.285Z,40.30
2018-08-16T17:16:18.492Z,40.30
2018-08-16T17:18:47.496Z,40.60
2018-08-16T17:21:16.533Z,40.70
2018-08-16T17:23:45.582Z,40.90
2018-08-16T17:26:14.602Z,41.00
2018-08-16T17:28:43.643Z,41.00
2018-08-16T17:31:13.919Z,41.10
2018-08-16T17:33:42.990Z,41.30
2018-08-16T17:36:12.094Z,41.50
2018-08-16T17:38:41.194Z,42.00
2018-08-16T17:41:10.335Z,42.50
2018-08-16T17:43:39.453Z,42.80
2018-08-16T17:46:09.358Z,43.30
2018-08-16T17:48:40.233Z,43.60
2018-08-16T17:51:09.347Z,44.10
2018-08-16T17:53:38.382Z,44.40
2018-08-16T17:56:09.800Z,44.70
2018-08-16T17:58:38.872Z,44.90
2018-08-16T18:01:08.037Z,45.10
2018-08-16T18:03:37.096Z,45.40
2018-08-16T18:06:07.454Z,45.60
2018-08-16T18:08:38.470Z,46.00
2018-08-16T18:11:09.412Z,46.40
2018-08-16T18:13:38.482Z,46.50
2018-08-16T18:16:07.845Z,46.70
2018-08-16T18:18:37.135Z,47.00
2018-08-16T18:21:08.349Z,47.10
2018-08-16T18:23:38.689Z,47.40
2018-08-16T18:26:08.455Z,47.50
2018-08-16T18:28:37.489Z,48.30
2018-08-16T18:31:08.456Z,48.00
2018-08-16T18:33:37.480Z,48.20
2018-08-16T18:36:08.904Z,48.40
2018-08-16T18:38:38.190Z,48.50
2018-08-16T18:41:07.674Z,48.70
2018-08-16T18:43:36.689Z,49.00
2018-08-16T18:46:07.468Z,49.10
2018-08-16T18:48:36.506Z,49.20
2018-08-16T18:51:07.542Z,49.30
2018-08-16T18:53:36.668Z,49.50
2018-08-16T18:56:08.292Z,49.80
2018-08-16T18:58:37.412Z,49.90
2018-08-16T19:01:06.664Z,50.10
2018-08-16T19:03:35.819Z,50.20
2018-08-16T19:06:05.047Z,50.20
2018-08-16T19:08:37.015Z,50.30
2018-08-16T19:11:06.388Z,50.50
2018-08-16T19:13:35.393Z,50.50
2018-08-16T19:16:06.126Z,50.70
2018-08-16T19:18:35.268Z,50.80
2018-08-16T19:21:04.285Z,50.90
2018-08-16T19:23:33.409Z,51.00
2018-08-16T19:26:02.457Z,51.20
2018-08-16T19:28:31.581Z,51.30
2018-08-16T19:31:08.910Z,51.50
2018-08-16T19:33:38.577Z,51.60
2018-08-16T19:36:08.304Z,51.80
2018-08-16T19:38:37.332Z,52.00
2018-08-16T19:41:07.774Z,52.10
2018-08-16T19:43:38.842Z,52.30
2018-08-16T19:46:09.213Z,52.40
2018-08-16T19:48:38.755Z,52.60
2018-08-16T19:51:08.886Z,52.90
2018-08-16T19:53:38.049Z,52.90
2018-08-16T19:56:07.213Z,53.00
2018-08-16T19:58:37.067Z,53.10
2018-08-16T20:01:06.236Z,53.10
2018-08-16T20:03:35.206Z,53.10
2018-08-16T20:06:04.535Z,53.10
2018-08-16T20:08:33.562Z,53.20
2018-08-16T20:11:02.590Z,53.20
2018-08-16T20:13:31.634Z,53.30
2018-08-16T20:16:00.661Z,53.40
2018-08-16T20:18:30.053Z,53.40
2018-08-16T20:20:59.077Z,53.60
2018-08-16T20:23:28.082Z,53.80
2018-08-16T20:25:57.126Z,53.80
2018-08-16T20:28:26.192Z,53.70
2018-08-16T20:30:55.304Z,53.90
2018-08-16T20:33:24.364Z,53.90
2018-08-16T20:35:53.373Z,54.20
2018-08-16T20:38:22.470Z,54.60
2018-08-16T20:40:51.566Z,54.60
2018-08-16T20:43:20.628Z,54.70
2018-08-16T20:45:49.717Z,54.90
2018-08-16T20:48:18.988Z,55.30
2018-08-16T20:50:48.114Z,55.50
2018-08-16T20:53:17.190Z,55.60
2018-08-16T20:55:46.225Z,55.80
2018-08-16T20:58:15.353Z,55.80
2018-08-16T21:00:44.420Z,56.00
2018-08-16T21:03:13.446Z,56.30
2018-08-16T21:05:42.463Z,56.70
2018-08-16T21:08:11.477Z,56.80
2018-08-16T21:10:40.507Z,56.90
2018-08-16T21:13:09.552Z,57.10
2018-08-16T21:15:38.562Z,57.00
2018-08-16T21:18:07.703Z,57.00
2018-08-16T21:20:36.842Z,57.30
2018-08-16T21:23:06.113Z,57.90
2018-08-16T21:25:35.126Z,58.30
2018-08-16T21:28:04.187Z,58.50
2018-08-16T21:30:33.285Z,58.40
2018-08-16T21:33:02.341Z,58.00
2018-08-16T21:35:31.378Z,57.80
2018-08-16T21:38:00.399Z,57.90
2018-08-16T21:40:29.516Z,57.90
2018-08-16T21:42:58.477Z,58.00
2018-08-16T21:45:27.520Z,58.30
2018-08-16T21:47:56.575Z,58.60
2018-08-16T21:50:26.242Z,58.90
2018-08-16T21:52:55.326Z,59.10
2018-08-16T21:55:24.349Z,59.20
2018-08-16T21:57:53.377Z,59.40
2018-08-16T22:00:56.965Z,59.40
2018-08-16T22:03:27.961Z,59.70
2018-08-16T22:06:00.222Z,59.80
2018-08-16T22:08:42.982Z,60.10
2018-08-16T22:11:12.334Z,60.30
2018-08-16T22:13:41.601Z,60.30
2018-08-16T22:16:10.776Z,60.40
2018-08-16T22:18:40.149Z,60.80
2018-08-16T22:21:09.518Z,60.90
2018-08-16T22:23:39.096Z,61.10
2018-08-16T22:26:08.219Z,61.40
2018-08-16T22:28:37.935Z,61.50
2018-08-16T22:31:07.069Z,61.70
2018-08-16T22:33:36.131Z,61.80
2018-08-16T22:36:05.291Z,61.90
2018-08-16T22:38:34.330Z,62.30
2018-08-16T22:41:03.430Z,62.50
2018-08-16T22:43:32.458Z,62.80
2018-08-16T22:46:01.561Z,62.90
2018-08-16T22:48:30.622Z,63.30
2018-08-16T22:50:59.683Z,63.60
2018-08-16T22:53:28.696Z,63.70
2018-08-16T22:55:57.728Z,63.80
2018-08-16T22:58:26.847Z,63.90
2018-08-16T23:00:56.005Z,64.20
2018-08-16T23:03:25.069Z,64.70
2018-08-16T23:05:54.082Z,64.60
2018-08-16T23:08:23.134Z,64.80
2018-08-16T23:10:52.185Z,64.80
2018-08-16T23:13:21.262Z,65.00
2018-08-16T23:15:50.398Z,65.10
2018-08-16T23:18:19.490Z,65.30
2018-08-16T23:20:48.564Z,65.30
2018-08-16T23:23:17.582Z,65.70
2018-08-16T23:25:46.617Z,65.70
2018-08-16T23:28:15.697Z,65.90
2018-08-16T23:30:44.732Z,66.20
2018-08-16T23:33:14.044Z,66.40
2018-08-16T23:35:43.110Z,66.90
2018-08-16T23:38:12.168Z,67.00
2018-08-16T23:40:41.256Z,67.00
2018-08-16T23:43:10.348Z,67.30
2018-08-16T23:45:39.454Z,67.30
2018-08-16T23:48:19.592Z,67.30
2018-08-16T23:50:48.924Z,67.30
2018-08-16T23:53:17.946Z,67.30
2018-08-16T23:55:47.042Z,67.20
2018-08-16T23:58:16.379Z,67.30
