createdAt,value
2022-10-17T00:00:53.923Z,45.92
2022-10-17T00:01:52.940Z,45.60
2022-10-17T00:02:52.947Z,45.44
2022-10-17T00:03:52.899Z,45.60
2022-10-17T00:04:52.900Z,46.08
2022-10-17T00:05:52.903Z,45.92
2022-10-17T00:06:53.882Z,45.76
2022-10-17T00:07:52.859Z,46.08
2022-10-17T00:08:52.915Z,45.76
2022-10-17T00:09:52.866Z,45.92
2022-10-17T00:10:52.880Z,45.92
2022-10-17T00:11:52.831Z,45.92
2022-10-17T00:12:52.830Z,45.60
2022-10-17T00:13:52.819Z,45.92
2022-10-17T00:14:52.816Z,46.08
2022-10-17T00:15:52.822Z,46.57
2022-10-17T00:16:52.797Z,45.60
2022-10-17T00:17:52.827Z,46.25
2022-10-17T00:18:52.805Z,45.60
2022-10-17T00:19:52.810Z,45.76
2022-10-17T00:20:52.750Z,45.76
2022-10-17T00:21:52.746Z,45.76
2022-10-17T00:22:52.763Z,45.92
2022-10-17T00:23:52.731Z,46.08
2022-10-17T00:24:52.741Z,46.41
2022-10-17T00:25:52.744Z,45.76
2022-10-17T00:26:52.713Z,45.44
2022-10-17T00:27:52.698Z,46.08
2022-10-17T00:28:52.787Z,45.76
2022-10-17T00:29:52.705Z,46.41
2022-10-17T00:30:52.756Z,46.08
2022-10-17T00:32:52.678Z,45.76
2022-10-17T00:33:52.681Z,45.92
2022-10-17T00:34:52.676Z,45.92
2022-10-17T00:35:52.642Z,46.25
2022-10-17T00:36:52.677Z,46.25
2022-10-17T00:37:52.635Z,47.70
2022-10-17T00:38:52.617Z,46.08
2022-10-17T00:39:52.665Z,46.08
2022-10-17T00:40:52.694Z,46.08
2022-10-17T00:41:52.638Z,46.08
2022-10-17T00:42:52.636Z,46.25
2022-10-17T00:43:52.595Z,46.25
2022-10-17T00:44:52.575Z,45.60
2022-10-17T00:45:52.592Z,46.08
2022-10-17T00:46:52.566Z,46.89
2022-10-17T00:47:52.608Z,46.08
2022-10-17T00:48:52.556Z,46.25
2022-10-17T00:49:52.589Z,45.76
2022-10-17T00:50:52.537Z,46.25
2022-10-17T00:51:52.569Z,45.76
2022-10-17T00:52:52.591Z,45.60
2022-10-17T00:53:52.544Z,46.25
2022-10-17T00:54:52.533Z,45.28
2022-10-17T00:55:52.492Z,45.92
2022-10-17T00:56:52.487Z,46.25
2022-10-17T00:57:52.493Z,45.92
2022-10-17T00:58:52.575Z,45.92
2022-10-17T00:59:52.458Z,46.08
2022-10-17T01:00:52.458Z,46.08
2022-10-17T01:01:52.461Z,46.57
2022-10-17T01:02:52.441Z,46.57
2022-10-17T01:03:52.501Z,47.21
2022-10-17T01:04:52.431Z,46.57
2022-10-17T01:05:52.420Z,46.57
2022-10-17T01:06:52.438Z,45.92
2022-10-17T01:07:52.415Z,45.92
2022-10-17T01:08:52.425Z,45.44
2022-10-17T01:09:52.391Z,46.08
2022-10-17T01:10:52.407Z,45.92
2022-10-17T01:11:52.374Z,45.76
2022-10-17T01:12:52.401Z,46.57
2022-10-17T01:13:52.381Z,46.08
2022-10-17T01:14:52.360Z,45.92
2022-10-17T01:15:52.356Z,46.25
2022-10-17T01:16:52.338Z,46.41
2022-10-17T01:17:52.355Z,45.92
2022-10-17T01:18:52.342Z,45.92
2022-10-17T01:19:52.343Z,46.25
2022-10-17T01:20:52.302Z,46.25
2022-10-17T01:21:52.317Z,46.08
2022-10-17T01:22:52.292Z,46.25
2022-10-17T01:23:52.310Z,45.60
2022-10-17T01:24:52.316Z,46.25
2022-10-17T01:25:52.269Z,46.25
2022-10-17T01:26:52.342Z,46.25
2022-10-17T01:27:52.331Z,46.25
2022-10-17T01:28:52.246Z,46.08
2022-10-17T01:29:52.232Z,45.92
2022-10-17T01:30:52.223Z,45.92
2022-10-17T01:31:52.256Z,46.57
2022-10-17T01:32:52.219Z,46.25
2022-10-17T01:33:52.222Z,46.57
2022-10-17T01:34:52.211Z,46.41
2022-10-17T01:35:52.242Z,46.73
2022-10-17T01:36:52.264Z,45.92
2022-10-17T01:38:52.194Z,45.76
2022-10-17T01:39:52.167Z,46.41
2022-10-17T01:40:52.158Z,45.76
2022-10-17T01:41:52.207Z,46.41
2022-10-17T01:42:52.159Z,46.25
2022-10-17T01:43:52.182Z,46.41
2022-10-17T01:44:52.182Z,46.25
2022-10-17T01:45:52.121Z,45.92
2022-10-17T01:46:52.156Z,46.25
2022-10-17T01:47:53.156Z,46.41
2022-10-17T01:48:52.137Z,45.92
2022-10-17T01:49:52.106Z,46.41
2022-10-17T01:50:52.090Z,45.92
2022-10-17T01:51:52.139Z,45.76
2022-10-17T01:52:52.082Z,46.73
2022-10-17T01:53:52.092Z,46.25
2022-10-17T01:54:52.088Z,45.60
2022-10-17T01:55:52.100Z,46.25
2022-10-17T01:56:52.053Z,46.41
2022-10-17T01:57:52.099Z,46.25
2022-10-17T01:58:52.033Z,45.76
2022-10-17T01:59:52.044Z,46.25
2022-10-17T02:00:52.032Z,46.89
2022-10-17T02:01:52.125Z,46.41
2022-10-17T02:02:51.997Z,46.25
2022-10-17T02:03:52.033Z,46.25
2022-10-17T02:04:52.023Z,46.41
2022-10-17T02:05:51.993Z,47.05
2022-10-17T02:06:51.991Z,46.25
2022-10-17T02:07:51.972Z,45.76
2022-10-17T02:08:52.002Z,45.76
2022-10-17T02:09:51.958Z,47.37
2022-10-17T02:10:51.964Z,46.25
2022-10-17T02:11:51.946Z,45.92
2022-10-17T02:12:51.937Z,45.76
2022-10-17T02:13:51.962Z,47.37
2022-10-17T02:14:51.931Z,51.08
2022-10-17T02:15:51.954Z,46.89
2022-10-17T02:16:51.901Z,45.76
2022-10-17T02:17:51.900Z,46.08
2022-10-17T02:18:51.890Z,45.92
2022-10-17T02:19:51.899Z,46.08
2022-10-17T02:20:51.914Z,45.92
2022-10-17T02:21:51.910Z,46.25
2022-10-17T02:22:51.884Z,47.86
2022-10-17T02:23:51.854Z,46.57
2022-10-17T02:24:51.844Z,46.25
2022-10-17T02:25:51.861Z,46.25
2022-10-17T02:26:51.879Z,45.76
2022-10-17T02:27:51.876Z,46.25
2022-10-17T02:28:51.870Z,47.05
2022-10-17T02:29:51.840Z,46.08
2022-10-17T02:30:51.813Z,46.41
2022-10-17T02:31:51.809Z,47.21
2022-10-17T02:32:51.821Z,48.66
2022-10-17T02:33:51.828Z,48.98
2022-10-17T02:34:51.767Z,47.86
2022-10-17T02:35:51.772Z,47.70
2022-10-17T02:36:51.769Z,46.41
2022-10-17T02:37:51.786Z,46.57
2022-10-17T02:38:51.779Z,47.05
2022-10-17T02:39:51.764Z,46.25
2022-10-17T02:40:51.724Z,46.25
2022-10-17T02:41:51.732Z,47.70
2022-10-17T02:42:51.740Z,46.25
2022-10-17T02:43:51.757Z,46.08
2022-10-17T02:44:51.723Z,45.76
2022-10-17T02:45:51.730Z,46.08
2022-10-17T02:46:51.697Z,45.60
2022-10-17T02:47:51.686Z,46.57
2022-10-17T02:48:51.678Z,46.25
2022-10-17T02:49:51.688Z,46.41
2022-10-17T02:50:51.689Z,47.37
2022-10-17T02:51:51.677Z,47.21
2022-10-17T02:52:51.658Z,48.66
2022-10-17T02:53:51.658Z,47.21
2022-10-17T02:54:51.741Z,46.57
2022-10-17T02:55:51.668Z,46.73
2022-10-17T02:56:51.625Z,47.21
2022-10-17T02:57:51.607Z,46.57
2022-10-17T02:58:51.605Z,46.89
2022-10-17T02:59:51.620Z,47.21
2022-10-17T03:00:51.748Z,47.21
2022-10-17T03:01:51.599Z,48.66
2022-10-17T03:02:51.577Z,48.34
2022-10-17T03:03:51.581Z,47.53
2022-10-17T03:04:51.564Z,46.08
2022-10-17T03:05:51.592Z,49.79
2022-10-17T03:06:51.560Z,48.34
2022-10-17T03:07:51.565Z,48.66
2022-10-17T03:08:51.578Z,48.02
2022-10-17T03:09:51.549Z,50.92
2022-10-17T03:10:51.547Z,50.43
2022-10-17T03:11:51.546Z,47.21
2022-10-17T03:12:51.513Z,48.02
2022-10-17T03:13:51.523Z,52.69
2022-10-17T03:14:51.519Z,49.79
2022-10-17T03:15:51.491Z,48.18
2022-10-17T03:16:51.520Z,47.70
2022-10-17T03:17:51.568Z,48.34
2022-10-17T03:18:51.475Z,49.47
2022-10-17T03:19:51.479Z,52.05
2022-10-17T03:20:51.458Z,57.20
2022-10-17T03:21:51.467Z,57.36
2022-10-17T03:22:51.596Z,57.85
2022-10-17T03:23:51.424Z,56.88
2022-10-17T03:24:51.444Z,56.56
2022-10-17T03:25:51.420Z,57.36
2022-10-17T03:26:51.448Z,56.56
2022-10-17T03:27:51.422Z,58.33
2022-10-17T03:28:53.676Z,58.49
2022-10-17T03:29:51.401Z,57.85
2022-10-17T03:30:51.374Z,54.95
2022-10-17T03:31:51.397Z,51.88
2022-10-17T03:32:51.396Z,47.86
2022-10-17T03:33:51.428Z,48.66
2022-10-17T03:34:51.393Z,46.73
2022-10-17T03:35:51.371Z,49.63
2022-10-17T03:36:51.355Z,47.21
2022-10-17T03:37:51.356Z,47.05
2022-10-17T03:38:51.326Z,46.08
2022-10-17T03:39:51.348Z,46.89
2022-10-17T03:40:51.319Z,48.82
2022-10-17T03:41:51.317Z,48.98
2022-10-17T03:42:51.307Z,50.43
2022-10-17T03:43:52.326Z,48.34
2022-10-17T03:44:51.278Z,49.15
2022-10-17T03:45:51.284Z,47.53
2022-10-17T03:46:51.268Z,47.70
2022-10-17T03:47:51.268Z,48.82
2022-10-17T03:48:51.289Z,47.53
2022-10-17T03:49:51.267Z,48.18
2022-10-17T03:50:51.233Z,47.05
2022-10-17T03:51:51.244Z,48.82
2022-10-17T03:52:51.256Z,48.50
2022-10-17T03:53:51.215Z,49.79
2022-10-17T03:54:51.239Z,49.63
2022-10-17T03:55:51.216Z,49.63
2022-10-17T03:56:51.286Z,48.66
2022-10-17T03:57:51.188Z,49.15
2022-10-17T03:58:51.195Z,50.60
2022-10-17T03:59:51.172Z,52.05
2022-10-17T04:00:51.209Z,54.62
2022-10-17T04:01:51.316Z,53.01
2022-10-17T04:02:51.178Z,49.95
2022-10-17T04:03:51.157Z,47.37
2022-10-17T04:04:51.149Z,49.31
2022-10-17T04:05:51.129Z,49.63
2022-10-17T04:06:51.156Z,53.82
2022-10-17T04:07:51.115Z,52.05
2022-10-17T04:08:51.134Z,50.43
2022-10-17T04:09:51.121Z,49.95
2022-10-17T04:10:51.096Z,48.82
2022-10-17T04:11:51.087Z,53.98
2022-10-17T04:12:51.078Z,52.05
2022-10-17T04:13:51.118Z,52.21
2022-10-17T04:14:51.077Z,52.69
2022-10-17T04:15:51.127Z,53.33
2022-10-17T04:16:51.060Z,50.43
2022-10-17T04:17:51.084Z,53.82
2022-10-17T04:18:51.151Z,53.01
2022-10-17T04:19:51.075Z,52.05
2022-10-17T04:20:51.030Z,47.86
2022-10-17T04:21:51.011Z,49.95
2022-10-17T04:22:51.072Z,51.56
2022-10-17T04:23:51.022Z,54.46
2022-10-17T04:24:51.027Z,56.72
2022-10-17T04:25:51.006Z,55.11
2022-10-17T04:26:51.001Z,52.53
2022-10-17T04:27:50.977Z,51.88
2022-10-17T04:28:51.009Z,54.62
2022-10-17T04:29:50.997Z,53.33
2022-10-17T04:30:53.989Z,52.21
2022-10-17T04:31:51.942Z,52.37
2022-10-17T04:32:50.947Z,50.92
2022-10-17T04:33:50.949Z,50.43
2022-10-17T04:34:50.959Z,53.66
2022-10-17T04:35:50.947Z,54.62
2022-10-17T04:36:50.985Z,52.85
2022-10-17T04:37:50.946Z,52.21
2022-10-17T04:38:50.934Z,50.76
2022-10-17T04:39:50.927Z,51.88
2022-10-17T04:40:50.922Z,55.27
2022-10-17T04:41:50.905Z,56.07
2022-10-17T04:42:50.880Z,55.91
2022-10-17T04:43:51.446Z,56.07
2022-10-17T04:44:50.861Z,53.98
2022-10-17T04:45:50.847Z,50.11
2022-10-17T04:46:50.891Z,52.21
2022-10-17T04:47:50.824Z,52.05
2022-10-17T04:48:50.824Z,53.82
2022-10-17T04:49:50.829Z,54.79
2022-10-17T04:50:50.853Z,54.14
2022-10-17T04:51:50.826Z,53.50
2022-10-17T04:52:51.851Z,55.27
2022-10-17T04:53:50.798Z,53.50
2022-10-17T04:54:50.802Z,53.98
2022-10-17T04:55:50.840Z,54.62
2022-10-17T04:56:50.798Z,52.21
2022-10-17T04:57:50.826Z,52.37
2022-10-17T04:58:50.762Z,54.62
2022-10-17T04:59:50.779Z,52.53
2022-10-17T05:00:50.863Z,52.53
2022-10-17T05:01:50.781Z,52.85
2022-10-17T05:02:50.793Z,54.30
2022-10-17T05:03:50.775Z,56.56
2022-10-17T05:04:50.733Z,56.56
2022-10-17T05:05:50.766Z,52.85
2022-10-17T05:06:50.897Z,53.33
2022-10-17T05:07:50.709Z,51.08
2022-10-17T05:08:50.755Z,53.66
2022-10-17T05:09:50.712Z,52.69
2022-10-17T05:10:50.748Z,55.43
2022-10-17T05:11:50.727Z,54.79
2022-10-17T05:12:50.785Z,54.14
2022-10-17T05:13:50.667Z,52.21
2022-10-17T05:14:50.704Z,52.21
2022-10-17T05:15:50.657Z,54.14
2022-10-17T05:16:50.701Z,52.37
2022-10-17T05:17:50.681Z,53.98
2022-10-17T05:18:52.858Z,51.88
2022-10-17T05:19:51.664Z,51.56
2022-10-17T05:20:50.640Z,55.91
2022-10-17T05:21:50.621Z,54.14
2022-10-17T05:22:50.663Z,53.33
2022-10-17T05:23:50.627Z,51.40
2022-10-17T05:24:50.873Z,55.59
2022-10-17T05:25:50.602Z,52.53
2022-10-17T05:26:50.586Z,54.14
2022-10-17T05:27:50.632Z,52.85
2022-10-17T05:28:50.652Z,53.01
2022-10-17T05:29:50.589Z,53.82
2022-10-17T05:30:50.561Z,53.17
2022-10-17T05:31:50.608Z,53.01
2022-10-17T05:32:50.573Z,50.92
2022-10-17T05:33:50.551Z,55.43
2022-10-17T05:34:50.538Z,52.21
2022-10-17T05:35:51.527Z,52.85
2022-10-17T05:36:50.600Z,54.79
2022-10-17T05:37:50.524Z,54.14
2022-10-17T05:38:50.507Z,55.27
2022-10-17T05:39:51.575Z,55.59
2022-10-17T05:40:52.060Z,55.27
2022-10-17T05:41:50.499Z,55.27
2022-10-17T05:42:50.489Z,54.46
2022-10-17T05:43:50.512Z,56.24
2022-10-17T05:44:50.487Z,56.40
2022-10-17T05:45:50.508Z,55.27
2022-10-17T05:46:50.699Z,54.14
2022-10-17T05:47:50.470Z,54.62
2022-10-17T05:48:50.450Z,55.43
2022-10-17T05:49:52.471Z,58.01
2022-10-17T05:50:51.487Z,55.59
2022-10-17T05:51:50.456Z,54.79
2022-10-17T05:52:50.414Z,52.69
2022-10-17T05:53:50.422Z,53.17
2022-10-17T05:54:50.421Z,54.79
2022-10-17T05:55:50.413Z,55.11
2022-10-17T05:56:50.427Z,56.07
2022-10-17T05:57:50.439Z,56.72
2022-10-17T05:58:52.550Z,54.14
2022-10-17T05:59:51.381Z,52.37
2022-10-17T06:00:50.377Z,55.75
2022-10-17T06:01:50.459Z,51.56
2022-10-17T06:02:50.367Z,56.07
2022-10-17T06:03:50.396Z,57.52
2022-10-17T06:04:50.449Z,53.82
2022-10-17T06:05:50.340Z,54.14
2022-10-17T06:06:50.351Z,56.07
2022-10-17T06:07:50.327Z,51.56
2022-10-17T06:08:50.365Z,54.14
2022-10-17T06:09:50.304Z,53.33
2022-10-17T06:10:50.332Z,52.05
2022-10-17T06:11:50.303Z,53.01
2022-10-17T06:12:50.304Z,54.14
2022-10-17T06:13:50.324Z,52.69
2022-10-17T06:14:50.278Z,50.76
2022-10-17T06:15:50.271Z,52.85
2022-10-17T06:16:50.259Z,53.98
2022-10-17T06:17:50.310Z,53.66
2022-10-17T06:18:50.330Z,53.33
2022-10-17T06:19:50.252Z,53.98
2022-10-17T06:20:50.254Z,50.43
2022-10-17T06:21:50.265Z,53.01
2022-10-17T06:22:50.238Z,52.21
2022-10-17T06:23:50.253Z,51.72
2022-10-17T06:24:50.319Z,50.92
2022-10-17T06:25:50.230Z,50.11
2022-10-17T06:26:50.227Z,53.50
2022-10-17T06:27:50.241Z,50.43
2022-10-17T06:28:50.224Z,52.85
2022-10-17T06:29:50.185Z,53.01
2022-10-17T06:30:50.200Z,50.60
2022-10-17T06:31:50.186Z,50.11
2022-10-17T06:32:50.169Z,52.85
2022-10-17T06:33:50.160Z,52.37
2022-10-17T06:34:50.173Z,53.98
2022-10-17T06:35:50.159Z,50.60
2022-10-17T06:36:50.207Z,53.82
2022-10-17T06:37:50.140Z,54.14
2022-10-17T06:38:50.131Z,53.01
2022-10-17T06:39:50.122Z,53.33
2022-10-17T06:40:50.147Z,54.46
2022-10-17T06:41:50.183Z,55.11
2022-10-17T06:42:50.152Z,55.59
2022-10-17T06:43:50.109Z,58.81
2022-10-17T06:44:50.109Z,58.65
2022-10-17T06:45:50.139Z,58.33
2022-10-17T06:46:50.104Z,58.65
2022-10-17T06:47:50.107Z,56.72
2022-10-17T06:48:50.064Z,58.81
2022-10-17T06:49:50.088Z,58.97
2022-10-17T06:50:50.034Z,53.98
2022-10-17T06:51:50.109Z,58.65
2022-10-17T06:52:50.053Z,58.33
2022-10-17T06:53:50.029Z,60.26
2022-10-17T06:54:50.092Z,58.81
2022-10-17T06:55:50.017Z,58.17
2022-10-17T06:56:50.019Z,58.01
2022-10-17T06:57:50.044Z,60.75
2022-10-17T06:58:50.016Z,56.56
2022-10-17T06:59:49.974Z,56.56
2022-10-17T07:00:50.083Z,52.21
2022-10-17T07:01:49.965Z,50.27
2022-10-17T07:02:50.003Z,52.21
2022-10-17T07:03:49.965Z,56.40
2022-10-17T07:04:49.979Z,56.24
2022-10-17T07:05:50.003Z,53.66
2022-10-17T07:06:50.048Z,50.92
2022-10-17T07:07:51.791Z,50.43
2022-10-17T07:08:49.946Z,54.14
2022-10-17T07:09:49.940Z,54.46
2022-10-17T07:10:49.929Z,54.30
2022-10-17T07:11:49.930Z,55.59
2022-10-17T07:12:49.961Z,53.98
2022-10-17T07:13:49.897Z,53.82
2022-10-17T07:14:49.973Z,53.01
2022-10-17T07:15:50.052Z,53.33
2022-10-17T07:16:49.887Z,51.88
2022-10-17T07:17:49.887Z,51.56
2022-10-17T07:18:49.860Z,52.37
2022-10-17T07:19:49.895Z,52.21
2022-10-17T07:20:49.837Z,53.82
2022-10-17T07:21:49.870Z,53.01
2022-10-17T07:22:49.836Z,50.92
2022-10-17T07:23:49.935Z,50.43
2022-10-17T07:25:49.823Z,51.24
2022-10-17T07:26:49.804Z,52.85
2022-10-17T07:27:49.846Z,54.46
2022-10-17T07:28:49.829Z,51.88
2022-10-17T07:29:49.876Z,53.33
2022-10-17T07:30:52.096Z,52.85
2022-10-17T07:31:49.804Z,53.01
2022-10-17T07:32:49.745Z,49.47
2022-10-17T07:33:49.878Z,51.08
2022-10-17T07:34:49.750Z,55.43
2022-10-17T07:35:49.733Z,56.07
2022-10-17T07:36:50.755Z,55.27
2022-10-17T07:37:49.715Z,53.50
2022-10-17T07:38:49.720Z,54.62
2022-10-17T07:39:49.730Z,54.62
2022-10-17T07:40:49.729Z,54.14
2022-10-17T07:41:49.701Z,53.98
2022-10-17T07:42:49.782Z,54.62
2022-10-17T07:43:49.695Z,54.62
2022-10-17T07:44:49.678Z,53.82
2022-10-17T07:45:49.685Z,55.91
2022-10-17T07:46:49.653Z,53.66
2022-10-17T07:47:49.688Z,53.66
2022-10-17T07:48:49.688Z,54.62
2022-10-17T07:49:49.670Z,53.50
2022-10-17T07:50:50.795Z,53.33
2022-10-17T07:51:49.699Z,53.01
2022-10-17T07:52:49.609Z,53.98
2022-10-17T07:53:49.657Z,53.33
2022-10-17T07:54:49.611Z,53.50
2022-10-17T07:55:49.639Z,54.46
2022-10-17T07:56:49.618Z,54.30
2022-10-17T07:57:49.584Z,52.53
2022-10-17T07:58:49.656Z,52.21
2022-10-17T07:59:49.553Z,52.37
2022-10-17T08:00:49.617Z,52.53
2022-10-17T08:01:49.584Z,54.46
2022-10-17T08:02:49.546Z,53.01
2022-10-17T08:03:49.531Z,52.53
2022-10-17T08:04:49.536Z,54.14
2022-10-17T08:05:49.561Z,52.53
2022-10-17T08:06:53.436Z,53.17
2022-10-17T08:07:50.488Z,55.43
2022-10-17T08:08:49.524Z,52.05
2022-10-17T08:09:49.487Z,52.37
2022-10-17T08:10:49.530Z,53.33
2022-10-17T08:11:49.477Z,53.33
2022-10-17T08:12:49.484Z,52.85
2022-10-17T08:13:49.445Z,54.62
2022-10-17T08:14:49.448Z,52.53
2022-10-17T08:15:49.561Z,53.01
2022-10-17T08:16:49.428Z,52.69
2022-10-17T08:17:49.449Z,52.69
2022-10-17T08:18:49.430Z,52.69
2022-10-17T08:19:49.749Z,51.08
2022-10-17T08:20:49.527Z,52.85
2022-10-17T08:21:49.419Z,52.37
2022-10-17T08:22:49.457Z,51.56
2022-10-17T08:23:49.916Z,51.08
2022-10-17T08:24:49.536Z,48.66
2022-10-17T08:25:49.545Z,47.70
2022-10-17T08:26:51.685Z,46.08
2022-10-17T08:27:49.426Z,45.28
2022-10-17T08:28:49.630Z,45.28
2022-10-17T08:29:49.384Z,44.96
2022-10-17T08:30:49.381Z,48.02
2022-10-17T08:31:52.430Z,48.34
2022-10-17T08:32:50.302Z,47.86
2022-10-17T08:33:49.435Z,47.37
2022-10-17T08:34:49.305Z,49.15
2022-10-17T08:35:49.298Z,50.11
2022-10-17T08:36:49.283Z,49.47
2022-10-17T08:37:49.300Z,48.66
2022-10-17T08:38:52.860Z,48.82
2022-10-17T08:39:50.265Z,49.15
2022-10-17T08:40:49.263Z,49.47
2022-10-17T08:41:49.250Z,50.27
2022-10-17T08:42:49.269Z,49.95
2022-10-17T08:43:49.281Z,50.43
2022-10-17T08:44:49.237Z,47.53
2022-10-17T08:45:49.237Z,50.27
2022-10-17T08:46:49.237Z,47.86
2022-10-17T08:47:49.245Z,51.08
2022-10-17T08:48:49.262Z,50.43
2022-10-17T08:49:49.206Z,50.76
2022-10-17T08:50:49.202Z,49.95
2022-10-17T08:51:49.197Z,49.95
2022-10-17T08:52:49.201Z,48.18
2022-10-17T08:53:49.276Z,48.02
2022-10-17T08:54:49.182Z,48.02
2022-10-17T08:55:49.178Z,47.86
2022-10-17T08:56:49.723Z,46.57
2022-10-17T08:57:49.146Z,48.66
2022-10-17T08:58:49.373Z,48.34
2022-10-17T08:59:49.188Z,50.60
2022-10-17T09:00:49.170Z,48.98
2022-10-17T09:01:49.139Z,48.50
2022-10-17T09:02:49.173Z,53.66
2022-10-17T09:03:49.267Z,53.66
2022-10-17T09:04:49.109Z,47.05
2022-10-17T09:05:49.165Z,44.79
2022-10-17T09:06:49.113Z,50.11
2022-10-17T09:07:50.116Z,49.95
2022-10-17T09:08:49.348Z,51.88
2022-10-17T09:09:49.067Z,51.08
2022-10-17T09:10:49.074Z,46.73
2022-10-17T09:11:49.067Z,46.25
2022-10-17T09:12:49.079Z,46.57
2022-10-17T09:13:49.041Z,47.05
2022-10-17T09:14:49.056Z,47.53
2022-10-17T09:15:49.047Z,47.53
2022-10-17T09:16:49.033Z,46.57
2022-10-17T09:17:49.059Z,47.70
2022-10-17T09:18:49.039Z,48.66
2022-10-17T09:19:49.035Z,48.02
2022-10-17T09:20:49.066Z,48.34
2022-10-17T09:21:48.999Z,45.76
2022-10-17T09:22:49.121Z,49.31
2022-10-17T09:23:48.992Z,48.98
2022-10-17T09:24:48.979Z,49.95
2022-10-17T09:25:48.963Z,44.31
2022-10-17T09:26:48.977Z,48.34
2022-10-17T09:27:48.985Z,46.25
2022-10-17T09:28:49.049Z,45.76
2022-10-17T09:29:48.977Z,48.18
2022-10-17T09:30:48.935Z,46.57
2022-10-17T09:31:49.037Z,51.88
2022-10-17T09:32:48.943Z,48.98
2022-10-17T09:33:54.440Z,46.08
2022-10-17T09:34:50.970Z,48.82
2022-10-17T09:35:48.891Z,48.82
2022-10-17T09:36:48.896Z,47.86
2022-10-17T09:37:48.890Z,43.83
2022-10-17T09:38:48.873Z,46.08
2022-10-17T09:39:49.917Z,47.70
2022-10-17T09:40:48.883Z,49.95
2022-10-17T09:41:48.916Z,48.66
2022-10-17T09:42:48.865Z,45.28
2022-10-17T09:43:48.853Z,44.79
2022-10-17T09:44:48.895Z,47.86
2022-10-17T09:45:48.851Z,45.28
2022-10-17T09:46:48.869Z,48.18
2022-10-17T09:48:52.570Z,45.76
2022-10-17T09:49:49.830Z,44.96
2022-10-17T09:50:57.888Z,44.63
2022-10-17T09:51:50.835Z,47.86
2022-10-17T09:52:48.802Z,49.15
2022-10-17T09:53:48.821Z,46.41
2022-10-17T09:54:48.844Z,47.86
2022-10-17T09:55:49.777Z,47.05
2022-10-17T09:56:48.767Z,48.18
2022-10-17T09:57:48.840Z,49.95
2022-10-17T09:58:48.762Z,49.47
2022-10-17T09:59:48.757Z,47.37
2022-10-17T10:00:48.771Z,47.86
2022-10-17T10:01:48.761Z,48.34
2022-10-17T10:02:48.773Z,47.37
2022-10-17T10:03:48.757Z,48.34
2022-10-17T10:05:03.751Z,47.86
2022-10-17T10:05:50.728Z,48.66
2022-10-17T10:06:48.737Z,47.86
2022-10-17T10:07:48.770Z,44.63
2022-10-17T10:08:48.738Z,47.37
2022-10-17T10:09:48.707Z,48.82
2022-10-17T10:10:48.708Z,45.60
2022-10-17T10:11:48.727Z,46.25
2022-10-17T10:12:48.719Z,51.72
2022-10-17T10:13:48.692Z,47.53
2022-10-17T10:14:50.459Z,44.31
2022-10-17T10:15:48.672Z,43.02
2022-10-17T10:16:48.674Z,47.21
2022-10-17T10:17:48.677Z,46.57
2022-10-17T10:18:50.810Z,48.34
2022-10-17T10:19:49.642Z,49.31
2022-10-17T10:20:48.663Z,49.15
2022-10-17T10:21:48.624Z,47.05
2022-10-17T10:22:48.604Z,49.31
2022-10-17T10:23:48.667Z,47.86
2022-10-17T10:24:48.609Z,46.57
2022-10-17T10:25:48.637Z,47.53
2022-10-17T10:26:48.594Z,45.44
2022-10-17T10:27:48.616Z,45.92
2022-10-17T10:28:48.645Z,49.95
2022-10-17T10:29:48.580Z,48.18
2022-10-17T10:30:48.618Z,44.96
2022-10-17T10:31:48.583Z,45.44
2022-10-17T10:32:48.542Z,46.41
2022-10-17T10:33:50.925Z,46.89
2022-10-17T10:34:49.591Z,46.41
2022-10-17T10:35:48.555Z,47.05
2022-10-17T10:36:48.567Z,48.66
2022-10-17T10:37:48.520Z,48.02
2022-10-17T10:38:48.512Z,47.05
2022-10-17T10:39:48.540Z,50.60
2022-10-17T10:40:48.489Z,48.34
2022-10-17T10:41:48.521Z,52.21
2022-10-17T10:42:48.491Z,52.21
2022-10-17T10:43:48.496Z,50.92
2022-10-17T10:44:48.494Z,48.18
2022-10-17T10:45:49.155Z,49.15
2022-10-17T10:46:49.529Z,50.92
2022-10-17T10:47:48.473Z,50.43
2022-10-17T10:48:48.480Z,53.01
2022-10-17T10:49:48.450Z,49.95
2022-10-17T10:50:48.462Z,49.95
2022-10-17T10:51:48.465Z,50.11
2022-10-17T10:52:48.439Z,50.60
2022-10-17T10:53:48.430Z,50.92
2022-10-17T10:54:48.410Z,49.47
2022-10-17T10:55:48.435Z,46.41
2022-10-17T10:56:51.124Z,45.76
2022-10-17T10:57:48.405Z,47.70
2022-10-17T10:58:48.380Z,47.70
2022-10-17T10:59:48.389Z,48.34
2022-10-17T11:00:48.500Z,49.79
2022-10-17T11:01:48.419Z,48.02
2022-10-17T11:02:48.369Z,49.15
2022-10-17T11:03:48.417Z,48.18
2022-10-17T11:04:48.373Z,49.79
2022-10-17T11:05:48.380Z,51.72
2022-10-17T11:06:48.358Z,49.63
2022-10-17T11:07:48.376Z,50.92
2022-10-17T11:08:48.406Z,46.41
2022-10-17T11:09:48.329Z,49.63
2022-10-17T11:10:48.314Z,50.11
2022-10-17T11:11:48.317Z,50.92
2022-10-17T11:12:48.315Z,46.89
2022-10-17T11:13:49.635Z,49.47
2022-10-17T11:14:48.299Z,50.76
2022-10-17T11:15:48.363Z,48.02
2022-10-17T11:16:48.287Z,46.57
2022-10-17T11:17:48.304Z,47.05
2022-10-17T11:18:48.316Z,47.86
2022-10-17T11:19:48.276Z,50.27
2022-10-17T11:20:48.287Z,47.53
2022-10-17T11:21:48.288Z,48.18
2022-10-17T11:22:48.245Z,47.86
2022-10-17T11:23:48.246Z,50.11
2022-10-17T11:24:48.214Z,48.34
2022-10-17T11:25:48.272Z,45.28
2022-10-17T11:26:48.220Z,47.37
2022-10-17T11:27:48.332Z,48.66
2022-10-17T11:28:49.254Z,50.27
2022-10-17T11:29:48.225Z,53.33
2022-10-17T11:30:48.248Z,49.63
2022-10-17T11:31:48.190Z,50.43
2022-10-17T11:32:49.583Z,50.92
2022-10-17T11:33:48.172Z,46.89
2022-10-17T11:34:48.157Z,48.18
2022-10-17T11:35:48.153Z,48.82
2022-10-17T11:36:48.338Z,49.79
2022-10-17T11:37:49.029Z,47.70
2022-10-17T11:38:49.131Z,51.08
2022-10-17T11:39:49.131Z,52.21
2022-10-17T11:40:48.134Z,49.15
2022-10-17T11:41:48.140Z,50.43
2022-10-17T11:42:48.159Z,49.31
2022-10-17T11:43:48.116Z,48.66
2022-10-17T11:44:48.111Z,50.76
2022-10-17T11:45:48.466Z,49.95
2022-10-17T11:46:48.098Z,45.76
2022-10-17T11:47:48.113Z,47.21
2022-10-17T11:48:48.074Z,46.25
2022-10-17T11:49:50.834Z,48.34
2022-10-17T11:52:05.408Z,49.15
2022-10-17T11:52:56.436Z,49.15
2022-10-17T11:53:50.096Z,48.34
2022-10-17T11:54:48.080Z,48.82
2022-10-17T11:55:48.046Z,48.66
2022-10-17T11:56:48.059Z,49.63
2022-10-17T11:57:48.578Z,51.40
2022-10-17T11:58:48.028Z,49.15
2022-10-17T11:59:48.056Z,48.82
2022-10-17T12:00:48.935Z,48.34
2022-10-17T12:01:48.044Z,51.08
2022-10-17T12:02:47.995Z,55.11
2022-10-17T12:03:48.009Z,56.56
2022-10-17T12:04:49.581Z,67.35
2022-10-17T12:05:48.995Z,62.84
2022-10-17T12:06:48.021Z,58.33
2022-10-17T12:07:48.103Z,66.06
2022-10-17T12:08:47.973Z,68.16
2022-10-17T12:09:47.938Z,67.68
2022-10-17T12:10:48.124Z,68.64
2022-10-17T12:11:47.913Z,66.87
2022-10-17T12:12:47.913Z,66.55
2022-10-17T12:13:47.932Z,68.32
2022-10-17T12:14:47.977Z,61.07
2022-10-17T12:15:47.921Z,56.40
2022-10-17T12:16:47.900Z,60.42
2022-10-17T12:17:47.887Z,57.69
2022-10-17T12:18:47.884Z,62.52
2022-10-17T12:19:47.915Z,63.49
2022-10-17T12:20:47.860Z,74.12
2022-10-17T12:21:47.893Z,65.42
2022-10-17T12:22:47.951Z,68.32
2022-10-17T12:23:47.851Z,67.19
2022-10-17T12:24:47.872Z,66.06
2022-10-17T12:25:47.835Z,67.03
2022-10-17T12:26:47.840Z,59.94
2022-10-17T12:27:47.836Z,65.10
2022-10-17T12:28:47.856Z,63.65
2022-10-17T12:29:47.815Z,62.20
2022-10-17T12:30:47.852Z,62.84
2022-10-17T12:31:47.827Z,64.94
2022-10-17T12:33:04.232Z,66.55
2022-10-17T12:33:49.777Z,66.71
2022-10-17T12:34:47.780Z,65.90
2022-10-17T12:35:47.774Z,66.06
2022-10-17T12:36:47.796Z,65.90
2022-10-17T12:37:47.790Z,65.26
2022-10-17T12:38:50.128Z,64.45
2022-10-17T12:39:48.776Z,65.58
2022-10-17T12:40:49.076Z,61.55
2022-10-17T12:41:48.768Z,56.72
2022-10-17T12:42:47.720Z,57.52
2022-10-17T12:43:47.826Z,60.91
2022-10-17T12:44:50.435Z,63.65
2022-10-17T12:45:48.696Z,62.68
2022-10-17T12:46:47.689Z,63.16
2022-10-17T12:47:47.696Z,64.45
2022-10-17T12:48:47.900Z,57.52
2022-10-17T12:49:47.719Z,58.17
2022-10-17T12:50:47.700Z,66.06
2022-10-17T12:51:47.733Z,59.14
2022-10-17T12:52:47.692Z,62.52
2022-10-17T12:53:47.670Z,60.91
2022-10-17T12:55:00.120Z,62.04
2022-10-17T12:55:48.666Z,63.33
2022-10-17T12:56:47.654Z,61.87
2022-10-17T12:57:47.659Z,59.46