createdAt,value
2019-02-12T00:00:25.350Z,80.13
2019-02-12T00:05:43.915Z,79.93
2019-02-12T00:11:03.095Z,80.08
2019-02-12T00:16:22.280Z,79.92
2019-02-12T00:21:40.838Z,79.75
2019-02-12T00:26:59.404Z,79.96
2019-02-12T00:32:18.074Z,79.86
2019-02-12T00:37:36.954Z,79.49
2019-02-12T00:42:55.204Z,79.48
2019-02-12T00:48:14.590Z,79.88
2019-02-12T00:53:34.385Z,79.03
2019-02-12T00:58:54.465Z,78.91
2019-02-12T01:04:12.850Z,79.36
2019-02-12T01:09:31.420Z,79.18
2019-02-12T01:14:50.464Z,78.36
2019-02-12T01:20:10.903Z,78.57
2019-02-12T01:25:30.179Z,78.31
2019-02-12T01:30:49.263Z,77.63
2019-02-12T01:36:07.930Z,78.44
2019-02-12T01:41:26.288Z,77.94
2019-02-12T01:46:44.750Z,77.24
2019-02-12T01:52:03.464Z,77.61
2019-02-12T01:57:22.920Z,77.10
2019-02-12T02:02:41.066Z,76.08
2019-02-12T02:07:59.731Z,75.94
2019-02-12T02:13:19.471Z,76.42
2019-02-12T02:18:39.121Z,76.48
2019-02-12T02:23:57.790Z,77.37
2019-02-12T02:29:16.966Z,77.25
2019-02-12T02:34:35.736Z,77.40
2019-02-12T02:39:53.898Z,77.28
2019-02-12T02:45:13.461Z,77.45
2019-02-12T02:50:32.154Z,77.73
2019-02-12T02:55:50.728Z,77.67
2019-02-12T03:01:09.802Z,77.70
2019-02-12T03:06:28.066Z,78.05
2019-02-12T03:11:47.475Z,78.25
2019-02-12T03:17:06.211Z,77.42
2019-02-12T03:22:25.905Z,77.30
2019-02-12T03:27:43.958Z,77.33
2019-02-12T03:33:03.498Z,77.31
2019-02-12T03:38:22.421Z,77.02
2019-02-12T03:43:43.957Z,76.82
2019-02-12T03:49:02.930Z,76.95
2019-02-12T03:54:21.296Z,77.12
2019-02-12T03:59:39.756Z,76.57
2019-02-12T04:04:58.326Z,76.19
2019-02-12T04:10:16.623Z,74.96
2019-02-12T04:15:35.351Z,74.31
2019-02-12T04:20:54.942Z,74.54
2019-02-12T04:26:13.814Z,74.90
2019-02-12T04:31:32.383Z,74.62
2019-02-12T04:36:50.945Z,74.44
2019-02-12T04:42:09.816Z,73.26
2019-02-12T04:47:29.408Z,73.18
2019-02-12T04:52:48.285Z,71.65
2019-02-12T04:58:07.270Z,71.47
2019-02-12T05:03:26.945Z,68.44
2019-02-12T05:09:03.746Z,68.78
2019-02-12T05:14:22.466Z,69.09
2019-02-12T05:19:41.795Z,66.77
2019-02-12T05:25:01.392Z,66.85
2019-02-12T05:30:20.877Z,68.62
2019-02-12T05:35:39.233Z,67.23
2019-02-12T05:40:57.906Z,68.04
2019-02-12T05:46:16.056Z,68.44
2019-02-12T05:51:34.505Z,71.61
2019-02-12T05:56:53.389Z,71.21
2019-02-12T06:02:12.471Z,71.46
2019-02-12T06:07:31.245Z,72.73
2019-02-12T06:12:50.320Z,73.08
2019-02-12T06:18:08.376Z,75.19
2019-02-12T06:23:27.758Z,75.27
2019-02-12T06:28:46.839Z,75.62
2019-02-12T06:34:05.411Z,74.25
2019-02-12T06:39:23.972Z,74.62
2019-02-12T06:44:42.942Z,75.45
2019-02-12T06:50:01.409Z,75.51
2019-02-12T06:55:20.281Z,76.84
2019-02-12T07:00:38.753Z,75.17
2019-02-12T07:06:03.256Z,74.34
2019-02-12T07:11:43.419Z,76.23
2019-02-12T07:17:33.324Z,78.70
2019-02-12T07:22:57.010Z,76.37
2019-02-12T07:28:19.055Z,76.13
2019-02-12T07:34:06.914Z,75.97
2019-02-12T07:39:43.405Z,74.35
2019-02-12T07:45:10.774Z,73.15
2019-02-12T07:50:44.383Z,72.33
2019-02-12T07:56:19.742Z,71.42
2019-02-12T08:01:53.057Z,70.34
2019-02-12T08:07:16.025Z,70.90
2019-02-12T08:12:56.920Z,71.92
2019-02-12T08:18:34.221Z,72.87
2019-02-12T08:24:07.020Z,73.53
2019-02-12T08:29:55.689Z,72.74
2019-02-12T08:35:22.864Z,72.97
2019-02-12T08:41:06.405Z,73.35
2019-02-12T08:47:01.960Z,73.81
2019-02-12T08:52:29.724Z,73.42
2019-02-12T08:57:55.877Z,73.73
2019-02-12T09:03:33.275Z,78.62
2019-02-12T09:08:57.166Z,77.92
2019-02-12T09:14:18.799Z,77.70
2019-02-12T09:20:05.939Z,75.23
2019-02-12T09:25:43.758Z,72.79
2019-02-12T09:31:22.904Z,76.80
2019-02-12T09:37:03.590Z,75.48
2019-02-12T09:42:27.683Z,73.89
2019-02-12T09:48:04.169Z,73.64
2019-02-12T09:53:40.755Z,73.96
2019-02-12T09:59:12.027Z,75.16
2019-02-12T10:04:36.318Z,78.21
2019-02-12T10:10:17.822Z,77.11
2019-02-12T10:15:50.007Z,83.53
2019-02-12T10:21:18.813Z,82.64
2019-02-12T10:26:37.836Z,79.94
2019-02-12T10:31:55.454Z,78.87
2019-02-12T10:37:14.617Z,76.38
2019-02-12T10:42:33.699Z,76.72
2019-02-12T10:47:51.955Z,74.99
2019-02-12T10:53:11.751Z,79.94
2019-02-12T10:58:30.829Z,83.50
2019-02-12T11:03:49.296Z,81.76
2019-02-12T11:09:07.035Z,80.67
2019-02-12T11:14:25.300Z,81.71
2019-02-12T11:19:43.971Z,83.71
2019-02-12T11:25:02.428Z,83.28
2019-02-12T11:30:21.915Z,81.28
2019-02-12T11:35:40.797Z,76.61
2019-02-12T11:40:59.055Z,75.08
2019-02-12T11:46:17.815Z,75.48
2019-02-12T11:51:36.383Z,75.13
2019-02-12T11:56:55.254Z,73.54
2019-02-12T12:02:13.413Z,73.74
2019-02-12T12:07:32.282Z,75.53
2019-02-12T12:12:51.260Z,75.01
2019-02-12T12:18:10.849Z,75.12
2019-02-12T12:23:29.004Z,74.12
2019-02-12T12:28:48.184Z,74.44
2019-02-12T12:34:06.140Z,72.96
2019-02-12T12:39:24.468Z,71.95
2019-02-12T12:44:43.175Z,73.13
2019-02-12T12:50:02.507Z,72.88
2019-02-12T12:55:20.910Z,73.83
2019-02-12T13:00:39.072Z,74.38
2019-02-12T13:05:58.660Z,74.78
2019-02-12T13:11:17.944Z,72.01
2019-02-12T13:16:36.465Z,70.71
2019-02-12T13:21:55.793Z,72.36
2019-02-12T13:27:15.792Z,73.47
2019-02-12T13:32:34.563Z,75.92
2019-02-12T13:37:53.127Z,75.46
2019-02-12T13:43:11.896Z,74.89
2019-02-12T13:48:31.190Z,75.42
2019-02-12T13:53:49.129Z,73.79
2019-02-12T13:59:09.748Z,73.71
2019-02-12T14:04:27.903Z,71.46
2019-02-12T14:09:47.455Z,72.52
2019-02-12T14:15:05.958Z,71.52
2019-02-12T15:18:41.089Z,81.44
2019-02-12T15:23:59.014Z,80.14
2019-02-12T15:29:17.481Z,79.66
2019-02-12T15:34:36.419Z,79.67
2019-02-12T15:39:55.551Z,79.76
2019-02-12T15:50:32.131Z,78.78
2019-02-12T15:55:51.557Z,78.85
2019-02-12T16:01:08.551Z,78.58
2019-02-12T16:06:26.561Z,78.76
2019-02-12T16:11:44.371Z,78.75
2019-02-12T16:17:02.333Z,79.07
2019-02-12T16:22:20.890Z,79.09
2019-02-12T16:27:38.950Z,79.86
2019-02-12T16:32:57.282Z,80.22
2019-02-12T16:38:14.771Z,79.66
2019-02-12T16:43:32.935Z,79.74
2019-02-12T16:48:51.692Z,79.13
2019-02-12T16:54:10.034Z,78.45
2019-02-12T16:59:28.283Z,78.38
2019-02-12T17:04:47.184Z,77.11
2019-02-12T17:10:05.433Z,76.87
2019-02-12T17:15:24.233Z,76.28
2019-02-12T17:20:42.646Z,76.80
2019-02-12T17:26:00.350Z,76.37
2019-02-12T17:31:18.647Z,76.40
2019-02-12T17:36:36.434Z,77.04
2019-02-12T17:41:54.254Z,77.67
2019-02-12T17:47:12.796Z,76.99
2019-02-12T17:52:30.457Z,76.65
2019-02-12T17:57:48.751Z,77.36
2019-02-12T18:03:07.373Z,77.69
2019-02-12T18:08:26.412Z,78.32
2019-02-12T18:13:44.322Z,77.94
2019-02-12T18:19:01.934Z,78.79
2019-02-12T18:24:20.228Z,79.08
2019-02-12T18:29:39.226Z,77.25
2019-02-12T18:34:57.723Z,77.39
2019-02-12T18:40:35.895Z,77.64
2019-02-12T18:45:54.555Z,77.81
2019-02-12T18:51:13.465Z,77.67
2019-02-12T18:56:31.613Z,78.24
2019-02-12T19:01:50.703Z,78.06
2019-02-12T19:07:09.154Z,80.92
2019-02-12T19:12:27.492Z,82.11
2019-02-12T19:17:47.833Z,80.67
2019-02-12T19:23:05.964Z,80.13
2019-02-12T19:28:24.483Z,78.76
2019-02-12T19:33:43.133Z,79.02
2019-02-12T19:39:09.411Z,78.56
2019-02-12T19:44:27.552Z,78.56
2019-02-12T19:49:50.687Z,77.77
2019-02-12T19:55:08.993Z,77.97
2019-02-12T20:00:27.230Z,77.31
2019-02-12T20:05:45.485Z,76.85
2019-02-12T20:11:05.672Z,77.57
2019-02-12T20:16:24.098Z,75.75
2019-02-12T20:21:44.074Z,74.77
2019-02-12T20:27:06.673Z,75.21
2019-02-12T20:32:20.391Z,75.06
2019-02-12T20:37:40.950Z,75.36
2019-02-12T20:42:58.883Z,74.85
2019-02-12T20:48:16.916Z,74.91
2019-02-12T20:53:38.284Z,75.52
2019-02-12T20:58:57.805Z,75.22
2019-02-12T21:04:15.772Z,75.21
2019-02-12T21:09:33.713Z,75.33
2019-02-12T21:14:52.578Z,75.60
2019-02-12T21:20:10.656Z,76.27
2019-02-12T21:25:27.806Z,76.23
2019-02-12T21:30:45.898Z,76.42
2019-02-12T21:36:04.234Z,76.35
2019-02-12T21:41:22.978Z,75.72
2019-02-12T21:46:41.355Z,76.58
2019-02-12T21:52:00.422Z,75.80
2019-02-12T21:57:18.654Z,75.83
2019-02-12T22:02:36.365Z,74.96
2019-02-12T22:07:54.973Z,74.87
2019-02-12T22:13:13.213Z,74.35
2019-02-12T22:18:30.632Z,74.49
2019-02-12T22:23:49.307Z,74.41
2019-02-12T22:29:08.429Z,74.67
2019-02-12T22:34:26.518Z,74.45
2019-02-12T22:39:44.767Z,73.55
2019-02-12T22:45:02.066Z,73.62
2019-02-12T22:50:19.194Z,73.87
2019-02-12T22:55:36.720Z,74.41
2019-02-12T23:01:00.846Z,72.98
2019-02-12T23:06:19.207Z,72.56
2019-02-12T23:11:37.681Z,72.87
2019-02-12T23:16:55.012Z,72.40
2019-02-12T23:22:13.119Z,72.22
2019-02-12T23:27:30.592Z,73.13
2019-02-12T23:32:49.185Z,72.70
2019-02-12T23:38:06.265Z,72.23
2019-02-12T23:43:24.038Z,72.17
2019-02-12T23:48:42.208Z,72.91
2019-02-12T23:54:00.390Z,72.95
2019-02-12T23:59:18.043Z,72.79
