createdAt,value
2017-11-25T00:02:13.867Z,101153.35
2017-11-25T00:04:40.133Z,101149.91
2017-11-25T00:07:06.325Z,101153.84
2017-11-25T00:09:32.773Z,101155.20
2017-11-25T00:11:59.143Z,101146.03
2017-11-25T00:14:25.340Z,101146.85
2017-11-25T00:16:51.559Z,101144.25
2017-11-25T00:19:17.813Z,101122.56
2017-11-25T00:21:44.040Z,101137.66
2017-11-25T00:24:10.230Z,101141.55
2017-11-25T00:26:36.842Z,101134.14
2017-11-25T00:29:03.327Z,101137.55
2017-11-25T00:31:29.583Z,101131.94
2017-11-25T00:33:55.844Z,101136.84
2017-11-25T00:36:22.049Z,101129.44
2017-11-25T00:38:48.268Z,101125.94
2017-11-25T00:41:14.610Z,101125.44
2017-11-25T00:43:40.816Z,101129.34
2017-11-25T00:46:07.278Z,101135.56
2017-11-25T00:48:33.640Z,101128.59
2017-11-25T00:50:59.829Z,101130.28
2017-11-25T00:53:26.058Z,101127.71
2017-11-25T00:55:52.310Z,101131.56
2017-11-25T00:58:18.518Z,101124.13
2017-11-25T01:00:44.975Z,101112.34
2017-11-25T01:03:11.338Z,101111.91
2017-11-25T01:05:37.777Z,101107.53
2017-11-25T01:08:03.997Z,101111.91
2017-11-25T01:10:30.342Z,101111.87
2017-11-25T01:12:56.733Z,101109.66
2017-11-25T01:15:22.949Z,101111.44
2017-11-25T01:17:49.214Z,101110.18
2017-11-25T01:20:15.429Z,101114.03
2017-11-25T01:22:41.655Z,101108.81
2017-11-25T01:25:08.259Z,101104.06
2017-11-25T01:27:34.455Z,101106.77
2017-11-25T01:30:00.899Z,101100.55
2017-11-25T01:32:27.178Z,101093.50
2017-11-25T01:34:53.398Z,101095.66
2017-11-25T01:37:19.619Z,101091.72
2017-11-25T01:39:46.216Z,101096.91
2017-11-25T01:42:12.438Z,101104.84
2017-11-25T01:44:38.999Z,101109.60
2017-11-25T01:47:05.346Z,101114.41
2017-11-25T01:49:31.576Z,101110.97
2017-11-25T01:51:57.794Z,101102.66
2017-11-25T01:54:24.072Z,101096.91
2017-11-25T01:56:50.314Z,101095.16
2017-11-25T01:59:16.592Z,101096.59
2017-11-25T02:01:42.965Z,101093.53
2017-11-25T02:04:09.251Z,101094.81
2017-11-25T02:06:35.493Z,101094.00
2017-11-25T02:09:01.744Z,101090.91
2017-11-25T02:11:27.976Z,101098.80
2017-11-25T02:13:54.261Z,101097.93
2017-11-25T02:16:20.614Z,101092.22
2017-11-25T02:18:46.814Z,101086.12
2017-11-25T02:21:13.029Z,101080.90
2017-11-25T02:23:39.516Z,101081.74
2017-11-25T02:26:05.721Z,101077.81
2017-11-25T02:28:31.952Z,101078.66
2017-11-25T02:30:58.305Z,101072.55
2017-11-25T02:33:24.523Z,101066.87
2017-11-25T02:35:50.994Z,101060.77
2017-11-25T02:38:17.349Z,101060.77
2017-11-25T02:40:43.583Z,101061.21
2017-11-25T02:43:09.796Z,101056.40
2017-11-25T02:45:36.137Z,101056.43
2017-11-25T02:48:02.351Z,101049.02
2017-11-25T02:50:28.576Z,101044.61
2017-11-25T02:52:55.228Z,101046.34
2017-11-25T02:55:21.424Z,101043.83
2017-11-25T02:57:47.882Z,101041.70
2017-11-25T03:00:14.243Z,101043.33
2017-11-25T03:02:40.496Z,101037.65
2017-11-25T03:05:06.950Z,101032.37
2017-11-25T03:07:33.218Z,101029.42
2017-11-25T03:09:59.427Z,101026.80
2017-11-25T03:12:25.639Z,101034.67
2017-11-25T03:14:52.048Z,101037.30
2017-11-25T03:17:18.306Z,101034.17
2017-11-25T03:19:44.746Z,101041.61
2017-11-25T03:22:11.074Z,101040.27
2017-11-25T03:24:37.357Z,101038.08
2017-11-25T03:27:03.576Z,101031.95
2017-11-25T03:29:29.856Z,101035.89
2017-11-25T03:31:56.067Z,101032.40
2017-11-25T03:34:22.280Z,101032.37
2017-11-25T03:36:48.609Z,101024.44
2017-11-25T03:39:14.811Z,101024.34
2017-11-25T03:41:41.022Z,101017.38
2017-11-25T03:44:07.393Z,101011.19
2017-11-25T03:46:33.607Z,101003.84
2017-11-25T03:48:59.971Z,100996.49
2017-11-25T03:51:26.363Z,100992.52
2017-11-25T03:53:52.613Z,100992.90
2017-11-25T03:56:18.881Z,100988.90
2017-11-25T03:58:45.429Z,100986.37
2017-11-25T04:01:11.635Z,100984.74
2017-11-25T04:03:38.098Z,100986.87
2017-11-25T04:06:04.483Z,100981.12
2017-11-25T04:08:30.695Z,100973.27
2017-11-25T04:10:56.979Z,100973.74
2017-11-25T04:13:23.234Z,100971.06
2017-11-25T04:15:49.452Z,100960.96
2017-11-25T04:18:15.748Z,100964.03
2017-11-25T04:20:42.020Z,100963.24
2017-11-25T04:23:08.245Z,100957.99
2017-11-25T04:25:34.444Z,100954.50
2017-11-25T04:28:00.720Z,100950.09
2017-11-25T04:30:27.167Z,100950.97
2017-11-25T04:32:53.376Z,100954.97
2017-11-25T04:35:19.722Z,100946.72
2017-11-25T04:37:45.949Z,100947.12
2017-11-25T04:40:12.176Z,100934.41
2017-11-25T04:42:38.524Z,100939.25
2017-11-25T04:45:04.786Z,100940.15
2017-11-25T04:47:31.073Z,100940.18
2017-11-25T04:49:57.407Z,100931.84
2017-11-25T04:52:23.604Z,100926.16
2017-11-25T04:54:49.816Z,100928.03
2017-11-25T04:57:16.168Z,100928.97
2017-11-25T04:59:42.679Z,100925.44
2017-11-25T05:02:08.917Z,100922.31
2017-11-25T05:04:35.183Z,100921.41
2017-11-25T05:07:01.403Z,100924.94
2017-11-25T05:09:27.624Z,100927.94
2017-11-25T05:11:54.128Z,100926.69
2017-11-25T05:14:20.323Z,100926.62
2017-11-25T05:16:46.548Z,100927.09
2017-11-25T05:19:12.808Z,100929.59
2017-11-25T05:21:39.011Z,100921.63
2017-11-25T05:24:05.350Z,100921.95
2017-11-25T05:26:31.613Z,100919.00
2017-11-25T05:28:57.871Z,100920.68
2017-11-25T05:31:24.134Z,100917.59
2017-11-25T05:33:50.356Z,100923.20
2017-11-25T05:36:16.562Z,100917.12
2017-11-25T05:38:42.894Z,100917.62
2017-11-25T05:41:09.156Z,100912.77
2017-11-25T05:43:35.433Z,100919.33
2017-11-25T05:46:02.088Z,100920.27
2017-11-25T05:48:28.531Z,100912.88
2017-11-25T05:50:54.735Z,100913.84
2017-11-25T05:53:21.072Z,100913.78
2017-11-25T05:55:47.580Z,100912.03
2017-11-25T05:58:13.782Z,100912.06
2017-11-25T06:00:40.046Z,100912.06
2017-11-25T06:03:06.267Z,100902.50
2017-11-25T06:05:32.475Z,100902.47
2017-11-25T06:07:58.732Z,100903.34
2017-11-25T06:10:24.956Z,100902.97
2017-11-25T06:12:51.278Z,100908.66
2017-11-25T06:15:17.550Z,100908.63
2017-11-25T06:17:43.775Z,100910.41
2017-11-25T06:20:09.971Z,100906.16
2017-11-25T06:22:36.227Z,100903.09
2017-11-25T06:25:02.446Z,100911.81
2017-11-25T06:27:28.669Z,100909.62
2017-11-25T06:29:54.960Z,100908.75
2017-11-25T06:32:21.178Z,100902.19
2017-11-25T06:34:47.434Z,100906.91
2017-11-25T06:37:13.812Z,100906.91
2017-11-25T06:39:40.086Z,100909.53
2017-11-25T06:42:06.344Z,100908.66
2017-11-25T06:44:32.957Z,100908.25
2017-11-25T06:46:59.234Z,100907.87
2017-11-25T06:49:25.441Z,100914.87
2017-11-25T06:51:51.808Z,100912.63
2017-11-25T06:54:18.019Z,100905.63
2017-11-25T06:56:44.229Z,100904.81
2017-11-25T06:59:10.486Z,100903.94
2017-11-25T07:01:36.689Z,100900.88
2017-11-25T07:04:02.889Z,100896.53
2017-11-25T07:06:29.388Z,100901.81
2017-11-25T07:08:55.590Z,100900.00
2017-11-25T07:11:22.042Z,100901.31
2017-11-25T07:13:48.382Z,100902.69
2017-11-25T07:16:14.597Z,100905.72
2017-11-25T07:18:40.813Z,100907.94
2017-11-25T07:21:07.060Z,100908.72
2017-11-25T07:23:33.599Z,100907.44
2017-11-25T07:25:59.999Z,100909.19
2017-11-25T07:28:26.206Z,100906.53
2017-11-25T07:30:52.417Z,100907.41
2017-11-25T07:33:18.769Z,100912.25
2017-11-25T07:35:44.954Z,100915.34
2017-11-25T07:38:11.409Z,100916.25
2017-11-25T07:40:37.676Z,100915.84
2017-11-25T07:43:03.883Z,100912.75
2017-11-25T07:45:30.100Z,100910.94
2017-11-25T07:47:56.392Z,100906.06
2017-11-25T07:50:22.613Z,100910.03
2017-11-25T07:52:48.835Z,100904.84
2017-11-25T07:55:15.149Z,100903.56
2017-11-25T07:57:41.363Z,100903.59
2017-11-25T08:00:07.828Z,100905.38
2017-11-25T08:02:34.172Z,100904.06
2017-11-25T08:05:00.386Z,100904.00
2017-11-25T08:07:26.599Z,100907.09
2017-11-25T08:09:52.876Z,100916.69
2017-11-25T08:12:19.363Z,100917.97
2017-11-25T08:14:45.631Z,100921.94
2017-11-25T08:17:12.235Z,100922.88
2017-11-25T08:19:38.518Z,100929.91
2017-11-25T08:22:04.939Z,100927.63
2017-11-25T08:24:31.286Z,100928.94
2017-11-25T08:26:57.728Z,100930.65
2017-11-25T08:29:23.959Z,100942.93
2017-11-25T08:31:50.301Z,100942.53
2017-11-25T08:34:16.534Z,100948.24
2017-11-25T08:36:42.971Z,100943.38
2017-11-25T08:39:09.244Z,100942.88
2017-11-25T08:41:35.449Z,100938.87
2017-11-25T08:44:01.681Z,100946.43
2017-11-25T08:46:27.967Z,100949.52
2017-11-25T08:48:54.452Z,100939.90
2017-11-25T08:51:20.686Z,100949.98
2017-11-25T08:53:47.094Z,100947.78
2017-11-25T08:56:13.321Z,100945.49
2017-11-25T08:58:39.816Z,100942.43
2017-11-25T09:01:06.179Z,100947.68
2017-11-25T09:03:32.660Z,100953.39
2017-11-25T09:05:59.102Z,100956.87
2017-11-25T09:08:25.373Z,100959.05
2017-11-25T09:10:51.811Z,100965.58
2017-11-25T09:13:18.025Z,100967.36
2017-11-25T09:15:44.299Z,100960.83
2017-11-25T09:18:10.524Z,100959.02
2017-11-25T09:20:36.754Z,100962.48
2017-11-25T09:23:03.109Z,100964.23
2017-11-25T09:25:29.659Z,100963.24
2017-11-25T09:27:56.167Z,100966.81
2017-11-25T09:30:22.757Z,100968.09
2017-11-25T09:32:48.954Z,100964.46
2017-11-25T09:35:15.155Z,100965.28
2017-11-25T09:37:41.414Z,100966.16
2017-11-25T09:40:07.865Z,100971.34
2017-11-25T09:42:34.131Z,100969.18
2017-11-25T09:45:00.683Z,100963.02
2017-11-25T09:47:26.955Z,100961.27
2017-11-25T09:49:53.203Z,100965.08
2017-11-25T09:52:19.615Z,100959.87
2017-11-25T09:54:45.851Z,100955.12
2017-11-25T09:57:12.129Z,100949.02
2017-11-25T09:59:38.397Z,100953.80
2017-11-25T10:02:04.615Z,100951.14
2017-11-25T10:04:30.825Z,100951.98
2017-11-25T10:06:57.155Z,100941.02
2017-11-25T10:09:23.411Z,100931.36
2017-11-25T10:11:49.869Z,100938.33
2017-11-25T10:14:16.162Z,100933.48
2017-11-25T10:16:42.389Z,100939.14
2017-11-25T10:19:08.851Z,100939.61
2017-11-25T10:21:35.423Z,100934.83
2017-11-25T10:24:01.643Z,100934.70
2017-11-25T10:26:27.864Z,100940.75
2017-11-25T10:28:54.125Z,100935.53
2017-11-25T10:31:20.331Z,100935.91
2017-11-25T10:33:46.525Z,100936.68
2017-11-25T10:36:12.883Z,100936.68
2017-11-25T10:38:39.193Z,100933.59
2017-11-25T10:41:05.399Z,100934.42
2017-11-25T10:43:31.674Z,100929.24
2017-11-25T10:45:57.930Z,100928.77
2017-11-25T10:48:24.142Z,100917.83
2017-11-25T10:50:50.458Z,100920.02
2017-11-25T10:53:16.952Z,100918.56
2017-11-25T10:55:43.222Z,100918.91
2017-11-25T10:58:09.534Z,100915.80
2017-11-25T11:00:35.767Z,100910.55
2017-11-25T11:03:01.982Z,100914.05
2017-11-25T11:05:28.327Z,100912.34
2017-11-25T11:07:54.532Z,100904.79
2017-11-25T11:10:20.755Z,100906.51
2017-11-25T11:12:47.114Z,100897.31
2017-11-25T11:15:13.328Z,100906.00
2017-11-25T11:17:39.528Z,100904.25
2017-11-25T11:20:06.732Z,100905.63
2017-11-25T11:22:33.105Z,100907.68
2017-11-25T11:24:59.333Z,100905.53
2017-11-25T11:27:25.594Z,100903.41
2017-11-25T11:29:51.803Z,100907.38
2017-11-25T11:32:18.025Z,100910.38
2017-11-25T11:34:44.369Z,100912.67
2017-11-25T11:37:10.583Z,100911.80
2017-11-25T11:39:36.798Z,100914.79
2017-11-25T11:42:03.407Z,100920.55
2017-11-25T11:44:29.609Z,100917.09
2017-11-25T11:46:56.040Z,100917.05
2017-11-25T11:49:22.301Z,100920.58
2017-11-25T11:51:48.759Z,100913.14
2017-11-25T11:54:15.008Z,100916.14
2017-11-25T11:56:41.309Z,100909.57
2017-11-25T11:59:07.761Z,100910.38
2017-11-25T12:01:34.027Z,100907.82
2017-11-25T12:04:00.315Z,100917.09
2017-11-25T12:06:26.800Z,100908.30
2017-11-25T12:08:53.017Z,100910.95
2017-11-25T12:11:19.422Z,100904.25
2017-11-25T12:13:46.234Z,100909.87
2017-11-25T12:16:12.444Z,100912.80
2017-11-25T12:18:38.795Z,100906.92
2017-11-25T12:21:05.248Z,100907.91
2017-11-25T12:23:31.765Z,100910.61
2017-11-25T12:25:58.034Z,100906.38
2017-11-25T12:28:24.485Z,100909.08
2017-11-25T12:30:50.703Z,100913.53
2017-11-25T12:33:17.043Z,100907.44
2017-11-25T12:35:43.247Z,100911.16
2017-11-25T12:38:09.456Z,100912.73
2017-11-25T12:40:35.818Z,100906.12
2017-11-25T12:43:02.028Z,100903.78
2017-11-25T12:45:28.221Z,100905.31
2017-11-25T12:47:54.574Z,100906.08
2017-11-25T12:50:20.773Z,100900.70
2017-11-25T12:52:47.132Z,100901.03
2017-11-25T12:55:13.320Z,100900.91
2017-11-25T12:57:39.564Z,100892.03
2017-11-25T13:00:05.772Z,100894.15
2017-11-25T13:02:32.115Z,100883.23
2017-11-25T13:04:58.309Z,100886.62
2017-11-25T13:07:24.767Z,100891.44
2017-11-25T13:09:51.276Z,100891.40
2017-11-25T13:12:17.716Z,100892.67
2017-11-25T13:14:43.961Z,100894.39
2017-11-25T13:17:10.484Z,100896.06
2017-11-25T13:19:36.707Z,100894.98
2017-11-25T13:22:02.924Z,100897.63
2017-11-25T13:24:29.325Z,100901.97
2017-11-25T13:26:55.564Z,100900.21
2017-11-25T13:29:21.784Z,100898.37
2017-11-25T13:31:48.047Z,100903.36
2017-11-25T13:34:14.245Z,100902.96
2017-11-25T13:36:40.476Z,100897.90
2017-11-25T13:39:06.763Z,100909.96
2017-11-25T13:41:33.214Z,100906.94
2017-11-25T13:43:59.412Z,100922.78
2017-11-25T13:46:25.752Z,100930.78
2017-11-25T13:48:51.980Z,100937.32
2017-11-25T13:51:18.441Z,100925.89
2017-11-25T13:53:44.771Z,100930.06
2017-11-25T13:56:11.028Z,100930.69
2017-11-25T13:58:37.299Z,100929.92
2017-11-25T14:01:03.610Z,100929.55
2017-11-25T14:03:29.818Z,100926.56
2017-11-25T14:05:56.047Z,100936.20
2017-11-25T14:08:22.358Z,100941.09
2017-11-25T14:10:48.576Z,100951.71
2017-11-25T14:13:14.788Z,100937.73
2017-11-25T14:15:41.389Z,100927.66
2017-11-25T14:18:07.838Z,100927.66
2017-11-25T14:20:34.067Z,100916.63
2017-11-25T14:23:00.457Z,100910.58
2017-11-25T14:25:26.736Z,100911.56
2017-11-25T14:27:52.942Z,100910.35
2017-11-25T14:30:19.623Z,100917.84
2017-11-25T14:32:45.834Z,100915.28
2017-11-25T14:35:12.288Z,100925.89
2017-11-25T14:37:38.916Z,100917.64
2017-11-25T14:40:05.149Z,100933.48
2017-11-25T14:42:31.381Z,100930.95
2017-11-25T14:44:57.630Z,100930.55
2017-11-25T14:47:23.852Z,100927.12
2017-11-25T14:49:50.079Z,100936.38
2017-11-25T14:52:16.368Z,100936.45
2017-11-25T14:54:43.022Z,100943.48
2017-11-25T14:57:09.239Z,100943.48
2017-11-25T14:59:35.521Z,100942.58
2017-11-25T15:02:01.730Z,100944.39
2017-11-25T15:04:28.001Z,100949.24
2017-11-25T15:06:54.289Z,100947.93
2017-11-25T15:09:20.515Z,100952.74
2017-11-25T15:11:47.012Z,100947.49
2017-11-25T15:14:13.671Z,100944.97
2017-11-25T15:16:40.120Z,100945.44
2017-11-25T15:19:06.331Z,100950.22
2017-11-25T15:21:32.691Z,100947.62
2017-11-25T15:23:58.892Z,100949.37
2017-11-25T15:26:25.147Z,100945.44
2017-11-25T15:28:51.453Z,100943.31
2017-11-25T15:31:18.009Z,100954.25
2017-11-25T15:33:44.226Z,100949.95
2017-11-25T15:36:10.625Z,100953.01
2017-11-25T15:38:36.842Z,100947.83
2017-11-25T15:41:03.287Z,100950.86
2017-11-25T15:43:29.644Z,100953.04
2017-11-25T15:45:55.860Z,100953.11
2017-11-25T15:48:22.303Z,100957.89
2017-11-25T15:50:48.681Z,100950.95
2017-11-25T15:53:14.939Z,100961.89
2017-11-25T15:55:41.169Z,100963.70
2017-11-25T15:58:07.438Z,100958.55
2017-11-25T16:00:33.642Z,100959.96
2017-11-25T16:02:59.876Z,100957.30
2017-11-25T16:05:26.150Z,100962.99
2017-11-25T16:07:52.357Z,100964.77
2017-11-25T16:10:18.597Z,100963.90
2017-11-25T16:12:45.193Z,100960.00
2017-11-25T16:15:11.408Z,100959.55
2017-11-25T16:17:37.639Z,100964.80
2017-11-25T16:20:03.918Z,100963.56
2017-11-25T16:22:30.126Z,100966.19
2017-11-25T16:24:56.354Z,100977.46
2017-11-25T16:27:22.870Z,100982.02
2017-11-25T16:29:49.110Z,100981.21
2017-11-25T16:32:15.354Z,100984.62
2017-11-25T16:34:41.882Z,100993.74
2017-11-25T16:37:08.126Z,100993.25
2017-11-25T16:39:34.346Z,100996.34
2017-11-25T16:42:00.688Z,100995.90
2017-11-25T16:44:27.140Z,100995.03
2017-11-25T16:46:53.375Z,101003.84
2017-11-25T16:49:20.004Z,101009.99
2017-11-25T16:51:46.228Z,101012.62
2017-11-25T16:54:12.423Z,101011.77
2017-11-25T16:56:38.785Z,101007.37
2017-11-25T16:59:04.992Z,101010.05
2017-11-25T17:01:31.427Z,101011.77
2017-11-25T17:03:57.696Z,101007.37
2017-11-25T17:06:24.004Z,101004.78
2017-11-25T17:08:50.211Z,101001.28
2017-11-25T17:11:16.734Z,101002.15
2017-11-25T17:13:42.951Z,101005.68
2017-11-25T17:16:09.141Z,101009.64
2017-11-25T17:18:35.423Z,101015.74
2017-11-25T17:21:01.647Z,101025.42
2017-11-25T17:23:27.863Z,101021.98
2017-11-25T17:25:54.142Z,101020.70
2017-11-25T17:28:20.389Z,101027.35
2017-11-25T17:30:46.699Z,101034.31
2017-11-25T17:33:12.925Z,101044.78
2017-11-25T17:35:39.149Z,101047.82
2017-11-25T17:38:05.404Z,101045.14
2017-11-25T17:40:31.827Z,101052.14
2017-11-25T17:42:58.024Z,101063.45
2017-11-25T17:45:24.385Z,101063.43
2017-11-25T17:47:50.612Z,101061.21
2017-11-25T17:50:16.842Z,101060.42
2017-11-25T17:52:43.547Z,101062.61
2017-11-25T17:55:10.049Z,101069.14
2017-11-25T17:57:36.263Z,101059.95
2017-11-25T18:00:02.506Z,101062.61
2017-11-25T18:02:29.038Z,101081.77
2017-11-25T18:04:55.261Z,101076.05
2017-11-25T18:07:21.581Z,101076.49
2017-11-25T18:09:47.800Z,101077.48
2017-11-25T18:12:14.361Z,101076.61
2017-11-25T18:14:40.723Z,101077.89
2017-11-25T18:17:07.167Z,101080.14
2017-11-25T18:19:33.387Z,101081.02
2017-11-25T18:21:59.639Z,101084.97
2017-11-25T18:24:25.860Z,101085.83
2017-11-25T18:26:52.100Z,101085.74
2017-11-25T18:29:18.394Z,101086.64
2017-11-25T18:31:44.655Z,101083.14
2017-11-25T18:34:11.146Z,101091.02
2017-11-25T18:36:37.662Z,101087.92
2017-11-25T18:39:03.872Z,101085.77
2017-11-25T18:41:30.316Z,101090.19
2017-11-25T18:43:56.647Z,101096.34
2017-11-25T18:46:22.878Z,101097.72
2017-11-25T18:48:49.103Z,101098.18
2017-11-25T18:51:15.375Z,101095.53
2017-11-25T18:53:41.647Z,101095.94
2017-11-25T18:56:07.907Z,101101.63
2017-11-25T18:58:34.205Z,101102.91
2017-11-25T19:01:00.411Z,101106.44
2017-11-25T19:03:26.627Z,101109.52
2017-11-25T19:05:52.924Z,101109.94
2017-11-25T19:08:19.212Z,101107.83
2017-11-25T19:10:45.434Z,101116.64
2017-11-25T19:13:11.792Z,101115.24
2017-11-25T19:15:38.024Z,101118.30
2017-11-25T19:18:04.231Z,101110.87
2017-11-25T19:20:30.527Z,101113.46
2017-11-25T19:22:56.815Z,101109.55
2017-11-25T19:25:23.276Z,101112.18
2017-11-25T19:27:49.615Z,101102.58
2017-11-25T19:30:16.058Z,101112.18
2017-11-25T19:32:42.270Z,101108.73
2017-11-25T19:35:08.549Z,101112.20
2017-11-25T19:37:34.754Z,101114.75
2017-11-25T19:40:00.971Z,101120.90
2017-11-25T19:42:27.293Z,101123.52
2017-11-25T19:44:53.783Z,101120.02
2017-11-25T19:47:19.983Z,101121.83
2017-11-25T19:49:46.312Z,101132.36
2017-11-25T19:52:12.640Z,101132.79
2017-11-25T19:54:38.890Z,101136.73
2017-11-25T19:57:05.094Z,101145.39
2017-11-25T19:59:31.350Z,101149.84
2017-11-25T20:01:57.546Z,101149.92
2017-11-25T20:04:23.759Z,101154.69
2017-11-25T20:06:50.212Z,101160.86
2017-11-25T20:09:16.402Z,101158.23
2017-11-25T20:11:42.841Z,101162.59
2017-11-25T20:14:09.173Z,101161.22
2017-11-25T20:16:35.380Z,101166.88
2017-11-25T20:19:01.820Z,101163.93
2017-11-25T20:21:28.154Z,101155.56
2017-11-25T20:23:54.443Z,101156.47
2017-11-25T20:26:21.009Z,101157.39
2017-11-25T20:28:47.267Z,101152.14
2017-11-25T20:31:13.492Z,101165.23
2017-11-25T20:33:39.695Z,101156.48
2017-11-25T20:36:05.951Z,101164.85
2017-11-25T20:38:32.411Z,101166.14
2017-11-25T20:40:58.611Z,101168.38
2017-11-25T20:43:24.988Z,101167.14
2017-11-25T20:45:51.219Z,101169.84
2017-11-25T20:48:17.449Z,101174.65
2017-11-25T20:50:44.111Z,101177.25
2017-11-25T20:53:10.315Z,101173.29
2017-11-25T20:55:36.538Z,101190.75
2017-11-25T20:58:02.875Z,101190.32
2017-11-25T21:00:29.216Z,101190.30
2017-11-25T21:02:55.651Z,101195.98
2017-11-25T21:05:22.246Z,101190.78
2017-11-25T21:07:48.441Z,101195.16
2017-11-25T21:10:14.672Z,101203.00
2017-11-25T21:12:41.012Z,101203.05
2017-11-25T21:15:07.200Z,101200.86
2017-11-25T21:17:33.627Z,101208.64
2017-11-25T21:19:59.898Z,101196.42
2017-11-25T21:22:26.094Z,101195.95
2017-11-25T21:24:52.299Z,101201.25
2017-11-25T21:27:18.615Z,101208.20
2017-11-25T21:29:44.817Z,101206.02
2017-11-25T21:32:11.083Z,101204.27
2017-11-25T21:34:37.465Z,101208.64
2017-11-25T21:37:03.696Z,101207.28
2017-11-25T21:39:29.907Z,101208.56
2017-11-25T21:41:56.255Z,101208.08
2017-11-25T21:44:22.451Z,101219.40
2017-11-25T21:46:48.709Z,101214.09
2017-11-25T21:49:15.020Z,101222.82
2017-11-25T21:51:41.224Z,101218.91
2017-11-25T21:54:07.430Z,101214.16
2017-11-25T21:56:33.914Z,101212.42
2017-11-25T21:59:00.124Z,101215.05
2017-11-25T22:01:26.321Z,101209.77
2017-11-25T22:03:52.678Z,101208.48
2017-11-25T22:06:18.892Z,101202.86
2017-11-25T22:08:45.099Z,101202.39
2017-11-25T22:11:11.687Z,101203.70
2017-11-25T22:13:37.900Z,101198.89
2017-11-25T22:16:04.115Z,101204.16
2017-11-25T22:18:30.625Z,101190.61
2017-11-25T22:20:56.840Z,101194.16
2017-11-25T22:23:23.047Z,101201.61
2017-11-25T22:25:49.644Z,101201.52
2017-11-25T22:28:16.171Z,101201.95
2017-11-25T22:30:42.391Z,101200.28
2017-11-25T22:33:08.722Z,101202.95
2017-11-25T22:35:34.945Z,101204.65
2017-11-25T22:38:01.162Z,101202.47
2017-11-25T22:40:27.478Z,101207.69
2017-11-25T22:42:53.923Z,101212.09
2017-11-25T22:45:20.189Z,101213.42
2017-11-25T22:47:46.721Z,101217.41
2017-11-25T22:50:12.961Z,101221.81
2017-11-25T22:52:39.395Z,101221.77
2017-11-25T22:55:05.671Z,101222.22
2017-11-25T22:57:32.124Z,101216.58
2017-11-25T22:59:58.338Z,101219.64
2017-11-25T23:02:24.686Z,101216.63
2017-11-25T23:04:51.128Z,101214.02
2017-11-25T23:07:17.363Z,101224.50
2017-11-25T23:09:43.898Z,101223.23
2017-11-25T23:12:10.341Z,101226.72
2017-11-25T23:14:36.800Z,101221.41
2017-11-25T23:17:03.144Z,101223.20
2017-11-25T23:19:29.349Z,101226.25
2017-11-25T23:21:55.543Z,101224.50
2017-11-25T23:24:21.813Z,101227.16
2017-11-25T23:26:48.029Z,101227.98
2017-11-25T23:29:14.265Z,101228.83
2017-11-25T23:31:40.531Z,101228.38
2017-11-25T23:34:06.731Z,101223.55
2017-11-25T23:36:32.924Z,101223.58
2017-11-25T23:38:59.195Z,101228.86
2017-11-25T23:41:25.390Z,101232.36
2017-11-25T23:43:51.835Z,101228.03
2017-11-25T23:46:18.099Z,101228.41
2017-11-25T23:48:44.296Z,101223.67
2017-11-25T23:51:10.491Z,101227.64
2017-11-25T23:53:36.864Z,101222.80
2017-11-25T23:56:03.055Z,101228.03
2017-11-25T23:58:29.271Z,101231.09
