createdAt,value
2022-10-25T00:01:23.354Z,65.58
2022-10-25T00:03:49.919Z,65.81
2022-10-25T00:06:16.457Z,65.75
2022-10-25T00:08:42.848Z,65.73
2022-10-25T00:11:15.863Z,65.47
2022-10-25T00:13:42.214Z,65.64
2022-10-25T00:16:18.358Z,65.60
2022-10-25T00:18:44.984Z,65.57
2022-10-25T00:21:11.332Z,65.76
2022-10-25T00:23:37.720Z,65.91
2022-10-25T00:26:06.846Z,65.86
2022-10-25T00:28:33.244Z,66.30
2022-10-25T00:31:04.502Z,65.81
2022-10-25T00:33:32.046Z,66.11
2022-10-25T00:36:22.514Z,66.17
2022-10-25T00:38:49.221Z,66.26
2022-10-25T00:41:21.899Z,66.34
2022-10-25T00:43:51.055Z,66.42
2022-10-25T00:46:23.556Z,66.50
2022-10-25T00:49:03.980Z,66.76
2022-10-25T00:51:52.782Z,66.87
2022-10-25T00:54:25.130Z,66.74
2022-10-25T00:56:52.873Z,66.93
2022-10-25T00:59:24.346Z,67.06
2022-10-25T01:01:54.778Z,67.00
2022-10-25T01:04:26.474Z,66.99
2022-10-25T01:06:53.761Z,67.38
2022-10-25T01:09:23.767Z,67.16
2022-10-25T01:11:50.166Z,67.43
2022-10-25T01:14:17.448Z,67.37
2022-10-25T01:17:09.679Z,67.12
2022-10-25T01:19:57.827Z,67.06
2022-10-25T01:22:33.805Z,67.04
2022-10-25T01:25:06.230Z,66.54
2022-10-25T01:27:51.308Z,66.83
2022-10-25T01:30:40.923Z,66.63
2022-10-25T01:33:16.451Z,66.71
2022-10-25T01:35:57.863Z,66.44
2022-10-25T01:39:12.287Z,66.46
2022-10-25T01:42:00.858Z,66.42
2022-10-25T01:44:48.328Z,66.21
2022-10-25T01:47:23.524Z,66.47
2022-10-25T01:49:59.812Z,66.73
2022-10-25T01:52:26.348Z,67.03
2022-10-25T01:54:52.851Z,67.07
2022-10-25T01:57:44.754Z,66.59
2022-10-25T02:00:17.809Z,66.92
2022-10-25T02:03:18.096Z,67.22
2022-10-25T02:06:02.784Z,67.01
2022-10-25T02:08:41.748Z,67.17
2022-10-25T02:11:29.678Z,66.87
2022-10-25T02:14:14.803Z,67.21
2022-10-25T02:16:49.337Z,67.31
2022-10-25T02:19:19.989Z,67.47
2022-10-25T02:21:48.946Z,67.29
2022-10-25T02:24:26.499Z,67.24
2022-10-25T02:26:54.478Z,67.32
2022-10-25T02:29:22.736Z,67.51
2022-10-25T02:31:49.265Z,67.57
2022-10-25T02:34:15.612Z,67.55
2022-10-25T02:36:41.972Z,67.54
2022-10-25T02:39:08.532Z,67.39
2022-10-25T02:41:34.916Z,67.62
2022-10-25T02:44:01.333Z,67.44
2022-10-25T02:46:27.778Z,67.39
2022-10-25T02:48:54.214Z,67.57
2022-10-25T02:51:20.640Z,67.36
2022-10-25T02:53:47.306Z,67.45
2022-10-25T02:56:16.470Z,67.42
2022-10-25T02:58:44.645Z,67.43
2022-10-25T03:01:11.630Z,67.37
2022-10-25T03:03:38.190Z,67.48
2022-10-25T03:06:05.480Z,67.27
2022-10-25T03:08:32.458Z,67.22
2022-10-25T03:10:59.570Z,67.04
2022-10-25T03:13:25.978Z,67.24
2022-10-25T03:15:52.411Z,67.22
2022-10-25T03:18:18.726Z,67.38
2022-10-25T03:20:45.156Z,66.93
2022-10-25T03:23:12.478Z,66.82
2022-10-25T03:25:38.918Z,66.86
2022-10-25T03:28:05.259Z,67.18
2022-10-25T03:30:32.009Z,66.96
2022-10-25T03:32:59.255Z,67.07
2022-10-25T03:35:26.215Z,67.21
2022-10-25T03:37:53.167Z,66.98
2022-10-25T03:40:20.492Z,66.85
2022-10-25T03:42:47.194Z,66.88
2022-10-25T03:45:13.592Z,66.99
2022-10-25T03:47:40.177Z,66.88
2022-10-25T03:50:07.751Z,66.91
2022-10-25T03:52:34.710Z,66.62
2022-10-25T03:55:01.087Z,66.63
2022-10-25T03:57:27.452Z,66.67
2022-10-25T03:59:53.900Z,66.47
2022-10-25T04:02:20.311Z,66.51
2022-10-25T04:04:46.634Z,66.48
2022-10-25T04:07:13.014Z,66.55
2022-10-25T04:09:39.391Z,66.41
2022-10-25T04:12:05.870Z,66.16
2022-10-25T04:14:32.360Z,66.14
2022-10-25T04:16:58.687Z,66.43
2022-10-25T04:19:25.023Z,66.48
2022-10-25T04:21:51.666Z,66.63
2022-10-25T04:24:18.156Z,66.65
2022-10-25T04:26:44.550Z,66.65
2022-10-25T04:29:11.839Z,66.93
2022-10-25T04:31:38.162Z,66.57
2022-10-25T04:34:04.508Z,66.69
2022-10-25T04:36:31.419Z,66.87
2022-10-25T04:38:57.778Z,66.87
2022-10-25T04:41:24.299Z,66.72
2022-10-25T04:43:51.568Z,66.74
2022-10-25T04:46:19.250Z,66.67
2022-10-25T04:48:45.634Z,66.82
2022-10-25T04:51:12.734Z,66.54
2022-10-25T04:53:39.195Z,66.70
2022-10-25T04:56:08.947Z,66.63
2022-10-25T04:58:35.827Z,66.73
2022-10-25T05:01:09.281Z,66.34
2022-10-25T05:03:36.074Z,66.65
2022-10-25T05:06:13.588Z,66.38
2022-10-25T05:08:42.543Z,66.55
2022-10-25T05:11:10.498Z,66.49
2022-10-25T05:13:38.728Z,66.19
2022-10-25T05:16:05.699Z,66.34
2022-10-25T05:18:33.369Z,66.12
2022-10-25T05:21:04.045Z,65.92
2022-10-25T05:23:31.531Z,66.27
2022-10-25T05:26:09.561Z,66.12
2022-10-25T05:28:37.528Z,66.16
2022-10-25T05:31:08.390Z,65.94
2022-10-25T05:33:35.270Z,65.98
2022-10-25T05:36:03.535Z,65.97
2022-10-25T05:38:33.037Z,65.91
2022-10-25T05:41:03.349Z,66.24
2022-10-25T05:43:29.768Z,66.31
2022-10-25T05:46:08.236Z,66.07
2022-10-25T05:48:36.044Z,66.20
2022-10-25T05:51:32.446Z,65.96
2022-10-25T05:54:05.954Z,65.88
2022-10-25T05:56:35.334Z,66.01
2022-10-25T05:59:09.546Z,65.81
2022-10-25T06:01:38.437Z,66.01
2022-10-25T06:04:05.310Z,65.77
2022-10-25T06:06:32.030Z,65.99
2022-10-25T06:08:59.754Z,65.93
2022-10-25T06:11:26.918Z,65.97
2022-10-25T06:13:53.630Z,65.96
2022-10-25T06:16:20.891Z,65.76
2022-10-25T06:18:47.284Z,65.77
2022-10-25T06:21:16.149Z,65.77
2022-10-25T06:23:43.439Z,65.57
2022-10-25T06:26:12.356Z,65.60
2022-10-25T06:28:39.662Z,65.79
2022-10-25T06:31:08.854Z,65.39
2022-10-25T06:33:35.742Z,65.44
2022-10-25T06:36:04.526Z,65.50
2022-10-25T06:38:31.324Z,65.38
2022-10-25T06:41:02.797Z,65.40
2022-10-25T06:43:30.175Z,65.41
2022-10-25T06:45:57.132Z,65.55
2022-10-25T06:48:23.811Z,65.45
2022-10-25T06:51:04.532Z,65.76
2022-10-25T06:53:31.400Z,65.49
2022-10-25T06:56:04.641Z,64.95
2022-10-25T06:58:33.474Z,65.47
2022-10-25T07:01:08.530Z,65.12
2022-10-25T07:03:36.395Z,65.03
2022-10-25T07:06:13.647Z,65.27
2022-10-25T07:08:42.414Z,65.27
2022-10-25T07:11:14.074Z,65.08
2022-10-25T07:13:40.417Z,65.04
2022-10-25T07:16:09.384Z,64.59
2022-10-25T07:18:36.466Z,64.66
2022-10-25T07:21:05.457Z,64.48
2022-10-25T07:23:32.356Z,64.72
2022-10-25T07:25:59.355Z,64.60
2022-10-25T07:28:26.304Z,64.50
2022-10-25T07:30:52.844Z,64.61
2022-10-25T07:33:20.818Z,64.47
2022-10-25T07:35:59.102Z,64.47
2022-10-25T07:38:32.890Z,64.28
2022-10-25T07:40:59.289Z,64.54
2022-10-25T07:43:26.895Z,64.51
2022-10-25T07:45:53.830Z,64.76
2022-10-25T07:48:20.163Z,64.51
2022-10-25T07:50:46.496Z,64.60
2022-10-25T07:53:12.859Z,64.95
2022-10-25T07:55:39.301Z,64.66
2022-10-25T07:58:07.977Z,64.72
2022-10-25T08:00:35.839Z,64.64
2022-10-25T08:03:02.787Z,64.41
2022-10-25T08:05:29.397Z,64.80
2022-10-25T08:07:55.752Z,64.42
2022-10-25T08:10:22.344Z,64.49
2022-10-25T08:12:49.543Z,64.46
2022-10-25T08:15:16.883Z,64.62
2022-10-25T08:17:43.592Z,64.55
2022-10-25T08:20:10.133Z,64.07
2022-10-25T08:22:36.514Z,64.31
2022-10-25T08:25:05.249Z,63.96
2022-10-25T08:27:32.705Z,63.70
2022-10-25T08:29:59.102Z,63.40
2022-10-25T08:32:25.437Z,63.75
2022-10-25T08:34:51.784Z,63.42
2022-10-25T08:37:18.285Z,63.20
2022-10-25T08:39:44.967Z,62.74
2022-10-25T08:42:22.237Z,63.27
2022-10-25T08:45:04.969Z,63.02
2022-10-25T08:47:36.141Z,62.96
2022-10-25T08:50:04.635Z,63.19
2022-10-25T08:52:40.251Z,63.20
2022-10-25T08:55:15.038Z,63.26
2022-10-25T08:57:46.791Z,62.80
2022-10-25T09:00:20.881Z,62.52
2022-10-25T09:02:55.894Z,62.15
2022-10-25T09:05:41.503Z,62.06
2022-10-25T09:08:19.957Z,61.73
2022-10-25T09:11:10.557Z,61.71
2022-10-25T09:13:39.914Z,61.57
2022-10-25T09:16:17.165Z,61.01
2022-10-25T09:18:50.805Z,60.81
2022-10-25T09:21:47.098Z,60.87
2022-10-25T09:24:56.868Z,60.81
2022-10-25T09:27:47.302Z,60.64
2022-10-25T09:30:14.086Z,60.30
2022-10-25T09:32:48.131Z,60.44
2022-10-25T09:35:48.403Z,60.37
2022-10-25T09:38:20.835Z,60.24
2022-10-25T09:40:50.560Z,60.31
2022-10-25T09:43:21.676Z,60.06
2022-10-25T09:45:52.110Z,60.20
2022-10-25T09:48:31.558Z,60.07
2022-10-25T09:51:03.591Z,59.50
2022-10-25T09:53:33.194Z,59.24
2022-10-25T09:56:03.310Z,59.41
2022-10-25T09:58:32.542Z,59.37
2022-10-25T10:01:08.800Z,59.12
2022-10-25T10:03:36.620Z,59.25
2022-10-25T10:06:19.281Z,59.03
2022-10-25T10:08:56.799Z,58.98
2022-10-25T10:11:23.188Z,58.63
2022-10-25T10:13:59.834Z,59.04
2022-10-25T10:16:35.456Z,59.13
2022-10-25T10:19:22.522Z,59.23
2022-10-25T10:21:50.300Z,59.43
2022-10-25T10:24:26.885Z,58.65
2022-10-25T10:26:57.395Z,58.57
2022-10-25T10:29:26.993Z,58.69
2022-10-25T10:32:02.732Z,58.83
2022-10-25T10:34:50.808Z,58.91
2022-10-25T10:37:35.414Z,59.30
2022-10-25T10:40:24.274Z,59.14
2022-10-25T10:42:50.672Z,59.39
2022-10-25T10:45:19.686Z,58.88
2022-10-25T10:47:57.890Z,58.07
2022-10-25T10:50:28.712Z,58.33
2022-10-25T10:53:21.008Z,58.27
2022-10-25T10:55:49.842Z,57.47
2022-10-25T10:58:31.003Z,57.24
2022-10-25T11:01:03.625Z,57.66
2022-10-25T11:03:42.472Z,57.37
2022-10-25T11:06:15.523Z,57.14
2022-10-25T11:08:44.059Z,56.66
2022-10-25T11:11:21.767Z,56.70
2022-10-25T11:13:54.617Z,56.73
2022-10-25T11:16:43.190Z,56.03
2022-10-25T11:19:34.463Z,55.91
2022-10-25T11:22:16.052Z,55.51
2022-10-25T11:25:04.147Z,55.17
2022-10-25T11:27:39.510Z,55.31
2022-10-25T11:30:21.049Z,55.06
2022-10-25T11:33:29.828Z,54.85
2022-10-25T11:36:38.321Z,54.97
2022-10-25T11:39:22.980Z,54.73
2022-10-25T11:41:51.444Z,54.27
2022-10-25T11:44:20.524Z,54.01
2022-10-25T11:46:46.818Z,53.33
2022-10-25T11:49:20.998Z,53.28
2022-10-25T11:52:05.889Z,53.58
2022-10-25T11:54:51.154Z,53.50
2022-10-25T11:57:53.219Z,53.68
2022-10-25T12:00:24.627Z,53.35
2022-10-25T12:03:07.948Z,52.93
2022-10-25T12:05:45.661Z,52.80
2022-10-25T12:08:20.812Z,52.50
2022-10-25T12:10:52.895Z,52.42
2022-10-25T12:13:21.146Z,51.87
2022-10-25T12:15:50.714Z,51.97
2022-10-25T12:18:26.333Z,52.59
2022-10-25T12:20:54.048Z,52.32
2022-10-25T12:23:24.272Z,52.42
2022-10-25T12:25:54.237Z,52.34
2022-10-25T12:28:32.598Z,52.29
2022-10-25T12:31:09.282Z,52.27
2022-10-25T12:33:41.836Z,52.15
2022-10-25T12:36:27.882Z,52.61
2022-10-25T12:38:55.551Z,52.22
2022-10-25T12:41:26.972Z,51.87
2022-10-25T12:44:31.482Z,51.77
2022-10-25T12:47:35.581Z,52.23
2022-10-25T12:50:33.864Z,51.85
2022-10-25T12:53:30.094Z,51.99
2022-10-25T12:56:05.567Z,52.17
2022-10-25T12:59:17.236Z,52.53
2022-10-25T13:01:54.749Z,52.42
2022-10-25T13:05:05.530Z,52.75
2022-10-25T13:07:35.369Z,52.65
2022-10-25T13:10:15.058Z,52.15
2022-10-25T13:12:41.900Z,52.03
2022-10-25T13:15:18.739Z,52.23
2022-10-25T13:17:48.247Z,51.99
2022-10-25T13:20:22.682Z,52.25
2022-10-25T13:22:49.691Z,52.28
2022-10-25T13:25:32.559Z,51.98
2022-10-25T13:28:34.031Z,52.00
2022-10-25T13:31:33.302Z,51.33
2022-10-25T13:34:11.842Z,51.73
2022-10-25T13:36:55.774Z,51.83
2022-10-25T13:39:37.046Z,51.59
2022-10-25T13:42:20.681Z,51.54
2022-10-25T13:45:02.229Z,51.36
2022-10-25T13:47:36.739Z,51.34
2022-10-25T13:50:27.576Z,51.52
2022-10-25T13:53:05.763Z,51.44
2022-10-25T13:55:45.010Z,51.58
2022-10-25T13:58:31.649Z,51.59
2022-10-25T14:01:21.587Z,51.85
2022-10-25T14:04:19.169Z,51.90
2022-10-25T14:06:45.582Z,51.83
2022-10-25T14:09:29.557Z,52.12
2022-10-25T14:12:13.786Z,52.23
2022-10-25T14:15:08.860Z,52.65
2022-10-25T14:17:43.529Z,52.76
2022-10-25T14:20:29.415Z,52.78
2022-10-25T14:23:15.415Z,53.04
2022-10-25T14:25:48.863Z,53.02
2022-10-25T14:28:30.320Z,53.26
2022-10-25T14:30:59.299Z,53.13
2022-10-25T14:33:30.498Z,53.45
2022-10-25T14:36:05.681Z,53.64
2022-10-25T14:38:35.750Z,53.43
2022-10-25T14:41:09.790Z,53.69
2022-10-25T14:43:38.488Z,53.48
2022-10-25T14:46:14.284Z,53.47
2022-10-25T14:48:47.371Z,53.50
2022-10-25T14:51:24.232Z,53.71
2022-10-25T14:53:52.844Z,53.74
2022-10-25T14:56:29.332Z,53.62
2022-10-25T14:58:57.033Z,53.52
2022-10-25T15:01:23.800Z,53.48
2022-10-25T15:03:54.360Z,53.56
2022-10-25T15:06:24.267Z,53.57
2022-10-25T15:09:09.188Z,53.67
2022-10-25T15:12:05.914Z,53.88
2022-10-25T15:14:32.400Z,53.87
2022-10-25T15:17:06.066Z,54.19
2022-10-25T15:19:32.967Z,54.21
2022-10-25T15:22:08.133Z,54.46
2022-10-25T15:24:45.142Z,54.55
2022-10-25T15:27:31.456Z,54.77
2022-10-25T15:29:58.006Z,54.91
2022-10-25T15:32:28.989Z,55.12
2022-10-25T15:34:58.786Z,55.10
2022-10-25T15:37:27.366Z,55.12
2022-10-25T15:39:55.466Z,55.26
2022-10-25T15:42:24.814Z,55.50
2022-10-25T15:44:51.378Z,55.41
2022-10-25T15:47:32.007Z,55.72
2022-10-25T15:49:59.497Z,55.50
2022-10-25T15:52:26.563Z,55.82
2022-10-25T15:54:53.079Z,55.84
2022-10-25T15:57:19.563Z,55.90
2022-10-25T15:59:45.966Z,56.05
2022-10-25T16:02:27.023Z,55.86
2022-10-25T16:04:53.419Z,55.77
2022-10-25T16:07:19.825Z,55.93
2022-10-25T16:09:46.313Z,55.98
2022-10-25T16:12:20.943Z,56.11
2022-10-25T16:14:49.412Z,56.23
2022-10-25T16:17:15.833Z,56.24
2022-10-25T16:19:42.230Z,56.32
2022-10-25T16:22:08.678Z,56.60
2022-10-25T16:24:35.130Z,56.56
2022-10-25T16:27:01.546Z,56.73
2022-10-25T16:29:28.007Z,56.94
2022-10-25T16:31:54.516Z,56.98
2022-10-25T16:34:21.081Z,57.19
2022-10-25T16:36:48.858Z,57.31
2022-10-25T16:39:15.348Z,57.32
2022-10-25T16:41:44.039Z,57.30
2022-10-25T16:44:12.841Z,57.59
2022-10-25T16:46:39.836Z,57.72
2022-10-25T16:49:06.295Z,58.23
2022-10-25T16:51:34.616Z,57.83
2022-10-25T16:54:01.380Z,58.18
2022-10-25T16:56:27.784Z,58.29
2022-10-25T16:58:54.282Z,58.22
2022-10-25T17:01:26.150Z,58.46
2022-10-25T17:03:53.912Z,58.34
2022-10-25T17:06:40.299Z,58.66
2022-10-25T17:09:08.043Z,58.58
2022-10-25T17:11:34.367Z,58.93
2022-10-25T17:14:00.742Z,59.09
2022-10-25T17:16:27.267Z,59.19
2022-10-25T17:18:53.570Z,59.51
2022-10-25T17:21:19.959Z,59.19
2022-10-25T17:23:46.493Z,59.92
2022-10-25T17:26:12.924Z,59.94
2022-10-25T17:28:43.134Z,59.73
2022-10-25T17:31:12.698Z,59.89
2022-10-25T17:33:39.153Z,60.22
2022-10-25T17:36:12.009Z,60.11
2022-10-25T17:38:38.549Z,60.25
2022-10-25T17:41:05.447Z,60.55
2022-10-25T17:43:33.655Z,60.81
2022-10-25T17:46:02.088Z,60.54
2022-10-25T17:48:28.989Z,60.78
2022-10-25T17:51:01.212Z,60.48
2022-10-25T17:53:27.660Z,60.49
2022-10-25T17:55:53.987Z,61.12
2022-10-25T17:58:20.310Z,61.21
2022-10-25T18:00:46.690Z,61.01
2022-10-25T18:03:13.330Z,61.04
2022-10-25T18:05:40.322Z,61.28
2022-10-25T18:08:07.262Z,61.40
2022-10-25T18:10:35.030Z,61.50
2022-10-25T18:13:01.562Z,61.50
2022-10-25T18:15:29.477Z,61.73
2022-10-25T18:17:55.810Z,61.95
2022-10-25T18:20:25.106Z,61.92
2022-10-25T18:22:53.074Z,61.99
2022-10-25T18:25:19.809Z,61.59
2022-10-25T18:27:46.546Z,61.81
2022-10-25T18:30:13.451Z,62.18
2022-10-25T18:32:39.796Z,62.20
2022-10-25T18:35:06.483Z,62.08
2022-10-25T18:37:32.860Z,62.47
2022-10-25T18:39:59.192Z,62.23
2022-10-25T18:42:25.570Z,62.93
2022-10-25T18:44:52.960Z,62.74
2022-10-25T18:47:19.300Z,62.58
2022-10-25T18:49:45.735Z,62.10
2022-10-25T18:52:12.150Z,62.85
2022-10-25T18:54:38.512Z,62.74
2022-10-25T18:57:05.076Z,63.19
2022-10-25T18:59:31.839Z,63.16
2022-10-25T19:01:58.370Z,63.42
2022-10-25T19:04:25.167Z,63.24
2022-10-25T19:06:51.528Z,63.53
2022-10-25T19:09:18.024Z,63.17
2022-10-25T19:11:44.482Z,63.31
2022-10-25T19:14:10.872Z,63.40
2022-10-25T19:16:40.575Z,63.55
2022-10-25T19:19:08.221Z,63.65
2022-10-25T19:21:35.330Z,63.89
2022-10-25T19:24:01.955Z,63.59
2022-10-25T19:26:28.427Z,63.61
2022-10-25T19:28:59.794Z,63.59
2022-10-25T19:31:27.480Z,63.68
2022-10-25T19:33:56.195Z,63.71
2022-10-25T19:36:22.621Z,63.39
2022-10-25T19:38:48.938Z,63.65
2022-10-25T19:41:20.660Z,63.16
2022-10-25T19:43:47.442Z,63.93
2022-10-25T19:46:14.299Z,64.19
2022-10-25T19:48:40.820Z,63.74
2022-10-25T19:51:09.124Z,63.65
2022-10-25T19:53:35.542Z,63.61
2022-10-25T19:56:19.406Z,63.60
2022-10-25T19:58:47.161Z,63.51
2022-10-25T20:01:16.790Z,63.56
2022-10-25T20:03:44.830Z,63.97
2022-10-25T20:06:17.527Z,63.82
2022-10-25T20:08:49.732Z,64.31
2022-10-25T20:11:17.070Z,64.03
2022-10-25T20:13:43.722Z,64.29
2022-10-25T20:16:14.021Z,63.94
2022-10-25T20:18:41.905Z,64.03
2022-10-25T20:21:11.509Z,63.69
2022-10-25T20:23:39.147Z,64.13
2022-10-25T20:26:14.271Z,64.16
2022-10-25T20:28:41.966Z,64.01
2022-10-25T20:31:08.373Z,64.21
2022-10-25T20:33:34.837Z,64.54
2022-10-25T20:36:02.986Z,64.37
2022-10-25T20:38:29.955Z,64.30
2022-10-25T20:40:56.386Z,64.34
2022-10-25T20:43:22.721Z,65.25
2022-10-25T20:45:49.085Z,65.27
2022-10-25T20:48:15.430Z,64.90
2022-10-25T20:50:46.047Z,65.11
2022-10-25T20:53:13.115Z,64.84
2022-10-25T20:55:39.512Z,64.65
2022-10-25T20:58:05.834Z,64.79
2022-10-25T21:00:32.818Z,64.94
2022-10-25T21:03:00.155Z,65.49
2022-10-25T21:05:26.646Z,65.28
2022-10-25T21:07:52.972Z,65.47
2022-10-25T21:10:19.424Z,65.53
2022-10-25T21:12:45.780Z,65.48
2022-10-25T21:15:12.481Z,65.55
2022-10-25T21:17:39.278Z,65.72
2022-10-25T21:20:06.356Z,65.66
2022-10-25T21:22:32.763Z,66.12
2022-10-25T21:24:59.117Z,66.33
2022-10-25T21:27:25.471Z,66.46
2022-10-25T21:29:51.966Z,66.69
2022-10-25T21:32:18.316Z,66.97
2022-10-25T21:34:44.689Z,66.77
2022-10-25T21:37:11.034Z,66.96
2022-10-25T21:39:37.364Z,67.08
2022-10-25T21:42:03.874Z,67.04
2022-10-25T21:44:30.228Z,67.27
2022-10-25T21:46:56.564Z,67.46
2022-10-25T21:49:22.910Z,67.02
2022-10-25T21:51:49.276Z,67.18
2022-10-25T21:54:15.914Z,66.63
2022-10-25T21:56:42.266Z,66.57
2022-10-25T21:59:08.586Z,66.60
2022-10-25T22:01:35.187Z,66.49
2022-10-25T22:04:01.664Z,66.62
2022-10-25T22:06:28.363Z,66.73
2022-10-25T22:08:55.793Z,66.51
2022-10-25T22:11:28.375Z,66.10
2022-10-25T22:13:56.950Z,66.43
2022-10-25T22:16:23.928Z,66.53
2022-10-25T22:18:53.557Z,66.36
2022-10-25T22:21:21.305Z,66.59
2022-10-25T22:23:48.008Z,66.77
2022-10-25T22:26:17.179Z,66.81
2022-10-25T22:28:43.789Z,67.29
2022-10-25T22:31:12.773Z,67.34
2022-10-25T22:33:39.787Z,67.48
2022-10-25T22:36:14.385Z,67.42
2022-10-25T22:38:41.066Z,67.82
2022-10-25T22:41:11.086Z,67.40
2022-10-25T22:43:38.635Z,67.27
2022-10-25T22:46:08.250Z,67.34
2022-10-25T22:48:37.152Z,66.85
2022-10-25T22:51:04.286Z,67.30
2022-10-25T22:53:30.989Z,67.25
2022-10-25T22:56:03.045Z,67.07
2022-10-25T22:58:33.747Z,67.07
2022-10-25T23:01:14.514Z,66.92
2022-10-25T23:03:43.390Z,66.75
2022-10-25T23:06:11.983Z,67.00
2022-10-25T23:08:38.306Z,67.69
2022-10-25T23:11:08.058Z,67.08
2022-10-25T23:13:35.711Z,67.52
2022-10-25T23:16:03.458Z,67.38
2022-10-25T23:18:30.327Z,67.61
2022-10-25T23:20:58.668Z,67.66
2022-10-25T23:23:25.981Z,67.83
2022-10-25T23:25:53.124Z,67.42
2022-10-25T23:28:19.836Z,67.65
2022-10-25T23:30:46.631Z,67.75
2022-10-25T23:33:13.767Z,67.49
2022-10-25T23:35:41.836Z,67.44
2022-10-25T23:38:12.482Z,67.21
2022-10-25T23:40:39.811Z,67.61
2022-10-25T23:43:06.550Z,67.58
2022-10-25T23:45:33.155Z,67.96
2022-10-25T23:47:59.526Z,67.96
2022-10-25T23:50:25.878Z,68.37
2022-10-25T23:52:52.359Z,68.41
2022-10-25T23:55:18.790Z,68.16
2022-10-25T23:57:45.181Z,68.34
