createdAt,value
2022-11-02T00:00:28.366Z,10.20
2022-11-02T00:02:55.551Z,10.20
2022-11-02T00:05:25.341Z,10.10
2022-11-02T00:07:52.405Z,10.10
2022-11-02T00:10:19.730Z,10.10
2022-11-02T00:12:47.340Z,10.00
2022-11-02T00:15:14.178Z,10.00
2022-11-02T00:17:42.372Z,10.00
2022-11-02T00:20:09.904Z,9.90
2022-11-02T00:22:37.039Z,9.80
2022-11-02T00:25:04.682Z,9.80
2022-11-02T00:27:31.451Z,9.80
2022-11-02T00:29:59.244Z,9.80
2022-11-02T00:32:26.343Z,9.70
2022-11-02T00:34:53.201Z,9.70
2022-11-02T00:37:20.034Z,9.70
2022-11-02T00:39:46.908Z,9.70
2022-11-02T00:42:13.618Z,9.70
2022-11-02T00:44:40.539Z,9.60
2022-11-02T00:47:07.689Z,9.70
2022-11-02T00:49:34.348Z,9.60
2022-11-02T00:52:01.662Z,9.60
2022-11-02T00:54:29.125Z,9.60
2022-11-02T00:56:56.081Z,9.50
2022-11-02T00:59:22.836Z,9.40
2022-11-02T01:01:49.810Z,9.40
2022-11-02T01:04:17.577Z,9.40
2022-11-02T01:06:45.314Z,9.20
2022-11-02T01:09:13.267Z,9.20
2022-11-02T01:11:40.428Z,9.10
2022-11-02T01:14:07.134Z,9.10
2022-11-02T01:16:33.967Z,9.10
2022-11-02T01:19:00.742Z,9.10
2022-11-02T01:21:28.121Z,9.10
2022-11-02T01:23:55.417Z,9.10
2022-11-02T01:26:22.116Z,9.10
2022-11-02T01:28:48.813Z,9.10
2022-11-02T01:31:15.531Z,9.10
2022-11-02T01:33:45.956Z,9.10
2022-11-02T01:36:14.015Z,9.00
2022-11-02T01:38:41.048Z,9.00
2022-11-02T01:41:07.922Z,8.90
2022-11-02T01:43:35.847Z,8.90
2022-11-02T01:46:02.474Z,8.80
2022-11-02T01:48:33.817Z,8.80
2022-11-02T01:51:02.132Z,8.60
2022-11-02T01:53:29.644Z,8.60
2022-11-02T01:55:56.704Z,8.50
2022-11-02T01:58:23.546Z,8.50
2022-11-02T02:00:51.938Z,8.50
2022-11-02T02:03:21.867Z,8.50
2022-11-02T02:05:53.054Z,8.50
2022-11-02T02:08:21.804Z,8.60
2022-11-02T02:10:48.538Z,8.60
2022-11-02T02:13:15.836Z,8.70
2022-11-02T02:16:00.651Z,8.70
2022-11-02T02:18:33.415Z,8.80
2022-11-02T02:21:16.665Z,8.80
2022-11-02T02:24:06.977Z,8.80
2022-11-02T02:26:33.801Z,8.80
2022-11-02T02:29:11.218Z,8.80
2022-11-02T02:31:47.984Z,8.80
2022-11-02T02:34:20.327Z,8.80
2022-11-02T02:36:49.627Z,8.90
2022-11-02T02:39:18.953Z,8.90
2022-11-02T02:41:54.995Z,9.00
2022-11-02T02:44:23.070Z,9.10
2022-11-02T02:46:56.072Z,9.20
2022-11-02T02:49:29.544Z,9.20
2022-11-02T02:51:56.640Z,9.30
2022-11-02T02:54:31.821Z,9.30
2022-11-02T02:57:00.862Z,9.20
2022-11-02T02:59:29.665Z,9.20
2022-11-02T03:01:58.920Z,9.20
2022-11-02T03:04:25.845Z,9.20
2022-11-02T03:06:54.450Z,9.10
2022-11-02T03:09:29.387Z,9.10
2022-11-02T03:12:16.596Z,9.10
2022-11-02T03:15:03.873Z,9.00
2022-11-02T03:17:55.744Z,9.00
2022-11-02T03:20:41.269Z,9.00
2022-11-02T03:23:13.296Z,8.90
2022-11-02T03:25:49.148Z,8.90
2022-11-02T03:28:24.860Z,8.90
2022-11-02T03:30:59.761Z,8.90
2022-11-02T03:33:31.472Z,8.90
2022-11-02T03:36:01.349Z,8.90
2022-11-02T03:38:32.722Z,8.80
2022-11-02T03:41:01.494Z,8.80
2022-11-02T03:43:28.958Z,8.80
2022-11-02T03:45:57.932Z,8.70
2022-11-02T03:48:29.571Z,8.70
2022-11-02T03:50:59.455Z,8.60
2022-11-02T03:53:35.785Z,8.60
2022-11-02T03:56:12.299Z,8.60
2022-11-02T03:58:39.289Z,8.60
2022-11-02T04:01:08.523Z,8.50
2022-11-02T04:03:39.565Z,8.50
2022-11-02T04:06:06.689Z,8.60
2022-11-02T04:08:40.175Z,8.50
2022-11-02T04:11:28.050Z,8.60
2022-11-02T04:14:18.024Z,8.60
2022-11-02T04:16:45.794Z,8.60
2022-11-02T04:19:29.195Z,8.50
2022-11-02T04:22:24.683Z,8.50
2022-11-02T04:25:15.710Z,8.50
2022-11-02T04:27:52.177Z,8.50
2022-11-02T04:30:23.160Z,8.40
2022-11-02T04:33:10.627Z,8.30
2022-11-02T04:35:47.831Z,8.40
2022-11-02T04:38:33.904Z,8.40
2022-11-02T04:41:19.561Z,8.40
2022-11-02T04:43:49.636Z,8.40
2022-11-02T04:46:19.424Z,8.40
2022-11-02T04:48:46.790Z,8.40
2022-11-02T04:51:14.698Z,8.50
2022-11-02T04:53:41.434Z,8.40
2022-11-02T04:56:10.119Z,8.40
2022-11-02T04:58:36.918Z,8.40
2022-11-02T05:01:08.682Z,8.40
2022-11-02T05:03:36.619Z,8.40
2022-11-02T05:06:03.664Z,8.30
2022-11-02T05:08:31.098Z,8.40
2022-11-02T05:10:58.465Z,8.40
2022-11-02T05:13:26.720Z,8.40
2022-11-02T05:15:56.338Z,8.40
2022-11-02T05:18:23.505Z,8.40
2022-11-02T05:20:54.598Z,8.40
2022-11-02T05:23:24.192Z,8.40
2022-11-02T05:25:56.565Z,8.50
2022-11-02T05:28:25.059Z,8.50
2022-11-02T05:30:52.097Z,8.50
2022-11-02T05:33:18.838Z,8.40
2022-11-02T05:35:45.817Z,8.40
2022-11-02T05:38:12.930Z,8.40
2022-11-02T05:40:40.788Z,8.50
2022-11-02T05:43:09.819Z,8.50
2022-11-02T05:45:37.796Z,8.50
2022-11-02T05:48:06.691Z,8.50
2022-11-02T05:50:33.410Z,8.50
2022-11-02T05:53:02.534Z,8.50
2022-11-02T05:55:29.560Z,8.40
2022-11-02T05:57:56.540Z,8.40
2022-11-02T06:00:24.209Z,8.40
2022-11-02T06:02:55.654Z,8.30
2022-11-02T06:05:22.361Z,8.40
2022-11-02T06:07:49.063Z,8.30
2022-11-02T06:10:15.975Z,8.30
2022-11-02T06:12:43.076Z,8.40
2022-11-02T06:15:10.003Z,8.40
2022-11-02T06:17:37.691Z,8.40
2022-11-02T06:20:04.691Z,8.40
2022-11-02T06:22:31.424Z,8.40
2022-11-02T06:24:58.205Z,8.40
2022-11-02T06:27:24.886Z,8.50
2022-11-02T06:29:52.199Z,8.50
2022-11-02T06:32:18.888Z,8.50
2022-11-02T06:34:45.556Z,8.50
2022-11-02T06:37:12.215Z,8.60
2022-11-02T06:39:38.868Z,8.60
2022-11-02T06:42:05.668Z,8.70
2022-11-02T06:44:32.552Z,8.70
2022-11-02T06:46:59.252Z,8.80
2022-11-02T06:49:26.040Z,8.90
2022-11-02T06:51:52.813Z,9.10
2022-11-02T06:54:19.651Z,9.30
2022-11-02T06:56:46.299Z,9.50
2022-11-02T06:59:12.993Z,9.60
2022-11-02T07:01:39.836Z,10.00
2022-11-02T07:04:06.665Z,10.80
2022-11-02T07:06:33.503Z,11.70
2022-11-02T07:09:00.473Z,12.30
2022-11-02T07:11:27.449Z,12.80
2022-11-02T07:13:54.236Z,12.90
2022-11-02T07:16:21.179Z,12.70
2022-11-02T07:18:49.696Z,12.30
2022-11-02T07:21:16.450Z,12.20
2022-11-02T07:23:43.143Z,12.70
2022-11-02T07:26:09.792Z,13.20
2022-11-02T07:28:38.142Z,13.60
2022-11-02T07:31:05.447Z,13.40
2022-11-02T07:33:32.225Z,13.40
2022-11-02T07:35:59.278Z,14.30
2022-11-02T07:38:26.212Z,15.40
2022-11-02T07:40:52.964Z,16.40
2022-11-02T07:43:19.650Z,17.20
2022-11-02T07:45:53.346Z,17.80
2022-11-02T07:48:20.156Z,18.30
2022-11-02T07:50:46.809Z,18.60
2022-11-02T07:53:13.770Z,19.20
2022-11-02T07:55:41.002Z,19.60
2022-11-02T07:58:10.140Z,20.10
2022-11-02T08:00:38.395Z,20.30
2022-11-02T08:03:06.250Z,20.20
2022-11-02T08:05:34.435Z,19.90
2022-11-02T08:08:06.148Z,19.60
2022-11-02T08:10:37.415Z,19.60
2022-11-02T08:13:10.800Z,20.00
2022-11-02T08:15:37.759Z,20.40
2022-11-02T08:18:06.023Z,20.70
2022-11-02T08:20:34.396Z,20.90
2022-11-02T08:23:01.614Z,21.20
2022-11-02T08:25:28.723Z,21.30
2022-11-02T08:27:59.696Z,21.10
2022-11-02T08:30:27.424Z,20.80
2022-11-02T08:32:57.121Z,20.60
2022-11-02T08:35:24.298Z,20.40
2022-11-02T08:37:54.852Z,20.30
2022-11-02T08:40:21.720Z,20.30
2022-11-02T08:42:48.424Z,20.30
2022-11-02T08:45:15.301Z,20.40
2022-11-02T08:47:42.408Z,20.40
2022-11-02T08:50:09.820Z,20.30
2022-11-02T08:52:40.503Z,20.20
2022-11-02T08:55:08.177Z,20.30
2022-11-02T08:57:44.567Z,20.50
2022-11-02T09:00:11.499Z,20.30
2022-11-02T09:02:38.341Z,20.50
2022-11-02T09:05:05.220Z,20.70
2022-11-02T09:07:31.946Z,20.70
2022-11-02T09:09:58.700Z,20.60
2022-11-02T09:12:25.392Z,20.20
2022-11-02T09:14:52.173Z,20.20
2022-11-02T09:17:18.921Z,20.00
2022-11-02T09:19:45.622Z,20.10
2022-11-02T09:22:12.344Z,20.20
2022-11-02T09:24:38.998Z,20.40
2022-11-02T09:27:05.748Z,20.30
2022-11-02T09:29:32.489Z,20.10
2022-11-02T09:31:59.197Z,20.10
2022-11-02T09:34:25.909Z,19.90
2022-11-02T09:36:52.629Z,20.10
2022-11-02T09:39:20.613Z,20.30
2022-11-02T09:41:51.157Z,20.30
2022-11-02T09:44:21.330Z,20.20
2022-11-02T09:46:53.825Z,20.20
2022-11-02T09:49:34.972Z,20.90
2022-11-02T09:52:01.776Z,21.40
2022-11-02T09:54:36.795Z,21.10
2022-11-02T09:57:09.904Z,20.80
2022-11-02T09:59:36.627Z,20.50
2022-11-02T10:02:18.736Z,20.50
2022-11-02T10:04:45.580Z,20.50
2022-11-02T10:07:31.228Z,20.50
2022-11-02T10:10:04.977Z,20.70
2022-11-02T10:12:31.686Z,20.80
2022-11-02T10:15:17.192Z,20.50
2022-11-02T10:17:46.225Z,20.50
2022-11-02T10:20:19.910Z,20.90
2022-11-02T10:22:47.567Z,21.00
2022-11-02T10:25:16.189Z,21.00
2022-11-02T10:27:45.351Z,21.00
2022-11-02T10:30:12.290Z,20.80
2022-11-02T10:32:40.324Z,20.80
2022-11-02T10:35:41.253Z,20.30
2022-11-02T10:38:26.648Z,20.20
2022-11-02T10:40:53.300Z,20.10
2022-11-02T10:43:26.075Z,20.30
2022-11-02T10:46:11.419Z,20.50
2022-11-02T10:48:56.467Z,20.80
2022-11-02T10:51:24.868Z,20.50
2022-11-02T10:53:52.872Z,20.30
2022-11-02T10:56:24.415Z,19.90
2022-11-02T10:59:02.590Z,19.60
2022-11-02T11:01:30.399Z,19.30
2022-11-02T11:03:57.219Z,19.30
2022-11-02T11:06:24.964Z,19.20
2022-11-02T11:08:53.567Z,19.00
2022-11-02T11:11:26.400Z,18.70
2022-11-02T11:19:50.276Z,16.90
2022-11-02T11:22:28.535Z,16.60
2022-11-02T11:25:10.484Z,16.20
2022-11-02T11:27:55.904Z,15.90
2022-11-02T11:33:23.410Z,15.50
2022-11-02T11:35:50.744Z,15.30
2022-11-02T11:38:22.615Z,15.10
2022-11-02T11:40:54.254Z,15.10
2022-11-02T11:43:22.956Z,15.10
2022-11-02T11:46:06.365Z,15.00
2022-11-02T11:48:43.010Z,14.90
2022-11-02T11:51:28.719Z,14.80
2022-11-02T11:54:05.592Z,14.80
2022-11-02T11:56:32.648Z,14.80
2022-11-02T11:58:59.347Z,14.90
2022-11-02T12:01:26.244Z,15.10
2022-11-02T12:03:57.072Z,15.20
2022-11-02T12:06:27.514Z,15.10
2022-11-02T12:08:54.201Z,15.00
2022-11-02T12:11:33.907Z,15.00
2022-11-02T12:14:09.130Z,14.90
2022-11-02T12:16:48.235Z,14.90
2022-11-02T12:19:17.992Z,14.80
2022-11-02T12:21:47.686Z,14.90
2022-11-02T12:24:17.942Z,15.00
2022-11-02T12:26:44.936Z,15.00
2022-11-02T12:29:25.948Z,15.00
2022-11-02T12:32:22.006Z,14.90
2022-11-02T12:35:15.670Z,14.80
2022-11-02T12:37:45.226Z,14.80
2022-11-02T12:40:34.136Z,14.70
2022-11-02T12:43:04.244Z,14.50
2022-11-02T12:45:50.074Z,14.40
2022-11-02T12:48:21.578Z,14.30
2022-11-02T12:50:57.511Z,14.40
2022-11-02T12:53:36.440Z,14.40
2022-11-02T12:56:04.270Z,14.40
2022-11-02T12:58:33.940Z,14.50
2022-11-02T13:01:02.666Z,14.50
2022-11-02T13:03:35.885Z,14.50
2022-11-02T13:06:06.524Z,14.50
2022-11-02T13:08:44.116Z,14.50
2022-11-02T13:11:13.717Z,14.50
2022-11-02T13:13:49.503Z,14.50
2022-11-02T13:16:17.761Z,14.50
2022-11-02T13:18:49.700Z,14.50
2022-11-02T13:21:19.327Z,14.60
2022-11-02T13:23:56.354Z,14.60
2022-11-02T13:26:38.027Z,14.60
2022-11-02T13:29:14.670Z,14.60
2022-11-02T13:31:52.334Z,14.60
2022-11-02T13:34:40.285Z,14.70
2022-11-02T13:37:09.895Z,14.70
2022-11-02T13:39:39.383Z,14.60
2022-11-02T13:42:12.286Z,14.60
2022-11-02T13:44:41.991Z,14.60
2022-11-02T13:47:16.463Z,14.60
2022-11-02T13:49:44.723Z,14.60
2022-11-02T13:52:15.359Z,14.60
2022-11-02T13:54:45.416Z,14.60
2022-11-02T13:57:24.662Z,14.70
2022-11-02T13:59:52.379Z,14.60
2022-11-02T14:02:20.826Z,14.60
2022-11-02T14:04:48.621Z,14.50
2022-11-02T14:07:27.528Z,14.40
2022-11-02T14:09:59.007Z,14.40
2022-11-02T14:12:28.172Z,14.40
2022-11-02T14:15:13.515Z,14.30
2022-11-02T14:18:04.872Z,14.30
2022-11-02T14:20:35.007Z,14.30
2022-11-02T14:23:14.483Z,14.30
2022-11-02T14:25:48.686Z,14.30
2022-11-02T14:28:18.721Z,14.20
2022-11-02T14:30:46.016Z,14.20
2022-11-02T14:33:18.209Z,14.10
2022-11-02T14:35:50.390Z,14.00
2022-11-02T14:38:30.966Z,14.00
2022-11-02T14:41:18.477Z,13.90
2022-11-02T14:44:15.631Z,13.90
2022-11-02T14:46:45.833Z,13.80
2022-11-02T14:49:28.419Z,13.70
2022-11-02T14:52:04.900Z,13.70
2022-11-02T14:54:34.292Z,13.70
2022-11-02T14:57:15.496Z,13.70
2022-11-02T14:59:47.795Z,13.60
2022-11-02T15:02:21.241Z,13.50
2022-11-02T15:04:52.151Z,13.50
2022-11-02T15:07:23.393Z,13.40
2022-11-02T15:09:55.310Z,13.40
2022-11-02T15:12:28.469Z,13.30
2022-11-02T15:14:56.353Z,13.30
2022-11-02T15:17:24.230Z,13.40
2022-11-02T15:19:53.663Z,13.60
2022-11-02T15:22:32.626Z,13.80
2022-11-02T15:25:09.744Z,13.80
2022-11-02T15:27:37.425Z,13.80
2022-11-02T15:30:07.858Z,13.60
2022-11-02T15:32:38.207Z,13.30
2022-11-02T15:35:05.558Z,13.10
2022-11-02T15:37:50.517Z,12.90
2022-11-02T15:40:21.453Z,12.80
2022-11-02T15:42:53.575Z,12.60
2022-11-02T15:45:33.985Z,12.50
2022-11-02T15:48:27.616Z,12.40
2022-11-02T15:51:09.778Z,12.30
2022-11-02T15:53:37.022Z,12.20
2022-11-02T15:56:08.571Z,12.10
2022-11-02T15:58:43.152Z,12.00
2022-11-02T16:01:13.762Z,11.90
2022-11-02T16:03:44.133Z,11.80
2022-11-02T16:06:11.059Z,11.70
2022-11-02T16:08:39.115Z,11.60
2022-11-02T16:11:13.117Z,11.50
2022-11-02T16:13:49.108Z,11.50
2022-11-02T16:16:28.135Z,11.50
2022-11-02T16:18:57.394Z,11.40
2022-11-02T16:21:24.070Z,11.40
2022-11-02T16:23:55.100Z,11.30
2022-11-02T16:26:23.360Z,11.30
2022-11-02T16:28:51.488Z,11.20
2022-11-02T16:31:40.809Z,11.20
2022-11-02T16:34:17.423Z,11.10
2022-11-02T16:36:44.341Z,11.00
2022-11-02T16:39:19.016Z,10.90
2022-11-02T16:41:47.279Z,10.90
2022-11-02T16:44:21.896Z,10.80
2022-11-02T16:47:00.894Z,10.80
2022-11-02T16:49:28.338Z,10.70
2022-11-02T16:51:56.051Z,10.70
2022-11-02T16:54:34.943Z,10.60
2022-11-02T16:57:13.674Z,10.50
2022-11-02T16:59:50.551Z,10.50
2022-11-02T17:02:17.589Z,10.50
2022-11-02T17:04:45.480Z,10.40
2022-11-02T17:07:23.573Z,10.40
2022-11-02T17:09:54.898Z,10.40
2022-11-02T17:12:28.238Z,10.50
2022-11-02T17:14:55.274Z,10.50
2022-11-02T17:17:24.978Z,10.60
2022-11-02T17:19:55.563Z,10.60
2022-11-02T17:22:24.126Z,10.60
2022-11-02T17:27:37.516Z,10.60
2022-11-02T17:30:27.874Z,10.50
2022-11-02T17:32:54.526Z,10.50
2022-11-02T17:35:26.903Z,10.40
2022-11-02T17:37:54.166Z,10.30
2022-11-02T17:40:21.862Z,10.10
2022-11-02T17:43:00.881Z,10.00
2022-11-02T17:45:28.605Z,9.90
2022-11-02T17:47:56.288Z,9.80
2022-11-02T17:50:23.630Z,9.80
2022-11-02T17:52:50.827Z,9.60
2022-11-02T17:55:21.947Z,9.50
2022-11-02T17:57:48.806Z,9.40
2022-11-02T18:00:20.184Z,9.20
2022-11-02T18:02:57.735Z,9.10
2022-11-02T18:05:28.901Z,9.00
2022-11-02T18:07:58.442Z,8.90
2022-11-02T18:10:26.494Z,8.80
2022-11-02T18:12:53.289Z,8.70
2022-11-02T18:15:25.211Z,8.70
2022-11-02T18:17:51.909Z,8.60
2022-11-02T18:20:19.859Z,8.60
2022-11-02T18:22:46.755Z,8.50
2022-11-02T18:25:14.794Z,8.50
2022-11-02T18:27:41.687Z,8.50
2022-11-02T18:30:11.646Z,8.40
2022-11-02T18:32:39.158Z,8.40
2022-11-02T18:35:06.866Z,8.40
2022-11-02T18:37:33.788Z,8.40
2022-11-02T18:40:00.579Z,8.40
2022-11-02T18:42:27.390Z,8.40
2022-11-02T18:44:54.319Z,8.40
2022-11-02T18:47:21.033Z,8.50
2022-11-02T18:49:52.553Z,8.50
2022-11-02T18:52:22.281Z,8.50
2022-11-02T18:54:49.721Z,8.50
2022-11-02T18:57:16.617Z,8.50
2022-11-02T18:59:45.387Z,8.40
2022-11-02T19:02:12.552Z,8.40
2022-11-02T19:04:39.444Z,8.30
2022-11-02T19:07:26.388Z,8.20
2022-11-02T19:09:53.538Z,8.10
2022-11-02T19:12:22.913Z,8.10
2022-11-02T19:14:51.575Z,8.00
2022-11-02T19:17:18.601Z,8.00
2022-11-02T19:19:46.774Z,8.00
2022-11-02T19:22:14.407Z,7.90
2022-11-02T19:24:41.544Z,7.90
2022-11-02T19:27:12.264Z,7.80
2022-11-02T19:29:38.968Z,7.70
2022-11-02T19:32:05.808Z,7.60
2022-11-02T19:34:33.738Z,7.50
2022-11-02T19:37:00.889Z,7.50
2022-11-02T19:39:27.593Z,7.50
2022-11-02T19:41:54.491Z,7.40
2022-11-02T19:44:21.303Z,7.40
2022-11-02T19:46:48.392Z,7.40
2022-11-02T19:49:15.372Z,7.30
2022-11-02T19:51:42.088Z,7.30
2022-11-02T19:54:09.685Z,7.30
2022-11-02T19:56:37.174Z,7.20
2022-11-02T19:59:04.635Z,7.20
2022-11-02T20:01:32.739Z,7.20
2022-11-02T20:03:59.565Z,7.20
2022-11-02T20:06:36.677Z,7.20
2022-11-02T20:09:06.342Z,7.20
2022-11-02T20:11:33.611Z,7.20
2022-11-02T20:14:01.362Z,7.20
2022-11-02T20:16:28.407Z,7.10
2022-11-02T20:18:55.952Z,7.00
2022-11-02T20:21:29.866Z,7.10
2022-11-02T20:23:59.057Z,7.10
2022-11-02T20:26:27.389Z,7.30
2022-11-02T20:28:54.295Z,7.30
2022-11-02T20:31:22.709Z,7.50
2022-11-02T20:33:49.836Z,7.60
2022-11-02T20:36:17.058Z,7.70
2022-11-02T20:38:43.958Z,7.70
2022-11-02T20:41:11.955Z,7.70
2022-11-02T20:43:40.091Z,7.70
2022-11-02T20:49:01.495Z,7.70
2022-11-02T20:51:35.801Z,7.70
2022-11-02T20:54:03.565Z,7.80
2022-11-02T20:56:30.421Z,7.80
2022-11-02T20:58:57.230Z,7.80
2022-11-02T21:01:24.062Z,7.80
2022-11-02T21:03:51.023Z,7.80
2022-11-02T21:06:17.952Z,7.80
2022-11-02T21:08:44.859Z,7.80
2022-11-02T21:11:30.306Z,7.90
2022-11-02T21:13:56.997Z,7.90
2022-11-02T21:16:23.954Z,7.90
2022-11-02T21:18:50.844Z,7.90
2022-11-02T21:21:18.734Z,7.90
2022-11-02T21:23:45.705Z,7.80
2022-11-02T21:26:13.068Z,7.80
2022-11-02T21:28:42.043Z,7.70
2022-11-02T21:31:11.264Z,7.70
2022-11-02T21:33:38.124Z,7.60
2022-11-02T21:36:05.599Z,7.60
2022-11-02T21:38:32.355Z,7.60
2022-11-02T21:41:00.190Z,7.60
2022-11-02T21:43:27.462Z,7.60
2022-11-02T21:45:55.060Z,7.70
2022-11-02T21:48:22.683Z,7.70
2022-11-02T21:50:59.800Z,7.80
2022-11-02T21:53:26.573Z,7.80
2022-11-02T21:56:00.508Z,7.90
2022-11-02T21:58:27.757Z,7.90
2022-11-02T22:01:20.962Z,7.90
2022-11-02T22:03:47.895Z,7.90
2022-11-02T22:06:14.993Z,7.90
2022-11-02T22:08:41.877Z,7.90
2022-11-02T22:11:09.980Z,7.90
2022-11-02T22:13:36.806Z,7.90
2022-11-02T22:16:10.455Z,7.90
2022-11-02T22:18:37.473Z,7.80
2022-11-02T22:21:04.516Z,7.70
2022-11-02T22:23:31.461Z,7.60
2022-11-02T22:26:02.802Z,7.50
2022-11-02T22:28:33.972Z,7.40
2022-11-02T22:31:04.697Z,7.30
2022-11-02T22:33:31.365Z,7.30
2022-11-02T22:35:58.044Z,7.30
2022-11-02T22:38:43.529Z,7.20
2022-11-02T22:41:10.302Z,7.10
2022-11-02T22:43:37.102Z,7.00
2022-11-02T22:46:05.399Z,7.00
2022-11-02T22:48:32.638Z,7.00
2022-11-02T22:50:59.767Z,6.90
2022-11-02T22:53:29.371Z,6.90
2022-11-02T22:56:00.450Z,6.80
2022-11-02T22:58:27.909Z,6.80
2022-11-02T23:00:54.970Z,6.70
2022-11-02T23:03:21.657Z,6.70
2022-11-02T23:05:48.340Z,6.70
2022-11-02T23:08:15.337Z,6.70
2022-11-02T23:11:00.490Z,6.70
2022-11-02T23:13:27.483Z,6.70
2022-11-02T23:16:21.199Z,6.80
2022-11-02T23:19:11.472Z,6.80
2022-11-02T23:21:39.212Z,6.90
2022-11-02T23:24:24.769Z,6.90
2022-11-02T23:26:51.591Z,6.90
2022-11-02T23:29:37.133Z,6.80
2022-11-02T23:32:22.506Z,6.80
2022-11-02T23:35:08.135Z,6.90
2022-11-02T23:37:34.879Z,6.90
2022-11-02T23:40:01.866Z,7.00
2022-11-02T23:42:28.613Z,7.00
2022-11-02T23:44:55.500Z,6.90
2022-11-02T23:47:45.144Z,6.80
2022-11-02T23:50:11.992Z,6.80
2022-11-02T23:52:57.366Z,6.70
2022-11-02T23:55:42.894Z,6.60
2022-11-02T23:58:09.662Z,6.70
