createdAt,value
2022-10-08T00:02:00.055Z,100.00
2022-10-08T00:04:29.906Z,100.00
2022-10-08T00:06:56.891Z,100.00
2022-10-08T00:09:24.046Z,100.00
2022-10-08T00:11:53.603Z,100.00
2022-10-08T00:14:27.134Z,100.00
2022-10-08T00:16:54.034Z,100.00
2022-10-08T00:19:21.028Z,100.00
2022-10-08T00:21:51.136Z,100.00
2022-10-08T00:24:28.248Z,100.00
2022-10-08T00:26:56.633Z,100.00
2022-10-08T00:29:23.862Z,100.00
2022-10-08T00:31:52.150Z,100.00
2022-10-08T00:34:23.646Z,100.00
2022-10-08T00:36:52.778Z,100.00
2022-10-08T00:39:22.553Z,100.00
2022-10-08T00:41:52.642Z,100.00
2022-10-08T00:44:51.060Z,100.00
2022-10-08T00:47:32.723Z,100.00
2022-10-08T00:50:24.738Z,100.00
2022-10-08T00:52:59.641Z,100.00
2022-10-08T00:55:28.357Z,100.00
2022-10-08T00:58:02.439Z,100.00
2022-10-08T01:00:31.275Z,100.00
2022-10-08T01:03:07.318Z,100.00
2022-10-08T01:05:55.483Z,100.00
2022-10-08T01:08:59.561Z,100.00
2022-10-08T01:11:52.307Z,100.00
2022-10-08T01:14:38.644Z,100.00
2022-10-08T01:17:41.459Z,100.00
2022-10-08T01:20:54.110Z,100.00
2022-10-08T01:23:45.053Z,100.00
2022-10-08T01:26:45.747Z,100.00
2022-10-08T01:29:31.233Z,100.00
2022-10-08T01:32:12.240Z,100.00
2022-10-08T01:35:01.883Z,100.00
2022-10-08T01:37:51.853Z,100.00
2022-10-08T01:40:27.945Z,100.00
2022-10-08T01:43:00.588Z,100.00
2022-10-08T01:45:40.777Z,100.00
2022-10-08T01:48:20.749Z,100.00
2022-10-08T01:51:19.638Z,100.00
2022-10-08T01:55:27.300Z,100.00
2022-10-08T01:57:15.718Z,100.00
2022-10-08T01:59:54.663Z,100.00
2022-10-08T02:02:27.441Z,100.00
2022-10-08T02:05:04.019Z,100.00
2022-10-08T02:07:47.415Z,100.00
2022-10-08T02:10:26.718Z,100.00
2022-10-08T02:12:57.661Z,100.00
2022-10-08T02:15:32.311Z,100.00
2022-10-08T02:21:00.242Z,100.00
2022-10-08T02:23:34.897Z,100.00
2022-10-08T02:26:06.086Z,100.00
2022-10-08T02:28:58.135Z,100.00
2022-10-08T02:31:27.154Z,100.00
2022-10-08T02:34:12.542Z,100.00
2022-10-08T02:36:43.328Z,100.00
2022-10-08T02:39:13.035Z,100.00
2022-10-08T02:41:47.939Z,100.00
2022-10-08T02:44:20.613Z,100.00
2022-10-08T02:46:50.954Z,100.00
2022-10-08T02:49:28.562Z,100.00
2022-10-08T02:51:58.726Z,100.00
2022-10-08T02:54:25.868Z,100.00
2022-10-08T02:56:58.383Z,100.00
2022-10-08T02:59:25.494Z,100.00
2022-10-08T03:01:59.226Z,100.00
2022-10-08T03:04:36.477Z,100.00
2022-10-08T03:07:04.239Z,100.00
2022-10-08T03:09:39.152Z,100.00
2022-10-08T03:12:06.911Z,100.00
2022-10-08T03:14:41.043Z,100.00
2022-10-08T03:17:10.629Z,100.00
2022-10-08T03:19:37.352Z,100.00
2022-10-08T03:22:04.743Z,100.00
2022-10-08T03:24:31.543Z,100.00
2022-10-08T03:26:58.952Z,100.00
2022-10-08T03:29:25.695Z,100.00
2022-10-08T03:31:52.397Z,100.00
2022-10-08T03:34:19.145Z,100.00
2022-10-08T03:36:45.964Z,100.00
2022-10-08T03:39:12.923Z,100.00
2022-10-08T03:41:40.692Z,100.00
2022-10-08T03:44:09.382Z,100.00
2022-10-08T03:46:36.302Z,100.00
2022-10-08T03:49:03.087Z,100.00
2022-10-08T03:51:29.886Z,100.00
2022-10-08T03:53:57.621Z,100.00
2022-10-08T03:56:27.763Z,100.00
2022-10-08T03:58:56.889Z,100.00
2022-10-08T04:01:25.213Z,100.00
2022-10-08T04:03:53.395Z,100.00
2022-10-08T04:06:20.652Z,100.00
2022-10-08T04:08:47.582Z,100.00
2022-10-08T04:11:16.208Z,100.00
2022-10-08T04:13:43.939Z,100.00
2022-10-08T04:16:16.150Z,100.00
2022-10-08T04:18:43.766Z,100.00
2022-10-08T04:21:13.097Z,100.00
2022-10-08T04:23:41.437Z,100.00
2022-10-08T04:26:10.080Z,100.00
2022-10-08T04:28:38.982Z,100.00
2022-10-08T04:31:08.652Z,100.00
2022-10-08T04:33:36.273Z,100.00
2022-10-08T04:36:14.995Z,100.00
2022-10-08T04:38:46.015Z,100.00
2022-10-08T04:41:14.351Z,100.00
2022-10-08T04:43:42.562Z,100.00
2022-10-08T04:46:11.136Z,100.00
2022-10-08T04:48:38.813Z,100.00
2022-10-08T04:51:10.575Z,100.00
2022-10-08T04:53:38.751Z,100.00
2022-10-08T04:56:18.526Z,100.00
2022-10-08T04:58:52.612Z,100.00
2022-10-08T05:01:20.419Z,100.00
2022-10-08T05:03:52.015Z,100.00
2022-10-08T05:06:22.114Z,100.00
2022-10-08T05:08:49.594Z,100.00
2022-10-08T05:11:17.292Z,100.00
2022-10-08T05:13:49.632Z,100.00
2022-10-08T05:16:18.443Z,100.00
2022-10-08T05:18:46.478Z,100.00
2022-10-08T05:21:16.457Z,100.00
2022-10-08T05:23:43.316Z,100.00
2022-10-08T05:26:28.779Z,100.00
2022-10-08T05:29:10.999Z,100.00
2022-10-08T05:31:38.525Z,100.00
2022-10-08T05:34:05.697Z,100.00
2022-10-08T05:36:33.675Z,100.00
2022-10-08T05:39:02.793Z,100.00
2022-10-08T05:41:32.149Z,100.00
2022-10-08T05:43:59.587Z,100.00
2022-10-08T05:46:28.144Z,100.00
2022-10-08T05:49:00.634Z,100.00
2022-10-08T05:51:28.991Z,100.00
2022-10-08T05:53:57.003Z,100.00
2022-10-08T05:56:25.171Z,100.00
2022-10-08T05:58:59.996Z,100.00
2022-10-08T06:01:29.729Z,100.00
2022-10-08T06:04:08.153Z,100.00
2022-10-08T06:06:37.005Z,100.00
2022-10-08T06:09:04.389Z,100.00
2022-10-08T06:11:33.182Z,100.00
2022-10-08T06:14:03.552Z,100.00
2022-10-08T06:16:30.907Z,100.00
2022-10-08T06:18:58.013Z,100.00
2022-10-08T06:21:26.884Z,100.00
2022-10-08T06:23:55.912Z,100.00
2022-10-08T06:26:26.858Z,100.00
2022-10-08T06:28:55.365Z,100.00
2022-10-08T06:31:44.214Z,100.00
2022-10-08T06:34:11.036Z,100.00
2022-10-08T06:36:38.114Z,100.00
2022-10-08T06:39:18.538Z,100.00
2022-10-08T06:41:45.834Z,100.00
2022-10-08T06:44:14.467Z,100.00
2022-10-08T06:47:07.774Z,100.00
2022-10-08T06:49:35.286Z,100.00
2022-10-08T06:52:02.054Z,100.00
2022-10-08T06:54:28.800Z,100.00
2022-10-08T06:56:55.965Z,100.00
2022-10-08T06:59:22.785Z,100.00
2022-10-08T07:01:53.816Z,100.00
2022-10-08T07:04:20.583Z,100.00
2022-10-08T07:06:47.302Z,100.00
2022-10-08T07:09:15.074Z,100.00
2022-10-08T07:11:41.819Z,100.00
2022-10-08T07:14:08.537Z,100.00
2022-10-08T07:16:35.366Z,100.00
2022-10-08T07:19:02.193Z,100.00
2022-10-08T07:21:30.301Z,100.00
2022-10-08T07:23:59.686Z,100.00
2022-10-08T07:26:29.486Z,100.00
2022-10-08T07:29:01.162Z,100.00
2022-10-08T07:31:33.760Z,100.00
2022-10-08T07:34:02.597Z,100.00
2022-10-08T07:36:29.890Z,100.00
2022-10-08T07:39:02.397Z,100.00
2022-10-08T07:41:32.912Z,100.00
2022-10-08T07:44:02.511Z,100.00
2022-10-08T07:46:31.054Z,100.00
2022-10-08T07:49:01.844Z,100.00
2022-10-08T07:51:31.619Z,100.00
2022-10-08T07:54:02.563Z,100.00
2022-10-08T07:56:30.772Z,100.00
2022-10-08T07:58:58.497Z,100.00
2022-10-08T08:01:30.080Z,100.00
2022-10-08T08:04:09.111Z,100.00
2022-10-08T08:06:49.644Z,100.00
2022-10-08T08:09:16.925Z,100.00
2022-10-08T08:11:43.722Z,100.00
2022-10-08T08:14:10.682Z,100.00
2022-10-08T08:16:38.276Z,100.00
2022-10-08T08:19:14.961Z,100.00
2022-10-08T08:21:41.822Z,100.00
2022-10-08T08:24:12.168Z,100.00
2022-10-08T08:26:45.813Z,100.00
2022-10-08T08:29:15.097Z,100.00
2022-10-08T08:31:44.793Z,100.00
2022-10-08T08:34:15.022Z,100.00
2022-10-08T08:36:45.492Z,100.00
2022-10-08T08:39:31.897Z,100.00
2022-10-08T08:42:18.592Z,100.00
2022-10-08T08:45:05.136Z,100.00
2022-10-08T08:47:38.744Z,100.00
2022-10-08T08:50:30.657Z,100.00
2022-10-08T08:52:57.913Z,100.00
2022-10-08T08:55:39.184Z,100.00
2022-10-08T08:58:12.867Z,100.00
2022-10-08T09:00:42.977Z,100.00
2022-10-08T09:03:28.368Z,100.00
2022-10-08T09:05:58.914Z,100.00
2022-10-08T09:08:40.963Z,100.00
2022-10-08T09:11:14.364Z,100.00
2022-10-08T09:13:47.793Z,100.00
2022-10-08T09:16:15.141Z,100.00
2022-10-08T09:18:47.984Z,100.00
2022-10-08T09:21:15.126Z,100.00
2022-10-08T09:23:42.314Z,100.00
2022-10-08T09:26:15.943Z,100.00
2022-10-08T09:29:30.762Z,100.00
2022-10-08T09:32:21.130Z,100.00
2022-10-08T09:34:48.877Z,100.00
2022-10-08T09:37:21.865Z,100.00
2022-10-08T09:40:07.888Z,100.00
2022-10-08T09:42:34.652Z,100.00
2022-10-08T09:45:04.052Z,100.00
2022-10-08T09:47:33.795Z,100.00
2022-10-08T09:50:22.656Z,100.00
2022-10-08T09:56:38.978Z,100.00
2022-10-08T09:59:07.190Z,100.00
2022-10-08T10:01:34.064Z,100.00
2022-10-08T10:04:02.848Z,100.00
2022-10-08T10:06:39.023Z,100.00
2022-10-08T10:09:32.313Z,100.00
2022-10-08T10:12:10.894Z,100.00
2022-10-08T10:14:43.565Z,100.00
2022-10-08T10:17:18.536Z,100.00
2022-10-08T10:19:55.502Z,100.00
2022-10-08T10:22:29.519Z,100.00
2022-10-08T10:25:13.030Z,100.00
2022-10-08T10:27:47.711Z,100.00
2022-10-08T10:30:25.128Z,100.00
2022-10-08T10:33:02.958Z,100.00
2022-10-08T10:35:32.745Z,100.00
2022-10-08T10:38:02.386Z,100.00
2022-10-08T10:40:33.183Z,100.00
2022-10-08T10:43:18.572Z,100.00
2022-10-08T10:45:52.231Z,100.00
2022-10-08T10:48:21.073Z,100.00
2022-10-08T10:51:23.893Z,100.00
2022-10-08T10:54:06.553Z,100.00
2022-10-08T10:56:38.797Z,100.00
2022-10-08T10:59:17.975Z,100.00
2022-10-08T11:01:58.283Z,100.00
2022-10-08T11:04:52.879Z,100.00
2022-10-08T11:07:49.493Z,100.00
2022-10-08T11:10:22.333Z,100.00
2022-10-08T11:13:01.158Z,100.00
2022-10-08T11:15:47.847Z,100.00
2022-10-08T11:18:39.274Z,100.00
2022-10-08T11:21:06.325Z,100.00
2022-10-08T11:23:57.104Z,100.00
2022-10-08T11:26:34.754Z,100.00
2022-10-08T11:29:23.761Z,100.00
2022-10-08T11:31:53.014Z,100.00
2022-10-08T11:34:27.069Z,100.00
2022-10-08T11:37:13.137Z,100.00
2022-10-08T11:39:57.967Z,100.00
2022-10-08T11:42:49.027Z,100.00
2022-10-08T11:45:24.957Z,100.00
2022-10-08T11:47:54.566Z,98.61
2022-10-08T11:50:37.973Z,100.00
2022-10-08T11:53:10.882Z,100.00
2022-10-08T11:55:38.354Z,100.00
2022-10-08T11:58:17.170Z,100.00
2022-10-08T12:00:46.152Z,98.82
2022-10-08T12:03:27.627Z,99.74
2022-10-08T12:05:58.178Z,100.00
2022-10-08T12:08:55.807Z,97.93
2022-10-08T12:11:40.675Z,96.55
2022-10-08T12:14:14.639Z,96.70
2022-10-08T12:16:58.732Z,98.99
2022-10-08T12:19:34.846Z,97.95
2022-10-08T12:22:17.644Z,97.22
2022-10-08T12:24:49.693Z,95.10
2022-10-08T12:27:17.186Z,97.27
2022-10-08T12:30:14.397Z,97.49
2022-10-08T12:32:44.275Z,100.00
2022-10-08T12:35:34.159Z,95.13
2022-10-08T12:38:09.035Z,93.48
2022-10-08T12:40:47.753Z,92.01
2022-10-08T12:43:42.363Z,91.59
2022-10-08T12:46:28.335Z,90.68
2022-10-08T12:49:29.613Z,89.95
2022-10-08T12:52:07.588Z,90.60
2022-10-08T12:54:34.773Z,87.90
2022-10-08T12:57:09.292Z,88.21
2022-10-08T12:59:39.215Z,86.88
2022-10-08T13:02:26.817Z,85.09
2022-10-08T13:04:53.537Z,84.07
2022-10-08T13:07:29.575Z,84.06
2022-10-08T13:09:58.876Z,85.30
2022-10-08T13:12:25.798Z,85.50
2022-10-08T13:15:08.934Z,83.15
2022-10-08T13:17:36.897Z,81.99
2022-10-08T13:20:18.203Z,82.60
2022-10-08T13:22:45.044Z,79.90
2022-10-08T13:25:38.095Z,84.03
2022-10-08T13:28:41.721Z,83.44
2022-10-08T13:31:23.536Z,82.03
2022-10-08T13:33:51.000Z,83.68
2022-10-08T13:36:23.685Z,84.59
2022-10-08T13:38:50.788Z,85.84
2022-10-08T13:41:24.092Z,88.22
2022-10-08T13:43:51.243Z,86.76
2022-10-08T13:46:18.015Z,86.88
2022-10-08T13:48:45.110Z,88.80
2022-10-08T13:51:12.118Z,86.70
2022-10-08T13:53:42.253Z,85.08
2022-10-08T13:56:09.129Z,82.43
2022-10-08T13:58:35.818Z,81.82
2022-10-08T14:01:02.577Z,79.29
2022-10-08T14:03:29.272Z,79.46
2022-10-08T14:05:56.022Z,78.89
2022-10-08T14:08:29.493Z,77.55
2022-10-08T14:10:58.477Z,77.31
2022-10-08T14:13:26.020Z,78.96
2022-10-08T14:15:52.882Z,80.37
2022-10-08T14:18:19.707Z,81.59
2022-10-08T14:20:46.438Z,83.36
2022-10-08T14:23:14.175Z,83.28
2022-10-08T14:25:40.903Z,86.22
2022-10-08T14:28:08.714Z,85.39
2022-10-08T14:30:35.521Z,87.82
2022-10-08T14:33:03.496Z,90.35
2022-10-08T14:35:31.597Z,91.65
2022-10-08T14:37:58.354Z,93.24
2022-10-08T14:40:25.232Z,94.05
2022-10-08T14:42:52.187Z,96.52
2022-10-08T14:45:19.108Z,96.48
2022-10-08T14:47:46.354Z,97.89
2022-10-08T14:50:13.871Z,98.71
2022-10-08T14:52:44.259Z,99.08
2022-10-08T14:55:11.705Z,100.00
2022-10-08T14:57:38.536Z,99.42
2022-10-08T15:00:05.897Z,98.91
2022-10-08T15:02:34.538Z,100.00
2022-10-08T15:05:01.897Z,100.00
2022-10-08T15:07:28.943Z,100.00
2022-10-08T15:09:55.681Z,100.00
2022-10-08T15:12:22.503Z,99.36
2022-10-08T15:14:49.239Z,99.85
2022-10-08T15:17:16.286Z,100.00
2022-10-08T15:19:43.026Z,98.83
2022-10-08T15:22:10.081Z,100.00
2022-10-08T15:24:36.837Z,100.00
2022-10-08T15:27:03.660Z,100.00
2022-10-08T15:29:30.425Z,100.00
2022-10-08T15:31:57.219Z,100.00
2022-10-08T15:34:23.951Z,100.00
2022-10-08T15:36:50.718Z,100.00
2022-10-08T15:39:19.298Z,100.00
2022-10-08T15:41:49.562Z,100.00
2022-10-08T15:44:18.352Z,100.00
2022-10-08T15:46:47.128Z,100.00
2022-10-08T15:49:14.844Z,100.00
2022-10-08T15:51:42.047Z,100.00
2022-10-08T15:54:09.277Z,100.00
2022-10-08T15:56:36.047Z,100.00
2022-10-08T15:59:03.527Z,100.00
2022-10-08T16:01:31.224Z,100.00
2022-10-08T16:04:00.251Z,100.00
2022-10-08T16:06:32.053Z,100.00
2022-10-08T16:08:58.849Z,100.00
2022-10-08T16:11:28.933Z,100.00
2022-10-08T16:13:59.957Z,100.00
2022-10-08T16:16:27.367Z,100.00
2022-10-08T16:18:59.758Z,100.00
2022-10-08T16:21:28.228Z,100.00
2022-10-08T16:23:55.373Z,100.00
2022-10-08T16:26:22.830Z,100.00
2022-10-08T16:28:55.166Z,100.00
2022-10-08T16:31:22.584Z,100.00
2022-10-08T16:33:55.803Z,100.00
2022-10-08T16:36:23.001Z,100.00
2022-10-08T16:38:49.962Z,100.00
2022-10-08T16:41:22.251Z,100.00
2022-10-08T16:43:51.648Z,100.00
2022-10-08T16:46:30.680Z,100.00
2022-10-08T16:49:03.202Z,100.00
2022-10-08T16:51:32.744Z,100.00
2022-10-08T16:54:01.100Z,100.00
2022-10-08T16:56:30.504Z,100.00
2022-10-08T16:59:06.913Z,100.00
2022-10-08T17:01:34.976Z,100.00
2022-10-08T17:04:04.873Z,100.00
2022-10-08T17:06:31.633Z,100.00
2022-10-08T17:08:58.887Z,100.00
2022-10-08T17:11:26.270Z,100.00
2022-10-08T17:13:55.916Z,100.00
2022-10-08T17:16:24.488Z,100.00
2022-10-08T17:18:56.032Z,100.00
2022-10-08T17:21:23.377Z,100.00
2022-10-08T17:23:50.806Z,100.00
2022-10-08T17:26:20.332Z,100.00
2022-10-08T17:28:48.563Z,100.00
2022-10-08T17:31:19.271Z,100.00
2022-10-08T17:33:46.975Z,100.00
2022-10-08T17:36:17.136Z,100.00
2022-10-08T17:38:45.630Z,100.00
2022-10-08T17:41:24.761Z,100.00
2022-10-08T17:43:53.425Z,100.00
2022-10-08T17:46:24.731Z,100.00
2022-10-08T17:48:51.947Z,100.00
2022-10-08T17:51:22.051Z,100.00
2022-10-08T17:53:55.745Z,100.00
2022-10-08T17:56:23.733Z,100.00
2022-10-08T17:58:51.086Z,100.00
2022-10-08T18:01:21.016Z,100.00
2022-10-08T18:03:57.878Z,100.00
2022-10-08T18:06:29.655Z,100.00
2022-10-08T18:09:06.092Z,100.00
2022-10-08T18:11:35.663Z,100.00
2022-10-08T18:14:04.592Z,100.00
2022-10-08T18:16:32.676Z,100.00
2022-10-08T18:19:02.716Z,100.00
2022-10-08T18:21:32.033Z,100.00
2022-10-08T18:23:59.905Z,100.00
2022-10-08T18:26:34.868Z,100.00
2022-10-08T18:29:05.242Z,100.00
2022-10-08T18:31:33.706Z,100.00
2022-10-08T18:34:04.624Z,100.00
2022-10-08T18:36:33.748Z,100.00
2022-10-08T18:39:28.299Z,100.00
2022-10-08T18:41:56.015Z,100.00
2022-10-08T18:44:27.565Z,100.00
2022-10-08T18:46:54.811Z,100.00
2022-10-08T18:49:29.643Z,100.00
2022-10-08T18:51:57.778Z,100.00
2022-10-08T18:54:27.367Z,100.00
2022-10-08T18:56:57.261Z,100.00
2022-10-08T18:59:25.066Z,100.00
2022-10-08T19:01:56.961Z,100.00
2022-10-08T19:04:26.869Z,100.00
2022-10-08T19:06:54.371Z,100.00
2022-10-08T19:09:22.505Z,100.00
2022-10-08T19:11:52.302Z,100.00
2022-10-08T19:14:20.697Z,100.00
2022-10-08T19:16:50.552Z,100.00
2022-10-08T19:19:21.053Z,100.00
2022-10-08T19:21:49.660Z,100.00
2022-10-08T19:24:20.052Z,100.00
2022-10-08T19:26:49.643Z,100.00
2022-10-08T19:29:21.172Z,100.00
2022-10-08T19:31:50.653Z,100.00
2022-10-08T19:34:23.858Z,100.00
2022-10-08T19:36:52.380Z,100.00
2022-10-08T19:39:24.293Z,100.00
2022-10-08T19:41:55.060Z,100.00
2022-10-08T19:44:25.054Z,100.00
2022-10-08T19:46:53.857Z,100.00
2022-10-08T19:49:21.887Z,100.00
2022-10-08T19:51:51.063Z,100.00
2022-10-08T19:54:20.482Z,100.00
2022-10-08T19:56:49.625Z,100.00
2022-10-08T19:59:18.992Z,100.00
2022-10-08T20:01:46.479Z,100.00
2022-10-08T20:04:14.804Z,100.00
2022-10-08T20:06:44.085Z,100.00
2022-10-08T20:09:13.581Z,100.00
2022-10-08T20:11:43.255Z,100.00
2022-10-08T20:14:14.832Z,100.00
2022-10-08T20:16:43.259Z,100.00
2022-10-08T20:19:22.421Z,100.00
2022-10-08T20:21:55.429Z,100.00
2022-10-08T20:24:23.294Z,100.00
2022-10-08T20:26:51.100Z,100.00
2022-10-08T20:29:23.585Z,100.00
2022-10-08T20:31:55.447Z,100.00
2022-10-08T20:34:27.635Z,100.00
2022-10-08T20:36:55.637Z,100.00
2022-10-08T20:39:22.482Z,100.00
2022-10-08T20:41:49.784Z,100.00
2022-10-08T20:44:17.515Z,100.00
2022-10-08T20:46:44.951Z,100.00
2022-10-08T20:49:13.273Z,100.00
2022-10-08T20:51:42.352Z,100.00
2022-10-08T20:54:12.368Z,100.00
2022-10-08T20:56:40.530Z,100.00
2022-10-08T20:59:10.087Z,100.00
2022-10-08T21:01:38.985Z,100.00
2022-10-08T21:04:06.950Z,100.00
2022-10-08T21:06:42.220Z,100.00
2022-10-08T21:09:09.498Z,100.00
2022-10-08T21:11:37.053Z,100.00
2022-10-08T21:14:04.334Z,100.00
2022-10-08T21:16:34.410Z,100.00
2022-10-08T21:19:04.262Z,100.00
2022-10-08T21:21:32.269Z,100.00
2022-10-08T21:23:59.986Z,100.00
2022-10-08T21:26:32.164Z,100.00
2022-10-08T21:29:01.168Z,100.00
2022-10-08T21:31:29.899Z,100.00
2022-10-08T21:33:57.848Z,100.00
2022-10-08T21:36:27.838Z,100.00
2022-10-08T21:38:55.027Z,100.00
2022-10-08T21:41:24.452Z,100.00
2022-10-08T21:43:53.693Z,100.00
2022-10-08T21:46:23.267Z,100.00
2022-10-08T21:49:00.052Z,100.00
2022-10-08T21:51:28.362Z,100.00
2022-10-08T21:53:58.657Z,100.00
2022-10-08T21:56:28.204Z,100.00
2022-10-08T21:58:59.134Z,100.00
2022-10-08T22:01:32.104Z,100.00
2022-10-08T22:04:01.593Z,100.00
2022-10-08T22:06:30.401Z,100.00
2022-10-08T22:08:57.633Z,100.00
2022-10-08T22:11:25.033Z,100.00
2022-10-08T22:13:52.006Z,100.00
2022-10-08T22:16:20.263Z,100.00
2022-10-08T22:18:47.090Z,100.00
2022-10-08T22:21:16.515Z,100.00
2022-10-08T22:23:43.887Z,100.00
2022-10-08T22:26:16.095Z,100.00
2022-10-08T22:28:43.437Z,100.00
2022-10-08T22:31:12.911Z,100.00
2022-10-08T22:33:40.512Z,100.00
2022-10-08T22:36:10.983Z,100.00
2022-10-08T22:38:39.699Z,100.00
2022-10-08T22:41:09.633Z,100.00
2022-10-08T22:43:37.076Z,100.00
2022-10-08T22:46:06.049Z,100.00
2022-10-08T22:48:33.696Z,100.00
2022-10-08T22:51:06.654Z,100.00
2022-10-08T22:53:35.429Z,100.00
2022-10-08T22:56:06.903Z,100.00
2022-10-08T22:58:34.773Z,100.00
2022-10-08T23:03:37.522Z,100.00
2022-10-08T23:06:23.890Z,100.00
2022-10-08T23:09:01.634Z,100.00
2022-10-08T23:11:29.376Z,100.00
2022-10-08T23:13:57.706Z,100.00
2022-10-08T23:16:26.294Z,100.00
2022-10-08T23:18:59.033Z,100.00
2022-10-08T23:21:26.526Z,100.00
2022-10-08T23:23:54.629Z,100.00
2022-10-08T23:26:23.103Z,100.00
2022-10-08T23:28:54.741Z,100.00
2022-10-08T23:31:26.784Z,100.00
2022-10-08T23:33:55.296Z,100.00
2022-10-08T23:36:30.852Z,100.00
2022-10-08T23:38:57.797Z,100.00
2022-10-08T23:41:25.493Z,100.00
2022-10-08T23:43:53.380Z,100.00
2022-10-08T23:46:22.688Z,100.00
2022-10-08T23:48:51.342Z,100.00
2022-10-08T23:51:19.848Z,100.00
2022-10-08T23:53:48.002Z,100.00
2022-10-08T23:56:14.866Z,100.00
2022-10-08T23:58:41.907Z,100.00
