createdAt,value
2018-04-19T00:00:58.362Z,32.00
2018-04-19T00:01:58.372Z,34.10
2018-04-19T00:02:58.380Z,31.30
2018-04-19T00:03:58.386Z,31.30
2018-04-19T00:04:58.429Z,33.30
2018-04-19T00:05:58.401Z,29.10
2018-04-19T00:06:58.450Z,31.40
2018-04-19T00:07:58.568Z,31.50
2018-04-19T00:08:58.386Z,30.60
2018-04-19T00:09:58.352Z,32.00
2018-04-19T00:10:58.357Z,33.00
2018-04-19T00:11:58.461Z,31.20
2018-04-19T00:12:58.391Z,30.90
2018-04-19T00:13:58.372Z,31.10
2018-04-19T00:14:58.388Z,30.50
2018-04-19T00:15:58.413Z,28.30
2018-04-19T00:16:58.470Z,34.30
2018-04-19T00:17:58.398Z,31.30
2018-04-19T00:18:58.403Z,30.00
2018-04-19T00:19:58.395Z,29.30
2018-04-19T00:20:58.449Z,31.80
2018-04-19T00:21:58.407Z,31.90
2018-04-19T00:22:58.400Z,30.20
2018-04-19T00:23:58.398Z,28.80
2018-04-19T00:24:58.394Z,30.50
2018-04-19T00:25:58.425Z,29.30
2018-04-19T00:26:58.414Z,29.40
2018-04-19T00:27:58.443Z,30.40
2018-04-19T00:28:58.436Z,27.80
2018-04-19T00:29:58.419Z,29.00
2018-04-19T00:30:58.467Z,28.40
2018-04-19T00:31:58.451Z,30.30
2018-04-19T00:32:58.450Z,28.50
2018-04-19T00:33:58.427Z,27.30
2018-04-19T00:34:58.425Z,27.90
2018-04-19T00:35:58.582Z,26.70
2018-04-19T00:36:58.427Z,30.50
2018-04-19T00:37:58.471Z,30.10
2018-04-19T00:38:58.440Z,29.20
2018-04-19T00:39:58.493Z,26.30
2018-04-19T00:40:58.469Z,28.10
2018-04-19T00:41:58.495Z,29.20
2018-04-19T00:42:58.510Z,27.70
2018-04-19T00:43:58.466Z,27.00
2018-04-19T00:44:58.503Z,26.30
2018-04-19T00:45:58.475Z,28.20
2018-04-19T00:46:58.522Z,28.60
2018-04-19T00:47:58.476Z,27.90
2018-04-19T00:48:58.572Z,26.90
2018-04-19T00:49:58.496Z,26.40
2018-04-19T00:50:58.505Z,25.30
2018-04-19T00:51:58.542Z,31.40
2018-04-19T00:52:58.549Z,31.20
2018-04-19T00:53:58.500Z,25.90
2018-04-19T00:54:58.519Z,25.60
2018-04-19T00:55:58.515Z,26.70
2018-04-19T00:56:58.555Z,28.20
2018-04-19T00:57:58.530Z,27.80
2018-04-19T00:58:58.549Z,25.80
2018-04-19T00:59:58.590Z,25.90
2018-04-19T01:00:58.606Z,26.80
2018-04-19T01:01:58.557Z,24.80
2018-04-19T01:02:58.553Z,25.00
2018-04-19T01:03:58.568Z,24.90
2018-04-19T01:04:58.585Z,26.90
2018-04-19T01:05:58.607Z,24.00
2018-04-19T01:06:58.615Z,25.90
2018-04-19T01:07:58.570Z,26.00
2018-04-19T01:08:58.589Z,26.00
2018-04-19T01:09:58.560Z,25.00
2018-04-19T01:10:58.609Z,27.60
2018-04-19T01:11:58.706Z,28.50
2018-04-19T01:12:58.596Z,24.60
2018-04-19T01:13:58.579Z,23.60
2018-04-19T01:14:58.627Z,25.70
2018-04-19T01:15:58.598Z,22.60
2018-04-19T01:16:58.591Z,24.20
2018-04-19T01:17:58.659Z,26.30
2018-04-19T01:18:58.650Z,25.20
2018-04-19T01:19:59.305Z,22.40
2018-04-19T01:20:58.603Z,25.90
2018-04-19T01:21:58.629Z,23.50
2018-04-19T01:22:58.635Z,25.40
2018-04-19T01:23:58.619Z,25.40
2018-04-19T01:24:58.661Z,24.40
2018-04-19T01:25:58.677Z,28.20
2018-04-19T01:26:58.730Z,24.40
2018-04-19T01:27:58.705Z,24.80
2018-04-19T01:28:58.659Z,23.50
2018-04-19T01:29:58.648Z,25.00
2018-04-19T01:30:58.668Z,24.80
2018-04-19T01:31:58.705Z,23.90
2018-04-19T01:33:13.452Z,24.70
2018-04-19T01:33:58.751Z,23.80
2018-04-19T01:34:58.712Z,27.10
2018-04-19T01:35:58.692Z,23.40
2018-04-19T01:36:58.702Z,22.70
2018-04-19T01:37:58.728Z,24.50
2018-04-19T01:38:58.725Z,27.10
2018-04-19T01:39:58.715Z,27.50
2018-04-19T01:40:58.705Z,23.50
2018-04-19T01:41:58.716Z,22.60
2018-04-19T01:42:58.801Z,22.60
2018-04-19T01:43:58.708Z,24.20
2018-04-19T01:44:58.740Z,27.00
2018-04-19T01:45:58.746Z,26.30
2018-04-19T01:46:58.675Z,21.50
2018-04-19T01:47:58.733Z,23.20
2018-04-19T01:48:58.708Z,23.40
2018-04-19T01:49:58.711Z,22.50
2018-04-19T01:50:58.739Z,21.80
2018-04-19T01:51:58.706Z,21.60
2018-04-19T01:52:58.696Z,22.60
2018-04-19T01:53:58.726Z,24.00
2018-04-19T01:54:58.713Z,22.80
2018-04-19T01:55:58.746Z,21.50
2018-04-19T01:56:58.739Z,23.40
2018-04-19T01:57:58.740Z,22.30
2018-04-19T01:58:58.816Z,23.70
2018-04-19T01:59:58.740Z,24.80
2018-04-19T02:00:58.776Z,22.80
2018-04-19T02:01:58.744Z,24.90
2018-04-19T02:02:58.761Z,21.60
2018-04-19T02:03:58.796Z,23.90
2018-04-19T02:04:58.783Z,25.00
2018-04-19T02:05:58.764Z,22.90
2018-04-19T02:06:58.842Z,23.70
2018-04-19T02:07:58.802Z,22.60
2018-04-19T02:08:58.844Z,23.20
2018-04-19T02:09:58.785Z,20.40
2018-04-19T02:10:58.791Z,23.80
2018-04-19T02:11:58.829Z,24.00
2018-04-19T02:12:58.803Z,21.40
2018-04-19T02:13:58.778Z,22.70
2018-04-19T02:14:58.805Z,22.40
2018-04-19T02:15:58.838Z,22.90
2018-04-19T02:16:58.863Z,21.00
2018-04-19T02:17:58.858Z,24.10
2018-04-19T02:18:58.858Z,21.40
2018-04-19T02:19:58.815Z,21.10
2018-04-19T02:20:58.888Z,22.10
2018-04-19T02:21:58.845Z,19.80
2018-04-19T02:22:58.827Z,20.90
2018-04-19T02:23:58.847Z,20.70
2018-04-19T02:24:58.845Z,20.40
2018-04-19T02:25:58.853Z,22.30
2018-04-19T02:26:58.857Z,20.00
2018-04-19T02:27:58.844Z,19.20
2018-04-19T02:28:58.866Z,22.20
2018-04-19T02:29:58.891Z,23.10
2018-04-19T02:30:58.903Z,19.60
2018-04-19T02:31:59.009Z,19.60
2018-04-19T02:32:58.912Z,19.20
2018-04-19T02:33:58.970Z,21.10
2018-04-19T02:34:58.912Z,19.80
2018-04-19T02:35:58.924Z,20.00
2018-04-19T02:36:58.962Z,20.40
2018-04-19T02:37:58.963Z,19.00
2018-04-19T02:38:58.919Z,18.80
2018-04-19T02:39:58.923Z,22.20
2018-04-19T02:40:58.952Z,20.70
2018-04-19T02:41:58.916Z,19.50
2018-04-19T02:42:58.951Z,19.50
2018-04-19T02:43:58.943Z,19.80
2018-04-19T02:44:58.930Z,19.10
2018-04-19T02:45:58.972Z,19.50
2018-04-19T02:46:58.916Z,18.50
2018-04-19T02:47:58.990Z,21.40
2018-04-19T02:48:58.922Z,19.20
2018-04-19T02:49:58.952Z,20.10
2018-04-19T02:50:58.950Z,19.70
2018-04-19T02:51:58.938Z,21.70
2018-04-19T02:52:58.925Z,20.60
2018-04-19T02:53:58.959Z,20.00
2018-04-19T02:54:58.922Z,20.00
2018-04-19T02:55:58.949Z,18.50
2018-04-19T02:56:58.953Z,18.40
2018-04-19T02:57:58.978Z,20.70
2018-04-19T02:58:58.990Z,17.80
2018-04-19T02:59:58.964Z,19.00
2018-04-19T03:00:58.944Z,18.80
2018-04-19T03:01:59.011Z,20.30
2018-04-19T03:02:58.931Z,18.20
2018-04-19T03:03:58.982Z,22.60
2018-04-19T03:04:59.018Z,19.90
2018-04-19T03:05:58.981Z,19.60
2018-04-19T03:06:59.030Z,19.20
2018-04-19T03:07:58.984Z,22.20
2018-04-19T03:08:59.005Z,20.40
2018-04-19T03:09:58.957Z,18.60
2018-04-19T03:10:59.850Z,19.70
2018-04-19T03:11:58.980Z,19.20
2018-04-19T03:12:58.989Z,18.50
2018-04-19T03:13:59.001Z,18.70
2018-04-19T03:14:58.983Z,20.70
2018-04-19T03:15:59.065Z,18.90
2018-04-19T03:16:58.997Z,19.80
2018-04-19T03:17:59.020Z,19.40
2018-04-19T03:18:59.048Z,19.50
2018-04-19T03:19:59.020Z,19.80
2018-04-19T03:20:59.050Z,20.00
2018-04-19T03:21:59.058Z,19.60
2018-04-19T03:22:59.039Z,18.90
2018-04-19T03:23:59.037Z,18.80
2018-04-19T03:24:59.088Z,19.70
2018-04-19T03:25:59.119Z,17.70
2018-04-19T03:26:59.049Z,21.80
2018-04-19T03:27:59.081Z,18.70
2018-04-19T03:28:59.054Z,21.10
2018-04-19T03:29:59.071Z,18.90
2018-04-19T03:30:59.031Z,20.10
2018-04-19T03:31:59.072Z,22.40
2018-04-19T03:32:59.096Z,19.60
2018-04-19T03:33:59.054Z,18.50
2018-04-19T03:34:59.092Z,18.90
2018-04-19T03:35:59.061Z,19.50
2018-04-19T03:36:59.144Z,20.40
2018-04-19T03:37:59.054Z,18.30
2018-04-19T03:38:59.080Z,20.60
2018-04-19T03:39:59.091Z,19.70
2018-04-19T03:40:59.103Z,21.90
2018-04-19T03:41:59.134Z,18.90
2018-04-19T03:42:59.102Z,20.10
2018-04-19T03:43:59.128Z,19.30
2018-04-19T03:44:59.125Z,20.30
2018-04-19T03:45:59.107Z,19.50
2018-04-19T03:46:59.103Z,21.70
2018-04-19T03:47:59.173Z,19.30
2018-04-19T03:48:59.098Z,19.00
2018-04-19T03:49:59.112Z,19.00
2018-04-19T03:50:59.256Z,21.20
2018-04-19T03:51:59.156Z,20.80
2018-04-19T03:52:59.123Z,21.40
2018-04-19T03:53:59.151Z,19.80
2018-04-19T03:54:59.176Z,19.10
2018-04-19T03:55:59.144Z,21.80
2018-04-19T03:56:59.115Z,20.40
2018-04-19T03:57:59.219Z,20.50
2018-04-19T03:58:59.197Z,19.30
2018-04-19T03:59:59.131Z,23.40
2018-04-19T04:00:59.302Z,21.30
2018-04-19T04:01:59.163Z,18.50
2018-04-19T04:02:59.166Z,18.10
2018-04-19T04:03:59.162Z,20.10
2018-04-19T04:04:59.167Z,20.00
2018-04-19T04:05:59.176Z,19.70
2018-04-19T04:06:59.232Z,23.70
2018-04-19T04:07:59.231Z,23.50
2018-04-19T04:08:59.160Z,21.80
2018-04-19T04:09:59.173Z,19.40
2018-04-19T04:10:59.259Z,20.00
2018-04-19T04:11:59.166Z,20.50
2018-04-19T04:12:59.253Z,20.80
2018-04-19T04:13:59.197Z,19.60
2018-04-19T04:14:59.249Z,22.60
2018-04-19T04:15:59.208Z,20.40
2018-04-19T04:16:59.227Z,20.30
2018-04-19T04:17:59.186Z,21.50
2018-04-19T04:18:59.228Z,20.30
2018-04-19T04:19:59.233Z,20.30
2018-04-19T04:20:59.232Z,20.30
2018-04-19T04:21:59.250Z,21.20
2018-04-19T04:22:59.230Z,20.30
2018-04-19T04:23:59.238Z,20.80
2018-04-19T04:24:59.261Z,21.10
2018-04-19T04:25:59.272Z,21.90
2018-04-19T04:26:59.251Z,24.80
2018-04-19T04:27:59.213Z,21.70
2018-04-19T04:28:59.246Z,20.20
2018-04-19T04:29:59.273Z,21.10
2018-04-19T04:30:59.234Z,20.60
2018-04-19T04:31:59.325Z,20.10
2018-04-19T04:32:59.242Z,21.10
2018-04-19T04:33:59.274Z,22.10
2018-04-19T04:34:59.304Z,21.20
2018-04-19T04:35:59.295Z,20.40
2018-04-19T04:36:59.279Z,19.80
2018-04-19T04:37:59.276Z,22.20
2018-04-19T04:38:59.295Z,20.30
2018-04-19T04:39:59.314Z,21.70
2018-04-19T04:40:59.276Z,21.20
2018-04-19T04:41:59.282Z,21.00
2018-04-19T04:42:59.319Z,21.70
2018-04-19T04:43:59.279Z,20.90
2018-04-19T04:44:59.270Z,21.50
2018-04-19T04:45:59.311Z,20.80
2018-04-19T04:46:59.307Z,21.60
2018-04-19T04:47:59.328Z,22.00
2018-04-19T04:48:59.267Z,21.90
2018-04-19T04:49:59.877Z,21.80
2018-04-19T04:50:59.380Z,23.00
2018-04-19T04:51:59.335Z,21.50
2018-04-19T04:52:59.298Z,20.70
2018-04-19T04:53:59.343Z,22.40
2018-04-19T04:54:59.291Z,22.40
2018-04-19T04:55:59.323Z,23.30
2018-04-19T04:56:59.364Z,23.00
2018-04-19T04:57:59.435Z,21.70
2018-04-19T04:58:59.336Z,21.10
2018-04-19T04:59:59.320Z,22.60
2018-04-19T05:00:59.334Z,23.90
2018-04-19T05:01:59.395Z,22.90
2018-04-19T05:02:59.395Z,23.30
2018-04-19T05:03:59.372Z,23.40
2018-04-19T05:04:59.333Z,22.00
2018-04-19T05:05:59.377Z,21.60
2018-04-19T05:06:59.373Z,20.60
2018-04-19T05:07:59.369Z,21.50
2018-04-19T05:08:59.350Z,22.80
2018-04-19T05:09:59.377Z,25.70
2018-04-19T05:10:59.388Z,21.30
2018-04-19T05:11:59.407Z,21.80
2018-04-19T05:12:59.360Z,21.00
2018-04-19T05:13:59.423Z,20.90
2018-04-19T05:14:59.424Z,21.00
2018-04-19T05:15:59.389Z,23.50
2018-04-19T05:16:59.362Z,20.70
2018-04-19T05:17:59.398Z,20.80
2018-04-19T05:18:59.438Z,22.10
2018-04-19T05:19:59.477Z,21.00
2018-04-19T05:20:59.390Z,19.10
2018-04-19T05:21:59.385Z,19.80
2018-04-19T05:22:59.369Z,21.80
2018-04-19T05:23:59.465Z,23.80
2018-04-19T05:24:59.447Z,22.10
2018-04-19T05:25:59.473Z,20.50
2018-04-19T05:26:59.430Z,20.80
2018-04-19T05:27:59.470Z,21.20
2018-04-19T05:29:00.391Z,20.80
2018-04-19T05:29:59.444Z,21.00
2018-04-19T05:30:59.422Z,24.20
2018-04-19T05:31:59.423Z,20.30
2018-04-19T05:32:59.514Z,22.30
2018-04-19T05:33:59.448Z,20.20
2018-04-19T05:34:59.461Z,21.50
2018-04-19T05:35:59.899Z,24.30
2018-04-19T05:36:59.497Z,22.60
2018-04-19T05:37:59.514Z,21.10
2018-04-19T05:38:59.466Z,20.40
2018-04-19T05:39:59.460Z,21.20
2018-04-19T05:40:59.487Z,22.20
2018-04-19T05:41:59.454Z,23.70
2018-04-19T05:42:59.489Z,22.50
2018-04-19T05:44:00.404Z,19.60
2018-04-19T05:44:59.499Z,20.50
2018-04-19T05:45:59.520Z,19.60
2018-04-19T05:46:59.523Z,22.30
2018-04-19T05:47:59.497Z,21.50
2018-04-19T05:48:59.575Z,20.60
2018-04-19T05:49:59.474Z,24.80
2018-04-19T05:50:59.520Z,26.30
2018-04-19T05:51:59.482Z,22.10
2018-04-19T05:52:59.512Z,20.10
2018-04-19T05:53:59.511Z,23.40
2018-04-19T05:54:59.493Z,19.10
2018-04-19T05:55:59.588Z,19.60
2018-04-19T05:56:59.655Z,19.50
2018-04-19T05:57:59.501Z,18.50
2018-04-19T05:58:59.540Z,19.60
2018-04-19T05:59:59.558Z,19.80
2018-04-19T06:00:59.666Z,20.80
2018-04-19T06:01:59.564Z,19.60
2018-04-19T06:02:59.584Z,26.10
2018-04-19T06:03:59.632Z,21.60
2018-04-19T06:04:59.555Z,20.80
2018-04-19T06:05:59.605Z,19.20
2018-04-19T06:06:59.602Z,21.00
2018-04-19T06:07:59.555Z,18.90
2018-04-19T06:08:59.618Z,19.70
2018-04-19T06:09:59.600Z,18.50
2018-04-19T06:11:00.021Z,20.30
2018-04-19T06:11:59.617Z,18.00
2018-04-19T06:12:59.602Z,19.10
2018-04-19T06:13:59.664Z,21.70
2018-04-19T06:14:59.664Z,18.20
2018-04-19T06:15:59.601Z,19.70
2018-04-19T06:16:59.663Z,22.30
2018-04-19T06:18:00.768Z,22.90
2018-04-19T06:18:59.697Z,18.50
2018-04-19T06:19:59.731Z,20.90
2018-04-19T06:20:59.665Z,18.60
2018-04-19T06:21:59.708Z,19.20
2018-04-19T06:23:10.492Z,18.70
2018-04-19T06:23:59.935Z,19.10
2018-04-19T06:24:59.893Z,20.30
2018-04-19T06:25:59.714Z,19.60
2018-04-19T06:26:59.857Z,19.90
2018-04-19T06:27:59.771Z,18.40
2018-04-19T06:28:59.767Z,17.50
2018-04-19T06:30:00.419Z,18.80
2018-04-19T06:30:59.798Z,19.90
2018-04-19T06:31:59.808Z,18.70
2018-04-19T06:33:06.688Z,18.30
2018-04-19T06:33:59.982Z,18.80
2018-04-19T06:35:00.418Z,18.60
2018-04-19T06:35:59.846Z,18.00
2018-04-19T06:36:59.835Z,18.00
2018-04-19T06:37:59.783Z,18.20
2018-04-19T06:38:59.898Z,19.10
2018-04-19T06:39:59.837Z,18.30
2018-04-19T06:40:59.921Z,18.50
2018-04-19T06:41:59.868Z,18.70
2018-04-19T06:42:59.882Z,19.30
2018-04-19T06:44:00.032Z,17.70
2018-04-19T06:44:59.817Z,20.80
2018-04-19T06:45:59.913Z,23.40
2018-04-19T06:46:59.890Z,27.70
2018-04-19T06:47:59.993Z,18.40
2018-04-19T06:48:59.921Z,17.20
2018-04-19T06:49:59.917Z,17.30
2018-04-19T06:50:59.948Z,18.90
2018-04-19T06:51:59.957Z,20.40
2018-04-19T06:52:59.996Z,21.80
2018-04-19T06:53:59.955Z,24.00
2018-04-19T06:55:15.140Z,18.80
2018-04-19T06:55:59.943Z,19.20
2018-04-19T06:56:59.979Z,19.30
2018-04-19T06:58:03.137Z,20.20
2018-04-19T06:59:00.055Z,17.70
2018-04-19T07:00:00.100Z,17.20
2018-04-19T07:01:00.082Z,18.40
2018-04-19T07:02:00.333Z,18.00
2018-04-19T07:03:00.207Z,22.50
2018-04-19T07:04:00.111Z,20.40
2018-04-19T07:05:00.111Z,20.20
2018-04-19T07:06:00.117Z,27.20
2018-04-19T07:07:01.065Z,18.50
2018-04-19T07:08:00.940Z,22.10
2018-04-19T07:09:00.960Z,17.60
2018-04-19T07:10:00.295Z,16.80
2018-04-19T07:11:00.161Z,17.70
2018-04-19T07:12:00.182Z,21.60
2018-04-19T07:13:00.356Z,17.60
2018-04-19T07:14:00.509Z,17.90
2018-04-19T07:15:00.270Z,20.60
2018-04-19T07:16:00.260Z,19.10
2018-04-19T07:17:00.321Z,18.90
2018-04-19T07:18:00.388Z,19.00
2018-04-19T07:19:00.391Z,18.80
2018-04-19T07:20:00.410Z,18.60
2018-04-19T07:21:00.958Z,20.70
2018-04-19T07:22:00.452Z,20.10
2018-04-19T07:23:01.201Z,17.10
2018-04-19T07:24:03.354Z,16.50
2018-04-19T07:25:07.552Z,18.80
2018-04-19T07:28:02.798Z,16.00
2018-04-19T07:28:32.415Z,20.10
2018-04-19T07:29:32.414Z,18.00
2018-04-19T07:30:32.435Z,17.10
2018-04-19T07:31:32.501Z,17.10
2018-04-19T07:32:33.009Z,18.10
2018-04-19T07:33:32.433Z,19.30
2018-04-19T07:34:32.442Z,17.10
2018-04-19T07:35:32.451Z,15.80
2018-04-19T07:36:32.682Z,16.20
2018-04-19T07:37:32.642Z,17.00
2018-04-19T07:38:32.533Z,17.10
2018-04-19T07:39:32.525Z,16.90
2018-04-19T07:40:32.516Z,20.00
2018-04-19T07:41:32.561Z,20.40
2018-04-19T07:42:33.422Z,18.10
2018-04-19T07:43:32.587Z,16.60
2018-04-19T07:44:32.597Z,20.60
2018-04-19T07:45:32.611Z,18.10
2018-04-19T07:46:33.408Z,17.10
2018-04-19T07:47:32.639Z,17.30
2018-04-19T07:48:33.417Z,17.70
2018-04-19T07:49:32.765Z,19.30
2018-04-19T07:50:32.685Z,17.30
2018-04-19T07:51:32.763Z,16.10
2018-04-19T07:52:32.752Z,15.20
2018-04-19T07:53:32.760Z,16.00
2018-04-19T07:54:32.944Z,16.80
2018-04-19T07:55:33.446Z,19.50
2018-04-19T07:56:32.778Z,16.20
2018-04-19T07:57:33.823Z,16.50
2018-04-19T07:58:33.091Z,16.70
2018-04-19T07:59:33.139Z,16.60
2018-04-19T08:00:33.130Z,16.80
2018-04-19T08:01:32.851Z,17.00
2018-04-19T08:02:33.090Z,16.80
2018-04-19T08:03:32.952Z,16.40
2018-04-19T08:04:34.083Z,16.80
2018-04-19T08:05:33.021Z,17.20
2018-04-19T08:06:33.601Z,16.20
2018-04-19T08:07:33.054Z,15.70
2018-04-19T08:08:32.969Z,16.40
2018-04-19T08:09:32.990Z,15.30
2018-04-19T08:10:33.036Z,16.00
2018-04-19T08:11:33.057Z,15.80
2018-04-19T08:12:33.048Z,16.60
2018-04-19T08:13:33.163Z,16.20
2018-04-19T08:14:34.221Z,15.20
2018-04-19T08:15:33.153Z,15.50
2018-04-19T08:16:33.166Z,15.60
2018-04-19T08:17:33.358Z,18.40
2018-04-19T08:18:33.201Z,15.70
2018-04-19T08:19:33.245Z,15.50
2018-04-19T08:20:33.200Z,15.20
2018-04-19T08:21:33.172Z,15.40
2018-04-19T08:22:33.199Z,18.00
2018-04-19T08:23:33.230Z,14.70
2018-04-19T08:24:33.314Z,15.40
2018-04-19T08:25:34.728Z,15.40
2018-04-19T08:26:33.326Z,16.40
2018-04-19T08:27:33.317Z,14.90
2018-04-19T08:28:33.315Z,16.20
2018-04-19T08:29:33.317Z,16.00
2018-04-19T08:30:33.510Z,15.30
2018-04-19T08:31:33.390Z,15.90
2018-04-19T08:32:33.457Z,15.60
2018-04-19T08:33:33.421Z,15.50
2018-04-19T08:34:33.411Z,17.40
2018-04-19T08:35:33.444Z,15.60
2018-04-19T08:36:33.467Z,16.10
2018-04-19T08:37:33.533Z,15.80
2018-04-19T08:38:33.512Z,16.00
2018-04-19T08:39:33.496Z,16.80
2018-04-19T08:40:33.539Z,15.40
2018-04-19T08:41:33.581Z,15.40
2018-04-19T08:42:33.619Z,16.30
2018-04-19T08:43:33.610Z,15.90
2018-04-19T08:44:33.700Z,15.50
2018-04-19T08:45:33.663Z,15.40
2018-04-19T08:46:33.657Z,15.10
2018-04-19T08:47:33.660Z,16.30
2018-04-19T08:48:33.702Z,17.60
2018-04-19T08:49:33.707Z,14.70
2018-04-19T08:50:33.759Z,15.00
2018-04-19T08:51:33.796Z,15.30
2018-04-19T08:52:33.868Z,15.20
2018-04-19T08:53:34.452Z,15.40
2018-04-19T08:54:33.854Z,16.60
2018-04-19T08:55:34.108Z,15.30
2018-04-19T08:56:33.936Z,15.70
2018-04-19T08:57:33.934Z,15.10
2018-04-19T08:58:34.181Z,14.50
2018-04-19T08:59:33.992Z,15.40
2018-04-19T09:00:33.956Z,15.20
2018-04-19T09:01:33.951Z,14.00
2018-04-19T09:02:34.009Z,15.40
2018-04-19T09:03:33.982Z,15.40
2018-04-19T09:04:33.999Z,15.60
2018-04-19T09:05:34.016Z,14.70
2018-04-19T09:06:34.061Z,14.20
2018-04-19T09:07:34.085Z,14.50
2018-04-19T09:08:34.095Z,13.60
2018-04-19T09:09:34.206Z,14.20
2018-04-19T09:10:34.138Z,14.60
2018-04-19T09:11:34.176Z,13.90
2018-04-19T09:12:34.177Z,15.70
2018-04-19T09:13:34.232Z,14.10
2018-04-19T09:14:34.255Z,14.20
2018-04-19T09:15:34.241Z,15.60
2018-04-19T09:16:34.256Z,14.10
2018-04-19T09:17:34.279Z,15.20
2018-04-19T09:18:34.313Z,14.50
2018-04-19T09:19:34.368Z,14.00
2018-04-19T09:20:34.341Z,14.10
2018-04-19T09:21:34.375Z,13.50
2018-04-19T09:22:34.423Z,13.20
2018-04-19T09:23:34.429Z,12.90
2018-04-19T09:24:34.972Z,11.30
2018-04-19T09:25:34.457Z,11.20
2018-04-19T09:26:34.471Z,10.40
2018-04-19T09:27:34.529Z,10.10
2018-04-19T09:28:34.559Z,9.90
2018-04-19T09:29:34.555Z,9.70
2018-04-19T09:30:34.670Z,10.10
2018-04-19T09:31:34.728Z,9.40
2018-04-19T09:32:34.662Z,9.40
2018-04-19T09:33:34.630Z,9.40
2018-04-19T09:34:34.788Z,9.20
2018-04-19T09:35:34.683Z,9.40
2018-04-19T09:36:34.811Z,8.40
2018-04-19T09:37:34.805Z,8.90
2018-04-19T09:38:34.757Z,8.20
2018-04-19T09:39:34.774Z,7.60
2018-04-19T09:40:34.797Z,8.60
2018-04-19T09:41:35.016Z,7.90
2018-04-19T09:42:34.849Z,8.80
2018-04-19T09:43:34.922Z,8.20
2018-04-19T09:44:35.001Z,7.40
2018-04-19T09:45:34.973Z,7.20
2018-04-19T09:46:35.105Z,5.50
2018-04-19T09:47:35.022Z,6.30
2018-04-19T09:48:35.088Z,7.40
2018-04-19T09:49:37.557Z,6.10
2018-04-19T09:50:35.047Z,5.40
2018-04-19T09:51:35.068Z,5.30
2018-04-19T09:52:35.201Z,5.80
2018-04-19T09:53:35.172Z,5.40
2018-04-19T09:54:35.188Z,5.90
2018-04-19T09:55:35.179Z,5.60
2018-04-19T09:56:35.187Z,5.80
2018-04-19T09:57:35.233Z,7.60
2018-04-19T09:58:35.265Z,6.40
2018-04-19T09:59:35.257Z,8.30
2018-04-19T10:00:35.276Z,5.00
2018-04-19T10:01:35.346Z,6.40
2018-04-19T10:02:35.343Z,4.70
2018-04-19T10:03:35.375Z,5.10
2018-04-19T10:04:35.462Z,5.30
2018-04-19T10:05:35.411Z,6.40
2018-04-19T10:06:35.988Z,4.80
2018-04-19T10:07:35.463Z,4.90
2018-04-19T10:08:35.514Z,7.90
2018-04-19T10:09:35.512Z,4.50
2018-04-19T10:10:36.994Z,5.10
2018-04-19T10:11:35.636Z,5.60
2018-04-19T10:12:35.804Z,5.00
2018-04-19T10:13:35.603Z,5.00
2018-04-19T10:14:35.655Z,10.50
2018-04-19T10:15:35.741Z,7.30
2018-04-19T10:16:35.845Z,6.30
2018-04-19T10:17:35.834Z,9.60
2018-04-19T10:18:35.747Z,4.40
2018-04-19T10:19:35.844Z,5.40
2018-04-19T10:20:35.782Z,4.70
2018-04-19T10:21:35.867Z,4.70
2018-04-19T10:22:35.882Z,4.40
2018-04-19T10:23:36.502Z,4.70
2018-04-19T10:24:36.003Z,5.30
2018-04-19T10:25:35.943Z,9.60
2018-04-19T10:26:35.946Z,4.30
2018-04-19T10:27:36.012Z,5.30
2018-04-19T10:28:36.012Z,5.20
2018-04-19T10:29:36.078Z,4.70
2018-04-19T10:30:36.050Z,3.60
2018-04-19T10:31:36.099Z,4.80
2018-04-19T10:32:36.094Z,4.00
2018-04-19T10:33:36.154Z,5.70
2018-04-19T10:34:36.292Z,5.50
2018-04-19T10:35:36.176Z,9.10
2018-04-19T10:36:36.278Z,6.60
2018-04-19T10:37:37.006Z,5.00
2018-04-19T10:38:36.408Z,5.90
2018-04-19T10:39:36.340Z,5.50
2018-04-19T10:40:36.413Z,4.40
2018-04-19T10:41:36.456Z,4.20
2018-04-19T10:42:36.473Z,5.40
2018-04-19T10:43:36.444Z,5.30
2018-04-19T10:44:36.487Z,5.70
2018-04-19T10:45:36.504Z,3.90
2018-04-19T10:46:36.575Z,4.20
2018-04-19T10:47:36.634Z,5.00
2018-04-19T10:48:36.546Z,4.70
2018-04-19T10:49:36.577Z,5.20
2018-04-19T10:50:36.726Z,5.00
2018-04-19T10:51:37.523Z,5.60
2018-04-19T10:52:36.726Z,5.20
2018-04-19T10:53:36.818Z,4.30
2018-04-19T10:54:36.791Z,8.10
2018-04-19T10:55:36.933Z,5.10
2018-04-19T10:56:36.884Z,6.30
2018-04-19T10:57:36.771Z,5.80
2018-04-19T10:58:36.868Z,3.70
2018-04-19T10:59:36.921Z,4.90
2018-04-19T11:00:37.037Z,7.90
2018-04-19T11:01:36.942Z,5.10
2018-04-19T11:02:37.037Z,7.10
2018-04-19T11:03:36.975Z,4.30
2018-04-19T11:04:37.055Z,4.30
2018-04-19T11:05:37.098Z,4.60
2018-04-19T11:06:37.031Z,7.70
2018-04-19T11:07:37.045Z,5.20
2018-04-19T11:08:37.197Z,5.20
2018-04-19T11:09:37.072Z,5.30
2018-04-19T11:10:37.130Z,4.70
2018-04-19T11:11:37.107Z,5.60
2018-04-19T11:12:37.175Z,5.70
2018-04-19T11:13:37.121Z,6.00
2018-04-19T11:14:37.134Z,5.60
2018-04-19T11:15:37.225Z,7.20
2018-04-19T11:16:37.156Z,6.40
2018-04-19T11:17:38.032Z,6.20
2018-04-19T11:18:37.260Z,6.40
2018-04-19T11:19:37.385Z,6.50
2018-04-19T11:20:37.330Z,6.80
2018-04-19T11:21:37.453Z,7.30
2018-04-19T11:22:37.383Z,6.50
2018-04-19T11:23:37.331Z,6.70
2018-04-19T11:24:37.391Z,6.00
2018-04-19T11:25:37.359Z,6.30
2018-04-19T11:26:37.505Z,5.90
2018-04-19T11:27:37.592Z,5.70
2018-04-19T11:28:37.365Z,5.40
2018-04-19T11:29:38.041Z,9.30
2018-04-19T11:30:37.492Z,6.90
2018-04-19T11:31:37.400Z,7.90
2018-04-19T11:32:37.415Z,7.60
2018-04-19T11:33:37.463Z,7.10
2018-04-19T11:34:37.455Z,7.10
2018-04-19T11:35:38.042Z,6.90
2018-04-19T11:36:37.510Z,7.10
2018-04-19T11:37:37.527Z,6.60
2018-04-19T11:38:37.539Z,9.10
2018-04-19T11:39:37.548Z,9.10
2018-04-19T11:40:37.607Z,9.60
2018-04-19T11:41:37.562Z,8.90
2018-04-19T11:42:37.604Z,8.50
2018-04-19T11:43:37.615Z,8.10
2018-04-19T11:44:38.745Z,9.20
2018-04-19T11:45:40.139Z,8.70
2018-04-19T11:46:37.621Z,9.10
2018-04-19T11:47:37.756Z,8.20
2018-04-19T11:48:37.668Z,9.80
2018-04-19T11:49:37.868Z,8.70
2018-04-19T11:50:38.549Z,11.50
2018-04-19T11:51:37.708Z,9.90
2018-04-19T11:52:37.834Z,10.20
2018-04-19T11:53:37.943Z,10.70
2018-04-19T11:54:37.815Z,11.40
2018-04-19T11:55:37.787Z,9.10
2018-04-19T11:56:38.152Z,12.10
2018-04-19T11:57:38.254Z,10.80
2018-04-19T11:58:37.915Z,13.20
2018-04-19T11:59:39.565Z,9.90
2018-04-19T12:00:38.238Z,10.20
2018-04-19T12:01:37.937Z,8.50
2018-04-19T12:02:39.326Z,9.40
2018-04-19T12:03:38.428Z,8.00
2018-04-19T12:04:38.123Z,7.30
2018-04-19T12:05:37.847Z,10.30
2018-04-19T12:06:38.035Z,8.30
2018-04-19T12:07:38.698Z,7.70
2018-04-19T12:08:37.983Z,8.00
2018-04-19T12:09:39.438Z,9.90
2018-04-19T12:10:38.375Z,10.10
2018-04-19T12:11:39.625Z,8.60
2018-04-19T12:12:41.239Z,8.50
2018-04-19T12:13:38.029Z,9.00
2018-04-19T12:14:39.841Z,9.30
2018-04-19T12:15:39.387Z,12.70
2018-04-19T12:16:39.698Z,8.30
2018-04-19T12:17:38.402Z,9.90
2018-04-19T12:18:40.221Z,8.30
2018-04-19T12:19:41.407Z,7.80
2018-04-19T12:20:41.271Z,6.70
2018-04-19T12:21:38.130Z,6.50
2018-04-19T12:22:38.152Z,9.40
2018-04-19T12:23:53.833Z,7.30
2018-04-19T12:24:38.246Z,8.00
2018-04-19T12:25:38.997Z,7.60
2018-04-19T12:26:38.265Z,7.40
2018-04-19T12:27:38.600Z,8.40
2018-04-19T12:28:39.513Z,7.20
2018-04-19T12:29:38.111Z,6.20
2018-04-19T12:30:38.499Z,9.80
2018-04-19T12:31:38.191Z,9.00
2018-04-19T12:32:38.221Z,6.70
2018-04-19T12:33:38.262Z,7.10
2018-04-19T12:34:38.158Z,6.80
2018-04-19T12:35:38.411Z,7.30
2018-04-19T12:36:38.183Z,10.40
2018-04-19T12:37:38.251Z,6.90
2018-04-19T12:38:38.243Z,7.00
2018-04-19T12:39:38.248Z,8.60
2018-04-19T12:40:38.234Z,6.90
2018-04-19T12:41:38.339Z,7.10
2018-04-19T12:42:38.302Z,6.70
2018-04-19T12:43:38.370Z,8.80
2018-04-19T12:44:38.287Z,8.80
2018-04-19T12:45:39.091Z,8.00
2018-04-19T12:46:38.311Z,8.00
2018-04-19T12:47:38.320Z,7.00
2018-04-19T12:48:39.285Z,8.70
2018-04-19T12:49:38.407Z,7.70
2018-04-19T12:50:38.341Z,7.80
2018-04-19T12:51:39.094Z,8.10
2018-04-19T12:52:38.398Z,9.10
2018-04-19T12:53:38.371Z,8.30
2018-04-19T12:54:38.368Z,11.60
2018-04-19T12:55:38.465Z,8.00
2018-04-19T12:56:38.482Z,8.40
2018-04-19T12:57:38.482Z,8.50
2018-04-19T12:58:38.778Z,8.20
2018-04-19T12:59:38.465Z,8.20
2018-04-19T13:00:38.486Z,7.40
2018-04-19T13:01:38.512Z,11.20