createdAt,value
2019-05-13T00:00:39.224Z,23.27
2019-05-13T00:03:08.704Z,23.70
2019-05-13T00:05:38.900Z,21.00
2019-05-13T00:08:13.967Z,20.37
2019-05-13T00:10:43.825Z,16.33
2019-05-13T00:13:14.781Z,17.63
2019-05-13T00:15:45.052Z,13.57
2019-05-13T00:18:14.433Z,16.83
2019-05-13T00:20:45.476Z,16.10
2019-05-13T00:23:16.171Z,18.97
2019-05-13T00:25:54.537Z,14.90
2019-05-13T00:28:23.607Z,17.20
2019-05-13T00:30:54.244Z,18.17
2019-05-13T00:33:25.562Z,16.87
2019-05-13T00:35:54.371Z,19.50
2019-05-13T00:38:24.550Z,14.37
2019-05-13T00:40:57.382Z,21.07
2019-05-13T00:43:27.010Z,21.63
2019-05-13T00:45:58.059Z,24.27
2019-05-13T00:48:33.515Z,25.57
2019-05-13T00:51:07.066Z,18.63
2019-05-13T00:53:37.859Z,20.77
2019-05-13T00:56:13.346Z,20.27
2019-05-13T00:58:45.391Z,19.93
2019-05-13T01:01:16.660Z,16.27
2019-05-13T01:03:47.775Z,19.90
2019-05-13T01:06:20.114Z,15.47
2019-05-13T01:11:45.353Z,16.00
2019-05-13T01:14:15.769Z,14.63
2019-05-13T01:16:46.789Z,8.37
2019-05-13T01:22:13.495Z,6.10
2019-05-13T01:24:47.708Z,5.87
2019-05-13T01:27:21.088Z,5.83
2019-05-13T01:29:53.500Z,5.20
2019-05-13T01:32:23.866Z,3.60
2019-05-13T01:34:55.725Z,4.67
2019-05-13T01:37:39.181Z,6.57
2019-05-13T01:39:57.674Z,3.47
2019-05-13T01:42:29.693Z,2.90
2019-05-13T01:45:16.932Z,3.60
2019-05-13T01:47:46.875Z,4.63
2019-05-13T01:50:17.668Z,6.37
2019-05-13T01:52:49.679Z,5.83
2019-05-13T01:55:21.240Z,5.43
2019-05-13T01:57:49.918Z,6.87
2019-05-13T02:00:24.047Z,4.30
2019-05-13T02:03:00.241Z,5.43
2019-05-13T02:05:35.358Z,3.70
2019-05-13T02:08:05.428Z,4.63
2019-05-13T02:10:54.608Z,8.37
2019-05-13T02:13:24.839Z,7.13
2019-05-13T02:15:58.088Z,4.53
2019-05-13T02:18:34.066Z,4.87
2019-05-13T02:20:58.575Z,6.03
2019-05-13T02:23:29.847Z,4.60
2019-05-13T02:25:58.552Z,3.10
2019-05-13T02:28:29.045Z,3.47
2019-05-13T02:31:00.269Z,5.10
2019-05-13T02:33:28.972Z,5.27
2019-05-13T02:35:57.738Z,3.00
2019-05-13T02:38:30.636Z,2.57
2019-05-13T02:41:02.604Z,2.93
2019-05-13T02:43:35.265Z,2.80
2019-05-13T02:46:04.669Z,2.23
2019-05-13T02:48:35.198Z,2.00
2019-05-13T02:51:04.263Z,3.43
2019-05-13T02:53:35.193Z,2.77
2019-05-13T02:56:04.397Z,2.53
2019-05-13T02:58:33.901Z,2.30
2019-05-13T03:01:03.679Z,2.97
2019-05-13T03:03:35.610Z,2.97
2019-05-13T03:06:07.789Z,2.97
2019-05-13T03:08:49.799Z,6.90
2019-05-13T03:11:22.459Z,4.47
2019-05-13T03:13:53.217Z,3.23
2019-05-13T03:16:24.829Z,4.77
2019-05-13T03:18:55.457Z,4.90
2019-05-13T03:21:24.082Z,5.60
2019-05-13T03:23:52.903Z,3.00
2019-05-13T03:26:23.598Z,3.90
2019-05-13T03:28:55.682Z,2.80
2019-05-13T03:31:26.698Z,4.10
2019-05-13T03:33:56.641Z,5.17
2019-05-13T03:36:27.028Z,3.43
2019-05-13T03:39:06.921Z,4.43
2019-05-13T03:41:35.095Z,3.93
2019-05-13T03:44:13.145Z,4.70
2019-05-13T03:46:42.536Z,4.43
2019-05-13T03:49:14.423Z,5.20
2019-05-13T03:51:43.197Z,3.93
2019-05-13T03:54:16.565Z,3.77
2019-05-13T03:56:47.141Z,4.13
2019-05-13T03:59:27.163Z,3.23
2019-05-13T04:02:02.552Z,3.03
2019-05-13T04:04:32.362Z,4.27
2019-05-13T04:07:03.020Z,8.40
2019-05-13T04:09:43.314Z,3.17
2019-05-13T04:12:14.668Z,3.17
2019-05-13T04:14:44.736Z,6.03
2019-05-13T04:17:18.439Z,5.70
2019-05-13T04:19:53.147Z,4.07
2019-05-13T04:22:23.088Z,3.93
2019-05-13T04:24:54.500Z,5.50
2019-05-13T04:27:23.651Z,4.77
2019-05-13T04:29:57.459Z,7.00
2019-05-13T04:32:29.021Z,4.70
2019-05-13T04:35:03.606Z,5.20
2019-05-13T04:37:33.711Z,5.97
2019-05-13T04:40:03.747Z,9.73
2019-05-13T04:42:34.459Z,11.20
2019-05-13T04:45:04.266Z,10.53
2019-05-13T04:47:33.516Z,13.53
2019-05-13T04:50:03.504Z,13.73
2019-05-13T04:52:33.117Z,13.93
2019-05-13T04:55:03.722Z,16.17
2019-05-13T04:57:38.540Z,17.30
2019-05-13T05:00:12.761Z,18.13
2019-05-13T05:02:55.231Z,17.17
2019-05-13T05:06:04.348Z,20.50
2019-05-13T05:09:12.614Z,20.47
2019-05-13T05:12:23.105Z,22.40
2019-05-13T05:15:16.297Z,24.33
2019-05-13T05:17:53.120Z,23.50
2019-05-13T05:20:33.523Z,23.23
2019-05-13T05:23:16.916Z,16.27
2019-05-13T05:25:58.586Z,19.50
2019-05-13T05:28:41.492Z,18.53
2019-05-13T05:31:32.652Z,15.70
2019-05-13T05:34:32.213Z,14.90
2019-05-13T05:37:24.535Z,21.77
2019-05-13T05:39:55.534Z,18.00
2019-05-13T05:42:28.398Z,14.10
2019-05-13T05:45:02.835Z,12.17
2019-05-13T05:47:34.270Z,20.13
2019-05-13T05:52:56.186Z,12.13
2019-05-13T05:55:28.252Z,14.87
2019-05-13T05:58:01.524Z,12.00
2019-05-13T06:00:33.864Z,15.70
2019-05-13T06:03:06.411Z,16.97
2019-05-13T06:05:42.016Z,16.10
2019-05-13T06:11:08.612Z,13.07
2019-05-13T06:13:44.789Z,16.43
2019-05-13T06:16:22.579Z,17.03
2019-05-13T06:18:55.318Z,15.03
2019-05-13T06:21:26.528Z,14.97
2019-05-13T06:23:56.546Z,11.97
2019-05-13T06:26:26.551Z,9.50
2019-05-13T06:28:58.629Z,12.63
2019-05-13T06:31:34.441Z,9.17
2019-05-13T06:34:12.594Z,12.70
2019-05-13T06:36:42.394Z,9.37
2019-05-13T06:39:16.286Z,9.90
2019-05-13T06:41:46.071Z,11.73
2019-05-13T06:44:21.245Z,11.67
2019-05-13T06:46:52.640Z,14.20
2019-05-13T06:49:24.064Z,13.20
2019-05-13T06:51:55.042Z,15.07
2019-05-13T06:54:25.635Z,18.60
2019-05-13T06:56:56.915Z,10.93
2019-05-13T06:59:27.367Z,9.60
2019-05-13T07:02:01.325Z,12.47
2019-05-13T07:04:37.199Z,9.37
2019-05-13T07:07:13.295Z,12.07
2019-05-13T07:09:43.630Z,11.23
2019-05-13T07:12:21.948Z,14.07
2019-05-13T07:14:51.790Z,9.57
2019-05-13T07:17:25.210Z,9.13
2019-05-13T07:19:54.872Z,10.80
2019-05-13T07:22:25.749Z,9.07
2019-05-13T07:24:57.658Z,14.90
2019-05-13T07:27:28.151Z,8.13
2019-05-13T07:29:58.703Z,5.20
2019-05-13T07:32:31.479Z,6.70
2019-05-13T07:35:03.906Z,7.57
2019-05-13T07:37:33.990Z,9.77
2019-05-13T07:40:02.903Z,6.27
2019-05-13T07:42:32.149Z,8.20
2019-05-13T07:45:06.463Z,13.63
2019-05-13T07:47:38.584Z,11.93
2019-05-13T07:50:12.772Z,10.60
2019-05-13T07:52:42.378Z,11.63
2019-05-13T07:55:12.284Z,12.50
2019-05-13T07:57:42.405Z,12.93
2019-05-13T08:00:12.573Z,11.23
2019-05-13T08:02:41.875Z,8.37
2019-05-13T08:05:12.058Z,8.23
2019-05-13T08:07:42.164Z,7.80
2019-05-13T08:10:12.015Z,8.30
2019-05-13T08:12:41.440Z,10.07
2019-05-13T08:15:12.026Z,6.57
2019-05-13T08:17:47.347Z,12.00
2019-05-13T08:20:15.583Z,16.70
2019-05-13T08:22:46.922Z,13.77
2019-05-13T08:25:16.490Z,8.80
2019-05-13T08:27:45.884Z,8.63
2019-05-13T08:30:18.257Z,7.43
2019-05-13T08:32:48.567Z,7.97
2019-05-13T08:35:17.407Z,6.73
2019-05-13T08:37:46.628Z,6.60
2019-05-13T08:40:19.961Z,6.60
2019-05-13T08:42:48.141Z,7.93
2019-05-13T08:45:17.751Z,11.27
2019-05-13T08:47:47.752Z,6.37
2019-05-13T08:50:16.953Z,8.73
2019-05-13T08:52:46.008Z,10.00
2019-05-13T08:55:16.538Z,7.63
2019-05-13T08:57:47.183Z,15.03
2019-05-13T09:00:21.464Z,13.70
2019-05-13T09:02:52.254Z,14.90
2019-05-13T09:05:23.345Z,13.10
2019-05-13T09:07:53.621Z,18.57
2019-05-13T09:10:23.477Z,10.90
2019-05-13T09:12:52.373Z,11.83
2019-05-13T09:15:23.028Z,13.80
2019-05-13T09:18:11.463Z,10.47
2019-05-13T09:20:41.452Z,12.43
2019-05-13T09:23:11.521Z,12.77
2019-05-13T09:25:43.301Z,13.10
2019-05-13T09:28:12.609Z,9.50
2019-05-13T09:30:42.513Z,12.03
2019-05-13T09:33:16.296Z,15.57
2019-05-13T09:35:45.188Z,13.20
2019-05-13T09:38:16.243Z,13.57
2019-05-13T09:40:45.410Z,12.40
2019-05-13T09:43:18.393Z,10.73
2019-05-13T09:45:47.757Z,18.40
2019-05-13T09:48:17.521Z,13.50
2019-05-13T09:50:51.562Z,19.37
2019-05-13T09:53:21.958Z,12.83
2019-05-13T09:55:52.205Z,10.53
2019-05-13T09:58:22.295Z,12.47
2019-05-13T10:00:52.910Z,12.27
2019-05-13T10:03:29.181Z,10.47
2019-05-13T10:05:55.816Z,13.40
2019-05-13T10:08:28.953Z,7.97
2019-05-13T10:10:57.740Z,7.70
2019-05-13T10:13:31.660Z,20.60
2019-05-13T10:16:00.623Z,11.97
2019-05-13T10:18:41.956Z,10.83
2019-05-13T10:21:11.977Z,12.47
2019-05-13T10:23:42.238Z,10.87
2019-05-13T10:26:14.531Z,8.60
2019-05-13T10:28:47.699Z,12.70
2019-05-13T10:31:18.191Z,8.73
2019-05-13T10:33:51.541Z,8.20
2019-05-13T10:36:22.627Z,10.20
2019-05-13T10:38:54.477Z,6.33
2019-05-13T10:41:23.518Z,7.70
2019-05-13T10:43:54.017Z,9.97
2019-05-13T10:46:23.589Z,8.70
2019-05-13T10:48:52.900Z,14.57
2019-05-13T10:51:22.444Z,17.07
2019-05-13T10:53:58.677Z,14.83
2019-05-13T10:56:27.925Z,14.87
2019-05-13T10:59:02.689Z,11.23
2019-05-13T11:01:32.751Z,16.40
2019-05-13T11:04:02.543Z,13.63
2019-05-13T11:06:34.469Z,8.93
2019-05-13T11:09:06.016Z,8.63
2019-05-13T11:11:36.810Z,8.83
2019-05-13T11:14:11.139Z,12.43
2019-05-13T11:16:37.965Z,10.77
2019-05-13T11:19:15.148Z,8.83
2019-05-13T11:21:43.104Z,15.40
2019-05-13T11:24:13.988Z,10.50
2019-05-13T11:26:43.614Z,14.13
2019-05-13T11:29:14.442Z,17.80
2019-05-13T11:31:44.217Z,12.73
2019-05-13T11:34:14.857Z,12.60
2019-05-13T11:36:45.667Z,11.70
2019-05-13T11:39:21.702Z,11.60
2019-05-13T11:41:49.180Z,14.50
2019-05-13T11:44:22.544Z,13.47
2019-05-13T11:46:52.964Z,13.27
2019-05-13T11:49:24.018Z,17.97
2019-05-13T11:51:56.522Z,10.67
2019-05-13T11:54:28.851Z,12.93
2019-05-13T11:57:05.502Z,13.20
2019-05-13T11:59:32.927Z,16.47
2019-05-13T12:02:07.635Z,12.70
2019-05-13T12:04:38.224Z,11.13
2019-05-13T12:07:08.936Z,14.30
2019-05-13T12:09:40.496Z,10.07
2019-05-13T12:12:13.401Z,9.67
2019-05-13T12:15:16.149Z,8.30
2019-05-13T12:17:22.537Z,7.63
2019-05-13T12:19:54.322Z,7.77
2019-05-13T12:22:23.168Z,6.73
2019-05-13T12:25:13.875Z,11.67
2019-05-13T12:27:47.739Z,6.77
2019-05-13T12:30:16.682Z,5.47
2019-05-13T12:32:45.633Z,8.17
2019-05-13T12:35:17.293Z,5.10
2019-05-13T12:37:48.376Z,7.33
2019-05-13T12:40:17.721Z,5.77
2019-05-13T12:42:47.369Z,6.83
2019-05-13T12:45:22.327Z,7.20
2019-05-13T12:47:53.187Z,6.93
2019-05-13T12:50:23.528Z,8.17
2019-05-13T12:52:53.306Z,11.50
2019-05-13T12:55:28.303Z,7.10
2019-05-13T12:58:02.454Z,6.50
2019-05-13T13:00:33.120Z,9.20
2019-05-13T13:03:04.450Z,5.17
2019-05-13T13:08:43.134Z,3.50
2019-05-13T13:11:03.018Z,5.23
2019-05-13T13:13:54.089Z,8.67
2019-05-13T13:16:14.019Z,6.83
2019-05-13T13:18:44.888Z,8.17
2019-05-13T13:21:33.549Z,7.70
2019-05-13T13:24:04.369Z,8.20
2019-05-13T13:26:33.509Z,5.63
2019-05-13T13:29:06.519Z,4.57
2019-05-13T13:31:42.726Z,6.93
2019-05-13T13:34:18.115Z,8.63
2019-05-13T13:36:46.164Z,5.83
2019-05-13T13:39:15.361Z,8.07
2019-05-13T13:41:44.325Z,4.70
2019-05-13T13:44:15.912Z,7.40
2019-05-13T13:46:49.528Z,7.97
2019-05-13T13:49:18.218Z,5.93
2019-05-13T13:51:47.658Z,6.83
2019-05-13T13:54:17.454Z,7.83
2019-05-13T13:56:55.769Z,6.40
2019-05-13T13:59:26.643Z,3.37
2019-05-13T14:01:58.473Z,4.87
2019-05-13T14:04:34.573Z,3.47
2019-05-13T14:09:41.317Z,5.90
2019-05-13T14:12:12.881Z,4.07
2019-05-13T14:14:45.753Z,3.27
2019-05-13T14:17:12.215Z,2.60
2019-05-13T14:19:42.221Z,2.93
2019-05-13T14:22:12.810Z,1.90
2019-05-13T14:24:43.308Z,2.57
2019-05-13T14:27:12.289Z,1.20
2019-05-13T14:29:48.668Z,3.17
2019-05-13T14:32:18.478Z,3.13
2019-05-13T14:34:52.704Z,2.80
2019-05-13T14:37:22.611Z,3.57
2019-05-13T14:39:51.379Z,1.83
2019-05-13T14:42:25.823Z,2.87
2019-05-13T14:44:57.467Z,1.77
2019-05-13T14:47:32.153Z,3.03
2019-05-13T14:50:05.221Z,2.83
2019-05-13T14:52:36.319Z,1.50
2019-05-13T14:55:09.434Z,1.83
2019-05-13T14:57:38.766Z,3.70
2019-05-13T15:00:10.991Z,3.33
2019-05-13T15:02:44.853Z,1.43
2019-05-13T15:05:25.478Z,3.33
2019-05-13T15:07:59.144Z,3.60
2019-05-13T15:10:31.559Z,2.50
2019-05-13T15:13:03.070Z,3.67
2019-05-13T15:15:34.529Z,3.43
2019-05-13T15:18:08.335Z,3.83
2019-05-13T15:20:41.830Z,3.70
2019-05-13T15:23:13.476Z,3.17
2019-05-13T15:25:45.823Z,3.87
2019-05-13T15:28:16.688Z,4.97
2019-05-13T15:30:48.243Z,3.20
2019-05-13T15:33:18.525Z,2.03
2019-05-13T15:35:51.976Z,4.50
2019-05-13T15:38:24.756Z,2.43
2019-05-13T15:40:58.358Z,3.23
2019-05-13T15:43:34.372Z,3.90
2019-05-13T15:46:17.165Z,3.77
2019-05-13T15:48:47.560Z,3.80
2019-05-13T15:51:25.685Z,7.53
2019-05-13T15:53:57.106Z,2.70
2019-05-13T15:56:24.822Z,4.57
2019-05-13T15:58:55.481Z,3.57
2019-05-13T16:01:25.197Z,3.33
2019-05-13T16:03:54.250Z,4.43
2019-05-13T16:06:25.056Z,5.87
2019-05-13T16:08:58.971Z,6.70
2019-05-13T16:11:32.754Z,7.27
2019-05-13T16:14:04.897Z,11.67
2019-05-13T16:16:37.327Z,9.33
2019-05-13T16:19:09.714Z,9.93
2019-05-13T16:21:41.880Z,13.17
2019-05-13T16:24:12.310Z,9.97
2019-05-13T16:26:44.270Z,9.40
2019-05-13T16:29:15.751Z,9.23
2019-05-13T16:31:47.014Z,6.93
2019-05-13T16:34:23.109Z,5.77
2019-05-13T16:36:53.193Z,5.47
2019-05-13T16:39:24.477Z,5.40
2019-05-13T16:41:57.229Z,4.03
2019-05-13T16:44:31.200Z,8.20
2019-05-13T16:47:06.566Z,4.40
2019-05-13T16:49:37.384Z,6.13
2019-05-13T16:52:08.758Z,4.43
2019-05-13T16:54:42.682Z,8.33
2019-05-13T16:57:16.954Z,9.23
2019-05-13T16:59:51.802Z,11.27
2019-05-13T17:02:21.977Z,13.23
2019-05-13T17:05:04.483Z,11.73
2019-05-13T17:07:38.140Z,7.47
2019-05-13T17:10:23.601Z,6.30
2019-05-13T17:16:02.955Z,6.60
2019-05-13T17:18:42.900Z,4.90
2019-05-13T17:21:17.663Z,5.93
2019-05-13T17:26:55.103Z,14.57
2019-05-13T17:29:25.407Z,16.07
2019-05-13T17:32:02.145Z,14.23
2019-05-13T17:34:38.594Z,11.23
2019-05-13T17:37:13.456Z,9.23
2019-05-13T17:39:44.033Z,10.17
2019-05-13T17:42:21.501Z,7.80
2019-05-13T17:44:54.232Z,6.03
2019-05-13T17:47:34.965Z,8.20
2019-05-13T17:50:06.589Z,7.67
2019-05-13T17:52:53.776Z,6.33
2019-05-13T17:55:18.893Z,4.87
2019-05-13T17:57:46.553Z,5.97
2019-05-13T18:00:21.563Z,8.30
2019-05-13T18:02:55.041Z,5.27
2019-05-13T18:05:28.305Z,5.23
2019-05-13T18:10:55.506Z,6.10
2019-05-13T18:13:28.691Z,5.47
2019-05-13T18:15:58.385Z,3.87
2019-05-13T18:18:40.236Z,5.97
2019-05-13T18:21:11.806Z,9.47
2019-05-13T18:23:43.327Z,5.63
2019-05-13T18:26:22.917Z,6.27
2019-05-13T18:28:52.128Z,5.57
2019-05-13T18:31:29.907Z,6.17
2019-05-13T18:34:04.621Z,5.77
2019-05-13T18:36:44.684Z,6.23
2019-05-13T18:39:17.208Z,6.17
2019-05-13T18:41:51.193Z,4.73
2019-05-13T18:44:23.771Z,7.93
2019-05-13T18:46:55.310Z,5.17
2019-05-13T18:49:27.232Z,6.90
2019-05-13T18:51:58.864Z,5.63
2019-05-13T18:54:27.895Z,6.67
2019-05-13T18:57:03.796Z,7.67
2019-05-13T18:59:51.916Z,5.87
2019-05-13T19:02:23.802Z,4.03
2019-05-13T19:04:56.636Z,5.27
2019-05-13T19:07:33.336Z,4.87
2019-05-13T19:10:02.647Z,5.80
2019-05-13T19:15:27.165Z,6.70
2019-05-13T19:18:04.309Z,4.27
2019-05-13T19:20:38.966Z,2.57
2019-05-13T19:23:11.854Z,4.27
2019-05-13T19:25:44.363Z,6.23
2019-05-13T19:28:27.266Z,8.77
2019-05-13T19:31:02.269Z,5.50
2019-05-13T19:33:33.835Z,7.57
2019-05-13T19:36:08.569Z,10.07
2019-05-13T19:38:44.692Z,6.17
2019-05-13T19:41:18.988Z,7.83
2019-05-13T19:43:54.181Z,9.30
2019-05-13T19:46:27.238Z,9.90
2019-05-13T19:49:01.409Z,10.10
2019-05-13T19:51:37.837Z,7.63
2019-05-13T19:54:11.586Z,7.87
2019-05-13T19:56:46.086Z,7.17
2019-05-13T19:59:17.884Z,8.43
2019-05-13T20:02:08.922Z,6.43
2019-05-13T20:04:42.981Z,6.97
2019-05-13T20:07:17.632Z,7.00
2019-05-13T20:09:51.824Z,10.33
2019-05-13T20:12:25.509Z,9.73
2019-05-13T20:14:57.816Z,5.67
2019-05-13T20:17:33.616Z,7.57
2019-05-13T20:20:06.477Z,7.13
2019-05-13T20:22:42.247Z,6.43
2019-05-13T20:25:16.141Z,7.17
2019-05-13T20:27:58.870Z,6.30
2019-05-13T20:30:34.545Z,7.83
2019-05-13T20:33:11.767Z,6.57
2019-05-13T20:35:42.636Z,7.47
2019-05-13T20:38:14.790Z,7.40
2019-05-13T20:40:51.779Z,10.90
2019-05-13T20:46:32.671Z,8.00
2019-05-13T20:49:21.819Z,11.37
2019-05-13T20:52:15.467Z,10.57
2019-05-13T20:54:51.519Z,9.77
2019-05-13T20:57:22.240Z,13.77
2019-05-13T21:01:03.584Z,13.30
2019-05-13T21:02:46.552Z,15.87
2019-05-13T21:05:08.293Z,13.67
2019-05-13T21:07:42.415Z,15.50
2019-05-13T21:10:31.502Z,14.77
2019-05-13T21:13:01.721Z,16.80
2019-05-13T21:15:31.683Z,18.77
2019-05-13T21:18:03.552Z,16.67
2019-05-13T21:20:35.155Z,18.20
2019-05-13T21:23:04.995Z,20.83
2019-05-13T21:25:33.885Z,16.80
2019-05-13T21:28:02.883Z,15.73
2019-05-13T21:30:33.180Z,17.97
2019-05-13T21:33:03.569Z,14.40
2019-05-13T21:35:33.890Z,14.70
2019-05-13T21:38:03.118Z,13.50
2019-05-13T21:40:32.704Z,14.13
2019-05-13T21:43:02.191Z,10.43
2019-05-13T21:45:32.297Z,11.27
2019-05-13T21:48:03.968Z,11.10
2019-05-13T21:50:37.188Z,10.43
2019-05-13T21:53:05.361Z,9.50
2019-05-13T21:55:35.601Z,9.67
2019-05-13T21:58:07.134Z,8.53
2019-05-13T22:00:41.725Z,7.23
2019-05-13T22:03:14.631Z,8.83
2019-05-13T22:05:43.476Z,6.40
2019-05-13T22:08:14.747Z,7.03
2019-05-13T22:10:49.139Z,7.13
2019-05-13T22:13:18.000Z,6.97
2019-05-13T22:15:52.325Z,7.60
2019-05-13T22:18:22.883Z,5.93
2019-05-13T22:20:54.293Z,9.40
2019-05-13T22:23:27.582Z,8.00
2019-05-13T22:26:01.384Z,7.37
2019-05-13T22:28:32.924Z,7.13
2019-05-13T22:31:03.056Z,7.97
2019-05-13T22:33:37.426Z,8.10
2019-05-13T22:36:06.009Z,5.13
2019-05-13T22:38:36.737Z,5.90
2019-05-13T22:41:05.434Z,5.70
2019-05-13T22:43:34.137Z,6.83
2019-05-13T22:46:05.000Z,6.27
2019-05-13T22:48:34.207Z,8.03
2019-05-13T22:51:04.746Z,8.50
2019-05-13T22:53:35.029Z,7.37
2019-05-13T22:56:05.416Z,8.80
2019-05-13T22:58:38.601Z,8.17
2019-05-13T23:01:07.206Z,9.43
2019-05-13T23:03:37.870Z,8.37
2019-05-13T23:06:07.731Z,7.83
2019-05-13T23:08:39.111Z,9.60
2019-05-13T23:11:10.727Z,7.43
2019-05-13T23:13:42.414Z,9.50
2019-05-13T23:16:12.528Z,6.70
2019-05-13T23:18:45.191Z,6.47
2019-05-13T23:21:15.634Z,10.70
2019-05-13T23:23:44.897Z,8.00
2019-05-13T23:26:16.568Z,8.77
2019-05-13T23:28:45.359Z,12.57
2019-05-13T23:31:16.451Z,11.50
2019-05-13T23:33:45.124Z,10.40
2019-05-13T23:36:16.078Z,9.43
2019-05-13T23:38:56.591Z,8.40
2019-05-13T23:41:25.626Z,9.13
2019-05-13T23:43:54.751Z,10.83
2019-05-13T23:46:23.468Z,11.53
2019-05-13T23:48:52.385Z,9.93
2019-05-13T23:51:24.417Z,11.37
2019-05-13T23:53:53.087Z,10.17
2019-05-13T23:56:23.086Z,10.67
2019-05-13T23:58:53.966Z,10.60
