createdAt,value
2023-05-06T00:07:21.346Z,53.52
2023-05-06T00:36:18.072Z,53.51
2023-05-06T01:05:13.468Z,53.52
2023-05-06T01:34:01.911Z,53.52
2023-05-06T02:03:04.876Z,53.51
2023-05-06T02:31:57.120Z,53.51
2023-05-06T03:00:50.500Z,53.51
2023-05-06T03:29:45.877Z,53.52
2023-05-06T03:58:38.223Z,53.53
2023-05-06T04:27:35.482Z,53.52
2023-05-06T04:56:31.584Z,55.05
2023-05-06T05:25:27.011Z,56.58
2023-05-06T05:54:28.336Z,56.15
2023-05-06T06:23:22.646Z,55.32
2023-05-06T06:52:05.752Z,54.86
2023-05-06T07:20:51.949Z,54.56
2023-05-06T07:49:41.351Z,54.38
2023-05-06T08:18:27.260Z,54.23
2023-05-06T08:47:10.656Z,54.11
2023-05-06T09:16:05.497Z,54
2023-05-06T09:45:03.699Z,53.93
2023-05-06T10:13:33.672Z,53.84
2023-05-06T10:42:28.610Z,53.77
2023-05-06T11:11:17.645Z,53.73
2023-05-06T11:40:20.364Z,55.55
2023-05-06T12:09:05.408Z,55.5
2023-05-06T12:38:00.910Z,55.28
2023-05-06T13:06:43.623Z,55.49
2023-05-06T13:35:37.722Z,55.51
2023-05-06T14:04:15.982Z,55.61
2023-05-06T14:32:57.621Z,55.71
2023-05-06T15:01:44.560Z,55.8
2023-05-06T15:30:23.051Z,55.93
2023-05-06T15:59:14.342Z,56.04
2023-05-06T16:28:04.732Z,56.03
2023-05-06T16:56:53.526Z,55.65
2023-05-06T17:25:22.720Z,55.37
2023-05-06T17:54:20.474Z,55.2
2023-05-06T18:23:13.194Z,55.07
2023-05-06T18:52:04.042Z,54.98
2023-05-06T19:20:57.241Z,54.9
2023-05-06T19:49:50.315Z,54.82
2023-05-06T20:18:34.219Z,54.75
2023-05-06T20:47:26.267Z,54.69
2023-05-06T21:16:21.702Z,54.65
2023-05-06T21:45:20.294Z,54.6
2023-05-06T22:14:14.031Z,54.57
2023-05-06T22:43:02.491Z,54.56
2023-05-06T23:11:57.372Z,54.53
2023-05-06T23:40:55.364Z,54.5
