createdAt,value
2023-01-04T00:00:17.083Z,6.60
2023-01-04T00:02:45.472Z,6.70
2023-01-04T00:05:13.741Z,5.65
2023-01-04T00:07:43.252Z,5.35
2023-01-04T00:10:11.398Z,4.28
2023-01-04T00:12:39.549Z,5.57
2023-01-04T00:15:09.060Z,8.13
2023-01-04T00:17:37.275Z,5.88
2023-01-04T00:20:06.042Z,4.60
2023-01-04T00:22:37.408Z,3.33
2023-01-04T00:25:07.973Z,8.10
2023-01-04T00:27:36.123Z,7.25
2023-01-04T00:30:04.496Z,7.68
2023-01-04T00:32:33.191Z,6.68
2023-01-04T00:35:01.447Z,8.70
2023-01-04T00:37:29.614Z,9.75
2023-01-04T00:39:57.754Z,7.55
2023-01-04T00:42:27.369Z,6.10
2023-01-04T00:44:57.733Z,5.85
2023-01-04T00:47:25.892Z,5.03
2023-01-04T00:49:54.033Z,6.45
2023-01-04T00:52:22.209Z,6.38
2023-01-04T00:54:50.349Z,5.80
2023-01-04T00:57:18.537Z,6.65
2023-01-04T00:59:48.112Z,4.90
2023-01-04T01:02:16.465Z,5.45
2023-01-04T01:04:44.680Z,7.47
2023-01-04T01:07:12.834Z,5.00
2023-01-04T01:09:40.975Z,5.95
2023-01-04T01:12:09.136Z,5.57
2023-01-04T01:14:39.209Z,7.95
2023-01-04T01:17:08.867Z,5.10
2023-01-04T01:19:37.231Z,6.75
2023-01-04T01:22:05.413Z,8.75
2023-01-04T01:24:33.705Z,9.40
2023-01-04T01:27:02.023Z,8.25
2023-01-04T01:29:34.047Z,8.55
2023-01-04T01:32:02.270Z,6.45
2023-01-04T01:34:31.843Z,6.63
2023-01-04T01:36:59.990Z,9.23
2023-01-04T01:39:28.347Z,9.18
2023-01-04T01:41:56.539Z,9.45
2023-01-04T01:45:01.378Z,5.38
2023-01-04T01:47:35.359Z,7.25
2023-01-04T01:50:10.300Z,7.57
2023-01-04T01:52:41.589Z,5.80
2023-01-04T01:55:13.272Z,6.32
2023-01-04T01:57:42.149Z,6.78
2023-01-04T02:00:14.685Z,6.97
2023-01-04T02:02:48.672Z,6.63
2023-01-04T02:05:22.325Z,6.47
2023-01-04T02:07:51.629Z,10.02
2023-01-04T02:10:20.011Z,6.70
2023-01-04T02:12:48.512Z,8.18
2023-01-04T02:15:16.803Z,6.95
2023-01-04T02:17:54.972Z,8.60
2023-01-04T02:20:36.589Z,9.90
2023-01-04T02:24:01.819Z,8.05
2023-01-04T02:27:01.822Z,7.97
2023-01-04T02:30:17.695Z,5.70
2023-01-04T02:33:04.329Z,6.35
2023-01-04T02:35:42.900Z,8.77
2023-01-04T02:38:17.771Z,8.15
2023-01-04T02:40:53.191Z,6.90
2023-01-04T02:43:45.818Z,10.13
2023-01-04T02:46:19.223Z,7.72
2023-01-04T02:49:05.981Z,5.28
2023-01-04T02:51:35.665Z,8.10
2023-01-04T02:54:07.976Z,5.43
2023-01-04T02:56:52.403Z,7.93
2023-01-04T02:59:51.228Z,6.82
2023-01-04T03:02:58.425Z,5.55
2023-01-04T03:05:53.717Z,6.55
2023-01-04T03:08:31.457Z,7.60
2023-01-04T03:11:03.399Z,7.88
2023-01-04T03:13:35.961Z,6.97
2023-01-04T03:16:09.251Z,6.45
2023-01-04T03:18:42.171Z,6.75
2023-01-04T03:21:14.426Z,4.75
2023-01-04T03:24:01.375Z,6.38
2023-01-04T03:26:50.297Z,8.27
2023-01-04T03:29:41.813Z,5.95
2023-01-04T03:32:32.576Z,7.45
2023-01-04T03:35:19.428Z,6.57
2023-01-04T03:38:12.693Z,8.15
2023-01-04T03:41:00.588Z,6.35
2023-01-04T03:43:55.623Z,7.18
2023-01-04T03:46:51.914Z,6.88
2023-01-04T03:49:29.094Z,6.10
2023-01-04T03:52:00.682Z,6.13
2023-01-04T03:54:34.262Z,6.25
2023-01-04T03:57:03.894Z,8.00
2023-01-04T03:59:32.297Z,11.98
2023-01-04T04:02:00.951Z,6.38
2023-01-04T04:04:46.434Z,6.13
2023-01-04T04:07:31.825Z,5.50
2023-01-04T04:10:01.333Z,5.53
2023-01-04T04:12:29.668Z,7.13
2023-01-04T04:14:57.825Z,6.63
2023-01-04T04:17:26.356Z,6.50
2023-01-04T04:19:54.482Z,8.90
2023-01-04T04:22:22.671Z,6.50
2023-01-04T04:24:50.817Z,4.80
2023-01-04T04:27:22.913Z,7.03
2023-01-04T04:29:51.100Z,7.05
2023-01-04T04:32:19.383Z,6.95
2023-01-04T04:34:47.518Z,7.13
2023-01-04T04:37:15.797Z,7.75
2023-01-04T04:39:44.034Z,8.05
2023-01-04T04:42:13.709Z,6.45
2023-01-04T04:44:43.261Z,7.63
2023-01-04T04:47:11.466Z,4.80
2023-01-04T04:49:39.614Z,6.75
2023-01-04T04:52:10.116Z,6.28
2023-01-04T04:54:38.267Z,4.75
2023-01-04T04:57:06.519Z,5.80
2023-01-04T04:59:36.518Z,9.35
2023-01-04T05:02:06.465Z,9.15
2023-01-04T05:04:37.974Z,5.63
2023-01-04T05:07:12.092Z,4.20
2023-01-04T05:09:40.712Z,5.03
2023-01-04T05:12:27.936Z,5.18
2023-01-04T05:14:56.212Z,5.88
2023-01-04T05:17:25.679Z,6.35
2023-01-04T05:19:53.863Z,6.00
2023-01-04T05:22:22.013Z,4.47
2023-01-04T05:24:50.225Z,4.93
2023-01-04T05:27:18.389Z,5.72
2023-01-04T05:30:04.149Z,6.20
2023-01-04T05:32:33.759Z,7.10
2023-01-04T05:35:02.036Z,7.00
2023-01-04T05:37:30.179Z,4.50
2023-01-04T05:39:58.346Z,6.53
2023-01-04T05:42:29.561Z,5.15
2023-01-04T05:44:59.626Z,4.15
2023-01-04T05:47:29.169Z,4.03
2023-01-04T05:49:58.867Z,7.28
2023-01-04T05:52:27.153Z,6.65
2023-01-04T05:54:55.470Z,4.97
2023-01-04T05:57:23.884Z,6.55
2023-01-04T05:59:52.152Z,6.07
2023-01-04T06:02:22.969Z,4.80
2023-01-04T06:04:58.187Z,5.22
2023-01-04T06:07:29.010Z,5.95
2023-01-04T06:09:57.257Z,6.97
2023-01-04T06:12:25.978Z,6.28
2023-01-04T06:14:54.316Z,5.03
2023-01-04T06:17:22.545Z,5.72
2023-01-04T06:19:50.719Z,5.60
2023-01-04T06:22:18.880Z,9.02
2023-01-04T06:24:48.462Z,7.30
2023-01-04T06:27:16.689Z,9.50
2023-01-04T06:29:44.944Z,7.97
2023-01-04T06:32:13.296Z,8.13
2023-01-04T06:34:41.437Z,6.70
2023-01-04T06:37:09.902Z,9.27
2023-01-04T06:39:38.259Z,7.00
2023-01-04T06:42:28.447Z,7.72
2023-01-04T06:44:56.632Z,9.40
2023-01-04T06:47:24.855Z,9.40
2023-01-04T06:49:53.039Z,7.70
2023-01-04T06:52:21.199Z,8.57
2023-01-04T06:54:49.375Z,5.07
2023-01-04T06:57:18.902Z,6.95
2023-01-04T06:59:49.317Z,5.38
2023-01-04T07:02:17.864Z,7.00
2023-01-04T07:04:46.177Z,7.55
2023-01-04T07:07:14.399Z,8.50
2023-01-04T07:09:42.691Z,8.30
2023-01-04T07:12:10.878Z,8.52
2023-01-04T07:14:43.506Z,7.45
2023-01-04T07:17:11.744Z,7.60
2023-01-04T07:19:39.876Z,7.07
2023-01-04T07:22:08.230Z,8.35
2023-01-04T07:24:36.389Z,9.25
2023-01-04T07:27:04.736Z,9.43
2023-01-04T07:29:32.939Z,7.53
2023-01-04T07:32:02.777Z,6.60
2023-01-04T07:34:31.445Z,7.72
2023-01-04T07:36:59.667Z,10.88
2023-01-04T07:39:27.942Z,9.80
2023-01-04T07:41:56.111Z,11.55
2023-01-04T07:44:27.996Z,11.45
2023-01-04T07:46:58.731Z,10.43
2023-01-04T07:49:28.292Z,6.35
2023-01-04T07:51:56.517Z,6.40
2023-01-04T07:54:25.142Z,7.57
2023-01-04T07:56:53.318Z,9.85
2023-01-04T07:59:22.453Z,8.75
2023-01-04T08:01:51.804Z,9.70
2023-01-04T08:04:28.332Z,10.63
2023-01-04T08:07:00.894Z,8.52
2023-01-04T08:09:29.067Z,9.48
2023-01-04T08:11:57.250Z,10.52
2023-01-04T08:14:25.438Z,7.20
2023-01-04T08:16:53.585Z,8.68
2023-01-04T08:19:22.574Z,11.30
2023-01-04T08:21:50.732Z,9.15
2023-01-04T08:24:22.871Z,8.93
2023-01-04T08:26:51.039Z,9.93
2023-01-04T08:29:19.215Z,6.63
2023-01-04T08:31:47.475Z,9.88
2023-01-04T08:34:15.685Z,7.03
2023-01-04T08:36:49.328Z,7.63
2023-01-04T08:39:19.004Z,11.25
2023-01-04T08:44:42.484Z,11.45
2023-01-04T08:47:10.627Z,9.00
2023-01-04T08:49:38.853Z,10.70
2023-01-04T08:52:09.163Z,10.70
2023-01-04T08:54:38.786Z,11.52
2023-01-04T08:57:06.948Z,12.77
2023-01-04T08:59:35.155Z,10.77
2023-01-04T09:02:06.005Z,12.02
2023-01-04T09:04:34.956Z,15.27
2023-01-04T09:07:03.830Z,11.17
2023-01-04T09:09:32.203Z,11.90
2023-01-04T09:12:01.783Z,13.70
2023-01-04T09:14:29.947Z,10.37
2023-01-04T09:16:58.098Z,15.33
2023-01-04T09:19:26.291Z,11.80
2023-01-04T09:21:54.524Z,16.50
2023-01-04T09:24:22.917Z,15.93
2023-01-04T09:26:51.292Z,16.93
2023-01-04T09:29:24.594Z,12.60
2023-01-04T09:31:52.888Z,14.30
2023-01-04T09:34:21.545Z,12.27
2023-01-04T09:36:50.531Z,13.20
2023-01-04T09:39:23.141Z,12.90
2023-01-04T09:41:58.496Z,13.50
2023-01-04T09:47:38.361Z,10.67
2023-01-04T09:50:14.193Z,11.73
2023-01-04T09:52:52.374Z,12.13
2023-01-04T09:55:39.183Z,8.57
2023-01-04T09:58:24.621Z,12.90
2023-01-04T10:01:00.502Z,11.20
2023-01-04T10:03:33.614Z,9.03
2023-01-04T10:06:03.040Z,9.50
2023-01-04T10:08:32.407Z,13.03
2023-01-04T10:11:23.938Z,11.73
2023-01-04T10:14:08.391Z,10.20
2023-01-04T10:17:14.269Z,9.43
2023-01-04T10:22:58.419Z,12.90
2023-01-04T10:25:31.717Z,11.95
2023-01-04T10:28:14.323Z,11.40
2023-01-04T10:30:51.243Z,8.37
2023-01-04T10:33:28.790Z,10.33
2023-01-04T10:35:57.939Z,15.77
2023-01-04T10:38:29.434Z,12.63
2023-01-04T10:41:02.729Z,9.80
2023-01-04T10:44:10.002Z,7.90
2023-01-04T10:46:31.788Z,13.00
2023-01-04T10:49:09.078Z,11.50
2023-01-04T10:51:45.650Z,12.23
2023-01-04T10:54:22.126Z,10.60
2023-01-04T10:57:05.100Z,7.70
2023-01-04T10:59:43.253Z,13.37
2023-01-04T11:02:20.561Z,12.73
2023-01-04T11:04:58.602Z,14.03
2023-01-04T11:07:32.557Z,11.48
2023-01-04T11:10:07.887Z,10.68
2023-01-04T11:12:39.074Z,8.30
2023-01-04T11:15:11.410Z,8.85
2023-01-04T11:17:40.120Z,6.20
2023-01-04T11:20:13.117Z,9.50
2023-01-04T11:22:47.852Z,13.20
2023-01-04T11:25:37.283Z,8.97
2023-01-04T11:28:13.944Z,11.97
2023-01-04T11:30:50.997Z,14.15
2023-01-04T11:33:23.572Z,9.63
2023-01-04T11:35:54.359Z,10.77
2023-01-04T11:38:24.058Z,10.85
2023-01-04T11:41:01.213Z,11.55
2023-01-04T11:43:30.589Z,11.68
2023-01-04T11:46:02.137Z,9.57
2023-01-04T11:48:36.115Z,9.45
2023-01-04T11:51:06.571Z,13.60
2023-01-04T11:53:36.561Z,8.55
2023-01-04T11:56:23.161Z,12.63
2023-01-04T11:59:07.759Z,12.07
2023-01-04T12:01:38.156Z,14.75
2023-01-04T12:04:12.603Z,13.35
2023-01-04T12:06:46.165Z,11.25
2023-01-04T12:09:16.258Z,15.25
2023-01-04T12:11:50.408Z,14.88
2023-01-04T12:14:25.385Z,12.02
2023-01-04T12:16:58.963Z,11.05
2023-01-04T12:19:28.239Z,11.75
2023-01-04T12:22:00.319Z,17.05
2023-01-04T12:24:31.912Z,12.27
2023-01-04T12:27:01.626Z,12.30
2023-01-04T12:29:57.927Z,12.52
2023-01-04T12:32:43.697Z,14.10
2023-01-04T12:36:01.608Z,10.80
2023-01-04T12:39:29.076Z,12.35
2023-01-04T12:42:28.212Z,12.45
2023-01-04T12:45:10.816Z,10.65
2023-01-04T12:48:04.386Z,13.85
2023-01-04T12:50:34.155Z,15.20
2023-01-04T12:53:31.083Z,12.85
2023-01-04T12:56:00.907Z,17.10
2023-01-04T12:59:26.304Z,16.80
2023-01-04T13:02:17.792Z,17.15
2023-01-04T13:04:46.717Z,14.95
2023-01-04T13:07:21.749Z,16.02
2023-01-04T13:09:59.624Z,15.00
2023-01-04T13:12:52.999Z,14.65
2023-01-04T13:15:26.031Z,15.25
2023-01-04T13:17:54.758Z,13.88
2023-01-04T13:20:26.246Z,12.52
2023-01-04T13:22:57.415Z,16.52
2023-01-04T13:25:27.091Z,11.82
2023-01-04T13:28:01.712Z,11.00
2023-01-04T13:30:36.033Z,12.10
2023-01-04T13:33:26.154Z,12.65
2023-01-04T13:36:10.697Z,10.68
2023-01-04T13:38:41.356Z,16.27
2023-01-04T13:41:21.824Z,12.25
2023-01-04T13:44:03.748Z,10.88
2023-01-04T13:46:34.576Z,13.50
2023-01-04T13:49:03.759Z,12.73
2023-01-04T13:51:37.861Z,14.73
2023-01-04T13:54:08.439Z,12.98
2023-01-04T13:56:36.771Z,12.68
2023-01-04T13:59:06.318Z,13.95
2023-01-04T14:01:38.561Z,11.00
2023-01-04T14:04:08.690Z,13.82
2023-01-04T14:06:44.273Z,12.30
2023-01-04T14:09:18.942Z,10.60
2023-01-04T14:12:10.165Z,12.05
2023-01-04T14:14:49.664Z,13.98
2023-01-04T14:17:21.195Z,13.77
2023-01-04T14:19:54.968Z,9.50
2023-01-04T14:22:31.967Z,10.88
2023-01-04T14:25:10.168Z,11.60
2023-01-04T14:27:42.869Z,10.25
2023-01-04T14:30:25.948Z,16.15
2023-01-04T14:33:01.372Z,11.63
2023-01-04T14:35:31.276Z,11.70
2023-01-04T14:38:05.789Z,11.52
2023-01-04T14:40:34.792Z,12.98
2023-01-04T14:43:03.072Z,9.45
2023-01-04T14:45:32.652Z,8.60
2023-01-04T14:48:00.896Z,9.20
2023-01-04T14:50:29.147Z,8.07
2023-01-04T14:52:57.293Z,9.75
2023-01-04T14:55:28.510Z,12.63
2023-01-04T14:57:56.705Z,11.05
2023-01-04T15:00:24.910Z,13.45
2023-01-04T15:02:54.620Z,11.90
2023-01-04T15:05:22.945Z,8.55
2023-01-04T15:07:51.152Z,11.18
2023-01-04T15:10:23.761Z,11.90
2023-01-04T15:12:51.928Z,15.13
2023-01-04T15:15:20.919Z,8.43
2023-01-04T15:17:49.314Z,9.47
2023-01-04T15:20:19.054Z,14.55
2023-01-04T15:22:47.255Z,12.77
2023-01-04T15:25:15.466Z,13.47
2023-01-04T15:27:43.670Z,10.70
2023-01-04T15:30:13.016Z,12.05
2023-01-04T15:32:41.432Z,11.30
2023-01-04T15:35:16.295Z,12.93
2023-01-04T15:37:46.392Z,10.75
2023-01-04T15:40:16.498Z,16.55
2023-01-04T15:43:00.566Z,13.15
2023-01-04T15:45:29.789Z,12.35
2023-01-04T15:48:03.122Z,15.80
2023-01-04T15:50:32.720Z,10.57
2023-01-04T15:53:04.782Z,13.82
2023-01-04T15:55:36.644Z,9.90
2023-01-04T15:58:05.810Z,10.35
2023-01-04T16:00:34.119Z,12.45
2023-01-04T16:03:02.332Z,12.85
2023-01-04T16:05:30.495Z,10.88
2023-01-04T16:07:58.650Z,11.15
2023-01-04T16:10:28.921Z,11.32
2023-01-04T16:12:58.008Z,11.18
2023-01-04T16:15:26.250Z,10.18
2023-01-04T16:17:54.496Z,11.70
2023-01-04T16:20:22.700Z,9.98
2023-01-04T16:22:51.124Z,9.07
2023-01-04T16:25:21.671Z,13.85
2023-01-04T16:27:53.408Z,9.77
2023-01-04T16:30:27.806Z,8.18
2023-01-04T16:32:57.850Z,7.65
2023-01-04T16:35:26.008Z,7.38
2023-01-04T16:37:54.187Z,9.57
2023-01-04T16:40:22.415Z,11.73
2023-01-04T16:42:51.378Z,6.30
2023-01-04T16:45:20.914Z,7.45
2023-01-04T16:47:50.417Z,10.32
2023-01-04T16:50:18.840Z,7.95
2023-01-04T16:52:47.090Z,7.18
2023-01-04T16:55:21.765Z,8.23
2023-01-04T16:57:53.937Z,4.95
2023-01-04T17:00:24.015Z,7.13
2023-01-04T17:02:52.281Z,7.75
2023-01-04T17:05:20.516Z,6.88
2023-01-04T17:07:48.944Z,6.28
2023-01-04T17:10:22.848Z,5.97
2023-01-04T17:12:55.556Z,7.63
2023-01-04T17:15:42.914Z,6.60
2023-01-04T17:18:15.177Z,6.97
2023-01-04T17:20:43.338Z,6.53
2023-01-04T17:23:11.488Z,5.10
2023-01-04T17:25:42.070Z,5.38
2023-01-04T17:28:10.232Z,8.20
2023-01-04T17:30:40.755Z,5.50
2023-01-04T17:33:09.032Z,7.80
2023-01-04T17:35:37.965Z,7.65
2023-01-04T17:38:06.429Z,5.00
2023-01-04T17:40:35.961Z,7.53
2023-01-04T17:43:04.439Z,5.35
2023-01-04T17:45:33.796Z,5.72
2023-01-04T17:48:03.643Z,4.97
2023-01-04T17:50:32.024Z,8.98
2023-01-04T17:53:02.351Z,6.30
2023-01-04T17:55:30.707Z,6.97
2023-01-04T17:57:58.912Z,5.60
2023-01-04T18:00:27.043Z,5.60
2023-01-04T18:02:55.229Z,7.15
2023-01-04T18:05:24.859Z,5.60
2023-01-04T18:07:53.005Z,6.43
2023-01-04T18:10:40.459Z,7.80
2023-01-04T18:13:11.533Z,7.00
2023-01-04T18:15:55.124Z,5.40
2023-01-04T18:18:31.301Z,9.07
2023-01-04T18:21:27.051Z,5.60
2023-01-04T18:29:33.863Z,8.02
2023-01-04T18:32:04.766Z,6.27
2023-01-04T18:34:33.189Z,6.55
2023-01-04T18:37:02.793Z,6.38
2023-01-04T18:39:30.929Z,5.97
2023-01-04T18:42:01.624Z,8.52
2023-01-04T18:44:34.453Z,5.07
2023-01-04T18:47:03.639Z,5.25
2023-01-04T18:49:32.049Z,6.18
2023-01-04T18:52:00.239Z,7.70
2023-01-04T18:54:29.760Z,6.32
2023-01-04T18:57:01.042Z,5.18
2023-01-04T18:59:30.152Z,7.45
2023-01-04T19:02:01.511Z,4.03
2023-01-04T19:04:30.886Z,6.07
2023-01-04T19:07:01.258Z,5.90
2023-01-04T19:09:31.156Z,6.53
2023-01-04T19:11:59.720Z,6.82
2023-01-04T19:14:27.972Z,4.95
2023-01-04T19:16:56.211Z,6.10
2023-01-04T19:19:24.500Z,5.32
2023-01-04T19:21:55.243Z,5.30
2023-01-04T19:24:23.509Z,5.28
2023-01-04T19:26:55.033Z,5.25
2023-01-04T19:29:23.263Z,6.78
2023-01-04T19:31:51.478Z,5.50
2023-01-04T19:34:19.641Z,4.78
2023-01-04T19:36:47.985Z,6.57
2023-01-04T19:39:16.222Z,4.83
2023-01-04T19:41:44.542Z,5.87
2023-01-04T19:44:14.592Z,6.03
2023-01-04T19:46:42.751Z,5.37
2023-01-04T19:49:15.124Z,5.60
2023-01-04T19:51:46.409Z,7.22
2023-01-04T19:54:18.506Z,5.70
2023-01-04T19:56:51.782Z,6.63
2023-01-04T19:59:21.597Z,7.07
2023-01-04T20:01:52.303Z,10.00
2023-01-04T20:04:21.172Z,8.75
2023-01-04T20:06:49.635Z,7.70
2023-01-04T20:09:24.552Z,5.75
2023-01-04T20:11:53.593Z,7.00
2023-01-04T20:14:23.263Z,5.65
2023-01-04T20:16:51.444Z,4.50
2023-01-04T20:19:19.922Z,7.82
2023-01-04T20:21:48.200Z,7.57
2023-01-04T20:24:16.479Z,5.57
2023-01-04T20:26:45.019Z,8.05
2023-01-04T20:29:13.189Z,7.47
2023-01-04T20:31:46.478Z,6.53
2023-01-04T20:34:17.114Z,7.22
2023-01-04T20:36:45.348Z,5.07
2023-01-04T20:39:13.590Z,7.83
2023-01-04T20:42:02.561Z,8.67
2023-01-04T20:44:29.920Z,7.63
2023-01-04T20:46:59.513Z,8.30
2023-01-04T20:49:27.837Z,9.30
2023-01-04T20:51:56.085Z,7.40
2023-01-04T20:54:24.261Z,8.37
2023-01-04T20:56:52.449Z,6.55
2023-01-04T20:59:20.718Z,5.90
2023-01-04T21:01:49.430Z,7.90
2023-01-04T21:04:19.193Z,5.80
2023-01-04T21:06:47.349Z,5.80
2023-01-04T21:09:15.532Z,6.18
2023-01-04T21:11:43.720Z,6.33
2023-01-04T21:14:13.262Z,6.15
2023-01-04T21:16:42.004Z,5.40
2023-01-04T21:19:10.509Z,6.50
2023-01-04T21:21:40.745Z,7.23
2023-01-04T21:24:09.314Z,5.50
2023-01-04T21:26:37.466Z,7.03
2023-01-04T21:29:05.635Z,6.27
2023-01-04T21:31:33.930Z,6.93
2023-01-04T21:34:05.457Z,8.30
2023-01-04T21:36:36.121Z,6.10
2023-01-04T21:39:05.708Z,4.53
2023-01-04T21:41:33.898Z,6.50
2023-01-04T21:44:02.784Z,8.30
2023-01-04T21:46:32.114Z,6.37
2023-01-04T21:49:01.840Z,5.20
2023-01-04T21:51:30.931Z,7.88
2023-01-04T21:54:01.619Z,7.13
2023-01-04T21:56:31.649Z,4.93
2023-01-04T21:58:59.832Z,5.77
2023-01-04T22:01:34.580Z,6.70
2023-01-04T22:04:03.718Z,6.60
2023-01-04T22:06:33.285Z,6.63
2023-01-04T22:09:01.624Z,7.43
2023-01-04T22:11:34.324Z,6.10
2023-01-04T22:14:02.558Z,7.17
2023-01-04T22:16:30.844Z,5.47
2023-01-04T22:19:01.405Z,5.23
2023-01-04T22:21:29.871Z,6.53
2023-01-04T22:23:58.343Z,4.97
2023-01-04T22:26:26.541Z,6.17
2023-01-04T22:28:56.181Z,6.80
2023-01-04T22:31:24.405Z,5.70
2023-01-04T22:33:52.561Z,3.63
2023-01-04T22:36:23.426Z,4.87
2023-01-04T22:38:52.657Z,4.83
2023-01-04T22:41:22.604Z,5.33
2023-01-04T22:43:57.615Z,6.70
2023-01-04T22:46:26.569Z,5.50
2023-01-04T22:48:54.901Z,5.00
2023-01-04T22:51:24.665Z,5.60
2023-01-04T22:53:54.691Z,6.27
2023-01-04T22:56:23.590Z,5.43
2023-01-04T22:58:54.588Z,6.10
2023-01-04T23:01:28.701Z,6.07
2023-01-04T23:04:00.623Z,5.13
2023-01-04T23:06:30.468Z,5.67
2023-01-04T23:09:00.442Z,6.00
2023-01-04T23:11:30.848Z,4.23
2023-01-04T23:14:00.210Z,5.10
2023-01-04T23:16:32.815Z,4.60
2023-01-04T23:19:01.234Z,6.67
2023-01-04T23:21:30.072Z,7.67
2023-01-04T23:23:58.557Z,5.37
2023-01-04T23:26:28.198Z,4.80
2023-01-04T23:28:56.515Z,7.90
2023-01-04T23:31:26.796Z,6.23
2023-01-04T23:33:57.851Z,6.43
2023-01-04T23:36:28.256Z,6.77
2023-01-04T23:39:00.538Z,6.50
2023-01-04T23:41:43.343Z,7.43
2023-01-04T23:44:13.791Z,6.37
2023-01-04T23:46:42.241Z,5.53
2023-01-04T23:49:12.055Z,5.63
2023-01-04T23:51:40.335Z,5.47
2023-01-04T23:54:09.125Z,7.20
2023-01-04T23:56:37.943Z,5.17
2023-01-04T23:59:06.660Z,3.53
