createdAt,value
2023-10-30T00:11:40.082Z,2.03
2023-10-30T00:26:43.030Z,1.50
2023-10-30T00:41:45.408Z,1.57
2023-10-30T00:56:48.218Z,1.27
2023-10-30T01:11:50.645Z,1.30
2023-10-30T01:26:54.232Z,1.60
2023-10-30T01:41:56.726Z,1.40
2023-10-30T01:56:59.107Z,1.20
2023-10-30T02:12:01.821Z,1.40
2023-10-30T02:27:04.536Z,1.53
2023-10-30T02:42:07.785Z,1.33
2023-10-30T02:57:10.573Z,1.20
2023-10-30T03:12:13.008Z,1.20
2023-10-30T03:27:15.506Z,1.00
2023-10-30T03:42:19.009Z,1.40
2023-10-30T03:57:21.636Z,1.37
2023-10-30T04:12:24.089Z,1.30
2023-10-30T04:27:26.524Z,1.10
2023-10-30T04:42:30.139Z,1.20
2023-10-30T04:57:32.696Z,1.07
2023-10-30T05:12:35.141Z,1.63
2023-10-30T05:27:37.640Z,1.40
2023-10-30T05:42:40.135Z,1.13
2023-10-30T05:57:46.213Z,1.00
2023-10-30T06:12:48.992Z,1.23
2023-10-30T06:27:51.595Z,1.30
2023-10-30T06:42:54.104Z,1.50
2023-10-30T06:57:56.529Z,1.33
2023-10-30T07:12:59.092Z,1.63
2023-10-30T07:28:01.502Z,1.53
2023-10-30T07:43:04.330Z,1.20
2023-10-30T07:58:07.134Z,3.20
2023-10-30T08:13:09.507Z,2.67
2023-10-30T08:28:12.119Z,1.50
2023-10-30T08:43:15.738Z,2.67
2023-10-30T08:58:18.236Z,0.87
2023-10-30T09:13:20.682Z,0.83
2023-10-30T09:28:25.021Z,0.60
2023-10-30T09:43:29.488Z,0.60
2023-10-30T09:58:33.099Z,0.90
2023-10-30T10:13:47.162Z,0.90
2023-10-30T10:28:53.229Z,0.83
2023-10-30T10:43:56.695Z,1.10
2023-10-30T10:59:05.424Z,0.90
2023-10-30T11:14:36.540Z,0.87
2023-10-30T11:30:02.212Z,1.03
2023-10-30T11:45:23.520Z,0.67
2023-10-30T12:00:26.310Z,1.00
2023-10-30T12:15:29.414Z,1.00
2023-10-30T12:30:39.706Z,0.80
2023-10-30T12:45:42.474Z,1.10
2023-10-30T13:16:09.026Z,0.90
2023-10-30T13:31:11.582Z,1.10
2023-10-30T13:46:14.410Z,0.80
2023-10-30T14:01:21.385Z,0.80
2023-10-30T14:16:24.202Z,0.77
2023-10-30T14:31:26.706Z,0.73
2023-10-30T14:46:29.234Z,0.80
2023-10-30T15:01:32.100Z,2.27
2023-10-30T15:16:34.614Z,2.63
2023-10-30T15:31:37.853Z,1.30
2023-10-30T15:46:49.304Z,3.53
2023-10-30T16:17:18.771Z,1.37
2023-10-30T16:32:21.825Z,1.10
2023-10-30T16:47:24.508Z,1.40
2023-10-30T17:02:27.035Z,1.30
2023-10-30T17:17:29.428Z,1.37
2023-10-30T17:32:31.814Z,2.37
2023-10-30T17:47:34.554Z,3.20
2023-10-30T18:02:36.996Z,3.20
2023-10-30T18:17:39.456Z,2.13
2023-10-30T18:32:41.888Z,1.83
2023-10-30T18:47:44.440Z,2.47
2023-10-30T19:02:50.025Z,9.63
2023-10-30T19:17:52.459Z,7.73
2023-10-30T19:32:55.086Z,7.77
2023-10-30T19:48:01.013Z,6.47
2023-10-30T20:03:03.559Z,5.33
2023-10-30T20:18:06.106Z,6.17
2023-10-30T20:33:10.651Z,5.13
2023-10-30T20:48:15.143Z,4.97
2023-10-30T21:03:17.759Z,2.90
2023-10-30T21:18:20.303Z,1.33
2023-10-30T21:33:23.744Z,0.87
2023-10-30T21:48:26.167Z,0.90
2023-10-30T22:03:28.783Z,1.20
2023-10-30T22:18:31.491Z,1.37
2023-10-30T22:33:33.888Z,1.47
2023-10-30T22:48:36.341Z,1.60
2023-10-30T23:03:39.287Z,2.60
2023-10-30T23:19:24.358Z,3.27
2023-10-30T23:35:30.805Z,4.10
2023-10-30T23:50:33.173Z,3.40
