createdAt,value
2022-09-18T00:01:35.737Z,10.23
2022-09-18T00:04:09.589Z,10.23
2022-09-18T00:06:40.692Z,10.27
2022-09-18T00:09:12.780Z,10.30
2022-09-18T00:11:45.273Z,10.33
2022-09-18T00:14:15.976Z,10.36
2022-09-18T00:16:43.494Z,10.39
2022-09-18T00:19:13.029Z,10.42
2022-09-18T00:21:42.912Z,10.44
2022-09-18T00:24:10.857Z,10.45
2022-09-18T00:26:38.662Z,10.46
2022-09-18T00:29:06.861Z,10.47
2022-09-18T00:31:36.621Z,10.48
2022-09-18T00:34:07.671Z,10.50
2022-09-18T00:36:37.308Z,10.50
2022-09-18T00:39:05.689Z,10.49
2022-09-18T00:41:35.159Z,10.49
2022-09-18T00:44:32.115Z,10.49
2022-09-18T00:47:05.854Z,10.48
2022-09-18T00:49:33.802Z,10.49
2022-09-18T00:52:03.640Z,10.50
2022-09-18T00:54:34.796Z,10.51
2022-09-18T00:57:05.913Z,10.51
2022-09-18T00:59:35.392Z,10.49
2022-09-18T01:02:03.673Z,10.48
2022-09-18T01:04:32.022Z,10.46
2022-09-18T01:07:10.582Z,10.48
2022-09-18T01:09:48.295Z,10.50
2022-09-18T01:12:23.754Z,10.51
2022-09-18T01:14:59.631Z,10.50
2022-09-18T01:17:33.433Z,10.50
2022-09-18T01:20:21.536Z,10.51
2022-09-18T01:23:11.175Z,10.51
2022-09-18T01:25:51.455Z,10.50
2022-09-18T01:28:25.409Z,10.49
2022-09-18T01:30:57.768Z,10.48
2022-09-18T01:33:31.455Z,10.49
2022-09-18T01:36:03.329Z,10.48
2022-09-18T01:38:36.052Z,10.48
2022-09-18T01:41:08.967Z,10.47
2022-09-18T01:43:40.413Z,10.46
2022-09-18T01:46:12.167Z,10.42
2022-09-18T01:48:44.595Z,10.40
2022-09-18T01:51:18.401Z,10.40
2022-09-18T01:53:49.209Z,10.40
2022-09-18T01:56:20.928Z,10.40
2022-09-18T01:58:52.487Z,10.38
2022-09-18T02:01:23.179Z,10.38
2022-09-18T02:03:57.669Z,10.39
2022-09-18T02:06:30.492Z,10.41
2022-09-18T02:09:00.630Z,10.43
2022-09-18T02:11:28.764Z,10.46
2022-09-18T02:14:01.295Z,10.45
2022-09-18T02:16:33.393Z,10.44
2022-09-18T02:19:06.840Z,10.45
2022-09-18T02:21:34.374Z,10.46
2022-09-18T02:24:06.808Z,10.47
2022-09-18T02:26:36.091Z,10.46
2022-09-18T02:29:07.568Z,10.44
2022-09-18T02:31:37.667Z,10.45
2022-09-18T02:34:08.276Z,10.46
2022-09-18T02:36:51.962Z,10.46
2022-09-18T02:39:33.543Z,10.41
2022-09-18T02:42:10.138Z,10.41
2022-09-18T02:44:48.559Z,10.42
2022-09-18T02:47:27.071Z,10.43
2022-09-18T02:50:01.096Z,10.40
2022-09-18T02:52:33.722Z,10.42
2022-09-18T02:55:08.971Z,10.44
2022-09-18T02:57:40.037Z,10.43
2022-09-18T03:00:12.387Z,10.44
2022-09-18T03:02:39.901Z,10.44
2022-09-18T03:05:08.491Z,10.44
2022-09-18T03:07:36.151Z,10.44
2022-09-18T03:10:03.652Z,10.42
2022-09-18T03:12:31.228Z,10.42
2022-09-18T03:14:58.754Z,10.42
2022-09-18T03:17:27.587Z,10.43
2022-09-18T03:19:55.112Z,10.42
2022-09-18T03:22:22.560Z,10.39
2022-09-18T03:24:50.331Z,10.37
2022-09-18T03:27:18.153Z,10.37
2022-09-18T03:29:46.137Z,10.38
2022-09-18T03:32:13.627Z,10.38
2022-09-18T03:34:42.720Z,10.37
2022-09-18T03:37:10.213Z,10.35
2022-09-18T03:39:37.940Z,10.35
2022-09-18T03:42:05.811Z,10.35
2022-09-18T03:44:33.271Z,10.36
2022-09-18T03:47:00.753Z,10.36
2022-09-18T03:49:28.255Z,10.36
2022-09-18T03:51:57.086Z,10.36
2022-09-18T03:54:24.606Z,10.34
2022-09-18T03:56:52.088Z,10.35
2022-09-18T03:59:19.590Z,10.34
2022-09-18T04:01:47.379Z,10.36
2022-09-18T04:04:14.977Z,10.38
2022-09-18T04:06:42.463Z,10.37
2022-09-18T04:09:11.287Z,10.35
2022-09-18T04:11:38.758Z,10.36
2022-09-18T04:14:06.306Z,10.35
2022-09-18T04:16:33.825Z,10.34
2022-09-18T04:19:01.335Z,10.33
2022-09-18T04:21:28.850Z,10.35
2022-09-18T04:23:59.491Z,10.35
2022-09-18T04:26:28.427Z,10.35
2022-09-18T04:28:55.920Z,10.37
2022-09-18T04:31:23.465Z,10.36
2022-09-18T04:33:51.081Z,10.36
2022-09-18T04:36:18.577Z,10.36
2022-09-18T04:38:46.026Z,10.36
2022-09-18T04:41:13.579Z,10.37
2022-09-18T04:43:43.370Z,10.35
2022-09-18T04:46:10.964Z,10.37
2022-09-18T04:48:38.592Z,10.37
2022-09-18T04:51:06.369Z,10.33
2022-09-18T04:53:35.393Z,10.34
2022-09-18T04:56:03.267Z,10.35
2022-09-18T04:58:30.906Z,10.38
2022-09-18T05:01:00.383Z,10.40
2022-09-18T05:03:27.920Z,10.39
2022-09-18T05:05:56.194Z,10.41
2022-09-18T05:08:24.614Z,10.42
2022-09-18T05:10:52.115Z,10.45
2022-09-18T05:13:19.557Z,10.45
2022-09-18T05:15:47.061Z,10.46
2022-09-18T05:18:15.986Z,10.45
2022-09-18T05:20:43.471Z,10.45
2022-09-18T05:23:10.967Z,10.44
2022-09-18T05:25:38.456Z,10.43
2022-09-18T05:28:06.311Z,10.41
2022-09-18T05:30:34.177Z,10.42
2022-09-18T05:43:46.430Z,10.46
2022-09-18T05:46:15.210Z,10.47
2022-09-18T05:57:53.032Z,10.42
2022-09-18T06:00:21.980Z,10.43
2022-09-18T06:02:56.629Z,10.45
2022-09-18T06:05:24.418Z,10.45
2022-09-18T06:07:54.478Z,10.42
2022-09-18T06:10:24.182Z,10.40
2022-09-18T06:12:51.838Z,10.39
2022-09-18T06:15:19.392Z,10.38
2022-09-18T06:17:53.202Z,10.34
2022-09-18T06:20:20.678Z,10.30
2022-09-18T06:22:48.303Z,10.24
2022-09-18T06:25:19.127Z,10.22
2022-09-18T06:27:46.590Z,10.18
2022-09-18T06:30:14.604Z,10.16
2022-09-18T06:33:18.960Z,10.16
2022-09-18T06:35:51.902Z,10.15
2022-09-18T06:38:26.504Z,10.13
2022-09-18T06:40:55.097Z,10.13
2022-09-18T06:43:22.599Z,10.11
2022-09-18T07:12:00.957Z,10.05
2022-09-18T07:17:19.806Z,10.09
2022-09-18T07:20:06.723Z,10.10
2022-09-18T11:35:22.739Z,13.80
2022-09-18T11:37:54.262Z,13.85
2022-09-18T11:40:27.671Z,14.02
2022-09-18T11:43:05.940Z,14.28
2022-09-18T11:45:47.927Z,14.72
2022-09-18T11:48:25.874Z,15.48
2022-09-18T11:51:01.916Z,15.64
2022-09-18T11:53:33.926Z,15.55
2022-09-18T11:56:10.096Z,15.32
2022-09-18T11:58:43.567Z,15.10
2022-09-18T12:01:19.316Z,15.08
2022-09-18T12:03:52.643Z,15.73
2022-09-18T12:06:28.909Z,16.33
2022-09-18T12:09:01.701Z,16.51
2022-09-18T12:11:43.151Z,16.23
2022-09-18T12:14:17.884Z,15.90
2022-09-18T12:16:53.859Z,15.81
2022-09-18T12:19:25.925Z,15.88
2022-09-18T12:22:00.165Z,15.95
2022-09-18T12:24:28.934Z,15.96
2022-09-18T12:27:07.051Z,15.96
2022-09-18T12:29:45.249Z,15.98
2022-09-18T12:32:28.474Z,15.88
2022-09-18T12:35:02.609Z,15.73
2022-09-18T12:37:47.737Z,15.58
2022-09-18T12:40:47.967Z,15.45
2022-09-18T12:43:39.686Z,15.34
2022-09-18T12:46:35.045Z,15.27
2022-09-18T12:49:21.265Z,15.19
2022-09-18T12:51:53.005Z,15.15
2022-09-18T12:54:36.151Z,15.10
2022-09-18T12:57:20.659Z,15.05
2022-09-18T12:59:59.622Z,15.02
2022-09-18T13:02:38.923Z,14.98
2022-09-18T13:05:14.027Z,14.94
2022-09-18T13:07:45.958Z,14.87
2022-09-18T13:10:21.604Z,14.83
2022-09-18T13:12:55.849Z,14.81
2022-09-18T13:15:30.332Z,14.78
2022-09-18T13:18:10.810Z,14.75
2022-09-18T13:20:43.790Z,14.71
2022-09-18T13:23:18.785Z,14.67
2022-09-18T13:25:51.873Z,14.62
2022-09-18T13:28:23.140Z,14.57
2022-09-18T13:31:16.991Z,14.52
2022-09-18T13:33:50.832Z,14.48
2022-09-18T13:36:25.995Z,14.46
2022-09-18T13:38:54.818Z,14.42
2022-09-18T13:41:24.228Z,14.36
2022-09-18T13:43:58.459Z,14.29
2022-09-18T13:46:39.758Z,14.20
2022-09-18T13:49:19.631Z,14.15
2022-09-18T13:51:48.182Z,14.10
2022-09-18T13:54:25.123Z,14.07
2022-09-18T13:57:29.782Z,14.05
2022-09-18T14:00:00.494Z,14.02
2022-09-18T14:02:37.595Z,14.01
2022-09-18T14:05:30.819Z,13.98
2022-09-18T14:08:20.060Z,13.97
2022-09-18T14:11:15.505Z,13.96
2022-09-18T14:13:51.441Z,13.94
2022-09-18T14:16:31.940Z,13.94
2022-09-18T14:19:04.307Z,13.94
2022-09-18T14:21:34.017Z,13.92
2022-09-18T14:24:24.369Z,13.89
2022-09-18T14:27:22.820Z,13.87
2022-09-18T14:29:56.817Z,13.81
2022-09-18T14:32:26.395Z,13.80
2022-09-18T14:35:18.217Z,13.78
2022-09-18T14:37:46.376Z,13.75
2022-09-18T14:40:20.542Z,13.71
2022-09-18T14:42:49.371Z,13.68
2022-09-18T14:45:29.963Z,13.64
2022-09-18T14:47:58.655Z,13.57
2022-09-18T14:50:32.349Z,13.56
2022-09-18T14:53:21.005Z,13.53
2022-09-18T14:55:52.806Z,13.50
2022-09-18T14:58:22.691Z,13.47
2022-09-18T15:00:56.074Z,13.46
2022-09-18T15:03:29.247Z,13.41
2022-09-18T15:06:06.949Z,13.39
2022-09-18T15:08:35.175Z,13.39
2022-09-18T15:11:03.356Z,13.38
2022-09-18T15:13:37.920Z,13.38
2022-09-18T15:16:07.673Z,13.37
2022-09-18T15:18:42.429Z,13.36
2022-09-18T15:21:22.109Z,13.37
2022-09-18T15:23:50.159Z,13.37
2022-09-18T15:26:19.160Z,13.39
2022-09-18T15:28:49.581Z,13.42
2022-09-18T15:31:25.158Z,13.42
2022-09-18T15:33:58.167Z,13.41
2022-09-18T15:36:28.918Z,13.41
2022-09-18T15:38:58.145Z,13.40
2022-09-18T15:41:37.865Z,13.42
2022-09-18T15:44:06.687Z,13.40
2022-09-18T15:46:37.719Z,13.37
2022-09-18T15:49:29.978Z,13.36
2022-09-18T15:51:57.833Z,13.34
2022-09-18T15:54:27.942Z,13.31
2022-09-18T15:56:58.112Z,13.30
2022-09-18T15:59:31.170Z,13.28
2022-09-18T16:02:04.794Z,13.24
2022-09-18T16:04:34.063Z,13.20
2022-09-18T16:07:05.767Z,13.18
2022-09-18T16:09:38.582Z,13.17
2022-09-18T16:12:27.440Z,13.17
2022-09-18T16:15:12.682Z,13.17
2022-09-18T16:18:24.769Z,13.16
2022-09-18T16:21:04.360Z,13.14
2022-09-18T16:23:34.214Z,13.11
2022-09-18T16:26:08.794Z,13.12
2022-09-18T16:28:40.800Z,13.11
2022-09-18T16:31:08.595Z,13.08
2022-09-18T16:33:59.154Z,13.06
2022-09-18T16:36:32.449Z,13.03
2022-09-18T16:39:08.275Z,13.01
2022-09-18T16:41:36.554Z,13.01
2022-09-18T16:44:05.516Z,12.97
2022-09-18T16:46:39.346Z,12.99
2022-09-18T16:49:08.963Z,13.01
2022-09-18T16:51:37.221Z,13.01
2022-09-18T16:54:05.536Z,13.00
2022-09-18T16:56:36.295Z,12.96
2022-09-18T16:59:07.586Z,12.90
2022-09-18T17:01:54.187Z,12.87
2022-09-18T17:04:27.179Z,12.82
2022-09-18T17:06:55.846Z,12.78
2022-09-18T17:09:24.939Z,12.76
2022-09-18T17:11:53.369Z,12.76
2022-09-18T17:14:21.657Z,12.76
2022-09-18T17:16:50.548Z,12.76
2022-09-18T17:19:25.341Z,12.75
2022-09-18T17:21:58.991Z,12.74
2022-09-18T17:24:27.996Z,12.76
2022-09-18T17:26:56.039Z,12.78
2022-09-18T17:29:26.846Z,12.76
2022-09-18T17:31:54.967Z,12.74
2022-09-18T17:34:22.985Z,12.68
2022-09-18T17:36:51.173Z,12.66
2022-09-18T17:39:20.405Z,12.61
2022-09-18T17:41:59.551Z,12.60
2022-09-18T17:44:28.848Z,12.58
2022-09-18T17:47:06.294Z,12.56
2022-09-18T17:49:34.289Z,12.55
2022-09-18T17:52:02.278Z,12.52
2022-09-18T17:54:33.685Z,12.50
2022-09-18T17:57:01.181Z,12.49
2022-09-18T17:59:30.039Z,12.48
2022-09-18T18:01:57.580Z,12.45
2022-09-18T18:04:25.103Z,12.43
2022-09-18T18:06:53.335Z,12.39
2022-09-18T18:09:21.068Z,12.36
2022-09-18T18:11:50.907Z,12.32
2022-09-18T18:14:19.035Z,12.31
2022-09-18T18:16:49.770Z,12.29
2022-09-18T18:19:19.513Z,12.28
2022-09-18T18:21:47.083Z,12.27
2022-09-18T18:24:16.930Z,12.25
2022-09-18T18:26:45.536Z,12.22
2022-09-18T18:29:27.313Z,12.24
2022-09-18T18:31:55.326Z,12.23
2022-09-18T18:34:25.221Z,12.20
2022-09-18T18:36:53.204Z,12.21
2022-09-18T18:39:20.849Z,12.21
2022-09-18T18:41:48.620Z,12.22
2022-09-18T18:44:16.305Z,12.21
2022-09-18T18:46:45.140Z,12.24
2022-09-18T18:49:15.501Z,12.27
2022-09-18T18:51:47.377Z,12.27
2022-09-18T18:54:16.303Z,12.31
2022-09-18T18:56:44.401Z,12.31
2022-09-18T18:59:14.757Z,12.31
2022-09-18T19:01:43.243Z,12.31
2022-09-18T19:04:14.310Z,12.31
2022-09-18T19:06:44.345Z,12.30
2022-09-18T19:09:18.048Z,12.29
2022-09-18T19:11:49.205Z,12.26
2022-09-18T19:14:19.678Z,12.26
2022-09-18T19:16:48.205Z,12.24
2022-09-18T19:19:18.697Z,12.21
2022-09-18T19:21:46.503Z,12.19
2022-09-18T19:24:14.499Z,12.15
2022-09-18T19:26:43.255Z,12.15
2022-09-18T19:29:13.406Z,12.15
2022-09-18T19:31:42.812Z,12.15
2022-09-18T19:34:11.843Z,12.14
2022-09-18T19:36:41.145Z,12.12
2022-09-18T19:39:11.723Z,12.11
2022-09-18T19:41:44.375Z,12.08
2022-09-18T19:44:13.561Z,12.07
2022-09-18T19:46:41.605Z,12.03
2022-09-18T19:49:17.987Z,12.00
2022-09-18T19:51:47.544Z,12.01
2022-09-18T19:54:15.017Z,11.98
2022-09-18T19:56:47.007Z,11.95
2022-09-18T19:59:15.191Z,11.96
2022-09-18T20:01:42.827Z,11.94
2022-09-18T20:04:10.468Z,11.94
2022-09-18T20:06:40.431Z,11.91
2022-09-18T20:09:10.124Z,11.90
2022-09-18T20:11:37.726Z,11.88
2022-09-18T20:14:05.197Z,11.85
2022-09-18T20:16:32.810Z,11.85
2022-09-18T20:19:01.116Z,11.85
2022-09-18T20:21:29.723Z,11.84
2022-09-18T20:23:58.721Z,11.83
2022-09-18T20:26:28.831Z,11.78
2022-09-18T20:28:56.533Z,11.77
2022-09-18T20:31:24.827Z,11.77
2022-09-18T20:33:56.071Z,11.78
2022-09-18T20:36:25.763Z,11.80
2022-09-18T20:39:01.000Z,11.76
2022-09-18T20:41:30.248Z,11.77
2022-09-18T20:44:01.226Z,11.75
2022-09-18T20:46:29.010Z,11.73
2022-09-18T20:48:56.640Z,11.72
2022-09-18T20:51:28.957Z,11.69
2022-09-18T20:53:58.671Z,11.66
2022-09-18T20:56:29.539Z,11.62
2022-09-18T20:58:59.139Z,11.59
2022-09-18T21:01:28.871Z,11.59
2022-09-18T21:03:59.839Z,11.58
2022-09-18T21:06:31.755Z,11.56
2022-09-18T21:09:00.986Z,11.52
2022-09-18T21:11:30.786Z,11.51
2022-09-18T21:14:01.384Z,11.49
2022-09-18T21:16:31.437Z,11.47
2022-09-18T21:19:01.862Z,11.45
2022-09-18T21:21:31.915Z,11.42
2022-09-18T21:24:01.339Z,11.39
2022-09-18T21:26:31.585Z,11.37
2022-09-18T21:29:02.597Z,11.36
2022-09-18T21:31:31.135Z,11.32
2022-09-18T21:34:00.172Z,11.29
2022-09-18T21:36:28.782Z,11.27
2022-09-18T21:38:56.472Z,11.26
2022-09-18T21:41:25.544Z,11.25
2022-09-18T21:43:54.014Z,11.26
2022-09-18T21:46:24.192Z,11.28
2022-09-18T21:48:54.604Z,11.29
2022-09-18T21:51:22.572Z,11.31
2022-09-18T21:53:50.858Z,11.32
2022-09-18T21:56:20.862Z,11.31
2022-09-18T21:58:48.962Z,11.31
2022-09-18T22:01:19.241Z,11.30
2022-09-18T22:03:53.324Z,11.28
2022-09-18T22:06:22.950Z,11.26
2022-09-18T22:08:54.403Z,11.23
2022-09-18T22:11:24.648Z,11.21
2022-09-18T22:13:53.111Z,11.21
2022-09-18T22:16:21.044Z,11.20
2022-09-18T22:18:50.087Z,11.18
2022-09-18T22:21:21.200Z,11.16
2022-09-18T22:23:50.188Z,11.17
2022-09-18T22:26:18.220Z,11.17
2022-09-18T22:28:48.759Z,11.17
2022-09-18T22:31:16.435Z,11.13
2022-09-18T22:33:45.187Z,11.10
2022-09-18T22:36:14.823Z,11.09
2022-09-18T22:38:42.554Z,11.07
2022-09-18T22:41:10.764Z,11.07
2022-09-18T22:43:38.404Z,11.04
2022-09-18T22:46:07.811Z,11.00
2022-09-18T22:48:36.311Z,10.97
2022-09-18T22:51:06.030Z,10.94
2022-09-18T22:53:36.604Z,10.92
2022-09-18T22:56:06.357Z,10.93
2022-09-18T22:58:35.331Z,10.93
2022-09-18T23:01:08.737Z,10.92
2022-09-18T23:03:37.479Z,10.94
2022-09-18T23:06:06.982Z,10.90
2022-09-18T23:08:36.562Z,10.91
2022-09-18T23:11:08.486Z,10.88
2022-09-18T23:13:36.204Z,10.87
2022-09-18T23:16:06.014Z,10.84
2022-09-18T23:18:34.303Z,10.82
2022-09-18T23:21:03.470Z,10.78
2022-09-18T23:23:32.805Z,10.69
2022-09-18T23:26:08.450Z,10.65
2022-09-18T23:28:37.876Z,10.60
2022-09-18T23:31:07.274Z,10.57
2022-09-18T23:33:35.477Z,10.54
2022-09-18T23:36:08.504Z,10.52
2022-09-18T23:38:36.333Z,10.50
2022-09-18T23:41:07.066Z,10.49
2022-09-18T23:43:35.320Z,10.50
2022-09-18T23:46:03.554Z,10.48
2022-09-18T23:48:31.514Z,10.46
