createdAt,value
2018-08-12T00:00:31.591Z,100133.67
2018-08-12T00:02:07.074Z,100130.93
2018-08-12T00:03:42.569Z,100131.02
2018-08-12T00:05:18.149Z,100126.66
2018-08-12T00:06:53.805Z,100127.16
2018-08-12T00:08:29.305Z,100129.20
2018-08-12T00:10:07.000Z,100127.14
2018-08-12T00:11:42.488Z,100128.87
2018-08-12T00:13:18.117Z,100123.48
2018-08-12T00:14:53.728Z,100125.58
2018-08-12T00:16:29.201Z,100123.07
2018-08-12T00:18:04.729Z,100129.44
2018-08-12T00:19:40.231Z,100122.50
2018-08-12T00:21:15.765Z,100124.39
2018-08-12T00:22:51.334Z,100120.92
2018-08-12T00:24:26.826Z,100122.97
2018-08-12T00:26:02.373Z,100119.88
2018-08-12T00:27:37.847Z,100119.31
2018-08-12T00:29:13.322Z,100115.04
2018-08-12T00:30:48.803Z,100116.23
2018-08-12T00:32:24.336Z,100110.88
2018-08-12T00:33:59.806Z,100112.06
2018-08-12T00:35:35.275Z,100108.03
2018-08-12T00:37:10.839Z,100107.96
2018-08-12T00:38:46.332Z,100104.61
2018-08-12T00:40:21.827Z,100109.02
2018-08-12T00:41:57.295Z,100107.75
2018-08-12T00:43:32.758Z,100106.36
2018-08-12T00:45:10.786Z,100097.73
2018-08-12T00:46:52.859Z,100100.83
2018-08-12T00:48:28.306Z,100104.82
2018-08-12T00:50:03.945Z,100099.98
2018-08-12T00:51:39.442Z,100102.00
2018-08-12T00:53:14.949Z,100101.47
2018-08-12T00:54:50.421Z,100102.44
2018-08-12T00:56:25.900Z,100067.59
2018-08-12T00:58:01.343Z,100101.70
2018-08-12T00:59:36.831Z,100099.25
2018-08-12T01:01:12.290Z,100094.54
2018-08-12T01:02:47.752Z,100092.23
2018-08-12T01:04:23.228Z,100098.03
2018-08-12T01:05:58.723Z,100096.91
2018-08-12T01:07:34.153Z,100097.34
2018-08-12T01:09:11.394Z,100105.31
2018-08-12T01:10:46.851Z,100100.63
2018-08-12T01:12:22.329Z,100092.08
2018-08-12T01:13:57.808Z,100098.67
2018-08-12T01:15:33.313Z,100091.58
2018-08-12T01:17:08.726Z,100099.22
2018-08-12T01:18:44.165Z,100098.08
2018-08-12T01:20:22.512Z,100101.16
2018-08-12T01:21:58.004Z,100095.91
2018-08-12T01:23:33.612Z,100091.98
2018-08-12T01:25:14.239Z,100103.09
2018-08-12T01:26:54.970Z,100099.73
2018-08-12T01:28:30.405Z,100097.98
2018-08-12T01:30:08.450Z,100102.39
2018-08-12T01:31:43.929Z,100099.53
2018-08-12T01:33:19.389Z,100042.17
2018-08-12T01:34:55.460Z,100094.84
2018-08-12T01:36:30.928Z,100094.84
2018-08-12T01:38:06.411Z,100098.95
2018-08-12T01:39:41.923Z,100097.77
2018-08-12T01:41:17.422Z,100097.14
2018-08-12T01:42:52.940Z,100099.30
2018-08-12T01:44:28.360Z,100096.34
2018-08-12T01:46:03.858Z,100094.94
2018-08-12T01:47:39.294Z,100097.33
2018-08-12T01:49:14.808Z,100099.97
2018-08-12T01:50:50.278Z,100096.20
2018-08-12T01:52:25.725Z,100093.08
2018-08-12T01:54:01.199Z,100093.30
2018-08-12T01:55:36.685Z,100094.20
2018-08-12T01:57:12.126Z,100090.81
2018-08-12T01:58:47.602Z,100088.11
2018-08-12T02:00:37.960Z,100087.20
2018-08-12T02:02:13.423Z,100085.80
2018-08-12T02:03:48.876Z,100084.11
2018-08-12T02:05:24.329Z,100089.81
2018-08-12T02:06:59.810Z,100087.23
2018-08-12T02:08:35.245Z,100084.51
2018-08-12T02:10:10.977Z,100082.88
2018-08-12T02:11:46.449Z,100084.26
2018-08-12T02:13:21.910Z,100080.18
2018-08-12T02:14:57.345Z,100082.62
2018-08-12T02:16:32.830Z,100082.97
2018-08-12T02:18:08.291Z,100083.66
2018-08-12T02:19:43.774Z,100083.52
2018-08-12T02:21:20.288Z,100080.59
2018-08-12T02:22:55.778Z,100081.22
2018-08-12T02:24:31.227Z,100080.43
2018-08-12T02:26:06.665Z,100075.52
2018-08-12T02:27:42.147Z,100075.77
2018-08-12T02:29:17.556Z,100081.79
2018-08-12T02:30:52.995Z,100075.83
2018-08-12T02:32:28.438Z,100075.97
2018-08-12T02:34:03.911Z,100072.38
2018-08-12T02:35:39.323Z,100073.55
2018-08-12T02:37:14.781Z,100068.31
2018-08-12T02:38:50.217Z,100070.71
2018-08-12T02:40:25.777Z,100069.86
2018-08-12T02:42:01.227Z,100072.41
2018-08-12T02:43:36.710Z,100076.64
2018-08-12T02:45:14.341Z,100067.28
2018-08-12T02:46:49.783Z,100067.33
2018-08-12T02:48:25.282Z,100069.57
2018-08-12T02:50:15.618Z,100070.59
2018-08-12T02:51:51.114Z,100067.84
2018-08-12T02:53:26.623Z,100068.28
2018-08-12T02:55:02.112Z,100063.31
2018-08-12T02:56:37.568Z,100061.61
2018-08-12T02:58:13.063Z,100060.91
2018-08-12T02:59:48.522Z,100065.89
2018-08-12T03:01:23.994Z,100063.20
2018-08-12T03:02:59.481Z,100072.52
2018-08-12T03:04:34.955Z,100067.94
2018-08-12T03:06:10.501Z,100061.73
2018-08-12T03:07:45.983Z,100058.15
2018-08-12T03:09:21.411Z,100050.64
2018-08-12T03:10:56.897Z,100050.64
2018-08-12T03:12:32.378Z,100051.48
2018-08-12T03:14:08.703Z,100051.19
2018-08-12T03:15:44.154Z,100051.84
2018-08-12T03:17:19.647Z,100047.75
2018-08-12T03:18:55.198Z,100045.77
2018-08-12T03:20:30.631Z,100052.06
2018-08-12T03:22:06.110Z,100046.73
2018-08-12T03:23:41.626Z,100047.91
2018-08-12T03:25:17.123Z,100042.02
2018-08-12T03:26:53.774Z,100041.14
2018-08-12T03:28:29.199Z,100038.59
2018-08-12T03:30:06.224Z,100042.02
2018-08-12T03:31:41.504Z,100043.16
2018-08-12T03:33:16.923Z,100040.00
2018-08-12T03:34:52.387Z,100040.56
2018-08-12T03:36:27.893Z,100039.11
2018-08-12T03:38:03.425Z,100037.23
2018-08-12T03:39:38.862Z,100037.48
2018-08-12T03:41:14.346Z,100040.82
2018-08-12T03:42:49.901Z,100042.59
2018-08-12T03:44:25.410Z,100038.91
2018-08-12T03:46:00.922Z,100027.69
2018-08-12T03:47:36.361Z,100034.88
2018-08-12T03:49:11.866Z,100032.25
2018-08-12T03:50:47.377Z,100035.89
2018-08-12T03:52:22.850Z,100037.30
2018-08-12T03:53:58.299Z,100037.33
2018-08-12T03:55:33.827Z,100035.69
2018-08-12T03:57:09.329Z,100032.65
2018-08-12T03:58:44.757Z,100032.77
2018-08-12T04:00:21.277Z,100027.41
2018-08-12T04:01:56.880Z,100024.98
2018-08-12T04:03:32.362Z,100032.20
2018-08-12T04:05:07.860Z,100029.97
2018-08-12T04:06:43.301Z,100026.55
2018-08-12T04:08:18.810Z,100024.49
2018-08-12T04:09:54.272Z,100030.64
2018-08-12T04:11:29.853Z,100027.04
2018-08-12T04:13:05.343Z,100030.67
2018-08-12T04:14:40.874Z,100029.07
2018-08-12T04:16:16.533Z,100024.64
2018-08-12T04:17:52.010Z,100025.72
2018-08-12T04:19:28.061Z,100021.36
2018-08-12T04:21:03.509Z,100019.02
2018-08-12T04:22:39.019Z,100013.96
2018-08-12T04:24:15.587Z,100018.83
2018-08-12T04:25:51.072Z,100022.66
2018-08-12T04:27:26.524Z,100018.75
2018-08-12T04:29:01.995Z,100019.11
2018-08-12T04:30:37.525Z,100017.14
2018-08-12T04:32:13.036Z,100020.05
2018-08-12T04:33:49.332Z,100014.80
2018-08-12T04:35:24.832Z,100008.06
2018-08-12T04:37:00.335Z,100011.35
2018-08-12T04:38:35.805Z,100012.89
2018-08-12T04:40:11.278Z,100009.51
2018-08-12T04:41:46.803Z,100012.11
2018-08-12T04:43:22.302Z,100007.48
2018-08-12T04:44:57.783Z,100004.62
2018-08-12T04:46:33.322Z,100008.50
2018-08-12T04:48:08.807Z,100005.96
2018-08-12T04:49:44.255Z,100004.14
2018-08-12T04:51:19.738Z,99997.02
2018-08-12T04:52:55.272Z,99996.21
2018-08-12T04:54:30.753Z,99997.83
2018-08-12T04:56:06.239Z,99997.70
2018-08-12T04:57:41.695Z,99996.70
2018-08-12T04:59:17.154Z,99998.19
2018-08-12T05:00:52.681Z,99993.97
2018-08-12T05:02:28.192Z,99996.01
2018-08-12T05:04:03.676Z,99999.34
2018-08-12T05:05:39.138Z,99996.45
2018-08-12T05:07:14.677Z,99991.73
2018-08-12T05:08:50.170Z,99992.83
2018-08-12T05:10:25.627Z,99992.70
2018-08-12T05:13:51.180Z,99991.31
2018-08-12T05:15:32.480Z,99990.05
2018-08-12T05:17:07.950Z,99990.33
2018-08-12T05:18:43.399Z,99986.28
2018-08-12T05:20:18.871Z,99989.75
2018-08-12T05:21:54.334Z,99990.52
2018-08-12T05:23:29.814Z,99991.89
2018-08-12T05:25:05.310Z,99987.48
2018-08-12T05:26:40.794Z,99979.69
2018-08-12T05:28:16.261Z,99980.52
2018-08-12T05:29:51.719Z,99980.80
2018-08-12T05:31:27.177Z,99981.59
2018-08-12T05:33:02.727Z,99978.26
2018-08-12T05:34:38.223Z,99982.31
2018-08-12T05:36:13.842Z,99972.92
2018-08-12T05:37:49.259Z,99976.19
2018-08-12T05:39:24.737Z,99964.83
2018-08-12T05:41:00.186Z,99966.98
2018-08-12T05:42:35.660Z,99971.78
2018-08-12T05:44:11.179Z,99964.33
2018-08-12T05:45:46.602Z,99966.02
2018-08-12T05:47:22.049Z,99965.61
2018-08-12T05:48:57.586Z,99964.70
2018-08-12T05:50:33.067Z,99965.42
2018-08-12T05:52:08.524Z,99962.05
2018-08-12T05:53:44.014Z,99958.41
2018-08-12T05:55:19.446Z,99957.73
2018-08-12T05:56:54.950Z,99957.75
2018-08-12T05:58:30.464Z,99946.91
2018-08-12T06:00:07.812Z,99945.50
2018-08-12T06:01:43.241Z,99944.06
2018-08-12T06:03:18.698Z,99939.31
2018-08-12T06:04:54.467Z,99939.09
2018-08-12T06:06:29.911Z,99936.78
2018-08-12T06:08:05.435Z,99936.83
2018-08-12T06:09:40.881Z,99935.85
2018-08-12T06:11:16.339Z,99937.12
2018-08-12T06:12:51.875Z,99926.62
2018-08-12T06:14:27.301Z,99928.30
2018-08-12T06:16:02.738Z,99927.64
2018-08-12T06:17:38.217Z,99929.64
2018-08-12T06:19:13.686Z,99920.64
2018-08-12T06:20:49.150Z,99921.48
2018-08-12T06:22:24.617Z,99914.88
2018-08-12T06:24:00.117Z,99918.71
2018-08-12T06:25:35.674Z,99916.72
2018-08-12T06:27:11.134Z,99914.22
2018-08-12T06:28:47.350Z,99913.09
2018-08-12T06:30:22.800Z,99919.78
2018-08-12T06:31:58.278Z,99913.42
2018-08-12T06:33:33.721Z,99910.94
2018-08-12T06:35:10.614Z,99911.75
2018-08-12T06:36:46.205Z,99912.59
2018-08-12T06:38:21.715Z,99910.92
2018-08-12T06:39:57.228Z,99909.27
2018-08-12T06:41:32.671Z,99909.08
2018-08-12T06:43:08.870Z,99905.38
2018-08-12T06:44:44.418Z,99912.22
2018-08-12T06:46:19.921Z,99908.72
2018-08-12T06:47:55.367Z,99905.66
2018-08-12T06:49:35.525Z,99902.66
2018-08-12T06:51:10.983Z,99904.00
2018-08-12T06:52:46.460Z,99903.66
2018-08-12T06:54:21.898Z,99903.81
2018-08-12T06:55:57.381Z,99904.31
2018-08-12T06:57:32.906Z,99900.64
2018-08-12T06:59:08.438Z,99896.75
2018-08-12T07:00:44.178Z,99897.42
2018-08-12T07:02:19.696Z,99895.89
2018-08-12T07:03:55.339Z,99896.33
2018-08-12T07:05:30.795Z,99900.30
2018-08-12T07:07:06.283Z,99899.25
2018-08-12T07:08:41.759Z,99891.48
2018-08-12T07:10:17.201Z,99885.94
2018-08-12T07:11:52.675Z,99892.81
2018-08-12T07:13:28.190Z,99880.23
2018-08-12T07:15:04.434Z,99887.36
2018-08-12T07:16:39.866Z,99889.62
2018-08-12T07:18:16.101Z,99881.08
2018-08-12T07:19:51.687Z,99889.69
2018-08-12T07:21:27.133Z,99888.85
2018-08-12T07:23:02.704Z,99884.67
2018-08-12T07:24:38.247Z,99884.98
2018-08-12T07:26:13.657Z,99888.22
2018-08-12T07:27:49.191Z,99878.88
2018-08-12T07:29:24.726Z,99877.30
2018-08-12T07:31:00.158Z,99877.09
2018-08-12T07:32:35.722Z,99873.72
2018-08-12T07:34:11.212Z,99871.06
2018-08-12T07:35:46.754Z,99874.38
2018-08-12T07:37:23.438Z,99873.95
2018-08-12T07:38:58.900Z,99869.15
2018-08-12T07:40:34.392Z,99869.41
2018-08-12T07:42:09.920Z,99872.17
2018-08-12T07:43:45.382Z,99868.23
2018-08-12T07:45:20.860Z,99865.89
2018-08-12T07:46:56.328Z,99863.34
2018-08-12T07:48:32.419Z,99861.15
2018-08-12T07:50:08.638Z,99861.21
2018-08-12T07:51:45.124Z,99857.20
2018-08-12T07:53:20.638Z,99855.26
2018-08-12T07:54:56.161Z,99856.30
2018-08-12T07:56:32.037Z,99849.15
2018-08-12T07:58:09.578Z,99854.05
2018-08-12T07:59:47.156Z,99849.77
2018-08-12T08:01:25.842Z,99844.80
2018-08-12T08:03:01.375Z,99845.54
2018-08-12T08:04:40.415Z,99836.33
2018-08-12T08:06:15.928Z,99834.78
2018-08-12T08:07:51.407Z,99832.73
2018-08-12T08:09:26.985Z,99834.70
2018-08-12T08:11:02.479Z,99834.11
2018-08-12T08:12:38.715Z,99833.59
2018-08-12T08:14:14.093Z,99832.87
2018-08-12T08:15:49.597Z,99828.64
2018-08-12T08:17:25.068Z,99828.77
2018-08-12T08:19:00.602Z,99827.08
2018-08-12T08:20:36.115Z,99825.80
2018-08-12T08:22:11.617Z,99827.69
2018-08-12T08:23:47.070Z,99821.19
2018-08-12T08:25:22.601Z,99828.58
2018-08-12T08:26:58.067Z,99823.45
2018-08-12T08:28:33.502Z,99825.47
2018-08-12T08:30:12.851Z,99823.61
2018-08-12T08:31:48.478Z,99822.84
2018-08-12T08:33:23.871Z,99823.61
2018-08-12T08:34:59.319Z,99823.70
2018-08-12T08:36:34.835Z,99817.89
2018-08-12T08:38:10.418Z,99816.43
2018-08-12T08:39:45.810Z,99812.90
2018-08-12T08:41:21.374Z,99822.44
2018-08-12T08:42:56.811Z,99818.96
2018-08-12T08:44:32.342Z,99807.17
2018-08-12T08:46:07.852Z,99807.31
2018-08-12T08:47:44.772Z,99808.08
2018-08-12T08:49:20.542Z,99812.56
2018-08-12T08:50:56.007Z,99807.09
2018-08-12T08:52:32.538Z,99809.70
2018-08-12T08:54:08.002Z,99806.66
2018-08-12T08:55:43.469Z,99766.66
2018-08-12T08:57:19.222Z,99801.96
2018-08-12T08:58:54.698Z,99797.56
2018-08-12T09:00:30.154Z,99799.45
2018-08-12T09:02:05.680Z,99800.12
2018-08-12T09:03:41.157Z,99799.32
2018-08-12T09:05:17.168Z,99796.19
2018-08-12T09:06:52.626Z,99791.12
2018-08-12T09:08:28.385Z,99791.31
2018-08-12T09:10:04.754Z,99796.42
2018-08-12T09:11:40.199Z,99796.30
2018-08-12T09:13:15.749Z,99786.76
2018-08-12T09:14:51.223Z,99788.93
2018-08-12T09:16:26.718Z,99787.69
2018-08-12T09:18:02.234Z,99786.53
2018-08-12T09:19:37.745Z,99782.46
2018-08-12T09:21:13.286Z,99778.53
2018-08-12T09:22:48.711Z,99778.28
2018-08-12T09:24:24.238Z,99780.95
2018-08-12T09:25:59.670Z,99780.76
2018-08-12T09:27:35.343Z,99769.95
2018-08-12T09:29:10.868Z,99766.84
2018-08-12T09:30:46.413Z,99765.03
2018-08-12T09:32:21.902Z,99760.95
2018-08-12T09:33:57.362Z,99757.01
2018-08-12T09:35:32.829Z,99760.89
2018-08-12T09:37:08.287Z,99755.95
2018-08-12T09:38:44.041Z,99754.91
2018-08-12T09:40:19.740Z,99751.14
2018-08-12T09:41:55.206Z,99753.31
2018-08-12T09:43:30.801Z,99748.60
2018-08-12T09:45:08.111Z,99753.08
2018-08-12T09:46:43.605Z,99748.10
2018-08-12T09:48:19.048Z,99750.29
2018-08-12T09:49:54.481Z,99743.61
2018-08-12T09:51:30.444Z,99739.75
2018-08-12T09:53:05.810Z,99733.47
2018-08-12T09:54:41.278Z,99736.86
2018-08-12T09:56:16.742Z,99729.98
2018-08-12T09:57:52.285Z,99724.30
2018-08-12T09:59:27.923Z,99735.63
2018-08-12T10:01:03.375Z,99731.63
2018-08-12T10:02:38.885Z,99733.80
2018-08-12T10:04:14.463Z,99732.90
2018-08-12T10:05:49.934Z,99728.52
2018-08-12T10:07:25.510Z,99742.03
2018-08-12T10:09:00.914Z,99732.86
2018-08-12T10:10:36.378Z,99728.80
2018-08-12T10:12:11.850Z,99729.28
2018-08-12T10:13:47.364Z,99721.06
2018-08-12T10:15:22.839Z,99716.64
2018-08-12T10:16:58.249Z,99720.38
2018-08-12T10:18:33.703Z,99710.58
2018-08-12T10:20:09.743Z,99711.19
2018-08-12T10:21:45.361Z,99709.69
2018-08-12T10:23:20.844Z,99702.36
2018-08-12T10:24:56.387Z,99703.10
2018-08-12T10:26:31.853Z,99697.70
2018-08-12T10:28:07.294Z,99694.45
2018-08-12T10:29:42.737Z,99692.78
2018-08-12T10:31:18.156Z,99693.70
2018-08-12T10:32:53.688Z,99692.83
2018-08-12T10:34:29.091Z,99692.16
2018-08-12T10:36:04.609Z,99684.31
2018-08-12T10:37:40.444Z,99679.56
2018-08-12T10:39:15.932Z,99677.78
2018-08-12T10:40:51.343Z,99666.20
2018-08-12T10:42:26.826Z,99664.70
2018-08-12T10:44:02.250Z,99661.63
2018-08-12T10:45:37.755Z,99664.59
2018-08-12T10:47:13.170Z,99665.60
2018-08-12T10:48:48.647Z,99657.84
2018-08-12T10:50:24.102Z,99657.86
2018-08-12T10:51:59.594Z,99655.57
2018-08-12T10:53:34.998Z,99654.80
2018-08-12T10:55:11.194Z,99659.45
2018-08-12T10:56:46.613Z,99654.52
2018-08-12T10:58:22.100Z,99648.15
2018-08-12T10:59:57.611Z,99647.32
2018-08-12T11:01:33.040Z,99643.76
2018-08-12T11:03:08.594Z,99640.81
2018-08-12T11:04:44.141Z,99643.06
2018-08-12T11:06:19.571Z,99640.28
2018-08-12T11:07:56.326Z,99633.13
2018-08-12T11:09:31.789Z,99633.70
2018-08-12T11:11:07.222Z,99624.41
2018-08-12T11:12:42.843Z,99624.19
2018-08-12T11:14:18.253Z,99618.92
2018-08-12T11:15:53.890Z,99623.77
2018-08-12T11:17:29.339Z,99622.41
2018-08-12T11:19:04.922Z,99624.50
2018-08-12T11:20:40.358Z,99610.58
2018-08-12T11:22:15.766Z,99612.23
2018-08-12T11:23:51.202Z,99611.25
2018-08-12T11:25:26.644Z,99610.05
2018-08-12T11:27:02.082Z,99609.73
2018-08-12T11:28:37.668Z,99605.79
2018-08-12T11:30:16.698Z,99599.18
2018-08-12T11:31:52.125Z,99592.34
2018-08-12T11:33:27.554Z,99595.87
2018-08-12T11:35:03.006Z,99602.19
2018-08-12T11:36:38.584Z,99594.98
2018-08-12T11:38:14.002Z,99591.31
2018-08-12T11:39:49.442Z,99582.36
2018-08-12T11:41:24.911Z,99574.03
2018-08-12T11:43:00.333Z,99578.70
2018-08-12T11:44:35.750Z,99580.28
2018-08-12T11:46:15.595Z,99574.48
2018-08-12T11:47:51.056Z,99577.28
2018-08-12T11:49:26.566Z,99576.51
2018-08-12T11:51:02.025Z,99574.80
2018-08-12T11:52:37.549Z,99571.12
2018-08-12T11:54:13.081Z,99571.19
2018-08-12T11:55:48.601Z,99571.12
2018-08-12T11:57:24.092Z,99569.97
2018-08-12T11:58:59.537Z,99563.16
2018-08-12T12:00:35.014Z,99559.23
2018-08-12T12:02:11.064Z,99556.63
2018-08-12T12:03:46.501Z,99560.83
2018-08-12T12:05:22.002Z,99556.32
2018-08-12T12:06:57.487Z,99559.55
2018-08-12T12:08:32.942Z,99559.09
2018-08-12T12:10:11.123Z,99557.99
2018-08-12T12:11:46.624Z,99558.30
2018-08-12T12:13:22.950Z,99558.23
2018-08-12T12:14:58.449Z,99547.52
2018-08-12T12:16:34.188Z,99550.39
2018-08-12T12:18:09.702Z,99538.02
2018-08-12T12:19:46.200Z,99539.14
2018-08-12T12:21:21.688Z,99533.51
2018-08-12T12:22:57.144Z,99531.06
2018-08-12T12:24:38.353Z,99533.72
2018-08-12T12:26:18.495Z,99531.23
2018-08-12T12:27:53.953Z,99523.16
2018-08-12T12:29:29.430Z,99524.00
2018-08-12T12:31:06.034Z,99530.80
2018-08-12T12:32:41.719Z,99516.58
2018-08-12T12:34:17.550Z,99518.92
2018-08-12T12:35:53.038Z,99521.75
2018-08-12T12:37:28.494Z,99519.84
2018-08-12T12:39:06.813Z,99513.37
2018-08-12T12:40:42.346Z,99521.48
2018-08-12T12:42:18.042Z,99517.13
2018-08-12T12:43:53.506Z,99508.59
2018-08-12T12:45:29.023Z,99507.56
2018-08-12T12:47:04.534Z,99496.27
2018-08-12T12:48:40.019Z,99502.48
2018-08-12T12:50:21.376Z,99500.55
2018-08-12T12:51:56.858Z,99503.50
2018-08-12T12:53:32.315Z,99498.91
2018-08-12T12:55:07.870Z,99493.77
2018-08-12T12:56:43.373Z,99497.37
2018-08-12T12:58:18.943Z,99488.66
2018-08-12T12:59:54.413Z,99490.23
2018-08-12T13:01:29.913Z,99491.59
2018-08-12T13:03:05.686Z,99489.56
2018-08-12T13:04:41.155Z,99489.77
2018-08-12T13:06:17.043Z,99490.36
2018-08-12T13:07:52.588Z,99486.78
2018-08-12T13:09:28.054Z,99483.91
2018-08-12T13:11:03.574Z,99477.17
2018-08-12T13:12:40.090Z,99478.78
2018-08-12T13:14:15.571Z,99476.07
2018-08-12T13:15:51.096Z,99477.00
2018-08-12T13:17:26.573Z,99477.05
2018-08-12T13:19:02.092Z,99487.09
2018-08-12T13:20:37.569Z,99474.76
2018-08-12T13:22:13.059Z,99471.20
2018-08-12T13:23:48.545Z,99471.45
2018-08-12T13:25:24.162Z,99466.36
2018-08-12T13:26:59.606Z,99455.93
2018-08-12T13:28:35.147Z,99459.95
2018-08-12T13:30:11.747Z,99453.45
2018-08-12T13:31:47.245Z,99451.14
2018-08-12T13:33:22.732Z,99451.65
2018-08-12T13:34:58.325Z,99444.98
2018-08-12T13:36:33.807Z,99443.91
2018-08-12T13:38:09.272Z,99439.78
2018-08-12T13:39:44.755Z,99439.78
2018-08-12T13:41:20.307Z,99436.19
2018-08-12T13:42:55.786Z,99437.76
2018-08-12T13:44:31.253Z,99434.12
2018-08-12T13:46:07.089Z,99428.48
2018-08-12T13:47:43.858Z,99433.02
2018-08-12T13:49:25.948Z,99394.53
2018-08-12T13:51:01.395Z,99422.55
2018-08-12T13:52:36.834Z,99419.40
2018-08-12T13:54:12.337Z,99412.33
2018-08-12T13:55:47.812Z,99410.91
2018-08-12T13:57:23.282Z,99408.14
2018-08-12T13:58:58.774Z,99404.75
2018-08-12T14:00:34.239Z,99408.67
2018-08-12T14:02:09.843Z,99414.04
2018-08-12T14:03:45.283Z,99400.53
2018-08-12T14:05:21.018Z,99407.55
2018-08-12T14:06:56.629Z,99399.23
2018-08-12T14:08:32.022Z,99398.60
2018-08-12T14:10:08.983Z,99391.91
2018-08-12T14:11:44.422Z,99386.72
2018-08-12T14:13:19.918Z,99393.59
2018-08-12T14:14:55.390Z,99384.06
2018-08-12T14:16:30.918Z,99378.53
2018-08-12T14:18:06.384Z,99380.98
2018-08-12T14:19:41.827Z,99380.59
2018-08-12T14:21:17.306Z,99376.30
2018-08-12T14:22:52.695Z,99370.60
2018-08-12T14:24:28.191Z,99366.90
2018-08-12T14:26:03.602Z,99366.10
2018-08-12T14:27:40.142Z,99366.94
2018-08-12T14:29:15.569Z,99367.45
2018-08-12T14:30:51.331Z,99369.03
2018-08-12T14:32:26.939Z,99360.16
2018-08-12T14:34:02.399Z,99360.98
2018-08-12T14:35:37.826Z,99352.14
2018-08-12T14:37:13.330Z,99355.78
2018-08-12T14:38:48.760Z,99356.34
2018-08-12T14:40:24.211Z,99356.26
2018-08-12T14:41:59.643Z,99355.25
2018-08-12T14:43:35.229Z,99357.30
2018-08-12T14:45:12.278Z,99352.59
2018-08-12T14:46:47.716Z,99342.62
2018-08-12T14:48:23.219Z,99342.19
2018-08-12T14:49:58.722Z,99335.43
2018-08-12T14:51:34.340Z,99336.27
2018-08-12T14:53:09.874Z,99336.58
2018-08-12T14:54:45.317Z,99335.43
2018-08-12T14:56:20.950Z,99332.02
2018-08-12T14:57:56.495Z,99332.55
2018-08-12T14:59:32.075Z,99332.55
2018-08-12T15:01:07.531Z,99334.91
2018-08-12T15:02:43.098Z,99330.98
2018-08-12T15:04:18.566Z,99328.73
2018-08-12T15:05:54.006Z,99327.86
2018-08-12T15:07:29.502Z,99319.91
2018-08-12T15:09:08.343Z,99318.80
2018-08-12T15:10:43.814Z,99321.12
2018-08-12T15:12:19.367Z,99322.13
2018-08-12T15:13:54.923Z,99315.39
2018-08-12T15:15:30.439Z,99320.82
2018-08-12T15:17:05.947Z,99314.91
2018-08-12T15:18:41.381Z,99322.62
2018-08-12T15:20:17.420Z,99312.42
2018-08-12T15:21:52.914Z,99309.40
2018-08-12T15:23:28.314Z,99308.17
2018-08-12T15:25:04.679Z,99305.16
2018-08-12T15:26:40.204Z,99308.13
2018-08-12T15:28:15.697Z,99306.25
2018-08-12T15:29:51.206Z,99307.30
2018-08-12T15:31:26.742Z,99305.69
2018-08-12T15:33:02.319Z,99306.30
2018-08-12T15:34:37.833Z,99304.41
2018-08-12T15:36:13.370Z,99302.88
2018-08-12T15:37:48.778Z,99304.69
2018-08-12T15:39:24.260Z,99299.02
2018-08-12T15:40:59.722Z,99296.66
2018-08-12T15:42:35.241Z,99290.59
2018-08-12T15:44:10.820Z,99290.23
2018-08-12T15:45:46.297Z,99284.98
2018-08-12T15:47:21.804Z,99283.36
2018-08-12T15:48:57.298Z,99290.14
2018-08-12T15:50:32.753Z,99289.62
2018-08-12T15:52:08.267Z,99285.49
2018-08-12T15:53:43.838Z,99274.64
2018-08-12T15:55:19.268Z,99274.98
2018-08-12T15:56:54.748Z,99269.21
2018-08-12T15:58:30.145Z,99270.91
2018-08-12T16:00:09.670Z,99264.39
2018-08-12T16:01:45.157Z,99260.32
2018-08-12T16:03:20.555Z,99262.16
2018-08-12T16:04:56.089Z,99259.87
2018-08-12T16:06:31.600Z,99255.45
2018-08-12T16:08:07.079Z,99257.69
2018-08-12T16:09:42.618Z,99253.55
2018-08-12T16:11:18.091Z,99249.48
2018-08-12T16:12:54.343Z,99257.55
2018-08-12T16:14:29.821Z,99255.32
2018-08-12T16:16:05.452Z,99255.25
2018-08-12T16:17:41.994Z,99255.86
2018-08-12T16:19:17.524Z,99249.00
2018-08-12T16:20:52.954Z,99245.67
2018-08-12T16:22:28.490Z,99245.50
2018-08-12T16:24:04.102Z,99246.91
2018-08-12T16:25:39.857Z,99247.30
2018-08-12T16:27:15.895Z,99245.74
2018-08-12T16:28:51.405Z,99243.65
2018-08-12T16:30:26.924Z,99241.66
2018-08-12T16:32:02.802Z,99243.25
2018-08-12T16:33:38.539Z,99241.27
2018-08-12T16:35:15.238Z,99244.36
2018-08-12T16:37:05.540Z,99238.67
2018-08-12T16:38:41.383Z,99241.28
2018-08-12T16:40:18.595Z,99236.41
2018-08-12T16:41:54.066Z,99237.88
2018-08-12T16:43:29.549Z,99236.35
2018-08-12T16:45:05.964Z,99228.28
2018-08-12T16:46:41.445Z,99221.03
2018-08-12T16:48:16.951Z,99222.63
2018-08-12T16:49:52.573Z,99220.45
2018-08-12T16:51:28.054Z,99220.39
2018-08-12T16:53:03.562Z,99216.70
2018-08-12T16:54:39.060Z,99215.91
2018-08-12T16:56:14.617Z,99209.66
2018-08-12T16:57:50.074Z,99204.41
2018-08-12T16:59:25.570Z,99213.80
2018-08-12T17:01:01.036Z,99209.60
2018-08-12T17:02:36.667Z,99210.95
2018-08-12T17:04:12.146Z,99204.84
2018-08-12T17:05:47.576Z,99204.34
2018-08-12T17:07:23.084Z,99207.61
2018-08-12T17:08:58.582Z,99206.20
2018-08-12T17:10:34.119Z,99202.95
2018-08-12T17:12:09.630Z,99198.47
2018-08-12T17:13:45.127Z,99201.69
2018-08-12T17:15:21.778Z,99196.91
2018-08-12T17:16:57.478Z,99196.17
2018-08-12T17:18:32.990Z,99191.72
2018-08-12T17:20:10.192Z,99192.48
2018-08-12T17:21:45.643Z,99193.73
2018-08-12T17:23:21.165Z,99190.91
2018-08-12T17:24:56.675Z,99191.13
2018-08-12T17:26:32.170Z,99195.61
2018-08-12T17:28:07.737Z,99191.66
2018-08-12T17:29:43.297Z,99187.41
2018-08-12T17:31:18.981Z,99191.58
2018-08-12T17:32:54.454Z,99187.38
2018-08-12T17:34:29.947Z,99191.02
2018-08-12T17:36:05.458Z,99185.30
2018-08-12T17:37:41.837Z,99182.23
2018-08-12T17:39:17.331Z,99188.30
2018-08-12T17:40:52.771Z,99184.70
2018-08-12T17:42:28.234Z,99180.61
2018-08-12T17:44:04.108Z,99181.76
2018-08-12T17:45:39.592Z,99182.01
2018-08-12T17:47:15.084Z,99181.95
2018-08-12T17:48:50.514Z,99186.80
2018-08-12T17:50:26.883Z,99182.12
2018-08-12T17:52:02.514Z,99183.88
2018-08-12T17:53:37.966Z,99175.92
2018-08-12T17:55:13.562Z,99174.56
2018-08-12T17:56:49.060Z,99175.14
2018-08-12T17:58:24.954Z,99181.11
2018-08-12T18:00:00.695Z,99177.30
2018-08-12T18:01:36.191Z,99176.95
2018-08-12T18:03:11.636Z,99173.44
2018-08-12T18:04:47.100Z,99180.98
2018-08-12T18:06:22.607Z,99179.39
2018-08-12T18:07:58.062Z,99177.01
2018-08-12T18:09:33.725Z,99178.67
2018-08-12T18:11:09.259Z,99174.63
2018-08-12T18:12:44.787Z,99175.66
2018-08-12T18:14:20.287Z,99173.42
2018-08-12T18:15:55.747Z,99176.23
2018-08-12T18:17:31.652Z,99174.61
2018-08-12T18:19:08.216Z,99171.36
2018-08-12T18:20:43.760Z,99173.05
2018-08-12T18:22:20.758Z,99147.59
2018-08-12T18:23:56.236Z,99174.92
2018-08-12T18:25:31.705Z,99177.69
2018-08-12T18:27:07.232Z,99181.07
2018-08-12T18:28:42.752Z,99175.73
2018-08-12T18:30:18.545Z,99176.63
2018-08-12T18:31:54.023Z,99175.12
2018-08-12T18:33:29.499Z,99175.88
2018-08-12T18:35:05.778Z,99182.94
2018-08-12T18:36:41.401Z,99180.64
2018-08-12T18:38:16.853Z,99168.63