createdAt,value
2018-04-14T00:00:57.178Z,99.90
2018-04-14T00:03:24.796Z,99.90
2018-04-14T00:05:52.466Z,99.90
2018-04-14T00:08:20.054Z,99.90
2018-04-14T00:10:47.678Z,99.90
2018-04-14T00:13:16.028Z,99.90
2018-04-14T00:15:44.436Z,99.90
2018-04-14T00:18:12.008Z,99.90
2018-04-14T00:20:39.569Z,99.90
2018-04-14T00:23:07.162Z,99.90
2018-04-14T00:25:34.724Z,99.90
2018-04-14T00:28:02.296Z,99.90
2018-04-14T00:30:29.853Z,99.90
2018-04-14T00:32:57.421Z,99.90
2018-04-14T00:35:25.766Z,99.90
2018-04-14T00:37:53.348Z,99.90
2018-04-14T00:40:20.903Z,99.90
2018-04-14T00:42:48.490Z,99.90
2018-04-14T00:45:16.054Z,99.90
2018-04-14T00:47:44.430Z,99.90
2018-04-14T00:50:12.787Z,99.90
2018-04-14T00:52:40.380Z,99.90
2018-04-14T00:55:08.716Z,99.90
2018-04-14T00:57:36.310Z,99.90
2018-04-14T01:00:04.636Z,99.90
2018-04-14T01:02:33.025Z,99.90
2018-04-14T01:05:00.614Z,99.90
2018-04-14T01:07:28.168Z,99.90
2018-04-14T01:09:55.739Z,99.90
2018-04-14T01:12:23.324Z,99.90
2018-04-14T01:14:51.691Z,99.90
2018-04-14T01:17:20.021Z,99.90
2018-04-14T01:19:47.623Z,99.90
2018-04-14T01:22:15.974Z,99.90
2018-04-14T01:24:43.600Z,99.90
2018-04-14T01:27:11.185Z,99.90
2018-04-14T01:29:38.780Z,99.90
2018-04-14T01:32:06.403Z,99.90
2018-04-14T01:34:33.968Z,99.90
2018-04-14T01:37:01.548Z,99.90
2018-04-14T01:39:29.119Z,99.90
2018-04-14T01:41:56.699Z,99.90
2018-04-14T01:44:25.039Z,99.90
2018-04-14T01:46:52.627Z,99.90
2018-04-14T01:49:20.227Z,99.90
2018-04-14T01:51:48.583Z,99.90
2018-04-14T01:54:16.175Z,99.90
2018-04-14T01:56:43.755Z,99.90
2018-04-14T01:59:11.336Z,99.90
2018-04-14T02:01:38.920Z,99.90
2018-04-14T02:04:07.272Z,99.90
2018-04-14T02:06:34.858Z,99.90
2018-04-14T02:09:02.411Z,99.90
2018-04-14T02:11:29.986Z,99.90
2018-04-14T02:13:58.324Z,99.90
2018-04-14T02:16:26.053Z,99.90
2018-04-14T02:18:53.632Z,99.90
2018-04-14T02:21:21.230Z,99.90
2018-04-14T02:23:48.805Z,99.90
2018-04-14T02:26:16.399Z,99.90
2018-04-14T02:28:43.977Z,99.90
2018-04-14T02:31:11.537Z,99.90
2018-04-14T02:33:39.182Z,99.90
2018-04-14T02:36:06.752Z,99.90
2018-04-14T02:38:34.375Z,99.90
2018-04-14T02:41:01.951Z,99.90
2018-04-14T02:43:30.299Z,99.90
2018-04-14T02:45:57.869Z,99.90
2018-04-14T02:48:25.433Z,99.90
2018-04-14T02:50:53.004Z,99.90
2018-04-14T02:53:21.359Z,99.90
2018-04-14T02:55:48.929Z,99.90
2018-04-14T02:58:16.534Z,99.90
2018-04-14T03:00:44.116Z,99.90
2018-04-14T03:03:11.723Z,99.90
2018-04-14T03:05:39.284Z,99.90
2018-04-14T03:08:07.648Z,99.90
2018-04-14T03:10:35.241Z,99.90
2018-04-14T03:13:02.819Z,99.90
2018-04-14T03:15:30.400Z,99.90
2018-04-14T03:17:58.179Z,99.90
2018-04-14T03:20:25.827Z,99.90
2018-04-14T03:22:53.427Z,99.90
2018-04-14T03:25:21.025Z,99.90
2018-04-14T03:27:48.595Z,99.90
2018-04-14T03:30:16.167Z,99.90
2018-04-14T03:32:43.774Z,99.90
2018-04-14T03:35:11.353Z,99.90
2018-04-14T03:37:39.675Z,99.90
2018-04-14T03:40:07.269Z,99.90
2018-04-14T03:42:34.843Z,99.90
2018-04-14T03:45:03.199Z,99.90
2018-04-14T03:47:30.760Z,99.90
2018-04-14T03:49:58.348Z,99.90
2018-04-14T03:52:26.676Z,99.90
2018-04-14T03:54:54.278Z,99.90
2018-04-14T03:57:21.864Z,99.90
2018-04-14T03:59:49.441Z,99.90
2018-04-14T04:02:17.024Z,99.90
2018-04-14T04:04:44.580Z,99.90
2018-04-14T04:07:12.147Z,99.90
2018-04-14T04:09:39.729Z,99.90
2018-04-14T04:12:07.328Z,99.90
2018-04-14T04:14:34.918Z,99.90
2018-04-14T04:17:02.505Z,99.90
2018-04-14T04:19:41.787Z,99.90
2018-04-14T04:22:21.342Z,99.90
2018-04-14T04:25:00.540Z,99.90
2018-04-14T04:27:28.901Z,99.90
2018-04-14T04:29:56.449Z,99.90
2018-04-14T04:32:24.019Z,99.90
2018-04-14T04:34:51.583Z,99.90
2018-04-14T04:37:19.169Z,99.90
2018-04-14T04:39:47.505Z,99.90
2018-04-14T04:42:15.089Z,99.90
2018-04-14T04:44:42.649Z,99.90
2018-04-14T04:47:10.215Z,99.90
2018-04-14T04:49:37.789Z,99.90
2018-04-14T04:52:06.125Z,99.90
2018-04-14T04:54:33.697Z,99.90
2018-04-14T04:57:01.306Z,99.90
2018-04-14T04:59:28.855Z,99.90
2018-04-14T05:01:57.187Z,99.90
2018-04-14T05:04:24.760Z,99.90
2018-04-14T05:06:52.336Z,99.90
2018-04-14T05:09:19.920Z,99.90
2018-04-14T05:11:48.264Z,99.90
2018-04-14T05:14:15.870Z,99.90
2018-04-14T05:16:43.426Z,99.90
2018-04-14T05:19:11.033Z,99.90
2018-04-14T05:21:38.588Z,99.90
2018-04-14T05:24:06.164Z,99.90
2018-04-14T05:26:33.727Z,99.90
2018-04-14T05:29:01.314Z,99.90
2018-04-14T05:31:29.639Z,99.90
2018-04-14T05:33:57.197Z,99.90
2018-04-14T05:36:24.894Z,99.90
2018-04-14T05:38:52.471Z,99.90
2018-04-14T05:41:20.047Z,99.90
2018-04-14T05:43:48.459Z,99.90
2018-04-14T05:46:16.184Z,99.90
2018-04-14T05:48:44.521Z,99.90
2018-04-14T05:51:12.125Z,99.90
2018-04-14T05:53:40.553Z,99.90
2018-04-14T05:56:08.141Z,99.90
2018-04-14T05:58:35.704Z,99.90
2018-04-14T06:01:03.280Z,99.90
2018-04-14T06:03:30.893Z,99.90
2018-04-14T06:05:58.467Z,99.90
2018-04-14T06:08:26.043Z,99.90
2018-04-14T06:10:53.649Z,99.90
2018-04-14T06:13:21.219Z,99.90
2018-04-14T06:15:48.795Z,99.90
2018-04-14T06:18:16.389Z,99.90
2018-04-14T06:20:43.965Z,99.90
2018-04-14T06:23:11.552Z,99.90
2018-04-14T06:25:39.150Z,99.90
2018-04-14T06:28:06.727Z,99.90
2018-04-14T06:30:34.324Z,99.90
2018-04-14T06:33:02.654Z,99.90
2018-04-14T06:35:30.224Z,99.90
2018-04-14T06:37:57.929Z,99.90
2018-04-14T06:40:26.256Z,99.90
2018-04-14T06:42:53.933Z,99.90
2018-04-14T06:45:21.495Z,99.90
2018-04-14T06:47:49.110Z,99.90
2018-04-14T06:50:17.429Z,99.90
2018-04-14T06:52:45.067Z,99.90
2018-04-14T06:55:12.647Z,99.90
2018-04-14T06:57:40.247Z,99.90
2018-04-14T07:00:09.549Z,99.90
2018-04-14T07:02:37.207Z,99.90
2018-04-14T07:05:04.776Z,99.90
2018-04-14T07:07:33.185Z,99.90
2018-04-14T07:10:00.860Z,99.90
2018-04-14T07:12:29.179Z,99.90
2018-04-14T07:14:56.763Z,99.90
2018-04-14T07:17:25.092Z,99.90
2018-04-14T07:19:52.711Z,99.90
2018-04-14T07:22:20.270Z,99.90
2018-04-14T07:24:48.634Z,99.90
2018-04-14T07:27:16.237Z,99.90
2018-04-14T07:29:43.801Z,99.90
2018-04-14T07:32:11.376Z,99.90
2018-04-14T07:34:39.944Z,99.90
2018-04-14T07:37:07.525Z,99.90
2018-04-14T07:39:35.142Z,99.90
2018-04-14T07:42:03.465Z,99.90
2018-04-14T07:44:31.028Z,99.90
2018-04-14T07:46:58.684Z,99.90
2018-04-14T07:49:26.372Z,99.90
2018-04-14T07:51:53.990Z,99.90
2018-04-14T07:54:21.556Z,99.90
2018-04-14T07:56:49.194Z,99.90
2018-04-14T07:59:17.532Z,99.90
2018-04-14T08:01:45.112Z,99.90
2018-04-14T08:04:12.674Z,99.90
2018-04-14T08:06:40.263Z,99.90
2018-04-14T08:09:07.823Z,99.90
2018-04-14T08:11:35.465Z,99.90
2018-04-14T08:14:03.017Z,99.90
2018-04-14T08:16:30.639Z,99.90
2018-04-14T08:18:58.981Z,99.90
2018-04-14T08:21:27.312Z,99.90
2018-04-14T08:23:54.893Z,99.90
2018-04-14T08:26:22.464Z,99.90
2018-04-14T08:28:50.037Z,99.90
2018-04-14T08:31:18.380Z,99.90
2018-04-14T08:33:45.961Z,99.90
2018-04-14T08:36:13.524Z,99.90
2018-04-14T08:38:41.875Z,99.90
2018-04-14T08:41:09.472Z,99.90
2018-04-14T08:43:37.811Z,99.90
2018-04-14T08:46:05.367Z,99.90
2018-04-14T08:48:32.967Z,99.90
2018-04-14T08:51:01.317Z,99.90
2018-04-14T08:53:28.896Z,99.90
2018-04-14T08:55:56.476Z,99.90
2018-04-14T08:58:24.843Z,99.90
2018-04-14T09:00:53.177Z,99.90
2018-04-14T09:03:20.739Z,99.90
2018-04-14T09:05:48.334Z,99.90
2018-04-14T09:08:15.964Z,99.90
2018-04-14T09:10:43.567Z,99.90
2018-04-14T09:13:11.885Z,99.90
2018-04-14T09:15:39.452Z,99.90
2018-04-14T09:18:07.014Z,99.90
2018-04-14T09:20:34.578Z,97.80
2018-04-14T09:23:02.164Z,94.40
2018-04-14T09:25:29.761Z,94.60
2018-04-14T09:27:58.925Z,93.30
2018-04-14T09:30:26.498Z,93.10
2018-04-14T09:32:54.060Z,94.20
2018-04-14T09:35:21.650Z,94.70
2018-04-14T09:37:50.076Z,98.30
2018-04-14T09:40:17.664Z,98.30
2018-04-14T09:42:45.256Z,99.00
2018-04-14T09:45:13.636Z,99.90
2018-04-14T09:47:41.251Z,99.90
2018-04-14T09:50:09.712Z,99.90
2018-04-14T09:52:37.298Z,99.90
2018-04-14T09:55:04.882Z,99.90
2018-04-14T09:57:32.481Z,99.90
2018-04-14T10:00:00.080Z,99.90
2018-04-14T10:02:33.302Z,99.90
2018-04-14T10:05:02.360Z,99.90
2018-04-14T10:07:29.945Z,99.90
2018-04-14T10:09:57.521Z,99.90
2018-04-14T10:12:25.124Z,99.90
2018-04-14T10:14:52.811Z,99.90
2018-04-14T10:17:21.164Z,99.90
2018-04-14T10:19:48.725Z,99.90
2018-04-14T10:22:16.323Z,99.90
2018-04-14T10:24:43.876Z,99.90
2018-04-14T10:27:11.605Z,99.90
2018-04-14T10:29:39.175Z,99.90
2018-04-14T10:32:06.803Z,99.90
2018-04-14T10:34:35.171Z,99.90
2018-04-14T10:37:02.728Z,99.90
2018-04-14T10:39:30.342Z,99.90
2018-04-14T10:41:57.908Z,99.90
2018-04-14T10:44:25.502Z,99.90
2018-04-14T10:46:53.049Z,99.90
2018-04-14T10:49:20.635Z,99.90
2018-04-14T10:51:48.192Z,99.90
2018-04-14T10:54:15.798Z,99.90
2018-04-14T10:56:43.376Z,99.90
2018-04-14T10:59:10.996Z,99.90
2018-04-14T11:01:39.324Z,99.90
2018-04-14T11:04:06.944Z,99.90
2018-04-14T11:06:35.540Z,99.90
2018-04-14T11:09:03.170Z,99.90
2018-04-14T11:11:30.876Z,99.90
2018-04-14T11:13:59.234Z,99.90
2018-04-14T11:16:26.803Z,99.90
2018-04-14T11:18:54.380Z,99.90
2018-04-14T11:21:21.948Z,99.90
2018-04-14T11:23:49.531Z,99.90
2018-04-14T11:26:17.123Z,99.90
2018-04-14T11:28:45.444Z,99.90
2018-04-14T11:31:12.995Z,99.90
2018-04-14T11:33:40.573Z,99.90
2018-04-14T11:36:08.298Z,99.90
2018-04-14T11:38:36.672Z,99.90
2018-04-14T11:41:05.012Z,99.90
2018-04-14T11:43:32.680Z,99.90
2018-04-14T11:46:00.260Z,99.90
2018-04-14T11:48:28.081Z,99.90
2018-04-14T11:50:55.683Z,99.90
2018-04-14T11:53:23.831Z,99.90
2018-04-14T11:55:51.403Z,99.90
2018-04-14T11:58:18.980Z,99.90
2018-04-14T12:00:46.519Z,99.90
2018-04-14T12:03:14.103Z,99.90
2018-04-14T12:05:41.661Z,99.90
2018-04-14T12:08:09.259Z,99.90
2018-04-14T12:10:36.874Z,99.90
2018-04-14T12:13:04.460Z,99.90
2018-04-14T12:15:32.787Z,99.90
2018-04-14T12:18:00.371Z,99.90
2018-04-14T12:20:30.091Z,99.90
2018-04-14T12:22:57.638Z,99.90
2018-04-14T12:25:25.217Z,99.90
2018-04-14T12:27:52.795Z,99.90
2018-04-14T12:30:21.175Z,99.90
2018-04-14T12:32:49.679Z,99.90
2018-04-14T12:35:17.249Z,99.90
2018-04-14T12:37:44.804Z,99.90
2018-04-14T12:40:12.384Z,99.90
2018-04-14T12:42:39.958Z,99.90
2018-04-14T12:45:08.427Z,99.90
2018-04-14T12:47:35.995Z,99.90
2018-04-14T12:50:03.595Z,99.90
2018-04-14T12:52:31.178Z,99.90
2018-04-14T12:54:58.740Z,99.90
2018-04-14T12:57:26.360Z,99.90
2018-04-14T12:59:53.930Z,99.90
2018-04-14T13:02:21.521Z,99.90
2018-04-14T13:04:49.844Z,99.90
2018-04-14T13:07:17.449Z,99.90
2018-04-14T13:09:45.768Z,99.90
2018-04-14T13:12:13.364Z,99.90
2018-04-14T13:14:40.933Z,99.90
2018-04-14T13:17:08.533Z,99.90
2018-04-14T13:19:36.091Z,99.90
2018-04-14T13:22:03.693Z,99.90
2018-04-14T13:24:31.255Z,99.90
2018-04-14T13:26:58.869Z,99.90
2018-04-14T13:29:27.255Z,99.90
2018-04-14T13:31:54.852Z,99.90
2018-04-14T13:34:22.435Z,99.90
2018-04-14T13:36:49.989Z,99.90
2018-04-14T13:39:17.589Z,99.90
2018-04-14T13:41:45.927Z,99.90
2018-04-14T13:44:13.515Z,99.90
2018-04-14T13:46:41.112Z,99.90
2018-04-14T13:49:08.728Z,99.90
2018-04-14T13:51:36.290Z,99.90
2018-04-14T13:54:03.876Z,99.90
2018-04-14T13:56:32.204Z,99.90
2018-04-14T13:58:59.800Z,99.90
2018-04-14T14:01:28.159Z,99.90
2018-04-14T14:03:55.740Z,99.90
2018-04-14T14:06:24.039Z,99.90
2018-04-14T14:08:52.399Z,99.90
2018-04-14T14:11:20.737Z,99.90
2018-04-14T14:13:49.097Z,99.90
2018-04-14T14:16:16.647Z,99.90
2018-04-14T14:18:44.244Z,99.90
2018-04-14T14:21:12.578Z,99.90
2018-04-14T14:23:40.154Z,99.90
2018-04-14T14:26:07.768Z,99.90
2018-04-14T14:28:35.332Z,99.90
2018-04-14T14:31:02.921Z,99.90
2018-04-14T14:33:30.507Z,99.90
2018-04-14T14:35:58.067Z,99.90
2018-04-14T14:38:25.639Z,99.90
2018-04-14T14:40:53.222Z,99.90
2018-04-14T14:43:20.863Z,99.90
2018-04-14T14:45:48.465Z,99.90
2018-04-14T14:48:16.020Z,99.90
2018-04-14T14:50:43.608Z,99.90
2018-04-14T14:53:11.964Z,99.90
2018-04-14T14:55:39.599Z,99.90
2018-04-14T14:58:07.163Z,99.90
2018-04-14T15:00:34.767Z,99.90
2018-04-14T15:03:03.093Z,99.90
2018-04-14T15:05:30.665Z,99.90
2018-04-14T15:07:58.404Z,99.90
2018-04-14T15:10:25.988Z,99.90
2018-04-14T15:12:54.325Z,99.90
2018-04-14T15:15:21.923Z,99.90
2018-04-14T15:17:49.515Z,99.90
2018-04-14T15:20:17.072Z,99.90
2018-04-14T15:22:44.638Z,99.90
2018-04-14T15:25:12.987Z,99.90
2018-04-14T15:27:40.584Z,99.90
2018-04-14T15:30:08.924Z,99.90
2018-04-14T15:32:36.517Z,99.90
2018-04-14T15:35:04.080Z,99.90
2018-04-14T15:37:32.439Z,99.90
2018-04-14T15:40:00.760Z,99.90
2018-04-14T15:42:29.107Z,99.90
2018-04-14T15:44:56.779Z,99.90
2018-04-14T15:47:24.360Z,99.90
2018-04-14T15:49:51.931Z,99.90
2018-04-14T15:52:19.521Z,99.90
2018-04-14T15:54:47.109Z,99.90
2018-04-14T15:57:14.685Z,99.90
2018-04-14T15:59:42.296Z,99.90
2018-04-14T16:02:09.848Z,99.90
2018-04-14T16:04:39.158Z,99.90
2018-04-14T16:07:07.499Z,99.90
2018-04-14T16:09:35.840Z,99.90
2018-04-14T16:12:03.407Z,99.90
2018-04-14T16:14:30.999Z,99.90
2018-04-14T16:16:59.353Z,99.90
2018-04-14T16:19:26.935Z,99.90
2018-04-14T16:21:55.270Z,99.90
2018-04-14T16:24:22.865Z,99.90
2018-04-14T16:26:50.421Z,99.90
2018-04-14T16:29:18.004Z,99.90
2018-04-14T16:31:46.332Z,99.90
2018-04-14T16:34:13.900Z,99.90
2018-04-14T16:36:41.492Z,99.90
2018-04-14T16:39:09.081Z,99.90
2018-04-14T16:41:36.654Z,99.90
2018-04-14T16:44:04.220Z,99.90
2018-04-14T16:46:31.814Z,99.90
2018-04-14T16:48:59.379Z,99.90
2018-04-14T16:51:27.018Z,99.90
2018-04-14T16:53:54.596Z,99.90
2018-04-14T16:56:22.204Z,99.90
2018-04-14T16:58:50.532Z,99.90
2018-04-14T17:01:18.129Z,99.90
2018-04-14T17:03:45.712Z,99.90
2018-04-14T17:06:13.307Z,99.90
2018-04-14T17:08:40.912Z,99.90
2018-04-14T17:11:09.268Z,99.90
2018-04-14T17:13:36.852Z,99.90
2018-04-14T17:16:05.205Z,99.90
2018-04-14T17:18:32.805Z,99.90
2018-04-14T17:21:01.186Z,99.90
2018-04-14T17:23:29.516Z,99.90
2018-04-14T17:25:57.077Z,99.90
2018-04-14T17:28:24.684Z,99.90
2018-04-14T17:30:53.096Z,99.90
2018-04-14T17:33:20.708Z,99.90
2018-04-14T17:35:48.263Z,99.90
2018-04-14T17:38:15.871Z,99.90
2018-04-14T17:40:43.425Z,99.90
2018-04-14T17:43:10.992Z,99.90
2018-04-14T17:45:38.559Z,99.90
2018-04-14T17:48:06.176Z,99.90
2018-04-14T17:50:33.723Z,99.90
2018-04-14T17:53:01.415Z,99.90
2018-04-14T17:55:29.745Z,99.90
2018-04-14T17:57:57.364Z,99.90
2018-04-14T18:00:25.733Z,99.90
2018-04-14T18:02:54.061Z,99.90
2018-04-14T18:05:21.653Z,99.90
2018-04-14T18:07:49.264Z,99.90
2018-04-14T18:10:16.855Z,99.90
2018-04-14T18:12:44.452Z,99.90
2018-04-14T18:15:12.803Z,99.90
2018-04-14T18:17:40.360Z,99.90
2018-04-14T18:20:07.938Z,99.90
2018-04-14T18:22:35.491Z,99.90
2018-04-14T18:25:03.078Z,99.90
2018-04-14T18:27:31.419Z,99.90
2018-04-14T18:29:59.013Z,99.90
2018-04-14T18:32:27.351Z,99.90
2018-04-14T18:34:55.071Z,99.90
2018-04-14T18:37:25.548Z,99.90
2018-04-14T18:39:53.265Z,99.90
2018-04-14T18:42:20.870Z,99.90
2018-04-14T18:44:48.472Z,99.90
2018-04-14T18:47:16.985Z,99.90
2018-04-14T18:49:44.577Z,99.90
2018-04-14T18:52:12.136Z,99.90
2018-04-14T18:54:39.737Z,99.90
2018-04-14T18:57:08.085Z,99.90
2018-04-14T18:59:35.717Z,99.90
2018-04-14T19:02:03.304Z,99.90
2018-04-14T19:04:30.870Z,99.90
2018-04-14T19:06:58.466Z,99.90
2018-04-14T19:09:26.801Z,99.90
2018-04-14T19:11:54.408Z,99.90
2018-04-14T19:14:22.771Z,99.90
2018-04-14T19:16:50.362Z,99.90
2018-04-14T19:19:17.955Z,99.90
2018-04-14T19:21:45.575Z,99.90
2018-04-14T19:24:13.941Z,99.90
2018-04-14T19:26:42.271Z,99.90
2018-04-14T19:29:10.652Z,99.90
2018-04-14T19:31:38.239Z,99.90
2018-04-14T19:34:05.824Z,99.90
2018-04-14T19:36:34.188Z,99.90
2018-04-14T19:39:01.798Z,99.90
2018-04-14T19:41:29.367Z,99.90
2018-04-14T19:43:56.973Z,99.90
2018-04-14T19:46:24.550Z,99.90
2018-04-14T19:48:52.918Z,99.90
2018-04-14T19:51:20.476Z,99.90
2018-04-14T19:53:48.069Z,99.90
2018-04-14T19:56:16.500Z,99.90
2018-04-14T19:58:44.085Z,99.90
2018-04-14T20:01:11.674Z,99.90
2018-04-14T20:03:39.288Z,99.90
2018-04-14T20:06:06.869Z,99.90
2018-04-14T20:08:34.433Z,99.90
2018-04-14T20:11:02.807Z,99.90
2018-04-14T20:13:30.391Z,99.90
2018-04-14T20:15:58.745Z,99.90
2018-04-14T20:18:26.381Z,99.90
2018-04-14T20:20:53.947Z,99.90
2018-04-14T20:23:21.533Z,99.90
2018-04-14T20:25:49.255Z,99.90
2018-04-14T20:28:16.817Z,99.90
2018-04-14T20:30:44.434Z,99.90
2018-04-14T20:33:12.753Z,99.90
2018-04-14T20:35:40.349Z,99.90
2018-04-14T20:38:07.925Z,99.90
2018-04-14T20:40:35.497Z,99.90
2018-04-14T20:43:03.897Z,99.90
2018-04-14T20:45:31.496Z,99.90
2018-04-14T20:47:59.282Z,99.90
2018-04-14T20:50:26.848Z,99.90
2018-04-14T20:52:54.430Z,99.90
2018-04-14T20:55:22.786Z,99.90
2018-04-14T20:57:50.380Z,99.90
2018-04-14T21:00:18.014Z,99.90
2018-04-14T21:02:45.613Z,99.90
2018-04-14T21:05:13.205Z,99.90
2018-04-14T21:07:40.789Z,99.90
2018-04-14T21:10:08.360Z,99.90
2018-04-14T21:12:35.923Z,99.90
2018-04-14T21:15:04.270Z,99.90
2018-04-14T21:17:31.862Z,99.90
2018-04-14T21:19:59.457Z,99.90
2018-04-14T21:22:27.042Z,99.90
2018-04-14T21:24:54.641Z,99.90
2018-04-14T21:27:22.204Z,99.90
2018-04-14T21:29:49.820Z,99.90
2018-04-14T21:32:18.280Z,99.90
2018-04-14T21:34:45.952Z,99.90
2018-04-14T21:37:13.515Z,99.90
2018-04-14T21:39:41.094Z,99.90
2018-04-14T21:42:08.648Z,99.90
2018-04-14T21:44:36.238Z,99.90
2018-04-14T21:47:03.836Z,99.90
2018-04-14T21:49:32.200Z,99.90
2018-04-14T21:51:59.747Z,99.90
2018-04-14T21:54:27.386Z,99.90
2018-04-14T21:56:54.973Z,99.90
2018-04-14T21:59:22.556Z,99.90
2018-04-14T22:01:50.908Z,99.90
2018-04-14T22:04:18.505Z,99.90
2018-04-14T22:06:46.063Z,99.90
2018-04-14T22:09:13.656Z,99.90
2018-04-14T22:11:41.249Z,99.90
2018-04-14T22:14:08.809Z,99.90
2018-04-14T22:16:36.390Z,99.90
2018-04-14T22:19:04.724Z,99.90
2018-04-14T22:21:32.616Z,99.90
2018-04-14T22:24:00.199Z,99.90
2018-04-14T22:26:28.547Z,99.90
2018-04-14T22:28:56.123Z,99.90
2018-04-14T22:31:23.726Z,99.90
2018-04-14T22:33:51.303Z,99.90
2018-04-14T22:36:19.043Z,99.90
2018-04-14T22:38:46.619Z,99.90
2018-04-14T22:41:14.230Z,99.90
2018-04-14T22:43:41.774Z,99.90
2018-04-14T22:46:09.356Z,99.90
2018-04-14T22:48:36.940Z,99.90
2018-04-14T22:51:05.336Z,99.90
2018-04-14T22:53:32.920Z,99.90
2018-04-14T22:56:00.488Z,99.90
2018-04-14T22:58:28.080Z,99.90
2018-04-14T23:00:55.679Z,99.90
2018-04-14T23:03:24.008Z,99.90
2018-04-14T23:05:51.574Z,99.90
2018-04-14T23:08:19.200Z,99.90
2018-04-14T23:10:46.801Z,99.90
2018-04-14T23:13:14.392Z,99.90
2018-04-14T23:15:42.720Z,99.90
2018-04-14T23:18:10.338Z,99.90
2018-04-14T23:20:37.896Z,99.90
2018-04-14T23:23:06.264Z,99.90
2018-04-14T23:25:34.597Z,99.90
2018-04-14T23:28:03.280Z,99.90
2018-04-14T23:30:30.841Z,99.90
2018-04-14T23:32:58.417Z,99.90
2018-04-14T23:35:26.034Z,99.90
2018-04-14T23:37:53.653Z,99.90
2018-04-14T23:40:21.224Z,99.90
2018-04-14T23:42:49.570Z,99.90
2018-04-14T23:45:17.168Z,99.90
2018-04-14T23:47:45.488Z,99.90
2018-04-14T23:50:13.092Z,99.90
2018-04-14T23:52:40.667Z,99.90
2018-04-14T23:55:09.004Z,99.90
2018-04-14T23:57:37.060Z,99.90
