createdAt,value
2019-03-03T00:01:43.861Z,73.60
2019-03-03T00:04:16.299Z,72.90
2019-03-03T00:06:48.620Z,72.90
2019-03-03T00:09:22.221Z,72.10
2019-03-03T00:11:55.320Z,72.50
2019-03-03T00:14:28.619Z,71.60
2019-03-03T00:17:00.519Z,71.70
2019-03-03T00:19:33.299Z,71.40
2019-03-03T00:22:06.323Z,71.30
2019-03-03T00:24:39.020Z,71.30
2019-03-03T00:27:11.581Z,71.30
2019-03-03T00:29:43.160Z,71.30
2019-03-03T00:32:16.381Z,71.10
2019-03-03T00:34:49.618Z,70.90
2019-03-03T00:37:29.797Z,70.60
2019-03-03T00:40:24.360Z,70.30
2019-03-03T00:43:02.800Z,69.20
2019-03-03T00:45:52.578Z,69.30
2019-03-03T00:48:34.839Z,68.90
2019-03-03T00:51:17.681Z,68.30
2019-03-03T00:54:12.279Z,68.60
2019-03-03T00:57:12.239Z,68.20
2019-03-03T01:00:09.119Z,68.30
2019-03-03T01:02:46.541Z,68.40
2019-03-03T01:05:32.039Z,68.40
2019-03-03T01:08:40.639Z,68.50
2019-03-03T01:11:22.659Z,68.20
2019-03-03T01:14:08.840Z,69.20
2019-03-03T01:17:08.525Z,69.30
2019-03-03T01:20:01.861Z,69.20
2019-03-03T01:22:40.840Z,68.20
2019-03-03T01:25:14.358Z,68.30
2019-03-03T01:27:46.960Z,68.20
2019-03-03T01:30:19.559Z,67.90
2019-03-03T01:32:51.980Z,67.70
2019-03-03T01:35:24.458Z,67.20
2019-03-03T01:37:57.880Z,66.60
2019-03-03T01:40:31.459Z,66.60
2019-03-03T01:43:03.438Z,66.40
2019-03-03T01:45:36.913Z,66.10
2019-03-03T01:48:10.079Z,66.20
2019-03-03T01:50:43.039Z,65.80
2019-03-03T01:53:15.319Z,66.10
2019-03-03T01:55:47.521Z,66.10
2019-03-03T01:58:20.260Z,65.90
2019-03-03T02:00:53.559Z,65.70
2019-03-03T02:03:26.019Z,65.50
2019-03-03T02:05:58.119Z,65.50
2019-03-03T02:08:31.340Z,65.80
2019-03-03T02:11:04.418Z,65.10
2019-03-03T02:13:39.439Z,65.30
2019-03-03T02:16:12.139Z,65.40
2019-03-03T02:18:45.200Z,65.90
2019-03-03T02:21:18.100Z,65.90
2019-03-03T02:23:49.883Z,65.80
2019-03-03T02:26:22.179Z,65.90
2019-03-03T02:28:54.559Z,65.40
2019-03-03T02:31:27.480Z,65.60
2019-03-03T02:34:00.680Z,65.40
2019-03-03T02:36:34.020Z,65.50
2019-03-03T02:39:06.559Z,65.20
2019-03-03T02:41:38.900Z,64.70
2019-03-03T02:44:11.506Z,64.70
2019-03-03T02:46:45.104Z,64.90
2019-03-03T02:49:17.401Z,64.70
2019-03-03T02:51:49.820Z,64.40
2019-03-03T02:54:22.501Z,64.20
2019-03-03T02:56:55.600Z,63.90
2019-03-03T02:59:27.982Z,63.60
2019-03-03T03:02:04.701Z,63.70
2019-03-03T03:04:38.042Z,63.40
2019-03-03T03:07:27.510Z,63.40
2019-03-03T03:10:21.114Z,63.60
2019-03-03T03:12:57.839Z,63.50
2019-03-03T03:15:49.781Z,63.80
2019-03-03T03:18:41.002Z,63.90
2019-03-03T03:21:43.821Z,63.90
2019-03-03T03:24:38.641Z,63.90
2019-03-03T03:27:28.421Z,64.20
2019-03-03T03:30:19.770Z,64.30
2019-03-03T03:32:58.645Z,64.50
2019-03-03T03:35:42.700Z,64.50
2019-03-03T03:38:33.981Z,64.30
2019-03-03T03:41:20.621Z,64.00
2019-03-03T03:44:08.845Z,63.70
2019-03-03T03:46:59.401Z,63.80
2019-03-03T03:49:53.080Z,63.70
2019-03-03T03:52:36.040Z,63.50
2019-03-03T03:55:26.719Z,63.50
2019-03-03T03:58:22.932Z,63.40
2019-03-03T04:01:13.860Z,63.20
2019-03-03T04:04:10.500Z,63.30
2019-03-03T04:07:13.799Z,63.30
2019-03-03T04:09:55.079Z,62.30
2019-03-03T04:13:01.227Z,61.90
2019-03-03T04:15:52.781Z,62.10
2019-03-03T04:18:34.522Z,62.00
2019-03-03T04:21:26.283Z,61.90
2019-03-03T04:24:18.839Z,62.10
2019-03-03T04:26:57.820Z,61.90
2019-03-03T04:29:41.380Z,62.10
2019-03-03T04:32:21.399Z,62.20
2019-03-03T04:34:59.399Z,61.80
2019-03-03T04:37:41.921Z,61.90
2019-03-03T04:40:33.480Z,62.20
2019-03-03T04:43:27.499Z,62.10
2019-03-03T04:46:08.279Z,62.30
2019-03-03T04:49:04.920Z,62.50
2019-03-03T04:52:04.659Z,62.60
2019-03-03T04:54:54.381Z,62.20
2019-03-03T04:57:37.720Z,62.30
2019-03-03T05:00:28.461Z,62.50
2019-03-03T05:03:18.239Z,63.60
2019-03-03T05:05:58.937Z,63.90
2019-03-03T05:08:49.725Z,64.10
2019-03-03T05:12:23.481Z,64.30
2019-03-03T05:14:57.939Z,64.50
2019-03-03T05:17:49.298Z,64.60
2019-03-03T05:20:21.679Z,64.50
2019-03-03T05:22:55.059Z,64.40
2019-03-03T05:25:27.599Z,64.10
2019-03-03T05:27:59.579Z,64.10
2019-03-03T05:30:31.919Z,64.30
2019-03-03T05:33:05.099Z,64.20
2019-03-03T05:35:37.261Z,64.10
2019-03-03T05:38:10.058Z,63.90
2019-03-03T05:40:42.319Z,64.00
2019-03-03T05:43:14.460Z,64.00
2019-03-03T05:45:47.199Z,64.00
2019-03-03T05:48:19.780Z,64.30
2019-03-03T05:50:51.798Z,64.30
2019-03-03T05:53:25.019Z,64.30
2019-03-03T05:55:57.741Z,64.40
2019-03-03T05:58:31.080Z,64.50
2019-03-03T06:01:03.220Z,64.60
2019-03-03T06:03:35.219Z,64.30
2019-03-03T06:06:07.799Z,64.30
2019-03-03T06:08:39.979Z,64.50
2019-03-03T06:11:13.140Z,64.20
2019-03-03T06:13:46.040Z,64.20
2019-03-03T06:16:18.221Z,64.20
2019-03-03T06:18:50.499Z,64.40
2019-03-03T06:21:23.800Z,64.60
2019-03-03T06:23:56.879Z,64.80
2019-03-03T06:26:29.480Z,65.00
2019-03-03T06:29:02.699Z,65.00
2019-03-03T06:31:36.059Z,65.20
2019-03-03T06:34:08.299Z,65.10
2019-03-03T06:36:41.040Z,65.20
2019-03-03T06:39:13.959Z,65.80
2019-03-03T06:41:46.541Z,65.80
2019-03-03T06:44:19.061Z,65.90
2019-03-03T06:46:52.099Z,65.80
2019-03-03T06:49:24.139Z,65.90
2019-03-03T06:51:56.779Z,65.70
2019-03-03T06:54:29.840Z,65.70
2019-03-03T06:57:02.309Z,65.00
2019-03-03T06:59:34.699Z,64.60
2019-03-03T07:02:07.603Z,64.70
2019-03-03T07:04:40.139Z,64.30
2019-03-03T07:07:12.619Z,63.90
2019-03-03T07:09:45.318Z,64.00
2019-03-03T07:12:18.919Z,64.10
2019-03-03T07:14:51.499Z,64.00
2019-03-03T07:17:23.882Z,64.10
2019-03-03T07:19:56.139Z,64.10
2019-03-03T07:22:27.785Z,64.20
2019-03-03T07:25:00.461Z,64.40
2019-03-03T07:27:33.362Z,64.80
2019-03-03T07:30:06.502Z,64.90
2019-03-03T07:32:45.179Z,64.60
2019-03-03T07:35:17.686Z,64.90
2019-03-03T07:37:51.100Z,65.00
2019-03-03T07:40:23.959Z,65.00
2019-03-03T07:42:56.949Z,65.00
2019-03-03T07:45:30.560Z,64.40
2019-03-03T07:48:03.978Z,63.30
2019-03-03T07:50:36.140Z,62.70
2019-03-03T07:53:08.459Z,61.90
2019-03-03T07:55:41.420Z,62.10
2019-03-03T07:58:14.520Z,62.70
2019-03-03T08:00:47.020Z,61.90
2019-03-03T08:03:19.799Z,61.30
2019-03-03T08:05:53.080Z,61.60
2019-03-03T08:08:26.866Z,61.30
2019-03-03T08:11:00.739Z,61.20
2019-03-03T08:13:34.220Z,61.00
2019-03-03T08:16:08.300Z,60.10
2019-03-03T08:18:41.040Z,59.60
2019-03-03T08:21:14.639Z,59.90
2019-03-03T08:23:48.202Z,59.40
2019-03-03T08:26:20.724Z,58.80
2019-03-03T08:28:53.479Z,59.60
2019-03-03T08:31:26.020Z,59.40
2019-03-03T08:33:59.279Z,59.30
2019-03-03T08:36:32.127Z,58.80
2019-03-03T08:39:04.559Z,59.20
2019-03-03T08:41:38.540Z,59.00
2019-03-03T08:44:17.579Z,58.80
2019-03-03T08:47:07.279Z,58.70
2019-03-03T08:49:56.760Z,58.60
2019-03-03T08:52:54.400Z,58.40
2019-03-03T08:55:45.708Z,58.50
2019-03-03T08:58:43.325Z,58.20
2019-03-03T09:01:32.581Z,58.40
2019-03-03T09:04:22.341Z,58.30
2019-03-03T09:07:19.439Z,58.40
2019-03-03T09:09:57.942Z,58.50
2019-03-03T09:12:39.480Z,58.60
2019-03-03T09:15:30.741Z,58.20
2019-03-03T09:18:22.970Z,58.00
2019-03-03T09:21:05.600Z,57.50
2019-03-03T09:24:02.999Z,56.30
2019-03-03T09:26:53.959Z,56.00
2019-03-03T09:29:45.580Z,55.20
2019-03-03T09:32:47.260Z,55.40
2019-03-03T09:35:36.739Z,54.90
2019-03-03T09:38:19.080Z,53.70
2019-03-03T09:41:09.304Z,53.90
2019-03-03T09:44:03.100Z,53.80
2019-03-03T09:47:12.040Z,53.30
2019-03-03T09:50:06.919Z,53.90
2019-03-03T09:52:51.499Z,53.30
2019-03-03T09:55:41.001Z,53.80
2019-03-03T09:58:30.459Z,53.30
2019-03-03T10:01:16.580Z,52.50
2019-03-03T10:04:01.219Z,53.00
2019-03-03T10:06:43.460Z,53.30
2019-03-03T10:09:33.739Z,53.30
2019-03-03T10:12:23.480Z,52.30
2019-03-03T10:15:20.899Z,52.50
2019-03-03T10:18:03.504Z,52.90
2019-03-03T10:20:56.767Z,53.10
2019-03-03T10:23:43.419Z,53.00
2019-03-03T10:26:25.459Z,53.00
2019-03-03T10:29:13.400Z,52.60
2019-03-03T10:32:03.383Z,52.10
2019-03-03T10:34:57.483Z,51.60
2019-03-03T10:37:41.322Z,51.60
2019-03-03T10:40:39.241Z,50.90
2019-03-03T10:43:22.602Z,50.50
2019-03-03T10:46:31.499Z,51.90
2019-03-03T10:49:13.779Z,50.30
2019-03-03T10:52:07.881Z,50.40
2019-03-03T10:54:45.602Z,50.30
2019-03-03T10:57:30.257Z,50.00
2019-03-03T11:00:26.059Z,49.70
2019-03-03T11:03:17.581Z,49.60
2019-03-03T11:06:27.059Z,48.90
2019-03-03T11:09:07.341Z,48.60
2019-03-03T11:11:57.336Z,47.80
2019-03-03T11:14:54.184Z,47.20
2019-03-03T11:17:52.719Z,46.60
2019-03-03T11:20:42.900Z,46.70
2019-03-03T11:23:48.939Z,47.00
2019-03-03T11:26:30.241Z,44.90
2019-03-03T11:29:23.301Z,45.20
2019-03-03T11:32:08.941Z,45.60
2019-03-03T11:34:58.399Z,44.10
2019-03-03T11:37:47.401Z,44.30
2019-03-03T11:40:41.739Z,44.00
2019-03-03T11:43:26.079Z,43.70
2019-03-03T11:46:09.620Z,43.80
2019-03-03T11:49:03.201Z,44.30
2019-03-03T11:51:53.481Z,43.60
2019-03-03T11:54:44.220Z,44.10
2019-03-03T11:57:35.520Z,43.50
2019-03-03T12:00:30.569Z,44.40
2019-03-03T12:03:21.843Z,44.10
2019-03-03T12:06:06.961Z,43.70
2019-03-03T12:09:16.685Z,43.50
2019-03-03T12:12:06.140Z,43.40
2019-03-03T12:14:49.461Z,43.10
2019-03-03T12:17:38.421Z,42.80
2019-03-03T12:20:21.481Z,42.00
2019-03-03T12:23:11.739Z,42.00
2019-03-03T12:26:05.639Z,41.40
2019-03-03T12:29:02.660Z,41.10
2019-03-03T12:31:43.221Z,40.90
2019-03-03T12:34:33.460Z,40.90
2019-03-03T12:37:43.221Z,40.20
2019-03-03T12:40:33.146Z,40.50
2019-03-03T12:43:18.482Z,40.00
2019-03-03T12:46:04.441Z,40.50
2019-03-03T12:49:05.163Z,40.30
2019-03-03T12:51:55.383Z,40.10
2019-03-03T12:54:42.339Z,40.00
2019-03-03T12:57:27.700Z,40.50
2019-03-03T13:00:21.641Z,40.70
2019-03-03T13:03:23.541Z,41.00
2019-03-03T13:06:05.321Z,41.00
2019-03-03T13:09:17.581Z,41.70
2019-03-03T13:11:58.124Z,41.20
2019-03-03T13:14:45.005Z,41.80
2019-03-03T13:17:29.321Z,42.00
2019-03-03T13:20:12.962Z,41.90
2019-03-03T13:22:57.318Z,42.00
2019-03-03T13:26:03.163Z,42.10
2019-03-03T13:29:02.601Z,42.50
2019-03-03T13:31:45.182Z,42.80
2019-03-03T13:34:34.920Z,43.40
2019-03-03T13:37:19.280Z,43.90
2019-03-03T13:39:59.028Z,43.80
2019-03-03T13:42:47.221Z,43.80
2019-03-03T13:45:20.661Z,43.90
2019-03-03T13:47:53.142Z,43.90
2019-03-03T13:50:25.940Z,44.40
2019-03-03T13:52:58.720Z,44.50
2019-03-03T13:55:31.040Z,44.40
2019-03-03T13:58:04.461Z,44.50
2019-03-03T14:00:37.861Z,44.60
2019-03-03T14:03:10.481Z,44.50
2019-03-03T14:05:43.080Z,44.50
2019-03-03T14:08:15.580Z,44.40
2019-03-03T14:10:47.839Z,44.60
2019-03-03T14:13:20.543Z,44.10
2019-03-03T14:15:53.906Z,43.90
2019-03-03T14:18:27.562Z,43.70
2019-03-03T14:20:59.681Z,44.00
2019-03-03T14:23:32.822Z,44.00
2019-03-03T14:26:06.082Z,44.00
2019-03-03T14:28:39.665Z,44.00
2019-03-03T14:31:12.840Z,43.90
2019-03-03T14:33:46.959Z,44.00
2019-03-03T14:36:19.780Z,44.00
2019-03-03T14:38:51.741Z,44.30
2019-03-03T14:41:24.782Z,44.30
2019-03-03T14:43:57.721Z,44.10
2019-03-03T14:46:30.603Z,44.40
2019-03-03T14:49:03.439Z,44.30
2019-03-03T14:51:36.780Z,44.60
2019-03-03T14:54:09.901Z,44.70
2019-03-03T14:56:42.793Z,44.70
2019-03-03T14:59:16.042Z,44.70
2019-03-03T15:01:49.200Z,44.50
2019-03-03T15:04:21.460Z,44.30
2019-03-03T15:06:55.100Z,44.40
2019-03-03T15:09:27.660Z,44.30
2019-03-03T15:12:00.302Z,43.80
2019-03-03T15:14:33.581Z,43.70
2019-03-03T15:17:06.920Z,43.70
2019-03-03T15:19:40.720Z,43.70
2019-03-03T15:22:13.643Z,43.60
2019-03-03T15:24:46.000Z,43.50
2019-03-03T15:27:19.101Z,43.60
2019-03-03T15:29:52.641Z,43.60
2019-03-03T15:32:25.163Z,44.10
2019-03-03T15:34:57.159Z,43.40
2019-03-03T15:37:29.721Z,43.50
2019-03-03T15:40:02.439Z,43.60
2019-03-03T15:42:34.901Z,44.70
2019-03-03T15:45:08.381Z,47.40
2019-03-03T15:47:41.821Z,47.80
2019-03-03T15:50:15.263Z,47.50
2019-03-03T15:52:47.702Z,47.80
2019-03-03T15:55:20.301Z,48.50
2019-03-03T15:57:53.260Z,48.90
2019-03-03T16:00:30.126Z,49.80
2019-03-03T16:03:02.844Z,49.80
2019-03-03T16:05:36.303Z,49.90
2019-03-03T16:08:09.059Z,50.30
2019-03-03T16:10:41.520Z,50.20
2019-03-03T16:13:14.359Z,49.20
2019-03-03T16:15:46.880Z,48.80
2019-03-03T16:18:19.762Z,48.10
2019-03-03T16:20:52.160Z,47.60
2019-03-03T16:23:24.779Z,47.90
2019-03-03T16:25:58.060Z,47.70
2019-03-03T16:28:30.419Z,48.10
2019-03-03T16:31:03.220Z,48.50
2019-03-03T16:33:35.981Z,48.90
2019-03-03T16:36:08.381Z,49.70
2019-03-03T16:38:41.499Z,49.90
2019-03-03T16:41:14.741Z,49.80
2019-03-03T16:43:47.599Z,49.60
2019-03-03T16:46:20.681Z,49.70
2019-03-03T16:48:53.241Z,49.50
2019-03-03T16:51:26.240Z,49.40
2019-03-03T16:53:58.779Z,49.30
2019-03-03T16:56:32.301Z,49.20
2019-03-03T16:59:05.581Z,49.40
2019-03-03T17:01:38.381Z,48.90
2019-03-03T17:04:11.501Z,48.70
2019-03-03T17:06:45.440Z,48.40
2019-03-03T17:09:18.401Z,48.10
2019-03-03T17:11:51.340Z,47.70
2019-03-03T17:14:24.659Z,47.90
2019-03-03T17:16:57.484Z,48.10
2019-03-03T17:19:30.500Z,47.50
2019-03-03T17:22:03.939Z,47.40
2019-03-03T17:24:37.286Z,47.60
2019-03-03T17:27:10.381Z,47.90
2019-03-03T17:29:43.980Z,48.50
2019-03-03T17:32:17.581Z,49.10
2019-03-03T17:34:50.681Z,49.30
2019-03-03T17:37:24.041Z,49.20
2019-03-03T17:39:56.659Z,49.20
2019-03-03T17:42:29.141Z,49.00
2019-03-03T17:45:02.860Z,49.10
2019-03-03T17:47:36.301Z,49.10
2019-03-03T17:50:10.540Z,49.60
2019-03-03T17:52:44.914Z,49.80
2019-03-03T17:55:18.541Z,49.90
2019-03-03T17:57:51.663Z,50.00
2019-03-03T18:00:27.500Z,49.70
2019-03-03T18:03:00.620Z,50.10
2019-03-03T18:05:33.199Z,49.90
2019-03-03T18:08:05.408Z,49.70
2019-03-03T18:10:37.920Z,50.10
2019-03-03T18:13:11.140Z,50.50
2019-03-03T18:15:43.982Z,50.50
2019-03-03T18:18:17.541Z,50.40
2019-03-03T18:20:51.243Z,50.30
2019-03-03T18:23:23.931Z,50.10
2019-03-03T18:25:56.146Z,50.30
2019-03-03T18:28:28.648Z,50.30
2019-03-03T18:31:01.951Z,50.10
2019-03-03T18:33:35.786Z,50.20
2019-03-03T18:36:08.367Z,50.70
2019-03-03T18:38:41.167Z,51.20
2019-03-03T18:41:14.048Z,51.50
2019-03-03T18:43:47.072Z,51.40
2019-03-03T18:46:20.651Z,51.10
2019-03-03T18:48:54.707Z,51.30
2019-03-03T18:51:27.968Z,51.20
2019-03-03T18:53:59.909Z,51.30
2019-03-03T18:56:31.828Z,51.40
2019-03-03T18:59:05.667Z,51.40
2019-03-03T19:01:38.008Z,51.30
2019-03-03T19:04:10.440Z,51.10
2019-03-03T19:06:43.317Z,51.30
2019-03-03T19:09:23.386Z,51.40
2019-03-03T19:11:55.593Z,51.40
2019-03-03T19:14:28.782Z,51.70
2019-03-03T19:17:00.888Z,51.90
2019-03-03T19:19:33.095Z,52.10
2019-03-03T19:22:05.727Z,52.50
2019-03-03T19:24:37.848Z,52.90
2019-03-03T19:27:10.328Z,53.30
2019-03-03T19:29:42.747Z,53.80
2019-03-03T19:32:15.528Z,53.70
2019-03-03T19:34:47.887Z,54.00
2019-03-03T19:37:20.507Z,54.10
2019-03-03T19:39:53.567Z,54.30
2019-03-03T19:42:26.527Z,54.50
2019-03-03T19:44:59.727Z,54.70
2019-03-03T19:47:32.327Z,54.00
2019-03-03T19:50:04.467Z,53.90
2019-03-03T19:52:36.987Z,54.20
2019-03-03T19:55:11.348Z,54.50
2019-03-03T19:57:44.174Z,54.60
2019-03-03T20:00:19.567Z,54.60
2019-03-03T20:02:51.608Z,54.80
2019-03-03T20:05:23.647Z,54.80
2019-03-03T20:07:56.308Z,55.30
2019-03-03T20:10:28.591Z,55.30
2019-03-03T20:13:00.767Z,55.40
2019-03-03T20:15:33.507Z,55.30
2019-03-03T20:18:06.568Z,55.50
2019-03-03T20:20:39.386Z,55.30
2019-03-03T20:23:11.630Z,55.40
2019-03-03T20:25:44.546Z,55.60
2019-03-03T20:28:17.587Z,55.30
2019-03-03T20:30:51.707Z,55.60
2019-03-03T20:33:24.788Z,56.00
2019-03-03T20:35:57.687Z,56.00
2019-03-03T20:38:29.869Z,56.00
2019-03-03T20:41:02.369Z,56.00
2019-03-03T20:43:35.668Z,56.00
2019-03-03T20:46:09.007Z,56.20
2019-03-03T20:48:41.310Z,55.90
2019-03-03T20:51:14.208Z,55.70
2019-03-03T20:53:47.027Z,55.80
2019-03-03T20:56:20.608Z,55.00
2019-03-03T20:58:54.089Z,55.30
2019-03-03T21:01:26.107Z,55.50
2019-03-03T21:03:58.629Z,55.50
2019-03-03T21:06:30.926Z,55.50
2019-03-03T21:09:03.530Z,55.80
2019-03-03T21:11:37.108Z,55.80
2019-03-03T21:14:09.908Z,55.90
2019-03-03T21:16:43.168Z,55.70
2019-03-03T21:19:15.808Z,55.50
2019-03-03T21:21:48.668Z,55.30
2019-03-03T21:24:21.087Z,55.30
2019-03-03T21:26:53.067Z,55.60
2019-03-03T21:29:25.006Z,55.70
2019-03-03T21:31:57.207Z,55.80
2019-03-03T21:34:30.546Z,55.50
2019-03-03T21:37:04.707Z,56.00
2019-03-03T21:39:37.747Z,55.70
2019-03-03T21:42:10.307Z,55.40
2019-03-03T21:44:43.008Z,55.10
2019-03-03T21:47:16.026Z,55.80
2019-03-03T21:49:49.067Z,55.50
2019-03-03T21:52:21.507Z,55.40
2019-03-03T21:54:53.706Z,55.10
2019-03-03T21:57:26.768Z,55.20
2019-03-03T21:59:58.907Z,55.30
2019-03-03T22:02:31.968Z,55.20
2019-03-03T22:05:05.392Z,55.00
2019-03-03T22:07:38.167Z,53.80
2019-03-03T22:10:10.488Z,52.80
2019-03-03T22:12:42.867Z,51.90
2019-03-03T22:15:15.346Z,51.20
2019-03-03T22:17:47.687Z,50.20
2019-03-03T22:20:20.447Z,49.70
2019-03-03T22:22:52.828Z,49.40
2019-03-03T22:25:26.106Z,48.00
2019-03-03T22:27:58.768Z,47.30
2019-03-03T22:30:31.329Z,47.10
2019-03-03T22:33:03.652Z,47.10
2019-03-03T22:35:37.448Z,47.00
2019-03-03T22:38:10.527Z,47.20
2019-03-03T22:40:43.707Z,46.70
2019-03-03T22:43:15.687Z,46.90
2019-03-03T22:45:48.587Z,47.20
2019-03-03T22:48:21.407Z,46.50
2019-03-03T22:50:53.847Z,46.50
2019-03-03T22:53:26.870Z,46.70
2019-03-03T22:55:59.469Z,46.40
2019-03-03T22:58:31.548Z,46.20
2019-03-03T23:01:22.270Z,46.10
2019-03-03T23:04:43.189Z,46.60
2019-03-03T23:07:52.388Z,47.00
2019-03-03T23:11:02.587Z,47.50
2019-03-03T23:13:58.968Z,47.50
2019-03-03T23:17:14.534Z,47.10
2019-03-03T23:20:22.728Z,47.00
2019-03-03T23:23:23.726Z,46.70
2019-03-03T23:25:56.887Z,46.60
2019-03-03T23:28:29.628Z,47.10
2019-03-03T23:31:02.728Z,46.80
2019-03-03T23:33:34.687Z,46.90
2019-03-03T23:36:07.408Z,47.10
2019-03-03T23:38:39.927Z,47.40
2019-03-03T23:41:12.609Z,46.80
2019-03-03T23:43:45.127Z,46.40
2019-03-03T23:46:18.187Z,45.60
2019-03-03T23:48:49.867Z,45.90
2019-03-03T23:51:22.608Z,45.70
2019-03-03T23:53:55.926Z,45.30
2019-03-03T23:56:28.267Z,44.20
2019-03-03T23:59:00.626Z,43.80
