createdAt,value
2018-12-16T00:00:38.466Z,67.47
2018-12-16T00:05:41.769Z,67.15
2018-12-16T00:10:45.118Z,67.13
2018-12-16T00:15:48.374Z,67.16
2018-12-16T00:20:51.640Z,67.40
2018-12-16T00:25:54.905Z,67.37
2018-12-16T00:30:58.157Z,66.86
2018-12-16T00:36:01.429Z,66.46
2018-12-16T00:41:04.619Z,66.25
2018-12-16T00:46:07.827Z,66.73
2018-12-16T00:51:11.053Z,66.90
2018-12-16T00:56:14.344Z,67.10
2018-12-16T01:01:17.622Z,67.16
2018-12-16T01:06:20.869Z,66.67
2018-12-16T01:11:24.053Z,67.47
2018-12-16T01:16:27.235Z,67.04
2018-12-16T01:21:30.451Z,66.84
2018-12-16T01:26:33.629Z,66.60
2018-12-16T01:31:36.835Z,66.27
2018-12-16T01:36:40.017Z,66.15
2018-12-16T01:41:43.217Z,65.79
2018-12-16T01:46:46.418Z,65.86
2018-12-16T01:51:49.764Z,65.83
2018-12-16T01:56:53.145Z,65.76
2018-12-16T02:01:56.402Z,66.20
2018-12-16T02:06:59.615Z,66.22
2018-12-16T02:12:02.918Z,65.82
2018-12-16T02:17:06.163Z,65.99
2018-12-16T02:22:09.461Z,66.09
2018-12-16T02:27:12.655Z,65.44
2018-12-16T02:32:15.853Z,65.54
2018-12-16T02:37:19.082Z,65.27
2018-12-16T02:42:22.421Z,65.42
2018-12-16T02:47:25.663Z,65.59
2018-12-16T02:52:28.897Z,65.73
2018-12-16T02:57:32.081Z,65.79
2018-12-16T03:02:35.371Z,65.96
2018-12-16T03:07:38.664Z,65.82
2018-12-16T03:12:41.949Z,65.85
2018-12-16T03:17:45.134Z,65.17
2018-12-16T03:22:48.648Z,64.89
2018-12-16T03:27:51.841Z,64.31
2018-12-16T03:32:55.136Z,64.11
2018-12-16T03:37:58.365Z,64.04
2018-12-16T03:43:01.547Z,63.90
2018-12-16T03:48:04.735Z,63.55
2018-12-16T03:53:07.896Z,63.33
2018-12-16T03:58:11.108Z,62.83
2018-12-16T04:03:14.381Z,58.94
2018-12-16T04:08:17.577Z,58.55
2018-12-16T04:13:20.759Z,59.13
2018-12-16T04:18:23.998Z,59.44
2018-12-16T04:23:27.621Z,59.62
2018-12-16T04:28:31.084Z,59.21
2018-12-16T04:33:34.359Z,58.60
2018-12-16T04:38:37.692Z,56.70
2018-12-16T04:43:40.861Z,57.67
2018-12-16T04:48:44.125Z,57.61
2018-12-16T04:53:47.317Z,54.62
2018-12-16T04:58:50.524Z,55.44
2018-12-16T05:03:53.713Z,55.37
2018-12-16T05:08:56.912Z,55.24
2018-12-16T05:14:00.133Z,55.41
2018-12-16T05:19:03.301Z,54.50
2018-12-16T05:24:06.563Z,54.28
2018-12-16T05:29:09.778Z,54.57
2018-12-16T05:34:13.006Z,53.92
2018-12-16T05:39:16.214Z,53.76
2018-12-16T05:44:19.377Z,53.79
2018-12-16T05:49:22.556Z,54.46
2018-12-16T05:54:25.825Z,54.01
2018-12-16T05:59:29.092Z,53.74
2018-12-16T06:04:32.294Z,53.96
2018-12-16T06:09:35.521Z,54.66
2018-12-16T06:14:38.712Z,55.15
2018-12-16T06:19:41.905Z,55.21
2018-12-16T06:24:45.074Z,55.21
2018-12-16T06:29:48.781Z,56.34
2018-12-16T06:34:52.019Z,55.17
2018-12-16T06:39:55.197Z,55.55
2018-12-16T06:44:58.469Z,55.53
2018-12-16T06:50:01.663Z,55.86
2018-12-16T06:55:06.155Z,55.61
2018-12-16T07:00:09.501Z,55.47
2018-12-16T07:05:12.673Z,55.77
2018-12-16T07:10:15.926Z,55.69
2018-12-16T07:15:19.120Z,55.90
2018-12-16T07:20:22.302Z,56.26
2018-12-16T07:25:25.614Z,56.31
2018-12-16T07:30:29.053Z,55.98
2018-12-16T07:35:32.229Z,56.67
2018-12-16T07:40:35.574Z,56.36
2018-12-16T07:45:38.766Z,57.05
2018-12-16T07:50:42.222Z,56.84
2018-12-16T07:55:45.583Z,56.54
2018-12-16T08:00:48.965Z,56.45
2018-12-16T08:05:52.381Z,56.77
2018-12-16T08:10:55.578Z,56.46
2018-12-16T08:15:58.757Z,57.44
2018-12-16T08:21:01.937Z,57.21
2018-12-16T08:26:05.241Z,56.84
2018-12-16T08:31:08.464Z,56.60
2018-12-16T08:36:11.643Z,56.82
2018-12-16T08:41:14.881Z,57.33
2018-12-16T08:46:18.097Z,56.96
2018-12-16T08:51:22.433Z,56.93
2018-12-16T08:56:26.578Z,56.89
2018-12-16T09:01:29.827Z,56.66
2018-12-16T09:06:33.116Z,56.23
2018-12-16T09:11:36.384Z,55.80
2018-12-16T09:16:39.653Z,55.62
2018-12-16T09:21:42.843Z,55.93
2018-12-16T09:26:46.166Z,55.40
2018-12-16T09:31:49.357Z,55.21
2018-12-16T09:36:52.617Z,54.93
2018-12-16T09:41:55.841Z,54.49
2018-12-16T09:46:59.125Z,54.15
2018-12-16T09:52:02.315Z,54.94
2018-12-16T09:57:05.502Z,55.18
2018-12-16T10:02:08.692Z,54.81
2018-12-16T10:07:11.961Z,54.49
2018-12-16T10:12:15.178Z,53.90
2018-12-16T10:17:18.370Z,53.03
2018-12-16T10:22:21.593Z,52.29
2018-12-16T10:27:24.795Z,52.02
2018-12-16T10:32:27.969Z,51.99
2018-12-16T10:37:31.174Z,51.40
2018-12-16T10:42:34.356Z,51.41
2018-12-16T10:47:37.562Z,51.92
2018-12-16T10:52:40.749Z,51.45
2018-12-16T10:57:43.975Z,50.95
2018-12-16T11:02:47.153Z,51.03
2018-12-16T11:07:50.354Z,51.65
2018-12-16T11:12:53.904Z,51.73
2018-12-16T11:17:57.953Z,50.59
2018-12-16T11:23:01.277Z,49.55
2018-12-16T11:28:04.441Z,47.51
2018-12-16T11:33:07.609Z,46.15
2018-12-16T11:38:10.867Z,47.02
2018-12-16T11:43:14.860Z,47.22
2018-12-16T11:48:18.046Z,48.54
2018-12-16T11:53:21.297Z,49.01
2018-12-16T11:58:24.531Z,49.91
2018-12-16T12:03:27.843Z,50.31
2018-12-16T12:08:31.038Z,50.24
2018-12-16T12:13:34.250Z,49.27
2018-12-16T12:18:37.499Z,49.95
2018-12-16T12:23:40.726Z,50.21
2018-12-16T12:28:44.111Z,50.50
2018-12-16T12:33:47.616Z,50.48
2018-12-16T12:38:50.883Z,51.41
2018-12-16T12:43:54.557Z,50.86
2018-12-16T12:48:57.793Z,52.07
2018-12-16T12:54:00.989Z,52.02
2018-12-16T12:59:04.284Z,52.37
2018-12-16T13:04:07.510Z,52.64
2018-12-16T13:09:10.866Z,53.26
2018-12-16T13:14:14.053Z,52.65
2018-12-16T13:19:17.229Z,52.87
2018-12-16T13:24:20.446Z,53.28
2018-12-16T13:29:23.634Z,53.67
2018-12-16T13:34:26.894Z,53.28
2018-12-16T13:39:30.082Z,53.14
2018-12-16T13:44:33.259Z,53.45
2018-12-16T13:49:36.485Z,53.65
2018-12-16T13:54:39.698Z,54.27
2018-12-16T13:59:42.916Z,54.66
2018-12-16T14:04:46.090Z,54.07
2018-12-16T14:09:49.338Z,54.12
2018-12-16T14:14:52.597Z,53.60
2018-12-16T14:19:55.897Z,54.18
2018-12-16T14:24:59.102Z,54.19
2018-12-16T14:30:03.337Z,53.60
2018-12-16T14:35:07.164Z,53.60
2018-12-16T14:40:10.797Z,53.97
2018-12-16T14:45:14.130Z,54.12
2018-12-16T14:50:17.441Z,54.71
2018-12-16T14:55:20.722Z,55.56
2018-12-16T15:00:23.884Z,57.66
2018-12-16T15:05:27.203Z,58.69
2018-12-16T15:10:30.384Z,60.07
2018-12-16T15:15:33.637Z,60.64
2018-12-16T15:20:36.817Z,60.95
2018-12-16T15:25:40.109Z,61.02
2018-12-16T15:30:43.273Z,61.09
2018-12-16T15:35:46.472Z,60.98
2018-12-16T15:40:49.676Z,61.02
2018-12-16T15:45:52.909Z,60.97
2018-12-16T15:50:56.178Z,61.22
2018-12-16T15:55:59.510Z,60.88
2018-12-16T16:01:02.757Z,61.27
2018-12-16T16:06:05.954Z,61.41
2018-12-16T16:11:09.286Z,61.89
2018-12-16T16:16:12.477Z,63.68
2018-12-16T16:21:15.672Z,64.57
2018-12-16T16:26:18.878Z,65.31
2018-12-16T16:31:22.093Z,66.43
2018-12-16T16:36:25.266Z,67.94
2018-12-16T16:41:28.573Z,68.39
2018-12-16T16:46:31.732Z,69.05
2018-12-16T16:51:35.092Z,68.56
2018-12-16T16:56:38.448Z,68.30
2018-12-16T17:01:41.642Z,67.40
2018-12-16T17:06:44.837Z,67.61
2018-12-16T17:11:48.042Z,67.14
2018-12-16T17:16:51.241Z,66.94
2018-12-16T17:21:54.786Z,66.21
2018-12-16T17:26:57.987Z,66.11
2018-12-16T17:32:01.214Z,64.81
2018-12-16T17:37:04.507Z,64.97
2018-12-16T17:42:07.758Z,65.17
2018-12-16T17:47:11.071Z,65.30
2018-12-16T17:52:14.244Z,65.11
2018-12-16T17:57:17.478Z,64.68
2018-12-16T18:02:20.737Z,64.16
2018-12-16T18:07:23.913Z,63.91
2018-12-16T18:12:27.198Z,64.84
2018-12-16T18:17:30.451Z,64.81
2018-12-16T18:22:33.621Z,65.10
2018-12-16T18:27:36.874Z,64.86
2018-12-16T18:32:40.059Z,64.49
2018-12-16T18:37:43.528Z,65.25
2018-12-16T18:42:46.817Z,65.50
2018-12-16T18:47:50.029Z,65.73
2018-12-16T18:52:53.254Z,66.04
2018-12-16T18:57:56.495Z,66.74
2018-12-16T19:02:59.842Z,67.27
2018-12-16T19:08:03.149Z,67.72
2018-12-16T19:13:06.377Z,68.12
2018-12-16T19:18:09.548Z,67.81
2018-12-16T19:23:12.738Z,67.69
2018-12-16T19:28:15.944Z,67.57
2018-12-16T19:33:19.146Z,67.63
2018-12-16T19:38:22.947Z,67.41
2018-12-16T19:43:26.154Z,67.57
2018-12-16T19:48:29.533Z,66.89
2018-12-16T19:53:32.743Z,66.36
2018-12-16T19:58:36.261Z,66.19
2018-12-16T20:03:43.641Z,66.00
2018-12-16T20:08:46.965Z,65.85
2018-12-16T20:13:50.174Z,65.49
2018-12-16T20:18:53.518Z,65.52
2018-12-16T20:23:56.821Z,65.40
2018-12-16T20:29:00.066Z,65.67
2018-12-16T20:34:03.385Z,65.53
2018-12-16T20:39:07.873Z,65.24
2018-12-16T20:44:11.069Z,65.54
2018-12-16T20:49:14.253Z,65.20
2018-12-16T20:54:17.549Z,65.19
2018-12-16T20:59:20.815Z,65.32
2018-12-16T21:04:23.981Z,65.09
2018-12-16T21:09:27.307Z,65.05
2018-12-16T21:14:36.058Z,65.07
2018-12-16T21:19:39.437Z,65.53
2018-12-16T21:24:42.638Z,64.81
2018-12-16T21:29:45.957Z,64.53
2018-12-16T21:34:49.277Z,65.09
2018-12-16T21:39:52.567Z,64.71
2018-12-16T21:44:55.787Z,64.78
2018-12-16T21:49:59.037Z,64.70
2018-12-16T21:55:02.454Z,64.53
2018-12-16T22:00:07.584Z,64.43
2018-12-16T22:05:12.512Z,64.46
2018-12-16T22:10:15.753Z,64.93
2018-12-16T22:15:18.937Z,64.54
2018-12-16T22:20:22.202Z,64.55
2018-12-16T22:25:25.449Z,64.79
2018-12-16T22:30:28.746Z,64.40
2018-12-16T22:35:31.929Z,64.68
2018-12-16T22:40:35.197Z,64.53
2018-12-16T22:45:38.433Z,64.73
2018-12-16T22:50:41.663Z,64.94
2018-12-16T22:55:44.854Z,64.67
2018-12-16T23:00:53.494Z,64.88
2018-12-16T23:05:56.721Z,64.66
2018-12-16T23:10:59.936Z,64.87
2018-12-16T23:16:05.050Z,64.69
2018-12-16T23:21:08.457Z,64.78
2018-12-16T23:26:11.630Z,64.74
2018-12-16T23:31:14.834Z,64.83
2018-12-16T23:36:18.009Z,64.45
2018-12-16T23:41:21.225Z,64.49
2018-12-16T23:46:24.426Z,64.04
2018-12-16T23:51:27.873Z,64.54
2018-12-16T23:56:31.086Z,64.75
