createdAt,value
2019-01-25T08:35:09.459Z,9.10
2019-01-25T08:37:38.662Z,9.00
2019-01-25T08:40:09.306Z,8.90
2019-01-25T08:42:37.833Z,8.90
2019-01-25T08:45:08.282Z,8.90
2019-01-25T08:47:36.742Z,9.00
2019-01-25T08:50:08.948Z,9.10
2019-01-25T08:52:37.257Z,9.20
2019-01-25T08:55:06.058Z,9.30
2019-01-25T08:57:34.492Z,9.40
2019-01-25T09:00:04.689Z,9.50
2019-01-25T09:02:33.266Z,9.50
2019-01-25T09:05:01.720Z,9.60
2019-01-25T09:07:30.434Z,9.80
2019-01-25T09:09:58.808Z,9.90
2019-01-25T09:12:27.436Z,10.10
2019-01-25T09:14:55.868Z,10.20
2019-01-25T09:17:24.359Z,10.40
2019-01-25T09:19:52.905Z,10.50
2019-01-25T09:22:21.466Z,10.60
2019-01-25T09:24:49.837Z,10.80
2019-01-25T09:27:18.146Z,10.90
2019-01-25T09:29:46.605Z,11.10
2019-01-25T09:32:15.401Z,11.20
2019-01-25T09:34:43.817Z,11.20
2019-01-25T09:37:12.525Z,11.20
2019-01-25T09:39:41.291Z,11.10
2019-01-25T09:42:09.601Z,11.00
2019-01-25T09:45:03.012Z,10.90
2019-01-25T09:47:33.711Z,10.80
2019-01-25T09:50:02.371Z,10.80
2019-01-25T09:52:30.947Z,10.80
2019-01-25T09:54:59.365Z,10.80
2019-01-25T09:57:27.738Z,10.90
2019-01-25T09:59:56.288Z,11.00
2019-01-25T10:02:24.684Z,11.10
2019-01-25T10:04:54.043Z,11.10
2019-01-25T10:07:22.858Z,11.20
2019-01-25T10:09:51.314Z,11.30
2019-01-25T10:12:19.712Z,11.50
2019-01-25T10:14:48.176Z,11.60
2019-01-25T10:17:16.621Z,11.70
2019-01-25T10:19:45.113Z,11.60
2019-01-25T10:22:15.783Z,11.60
2019-01-25T10:24:44.259Z,11.50
2019-01-25T10:27:12.659Z,11.50
2019-01-25T10:29:41.069Z,11.60
2019-01-25T10:32:09.829Z,11.60
2019-01-25T10:34:40.725Z,11.60
2019-01-25T10:37:09.601Z,11.60
2019-01-25T10:39:38.402Z,11.60
2019-01-25T10:42:06.850Z,11.60
2019-01-25T10:44:35.202Z,11.60
2019-01-25T10:47:03.786Z,11.70
2019-01-25T10:49:32.213Z,11.70
2019-01-25T10:52:00.622Z,11.70
2019-01-25T10:54:29.023Z,11.80
2019-01-25T10:56:57.460Z,11.80
2019-01-25T10:59:26.021Z,11.90
2019-01-25T11:01:54.889Z,11.90
2019-01-25T11:04:23.856Z,11.90
2019-01-25T11:06:52.266Z,11.90
2019-01-25T11:09:20.781Z,12.00
2019-01-25T11:11:49.089Z,12.00
2019-01-25T11:14:17.549Z,12.10
2019-01-25T11:16:45.877Z,12.20
2019-01-25T11:19:14.309Z,12.30
2019-01-25T11:21:42.744Z,12.30
2019-01-25T11:24:11.272Z,12.40
2019-01-25T11:26:39.768Z,12.30
2019-01-25T11:29:08.341Z,12.20
2019-01-25T11:31:36.669Z,12.10
2019-01-25T11:34:05.117Z,12.00
2019-01-25T11:36:33.529Z,12.00
2019-01-25T11:39:01.919Z,11.90
2019-01-25T11:41:32.241Z,12.00
2019-01-25T11:44:00.540Z,11.90
2019-01-25T11:46:28.969Z,12.00
2019-01-25T11:48:57.405Z,12.00
2019-01-25T11:51:25.771Z,12.10
2019-01-25T11:53:54.329Z,12.20
2019-01-25T11:56:22.721Z,12.20
2019-01-25T11:58:52.447Z,12.30
2019-01-25T12:01:20.804Z,12.30
2019-01-25T12:03:49.198Z,12.30
2019-01-25T12:06:17.658Z,12.20
2019-01-25T12:08:46.077Z,12.20
2019-01-25T12:11:14.576Z,12.20
2019-01-25T12:13:42.974Z,12.20
2019-01-25T12:16:11.442Z,12.20
2019-01-25T12:18:39.890Z,12.20
2019-01-25T12:21:08.313Z,12.30
2019-01-25T12:23:36.808Z,12.50
2019-01-25T12:26:05.614Z,12.60
2019-01-25T12:28:34.008Z,12.70
2019-01-25T12:31:02.397Z,12.70
2019-01-25T12:33:30.962Z,12.70
2019-01-25T12:35:59.383Z,12.60
2019-01-25T12:38:27.734Z,12.70
2019-01-25T12:40:56.394Z,12.70
2019-01-25T12:43:26.774Z,12.70
2019-01-25T12:45:55.200Z,12.70
2019-01-25T12:48:23.585Z,12.70
2019-01-25T12:50:59.114Z,12.70
2019-01-25T12:53:27.656Z,12.70
2019-01-25T12:58:24.521Z,13.00
2019-01-25T13:00:52.845Z,13.40
2019-01-25T13:03:21.333Z,13.70
2019-01-25T13:05:49.874Z,13.90
2019-01-25T13:08:18.305Z,14.10
2019-01-25T13:10:46.834Z,14.20
2019-01-25T13:13:15.409Z,14.10
2019-01-25T13:15:43.858Z,14.10
2019-01-25T13:18:12.356Z,14.50
2019-01-25T13:20:42.997Z,14.80
2019-01-25T13:23:11.901Z,14.80
2019-01-25T13:25:40.369Z,15.10
2019-01-25T13:28:08.685Z,15.20
2019-01-25T13:30:37.222Z,15.70
2019-01-25T13:33:06.241Z,16.70
2019-01-25T13:35:34.708Z,17.80
2019-01-25T13:38:03.597Z,18.90
2019-01-25T13:40:32.660Z,19.80
2019-01-25T13:43:00.965Z,20.40
2019-01-25T13:45:30.000Z,20.10
2019-01-25T13:47:58.552Z,19.10
2019-01-25T13:50:27.883Z,18.00
2019-01-25T13:53:00.646Z,17.20
2019-01-25T13:55:29.381Z,16.70
2019-01-25T13:57:57.833Z,16.60
2019-01-25T14:00:31.109Z,16.60
2019-01-25T14:02:59.851Z,16.20
2019-01-25T14:05:28.561Z,15.60
2019-01-25T14:07:57.184Z,14.90
2019-01-25T14:10:28.375Z,14.20
2019-01-25T14:12:57.164Z,13.60
2019-01-25T14:15:25.791Z,13.20
2019-01-25T14:17:54.429Z,12.80
2019-01-25T14:20:24.832Z,12.60
2019-01-25T14:22:53.716Z,12.30
2019-01-25T14:25:22.345Z,12.10
2019-01-25T14:27:50.950Z,11.90
2019-01-25T14:30:32.352Z,11.60
2019-01-25T14:33:00.829Z,11.40
2019-01-25T14:35:29.568Z,11.30
2019-01-25T14:37:58.276Z,11.10
2019-01-25T14:40:26.790Z,11.10
2019-01-25T14:42:55.239Z,11.00
2019-01-25T14:45:24.153Z,10.90
2019-01-25T14:47:52.770Z,10.90
2019-01-25T14:50:22.369Z,10.90
2019-01-25T14:52:50.889Z,11.00
2019-01-25T14:55:19.528Z,11.20
2019-01-25T14:57:47.997Z,11.40
2019-01-25T15:00:16.630Z,11.40
2019-01-25T15:02:45.033Z,11.30
2019-01-25T15:05:15.826Z,11.00
2019-01-25T15:07:44.557Z,10.70
2019-01-25T15:10:16.769Z,10.50
2019-01-25T15:12:45.947Z,10.30
2019-01-25T15:15:14.598Z,10.20
2019-01-25T15:17:43.461Z,10.00
2019-01-25T15:20:18.295Z,9.90
2019-01-25T15:22:46.679Z,9.80
2019-01-25T15:25:15.392Z,9.70
2019-01-25T15:27:44.116Z,9.60
2019-01-25T15:30:15.921Z,9.50
2019-01-25T15:32:44.670Z,9.40
2019-01-25T15:35:14.333Z,9.30
2019-01-25T15:37:44.009Z,9.20
2019-01-25T15:40:13.384Z,9.10
2019-01-25T15:42:41.768Z,9.10
2019-01-25T15:45:11.617Z,9.00
2019-01-25T15:47:40.169Z,8.90
2019-01-25T15:50:16.786Z,8.80
2019-01-25T15:52:45.501Z,8.70
2019-01-25T15:55:14.393Z,8.60
2019-01-25T15:57:43.266Z,8.50
2019-01-25T16:00:13.731Z,8.40
2019-01-25T16:02:42.696Z,8.30
2019-01-25T16:05:14.240Z,8.20
2019-01-25T16:07:42.620Z,8.10
2019-01-25T16:10:14.613Z,8.10
2019-01-25T16:12:42.987Z,8.10
2019-01-25T16:15:14.407Z,8.00
2019-01-25T16:17:44.372Z,8.00
2019-01-25T16:20:13.820Z,7.90
2019-01-25T16:22:43.420Z,7.90
2019-01-25T16:25:17.501Z,7.90
2019-01-25T16:27:46.049Z,7.90
2019-01-25T16:30:25.516Z,7.80
2019-01-25T16:32:54.213Z,7.70
2019-01-25T16:35:22.527Z,7.70
2019-01-25T16:37:50.969Z,7.60
2019-01-25T16:40:20.346Z,7.60
2019-01-25T16:42:48.787Z,7.50
2019-01-25T16:45:20.420Z,7.50
2019-01-25T16:47:48.793Z,7.40
2019-01-25T16:50:23.642Z,7.40
2019-01-25T16:52:47.660Z,7.40
2019-01-25T16:55:16.381Z,7.30
2019-01-25T16:57:45.412Z,7.30
2019-01-25T17:00:24.317Z,7.30
2019-01-25T17:02:53.710Z,7.20
2019-01-25T17:05:22.309Z,7.20
2019-01-25T17:07:50.878Z,7.30
2019-01-25T17:10:19.294Z,7.20
2019-01-25T17:12:48.619Z,7.20
2019-01-25T17:15:17.384Z,7.20
2019-01-25T17:17:45.702Z,7.20
2019-01-25T17:20:19.159Z,7.20
2019-01-25T17:22:45.195Z,7.20
2019-01-25T17:25:13.877Z,7.20
2019-01-25T17:27:42.373Z,7.20
2019-01-25T17:30:22.575Z,7.20
2019-01-25T17:32:52.154Z,7.20
2019-01-25T17:35:21.719Z,7.30
2019-01-25T17:37:50.361Z,7.30
2019-01-25T17:40:21.623Z,7.20
2019-01-25T17:42:52.578Z,7.30
2019-01-25T17:45:21.783Z,7.20
2019-01-25T17:47:50.480Z,7.20
2019-01-25T17:50:19.205Z,7.20
2019-01-25T17:52:47.865Z,7.20
2019-01-25T17:55:17.025Z,7.20
2019-01-25T17:57:45.591Z,7.20
2019-01-25T18:00:30.344Z,7.20
2019-01-25T18:02:58.969Z,7.10
2019-01-25T18:05:28.530Z,7.10
2019-01-25T18:07:58.210Z,7.10
2019-01-25T18:10:26.665Z,7.10
2019-01-25T18:12:55.005Z,7.10
2019-01-25T18:15:23.725Z,7.00
2019-01-25T18:17:52.143Z,7.00
2019-01-25T18:20:20.824Z,7.00
2019-01-25T18:22:49.438Z,7.00
2019-01-25T18:25:22.113Z,7.00
2019-01-25T18:27:54.593Z,7.00
2019-01-25T18:30:30.184Z,7.00
2019-01-25T18:32:58.729Z,7.00
2019-01-25T18:35:27.169Z,7.00
2019-01-25T18:37:55.926Z,7.00
2019-01-25T18:40:24.366Z,7.00
2019-01-25T18:42:53.504Z,6.90
2019-01-25T18:45:22.709Z,6.90
2019-01-25T18:47:51.248Z,6.90
2019-01-25T18:50:19.766Z,6.90
2019-01-25T18:52:48.248Z,6.90
2019-01-25T18:55:18.396Z,6.90
2019-01-25T18:57:47.466Z,6.80
2019-01-25T19:00:18.071Z,6.80
2019-01-25T19:02:47.165Z,6.80
2019-01-25T19:05:16.972Z,6.70
2019-01-25T19:07:45.476Z,6.70
2019-01-25T19:10:17.068Z,6.70
2019-01-25T19:12:45.590Z,6.60
2019-01-25T19:15:16.419Z,6.60
2019-01-25T19:17:44.733Z,6.50
2019-01-25T19:20:14.017Z,6.50
2019-01-25T19:22:42.344Z,6.50
2019-01-25T19:25:11.101Z,6.50
2019-01-25T19:27:39.890Z,6.50
2019-01-25T19:30:20.546Z,6.50
2019-01-25T19:32:49.093Z,6.50
2019-01-25T19:35:17.771Z,6.50
2019-01-25T19:37:46.278Z,6.50
2019-01-25T19:40:15.926Z,6.50
2019-01-25T19:42:44.518Z,6.60
2019-01-25T19:45:16.467Z,6.50
2019-01-25T19:47:44.918Z,6.60
2019-01-25T19:50:15.190Z,6.50
2019-01-25T19:52:43.921Z,6.50
2019-01-25T19:55:17.990Z,6.50
2019-01-25T19:57:47.639Z,6.40
2019-01-25T20:00:19.818Z,6.40
2019-01-25T20:02:48.393Z,6.30
2019-01-25T20:05:18.874Z,6.30
2019-01-25T20:07:47.457Z,6.30
2019-01-25T20:10:16.465Z,6.20
2019-01-25T20:12:45.165Z,6.20
2019-01-25T20:15:19.383Z,6.10
2019-01-25T20:17:45.336Z,6.00
2019-01-25T20:20:19.669Z,6.00
2019-01-25T20:22:48.293Z,5.90
2019-01-25T20:25:16.905Z,5.90
2019-01-25T20:27:45.465Z,5.80
2019-01-25T20:30:17.634Z,5.80
2019-01-25T20:32:46.608Z,5.80
2019-01-25T20:35:16.971Z,5.80
2019-01-25T20:37:45.747Z,5.80
2019-01-25T20:40:15.197Z,5.80
2019-01-25T20:42:44.596Z,5.80
2019-01-25T20:45:15.777Z,5.80
2019-01-25T20:47:44.418Z,5.90
2019-01-25T20:50:15.935Z,5.90
2019-01-25T20:52:44.765Z,5.90
2019-01-25T20:55:15.441Z,5.90
2019-01-25T20:57:43.968Z,6.00
2019-01-25T21:00:15.807Z,6.00
2019-01-25T21:02:44.605Z,6.00
2019-01-25T21:05:13.705Z,6.00
2019-01-25T21:07:42.770Z,6.00
2019-01-25T21:10:13.889Z,6.10
2019-01-25T21:12:42.821Z,6.10
2019-01-25T21:15:12.780Z,6.10
2019-01-25T21:17:41.374Z,6.10
2019-01-25T21:20:12.748Z,6.10
2019-01-25T21:22:41.333Z,6.20
2019-01-25T21:25:10.076Z,6.10
2019-01-25T21:27:39.732Z,6.20
2019-01-25T21:30:11.870Z,6.20
2019-01-25T21:32:43.254Z,6.10
2019-01-25T21:35:15.009Z,6.10
2019-01-25T21:37:45.213Z,6.20
2019-01-25T21:40:16.397Z,6.20
2019-01-25T21:42:45.708Z,6.20
2019-01-25T21:45:16.997Z,6.10
2019-01-25T21:47:45.917Z,6.10
2019-01-25T21:50:21.369Z,6.10
2019-01-25T21:52:52.081Z,6.20
2019-01-25T21:55:21.053Z,6.10
2019-01-25T21:57:49.645Z,6.10
2019-01-25T22:00:23.929Z,6.10
2019-01-25T22:02:52.269Z,6.10
2019-01-25T22:05:21.125Z,6.10
2019-01-25T22:07:49.900Z,6.10
2019-01-25T22:10:30.234Z,6.10
2019-01-25T22:12:58.741Z,6.10
2019-01-25T22:15:27.345Z,6.10
2019-01-25T22:17:55.850Z,6.10
2019-01-25T22:20:26.837Z,6.10
2019-01-25T22:22:55.351Z,6.10
2019-01-25T22:25:24.126Z,6.10
2019-01-25T22:27:54.210Z,6.10
2019-01-25T22:30:24.085Z,6.10
2019-01-25T22:32:52.500Z,6.10
2019-01-25T22:35:21.232Z,6.10
2019-01-25T22:37:49.703Z,6.10
2019-01-25T22:40:24.397Z,6.10
2019-01-25T22:42:53.362Z,6.10
2019-01-25T22:45:24.268Z,6.10
2019-01-25T22:47:52.765Z,6.10
2019-01-25T22:50:23.269Z,6.10
2019-01-25T22:52:56.234Z,6.10
2019-01-25T22:55:25.673Z,6.10
2019-01-25T22:57:54.311Z,6.10
2019-01-25T23:00:51.009Z,6.10
2019-01-25T23:03:32.819Z,6.00
2019-01-25T23:06:29.453Z,6.00
2019-01-25T23:09:01.374Z,6.00
2019-01-25T23:11:31.885Z,6.00
2019-01-25T23:14:00.426Z,5.90
2019-01-25T23:16:28.902Z,5.90
2019-01-25T23:18:57.318Z,5.90
2019-01-25T23:21:25.860Z,5.90
2019-01-25T23:23:55.567Z,5.90
2019-01-25T23:26:24.093Z,5.80
2019-01-25T23:28:52.469Z,5.80
2019-01-25T23:31:21.065Z,5.80
2019-01-25T23:33:49.489Z,5.70
2019-01-25T23:36:18.357Z,5.70
2019-01-25T23:38:46.765Z,5.70
2019-01-25T23:41:15.585Z,5.70
2019-01-25T23:43:44.137Z,5.60
2019-01-25T23:46:13.926Z,5.60
2019-01-25T23:48:43.729Z,5.60
2019-01-25T23:51:12.204Z,5.60
2019-01-25T23:53:40.585Z,5.60
2019-01-25T23:56:08.897Z,5.60
2019-01-25T23:58:38.264Z,5.70
