createdAt,value
2023-02-06T00:02:42.444Z,102445.94
2023-02-06T00:05:22.145Z,102441.75
2023-02-06T00:08:02.088Z,102421.06
2023-02-06T00:10:44.484Z,102411.59
2023-02-06T00:13:21.261Z,102405.25
2023-02-06T00:16:11.200Z,102382.13
2023-02-06T00:18:40.918Z,102369.16
2023-02-06T00:21:09.716Z,102342.81
2023-02-06T00:23:40.385Z,102327.94
2023-02-06T00:29:06.401Z,102292.56
2023-02-06T00:31:32.849Z,102279.06
2023-02-06T00:34:02.857Z,102274.06
2023-02-06T00:36:51.987Z,102262.00
2023-02-06T00:39:20.692Z,102250.63
2023-02-06T00:41:53.901Z,102242.09
2023-02-06T00:44:23.628Z,102237.66
2023-02-06T00:46:49.898Z,102226.81
2023-02-06T00:49:16.459Z,102220.88
2023-02-06T00:51:49.150Z,102210.72
2023-02-06T00:54:15.551Z,102205.16
2023-02-06T00:56:53.254Z,102193.13
2023-02-06T00:59:22.643Z,102180.66
2023-02-06T01:02:04.423Z,102178.09
2023-02-06T01:07:23.365Z,102192.47
2023-02-06T01:12:47.045Z,102198.41
2023-02-06T01:15:28.836Z,102215.31
2023-02-06T01:18:03.460Z,102254.47
2023-02-06T01:20:37.273Z,102293.78
2023-02-06T01:23:03.579Z,102337.13
2023-02-06T01:25:35.251Z,102379.41
2023-02-06T01:28:02.140Z,102416.66
2023-02-06T01:30:28.616Z,102437.69
2023-02-06T01:32:55.186Z,102460.97
2023-02-06T01:35:21.743Z,102487.28
2023-02-06T01:37:56.461Z,102515.22
2023-02-06T01:40:28.528Z,102533.22
2023-02-06T01:42:54.899Z,102541.91
2023-02-06T01:45:21.161Z,102551.94
2023-02-06T01:47:53.512Z,102555.72
2023-02-06T01:50:19.947Z,102570.53
2023-02-06T01:52:51.947Z,102588.81
2023-02-06T01:55:18.203Z,102600.75
2023-02-06T02:00:33.078Z,102599.66
2023-02-06T02:03:23.564Z,102606.38
2023-02-06T02:06:27.670Z,102611.41
2023-02-06T02:09:00.683Z,102615.31
2023-02-06T02:11:33.212Z,102614.91
2023-02-06T02:13:59.704Z,102625.78
2023-02-06T02:16:35.689Z,102625.22
2023-02-06T02:19:24.164Z,102630.00
2023-02-06T02:22:09.076Z,102635.25
2023-02-06T02:24:58.072Z,102630.50
2023-02-06T02:27:29.022Z,102638.47
2023-02-06T02:30:03.485Z,102630.88
2023-02-06T02:32:42.012Z,102634.41
2023-02-06T02:35:08.471Z,102631.97
2023-02-06T02:37:51.877Z,102626.69
2023-02-06T02:40:18.182Z,102628.59
2023-02-06T02:42:47.602Z,102626.84
2023-02-06T02:45:41.473Z,102624.13
2023-02-06T02:48:16.017Z,102619.00
2023-02-06T02:50:45.412Z,102631.75
2023-02-06T02:53:17.344Z,102630.56
2023-02-06T02:55:48.051Z,102637.97
2023-02-06T02:58:16.879Z,102628.75
2023-02-06T03:00:45.003Z,102639.72
2023-02-06T03:03:20.405Z,102636.47
2023-02-06T03:05:51.560Z,102636.84
2023-02-06T03:09:05.166Z,102630.19
2023-02-06T03:11:32.724Z,102623.28
2023-02-06T03:14:23.945Z,102629.25
2023-02-06T03:16:57.817Z,102632.50
2023-02-06T03:19:33.581Z,102630.88
2023-02-06T03:22:19.800Z,102624.09
2023-02-06T03:24:48.603Z,102634.41
2023-02-06T03:27:22.552Z,102631.16
2023-02-06T03:30:04.434Z,102633.47
2023-02-06T03:32:37.036Z,102629.25
2023-02-06T03:35:07.866Z,102634.53
2023-02-06T03:44:33.604Z,102649.41
2023-02-06T03:46:12.034Z,102654.19
2023-02-06T03:55:14.795Z,102660.97
2023-02-06T04:01:03.402Z,102685.00
2023-02-06T04:03:56.221Z,102682.13
2023-02-06T04:06:22.989Z,102676.47
2023-02-06T04:08:55.827Z,102671.06
2023-02-06T04:11:41.541Z,102688.03
2023-02-06T04:14:19.805Z,102698.09
2023-02-06T04:22:34.781Z,102683.91
2023-02-06T04:25:11.540Z,102690.00
2023-02-06T04:34:00.767Z,102703.31
2023-02-06T04:42:52.683Z,102694.84
2023-02-06T04:45:30.276Z,102699.75
2023-02-06T05:12:59.588Z,102722.72
2023-02-06T05:15:39.498Z,102725.03
2023-02-06T05:20:54.918Z,102732.06
2023-02-06T05:26:07.599Z,102738.03
2023-02-06T05:28:46.273Z,102723.19
2023-02-06T05:34:17.228Z,102731.13
2023-02-06T05:39:59.957Z,102747.88
2023-02-06T05:42:35.588Z,102750.00
2023-02-06T05:45:23.065Z,102756.09
2023-02-06T05:48:12.003Z,102756.09
2023-02-06T05:50:38.486Z,102761.25
2023-02-06T07:40:25.123Z,102817.78
2023-02-06T07:42:51.400Z,102821.41
2023-02-06T07:45:17.646Z,102820.81
2023-02-06T07:47:43.843Z,102829.94
2023-02-06T07:50:10.266Z,102826.44
2023-02-06T07:52:36.599Z,102819.78
2023-02-06T07:55:02.813Z,102821.66
2023-02-06T07:57:29.017Z,102820.47
2023-02-06T07:59:55.214Z,102830.53
2023-02-06T08:02:21.440Z,102832.16
2023-02-06T08:04:47.645Z,102846.34
2023-02-06T08:07:15.845Z,102855.69
2023-02-06T08:09:42.055Z,102852.75
2023-02-06T08:12:09.520Z,102856.97
2023-02-06T08:14:37.122Z,102865.38
2023-02-06T08:17:03.328Z,102861.38
2023-02-06T08:19:29.530Z,102862.59
2023-02-06T08:21:55.730Z,102866.91
2023-02-06T08:24:21.936Z,102861.78
2023-02-06T08:26:48.146Z,102869.09
2023-02-06T08:29:14.353Z,102877.38
2023-02-06T08:31:40.944Z,102885.56
2023-02-06T08:34:07.633Z,102888.59
2023-02-06T08:36:33.861Z,102885.34
2023-02-06T08:39:00.190Z,102892.81
2023-02-06T08:41:27.353Z,102894.56
2023-02-06T08:43:54.402Z,102891.75
2023-02-06T08:46:20.744Z,102889.25
2023-02-06T08:48:46.943Z,102877.66
2023-02-06T08:51:13.206Z,102879.00
2023-02-06T08:53:39.416Z,102882.00
2023-02-06T08:56:06.568Z,102882.81
2023-02-06T08:58:32.798Z,102891.75
2023-02-06T09:00:58.998Z,102888.22
2023-02-06T09:03:25.532Z,102884.59
2023-02-06T09:05:54.075Z,102893.22
2023-02-06T09:08:20.396Z,102891.09
2023-02-06T09:10:46.679Z,102874.38
2023-02-06T09:13:12.904Z,102878.56
2023-02-06T09:15:39.644Z,102896.63
2023-02-06T09:18:06.045Z,102895.22
2023-02-06T09:20:32.245Z,102887.03
2023-02-06T09:22:58.449Z,102891.47
2023-02-06T09:25:24.659Z,102896.53
2023-02-06T09:27:50.906Z,102901.69
2023-02-06T09:30:17.110Z,102893.19
2023-02-06T09:32:43.325Z,102881.84
2023-02-06T09:35:09.544Z,102879.38
2023-02-06T09:37:35.756Z,102881.59
2023-02-06T09:40:01.963Z,102900.38
2023-02-06T09:42:31.271Z,102911.06
2023-02-06T09:45:02.492Z,102913.72
2023-02-06T09:47:32.781Z,102918.19
2023-02-06T09:50:05.080Z,102891.72
2023-02-06T09:52:46.665Z,102877.69
2023-02-06T09:55:15.787Z,102877.00
2023-02-06T09:57:45.798Z,102857.19
2023-02-06T10:00:16.235Z,102873.59
2023-02-06T10:03:05.705Z,102900.84
2023-02-06T10:05:39.558Z,102905.88
2023-02-06T10:08:10.578Z,102919.06
2023-02-06T10:10:41.768Z,102910.63
2023-02-06T10:13:26.849Z,102893.09
2023-02-06T10:15:57.588Z,102902.09
2023-02-06T10:18:25.964Z,102909.19
2023-02-06T10:20:55.865Z,102886.09
2023-02-06T10:23:22.038Z,102879.47
2023-02-06T10:25:49.300Z,102877.59
2023-02-06T10:28:24.129Z,102860.22
2023-02-06T10:31:02.040Z,102843.94
2023-02-06T10:33:43.424Z,102837.38
2023-02-06T10:36:17.407Z,102855.25
2023-02-06T10:39:01.929Z,102836.94
2023-02-06T10:41:37.755Z,102837.81
2023-02-06T10:44:19.311Z,102838.19
2023-02-06T10:46:46.540Z,102850.41
2023-02-06T10:49:38.807Z,102875.56
2023-02-06T10:52:17.751Z,102877.47
2023-02-06T10:54:47.086Z,102842.25
2023-02-06T10:57:17.873Z,102854.81
2023-02-06T10:59:45.314Z,102889.41
2023-02-06T11:02:23.820Z,102879.31
2023-02-06T11:05:07.089Z,102883.78
2023-02-06T11:07:33.245Z,102876.19
2023-02-06T11:09:59.602Z,102917.00
2023-02-06T11:12:39.261Z,102947.38
2023-02-06T11:15:17.665Z,102952.44
2023-02-06T11:17:43.876Z,102975.22
2023-02-06T11:20:17.884Z,102971.47
2023-02-06T11:22:52.299Z,102952.50
2023-02-06T11:25:20.712Z,102934.97
2023-02-06T11:27:46.966Z,102952.88
2023-02-06T11:30:31.787Z,102938.09
2023-02-06T11:33:04.404Z,102926.13
2023-02-06T11:35:32.496Z,102928.56
2023-02-06T11:38:13.244Z,102937.41
2023-02-06T11:40:39.485Z,102937.56
2023-02-06T11:43:22.083Z,102925.47
2023-02-06T11:45:48.753Z,102904.38
2023-02-06T11:48:47.435Z,102915.28
2023-02-06T11:51:13.647Z,102947.06
2023-02-06T11:53:40.360Z,102993.59
2023-02-06T11:56:14.907Z,103008.13
2023-02-06T11:58:41.152Z,103028.66
2023-02-06T12:01:07.549Z,103008.66
2023-02-06T12:03:38.345Z,103005.03
2023-02-06T12:06:04.558Z,103036.38
2023-02-06T12:08:57.067Z,103027.78
2023-02-06T12:11:24.562Z,103025.31
2023-02-06T12:13:52.598Z,103010.41
2023-02-06T12:16:18.894Z,103015.00
2023-02-06T12:18:45.426Z,103018.53
2023-02-06T12:21:22.508Z,103017.41
2023-02-06T12:23:54.763Z,102996.78
2023-02-06T12:26:21.824Z,103000.63
2023-02-06T12:28:51.023Z,103030.66
2023-02-06T12:31:21.917Z,103030.31
2023-02-06T12:33:54.710Z,103038.94
2023-02-06T12:36:22.387Z,103037.53
2023-02-06T12:38:53.323Z,103014.66
2023-02-06T12:41:41.959Z,102997.25
2023-02-06T12:44:11.271Z,103012.25
2023-02-06T12:46:37.769Z,103040.22
2023-02-06T12:49:10.952Z,103025.94
2023-02-06T12:51:38.867Z,103048.06
2023-02-06T12:54:12.975Z,103052.41
2023-02-06T12:56:44.024Z,103072.50
2023-02-06T12:59:10.200Z,103038.47
2023-02-06T13:01:39.200Z,103056.28
2023-02-06T13:04:06.403Z,103064.00
2023-02-06T13:06:47.960Z,103052.97
2023-02-06T13:09:18.428Z,103040.47
2023-02-06T13:11:44.631Z,103036.63
2023-02-06T13:14:18.276Z,103012.59
2023-02-06T13:16:50.559Z,102990.66
2023-02-06T13:19:24.382Z,102970.78
2023-02-06T13:21:51.092Z,102984.91
2023-02-06T13:24:17.899Z,102976.69
2023-02-06T13:26:47.125Z,102976.94
2023-02-06T13:29:26.149Z,102981.72
2023-02-06T13:32:10.670Z,102984.56
2023-02-06T13:34:43.795Z,102977.88
2023-02-06T13:37:28.880Z,102930.97
2023-02-06T13:40:13.517Z,102950.97
2023-02-06T13:42:41.149Z,102999.47
2023-02-06T13:45:08.833Z,102985.41
2023-02-06T13:47:44.699Z,103008.47
2023-02-06T13:50:21.618Z,103020.38
2023-02-06T13:52:57.985Z,103039.03
2023-02-06T13:55:44.438Z,103013.16
2023-02-06T13:58:32.012Z,102966.84
2023-02-06T14:00:58.221Z,102928.31
2023-02-06T14:03:26.085Z,102924.09
2023-02-06T14:06:01.337Z,102928.81
2023-02-06T14:08:38.556Z,102954.31
2023-02-06T14:11:11.132Z,102949.53
2023-02-06T14:13:40.540Z,102955.28
2023-02-06T14:16:18.410Z,102979.06
2023-02-06T14:18:44.664Z,102969.28
2023-02-06T14:21:13.911Z,102996.94
2023-02-06T14:23:59.657Z,103014.03
2023-02-06T14:26:41.273Z,103013.63
2023-02-06T14:29:07.432Z,103008.38
2023-02-06T14:31:46.142Z,103028.28
2023-02-06T14:34:18.789Z,103051.94
2023-02-06T14:37:05.031Z,103071.97
2023-02-06T14:39:41.837Z,103106.41
2023-02-06T14:42:11.874Z,103134.03
2023-02-06T14:44:38.086Z,103134.13
2023-02-06T14:47:04.306Z,103156.72
2023-02-06T14:49:31.796Z,103160.59
2023-02-06T14:51:58.017Z,103178.41
2023-02-06T14:54:30.338Z,103162.13
2023-02-06T14:56:57.218Z,103161.78
2023-02-06T14:59:23.432Z,103157.81
2023-02-06T15:01:50.352Z,103159.84
2023-02-06T15:04:20.882Z,103194.78
2023-02-06T15:07:13.491Z,103183.16
2023-02-06T15:09:39.942Z,103187.00
2023-02-06T15:12:16.957Z,103200.59
2023-02-06T15:14:49.834Z,103226.22
2023-02-06T15:17:20.078Z,103230.19
2023-02-06T15:19:46.304Z,103233.81
2023-02-06T15:22:32.743Z,103247.69
2023-02-06T15:25:08.117Z,103242.06
2023-02-06T15:27:37.368Z,103265.41
2023-02-06T15:30:12.058Z,103248.56
2023-02-06T15:32:38.652Z,103261.34
2023-02-06T15:35:17.441Z,103259.31
2023-02-06T15:37:43.659Z,103268.22
2023-02-06T15:40:17.035Z,103282.53
2023-02-06T15:42:43.276Z,103295.19
2023-02-06T15:45:15.141Z,103287.03
2023-02-06T15:47:43.086Z,103293.72
2023-02-06T15:50:09.826Z,103297.13
2023-02-06T15:52:36.988Z,103293.47
2023-02-06T15:55:03.223Z,103308.81
2023-02-06T15:57:31.306Z,103306.44
2023-02-06T15:59:57.558Z,103314.31
2023-02-06T16:02:26.068Z,103325.44
2023-02-06T16:04:52.916Z,103335.47
2023-02-06T16:07:19.729Z,103329.63
2023-02-06T16:09:49.109Z,103328.31
2023-02-06T16:12:16.483Z,103314.88
2023-02-06T16:14:51.267Z,103337.59
2023-02-06T16:17:17.414Z,103341.22
2023-02-06T16:19:47.965Z,103335.66
2023-02-06T16:22:30.559Z,103336.19
2023-02-06T16:25:15.534Z,103350.81
2023-02-06T16:27:42.394Z,103348.63
2023-02-06T16:30:19.721Z,103352.75
2023-02-06T16:32:45.932Z,103365.63
2023-02-06T16:35:12.296Z,103377.66
2023-02-06T16:37:38.509Z,103360.38
2023-02-06T16:40:05.041Z,103344.22
2023-02-06T16:42:38.020Z,103327.63
2023-02-06T16:45:24.989Z,103359.28
2023-02-06T16:47:51.187Z,103365.13
2023-02-06T16:50:17.477Z,103372.66
2023-02-06T16:52:51.108Z,103389.09
2023-02-06T16:55:18.222Z,103391.28
2023-02-06T16:57:44.426Z,103401.28
2023-02-06T17:00:13.974Z,103398.59
2023-02-06T17:02:40.176Z,103391.91
2023-02-06T17:05:06.518Z,103378.00
2023-02-06T17:07:32.748Z,103373.19
2023-02-06T17:09:59.043Z,103364.41
2023-02-06T17:12:25.249Z,103361.94
2023-02-06T17:14:51.470Z,103357.72
2023-02-06T17:17:18.341Z,103371.00
2023-02-06T17:19:44.582Z,103364.94
2023-02-06T17:22:10.884Z,103361.72
2023-02-06T17:24:37.208Z,103360.41
2023-02-06T17:27:03.927Z,103341.28
2023-02-06T17:29:30.155Z,103336.09
2023-02-06T17:31:56.376Z,103337.97
2023-02-06T17:34:22.641Z,103346.38
2023-02-06T17:36:48.850Z,103340.94
2023-02-06T17:39:15.053Z,103348.88
2023-02-06T17:41:41.265Z,103343.66
2023-02-06T17:44:07.479Z,103346.31
2023-02-06T17:46:33.726Z,103330.03
2023-02-06T17:49:00.045Z,103327.84
2023-02-06T17:51:26.262Z,103311.28
2023-02-06T17:53:52.465Z,103333.19
2023-02-06T17:56:18.694Z,103341.31
2023-02-06T17:58:44.897Z,103334.63
2023-02-06T18:01:15.263Z,103328.97
2023-02-06T18:03:41.626Z,103323.38
2023-02-06T18:06:08.008Z,103339.13
2023-02-06T18:08:34.263Z,103316.06
2023-02-06T18:11:00.594Z,103310.53
2023-02-06T18:13:26.807Z,103284.53
2023-02-06T18:15:54.175Z,103288.44
2023-02-06T18:18:20.436Z,103281.22
2023-02-06T18:20:46.670Z,103328.25
2023-02-06T18:23:12.893Z,103338.34
2023-02-06T18:25:40.257Z,103321.31
2023-02-06T18:28:07.615Z,103285.34
2023-02-06T18:30:33.950Z,103328.44
2023-02-06T18:33:00.257Z,103348.06
2023-02-06T18:35:26.475Z,103343.47
2023-02-06T18:37:52.878Z,103357.75
2023-02-06T18:40:19.172Z,103341.72
2023-02-06T18:42:45.407Z,103344.19
2023-02-06T18:45:11.624Z,103343.47
2023-02-06T18:47:37.876Z,103338.97
2023-02-06T18:50:04.208Z,103332.38
2023-02-06T18:52:30.432Z,103329.06
2023-02-06T18:54:56.656Z,103324.28
2023-02-06T18:57:22.889Z,103317.03
2023-02-06T18:59:49.104Z,103316.66
2023-02-06T19:02:15.332Z,103299.00
2023-02-06T19:04:41.544Z,103289.94
2023-02-06T19:07:07.765Z,103278.84
2023-02-06T19:09:33.982Z,103267.13
2023-02-06T19:12:00.193Z,103263.09
2023-02-06T19:14:26.413Z,103231.28
2023-02-06T19:16:52.674Z,103216.13
2023-02-06T19:19:18.969Z,103202.41
2023-02-06T19:21:45.280Z,103216.56
2023-02-06T19:24:12.137Z,103233.88
2023-02-06T19:26:38.348Z,103244.31
2023-02-06T19:29:04.583Z,103237.53
2023-02-06T19:31:30.863Z,103253.19
2023-02-06T19:33:58.344Z,103257.22
2023-02-06T19:36:24.726Z,103258.03
2023-02-06T19:38:53.199Z,103245.41
2023-02-06T19:41:20.117Z,103222.72
2023-02-06T19:43:46.671Z,103213.75
2023-02-06T19:46:14.652Z,103222.16
2023-02-06T19:48:41.129Z,103217.03
2023-02-06T19:51:08.691Z,103195.72
2023-02-06T19:53:34.938Z,103189.56
2023-02-06T19:56:01.401Z,103184.44
2023-02-06T19:58:27.684Z,103188.16
2023-02-06T20:00:53.890Z,103217.34
2023-02-06T20:03:20.152Z,103193.31
2023-02-06T20:05:46.366Z,103220.06
2023-02-06T20:08:12.587Z,103244.31
2023-02-06T20:10:39.085Z,103271.28
2023-02-06T20:13:05.497Z,103297.91
2023-02-06T20:15:31.702Z,103299.28
2023-02-06T20:17:58.254Z,103302.34
2023-02-06T20:20:24.459Z,103306.88
2023-02-06T20:22:50.680Z,103299.09
2023-02-06T20:25:16.883Z,103271.97
2023-02-06T20:27:43.094Z,103277.66
2023-02-06T20:30:09.536Z,103281.34
2023-02-06T20:32:35.760Z,103287.75
2023-02-06T20:35:01.960Z,103276.84
2023-02-06T20:37:28.650Z,103270.19
2023-02-06T20:39:54.908Z,103243.72
2023-02-06T20:42:21.106Z,103233.38
2023-02-06T20:44:47.316Z,103225.78
2023-02-06T20:47:13.524Z,103240.41
2023-02-06T20:49:39.740Z,103249.47
2023-02-06T20:52:05.944Z,103237.59
2023-02-06T20:54:32.149Z,103236.78
2023-02-06T20:56:58.364Z,103224.16
2023-02-06T20:59:24.588Z,103225.53
2023-02-06T21:01:50.796Z,103209.69
2023-02-06T21:04:17.121Z,103206.47
2023-02-06T21:06:43.397Z,103197.72
2023-02-06T21:09:10.049Z,103214.09
2023-02-06T21:11:37.311Z,103201.03
2023-02-06T21:14:03.725Z,103202.84
2023-02-06T21:16:30.211Z,103204.75
2023-02-06T21:18:56.558Z,103204.25
2023-02-06T21:21:22.759Z,103231.63
2023-02-06T21:23:49.064Z,103238.56
2023-02-06T21:26:15.298Z,103254.25
2023-02-06T21:28:41.535Z,103214.69
2023-02-06T21:31:08.801Z,103220.34
2023-02-06T21:33:35.521Z,103250.13
2023-02-06T21:36:02.053Z,103274.50
2023-02-06T21:38:28.325Z,103257.22
2023-02-06T21:40:54.531Z,103227.44
2023-02-06T21:43:20.739Z,103232.63
2023-02-06T21:45:47.246Z,103231.41
2023-02-06T21:48:13.518Z,103221.59
2023-02-06T21:50:39.923Z,103238.66
2023-02-06T21:53:06.126Z,103273.97
2023-02-06T21:55:32.319Z,103308.97
2023-02-06T21:57:58.854Z,103289.06
2023-02-06T22:00:25.070Z,103271.09
2023-02-06T22:02:51.315Z,103332.16
2023-02-06T22:05:17.614Z,103332.72
2023-02-06T22:07:43.998Z,103312.59
2023-02-06T22:10:10.442Z,103320.94
2023-02-06T22:12:36.807Z,103360.50
2023-02-06T22:15:03.306Z,103357.13
2023-02-06T22:17:29.565Z,103308.38
2023-02-06T22:19:55.861Z,103330.56
2023-02-06T22:22:22.086Z,103289.69
2023-02-06T22:24:48.762Z,103289.53
2023-02-06T22:27:15.053Z,103317.13
2023-02-06T22:29:41.340Z,103363.31
2023-02-06T22:32:07.635Z,103369.94
2023-02-06T22:34:33.922Z,103397.50
2023-02-06T22:37:00.168Z,103414.00
2023-02-06T22:39:26.384Z,103400.88
2023-02-06T22:41:52.579Z,103418.28
2023-02-06T22:44:19.102Z,103423.59
2023-02-06T22:46:46.345Z,103407.06
2023-02-06T22:49:12.635Z,103408.63
2023-02-06T22:51:39.124Z,103387.03
2023-02-06T22:54:05.430Z,103362.66
2023-02-06T22:56:32.863Z,103351.22
2023-02-06T22:59:03.451Z,103344.91
2023-02-06T23:01:30.729Z,103380.69
2023-02-06T23:03:57.077Z,103378.72
2023-02-06T23:06:23.281Z,103385.63
2023-02-06T23:08:49.570Z,103402.03
2023-02-06T23:11:15.862Z,103379.47
2023-02-06T23:13:42.085Z,103352.94
2023-02-06T23:16:08.341Z,103350.63
2023-02-06T23:18:34.646Z,103346.28
2023-02-06T23:21:01.871Z,103354.00
2023-02-06T23:23:28.092Z,103372.63
2023-02-06T23:25:54.297Z,103374.25
2023-02-06T23:28:20.556Z,103372.69
2023-02-06T23:30:46.869Z,103384.88
2023-02-06T23:33:13.221Z,103392.03
2023-02-06T23:35:39.776Z,103388.47
2023-02-06T23:38:06.106Z,103389.47
2023-02-06T23:40:32.390Z,103390.66
2023-02-06T23:42:58.580Z,103389.84
2023-02-06T23:45:24.803Z,103402.00
2023-02-06T23:47:51.215Z,103412.38
2023-02-06T23:50:17.431Z,103398.78
2023-02-06T23:52:43.642Z,103409.09
2023-02-06T23:55:09.866Z,103413.13
2023-02-06T23:57:36.529Z,103409.75
