createdAt,value
2022-11-12T00:00:10.861Z,99967.41
2022-11-12T00:02:36.961Z,99967.00
2022-11-12T00:05:03.071Z,99957.06
2022-11-12T00:07:29.187Z,99969.50
2022-11-12T00:09:55.283Z,99968.53
2022-11-12T00:12:21.363Z,99966.09
2022-11-12T00:14:47.477Z,99972.97
2022-11-12T00:17:13.564Z,99974.28
2022-11-12T00:19:39.647Z,99972.16
2022-11-12T00:22:05.754Z,99977.41
2022-11-12T00:24:31.868Z,99971.72
2022-11-12T00:26:57.970Z,99992.84
2022-11-12T00:29:24.583Z,99985.66
2022-11-12T00:31:50.671Z,99984.66
2022-11-12T00:34:16.752Z,99984.09
2022-11-12T00:36:42.871Z,99983.94
2022-11-12T00:39:08.967Z,99982.25
2022-11-12T00:41:35.050Z,99987.91
2022-11-12T00:44:01.194Z,99988.13
2022-11-12T00:46:27.281Z,99994.25
2022-11-12T00:48:53.375Z,99998.19
2022-11-12T00:51:19.480Z,99996.69
2022-11-12T00:53:45.591Z,100003.13
2022-11-12T00:56:11.683Z,100007.81
2022-11-12T00:58:37.799Z,100000.88
2022-11-12T01:01:03.914Z,100006.94
2022-11-12T01:03:30.151Z,100006.94
2022-11-12T01:05:56.317Z,100002.00
2022-11-12T01:08:22.769Z,100004.78
2022-11-12T01:10:49.245Z,100008.50
2022-11-12T01:13:15.354Z,99998.63
2022-11-12T01:15:41.458Z,100011.72
2022-11-12T01:18:07.553Z,100011.97
2022-11-12T01:20:33.669Z,100012.56
2022-11-12T01:22:59.778Z,100020.25
2022-11-12T01:25:25.888Z,100018.91
2022-11-12T01:27:52.014Z,100013.00
2022-11-12T01:30:18.104Z,100010.66
2022-11-12T01:32:45.856Z,100012.28
2022-11-12T01:35:11.956Z,100001.31
2022-11-12T01:37:38.042Z,100008.41
2022-11-12T01:40:04.141Z,100007.94
2022-11-12T01:42:30.253Z,100003.38
2022-11-12T01:44:56.345Z,99994.47
2022-11-12T01:47:22.438Z,100007.25
2022-11-12T01:49:53.184Z,99999.81
2022-11-12T01:52:21.346Z,100004.09
2022-11-12T01:54:47.435Z,100002.03
2022-11-12T01:57:13.554Z,100004.44
2022-11-12T01:59:39.641Z,100000.56
2022-11-12T02:02:05.735Z,99997.69
2022-11-12T02:04:32.176Z,99998.25
2022-11-12T02:06:58.316Z,100002.16
2022-11-12T02:09:24.447Z,99995.56
2022-11-12T02:11:50.573Z,99991.28
2022-11-12T02:14:16.668Z,99987.47
2022-11-12T02:16:42.756Z,99990.84
2022-11-12T02:19:08.860Z,99994.09
2022-11-12T02:21:34.954Z,99998.78
2022-11-12T02:24:01.049Z,100000.59
2022-11-12T02:26:27.151Z,100001.25
2022-11-12T02:28:53.248Z,100004.75
2022-11-12T02:31:19.332Z,99999.91
2022-11-12T02:33:45.944Z,99996.72
2022-11-12T02:36:12.044Z,99993.06
2022-11-12T02:38:38.131Z,99996.44
2022-11-12T02:41:04.241Z,100001.38
2022-11-12T02:43:30.336Z,100001.56
2022-11-12T02:45:56.420Z,100009.63
2022-11-12T02:48:22.532Z,99999.25
2022-11-12T02:50:48.638Z,99997.50
2022-11-12T02:53:14.735Z,99999.28
2022-11-12T02:55:40.846Z,100007.06
2022-11-12T02:58:06.942Z,100003.41
2022-11-12T03:00:33.044Z,99997.91
2022-11-12T03:02:59.367Z,99993.00
2022-11-12T03:05:25.567Z,99990.59
2022-11-12T03:07:51.732Z,99981.22
2022-11-12T03:10:17.850Z,99982.41
2022-11-12T03:12:43.936Z,99984.53
2022-11-12T03:15:10.025Z,99985.00
2022-11-12T03:17:36.151Z,99988.16
2022-11-12T03:20:02.266Z,99991.09
2022-11-12T03:22:28.357Z,99994.38
2022-11-12T03:24:54.487Z,99993.63
2022-11-12T03:27:20.571Z,99988.69
2022-11-12T03:29:46.660Z,99989.75
2022-11-12T03:32:12.769Z,99996.06
2022-11-12T03:34:38.862Z,99995.03
2022-11-12T03:37:04.944Z,99982.63
2022-11-12T03:39:31.074Z,99984.72
2022-11-12T03:41:57.170Z,99977.97
2022-11-12T03:44:23.254Z,99979.22
2022-11-12T03:46:49.365Z,99981.97
2022-11-12T03:49:15.458Z,99985.22
2022-11-12T03:51:41.562Z,99983.03
2022-11-12T03:54:07.677Z,99974.09
2022-11-12T03:56:33.778Z,99968.72
2022-11-12T03:58:59.866Z,99968.50
2022-11-12T04:01:26.045Z,99973.44
2022-11-12T04:03:52.213Z,99971.13
2022-11-12T04:06:18.300Z,99967.47
2022-11-12T04:08:44.419Z,99964.59
2022-11-12T04:11:10.500Z,99960.50
2022-11-12T04:13:36.583Z,99961.00
2022-11-12T04:16:02.701Z,99956.28
2022-11-12T04:18:28.970Z,99965.03
2022-11-12T04:20:55.123Z,99962.81
2022-11-12T04:23:21.227Z,99968.19
2022-11-12T04:25:47.315Z,99961.34
2022-11-12T04:28:13.425Z,99948.28
2022-11-12T04:30:39.542Z,99951.34
2022-11-12T04:33:05.683Z,99950.06
2022-11-12T04:35:31.784Z,99950.69
2022-11-12T04:37:57.945Z,99937.97
2022-11-12T04:40:24.038Z,99945.34
2022-11-12T04:42:50.137Z,99932.06
2022-11-12T04:45:16.260Z,99937.44
2022-11-12T04:47:42.358Z,99938.28
2022-11-12T04:50:08.464Z,99931.03
2022-11-12T04:52:34.576Z,99934.38
2022-11-12T04:55:00.680Z,99930.34
2022-11-12T04:57:26.774Z,99934.34
2022-11-12T04:59:52.883Z,99925.72
2022-11-12T05:02:18.967Z,99926.53
2022-11-12T05:04:45.067Z,99923.63
2022-11-12T05:07:11.790Z,99919.22
2022-11-12T05:09:37.894Z,99920.53
2022-11-12T05:12:03.996Z,99918.97
2022-11-12T05:14:30.124Z,99914.66
2022-11-12T05:16:56.214Z,99916.72
2022-11-12T05:19:22.317Z,99913.16
2022-11-12T05:21:48.436Z,99919.56
2022-11-12T05:24:34.111Z,99916.78
2022-11-12T05:27:00.633Z,99911.75
2022-11-12T05:29:26.736Z,99917.44
2022-11-12T05:31:52.836Z,99908.31
2022-11-12T05:34:22.968Z,99910.41
2022-11-12T05:36:49.278Z,99920.19
2022-11-12T05:39:15.389Z,99915.78
2022-11-12T05:42:10.835Z,99917.44
2022-11-12T05:44:28.052Z,99914.50
2022-11-12T05:46:54.159Z,99911.31
2022-11-12T05:49:20.254Z,99913.09
2022-11-12T05:51:46.344Z,99908.69
2022-11-12T05:54:12.467Z,99912.91
2022-11-12T05:56:38.556Z,99912.66
2022-11-12T05:59:04.646Z,99912.56
2022-11-12T06:01:30.769Z,99921.94
2022-11-12T06:03:56.861Z,99910.03
2022-11-12T06:06:22.958Z,99910.34
2022-11-12T06:08:49.824Z,99914.06
2022-11-12T06:11:15.919Z,99912.88
2022-11-12T06:13:41.999Z,99912.56
2022-11-12T06:16:08.115Z,99916.09
2022-11-12T06:18:34.218Z,99915.09
2022-11-12T06:21:00.308Z,99922.84
2022-11-12T06:23:26.413Z,99933.31
2022-11-12T06:25:52.501Z,99931.94
2022-11-12T06:28:18.671Z,99932.19
2022-11-12T06:30:44.832Z,99926.25
2022-11-12T06:33:10.931Z,99924.03
2022-11-12T06:35:41.711Z,99931.72
2022-11-12T06:38:09.208Z,99934.72
2022-11-12T06:40:35.343Z,99940.13
2022-11-12T06:43:01.430Z,99927.88
2022-11-12T06:45:27.552Z,99928.19
2022-11-12T06:47:53.655Z,99929.84
2022-11-12T06:50:19.750Z,99932.34
2022-11-12T06:52:45.857Z,99933.31
2022-11-12T06:55:11.946Z,99935.69
2022-11-12T06:57:38.038Z,99938.84
2022-11-12T07:00:04.151Z,99937.72
2022-11-12T07:02:30.243Z,99944.06
2022-11-12T07:04:56.328Z,99948.56
2022-11-12T07:07:22.477Z,99951.94
2022-11-12T07:09:48.609Z,99955.56
2022-11-12T07:12:14.707Z,99959.69
2022-11-12T07:14:40.815Z,99965.69
2022-11-12T07:17:06.913Z,99957.97
2022-11-12T07:19:33.014Z,99964.56
2022-11-12T07:21:59.122Z,99957.06
2022-11-12T07:24:25.218Z,99955.16
2022-11-12T07:26:51.316Z,99954.75
2022-11-12T07:29:29.954Z,99950.22
2022-11-12T07:32:01.992Z,99949.34
2022-11-12T07:34:28.122Z,99951.09
2022-11-12T07:36:54.223Z,99956.03
2022-11-12T07:39:20.317Z,99965.88
2022-11-12T07:41:46.410Z,99958.69
2022-11-12T07:44:12.520Z,99959.63
2022-11-12T07:46:38.625Z,99961.13
2022-11-12T07:49:05.083Z,99969.13
2022-11-12T07:51:31.207Z,99967.22
2022-11-12T07:53:59.493Z,99973.53
2022-11-12T07:56:25.939Z,99977.75
2022-11-12T07:58:52.025Z,99978.91
2022-11-12T08:01:18.151Z,99980.69
2022-11-12T08:03:44.405Z,99976.00
2022-11-12T08:06:10.492Z,99974.47
2022-11-12T08:08:36.606Z,99987.00
2022-11-12T08:11:03.279Z,99979.25
2022-11-12T08:13:29.389Z,99974.72
2022-11-12T08:15:55.492Z,99977.13
2022-11-12T08:18:21.608Z,99984.50
2022-11-12T08:20:47.688Z,99982.84
2022-11-12T08:23:13.790Z,99998.31
2022-11-12T08:25:39.920Z,99991.69
2022-11-12T08:28:06.027Z,99996.09
2022-11-12T08:30:32.139Z,99983.75
2022-11-12T08:32:58.257Z,99987.31
2022-11-12T08:35:24.529Z,99982.88
2022-11-12T08:37:50.610Z,99980.06
2022-11-12T08:40:16.719Z,99981.94
2022-11-12T08:42:42.803Z,99981.81
2022-11-12T08:45:08.898Z,99973.72
2022-11-12T08:47:35.017Z,99976.03
2022-11-12T08:50:01.169Z,99972.00
2022-11-12T08:52:27.269Z,99971.78
2022-11-12T08:54:53.393Z,99969.88
2022-11-12T08:57:19.485Z,99967.75
2022-11-12T08:59:45.568Z,99961.34
2022-11-12T09:02:11.677Z,99963.84
2022-11-12T09:04:37.783Z,99959.59
2022-11-12T09:07:05.210Z,99963.09
2022-11-12T09:09:33.165Z,99954.50
2022-11-12T09:11:59.271Z,99962.56
2022-11-12T09:14:25.377Z,99959.53
2022-11-12T09:16:51.479Z,99973.41
2022-11-12T09:19:17.567Z,99974.50
2022-11-12T09:21:43.659Z,99976.28
2022-11-12T09:24:09.776Z,99984.72
2022-11-12T09:26:35.871Z,99982.22
2022-11-12T09:29:01.975Z,99983.91
2022-11-12T09:31:28.095Z,99982.63
2022-11-12T09:33:54.220Z,99977.56
2022-11-12T09:36:20.320Z,99971.63
2022-11-12T09:38:46.426Z,99974.16
2022-11-12T09:41:12.534Z,99969.09
2022-11-12T09:43:38.644Z,99970.19
2022-11-12T09:46:26.529Z,99965.75
2022-11-12T09:48:50.828Z,99968.38
2022-11-12T09:51:16.944Z,99968.47
2022-11-12T09:53:44.405Z,99964.00
2022-11-12T09:56:10.765Z,99963.53
2022-11-12T09:58:37.374Z,99965.56
2022-11-12T10:01:03.494Z,99964.81
2022-11-12T10:03:29.594Z,99971.28
2022-11-12T10:05:55.703Z,99966.09
2022-11-12T10:08:21.783Z,99964.84
2022-11-12T10:10:47.867Z,99963.97
2022-11-12T10:13:13.964Z,99960.13
2022-11-12T10:15:40.145Z,99963.69
2022-11-12T10:18:06.319Z,99960.25
2022-11-12T10:20:38.435Z,99968.41
2022-11-12T10:23:04.825Z,99966.66
2022-11-12T10:25:30.920Z,99963.22
2022-11-12T10:27:57.020Z,99967.75
2022-11-12T10:30:23.120Z,99974.94
2022-11-12T10:32:49.233Z,99972.63
2022-11-12T10:35:15.341Z,99968.31
2022-11-12T10:37:41.432Z,99967.66
2022-11-12T10:40:07.533Z,99963.09
2022-11-12T10:42:33.665Z,99959.09
2022-11-12T10:44:59.760Z,99952.13
2022-11-12T10:47:25.942Z,99959.88
2022-11-12T10:49:52.053Z,99954.59
2022-11-12T10:52:18.165Z,99952.09
2022-11-12T10:54:44.283Z,99956.44
2022-11-12T10:57:10.416Z,99954.06
2022-11-12T10:59:36.672Z,99946.25
2022-11-12T11:02:02.885Z,99954.53
2022-11-12T11:04:29.552Z,99950.47
2022-11-12T11:06:55.712Z,99943.34
2022-11-12T11:09:21.821Z,99938.44
2022-11-12T11:11:47.939Z,99943.59
2022-11-12T11:14:14.045Z,99943.34
2022-11-12T11:16:40.145Z,99942.38
2022-11-12T11:19:06.261Z,99938.69
2022-11-12T11:21:32.355Z,99937.00
2022-11-12T11:23:59.438Z,99940.91
2022-11-12T11:26:25.555Z,99939.34
2022-11-12T11:28:51.649Z,99934.28
2022-11-12T11:31:17.749Z,99936.06
2022-11-12T11:33:43.861Z,99925.53
2022-11-12T11:36:09.963Z,99921.88
2022-11-12T11:38:36.071Z,99925.44
2022-11-12T11:41:02.191Z,99930.03
2022-11-12T11:43:28.303Z,99926.78
2022-11-12T11:45:54.398Z,99925.72
2022-11-12T11:48:20.527Z,99927.78
2022-11-12T11:50:46.622Z,99920.19
2022-11-12T11:53:12.711Z,99925.75
2022-11-12T11:55:38.829Z,99926.84
2022-11-12T11:58:04.921Z,99923.06
2022-11-12T12:00:31.032Z,99918.50
2022-11-12T12:02:57.143Z,99927.56
2022-11-12T12:05:23.239Z,99935.47
2022-11-12T12:07:49.335Z,99927.34
2022-11-12T12:10:15.439Z,99922.59
2022-11-12T12:12:41.519Z,99920.31
2022-11-12T12:15:07.618Z,99920.38
2022-11-12T12:17:33.727Z,99920.91
2022-11-12T12:19:59.824Z,99912.59
2022-11-12T12:22:25.916Z,99909.16
2022-11-12T12:24:52.034Z,99911.66
2022-11-12T12:27:18.126Z,99900.69
2022-11-12T12:29:44.227Z,99906.75
2022-11-12T12:32:10.341Z,99902.34
2022-11-12T12:34:36.430Z,99893.94
2022-11-12T12:37:02.634Z,99893.34
2022-11-12T12:39:28.760Z,99887.19
2022-11-12T12:41:54.842Z,99891.53
2022-11-12T12:44:20.931Z,99883.06
2022-11-12T12:46:47.043Z,99880.25
2022-11-12T12:49:13.122Z,99881.75
2022-11-12T12:51:39.216Z,99887.16
2022-11-12T12:54:05.345Z,99871.78
2022-11-12T12:56:31.452Z,99877.16
2022-11-12T12:58:57.592Z,99879.97
2022-11-12T13:01:23.766Z,99876.00
2022-11-12T13:03:49.923Z,99869.34
2022-11-12T13:06:16.015Z,99871.19
2022-11-12T13:08:42.181Z,99867.53
2022-11-12T13:11:08.279Z,99868.19
2022-11-12T13:13:34.369Z,99869.19
2022-11-12T13:16:00.472Z,99868.19
2022-11-12T13:18:26.602Z,99871.53
2022-11-12T13:20:52.774Z,99870.19
2022-11-12T13:23:18.892Z,99873.69
2022-11-12T13:25:44.981Z,99869.19
2022-11-12T13:28:11.269Z,99871.19
2022-11-12T13:30:37.397Z,99871.53
2022-11-12T13:33:07.621Z,99876.53
2022-11-12T13:35:36.705Z,99871.19
2022-11-12T13:38:02.810Z,99877.41
2022-11-12T13:40:28.927Z,99880.56
2022-11-12T13:42:55.043Z,99883.41
2022-11-12T13:45:21.139Z,99873.88
2022-11-12T13:47:47.236Z,99883.06
2022-11-12T13:50:13.337Z,99880.53
2022-11-12T13:52:39.445Z,99876.88
2022-11-12T13:55:05.536Z,99880.22
2022-11-12T13:57:31.642Z,99880.03
2022-11-12T13:59:57.760Z,99880.72
2022-11-12T14:02:23.847Z,99878.56
2022-11-12T14:04:51.436Z,99881.88
2022-11-12T14:07:17.655Z,99878.22
2022-11-12T14:09:43.800Z,99884.91
2022-11-12T14:12:09.903Z,99878.56
2022-11-12T14:14:36.504Z,99879.25
2022-11-12T14:17:02.592Z,99875.56
2022-11-12T14:19:28.685Z,99884.25
2022-11-12T14:21:54.788Z,99877.94
2022-11-12T14:24:20.886Z,99870.22
2022-11-12T14:26:46.969Z,99869.03
2022-11-12T14:29:13.101Z,99875.25
2022-11-12T14:31:39.189Z,99862.53
2022-11-12T14:34:05.274Z,99864.56
2022-11-12T14:36:31.387Z,99862.53
2022-11-12T14:38:57.497Z,99863.88
2022-11-12T14:41:23.588Z,99864.03
2022-11-12T14:43:52.225Z,99865.19
2022-11-12T14:46:28.769Z,99861.84
2022-11-12T14:48:54.879Z,99859.66
2022-11-12T14:51:20.978Z,99856.16
2022-11-12T14:53:47.075Z,99865.19
2022-11-12T14:56:13.189Z,99850.50
2022-11-12T14:58:39.280Z,99854.69
2022-11-12T15:01:05.419Z,99849.31
2022-11-12T15:03:31.558Z,99849.31
2022-11-12T15:05:57.658Z,99849.66
2022-11-12T15:08:23.752Z,99847.50
2022-11-12T15:10:49.873Z,99842.16
2022-11-12T15:13:15.967Z,99842.16
2022-11-12T15:15:42.056Z,99846.84
2022-11-12T15:18:08.172Z,99837.47
2022-11-12T15:20:34.272Z,99842.47
2022-11-12T15:23:00.375Z,99832.63
2022-11-12T15:25:26.625Z,99839.13
2022-11-12T15:27:52.814Z,99833.13
2022-11-12T15:30:18.937Z,99836.13
2022-11-12T15:32:45.063Z,99834.44
2022-11-12T15:35:11.148Z,99829.59
2022-11-12T15:37:37.253Z,99827.75
2022-11-12T15:40:03.371Z,99831.88
2022-11-12T15:42:29.478Z,99827.72
2022-11-12T15:44:55.573Z,99821.38
2022-11-12T15:47:21.700Z,99824.22
2022-11-12T15:49:47.788Z,99822.84
2022-11-12T15:52:13.890Z,99822.66
2022-11-12T15:54:41.293Z,99818.88
2022-11-12T15:57:07.508Z,99816.19
2022-11-12T15:59:33.606Z,99815.53
2022-11-12T16:01:59.721Z,99811.00
2022-11-12T16:04:25.826Z,99810.81
2022-11-12T16:06:51.956Z,99807.78
2022-11-12T16:09:18.126Z,99808.59
2022-11-12T16:11:44.228Z,99809.09
2022-11-12T16:14:10.321Z,99815.75
2022-11-12T16:16:36.777Z,99805.22
2022-11-12T16:19:02.859Z,99808.78
2022-11-12T16:21:28.940Z,99804.81
2022-11-12T16:23:55.052Z,99809.13
2022-11-12T16:26:21.149Z,99812.63
2022-11-12T16:28:47.241Z,99814.25
2022-11-12T16:31:13.353Z,99815.00
2022-11-12T16:33:39.452Z,99809.94
2022-11-12T16:36:05.559Z,99812.84
2022-11-12T16:38:31.674Z,99809.03
2022-11-12T16:40:57.771Z,99810.88
2022-11-12T16:43:23.857Z,99814.78
2022-11-12T16:45:49.981Z,99816.63
2022-11-12T16:48:16.086Z,99822.03
2022-11-12T16:50:42.202Z,99820.06
2022-11-12T16:53:08.334Z,99829.94
2022-11-12T16:55:34.437Z,99830.44
2022-11-12T16:58:00.538Z,99824.63
2022-11-12T17:00:26.645Z,99823.41
2022-11-12T17:02:53.664Z,99822.09
2022-11-12T17:05:19.855Z,99825.22
2022-11-12T17:07:46.032Z,99816.34
2022-11-12T17:10:12.133Z,99821.94
2022-11-12T17:12:38.223Z,99817.84
2022-11-12T17:15:04.341Z,99819.03
2022-11-12T17:17:30.434Z,99812.31
2022-11-12T17:19:56.647Z,99816.63
2022-11-12T17:22:23.273Z,99811.63
2022-11-12T17:24:49.372Z,99815.88
2022-11-12T17:27:15.474Z,99809.03
2022-11-12T17:29:41.584Z,99805.84
2022-11-12T17:32:07.690Z,99810.22
2022-11-12T17:34:33.785Z,99802.38
2022-11-12T17:36:59.926Z,99796.16
2022-11-12T17:39:26.038Z,99795.16
2022-11-12T17:41:52.137Z,99802.75
2022-11-12T17:44:18.252Z,99799.47
2022-11-12T17:46:44.342Z,99799.91
2022-11-12T17:49:10.428Z,99799.59
2022-11-12T17:51:36.558Z,99793.88
2022-11-12T17:54:02.661Z,99791.22
2022-11-12T17:56:31.819Z,99795.28
2022-11-12T17:59:01.945Z,99791.09
2022-11-12T18:01:28.116Z,99787.34
2022-11-12T18:03:54.260Z,99786.22
2022-11-12T18:06:20.381Z,99783.03
2022-11-12T18:08:46.495Z,99783.19
2022-11-12T18:11:12.591Z,99781.09
2022-11-12T18:13:38.701Z,99784.31
2022-11-12T18:16:04.813Z,99783.66
2022-11-12T18:18:30.918Z,99779.00
2022-11-12T18:20:57.039Z,99776.13
2022-11-12T18:23:23.140Z,99766.63
2022-11-12T18:25:49.227Z,99770.94
2022-11-12T18:28:15.339Z,99772.75
2022-11-12T18:30:41.457Z,99775.03
2022-11-12T18:33:07.584Z,99763.53
2022-11-12T18:35:33.709Z,99772.63
2022-11-12T18:37:59.811Z,99775.72
2022-11-12T18:40:25.917Z,99770.88
2022-11-12T18:42:52.041Z,99771.19
2022-11-12T18:45:18.167Z,99763.63
2022-11-12T18:47:44.275Z,99769.78
2022-11-12T18:50:10.418Z,99761.38
2022-11-12T18:52:36.520Z,99758.72
2022-11-12T18:55:02.619Z,99746.75
2022-11-12T18:57:28.749Z,99739.63
2022-11-12T18:59:54.858Z,99737.69
2022-11-12T19:02:20.969Z,99742.44
2022-11-12T19:04:47.074Z,99742.44
2022-11-12T19:07:13.213Z,99741.34
2022-11-12T19:09:39.331Z,99745.28
2022-11-12T19:12:05.442Z,99738.84
2022-11-12T19:14:31.540Z,99741.91
2022-11-12T19:16:57.638Z,99744.00
2022-11-12T19:19:23.753Z,99738.00
2022-11-12T19:21:49.871Z,99737.31
2022-11-12T19:24:15.962Z,99734.94
2022-11-12T19:26:42.360Z,99734.00
2022-11-12T19:29:08.463Z,99732.16
2022-11-12T19:31:34.571Z,99731.88
2022-11-12T19:34:01.025Z,99725.72
2022-11-12T19:36:27.145Z,99725.03
2022-11-12T19:38:53.229Z,99718.75
2022-11-12T19:41:20.212Z,99725.16
2022-11-12T19:43:46.447Z,99726.31
2022-11-12T19:46:12.552Z,99730.47
2022-11-12T19:48:38.668Z,99722.28
2022-11-12T19:51:04.830Z,99725.75
2022-11-12T19:53:30.920Z,99721.84
2022-11-12T19:55:57.024Z,99711.69
2022-11-12T19:58:23.115Z,99715.88
2022-11-12T20:00:49.244Z,99714.03
2022-11-12T20:03:15.403Z,99712.22
2022-11-12T20:05:41.492Z,99712.22
2022-11-12T20:08:07.585Z,99716.81
2022-11-12T20:10:33.755Z,99714.88
2022-11-12T20:12:59.849Z,99710.81
2022-11-12T20:15:25.979Z,99711.25
2022-11-12T20:17:52.093Z,99704.69
2022-11-12T20:20:18.261Z,99707.06
2022-11-12T20:22:44.416Z,99702.63
2022-11-12T20:25:10.541Z,99701.34
2022-11-12T20:27:36.637Z,99704.81
2022-11-12T20:30:02.737Z,99709.56
2022-11-12T20:32:28.889Z,99703.16
2022-11-12T20:34:54.989Z,99706.38
2022-11-12T20:37:21.091Z,99703.16
2022-11-12T20:39:47.206Z,99698.13
2022-11-12T20:42:13.310Z,99690.88
2022-11-12T20:44:39.423Z,99687.81
2022-11-12T20:47:05.532Z,99693.78
2022-11-12T20:49:31.634Z,99698.94
2022-11-12T20:51:57.726Z,99691.72
2022-11-12T20:54:23.844Z,99691.31
2022-11-12T20:56:49.943Z,99689.34
2022-11-12T20:59:16.040Z,99690.28
2022-11-12T21:01:42.212Z,99679.66
2022-11-12T21:04:08.341Z,99676.31
2022-11-12T21:06:34.429Z,99682.59
2022-11-12T21:09:00.560Z,99678.84
2022-11-12T21:11:26.668Z,99682.19
2022-11-12T21:13:52.763Z,99680.66
2022-11-12T21:16:18.862Z,99669.78
2022-11-12T21:18:44.950Z,99669.09
2022-11-12T21:21:11.040Z,99670.91
2022-11-12T21:23:37.150Z,99665.19
2022-11-12T21:26:03.266Z,99661.97
2022-11-12T21:28:29.696Z,99665.47
2022-11-12T21:30:56.022Z,99658.19
2022-11-12T21:33:22.149Z,99656.13
2022-11-12T21:35:48.264Z,99651.97
2022-11-12T21:38:15.145Z,99654.31
2022-11-12T21:40:41.243Z,99652.38
2022-11-12T21:43:07.341Z,99652.50
2022-11-12T21:45:33.472Z,99644.00
2022-11-12T21:47:59.567Z,99646.78
2022-11-12T21:50:25.676Z,99645.91
2022-11-12T21:52:51.781Z,99641.75
2022-11-12T21:55:17.870Z,99640.22
2022-11-12T21:57:43.969Z,99640.63
2022-11-12T22:00:39.803Z,99633.22
2022-11-12T22:02:56.191Z,99638.69
2022-11-12T22:05:22.365Z,99628.91
2022-11-12T22:07:48.546Z,99638.28
2022-11-12T22:10:14.656Z,99640.66
2022-11-12T22:12:42.945Z,99646.66
2022-11-12T22:15:24.177Z,99646.09
2022-11-12T22:17:50.655Z,99638.84
2022-11-12T22:20:16.751Z,99644.28
2022-11-12T22:22:42.864Z,99640.94
2022-11-12T22:25:08.981Z,99642.31
2022-11-12T22:27:35.071Z,99641.22
2022-11-12T22:30:01.166Z,99634.25
2022-11-12T22:32:27.276Z,99633.84
2022-11-12T22:34:53.355Z,99635.91
2022-11-12T22:37:19.444Z,99623.34
2022-11-12T22:39:45.881Z,99622.66
2022-11-12T22:42:11.977Z,99620.59
2022-11-12T22:44:38.071Z,99615.13
2022-11-12T22:47:04.188Z,99613.06
2022-11-12T22:49:30.292Z,99618.72
2022-11-12T22:51:56.374Z,99609.16
2022-11-12T22:54:22.496Z,99613.06
2022-11-12T22:56:48.583Z,99608.56
2022-11-12T22:59:14.661Z,99614.28
2022-11-12T23:01:40.876Z,99621.13
2022-11-12T23:04:07.041Z,99613.16
2022-11-12T23:06:33.137Z,99609.97
2022-11-12T23:08:59.257Z,99609.69
2022-11-12T23:11:25.355Z,99607.72
2022-11-12T23:13:51.449Z,99612.22
2022-11-12T23:16:17.561Z,99616.69
2022-11-12T23:18:43.659Z,99614.28
2022-11-12T23:21:09.755Z,99614.88
2022-11-12T23:23:35.858Z,99601.59
2022-11-12T23:26:01.945Z,99611.19
2022-11-12T23:28:28.327Z,99608.84
2022-11-12T23:30:54.758Z,99602.00
2022-11-12T23:33:20.848Z,99601.31
2022-11-12T23:35:46.927Z,99597.53
2022-11-12T23:38:13.041Z,99596.00
2022-11-12T23:40:39.123Z,99592.38
2022-11-12T23:43:05.220Z,99590.28
2022-11-12T23:45:31.329Z,99594.06
2022-11-12T23:47:57.425Z,99593.78
2022-11-12T23:50:23.508Z,99598.50
2022-11-12T23:52:49.630Z,99595.72
2022-11-12T23:55:15.729Z,99590.00
2022-11-12T23:57:41.826Z,99596.84
