createdAt,value
2018-06-25T00:02:22.379Z,5.05
2018-06-25T00:04:50.027Z,5.40
2018-06-25T00:07:17.690Z,6.15
2018-06-25T00:09:45.316Z,5.28
2018-06-25T00:12:13.033Z,4.30
2018-06-25T00:14:40.662Z,5.03
2018-06-25T00:17:08.352Z,4.12
2018-06-25T00:19:36.022Z,4.58
2018-06-25T00:22:03.713Z,4.00
2018-06-25T00:24:31.355Z,4.20
2018-06-25T00:26:59.008Z,4.22
2018-06-25T00:29:26.646Z,4.90
2018-06-25T00:31:54.312Z,4.15
2018-06-25T00:34:21.997Z,4.10
2018-06-25T00:36:49.626Z,3.90
2018-06-25T00:39:17.305Z,3.70
2018-06-25T00:41:44.972Z,4.10
2018-06-25T00:44:12.658Z,4.42
2018-06-25T00:46:40.280Z,3.72
2018-06-25T00:49:07.929Z,3.98
2018-06-25T00:51:35.603Z,4.53
2018-06-25T00:54:03.374Z,3.87
2018-06-25T00:56:31.025Z,3.75
2018-06-25T00:59:10.034Z,3.87
2018-06-25T01:01:37.649Z,3.00
2018-06-25T01:04:05.273Z,4.30
2018-06-25T01:06:32.908Z,4.15
2018-06-25T01:09:00.539Z,3.80
2018-06-25T01:11:28.243Z,4.05
2018-06-25T01:13:55.957Z,3.65
2018-06-25T01:16:23.648Z,3.02
2018-06-25T01:18:51.294Z,3.40
2018-06-25T01:21:18.954Z,3.85
2018-06-25T01:23:46.597Z,3.65
2018-06-25T01:26:14.218Z,3.72
2018-06-25T01:28:41.834Z,4.55
2018-06-25T01:31:09.426Z,3.80
2018-06-25T01:33:37.117Z,4.42
2018-06-25T01:36:04.749Z,4.35
2018-06-25T01:38:32.382Z,4.58
2018-06-25T01:41:00.040Z,3.90
2018-06-25T01:43:27.659Z,4.47
2018-06-25T01:45:55.294Z,4.95
2018-06-25T01:48:22.905Z,4.65
2018-06-25T01:50:50.508Z,4.80
2018-06-25T01:53:18.160Z,4.87
2018-06-25T01:55:45.820Z,5.10
2018-06-25T01:58:13.520Z,4.70
2018-06-25T02:00:41.175Z,5.47
2018-06-25T02:03:08.819Z,4.72
2018-06-25T02:05:36.482Z,5.60
2018-06-25T02:08:04.394Z,5.53
2018-06-25T02:10:32.009Z,5.30
2018-06-25T02:12:59.646Z,4.03
2018-06-25T02:15:27.310Z,5.30
2018-06-25T02:17:54.958Z,5.62
2018-06-25T02:20:22.597Z,4.40
2018-06-25T02:22:50.197Z,4.25
2018-06-25T02:25:17.813Z,5.03
2018-06-25T02:27:45.440Z,4.08
2018-06-25T02:30:13.060Z,4.15
2018-06-25T02:32:40.693Z,4.30
2018-06-25T02:35:08.350Z,4.42
2018-06-25T02:37:36.008Z,4.28
2018-06-25T02:40:03.747Z,4.00
2018-06-25T02:42:31.430Z,4.22
2018-06-25T02:44:59.075Z,3.25
2018-06-25T02:47:26.723Z,3.65
2018-06-25T02:49:54.338Z,3.85
2018-06-25T02:52:22.007Z,3.58
2018-06-25T02:54:49.674Z,3.45
2018-06-25T02:57:17.322Z,3.27
2018-06-25T02:59:45.174Z,3.65
2018-06-25T03:02:12.823Z,3.75
2018-06-25T03:04:40.464Z,4.30
2018-06-25T03:07:08.133Z,4.25
2018-06-25T03:09:35.740Z,4.60
2018-06-25T03:12:03.404Z,4.00
2018-06-25T03:14:31.046Z,3.45
2018-06-25T03:16:58.716Z,4.10
2018-06-25T03:19:26.358Z,5.30
2018-06-25T03:21:53.981Z,5.12
2018-06-25T03:24:21.585Z,4.42
2018-06-25T03:26:49.237Z,4.12
2018-06-25T03:29:16.829Z,3.50
2018-06-25T03:31:44.479Z,4.15
2018-06-25T03:34:12.096Z,3.92
2018-06-25T03:36:39.719Z,3.33
2018-06-25T03:39:08.971Z,4.20
2018-06-25T03:41:36.601Z,4.45
2018-06-25T03:44:04.266Z,4.95
2018-06-25T03:46:31.929Z,4.10
2018-06-25T03:48:59.569Z,3.92
2018-06-25T03:51:27.186Z,4.85
2018-06-25T03:53:54.898Z,3.70
2018-06-25T03:56:23.257Z,3.58
2018-06-25T03:58:50.877Z,3.27
2018-06-25T04:01:18.523Z,3.92
2018-06-25T04:03:46.166Z,3.85
2018-06-25T04:06:13.911Z,3.67
2018-06-25T04:08:41.667Z,3.52
2018-06-25T04:11:09.286Z,3.90
2018-06-25T04:13:36.980Z,2.80
2018-06-25T04:16:04.749Z,3.35
2018-06-25T04:18:32.440Z,3.40
2018-06-25T04:21:00.095Z,3.58
2018-06-25T04:23:27.785Z,3.37
2018-06-25T04:25:55.416Z,3.10
2018-06-25T04:28:23.021Z,3.37
2018-06-25T04:30:50.645Z,2.60
2018-06-25T04:33:18.261Z,3.20
2018-06-25T04:35:45.898Z,2.30
2018-06-25T04:38:13.530Z,3.77
2018-06-25T04:40:41.202Z,2.92
2018-06-25T04:43:08.844Z,2.77
2018-06-25T04:45:36.493Z,2.75
2018-06-25T04:48:04.161Z,3.62
2018-06-25T04:50:31.899Z,2.33
2018-06-25T04:52:59.592Z,2.25
2018-06-25T04:55:27.222Z,3.02
2018-06-25T04:57:54.849Z,2.80
2018-06-25T05:00:22.477Z,2.30
2018-06-25T05:02:50.130Z,3.67
2018-06-25T05:05:17.782Z,2.30
2018-06-25T05:07:45.491Z,9.33
2018-06-25T05:10:13.190Z,3.90
2018-06-25T05:12:40.826Z,1.95
2018-06-25T05:15:08.938Z,1.57
2018-06-25T05:17:36.561Z,1.77
2018-06-25T05:20:04.613Z,2.10
2018-06-25T05:22:32.274Z,2.20
2018-06-25T05:24:59.926Z,2.25
2018-06-25T05:27:27.565Z,2.17
2018-06-25T05:29:55.216Z,2.00
2018-06-25T05:32:22.882Z,2.55
2018-06-25T05:34:50.542Z,3.60
2018-06-25T05:37:18.174Z,7.58
2018-06-25T05:39:45.984Z,5.92
2018-06-25T05:42:20.710Z,4.80
2018-06-25T05:44:49.081Z,3.30
2018-06-25T05:47:17.114Z,1.62
2018-06-25T05:49:44.739Z,2.00
2018-06-25T05:52:12.448Z,2.50
2018-06-25T05:54:40.108Z,1.92
2018-06-25T05:57:07.779Z,2.00
2018-06-25T05:59:35.473Z,1.80
2018-06-25T06:02:03.134Z,1.50
2018-06-25T06:04:30.798Z,1.55
2018-06-25T06:06:58.450Z,1.20
2018-06-25T06:09:26.170Z,1.20
2018-06-25T06:11:53.873Z,1.20
2018-06-25T06:14:21.512Z,1.12
2018-06-25T06:16:49.163Z,1.02
2018-06-25T06:19:16.793Z,1.10
2018-06-25T06:21:44.483Z,0.93
2018-06-25T06:24:12.114Z,1.00
2018-06-25T06:26:39.749Z,0.70
2018-06-25T06:29:07.402Z,1.00
2018-06-25T06:31:35.062Z,0.80
2018-06-25T06:34:02.731Z,0.88
2018-06-25T06:36:30.383Z,0.88
2018-06-25T06:38:58.045Z,0.85
2018-06-25T06:41:25.666Z,0.72
2018-06-25T06:43:53.304Z,0.90
2018-06-25T06:46:21.052Z,0.90
2018-06-25T06:48:48.697Z,0.90
2018-06-25T06:51:16.342Z,1.10
2018-06-25T06:53:44.071Z,0.90
2018-06-25T06:56:12.004Z,1.10
2018-06-25T06:58:39.642Z,0.90
2018-06-25T07:01:07.281Z,0.88
2018-06-25T07:03:34.949Z,0.80
2018-06-25T07:06:02.638Z,0.95
2018-06-25T07:08:30.312Z,1.00
2018-06-25T07:10:57.970Z,1.07
2018-06-25T07:13:25.626Z,0.80
2018-06-25T07:15:53.249Z,1.00
2018-06-25T07:18:20.862Z,1.00
2018-06-25T07:20:48.559Z,1.00
2018-06-25T07:23:16.270Z,1.00
2018-06-25T07:25:43.986Z,0.90
2018-06-25T07:28:11.582Z,0.90
2018-06-25T07:30:39.256Z,1.05
2018-06-25T07:33:06.906Z,1.00
2018-06-25T07:35:34.600Z,0.90
2018-06-25T07:38:02.243Z,0.88
2018-06-25T07:40:29.869Z,1.00
2018-06-25T07:42:57.470Z,0.90
2018-06-25T07:45:25.102Z,1.17
2018-06-25T07:47:52.712Z,1.25
2018-06-25T07:50:20.412Z,1.10
2018-06-25T07:52:48.092Z,1.10
2018-06-25T07:55:15.737Z,1.00
2018-06-25T07:57:43.387Z,0.95
2018-06-25T08:00:11.056Z,1.00
2018-06-25T08:02:38.694Z,0.88
2018-06-25T08:05:06.357Z,0.80
2018-06-25T08:07:34.028Z,0.90
2018-06-25T08:10:01.785Z,1.10
2018-06-25T08:12:29.491Z,1.02
2018-06-25T08:14:57.177Z,1.20
2018-06-25T08:17:24.846Z,1.00
2018-06-25T08:19:52.531Z,1.10
2018-06-25T08:22:20.180Z,1.07
2018-06-25T08:24:47.805Z,1.15
2018-06-25T08:27:15.530Z,1.10
2018-06-25T08:29:43.279Z,1.40
2018-06-25T08:32:10.914Z,1.20
2018-06-25T08:34:38.805Z,1.22
2018-06-25T08:37:06.701Z,1.30
2018-06-25T08:39:34.288Z,1.40
2018-06-25T08:42:01.921Z,1.25
2018-06-25T08:44:29.558Z,1.12
2018-06-25T08:46:57.932Z,1.45
2018-06-25T08:49:25.632Z,1.00
2018-06-25T08:51:53.411Z,1.40
2018-06-25T08:54:21.082Z,1.40
2018-06-25T08:56:48.735Z,1.10
2018-06-25T08:59:16.388Z,1.40
2018-06-25T09:01:44.115Z,1.47
2018-06-25T09:04:12.135Z,1.20
2018-06-25T09:06:39.828Z,1.20
2018-06-25T09:09:09.427Z,1.20
2018-06-25T09:11:37.052Z,1.35
2018-06-25T09:14:04.900Z,1.25
2018-06-25T09:16:32.550Z,1.37
2018-06-25T09:19:00.159Z,1.30
2018-06-25T09:21:27.807Z,1.32
2018-06-25T09:23:55.462Z,1.20
2018-06-25T09:26:23.180Z,1.45
2018-06-25T09:28:50.909Z,1.50
2018-06-25T09:31:19.209Z,1.52
2018-06-25T09:33:46.821Z,1.40
2018-06-25T09:36:14.464Z,1.20
2018-06-25T09:38:42.200Z,1.15
2018-06-25T09:41:09.995Z,1.30
2018-06-25T09:43:37.666Z,1.98
2018-06-25T09:46:05.844Z,1.55
2018-06-25T09:48:33.506Z,1.60
2018-06-25T09:51:01.295Z,2.00
2018-06-25T09:53:29.236Z,1.80
2018-06-25T09:55:56.919Z,1.80
2018-06-25T09:58:24.617Z,1.80
2018-06-25T10:00:57.787Z,2.10
2018-06-25T10:03:25.440Z,2.05
2018-06-25T10:05:53.092Z,3.20
2018-06-25T10:08:20.822Z,2.50
2018-06-25T10:10:48.603Z,3.37
2018-06-25T10:13:16.379Z,3.85
2018-06-25T10:15:44.129Z,3.42
2018-06-25T10:18:11.782Z,3.00
2018-06-25T10:20:39.491Z,2.47
2018-06-25T10:23:07.181Z,2.20
2018-06-25T10:25:35.467Z,2.30
2018-06-25T10:28:03.337Z,2.55
2018-06-25T10:30:31.041Z,2.33
2018-06-25T10:32:58.688Z,3.00
2018-06-25T10:35:26.407Z,2.60
2018-06-25T10:37:54.081Z,2.42
2018-06-25T10:40:21.806Z,2.62
2018-06-25T10:42:49.460Z,2.92
2018-06-25T10:45:17.472Z,2.55
2018-06-25T10:47:45.125Z,3.30
2018-06-25T10:50:12.979Z,3.17
2018-06-25T10:52:40.838Z,2.75
2018-06-25T10:55:08.797Z,3.50
2018-06-25T10:57:36.464Z,3.95
2018-06-25T11:00:05.296Z,3.85
2018-06-25T11:02:32.843Z,3.70
2018-06-25T11:05:00.494Z,4.00
2018-06-25T11:07:28.525Z,3.10
2018-06-25T11:09:56.206Z,3.42
2018-06-25T11:12:23.890Z,3.60
2018-06-25T11:14:51.514Z,3.80
2018-06-25T11:17:19.137Z,3.45
2018-06-25T11:19:46.790Z,3.70
2018-06-25T11:22:14.466Z,3.90
2018-06-25T11:24:42.117Z,4.30
2018-06-25T11:27:10.319Z,4.72
2018-06-25T11:29:37.817Z,4.55
2018-06-25T11:32:05.466Z,4.42
2018-06-25T11:34:33.110Z,4.25
2018-06-25T11:37:00.766Z,5.25
2018-06-25T11:39:28.393Z,5.08
2018-06-25T11:41:56.071Z,5.33
2018-06-25T11:44:23.865Z,4.95
2018-06-25T11:46:51.546Z,4.45
2018-06-25T11:49:19.202Z,4.70
2018-06-25T11:51:46.924Z,4.47
2018-06-25T11:54:14.634Z,4.80
2018-06-25T11:56:42.260Z,3.55
2018-06-25T11:59:09.921Z,3.80
2018-06-25T12:01:37.583Z,3.62
2018-06-25T12:04:05.264Z,3.67
2018-06-25T12:06:32.959Z,3.52
2018-06-25T12:09:00.654Z,3.15
2018-06-25T12:11:28.293Z,2.87
2018-06-25T12:13:56.006Z,3.30
2018-06-25T12:16:23.724Z,3.60
2018-06-25T12:18:51.501Z,3.72
2018-06-25T12:21:19.167Z,4.00
2018-06-25T12:23:46.818Z,4.00
2018-06-25T12:26:14.435Z,4.40
2018-06-25T12:28:42.066Z,4.17
2018-06-25T12:31:09.705Z,4.62
2018-06-25T12:33:37.349Z,4.35
2018-06-25T12:36:05.126Z,4.50
2018-06-25T12:38:32.800Z,4.20
2018-06-25T12:41:00.424Z,4.50
2018-06-25T12:43:28.076Z,4.30
2018-06-25T12:45:55.734Z,4.10
2018-06-25T12:48:23.500Z,4.13
2018-06-25T12:50:51.117Z,4.08
2018-06-25T12:53:18.751Z,3.63
2018-06-25T12:55:46.458Z,4.10
2018-06-25T12:58:14.071Z,4.47
2018-06-25T13:00:41.677Z,4.43
2018-06-25T13:03:09.350Z,5.10
2018-06-25T13:05:36.981Z,4.50
2018-06-25T13:08:04.720Z,5.05
2018-06-25T13:10:32.442Z,5.50
2018-06-25T13:13:00.102Z,5.40
2018-06-25T13:15:27.796Z,4.62
2018-06-25T13:17:55.443Z,5.45
2018-06-25T13:20:23.114Z,5.62
2018-06-25T13:22:50.766Z,5.30
2018-06-25T13:25:18.464Z,5.62
2018-06-25T13:27:46.122Z,5.70
2018-06-25T13:30:13.783Z,6.27
2018-06-25T13:32:41.428Z,5.20
2018-06-25T13:35:09.074Z,6.93
2018-06-25T13:37:36.754Z,6.23
2018-06-25T13:40:04.566Z,5.07
2018-06-25T13:42:32.190Z,6.10
2018-06-25T13:45:01.158Z,6.37
2018-06-25T13:47:31.037Z,6.83
2018-06-25T13:50:00.337Z,6.73
2018-06-25T13:52:28.021Z,5.57
2018-06-25T13:54:55.706Z,5.97
2018-06-25T13:57:23.366Z,5.30
2018-06-25T13:59:51.071Z,4.87
2018-06-25T14:02:18.722Z,5.10
2018-06-25T14:04:46.355Z,5.13
2018-06-25T14:07:14.097Z,4.30
2018-06-25T14:09:41.654Z,4.50
2018-06-25T14:12:09.396Z,4.77
2018-06-25T14:14:37.024Z,5.20
2018-06-25T14:17:04.975Z,4.23
2018-06-25T14:19:32.602Z,4.03
2018-06-25T14:22:00.357Z,4.37
2018-06-25T14:24:33.524Z,4.47
2018-06-25T14:27:06.917Z,4.53
2018-06-25T14:29:35.091Z,3.57
2018-06-25T14:32:08.453Z,3.53
2018-06-25T14:34:36.226Z,3.10
2018-06-25T14:37:04.231Z,3.50
2018-06-25T14:39:31.915Z,3.20
2018-06-25T14:41:59.591Z,3.40
2018-06-25T14:44:27.252Z,2.90
2018-06-25T14:46:54.903Z,3.00
2018-06-25T14:49:22.537Z,3.00
2018-06-25T14:51:50.221Z,3.27
2018-06-25T14:54:17.934Z,3.63
2018-06-25T14:56:45.640Z,3.47
2018-06-25T14:59:13.294Z,2.80
2018-06-25T15:01:40.936Z,2.60
2018-06-25T15:04:08.642Z,2.87
2018-06-25T15:06:36.281Z,2.97
2018-06-25T15:09:07.418Z,3.20
2018-06-25T15:11:35.064Z,3.20
2018-06-25T15:14:02.745Z,2.80
2018-06-25T15:16:30.367Z,2.87
2018-06-25T15:18:57.993Z,2.97
2018-06-25T15:21:25.654Z,3.00
2018-06-25T15:23:53.313Z,2.60
2018-06-25T15:26:21.011Z,3.07
2018-06-25T15:28:48.671Z,3.10
2018-06-25T15:31:16.297Z,2.43
2018-06-25T15:33:43.933Z,2.93
2018-06-25T15:36:11.628Z,3.10
2018-06-25T15:38:39.260Z,2.80
2018-06-25T15:41:06.934Z,2.53
2018-06-25T15:43:34.655Z,3.23
2018-06-25T15:46:02.319Z,2.90
2018-06-25T15:48:30.140Z,3.50
2018-06-25T15:50:57.869Z,2.70
2018-06-25T15:53:25.546Z,3.17
2018-06-25T15:55:53.204Z,3.17
2018-06-25T15:58:20.800Z,5.23
2018-06-25T16:00:48.414Z,3.43
2018-06-25T16:03:16.040Z,3.77
2018-06-25T16:05:43.665Z,2.93
2018-06-25T16:08:11.256Z,3.70
2018-06-25T16:10:38.922Z,3.33
2018-06-25T16:13:06.604Z,3.30
2018-06-25T16:15:34.290Z,2.87
2018-06-25T16:18:01.981Z,3.20
2018-06-25T16:20:29.601Z,3.20
2018-06-25T16:22:57.232Z,3.13
2018-06-25T16:25:24.875Z,3.23
2018-06-25T16:27:52.577Z,3.40
2018-06-25T16:30:20.307Z,3.73
2018-06-25T16:32:48.029Z,3.20
2018-06-25T16:35:15.786Z,3.07
2018-06-25T16:37:43.691Z,3.37
2018-06-25T16:40:11.364Z,3.57
2018-06-25T16:42:39.342Z,3.67
2018-06-25T16:45:07.042Z,3.97
2018-06-25T16:47:34.675Z,4.20
2018-06-25T16:50:02.441Z,4.00
2018-06-25T16:52:30.107Z,3.77
2018-06-25T16:54:57.837Z,3.80
2018-06-25T16:57:25.502Z,4.20
2018-06-25T16:59:53.146Z,3.70
2018-06-25T17:02:20.970Z,4.07
2018-06-25T17:04:48.656Z,3.70
2018-06-25T17:07:16.353Z,4.00
2018-06-25T17:09:43.982Z,4.97
2018-06-25T17:12:11.701Z,3.93
2018-06-25T17:14:40.293Z,3.80
2018-06-25T17:17:08.136Z,4.33
2018-06-25T17:19:35.799Z,4.67
2018-06-25T17:22:03.541Z,3.97
2018-06-25T17:24:31.434Z,4.53
2018-06-25T17:26:59.055Z,4.20
2018-06-25T17:29:26.796Z,5.43
2018-06-25T17:31:54.491Z,4.73
2018-06-25T17:34:22.127Z,4.67
2018-06-25T17:36:49.854Z,5.00
2018-06-25T17:39:17.730Z,4.53
2018-06-25T17:41:45.386Z,4.30
2018-06-25T17:44:12.913Z,4.73
2018-06-25T17:46:40.583Z,4.63
2018-06-25T17:49:08.233Z,4.33
2018-06-25T17:51:35.938Z,5.03
2018-06-25T17:54:03.729Z,5.03
2018-06-25T17:56:31.470Z,4.47
2018-06-25T17:58:59.145Z,4.83
2018-06-25T18:01:26.966Z,4.53
2018-06-25T18:03:54.720Z,4.77
2018-06-25T18:06:22.480Z,4.60
2018-06-25T18:08:50.135Z,4.83
2018-06-25T18:11:17.863Z,5.40
2018-06-25T18:13:45.735Z,4.83
2018-06-25T18:16:13.511Z,4.90
2018-06-25T18:18:41.192Z,4.50
2018-06-25T18:21:08.862Z,4.33
2018-06-25T18:23:36.522Z,3.87
2018-06-25T18:26:04.236Z,3.90
2018-06-25T18:28:31.881Z,4.20
2018-06-25T18:30:59.546Z,4.43
2018-06-25T18:33:27.302Z,4.93
2018-06-25T18:35:54.978Z,4.40
2018-06-25T18:38:22.650Z,4.27
2018-06-25T18:40:50.343Z,4.10
2018-06-25T18:43:18.082Z,3.97
2018-06-25T18:45:45.754Z,4.40
2018-06-25T18:48:13.413Z,3.60
2018-06-25T18:50:41.056Z,4.60
2018-06-25T18:53:08.730Z,4.60
2018-06-25T18:55:36.402Z,4.53
2018-06-25T18:58:04.208Z,4.30
2018-06-25T19:00:31.842Z,4.00
2018-06-25T19:02:59.505Z,4.23
2018-06-25T19:05:27.226Z,4.00
2018-06-25T19:07:54.902Z,3.85
2018-06-25T19:10:22.622Z,4.70
2018-06-25T19:12:50.286Z,3.70
2018-06-25T19:15:17.957Z,4.17
2018-06-25T19:17:45.706Z,4.25
2018-06-25T19:20:13.375Z,4.08
2018-06-25T19:22:41.018Z,4.47
2018-06-25T19:25:08.682Z,3.77
2018-06-25T19:27:36.384Z,4.05
2018-06-25T19:30:04.182Z,4.30
2018-06-25T19:32:31.797Z,4.20
2018-06-25T19:34:59.447Z,5.05
2018-06-25T19:37:27.106Z,4.00
2018-06-25T19:39:54.740Z,4.25
2018-06-25T19:42:22.401Z,3.85
2018-06-25T19:44:50.046Z,4.00
2018-06-25T19:47:17.654Z,5.62
2018-06-25T19:49:45.327Z,5.37
2018-06-25T19:52:12.962Z,5.33
2018-06-25T19:54:40.678Z,5.30
2018-06-25T19:57:08.334Z,5.40
2018-06-25T19:59:36.044Z,5.50
2018-06-25T20:02:03.739Z,5.40
2018-06-25T20:04:31.361Z,5.30
2018-06-25T20:06:59.092Z,5.37
2018-06-25T20:09:26.728Z,5.70
2018-06-25T20:11:54.406Z,5.55
2018-06-25T20:14:22.084Z,4.70
2018-06-25T20:16:49.761Z,5.25
2018-06-25T20:19:17.474Z,4.97
2018-06-25T20:21:45.978Z,5.40
2018-06-25T20:24:13.642Z,4.92
2018-06-25T20:26:41.330Z,4.60
2018-06-25T20:29:09.218Z,4.37
2018-06-25T20:31:36.692Z,4.42
2018-06-25T20:34:04.642Z,5.33
2018-06-25T20:36:32.314Z,5.00
2018-06-25T20:38:59.951Z,4.37
2018-06-25T20:41:27.604Z,4.85
2018-06-25T20:43:55.227Z,5.30
2018-06-25T20:46:22.897Z,4.92
2018-06-25T20:48:50.556Z,5.28
2018-06-25T20:51:18.233Z,4.95
2018-06-25T20:53:45.930Z,4.45
2018-06-25T20:56:13.613Z,4.10
2018-06-25T20:58:41.362Z,5.37
2018-06-25T21:01:09.115Z,5.40
2018-06-25T21:03:36.777Z,4.12
2018-06-25T21:06:04.502Z,5.10
2018-06-25T21:08:32.158Z,5.25
2018-06-25T21:10:59.812Z,5.90
2018-06-25T21:13:27.527Z,4.85
2018-06-25T21:15:55.198Z,4.92
2018-06-25T21:18:22.848Z,5.28
2018-06-25T21:20:50.503Z,5.35
2018-06-25T21:23:18.242Z,5.65
2018-06-25T21:25:45.913Z,5.28
2018-06-25T21:28:13.561Z,5.47
2018-06-25T21:30:41.267Z,5.30
2018-06-25T21:33:09.117Z,6.47
2018-06-25T21:35:36.816Z,6.15
2018-06-25T21:38:04.562Z,5.30
2018-06-25T21:40:32.225Z,4.83
2018-06-25T21:42:59.905Z,5.00
2018-06-25T21:45:27.531Z,5.05
2018-06-25T21:47:55.179Z,5.28
2018-06-25T21:50:22.926Z,5.60
2018-06-25T21:52:50.673Z,5.50
2018-06-25T21:55:18.382Z,5.60
2018-06-25T21:57:46.050Z,4.87
2018-06-25T22:00:13.879Z,5.03
2018-06-25T22:02:41.924Z,5.55
2018-06-25T22:05:09.632Z,5.70
2018-06-25T22:07:37.318Z,4.90
2018-06-25T22:10:05.613Z,5.87
2018-06-25T22:12:33.401Z,5.40
2018-06-25T22:15:01.090Z,5.70
2018-06-25T22:17:28.779Z,5.80
2018-06-25T22:19:56.438Z,5.55
2018-06-25T22:22:24.138Z,5.75
2018-06-25T22:24:51.792Z,6.10
2018-06-25T22:27:19.446Z,5.33
2018-06-25T22:29:47.145Z,5.87
2018-06-25T22:32:14.876Z,5.42
2018-06-25T22:34:42.520Z,6.08
2018-06-25T22:37:10.166Z,5.85
2018-06-25T22:39:37.812Z,6.00
2018-06-25T22:42:05.535Z,6.30
2018-06-25T22:44:33.265Z,7.03
2018-06-25T22:47:00.946Z,6.92
2018-06-25T22:49:28.615Z,6.50
2018-06-25T22:51:56.224Z,6.85
2018-06-25T22:54:23.916Z,6.65
2018-06-25T22:56:51.591Z,6.45
2018-06-25T22:59:19.239Z,5.75
2018-06-25T23:01:46.870Z,6.90
2018-06-25T23:04:14.534Z,6.60
2018-06-25T23:06:42.241Z,6.70
2018-06-25T23:09:10.685Z,7.70
2018-06-25T23:11:38.326Z,7.03
2018-06-25T23:14:06.050Z,7.00
2018-06-25T23:16:33.791Z,6.53
2018-06-25T23:19:01.454Z,7.25
2018-06-25T23:21:29.109Z,7.72
2018-06-25T23:23:56.776Z,5.70
2018-06-25T23:26:24.396Z,6.80
2018-06-25T23:28:52.033Z,7.20
2018-06-25T23:31:19.693Z,7.20
2018-06-25T23:33:47.338Z,6.75
2018-06-25T23:36:14.992Z,7.03
2018-06-25T23:38:42.687Z,7.15
2018-06-25T23:41:10.409Z,7.10
2018-06-25T23:43:38.073Z,6.65
2018-06-25T23:46:05.782Z,8.18
2018-06-25T23:48:33.454Z,7.65
2018-06-25T23:51:01.105Z,7.87
2018-06-25T23:53:28.765Z,7.83
2018-06-25T23:55:56.378Z,7.58
2018-06-25T23:58:24.043Z,6.75
