createdAt,value
2023-03-29T00:12:34.236Z,82.9
2023-03-29T00:32:34.248Z,83.5
2023-03-29T00:52:34.239Z,83.1
2023-03-29T01:12:34.246Z,86.4
2023-03-29T01:32:34.246Z,88.0
2023-03-29T01:52:34.242Z,89.8
2023-03-29T02:12:34.274Z,90.3
2023-03-29T02:32:34.249Z,90.6
2023-03-29T02:52:34.266Z,91.1
2023-03-29T03:12:34.252Z,90.9
2023-03-29T03:32:34.135Z,91.0
2023-03-29T03:52:34.155Z,90.7
2023-03-29T04:12:34.150Z,90.3
2023-03-29T04:32:34.167Z,90.8
2023-03-29T04:52:34.172Z,91.2
2023-03-29T05:12:34.173Z,91.2
2023-03-29T05:52:34.195Z,90.5
2023-03-29T06:12:34.221Z,90.9
2023-03-29T06:32:34.228Z,90.5
2023-03-29T06:52:34.210Z,88.8
2023-03-29T07:12:34.221Z,83.0
2023-03-29T07:32:34.228Z,81.8
2023-03-29T07:52:34.224Z,80.8
2023-03-29T08:12:34.120Z,79.2
2023-03-29T08:32:34.130Z,77.8
2023-03-29T08:52:34.131Z,77.7
2023-03-29T09:12:34.197Z,77.4
2023-03-29T09:32:34.134Z,75.7
2023-03-29T09:52:34.160Z,74.7
2023-03-29T10:12:34.140Z,72.6
2023-03-29T10:32:34.054Z,72.7
2023-03-29T10:52:34.058Z,72.8
2023-03-29T11:12:34.079Z,70.7
2023-03-29T11:32:34.051Z,71.2
2023-03-29T11:52:34.084Z,73.6
2023-03-29T12:12:34.066Z,70.9
2023-03-29T12:32:33.997Z,68.5
2023-03-29T12:52:33.984Z,65.4
2023-03-29T13:12:33.995Z,67.6
2023-03-29T13:32:33.996Z,68.7
2023-03-29T13:52:33.904Z,67.4
2023-03-29T14:12:33.917Z,65.6
2023-03-29T14:32:33.929Z,63.6
2023-03-29T14:52:33.926Z,63.8
2023-03-29T15:12:33.869Z,64.2
2023-03-29T15:32:33.856Z,65.8
2023-03-29T15:52:33.851Z,70.4
2023-03-29T16:12:33.856Z,72.8
2023-03-29T16:32:33.764Z,73.4
2023-03-29T16:52:33.766Z,75.8
2023-03-29T17:12:33.769Z,74.8
2023-03-29T17:32:33.772Z,77.6
2023-03-29T17:52:33.793Z,78.1
2023-03-29T18:12:33.689Z,78.8
2023-03-29T18:32:33.706Z,80.2
2023-03-29T18:52:33.714Z,83.3
2023-03-29T19:12:33.727Z,85.4
2023-03-29T19:32:33.730Z,85.3
2023-03-29T19:52:33.726Z,86.6
2023-03-29T20:12:33.635Z,88.1
2023-03-29T20:32:33.637Z,89.3
2023-03-29T20:52:33.651Z,89.2
2023-03-29T21:12:33.664Z,89.1
2023-03-29T21:32:33.672Z,89.3
2023-03-29T21:52:33.672Z,90.0
2023-03-29T22:12:33.568Z,89.7
2023-03-29T22:32:33.565Z,90.5
2023-03-29T22:52:33.588Z,90.6
2023-03-29T23:12:33.594Z,90.5
2023-03-29T23:32:33.591Z,90.8
2023-03-29T23:52:33.584Z,91.3
