createdAt,value
2018-07-31T00:00:42.800Z,5.33
2018-07-31T00:03:11.474Z,5.80
2018-07-31T00:05:40.134Z,4.97
2018-07-31T00:08:08.745Z,4.80
2018-07-31T00:10:37.349Z,5.77
2018-07-31T00:13:06.019Z,5.03
2018-07-31T00:15:35.072Z,4.80
2018-07-31T00:18:03.645Z,5.43
2018-07-31T00:20:32.269Z,5.33
2018-07-31T00:23:00.998Z,4.70
2018-07-31T00:25:29.592Z,5.27
2018-07-31T00:27:58.197Z,5.80
2018-07-31T00:30:26.807Z,6.17
2018-07-31T00:32:55.450Z,4.73
2018-07-31T00:35:25.217Z,5.80
2018-07-31T00:37:54.096Z,4.50
2018-07-31T00:40:22.725Z,4.07
2018-07-31T00:42:51.379Z,4.80
2018-07-31T00:45:19.968Z,4.80
2018-07-31T00:47:48.567Z,5.00
2018-07-31T00:50:17.131Z,5.97
2018-07-31T00:52:45.705Z,6.33
2018-07-31T00:55:14.419Z,6.60
2018-07-31T00:57:45.559Z,6.33
2018-07-31T01:00:14.355Z,6.63
2018-07-31T01:02:42.968Z,7.33
2018-07-31T01:05:11.589Z,6.37
2018-07-31T01:07:40.550Z,6.90
2018-07-31T01:10:09.876Z,6.67
2018-07-31T01:12:38.630Z,6.67
2018-07-31T01:15:07.235Z,7.60
2018-07-31T01:17:35.983Z,8.20
2018-07-31T01:20:04.703Z,8.10
2018-07-31T01:22:34.802Z,9.23
2018-07-31T01:25:03.462Z,9.37
2018-07-31T01:27:32.269Z,11.00
2018-07-31T01:30:00.940Z,11.40
2018-07-31T01:32:29.587Z,9.93
2018-07-31T01:34:58.197Z,10.53
2018-07-31T01:37:26.622Z,10.57
2018-07-31T01:39:55.428Z,11.03
2018-07-31T01:42:23.995Z,11.20
2018-07-31T01:44:52.837Z,10.67
2018-07-31T01:47:21.604Z,12.40
2018-07-31T01:49:50.068Z,13.70
2018-07-31T01:52:18.901Z,14.37
2018-07-31T01:54:47.605Z,15.23
2018-07-31T01:57:16.423Z,15.37
2018-07-31T01:59:45.064Z,15.60
2018-07-31T02:02:13.825Z,16.67
2018-07-31T02:04:42.486Z,17.83
2018-07-31T02:07:11.282Z,18.23
2018-07-31T02:09:40.390Z,18.30
2018-07-31T02:12:08.778Z,17.03
2018-07-31T02:14:37.015Z,14.63
2018-07-31T02:17:05.511Z,12.27
2018-07-31T02:19:34.178Z,10.83
2018-07-31T02:22:02.828Z,12.67
2018-07-31T02:24:31.441Z,11.73
2018-07-31T02:27:00.075Z,12.80
2018-07-31T02:29:34.197Z,13.10
2018-07-31T02:32:02.860Z,13.77
2018-07-31T02:34:31.126Z,15.70
2018-07-31T02:36:59.717Z,15.93
2018-07-31T02:39:28.317Z,12.60
2018-07-31T02:41:57.296Z,12.53
2018-07-31T02:44:26.122Z,12.00
2018-07-31T02:46:54.932Z,10.03
2018-07-31T02:49:23.543Z,10.07
2018-07-31T02:51:52.537Z,10.77
2018-07-31T02:54:21.117Z,10.03
2018-07-31T02:56:49.766Z,10.00
2018-07-31T02:59:18.386Z,11.10
2018-07-31T03:01:47.078Z,10.40
2018-07-31T03:04:15.733Z,14.23
2018-07-31T03:06:44.483Z,14.40
2018-07-31T03:09:13.338Z,14.20
2018-07-31T03:11:42.246Z,15.33
2018-07-31T03:14:11.374Z,15.13
2018-07-31T03:16:39.993Z,17.10
2018-07-31T03:19:08.604Z,16.73
2018-07-31T03:21:37.322Z,17.13
2018-07-31T03:24:05.917Z,18.70
2018-07-31T03:26:35.345Z,19.40
2018-07-31T03:29:03.934Z,18.97
2018-07-31T03:31:32.812Z,18.33
2018-07-31T03:34:02.042Z,16.80
2018-07-31T03:36:30.723Z,18.10
2018-07-31T03:38:59.407Z,21.33
2018-07-31T03:41:28.050Z,19.00
2018-07-31T03:43:56.682Z,18.40
2018-07-31T03:46:25.341Z,18.93
2018-07-31T03:48:54.307Z,19.57
2018-07-31T03:51:22.961Z,20.20
2018-07-31T03:53:51.559Z,21.87
2018-07-31T03:56:20.485Z,21.07
2018-07-31T03:58:49.066Z,24.20
2018-07-31T04:01:17.725Z,25.63
2018-07-31T04:03:46.314Z,25.03
2018-07-31T04:06:14.965Z,27.60
2018-07-31T04:08:43.684Z,29.77
2018-07-31T04:11:12.255Z,28.00
2018-07-31T04:13:40.920Z,28.27
2018-07-31T04:16:09.551Z,27.97
2018-07-31T04:18:38.339Z,27.73
2018-07-31T04:21:07.632Z,28.90
2018-07-31T04:23:36.197Z,24.83
2018-07-31T04:26:04.753Z,20.10
2018-07-31T04:28:33.371Z,18.97
2018-07-31T04:31:02.033Z,19.53
2018-07-31T04:33:30.942Z,20.50
2018-07-31T04:35:59.670Z,22.10
2018-07-31T04:38:29.177Z,19.17
2018-07-31T04:40:57.866Z,18.03
2018-07-31T04:43:26.480Z,19.57
2018-07-31T04:45:55.160Z,15.73
2018-07-31T04:48:23.922Z,15.43
2018-07-31T04:50:52.530Z,13.90
2018-07-31T04:53:35.679Z,12.53
2018-07-31T04:56:03.962Z,12.27
2018-07-31T04:58:32.653Z,12.77
2018-07-31T05:01:01.646Z,12.20
2018-07-31T05:03:30.325Z,11.93
2018-07-31T05:05:58.928Z,11.53
2018-07-31T05:08:27.876Z,11.60
2018-07-31T05:10:57.504Z,12.00
2018-07-31T05:13:26.161Z,11.97
2018-07-31T05:15:54.744Z,11.30
2018-07-31T05:18:23.079Z,11.43
2018-07-31T05:20:51.714Z,12.00
2018-07-31T05:23:20.568Z,11.50
2018-07-31T05:25:49.396Z,11.03
2018-07-31T05:28:18.136Z,11.00
2018-07-31T05:30:46.772Z,10.50
2018-07-31T05:33:15.460Z,10.87
2018-07-31T05:35:44.130Z,10.70
2018-07-31T05:38:12.735Z,10.57
2018-07-31T05:40:41.398Z,11.57
2018-07-31T05:43:10.030Z,10.53
2018-07-31T05:45:38.804Z,11.07
2018-07-31T05:48:07.554Z,10.93
2018-07-31T05:50:36.277Z,11.23
2018-07-31T05:53:04.971Z,11.60
2018-07-31T05:55:33.945Z,11.63
2018-07-31T05:58:02.628Z,11.30
2018-07-31T06:00:31.278Z,11.10
2018-07-31T06:03:00.342Z,11.57
2018-07-31T06:05:28.983Z,11.73
2018-07-31T06:07:57.999Z,10.90
2018-07-31T06:10:26.639Z,11.33
2018-07-31T06:12:55.215Z,11.63
2018-07-31T06:15:23.938Z,10.93
2018-07-31T06:17:52.625Z,11.50
2018-07-31T06:20:21.655Z,10.43
2018-07-31T06:22:50.515Z,10.87
2018-07-31T06:25:19.238Z,11.60
2018-07-31T06:27:47.880Z,10.90
2018-07-31T06:30:16.770Z,10.90
2018-07-31T06:32:45.562Z,10.90
2018-07-31T06:35:14.280Z,11.93
2018-07-31T06:37:42.915Z,12.93
2018-07-31T06:40:11.565Z,10.97
2018-07-31T06:42:40.253Z,10.50
2018-07-31T06:45:09.045Z,10.87
2018-07-31T06:47:37.776Z,9.77
2018-07-31T06:50:06.737Z,9.73
2018-07-31T06:52:35.467Z,9.93
2018-07-31T06:55:04.139Z,9.97
2018-07-31T06:57:32.804Z,9.83
2018-07-31T07:00:02.447Z,9.27
2018-07-31T07:02:31.104Z,8.70
2018-07-31T07:04:59.663Z,8.83
2018-07-31T07:07:28.287Z,8.23
2018-07-31T07:09:56.937Z,8.20
2018-07-31T07:12:25.750Z,6.70
2018-07-31T07:14:54.616Z,6.13
2018-07-31T07:17:23.485Z,5.27
2018-07-31T07:19:52.121Z,5.17
2018-07-31T07:22:20.727Z,4.70
2018-07-31T07:24:49.846Z,4.00
2018-07-31T07:27:18.544Z,4.13
2018-07-31T07:29:47.257Z,4.17
2018-07-31T07:32:15.937Z,4.27
2018-07-31T07:34:45.127Z,4.20
2018-07-31T07:37:14.638Z,4.23
2018-07-31T07:39:43.354Z,4.17
2018-07-31T07:42:12.104Z,4.30
2018-07-31T07:44:40.857Z,4.60
2018-07-31T07:47:09.589Z,4.20
2018-07-31T07:49:38.298Z,4.80
2018-07-31T07:52:07.176Z,4.83
2018-07-31T07:54:36.044Z,4.63
2018-07-31T07:57:04.908Z,4.70
2018-07-31T07:59:34.777Z,4.23
2018-07-31T08:02:03.420Z,4.40
2018-07-31T08:04:32.535Z,4.67
2018-07-31T08:07:01.288Z,4.90
2018-07-31T08:09:30.067Z,5.07
2018-07-31T08:11:59.015Z,4.53
2018-07-31T08:14:27.992Z,5.00
2018-07-31T08:16:57.113Z,4.83
2018-07-31T08:19:25.825Z,4.80
2018-07-31T08:21:55.419Z,4.60
2018-07-31T08:24:25.038Z,5.00
2018-07-31T08:26:54.180Z,4.50
2018-07-31T08:29:23.159Z,4.50
2018-07-31T08:31:51.906Z,4.10
2018-07-31T08:34:20.636Z,4.27
2018-07-31T08:36:49.365Z,4.00
2018-07-31T08:39:18.181Z,3.50
2018-07-31T08:41:46.969Z,3.50
2018-07-31T08:44:15.711Z,3.73
2018-07-31T08:46:45.141Z,3.70
2018-07-31T08:49:14.169Z,3.57
2018-07-31T08:51:42.873Z,3.50
2018-07-31T08:54:11.607Z,3.67
2018-07-31T08:56:41.513Z,3.63
2018-07-31T08:59:10.198Z,3.60
2018-07-31T09:01:39.034Z,3.40
2018-07-31T09:04:07.886Z,3.80
2018-07-31T09:06:36.639Z,4.00
2018-07-31T09:09:07.810Z,3.70
2018-07-31T09:11:36.631Z,3.30
2018-07-31T09:14:06.081Z,3.50
2018-07-31T09:16:34.806Z,3.40
2018-07-31T09:19:03.571Z,3.33
2018-07-31T09:21:32.353Z,2.90
2018-07-31T09:24:01.037Z,2.80
2018-07-31T09:26:29.759Z,2.77
2018-07-31T09:28:58.399Z,2.70
2018-07-31T09:31:27.076Z,2.60
2018-07-31T09:33:55.750Z,2.90
2018-07-31T09:36:24.433Z,2.97
2018-07-31T09:38:53.170Z,2.90
2018-07-31T09:41:22.270Z,3.20
2018-07-31T09:43:51.556Z,3.07
2018-07-31T09:46:20.318Z,2.50
2018-07-31T09:48:49.024Z,2.87
2018-07-31T09:51:18.145Z,2.73
2018-07-31T09:53:46.994Z,2.90
2018-07-31T09:56:16.017Z,3.00
2018-07-31T09:58:46.063Z,3.30
2018-07-31T10:01:18.988Z,2.90
2018-07-31T10:03:49.902Z,2.73
2018-07-31T10:06:19.526Z,2.80
2018-07-31T10:08:48.287Z,3.07
2018-07-31T10:11:16.956Z,2.40
2018-07-31T10:13:45.608Z,2.37
2018-07-31T10:16:14.260Z,2.50
2018-07-31T10:18:43.222Z,2.60
2018-07-31T10:21:11.916Z,2.13
2018-07-31T10:23:40.220Z,2.23
2018-07-31T10:26:09.177Z,2.40
2018-07-31T10:28:38.405Z,2.20
2018-07-31T10:31:07.390Z,2.00
2018-07-31T10:33:36.083Z,1.87
2018-07-31T10:36:04.717Z,2.20
2018-07-31T10:38:33.544Z,1.70
2018-07-31T10:41:33.382Z,2.07
2018-07-31T10:44:02.227Z,2.10
2018-07-31T10:46:30.960Z,2.10
2018-07-31T10:49:00.001Z,2.10
2018-07-31T10:51:28.809Z,2.20
2018-07-31T10:53:57.689Z,2.20
2018-07-31T10:56:26.447Z,1.77
2018-07-31T10:58:55.489Z,2.10
2018-07-31T11:01:24.695Z,1.77
2018-07-31T11:03:53.389Z,1.70
2018-07-31T11:06:22.361Z,1.80
2018-07-31T11:08:50.993Z,1.93
2018-07-31T11:11:20.378Z,1.60
2018-07-31T11:13:49.244Z,1.60
2018-07-31T11:16:17.893Z,1.53
2018-07-31T11:18:47.011Z,1.50
2018-07-31T11:21:15.752Z,1.50
2018-07-31T11:23:44.455Z,1.57
2018-07-31T11:26:13.126Z,1.40
2018-07-31T11:28:41.791Z,1.47
2018-07-31T11:31:10.447Z,1.40
2018-07-31T11:33:39.370Z,1.60
2018-07-31T11:36:08.088Z,1.43
2018-07-31T11:38:36.837Z,1.80
2018-07-31T11:41:05.407Z,1.50
2018-07-31T11:43:34.047Z,1.60
2018-07-31T11:46:02.749Z,1.43
2018-07-31T11:48:31.370Z,1.40
2018-07-31T11:51:00.003Z,1.60
2018-07-31T11:53:28.662Z,1.50
2018-07-31T11:55:57.495Z,1.60
2018-07-31T11:58:26.164Z,1.70
2018-07-31T12:00:54.864Z,1.70
2018-07-31T12:03:23.534Z,1.70
2018-07-31T12:05:52.282Z,1.70
2018-07-31T12:08:20.868Z,1.70
2018-07-31T12:10:49.836Z,1.60
2018-07-31T12:13:18.482Z,1.70
2018-07-31T12:15:47.192Z,1.43
2018-07-31T12:18:16.106Z,1.70
2018-07-31T12:20:44.738Z,1.60
2018-07-31T12:23:13.422Z,1.70
2018-07-31T12:25:42.068Z,2.07
2018-07-31T12:28:10.738Z,1.60
2018-07-31T12:30:39.394Z,1.70
2018-07-31T12:33:08.146Z,1.67
2018-07-31T12:35:36.913Z,1.60
2018-07-31T12:38:05.606Z,1.67
2018-07-31T12:40:34.355Z,1.50
2018-07-31T12:43:03.010Z,1.50
2018-07-31T12:45:31.760Z,1.40
2018-07-31T12:48:00.478Z,1.43
2018-07-31T12:50:29.284Z,1.50
2018-07-31T12:52:57.968Z,1.60
2018-07-31T12:55:26.621Z,1.47
2018-07-31T12:57:55.253Z,1.53
2018-07-31T13:00:23.867Z,1.60
2018-07-31T13:02:52.663Z,1.70
2018-07-31T13:05:21.439Z,1.67
2018-07-31T13:07:50.090Z,1.50
2018-07-31T13:10:18.787Z,1.50
2018-07-31T13:12:47.394Z,1.73
2018-07-31T13:15:16.041Z,1.70
2018-07-31T13:17:44.690Z,1.80
2018-07-31T13:20:13.387Z,1.80
2018-07-31T13:22:42.115Z,1.70
2018-07-31T13:25:11.136Z,1.50
2018-07-31T13:27:39.885Z,1.97
2018-07-31T13:30:08.941Z,1.50
2018-07-31T13:32:37.687Z,1.70
2018-07-31T13:35:06.401Z,1.67
2018-07-31T13:37:35.005Z,1.63
2018-07-31T13:40:03.700Z,1.40
2018-07-31T13:42:32.425Z,1.40
2018-07-31T13:45:01.081Z,1.83
2018-07-31T13:47:30.001Z,1.70
2018-07-31T13:49:58.600Z,1.43
2018-07-31T13:52:27.418Z,1.53
2018-07-31T13:54:56.072Z,1.70
2018-07-31T13:57:24.702Z,1.60
2018-07-31T13:59:53.336Z,1.57
2018-07-31T14:02:22.016Z,1.83
2018-07-31T14:04:51.050Z,1.60
2018-07-31T14:07:19.833Z,1.60
2018-07-31T14:09:48.807Z,1.50
2018-07-31T14:12:17.529Z,1.50
2018-07-31T14:14:46.139Z,1.70
2018-07-31T14:17:14.894Z,1.70
2018-07-31T14:19:43.576Z,1.47
2018-07-31T14:22:12.171Z,1.77
2018-07-31T14:24:40.804Z,1.90
2018-07-31T14:27:09.428Z,1.73
2018-07-31T14:29:38.156Z,1.80
2018-07-31T14:32:07.468Z,1.60
2018-07-31T14:34:36.177Z,1.80
2018-07-31T14:37:04.966Z,1.50
2018-07-31T14:39:34.317Z,1.67
2018-07-31T14:45:02.677Z,1.87
2018-07-31T14:47:31.710Z,2.00
2018-07-31T14:50:00.338Z,2.10
2018-07-31T14:52:29.252Z,1.80
2018-07-31T14:54:57.877Z,1.80
2018-07-31T14:57:26.476Z,1.80
2018-07-31T14:59:55.139Z,1.90
2018-07-31T15:02:23.811Z,2.10
2018-07-31T15:04:52.446Z,1.83
2018-07-31T15:07:21.163Z,1.87
2018-07-31T15:09:49.898Z,1.70
2018-07-31T15:12:18.614Z,1.90
2018-07-31T15:14:47.353Z,1.70
2018-07-31T15:17:15.979Z,1.70
2018-07-31T15:19:44.611Z,1.80
2018-07-31T15:22:13.305Z,2.07
2018-07-31T15:24:41.925Z,1.70
2018-07-31T15:27:10.599Z,1.67
2018-07-31T15:29:39.301Z,1.97
2018-07-31T15:32:07.880Z,1.70
2018-07-31T15:34:36.476Z,1.67
2018-07-31T15:37:05.215Z,1.80
2018-07-31T15:39:33.839Z,1.53
2018-07-31T15:42:02.487Z,1.47
2018-07-31T15:44:31.053Z,1.80
2018-07-31T15:46:59.753Z,1.80
2018-07-31T15:49:28.393Z,1.70
2018-07-31T15:51:57.963Z,1.80
2018-07-31T15:54:26.529Z,1.70
2018-07-31T15:56:55.354Z,1.40
2018-07-31T15:59:24.496Z,1.50
2018-07-31T16:01:53.217Z,1.70
2018-07-31T16:04:21.907Z,1.80
2018-07-31T16:06:50.506Z,1.60
2018-07-31T16:09:19.088Z,1.60
2018-07-31T16:11:47.770Z,1.77
2018-07-31T16:14:16.348Z,1.73
2018-07-31T16:16:44.916Z,2.03
2018-07-31T16:19:13.552Z,1.90
2018-07-31T16:21:42.521Z,1.70
2018-07-31T16:24:11.156Z,2.00
2018-07-31T16:26:39.778Z,1.90
2018-07-31T16:29:08.494Z,1.70
2018-07-31T16:31:38.401Z,1.90
2018-07-31T16:34:07.074Z,1.77
2018-07-31T16:36:35.805Z,1.70
2018-07-31T16:39:07.092Z,1.80
2018-07-31T16:41:35.537Z,1.93
2018-07-31T16:44:04.249Z,2.17
2018-07-31T16:46:33.842Z,1.77
2018-07-31T16:49:02.622Z,1.93
2018-07-31T16:51:31.300Z,2.00
2018-07-31T16:53:59.970Z,2.20
2018-07-31T16:56:28.512Z,1.70
2018-07-31T16:58:57.168Z,1.80
2018-07-31T17:01:25.796Z,2.03
2018-07-31T17:03:55.354Z,2.03
2018-07-31T17:06:23.960Z,1.93
2018-07-31T17:08:52.590Z,2.10
2018-07-31T17:11:21.333Z,2.10
2018-07-31T17:13:49.622Z,1.90
2018-07-31T17:16:18.520Z,1.73
2018-07-31T17:18:47.163Z,2.80
2018-07-31T17:21:15.915Z,2.30
2018-07-31T17:23:44.479Z,1.90
2018-07-31T17:26:13.176Z,1.70
2018-07-31T17:28:41.834Z,1.73
2018-07-31T17:31:10.462Z,1.90
2018-07-31T17:33:39.015Z,2.40
2018-07-31T17:36:07.762Z,2.20
2018-07-31T17:38:36.364Z,2.07
2018-07-31T17:41:05.072Z,2.20
2018-07-31T17:43:34.033Z,1.87
2018-07-31T17:46:02.681Z,2.07
2018-07-31T17:48:31.414Z,1.90
2018-07-31T17:51:00.195Z,1.93
2018-07-31T17:53:28.927Z,2.10
2018-07-31T17:55:57.621Z,2.10
2018-07-31T17:58:26.328Z,1.77
2018-07-31T18:00:54.971Z,1.90
2018-07-31T18:03:23.624Z,1.93
2018-07-31T18:05:52.287Z,1.80
2018-07-31T18:08:20.942Z,1.57
2018-07-31T18:10:50.313Z,1.80
2018-07-31T18:13:18.920Z,1.77
2018-07-31T18:15:47.558Z,1.90
2018-07-31T18:18:16.154Z,1.83
2018-07-31T18:20:44.916Z,1.63
2018-07-31T18:23:13.554Z,1.60
2018-07-31T18:25:42.314Z,1.60
2018-07-31T18:28:11.052Z,1.53
2018-07-31T18:30:39.685Z,1.60
2018-07-31T18:33:08.630Z,1.60
2018-07-31T18:35:37.316Z,1.40
2018-07-31T18:38:06.088Z,1.60
2018-07-31T18:40:34.721Z,1.60
2018-07-31T18:43:03.282Z,1.83
2018-07-31T18:45:31.938Z,1.60
2018-07-31T18:48:00.558Z,1.93
2018-07-31T18:50:29.318Z,1.73
2018-07-31T18:52:58.042Z,1.73
2018-07-31T18:55:26.883Z,2.13
2018-07-31T18:57:55.625Z,1.93
2018-07-31T19:00:24.312Z,2.07
2018-07-31T19:02:52.969Z,1.90
2018-07-31T19:05:21.625Z,1.90
2018-07-31T19:07:50.641Z,1.90
2018-07-31T19:10:19.337Z,1.80
2018-07-31T19:12:48.585Z,1.90
2018-07-31T19:15:17.250Z,2.00
2018-07-31T19:17:45.980Z,1.80
2018-07-31T19:20:14.723Z,1.63
2018-07-31T19:22:43.376Z,1.80
2018-07-31T19:25:12.065Z,2.10
2018-07-31T19:27:40.770Z,2.00
2018-07-31T19:30:09.386Z,2.13
2018-07-31T19:32:38.012Z,1.90
2018-07-31T19:35:06.732Z,2.17
2018-07-31T19:37:35.383Z,2.17
2018-07-31T19:40:04.227Z,1.97
2018-07-31T19:42:32.891Z,2.10
2018-07-31T19:45:01.570Z,2.10
2018-07-31T19:47:30.229Z,2.37
2018-07-31T19:49:58.959Z,2.00
2018-07-31T19:52:27.695Z,2.07
2018-07-31T19:54:56.392Z,2.20
2018-07-31T19:57:25.144Z,2.23
2018-07-31T19:59:53.877Z,2.00
2018-07-31T20:02:22.581Z,2.80
2018-07-31T20:04:51.227Z,2.20
2018-07-31T20:07:19.871Z,2.17
2018-07-31T20:09:48.723Z,2.10
2018-07-31T20:12:17.295Z,2.30
2018-07-31T20:14:46.197Z,2.40
2018-07-31T20:17:14.824Z,2.50
2018-07-31T20:19:43.559Z,2.50
2018-07-31T20:22:12.228Z,2.23
2018-07-31T20:24:41.173Z,2.33
2018-07-31T20:27:09.797Z,2.70
2018-07-31T20:29:38.414Z,2.60
2018-07-31T20:32:07.096Z,2.70
2018-07-31T20:34:36.613Z,3.17
2018-07-31T20:37:05.384Z,2.87
2018-07-31T20:39:33.991Z,2.90
2018-07-31T20:42:02.700Z,2.93
2018-07-31T20:44:31.439Z,2.53
2018-07-31T20:47:00.366Z,2.90
2018-07-31T20:49:29.049Z,2.90
2018-07-31T20:51:57.827Z,3.00
2018-07-31T20:54:26.490Z,2.70
2018-07-31T20:56:55.303Z,2.53
2018-07-31T20:59:24.040Z,2.50
2018-07-31T21:01:52.892Z,2.50
2018-07-31T21:04:21.640Z,2.80
2018-07-31T21:06:50.312Z,2.60
2018-07-31T21:09:20.483Z,2.40
2018-07-31T21:11:49.941Z,3.00
2018-07-31T21:14:19.110Z,3.40
2018-07-31T21:16:47.972Z,3.20
2018-07-31T21:19:16.620Z,3.07
2018-07-31T21:21:45.191Z,2.90
2018-07-31T21:24:13.940Z,3.10
2018-07-31T21:26:42.519Z,3.10
2018-07-31T21:29:11.154Z,2.73
2018-07-31T21:31:40.116Z,3.07
2018-07-31T21:34:08.795Z,2.90
2018-07-31T21:36:37.552Z,2.90
2018-07-31T21:39:09.029Z,3.00
2018-07-31T21:41:37.860Z,3.53
2018-07-31T21:44:06.556Z,3.00
2018-07-31T21:46:35.369Z,3.00
2018-07-31T21:49:04.044Z,2.50
2018-07-31T21:51:32.843Z,3.00
2018-07-31T21:54:01.553Z,2.53
2018-07-31T21:56:30.273Z,3.30
2018-07-31T21:58:58.913Z,3.40
2018-07-31T22:01:27.539Z,3.40
2018-07-31T22:03:56.195Z,3.67
2018-07-31T22:06:25.097Z,3.47
2018-07-31T22:08:53.333Z,3.40
2018-07-31T22:11:22.052Z,3.40
2018-07-31T22:13:51.380Z,3.00
2018-07-31T22:16:19.691Z,3.13
2018-07-31T22:18:48.691Z,3.40
2018-07-31T22:21:17.302Z,3.80
2018-07-31T22:23:46.022Z,3.70
2018-07-31T22:26:14.736Z,3.83
2018-07-31T22:28:44.500Z,3.30
2018-07-31T22:31:13.290Z,3.13
2018-07-31T22:33:43.492Z,3.70
2018-07-31T22:36:12.194Z,3.30
2018-07-31T22:38:41.218Z,3.80
2018-07-31T22:41:10.332Z,4.00
2018-07-31T22:43:39.034Z,4.03
2018-07-31T22:46:07.672Z,4.20
2018-07-31T22:48:36.242Z,3.77
2018-07-31T22:51:04.961Z,3.77
2018-07-31T22:53:33.609Z,3.20
2018-07-31T22:56:02.601Z,3.30
2018-07-31T22:58:31.717Z,3.10
2018-07-31T23:01:00.715Z,3.20
2018-07-31T23:03:29.921Z,3.50
2018-07-31T23:05:58.612Z,3.83
2018-07-31T23:08:27.622Z,3.53
2018-07-31T23:10:56.340Z,3.13
2018-07-31T23:13:24.847Z,3.13
2018-07-31T23:15:54.775Z,3.70
2018-07-31T23:18:23.860Z,3.10
2018-07-31T23:20:52.590Z,3.67
2018-07-31T23:23:21.151Z,3.23
2018-07-31T23:25:50.199Z,3.40
2018-07-31T23:28:19.693Z,3.80
2018-07-31T23:30:48.419Z,3.40
2018-07-31T23:33:17.149Z,3.67
2018-07-31T23:35:46.003Z,3.57
2018-07-31T23:38:16.643Z,3.03
2018-07-31T23:40:45.325Z,3.60
2018-07-31T23:43:14.132Z,3.80
2018-07-31T23:45:43.200Z,3.50
2018-07-31T23:48:12.064Z,3.43
2018-07-31T23:50:41.312Z,3.33
2018-07-31T23:53:09.909Z,3.70
2018-07-31T23:55:38.606Z,3.30
2018-07-31T23:58:07.296Z,3.67
