createdAt,value
2019-05-16T00:00:34.919Z,75.29
2019-05-16T00:01:34.926Z,75.35
2019-05-16T00:02:34.982Z,75.29
2019-05-16T00:03:34.883Z,75.90
2019-05-16T00:04:34.906Z,76.31
2019-05-16T00:05:46.825Z,76.83
2019-05-16T00:06:35.836Z,76.62
2019-05-16T00:07:34.861Z,77.10
2019-05-16T00:08:34.913Z,77.51
2019-05-16T00:09:34.856Z,77.96
2019-05-16T00:10:35.592Z,77.14
2019-05-16T00:11:34.840Z,77.24
2019-05-16T00:12:34.773Z,77.41
2019-05-16T00:13:34.827Z,77.96
2019-05-16T00:14:34.795Z,78.17
2019-05-16T00:15:34.841Z,78.68
2019-05-16T00:16:34.750Z,78.58
2019-05-16T00:17:34.856Z,79.09
2019-05-16T00:18:34.730Z,79.91
2019-05-16T00:19:34.748Z,80.16
2019-05-16T00:20:34.805Z,80.05
2019-05-16T00:21:35.554Z,80.57
2019-05-16T00:22:35.564Z,80.88
2019-05-16T00:23:37.707Z,81.81
2019-05-16T00:24:34.764Z,81.91
2019-05-16T00:25:34.763Z,81.81
2019-05-16T00:26:34.769Z,82.11
2019-05-16T00:27:35.720Z,81.91
2019-05-16T00:28:37.865Z,82.53
2019-05-16T00:29:35.656Z,83.07
2019-05-16T00:30:34.680Z,83.35
2019-05-16T00:31:34.800Z,82.97
2019-05-16T00:32:35.498Z,83.45
2019-05-16T00:33:34.633Z,84.07
2019-05-16T00:34:34.629Z,84.31
2019-05-16T00:35:34.596Z,83.90
2019-05-16T00:36:35.077Z,84.83
2019-05-16T00:37:34.996Z,84.31
2019-05-16T00:38:34.526Z,84.42
2019-05-16T00:39:34.535Z,84.11
2019-05-16T00:40:34.998Z,84.83
2019-05-16T00:41:35.500Z,84.72
2019-05-16T00:42:34.517Z,85.14
2019-05-16T00:43:43.634Z,85.24
2019-05-16T00:44:35.055Z,86.16
2019-05-16T00:45:44.603Z,85.65
2019-05-16T00:46:34.431Z,87.09
2019-05-16T00:47:35.160Z,86.47
2019-05-16T00:48:34.394Z,86.58
2019-05-16T00:49:34.360Z,86.88
2019-05-16T00:50:34.377Z,86.58
2019-05-16T00:51:34.349Z,87.09
2019-05-16T00:53:51.469Z,87.13
2019-05-16T00:54:51.428Z,87.24
2019-05-16T00:55:51.423Z,87.65
2019-05-16T00:56:51.412Z,88.23
2019-05-16T00:57:51.437Z,88.17
2019-05-16T00:58:51.408Z,88.53
2019-05-16T00:59:51.422Z,87.81
2019-05-16T01:00:51.424Z,88.37
2019-05-16T01:01:51.376Z,88.26
2019-05-16T01:02:51.397Z,87.75
2019-05-16T01:03:51.382Z,87.96
2019-05-16T01:04:51.339Z,88.57
2019-05-16T01:05:51.396Z,88.78
2019-05-16T01:06:51.337Z,87.54
2019-05-16T01:07:51.313Z,88.57
2019-05-16T01:08:51.321Z,88.47
2019-05-16T01:09:51.304Z,89.23
2019-05-16T01:10:51.731Z,88.99
2019-05-16T01:11:51.265Z,89.71
2019-05-16T01:12:51.317Z,89.29
2019-05-16T01:13:51.273Z,90.01
2019-05-16T01:14:51.239Z,89.91
2019-05-16T01:15:51.286Z,90.67
2019-05-16T01:16:51.202Z,89.95
2019-05-16T01:17:51.249Z,90.16
2019-05-16T01:18:51.200Z,90.57
2019-05-16T01:19:51.251Z,89.09
2019-05-16T01:20:51.167Z,89.40
2019-05-16T01:21:51.161Z,89.23
2019-05-16T01:22:51.173Z,90.12
2019-05-16T01:23:51.126Z,90.53
2019-05-16T01:24:51.180Z,90.57
2019-05-16T01:25:51.133Z,90.64
2019-05-16T01:26:51.125Z,90.53
2019-05-16T01:27:51.456Z,90.16
2019-05-16T01:28:51.270Z,90.26
2019-05-16T01:29:51.063Z,90.84
2019-05-16T01:30:52.072Z,90.33
2019-05-16T01:31:51.053Z,90.88
2019-05-16T01:32:51.032Z,91.05
2019-05-16T01:34:00.173Z,90.88
2019-05-16T01:35:01.205Z,90.88
2019-05-16T01:35:51.006Z,90.94
2019-05-16T01:36:59.085Z,90.88
2019-05-16T01:38:00.181Z,91.05
2019-05-16T01:39:00.210Z,90.88
2019-05-16T01:40:01.227Z,91.60
2019-05-16T01:40:50.939Z,91.56
2019-05-16T01:42:00.223Z,91.36
2019-05-16T01:42:59.787Z,91.19
2019-05-16T01:43:50.908Z,90.47
2019-05-16T01:45:00.300Z,90.99
2019-05-16T01:46:00.310Z,90.67
2019-05-16T01:46:50.876Z,90.94
2019-05-16T01:47:50.865Z,90.88
2019-05-16T01:48:50.865Z,90.78
2019-05-16T01:49:50.846Z,91.05
2019-05-16T01:50:50.852Z,90.73
2019-05-16T01:51:50.887Z,91.05
2019-05-16T01:52:50.855Z,90.43
2019-05-16T01:53:50.846Z,90.22
2019-05-16T01:54:50.829Z,90.33
2019-05-16T01:55:50.822Z,90.28
2019-05-16T01:56:50.884Z,90.18
2019-05-16T01:57:50.826Z,90.53
2019-05-16T01:58:50.783Z,90.64
2019-05-16T01:59:50.735Z,90.33
2019-05-16T02:01:03.324Z,90.39
2019-05-16T02:01:51.769Z,90.64
2019-05-16T02:02:50.757Z,90.53
2019-05-16T02:03:50.712Z,90.28
2019-05-16T02:04:50.699Z,90.53
2019-05-16T02:05:50.701Z,90.59
2019-05-16T02:06:54.736Z,90.39
2019-05-16T02:07:50.677Z,90.39
2019-05-16T02:08:50.695Z,90.22
2019-05-16T02:09:50.662Z,90.49
2019-05-16T02:10:50.645Z,90.12
2019-05-16T02:11:50.671Z,90.53
2019-05-16T02:12:50.631Z,90.33
2019-05-16T02:13:50.645Z,89.97
2019-05-16T02:14:50.606Z,90.08
2019-05-16T02:15:50.589Z,90.28
2019-05-16T02:16:50.694Z,90.59
2019-05-16T02:17:50.563Z,90.59
2019-05-16T02:18:50.570Z,90.59
2019-05-16T02:19:50.552Z,90.18
2019-05-16T02:20:50.576Z,90.39
2019-05-16T02:21:50.786Z,90.28
2019-05-16T02:22:50.539Z,90.49
2019-05-16T02:23:51.639Z,90.28
2019-05-16T02:24:50.491Z,90.28
2019-05-16T02:25:50.527Z,90.39
2019-05-16T02:26:52.450Z,90.59
2019-05-16T02:27:50.528Z,90.59
2019-05-16T02:28:51.108Z,90.49
2019-05-16T02:29:50.712Z,90.39
2019-05-16T02:30:51.672Z,90.18
2019-05-16T02:31:51.347Z,90.80
2019-05-16T02:32:52.221Z,90.80
2019-05-16T02:33:51.259Z,90.69
2019-05-16T02:34:51.451Z,91.00
2019-05-16T02:35:54.775Z,90.80
2019-05-16T02:37:10.275Z,91.11
2019-05-16T02:37:55.104Z,91.31
2019-05-16T02:38:51.529Z,91.31
2019-05-16T02:39:51.486Z,91.72
2019-05-16T02:40:54.901Z,91.62
2019-05-16T02:41:52.032Z,91.31
2019-05-16T02:42:51.491Z,91.38
2019-05-16T02:43:50.890Z,90.96
2019-05-16T02:44:51.211Z,91.62
2019-05-16T02:45:51.903Z,90.69
2019-05-16T02:46:50.932Z,91.31
2019-05-16T02:47:51.335Z,91.42
2019-05-16T02:48:51.798Z,91.06
2019-05-16T02:49:50.590Z,91.17
2019-05-16T02:50:51.249Z,91.38
2019-05-16T02:51:51.179Z,91.47
2019-05-16T02:52:51.685Z,91.17
2019-05-16T02:53:51.074Z,91.27
2019-05-16T02:54:51.747Z,91.58
2019-05-16T02:55:51.667Z,92.71
2019-05-16T02:56:50.591Z,92.40
2019-05-16T02:57:50.934Z,93.12
2019-05-16T02:58:52.140Z,92.76
2019-05-16T02:59:50.928Z,92.82
2019-05-16T03:00:51.480Z,93.06
2019-05-16T03:01:52.012Z,93.06
2019-05-16T03:02:50.575Z,92.76
2019-05-16T03:03:51.563Z,93.58
2019-05-16T03:04:51.703Z,93.99
2019-05-16T03:05:50.771Z,94.09
2019-05-16T03:06:51.295Z,94.09
2019-05-16T03:07:52.077Z,94.20
2019-05-16T03:08:50.735Z,95.23
2019-05-16T03:09:51.382Z,94.92
2019-05-16T03:10:52.009Z,95.64
2019-05-16T03:11:50.968Z,95.58
2019-05-16T03:12:51.340Z,96.20
2019-05-16T03:13:51.297Z,96.20
2019-05-16T03:14:50.382Z,96.41
2019-05-16T03:15:50.986Z,96.56
2019-05-16T03:16:50.651Z,96.71
2019-05-16T03:17:50.710Z,96.56
2019-05-16T03:18:51.604Z,96.30
2019-05-16T03:19:51.077Z,96.81
2019-05-16T03:20:50.959Z,96.88
2019-05-16T03:21:50.887Z,97.18
2019-05-16T03:22:52.037Z,97.13
2019-05-16T03:23:50.760Z,98.15
2019-05-16T03:24:51.498Z,97.53
2019-05-16T03:25:50.727Z,97.69
2019-05-16T03:26:51.419Z,97.33
2019-05-16T03:27:51.302Z,98.05
2019-05-16T03:28:52.211Z,98.25
2019-05-16T03:29:50.846Z,98.05
2019-05-16T03:30:54.484Z,97.85
2019-05-16T03:31:54.341Z,97.49
2019-05-16T03:32:54.740Z,98.11
2019-05-16T03:33:58.901Z,97.39
2019-05-16T03:34:54.716Z,97.39
2019-05-16T03:35:54.789Z,97.69
2019-05-16T03:36:54.201Z,97.69
2019-05-16T03:37:55.847Z,97.80
2019-05-16T03:38:50.848Z,97.80
2019-05-16T03:39:51.459Z,98.21
2019-05-16T03:40:50.945Z,97.60
2019-05-16T03:41:50.679Z,97.80
2019-05-16T03:42:51.833Z,98.00
2019-05-16T03:43:50.729Z,97.69
2019-05-16T03:44:51.228Z,97.80
2019-05-16T03:45:52.246Z,98.72
2019-05-16T03:46:51.898Z,97.90
2019-05-16T03:47:51.083Z,97.90
2019-05-16T03:48:51.954Z,97.75
2019-05-16T03:49:51.798Z,97.69
2019-05-16T03:50:50.735Z,97.60
2019-05-16T03:51:50.548Z,98.00
2019-05-16T03:52:50.823Z,98.79
2019-05-16T03:53:50.738Z,98.06
2019-05-16T03:54:50.682Z,97.55
2019-05-16T03:55:51.789Z,97.69
2019-05-16T03:56:51.415Z,97.65
2019-05-16T03:57:51.587Z,98.72
2019-05-16T03:58:50.985Z,97.65
2019-05-16T03:59:51.818Z,98.47
2019-05-16T04:00:52.011Z,98.16
2019-05-16T04:01:51.083Z,98.37
2019-05-16T04:02:52.314Z,97.96
2019-05-16T04:03:51.091Z,97.96
2019-05-16T04:04:51.069Z,98.16
2019-05-16T04:05:52.547Z,98.16
2019-05-16T04:06:50.690Z,97.86
2019-05-16T04:07:53.176Z,98.68
2019-05-16T04:08:51.130Z,98.58
2019-05-16T04:09:50.726Z,97.75
2019-05-16T04:10:52.210Z,97.44
2019-05-16T04:11:50.963Z,98.06
2019-05-16T04:12:51.281Z,97.86
2019-05-16T04:13:50.822Z,97.86
2019-05-16T04:14:51.300Z,97.86
2019-05-16T04:15:52.341Z,97.44
2019-05-16T04:16:51.053Z,97.75
2019-05-16T04:17:51.283Z,97.55
2019-05-16T04:18:51.429Z,97.96
2019-05-16T04:19:50.842Z,98.06
2019-05-16T04:20:52.305Z,98.06
2019-05-16T04:21:51.090Z,97.86
2019-05-16T04:22:51.317Z,97.96
2019-05-16T04:23:50.597Z,98.02
2019-05-16T04:24:51.235Z,97.91
2019-05-16T04:25:52.324Z,98.06
2019-05-16T04:26:51.702Z,97.81
2019-05-16T04:27:50.152Z,97.71
2019-05-16T04:28:51.399Z,97.91
2019-05-16T04:29:51.344Z,98.02
2019-05-16T04:30:50.794Z,97.61
2019-05-16T04:31:50.861Z,97.61
2019-05-16T04:32:51.059Z,97.91
2019-05-16T04:33:51.659Z,98.02
2019-05-16T04:34:51.149Z,97.71
2019-05-16T04:35:51.814Z,97.61
2019-05-16T04:36:51.544Z,97.86
2019-05-16T04:37:51.335Z,98.02
2019-05-16T04:38:51.234Z,97.61
2019-05-16T04:39:50.679Z,97.61
2019-05-16T04:40:51.615Z,97.81
2019-05-16T04:41:50.886Z,97.91
2019-05-16T04:42:51.277Z,97.81
2019-05-16T04:43:50.593Z,97.19
2019-05-16T04:44:51.646Z,98.02
2019-05-16T04:45:51.976Z,97.91
2019-05-16T04:46:50.991Z,97.91
2019-05-16T04:47:51.181Z,97.61
2019-05-16T04:48:50.818Z,97.40
2019-05-16T04:49:51.872Z,97.71
2019-05-16T04:50:51.657Z,97.71
2019-05-16T04:51:51.614Z,97.91
2019-05-16T04:52:51.477Z,97.81
2019-05-16T04:53:50.990Z,97.50
2019-05-16T04:54:51.240Z,97.40
2019-05-16T04:55:51.723Z,98.22
2019-05-16T04:56:51.331Z,97.71
2019-05-16T04:57:51.089Z,97.91
2019-05-16T04:58:51.507Z,98.12
2019-05-16T04:59:50.939Z,97.91
2019-05-16T05:00:51.711Z,97.91
2019-05-16T05:01:51.098Z,97.81
2019-05-16T05:02:51.578Z,97.71
2019-05-16T05:04:01.711Z,97.81
2019-05-16T05:04:50.923Z,98.02
2019-05-16T05:05:51.409Z,97.40
2019-05-16T05:06:51.245Z,97.77
2019-05-16T05:07:51.122Z,97.81
2019-05-16T05:08:57.624Z,97.87
2019-05-16T05:09:51.363Z,97.87
2019-05-16T05:10:51.416Z,97.91
2019-05-16T05:11:51.690Z,98.02
2019-05-16T05:12:51.392Z,97.81
2019-05-16T05:13:50.645Z,97.91
2019-05-16T05:14:51.011Z,97.61
2019-05-16T05:15:50.978Z,97.56
2019-05-16T05:16:50.724Z,97.71
2019-05-16T05:17:50.274Z,97.77
2019-05-16T05:18:51.218Z,97.40
2019-05-16T05:19:50.660Z,97.61
2019-05-16T05:20:51.739Z,97.30
2019-05-16T05:21:51.201Z,97.36
2019-05-16T05:22:49.999Z,97.36
2019-05-16T05:23:50.669Z,97.36
2019-05-16T05:24:50.609Z,97.77
2019-05-16T05:25:50.962Z,97.36
2019-05-16T05:26:50.369Z,97.25
2019-05-16T05:27:50.084Z,97.56
2019-05-16T05:28:50.587Z,97.45
2019-05-16T05:29:50.243Z,97.77
2019-05-16T05:30:50.274Z,97.05
2019-05-16T05:31:54.237Z,97.56
2019-05-16T05:32:50.224Z,97.66
2019-05-16T05:33:50.731Z,97.25
2019-05-16T05:34:50.341Z,97.45
2019-05-16T05:35:50.793Z,97.25
2019-05-16T05:36:51.010Z,97.36
2019-05-16T05:37:50.585Z,97.45
2019-05-16T05:38:55.571Z,97.56
2019-05-16T05:39:50.438Z,97.66
2019-05-16T05:40:50.761Z,98.18
2019-05-16T05:41:50.425Z,97.87
2019-05-16T05:42:50.466Z,97.52
2019-05-16T05:43:50.339Z,97.87
2019-05-16T05:44:50.652Z,97.45
2019-05-16T05:45:50.911Z,97.15
2019-05-16T05:46:50.984Z,96.84
2019-05-16T05:47:50.511Z,97.77
2019-05-16T05:48:50.537Z,97.97
2019-05-16T05:49:49.877Z,97.66
2019-05-16T05:50:50.688Z,97.56
2019-05-16T05:51:50.005Z,97.77
2019-05-16T05:52:50.521Z,97.77
2019-05-16T05:53:50.751Z,97.15
2019-05-16T05:54:50.313Z,97.45
2019-05-16T05:55:50.811Z,97.25
2019-05-16T05:56:50.151Z,97.00
2019-05-16T05:57:50.463Z,97.00
2019-05-16T05:58:50.965Z,97.56
2019-05-16T05:59:49.843Z,97.41
2019-05-16T06:00:51.260Z,97.31
2019-05-16T06:01:51.357Z,97.72
2019-05-16T06:02:50.594Z,97.20
2019-05-16T06:03:50.359Z,97.52
2019-05-16T06:04:50.082Z,97.72
2019-05-16T06:05:50.404Z,97.00
2019-05-16T06:06:50.366Z,96.59
2019-05-16T06:07:48.177Z,96.59
2019-05-16T06:08:50.131Z,96.80
2019-05-16T06:09:53.634Z,96.48
2019-05-16T06:10:50.354Z,96.39
2019-05-16T06:11:50.135Z,96.28
2019-05-16T06:12:50.155Z,95.97
2019-05-16T06:13:50.033Z,96.59
2019-05-16T06:14:50.328Z,96.28
2019-05-16T06:15:48.062Z,96.59
2019-05-16T06:16:50.650Z,96.69
2019-05-16T06:17:50.658Z,96.59
2019-05-16T06:18:50.195Z,96.69
2019-05-16T06:19:49.745Z,96.90
2019-05-16T06:20:48.020Z,96.59
2019-05-16T06:21:50.203Z,96.48
2019-05-16T06:22:47.979Z,96.59
2019-05-16T06:23:50.643Z,96.85
2019-05-16T06:24:50.278Z,96.65
2019-05-16T06:25:50.419Z,96.59
2019-05-16T06:26:50.294Z,96.55
2019-05-16T06:27:47.953Z,96.23
2019-05-16T06:28:50.255Z,96.34
2019-05-16T06:29:49.713Z,96.28
2019-05-16T06:30:47.903Z,96.69
2019-05-16T06:31:49.648Z,96.85
2019-05-16T06:32:50.030Z,96.59
2019-05-16T06:33:50.050Z,96.85
2019-05-16T06:34:47.845Z,96.75
2019-05-16T06:35:47.875Z,96.34
2019-05-16T06:36:47.822Z,96.44
2019-05-16T06:37:49.869Z,96.44
2019-05-16T06:38:49.816Z,96.44
2019-05-16T06:39:50.128Z,96.34
2019-05-16T06:40:49.901Z,96.14
2019-05-16T06:41:50.675Z,96.03
2019-05-16T06:42:47.758Z,96.34
2019-05-16T06:43:47.764Z,96.34
2019-05-16T06:44:50.220Z,95.78
2019-05-16T06:45:47.726Z,95.89
2019-05-16T06:47:00.648Z,95.78
2019-05-16T06:47:50.428Z,96.09
2019-05-16T06:48:47.736Z,95.89
2019-05-16T06:49:47.705Z,95.98
2019-05-16T06:50:47.676Z,95.89
2019-05-16T06:51:47.674Z,96.30
2019-05-16T06:52:49.991Z,95.89
2019-05-16T06:53:49.838Z,95.62
2019-05-16T06:54:49.952Z,95.89
2019-05-16T06:55:49.675Z,96.09
2019-05-16T06:56:47.643Z,95.93
2019-05-16T06:57:50.091Z,95.98
2019-05-16T06:58:51.463Z,95.78
2019-05-16T06:59:49.855Z,96.60
2019-05-16T07:00:51.687Z,96.30
2019-05-16T07:01:49.866Z,96.40
2019-05-16T07:02:49.715Z,95.98
2019-05-16T07:03:47.536Z,96.50
2019-05-16T07:04:47.519Z,96.40
2019-05-16T07:05:50.063Z,95.89
2019-05-16T07:06:56.046Z,96.09
2019-05-16T07:07:50.738Z,95.89
2019-05-16T07:08:47.486Z,96.30
2019-05-16T07:09:58.056Z,96.19
2019-05-16T07:10:50.657Z,96.40
2019-05-16T07:11:47.518Z,95.89
2019-05-16T07:12:47.497Z,96.19
2019-05-16T07:13:51.403Z,96.19
2019-05-16T07:14:50.334Z,96.40
2019-05-16T07:15:49.766Z,95.89
2019-05-16T07:16:49.592Z,96.45
2019-05-16T07:17:47.403Z,96.30
2019-05-16T07:18:47.403Z,96.15
2019-05-16T07:19:50.031Z,96.25
2019-05-16T07:20:47.405Z,96.25
2019-05-16T07:21:47.338Z,95.94
2019-05-16T07:22:47.327Z,95.53
2019-05-16T07:23:47.365Z,95.84
2019-05-16T07:24:50.324Z,96.04
2019-05-16T07:25:47.295Z,96.25
2019-05-16T07:26:49.826Z,96.04
2019-05-16T07:27:47.285Z,95.74
2019-05-16T07:28:47.265Z,96.35
2019-05-16T07:29:47.288Z,95.57
2019-05-16T07:30:49.840Z,95.68
2019-05-16T07:31:47.262Z,95.98
2019-05-16T07:32:49.786Z,96.35
2019-05-16T07:33:47.217Z,96.30
2019-05-16T07:34:49.694Z,96.19
2019-05-16T07:35:47.221Z,96.40
2019-05-16T07:36:50.034Z,96.30
2019-05-16T07:37:47.160Z,96.40
2019-05-16T07:38:47.177Z,96.25
2019-05-16T07:39:47.177Z,96.25
2019-05-16T07:40:47.163Z,95.84
2019-05-16T07:41:47.206Z,96.04
2019-05-16T07:42:47.158Z,96.15
2019-05-16T07:43:47.110Z,96.25
2019-05-16T07:44:47.178Z,96.19
2019-05-16T07:45:47.104Z,96.35
2019-05-16T07:46:47.117Z,96.66
2019-05-16T07:47:47.080Z,96.45
2019-05-16T07:48:47.045Z,96.81
2019-05-16T07:49:47.063Z,96.56
2019-05-16T07:50:47.068Z,96.70
2019-05-16T07:51:47.071Z,97.38
2019-05-16T07:52:47.060Z,97.07
2019-05-16T07:53:46.990Z,96.77
2019-05-16T07:54:46.969Z,96.77
2019-05-16T07:55:46.968Z,97.48
2019-05-16T07:56:47.059Z,97.17
2019-05-16T07:57:47.015Z,96.97
2019-05-16T07:58:46.990Z,96.87
2019-05-16T07:59:46.929Z,96.35
2019-05-16T08:00:56.787Z,96.66
2019-05-16T08:01:47.915Z,96.35
2019-05-16T08:02:46.904Z,97.79
2019-05-16T08:03:46.914Z,97.79
2019-05-16T08:04:46.928Z,97.58
2019-05-16T08:05:46.892Z,97.07
2019-05-16T08:06:47.220Z,97.28
2019-05-16T08:07:46.859Z,97.69
2019-05-16T08:08:46.866Z,97.58
2019-05-16T08:09:46.888Z,96.45
2019-05-16T08:10:47.014Z,96.35
2019-05-16T08:11:46.794Z,96.35
2019-05-16T08:12:46.817Z,96.97
2019-05-16T08:13:46.790Z,97.58
2019-05-16T08:14:46.811Z,96.87
2019-05-16T08:15:46.785Z,97.79
2019-05-16T08:16:46.742Z,96.87
2019-05-16T08:17:46.741Z,96.87
2019-05-16T08:18:46.717Z,96.66
2019-05-16T08:19:46.743Z,96.35
2019-05-16T08:20:46.732Z,96.72
2019-05-16T08:21:46.716Z,95.79
2019-05-16T08:22:46.693Z,96.31
2019-05-16T08:23:46.678Z,96.15
2019-05-16T08:24:46.655Z,95.94
2019-05-16T08:25:46.638Z,96.66
2019-05-16T08:26:46.639Z,96.66
2019-05-16T08:27:46.617Z,96.87
2019-05-16T08:28:46.605Z,96.41
2019-05-16T08:29:46.652Z,96.31
2019-05-16T08:30:46.636Z,97.03
2019-05-16T08:31:46.611Z,96.62
2019-05-16T08:32:46.568Z,96.20
2019-05-16T08:33:46.560Z,96.20
2019-05-16T08:34:46.558Z,95.90
2019-05-16T08:35:46.539Z,96.31
2019-05-16T08:36:46.589Z,96.41
2019-05-16T08:37:47.164Z,96.51
2019-05-16T08:38:46.504Z,95.95
2019-05-16T08:39:46.508Z,96.47
2019-05-16T08:41:04.357Z,96.26
2019-05-16T08:41:47.529Z,95.54
2019-05-16T08:42:46.467Z,96.41
2019-05-16T08:43:46.445Z,96.06
2019-05-16T08:44:46.447Z,94.67
2019-05-16T08:45:46.414Z,94.77
2019-05-16T08:46:53.284Z,94.83
2019-05-16T08:47:47.447Z,95.18
2019-05-16T08:48:46.395Z,96.26
2019-05-16T08:49:46.383Z,95.95
2019-05-16T08:50:53.767Z,96.00
2019-05-16T08:51:47.362Z,95.86
2019-05-16T08:52:46.352Z,96.37
2019-05-16T08:53:46.354Z,95.90
2019-05-16T08:54:46.320Z,95.86
2019-05-16T08:55:46.337Z,96.16
2019-05-16T08:56:46.344Z,96.37
2019-05-16T08:57:46.308Z,96.06
2019-05-16T08:58:46.286Z,96.16
2019-05-16T08:59:46.293Z,95.86
2019-05-16T09:00:46.268Z,96.63
2019-05-16T09:01:52.190Z,95.86
2019-05-16T09:02:47.288Z,95.86
2019-05-16T09:03:46.239Z,95.81
2019-05-16T09:04:46.366Z,95.75
2019-05-16T09:05:46.218Z,96.01
2019-05-16T09:06:46.220Z,95.70
2019-05-16T09:07:46.193Z,96.42
2019-05-16T09:08:46.221Z,95.81
2019-05-16T09:09:51.358Z,95.70
2019-05-16T09:10:59.910Z,96.22
2019-05-16T09:11:48.712Z,95.91
2019-05-16T09:12:47.741Z,95.20
2019-05-16T09:13:47.730Z,95.09
2019-05-16T09:14:48.095Z,95.91
2019-05-16T09:15:48.131Z,96.01
2019-05-16T09:16:47.740Z,95.81
2019-05-16T09:17:47.436Z,96.12
2019-05-16T09:18:46.334Z,96.22
2019-05-16T09:19:47.130Z,96.12
2019-05-16T09:20:46.067Z,96.01
2019-05-16T09:21:47.441Z,95.91
2019-05-16T09:22:48.071Z,95.97
2019-05-16T09:23:46.974Z,95.70
2019-05-16T09:24:48.151Z,96.12
2019-05-16T09:25:48.677Z,95.91
2019-05-16T09:26:47.399Z,96.01
2019-05-16T09:27:47.089Z,96.12
2019-05-16T09:28:48.203Z,96.22
2019-05-16T09:29:47.172Z,96.12
2019-05-16T09:30:46.876Z,96.32
2019-05-16T09:32:07.117Z,96.79
2019-05-16T09:32:48.023Z,96.38
2019-05-16T09:33:47.391Z,96.38
2019-05-16T09:34:47.841Z,96.28
2019-05-16T09:35:47.773Z,95.91
2019-05-16T09:36:48.192Z,96.12
2019-05-16T09:37:47.364Z,96.22
2019-05-16T09:38:48.482Z,96.32
2019-05-16T09:39:48.037Z,96.42
2019-05-16T09:40:47.749Z,96.42
2019-05-16T09:41:50.480Z,96.53
2019-05-16T09:42:47.455Z,96.42
2019-05-16T09:43:48.516Z,96.12
2019-05-16T09:44:47.555Z,96.73
2019-05-16T09:45:47.288Z,96.83
2019-05-16T09:46:47.139Z,97.45
2019-05-16T09:47:48.531Z,97.24
2019-05-16T09:48:47.754Z,96.63
2019-05-16T09:49:47.493Z,97.24
2019-05-16T09:50:46.868Z,97.65
2019-05-16T09:51:46.636Z,97.04
2019-05-16T09:52:47.303Z,97.19
2019-05-16T09:53:47.160Z,97.55
2019-05-16T09:54:46.882Z,97.45
2019-05-16T09:55:47.085Z,97.65
2019-05-16T09:56:46.440Z,97.24
2019-05-16T09:57:46.827Z,96.94
2019-05-16T09:58:46.703Z,97.24
2019-05-16T09:59:46.488Z,97.55
2019-05-16T10:00:47.309Z,97.24
2019-05-16T10:01:47.712Z,96.94
2019-05-16T10:02:47.517Z,97.45
2019-05-16T10:03:47.865Z,97.34
2019-05-16T10:04:47.408Z,97.40
2019-05-16T10:05:46.690Z,96.32
2019-05-16T10:06:45.558Z,96.79
2019-05-16T10:07:46.953Z,97.40
2019-05-16T10:08:46.410Z,97.04
2019-05-16T10:09:50.009Z,96.89
2019-05-16T10:10:45.525Z,96.99
2019-05-16T10:11:49.146Z,97.50
2019-05-16T10:12:46.496Z,96.32
2019-05-16T10:13:47.181Z,96.63
2019-05-16T10:14:46.977Z,97.45
2019-05-16T10:15:47.327Z,97.04
2019-05-16T10:16:47.728Z,96.79
2019-05-16T10:17:47.656Z,96.89
2019-05-16T10:18:47.559Z,97.20
2019-05-16T10:19:47.541Z,96.73
2019-05-16T10:20:45.415Z,96.99
2019-05-16T10:21:45.454Z,97.20
2019-05-16T10:22:46.817Z,97.20
2019-05-16T10:23:46.972Z,96.99
2019-05-16T10:24:46.866Z,96.48
2019-05-16T10:25:48.039Z,96.69
2019-05-16T10:26:46.961Z,97.30
2019-05-16T10:27:47.585Z,97.20
2019-05-16T10:28:46.847Z,97.30
2019-05-16T10:29:48.105Z,97.20
2019-05-16T10:30:49.723Z,96.48
2019-05-16T10:31:52.405Z,96.13
2019-05-16T10:32:47.767Z,96.33
2019-05-16T10:33:47.778Z,96.58
2019-05-16T10:34:46.765Z,96.23
2019-05-16T10:35:47.767Z,96.13
2019-05-16T10:36:47.176Z,96.33
2019-05-16T10:37:47.017Z,95.92
2019-05-16T10:38:48.151Z,96.07
2019-05-16T10:39:46.984Z,96.13
2019-05-16T10:40:47.408Z,95.76
2019-05-16T10:41:46.695Z,95.41
2019-05-16T10:42:47.165Z,95.97
2019-05-16T10:43:47.298Z,95.92
2019-05-16T10:44:48.015Z,96.03
2019-05-16T10:45:46.376Z,96.03
2019-05-16T10:46:47.675Z,95.92
2019-05-16T10:47:47.810Z,95.72
2019-05-16T10:48:46.932Z,96.08
2019-05-16T10:49:47.334Z,95.92
2019-05-16T10:50:47.479Z,96.29
2019-05-16T10:51:47.015Z,95.98
2019-05-16T10:52:47.317Z,95.78
2019-05-16T10:54:02.368Z,95.57
2019-05-16T10:54:55.337Z,95.06
2019-05-16T10:55:47.589Z,94.85
2019-05-16T10:56:46.696Z,94.85
2019-05-16T10:57:47.307Z,94.92
2019-05-16T10:59:12.009Z,94.45
2019-05-16T11:00:02.065Z,94.30
2019-05-16T11:01:07.598Z,93.79
2019-05-16T11:01:47.216Z,93.99
2019-05-16T11:02:45.004Z,93.79
2019-05-16T11:03:48.880Z,94.40
2019-05-16T11:04:59.203Z,94.51
2019-05-16T11:06:01.302Z,93.69
2019-05-16T11:06:46.593Z,93.48
2019-05-16T11:07:47.921Z,93.99
2019-05-16T11:08:46.594Z,94.10
2019-05-16T11:09:55.857Z,94.56
2019-05-16T11:10:47.649Z,95.07
2019-05-16T11:11:47.387Z,95.03
2019-05-16T11:12:51.835Z,93.91
2019-05-16T11:13:47.226Z,94.01
2019-05-16T11:14:44.857Z,93.60
2019-05-16T11:15:44.822Z,93.91
2019-05-16T11:16:47.181Z,92.47
2019-05-16T11:17:44.824Z,92.23
2019-05-16T11:18:44.796Z,92.37
2019-05-16T11:19:46.509Z,92.47
2019-05-16T11:20:48.762Z,92.58
2019-05-16T11:21:46.886Z,92.23
2019-05-16T11:22:47.555Z,92.27
2019-05-16T11:23:46.975Z,92.84
2019-05-16T11:24:46.941Z,92.74
2019-05-16T11:25:46.975Z,92.94
2019-05-16T11:26:47.173Z,92.27
2019-05-16T11:27:46.862Z,92.33
2019-05-16T11:28:47.910Z,92.43
2019-05-16T11:29:47.140Z,92.54
2019-05-16T11:30:47.405Z,92.17
2019-05-16T11:31:46.810Z,92.27
2019-05-16T11:32:46.792Z,92.27
2019-05-16T11:33:44.627Z,91.96
2019-05-16T11:34:44.642Z,91.76
2019-05-16T11:35:47.329Z,91.96
2019-05-16T11:36:44.612Z,92.07
2019-05-16T11:37:46.959Z,92.37
2019-05-16T11:38:47.240Z,92.07
2019-05-16T11:39:46.476Z,92.68
2019-05-16T11:40:47.273Z,92.13
2019-05-16T11:41:44.583Z,92.23
2019-05-16T11:42:47.068Z,92.13
2019-05-16T11:43:44.531Z,92.33
2019-05-16T11:44:47.562Z,92.33
2019-05-16T11:45:46.721Z,92.33
2019-05-16T11:46:44.500Z,92.43
2019-05-16T11:47:46.859Z,92.13
2019-05-16T11:48:44.489Z,92.23
2019-05-16T11:49:44.478Z,92.23
2019-05-16T11:50:44.440Z,92.33
2019-05-16T11:51:46.988Z,92.33
2019-05-16T11:52:47.359Z,92.43
2019-05-16T11:53:44.522Z,92.08
2019-05-16T11:54:46.755Z,92.33
2019-05-16T11:55:52.082Z,91.78
2019-05-16T11:56:46.424Z,91.47
2019-05-16T11:57:44.389Z,91.67
2019-05-16T11:58:44.391Z,91.78
2019-05-16T11:59:46.975Z,91.37
2019-05-16T12:00:44.353Z,91.98
2019-05-16T12:01:44.341Z,91.78
2019-05-16T12:02:44.333Z,91.78
2019-05-16T12:03:46.615Z,91.98
2019-05-16T12:04:47.033Z,91.22
2019-05-16T12:05:47.675Z,90.61
2019-05-16T12:06:46.692Z,89.90
2019-05-16T12:07:47.865Z,89.90
2019-05-16T12:08:46.621Z,90.31
2019-05-16T12:09:55.568Z,90.31
2019-05-16T12:10:44.238Z,90.51
2019-05-16T12:11:44.243Z,90.26
2019-05-16T12:12:44.218Z,89.55
2019-05-16T12:13:44.191Z,89.65
2019-05-16T12:14:55.194Z,89.65
2019-05-16T12:15:44.216Z,90.06
2019-05-16T12:16:44.167Z,90.16
2019-05-16T12:17:44.170Z,90.06
2019-05-16T12:18:46.236Z,89.86
2019-05-16T12:19:44.881Z,90.16
2019-05-16T12:20:44.181Z,89.96
2019-05-16T12:21:44.116Z,90.26
2019-05-16T12:22:44.116Z,90.12
2019-05-16T12:23:44.095Z,89.55
2019-05-16T12:24:44.109Z,89.25
2019-05-16T12:25:44.077Z,89.81
2019-05-16T12:26:44.146Z,89.75
2019-05-16T12:27:44.062Z,89.55
2019-05-16T12:28:44.064Z,89.59
2019-05-16T12:29:44.066Z,89.65
2019-05-16T12:30:44.027Z,89.75
2019-05-16T12:31:55.359Z,89.90
2019-05-16T12:32:47.029Z,89.25
2019-05-16T12:33:44.032Z,89.28
2019-05-16T12:34:46.218Z,90.06
2019-05-16T12:35:43.979Z,90.00
2019-05-16T12:36:43.963Z,89.69
2019-05-16T12:37:43.961Z,89.55
2019-05-16T12:38:46.603Z,88.73
2019-05-16T12:39:46.849Z,89.08
2019-05-16T12:40:43.970Z,89.79
2019-05-16T12:41:43.949Z,89.59
2019-05-16T12:42:43.900Z,89.65
2019-05-16T12:43:49.650Z,89.65
2019-05-16T12:44:46.823Z,89.65
2019-05-16T12:45:43.869Z,89.96
2019-05-16T12:46:43.860Z,90.10
2019-05-16T12:47:46.819Z,90.00
2019-05-16T12:48:43.957Z,90.10
2019-05-16T12:49:43.831Z,90.41
2019-05-16T12:50:43.829Z,90.51
2019-05-16T12:51:43.801Z,90.61
2019-05-16T12:52:43.853Z,91.12
2019-05-16T12:53:43.813Z,90.88