createdAt,value
2023-05-25T00:00:53.342Z,13.32
2023-05-25T00:03:33.931Z,13.17
2023-05-25T00:06:07.915Z,14.20
2023-05-25T00:08:41.594Z,14.30
2023-05-25T00:11:17.078Z,14.60
2023-05-25T00:13:52.670Z,14.27
2023-05-25T00:16:26.396Z,13.70
2023-05-25T00:19:03.844Z,14.00
2023-05-25T00:21:38.308Z,12.75
2023-05-25T00:24:12.001Z,13.00
2023-05-25T00:26:45.571Z,13.40
2023-05-25T00:29:21.511Z,14.15
2023-05-25T00:31:55.660Z,14.38
2023-05-25T00:34:29.228Z,13.38
2023-05-25T00:37:02.848Z,15.80
2023-05-25T00:39:36.391Z,16.08
2023-05-25T00:42:10.079Z,13.98
2023-05-25T00:44:45.519Z,14.40
2023-05-25T00:47:19.237Z,14.82
2023-05-25T00:49:52.875Z,14.68
2023-05-25T00:52:27.194Z,15.35
2023-05-25T00:55:03.649Z,14.75
2023-05-25T00:57:38.746Z,16.58
2023-05-25T01:00:15.463Z,15.73
2023-05-25T01:02:56.534Z,14.77
2023-05-25T01:05:32.448Z,15.07
2023-05-25T01:08:10.130Z,14.15
2023-05-25T01:10:44.553Z,14.80
2023-05-25T01:13:20.522Z,15.50
2023-05-25T01:15:55.883Z,15.32
2023-05-25T01:18:29.470Z,15.55
2023-05-25T01:21:15.140Z,16.38
2023-05-25T01:23:52.324Z,14.55
2023-05-25T01:26:30.942Z,14.10
2023-05-25T01:29:07.689Z,15.90
2023-05-25T01:31:42.654Z,14.60
2023-05-25T01:34:18.219Z,16.27
2023-05-25T01:36:53.530Z,15.07
2023-05-25T01:39:27.105Z,15.40
2023-05-25T01:42:01.872Z,14.70
2023-05-25T01:44:35.702Z,13.48
2023-05-25T01:47:17.960Z,15.40
2023-05-25T01:49:59.627Z,17.42
2023-05-25T01:52:39.785Z,14.30
2023-05-25T01:55:16.133Z,13.30
2023-05-25T01:57:57.969Z,15.00
2023-05-25T02:00:32.909Z,13.25
2023-05-25T02:03:07.330Z,13.75
2023-05-25T02:05:43.901Z,14.18
2023-05-25T02:08:19.050Z,13.93
2023-05-25T02:10:52.681Z,13.48
2023-05-25T02:13:26.474Z,12.15
2023-05-25T02:16:00.207Z,12.73
2023-05-25T02:18:34.438Z,14.32
2023-05-25T02:21:08.101Z,15.10
2023-05-25T02:23:43.144Z,13.80
2023-05-25T02:26:16.855Z,14.50
2023-05-25T02:28:50.497Z,14.38
2023-05-25T02:31:24.592Z,14.63
2023-05-25T02:33:58.329Z,14.77
2023-05-25T02:36:33.095Z,14.13
2023-05-25T02:39:09.024Z,15.02
2023-05-25T02:41:44.286Z,13.25
2023-05-25T02:44:17.853Z,13.15
2023-05-25T02:46:51.414Z,14.13
2023-05-25T02:49:25.065Z,14.77
2023-05-25T02:51:59.614Z,14.38
2023-05-25T02:54:34.559Z,15.93
2023-05-25T02:57:08.566Z,15.85
2023-05-25T02:59:42.199Z,13.93
2023-05-25T03:02:18.619Z,15.23
2023-05-25T03:04:53.888Z,15.18
2023-05-25T03:07:28.017Z,14.27
2023-05-25T03:10:03.786Z,14.63
2023-05-25T03:12:37.387Z,15.00
2023-05-25T03:15:13.265Z,14.00
2023-05-25T03:17:46.994Z,15.20
2023-05-25T03:20:21.591Z,14.98
2023-05-25T03:22:57.107Z,14.45
2023-05-25T03:25:32.393Z,13.60
2023-05-25T03:28:06.790Z,14.55
2023-05-25T03:30:40.383Z,14.05
2023-05-25T03:33:15.717Z,13.85
2023-05-25T03:35:53.192Z,13.48
2023-05-25T03:38:26.722Z,12.60
2023-05-25T03:41:01.753Z,14.75
2023-05-25T03:43:35.288Z,12.32
2023-05-25T03:46:11.688Z,12.80
2023-05-25T03:48:45.512Z,13.05
2023-05-25T03:51:19.123Z,13.77
2023-05-25T03:53:52.732Z,13.00
2023-05-25T03:56:27.695Z,12.45
2023-05-25T03:59:01.387Z,12.48
2023-05-25T04:01:38.246Z,12.95
2023-05-25T04:04:11.914Z,14.30
2023-05-25T04:06:45.971Z,13.65
2023-05-25T04:09:19.857Z,14.77
2023-05-25T04:11:54.816Z,13.65
2023-05-25T04:14:28.372Z,14.85
2023-05-25T04:17:02.603Z,14.25
2023-05-25T04:19:36.156Z,12.65
2023-05-25T04:22:09.922Z,14.95
2023-05-25T04:24:43.459Z,13.05
2023-05-25T04:27:20.376Z,11.52
2023-05-25T04:29:54.339Z,13.07
2023-05-25T04:32:49.587Z,11.90
2023-05-25T04:35:50.632Z,11.10
2023-05-25T04:38:25.116Z,12.45
2023-05-25T04:40:58.975Z,10.48
2023-05-25T04:43:34.508Z,11.50
2023-05-25T04:46:09.382Z,12.15
2023-05-25T04:48:43.834Z,10.98
2023-05-25T04:51:17.399Z,11.13
2023-05-25T04:53:51.292Z,9.73
2023-05-25T04:56:26.554Z,11.27
2023-05-25T04:59:01.520Z,10.43
2023-05-25T05:01:40.720Z,10.25
2023-05-25T05:04:16.508Z,11.95
2023-05-25T05:06:50.437Z,10.65
2023-05-25T05:09:29.574Z,10.27
2023-05-25T05:12:06.412Z,10.73
2023-05-25T05:14:47.981Z,9.75
2023-05-25T05:17:21.768Z,9.07
2023-05-25T05:19:56.597Z,10.20
2023-05-25T05:22:31.003Z,9.68
2023-05-25T05:25:04.749Z,10.95
2023-05-25T05:27:38.684Z,9.05
2023-05-25T05:30:22.346Z,9.95
2023-05-25T05:32:56.111Z,10.50
2023-05-25T05:35:33.388Z,9.65
2023-05-25T05:38:13.414Z,9.20
2023-05-25T05:40:46.990Z,9.15
2023-05-25T05:43:25.715Z,9.88
2023-05-25T05:46:01.314Z,9.60
2023-05-25T05:48:35.700Z,7.88
2023-05-25T05:51:09.534Z,8.40
2023-05-25T05:53:43.933Z,10.25
2023-05-25T05:56:20.811Z,9.35
2023-05-25T05:58:54.836Z,9.20
2023-05-25T06:01:29.810Z,9.13
2023-05-25T06:04:03.369Z,9.18
2023-05-25T06:06:38.654Z,9.23
2023-05-25T06:09:12.830Z,9.90
2023-05-25T06:11:46.947Z,9.52
2023-05-25T06:14:20.583Z,9.30
2023-05-25T06:16:55.665Z,8.68
2023-05-25T06:19:31.654Z,9.50
2023-05-25T06:22:05.329Z,8.45
2023-05-25T06:24:38.895Z,9.25
2023-05-25T06:27:13.544Z,8.18
2023-05-25T06:29:47.273Z,8.32
2023-05-25T06:32:22.602Z,8.48
2023-05-25T06:34:56.253Z,7.72
2023-05-25T06:37:35.265Z,8.52
2023-05-25T06:40:11.413Z,8.95
2023-05-25T06:42:45.244Z,9.63
2023-05-25T06:45:54.015Z,8.90
2023-05-25T06:48:29.094Z,9.70
2023-05-25T06:51:02.738Z,9.50
2023-05-25T06:53:36.537Z,8.10
2023-05-25T06:56:10.171Z,8.93
2023-05-25T06:58:43.718Z,7.97
2023-05-25T07:01:17.404Z,8.38
2023-05-25T07:03:52.379Z,9.30
2023-05-25T07:06:25.936Z,8.50
2023-05-25T07:08:59.572Z,8.55
2023-05-25T07:11:33.095Z,8.75
2023-05-25T07:14:06.761Z,10.00
2023-05-25T07:16:40.295Z,9.82
2023-05-25T07:19:15.300Z,9.65
2023-05-25T07:21:48.893Z,9.98
2023-05-25T07:24:22.423Z,10.20
2023-05-25T07:26:55.986Z,8.02
2023-05-25T07:29:29.654Z,8.13
2023-05-25T07:32:03.282Z,9.82
2023-05-25T07:34:38.409Z,9.88
2023-05-25T07:37:12.146Z,10.00
2023-05-25T07:39:45.799Z,9.80
2023-05-25T07:42:21.880Z,9.63
2023-05-25T07:44:55.583Z,10.45
2023-05-25T07:47:29.537Z,10.30
2023-05-25T07:50:04.759Z,10.30
2023-05-25T07:52:39.422Z,9.32
2023-05-25T07:55:13.126Z,11.20
2023-05-25T07:57:46.785Z,9.30
2023-05-25T08:00:21.368Z,9.02
2023-05-25T08:02:55.329Z,10.63
2023-05-25T08:05:30.600Z,9.45
2023-05-25T08:08:04.200Z,9.93
2023-05-25T08:10:37.824Z,11.02
2023-05-25T08:13:11.399Z,11.25
2023-05-25T08:15:45.082Z,10.77
2023-05-25T08:18:19.492Z,11.02
2023-05-25T08:20:54.455Z,10.10
2023-05-25T08:23:28.027Z,11.25
2023-05-25T08:26:05.938Z,11.10
2023-05-25T08:28:45.291Z,9.95
2023-05-25T08:31:18.931Z,11.27
2023-05-25T08:33:52.532Z,10.48
2023-05-25T08:36:28.101Z,10.77
2023-05-25T08:39:01.866Z,11.27
2023-05-25T08:41:37.359Z,11.90
2023-05-25T08:44:11.090Z,10.73
2023-05-25T08:46:47.845Z,12.05
2023-05-25T08:49:23.609Z,11.15
2023-05-25T08:51:58.808Z,11.02
2023-05-25T08:54:36.129Z,9.25
2023-05-25T08:57:18.434Z,10.07
2023-05-25T08:59:58.176Z,10.60
2023-05-25T09:02:37.152Z,8.80
2023-05-25T09:05:11.159Z,9.95
2023-05-25T09:07:46.721Z,9.75
2023-05-25T09:10:20.651Z,9.68
2023-05-25T09:12:55.196Z,12.05
2023-05-25T09:15:28.874Z,10.10
2023-05-25T09:18:02.514Z,10.50
2023-05-25T09:20:36.233Z,9.90
2023-05-25T09:23:11.515Z,10.90
2023-05-25T09:25:46.056Z,10.88
2023-05-25T09:30:57.985Z,9.85
2023-05-25T09:33:31.963Z,10.57
2023-05-25T09:36:06.906Z,10.98
2023-05-25T09:38:42.252Z,9.43
2023-05-25T09:41:16.466Z,9.85
2023-05-25T09:46:29.890Z,9.90
2023-05-25T09:49:04.130Z,8.88
2023-05-25T09:51:37.845Z,8.65
2023-05-25T09:54:13.179Z,9.80
2023-05-25T09:56:46.940Z,8.85
2023-05-25T09:59:20.531Z,9.65
2023-05-25T10:01:54.555Z,9.40
2023-05-25T10:04:28.266Z,9.63
2023-05-25T10:07:02.814Z,9.25
2023-05-25T10:09:41.729Z,9.50
2023-05-25T10:12:20.319Z,9.93
2023-05-25T10:14:54.747Z,9.60
2023-05-25T10:17:32.730Z,8.95
2023-05-25T10:20:10.227Z,10.13
2023-05-25T10:22:49.548Z,8.93
2023-05-25T10:25:28.796Z,9.23
2023-05-25T10:28:06.809Z,7.93
2023-05-25T10:30:42.390Z,8.52
2023-05-25T10:33:16.089Z,8.73
2023-05-25T10:36:08.567Z,9.18
2023-05-25T10:38:44.863Z,10.52
2023-05-25T10:41:21.588Z,9.00
2023-05-25T10:43:55.570Z,7.97
2023-05-25T10:46:30.399Z,9.32
2023-05-25T10:49:04.116Z,8.88
2023-05-25T10:51:43.892Z,8.52
2023-05-25T10:54:18.975Z,9.43
2023-05-25T10:57:14.430Z,8.18
2023-05-25T10:59:51.652Z,8.68
2023-05-25T11:02:25.453Z,8.80
2023-05-25T11:05:39.707Z,8.35
2023-05-25T11:08:14.887Z,8.45
2023-05-25T11:10:54.695Z,8.65
2023-05-25T11:13:40.393Z,8.95
2023-05-25T11:16:22.205Z,9.73
2023-05-25T11:18:58.667Z,9.23
2023-05-25T11:21:45.921Z,9.43
2023-05-25T11:24:19.581Z,9.57
2023-05-25T11:26:58.223Z,8.75
2023-05-25T11:29:37.359Z,8.95
2023-05-25T11:32:15.492Z,8.50
2023-05-25T11:34:49.824Z,8.00
2023-05-25T11:37:25.636Z,9.23
2023-05-25T11:39:59.219Z,8.75
2023-05-25T11:42:33.910Z,9.63
2023-05-25T11:45:12.771Z,8.48
2023-05-25T11:47:46.330Z,8.55
2023-05-25T11:50:19.916Z,8.85
2023-05-25T11:52:54.109Z,8.60
2023-05-25T11:55:27.664Z,8.68
2023-05-25T11:58:01.203Z,7.90
2023-05-25T12:00:36.268Z,9.15
2023-05-25T12:03:10.676Z,8.05
2023-05-25T12:05:44.688Z,8.38
2023-05-25T12:08:32.629Z,8.95
2023-05-25T12:11:06.764Z,8.15
2023-05-25T12:13:42.566Z,8.98
2023-05-25T12:16:18.041Z,7.90
2023-05-25T12:18:52.177Z,8.52
2023-05-25T12:21:26.514Z,8.20
2023-05-25T12:24:01.509Z,9.80
2023-05-25T12:26:35.104Z,8.52
2023-05-25T12:29:10.289Z,7.72
2023-05-25T12:31:45.458Z,7.53
2023-05-25T12:34:20.428Z,8.52
2023-05-25T12:36:55.359Z,7.75
2023-05-25T12:39:39.054Z,8.07
2023-05-25T12:42:15.769Z,7.53
2023-05-25T12:44:55.331Z,7.75
2023-05-25T12:47:32.404Z,7.43
2023-05-25T12:50:13.964Z,7.40
2023-05-25T12:52:49.316Z,6.78
2023-05-25T12:55:27.305Z,8.02
2023-05-25T12:58:04.786Z,8.35
2023-05-25T13:00:40.169Z,8.18
2023-05-25T13:03:15.219Z,7.80
2023-05-25T13:05:48.893Z,7.18
2023-05-25T13:08:22.597Z,7.63
2023-05-25T13:10:57.989Z,8.60
2023-05-25T13:13:31.600Z,9.48
2023-05-25T13:16:05.538Z,8.90
2023-05-25T13:18:40.543Z,8.23
2023-05-25T13:21:14.445Z,9.13
2023-05-25T13:23:48.302Z,7.93
2023-05-25T13:26:21.964Z,8.73
2023-05-25T13:28:55.620Z,8.10
2023-05-25T13:31:29.155Z,8.38
2023-05-25T13:34:04.497Z,8.32
2023-05-25T13:36:38.058Z,9.02
2023-05-25T13:39:13.784Z,10.18
2023-05-25T13:41:48.196Z,8.70
2023-05-25T13:44:21.808Z,7.97
2023-05-25T13:46:55.457Z,8.82
2023-05-25T13:49:30.495Z,8.70
2023-05-25T13:52:04.032Z,7.85
2023-05-25T13:54:37.790Z,7.90
2023-05-25T13:57:11.491Z,9.82
2023-05-25T13:59:45.119Z,8.20
2023-05-25T14:02:19.072Z,8.20
2023-05-25T14:04:54.148Z,8.60
2023-05-25T14:07:27.762Z,8.55
2023-05-25T14:10:01.553Z,8.18
2023-05-25T14:12:35.089Z,7.45
2023-05-25T14:15:10.139Z,9.15
2023-05-25T14:17:43.849Z,8.73
2023-05-25T14:20:25.345Z,9.30
2023-05-25T14:22:59.165Z,7.83
2023-05-25T14:25:32.725Z,9.00
2023-05-25T14:28:06.458Z,8.30
2023-05-25T14:30:40.181Z,8.90
2023-05-25T14:33:15.810Z,8.57
2023-05-25T14:35:51.010Z,8.27
2023-05-25T14:38:24.534Z,8.77
2023-05-25T14:40:58.068Z,8.02
2023-05-25T14:43:31.944Z,8.60
2023-05-25T14:46:06.609Z,8.48
2023-05-25T14:48:40.179Z,9.20
2023-05-25T14:51:15.139Z,8.25
2023-05-25T14:53:48.828Z,7.88
2023-05-25T14:56:23.144Z,8.50
2023-05-25T14:58:56.674Z,7.22
2023-05-25T15:01:30.354Z,8.45
2023-05-25T15:04:04.328Z,7.38
2023-05-25T15:06:40.124Z,8.45
2023-05-25T15:09:15.921Z,8.82
2023-05-25T15:11:49.513Z,8.50
2023-05-25T15:14:23.303Z,8.68
2023-05-25T15:16:57.237Z,8.40
2023-05-25T15:19:30.833Z,8.73
2023-05-25T15:22:06.040Z,9.43
2023-05-25T15:24:39.746Z,8.57
2023-05-25T15:27:13.545Z,9.98
2023-05-25T15:29:47.222Z,10.13
2023-05-25T15:32:20.852Z,8.63
2023-05-25T15:34:54.463Z,8.85
2023-05-25T15:37:31.004Z,10.13
2023-05-25T15:40:05.373Z,9.93
2023-05-25T15:42:38.963Z,10.55
2023-05-25T15:45:13.533Z,10.75
2023-05-25T15:47:47.323Z,10.63
2023-05-25T15:50:21.094Z,11.20
2023-05-25T15:52:56.089Z,11.40
2023-05-25T15:55:29.620Z,10.90
2023-05-25T15:58:03.128Z,11.07
2023-05-25T16:00:36.655Z,11.93
2023-05-25T16:03:10.232Z,11.05
2023-05-25T16:05:44.017Z,12.57
2023-05-25T16:08:19.199Z,12.40
2023-05-25T16:10:52.746Z,11.30
2023-05-25T16:13:26.299Z,13.88
2023-05-25T16:15:59.887Z,12.98
2023-05-25T16:18:33.501Z,12.10
2023-05-25T16:21:07.393Z,12.98
2023-05-25T16:23:42.484Z,13.27
2023-05-25T16:26:16.359Z,12.38
2023-05-25T16:28:49.916Z,13.00
2023-05-25T16:31:23.589Z,12.15
2023-05-25T16:33:57.213Z,11.20
2023-05-25T16:36:30.741Z,14.02
2023-05-25T16:39:05.953Z,13.23
2023-05-25T16:41:41.130Z,14.02
2023-05-25T16:44:15.585Z,14.15
2023-05-25T16:46:49.251Z,13.50
2023-05-25T16:49:22.960Z,13.45
2023-05-25T16:51:56.612Z,13.60
2023-05-25T16:54:31.588Z,12.32
2023-05-25T16:57:07.166Z,13.13
2023-05-25T16:59:41.046Z,13.95
2023-05-25T17:02:14.593Z,12.85
2023-05-25T17:04:48.551Z,13.60
2023-05-25T17:07:22.358Z,13.55
2023-05-25T17:09:57.427Z,12.95
2023-05-25T17:12:31.010Z,14.77
2023-05-25T17:15:05.232Z,13.88
2023-05-25T17:17:39.392Z,13.93
2023-05-25T17:20:13.219Z,13.63
2023-05-25T17:22:47.092Z,14.68
2023-05-25T17:25:22.234Z,14.50
2023-05-25T17:27:55.890Z,14.57
2023-05-25T17:30:29.488Z,13.70
2023-05-25T17:33:03.168Z,14.68
2023-05-25T17:35:36.722Z,14.15
2023-05-25T17:38:10.282Z,14.25
2023-05-25T17:40:45.399Z,16.52
2023-05-25T17:43:19.101Z,15.60
2023-05-25T17:45:52.938Z,16.02
2023-05-25T17:48:26.683Z,17.48
2023-05-25T17:51:00.194Z,17.88
2023-05-25T17:53:33.764Z,16.38
2023-05-25T17:56:09.583Z,18.75
2023-05-25T17:58:47.323Z,16.35
2023-05-25T18:01:21.448Z,16.13
2023-05-25T18:03:55.316Z,15.45
2023-05-25T18:06:29.424Z,11.25
2023-05-25T18:09:03.927Z,16.08
2023-05-25T18:11:38.979Z,24.92
2023-05-25T18:14:12.734Z,19.45
2023-05-25T18:16:46.567Z,17.98
2023-05-25T18:19:20.605Z,16.70
2023-05-25T18:21:54.234Z,18.30
2023-05-25T18:24:28.032Z,17.13
2023-05-25T18:27:04.814Z,19.58
2023-05-25T18:29:38.477Z,17.90
2023-05-25T18:32:12.195Z,16.60
2023-05-25T18:34:46.197Z,17.95
2023-05-25T18:37:21.828Z,18.92
2023-05-25T18:39:55.485Z,19.75
2023-05-25T18:42:30.574Z,17.80
2023-05-25T18:45:04.317Z,19.15
2023-05-25T18:47:38.155Z,18.63
2023-05-25T18:50:17.552Z,17.50
2023-05-25T18:52:51.615Z,17.58
2023-05-25T18:55:25.341Z,19.45
2023-05-25T18:58:01.696Z,18.52
2023-05-25T19:00:35.676Z,20.58
2023-05-25T19:03:09.405Z,19.85
2023-05-25T19:05:43.201Z,18.08
2023-05-25T19:08:17.119Z,20.42
2023-05-25T19:10:50.718Z,18.98
2023-05-25T19:13:25.756Z,17.55
2023-05-25T19:15:59.630Z,21.40
2023-05-25T19:18:33.256Z,19.65
2023-05-25T19:21:07.553Z,19.92
2023-05-25T19:23:41.682Z,17.73
2023-05-25T19:26:15.444Z,17.15
2023-05-25T19:28:50.586Z,18.08
2023-05-25T19:31:24.288Z,19.65
2023-05-25T19:33:58.009Z,19.13
2023-05-25T19:36:32.748Z,19.25
2023-05-25T19:39:06.653Z,17.10
2023-05-25T19:41:41.702Z,19.17
2023-05-25T19:44:16.832Z,19.10
2023-05-25T19:46:50.733Z,18.77
2023-05-25T19:49:24.479Z,18.08
2023-05-25T19:51:58.431Z,18.90
2023-05-25T19:54:32.105Z,18.15
2023-05-25T19:57:06.827Z,20.33
2023-05-25T19:59:42.057Z,18.83
2023-05-25T20:02:15.777Z,19.90
2023-05-25T20:04:49.519Z,18.08
2023-05-25T20:07:23.921Z,20.08
2023-05-25T20:09:57.572Z,18.63
2023-05-25T20:12:31.296Z,18.83
2023-05-25T20:15:06.718Z,20.17
2023-05-25T20:17:40.525Z,18.35
2023-05-25T20:20:14.637Z,18.45
2023-05-25T20:22:48.322Z,17.88
2023-05-25T20:25:22.092Z,17.55
2023-05-25T20:27:55.770Z,17.58
2023-05-25T20:30:30.815Z,18.63
2023-05-25T20:33:04.603Z,18.80
2023-05-25T20:35:38.708Z,18.13
2023-05-25T20:38:12.336Z,17.13
2023-05-25T20:40:46.156Z,17.15
2023-05-25T20:43:19.768Z,19.95
2023-05-25T20:45:54.780Z,20.40
2023-05-25T20:48:31.387Z,17.67
2023-05-25T20:51:05.008Z,19.00
2023-05-25T20:53:38.592Z,20.02
2023-05-25T20:56:12.453Z,18.33
2023-05-25T20:58:46.144Z,19.10
2023-05-25T21:01:21.327Z,15.55
2023-05-25T21:03:55.096Z,17.98
2023-05-25T21:06:28.782Z,18.45
2023-05-25T21:09:02.389Z,18.73
2023-05-25T21:11:36.118Z,17.02
2023-05-25T21:14:09.654Z,19.73
2023-05-25T21:16:45.875Z,18.73
2023-05-25T21:19:19.465Z,17.80
2023-05-25T21:21:53.193Z,17.08
2023-05-25T21:24:26.718Z,18.80
2023-05-25T21:27:00.231Z,18.35
2023-05-25T21:29:33.766Z,18.75
2023-05-25T21:32:08.888Z,16.45
2023-05-25T21:34:42.468Z,17.08
2023-05-25T21:37:16.151Z,18.02
2023-05-25T21:39:49.728Z,18.38
2023-05-25T21:42:23.292Z,17.58
2023-05-25T21:44:56.848Z,16.58
2023-05-25T21:47:31.891Z,16.38
2023-05-25T21:50:06.284Z,16.55
2023-05-25T21:52:39.808Z,17.13
2023-05-25T21:55:13.465Z,18.23
2023-05-25T21:57:46.952Z,17.17
2023-05-25T22:00:20.688Z,15.93
2023-05-25T22:02:55.696Z,17.63
2023-05-25T22:05:34.124Z,20.13
2023-05-25T22:08:08.838Z,17.63
2023-05-25T22:10:42.412Z,16.55
2023-05-25T22:13:15.951Z,17.58
2023-05-25T22:15:49.504Z,17.30
2023-05-25T22:18:24.435Z,16.23
2023-05-25T22:20:58.162Z,18.77
2023-05-25T22:23:31.755Z,19.92
2023-05-25T22:26:05.812Z,18.77
2023-05-25T22:28:39.421Z,18.55
2023-05-25T22:31:13.133Z,18.23
2023-05-25T22:33:48.153Z,18.90
2023-05-25T22:36:21.735Z,20.20
2023-05-25T22:38:55.269Z,19.67
2023-05-25T22:41:28.866Z,18.23
2023-05-25T22:44:02.386Z,19.73
2023-05-25T22:46:35.995Z,18.90
2023-05-25T22:49:10.995Z,19.20
2023-05-25T22:51:44.565Z,17.90
2023-05-25T22:54:19.371Z,20.17
2023-05-25T22:56:52.902Z,17.98
2023-05-25T22:59:26.559Z,19.00
2023-05-25T23:02:00.202Z,18.65
2023-05-25T23:04:36.534Z,18.70
2023-05-25T23:07:10.117Z,16.58
2023-05-25T23:09:43.671Z,17.00
2023-05-25T23:12:17.200Z,19.08
2023-05-25T23:14:51.890Z,18.33
2023-05-25T23:17:25.506Z,18.27
2023-05-25T23:20:01.989Z,19.60
2023-05-25T23:22:35.570Z,17.50
2023-05-25T23:25:10.373Z,18.45
2023-05-25T23:27:43.899Z,19.50
2023-05-25T23:30:18.308Z,17.02
2023-05-25T23:32:51.907Z,18.30
2023-05-25T23:35:26.924Z,17.27
2023-05-25T23:38:01.853Z,18.58
2023-05-25T23:40:35.376Z,18.08
2023-05-25T23:43:08.906Z,18.95
2023-05-25T23:45:42.557Z,19.05
2023-05-25T23:48:16.596Z,17.35
2023-05-25T23:50:51.541Z,17.25
2023-05-25T23:53:25.076Z,19.80
2023-05-25T23:55:58.619Z,19.40
2023-05-25T23:58:32.178Z,17.58
