createdAt,value
2023-04-23T00:00:15.334Z,844
2023-04-23T00:01:28.858Z,845
2023-04-23T00:02:41.534Z,847
2023-04-23T00:03:55.519Z,848
2023-04-23T00:05:18.445Z,851
2023-04-23T00:06:12.363Z,853
2023-04-23T00:07:14.988Z,854
2023-04-23T00:08:28.684Z,855
2023-04-23T00:09:41.862Z,855
2023-04-23T00:10:45.388Z,855
2023-04-23T00:11:58.105Z,857
2023-04-23T00:13:11.843Z,857
2023-04-23T00:14:14.716Z,854
2023-04-23T00:15:37.996Z,855
2023-04-23T00:16:40.939Z,857
2023-04-23T00:17:54.426Z,858
2023-04-23T00:18:57.216Z,856
2023-04-23T00:20:11.007Z,859
2023-04-23T00:21:23.658Z,861
2023-04-23T00:22:26.871Z,862
2023-04-23T00:23:39.438Z,861
2023-04-23T00:24:52.855Z,860
2023-04-23T00:25:55.489Z,860
2023-04-23T00:27:08.856Z,859
2023-04-23T00:28:22.201Z,859
2023-04-23T00:29:25.863Z,859
2023-04-23T00:30:38.427Z,860
2023-04-23T00:31:51.927Z,858
2023-04-23T00:32:54.801Z,859
2023-04-23T00:34:08.364Z,856
2023-04-23T00:35:20.897Z,855
2023-04-23T00:36:34.360Z,855
2023-04-23T00:37:37.063Z,854
2023-04-23T00:38:50.390Z,854
2023-04-23T00:40:02.959Z,854
2023-04-23T00:41:06.370Z,852
2023-04-23T00:42:18.926Z,853
2023-04-23T00:43:32.392Z,851
2023-04-23T00:44:44.936Z,852
2023-04-23T00:45:48.434Z,850
2023-04-23T00:47:01.135Z,850
2023-04-23T00:48:14.901Z,848
2023-04-23T00:49:17.573Z,848
2023-04-23T00:50:30.908Z,848
2023-04-23T00:51:43.445Z,848
2023-04-23T00:52:46.855Z,848
2023-04-23T00:53:59.439Z,848
2023-04-23T00:55:12.908Z,845
2023-04-23T00:56:15.524Z,846
2023-04-23T00:57:28.910Z,844
2023-04-23T00:58:41.447Z,845
2023-04-23T00:59:54.883Z,846
2023-04-23T01:00:57.562Z,844
2023-04-23T01:02:11.042Z,842
2023-04-23T01:03:23.836Z,843
2023-04-23T01:04:27.963Z,842
2023-04-23T01:05:40.534Z,844
2023-04-23T01:06:53.865Z,846
2023-04-23T01:07:56.486Z,846
2023-04-23T01:09:09.866Z,845
2023-04-23T01:10:22.413Z,845
2023-04-23T01:11:35.869Z,847
2023-04-23T01:12:38.505Z,847
2023-04-23T01:13:51.900Z,849
2023-04-23T01:15:04.432Z,847
2023-04-23T01:16:07.877Z,846
2023-04-23T01:17:20.434Z,851
2023-04-23T01:18:33.927Z,849
2023-04-23T01:19:37.717Z,851
2023-04-23T01:20:50.892Z,849
2023-04-23T01:22:03.416Z,849
2023-04-23T01:23:06.879Z,850
2023-04-23T01:24:19.443Z,850
2023-04-23T01:25:32.886Z,849
2023-04-23T01:26:45.440Z,846
2023-04-23T01:27:48.902Z,846
2023-04-23T01:29:01.481Z,848
2023-04-23T01:30:14.902Z,849
2023-04-23T01:31:17.567Z,850
2023-04-23T01:32:30.902Z,848
2023-04-23T01:33:43.487Z,848
2023-04-23T01:34:46.916Z,848
2023-04-23T01:35:59.448Z,847
2023-04-23T01:37:12.893Z,848
2023-04-23T01:38:15.512Z,849
2023-04-23T01:39:29.371Z,851
2023-04-23T01:40:41.930Z,852
2023-04-23T01:41:57.374Z,853
2023-04-23T01:43:00.009Z,853
2023-04-23T01:44:13.413Z,851
2023-04-23T01:45:16.070Z,847
2023-04-23T01:46:29.448Z,847
2023-04-23T01:47:42.200Z,849
2023-04-23T01:48:55.878Z,848
2023-04-23T01:49:58.490Z,849
2023-04-23T01:51:11.903Z,845
2023-04-23T01:52:24.464Z,844
2023-04-23T01:53:27.885Z,844
2023-04-23T01:54:40.769Z,843
2023-04-23T01:55:54.388Z,839
2023-04-23T01:56:57.040Z,839
2023-04-23T01:58:10.390Z,840
2023-04-23T01:59:22.973Z,836
2023-04-23T02:00:36.393Z,837
2023-04-23T02:01:39.024Z,835
2023-04-23T02:02:52.527Z,835
2023-04-23T02:04:05.339Z,835
2023-04-23T02:05:08.936Z,831
2023-04-23T02:06:21.461Z,831
2023-04-23T02:07:34.885Z,831
2023-04-23T02:08:37.503Z,832
2023-04-23T02:09:50.882Z,831
2023-04-23T02:11:03.506Z,833
2023-04-23T02:12:16.927Z,833
2023-04-23T02:13:19.592Z,833
2023-04-23T02:14:32.910Z,833
2023-04-23T02:15:45.496Z,834
2023-04-23T02:16:48.921Z,834
2023-04-23T02:18:01.534Z,839
2023-04-23T02:19:16.035Z,839
2023-04-23T02:20:18.923Z,840
2023-04-23T02:21:32.388Z,839
2023-04-23T02:22:44.963Z,841
2023-04-23T02:23:48.384Z,840
2023-04-23T02:25:00.935Z,846
2023-04-23T02:26:14.433Z,846
2023-04-23T02:27:17.123Z,846
2023-04-23T02:28:30.406Z,850
2023-04-23T02:29:43.070Z,845
2023-04-23T02:30:56.884Z,844
2023-04-23T02:31:59.748Z,842
2023-04-23T02:33:15.445Z,841
2023-04-23T02:34:18.053Z,841
2023-04-23T02:35:31.604Z,844
2023-04-23T02:36:44.280Z,843
2023-04-23T02:37:47.918Z,843
2023-04-23T02:39:00.537Z,843
2023-04-23T02:40:13.893Z,841
2023-04-23T02:41:16.533Z,841
2023-04-23T02:42:29.905Z,842
2023-04-23T02:44:02.368Z,842
2023-04-23T02:44:55.947Z,843
2023-04-23T02:45:58.576Z,845
2023-04-23T02:47:12.235Z,842
2023-04-23T02:48:24.618Z,843
2023-04-23T02:49:28.410Z,839
2023-04-23T02:50:40.866Z,841
2023-04-23T02:51:54.382Z,843
2023-04-23T02:52:57.017Z,843
2023-04-23T02:54:10.400Z,841
2023-04-23T02:55:22.951Z,839
2023-04-23T02:56:26.472Z,838
2023-04-23T02:57:39.035Z,838
2023-04-23T02:58:52.425Z,837
2023-04-23T02:59:55.158Z,836
2023-04-23T03:01:08.492Z,835
2023-04-23T03:02:21.226Z,835
2023-04-23T03:03:35.041Z,833
2023-04-23T03:04:37.874Z,832
2023-04-23T03:05:51.387Z,833
2023-04-23T03:06:54.001Z,833
2023-04-23T03:08:07.412Z,832
2023-04-23T03:09:19.985Z,831
2023-04-23T03:10:33.410Z,829
2023-04-23T03:11:36.012Z,832
2023-04-23T03:12:49.422Z,831
2023-04-23T03:14:01.980Z,834
2023-04-23T03:15:05.403Z,834
2023-04-23T03:16:17.993Z,834
2023-04-23T03:17:31.419Z,832
2023-04-23T03:18:34.172Z,835
2023-04-23T03:21:06.808Z,832
2023-04-23T03:22:10.494Z,834
2023-04-23T03:23:13.942Z,835
2023-04-23T03:24:26.618Z,835
2023-04-23T03:25:39.928Z,837
2023-04-23T03:26:42.582Z,839
2023-04-23T03:27:55.888Z,839
2023-04-23T03:29:08.423Z,838
2023-04-23T03:30:21.908Z,836
2023-04-23T03:31:24.608Z,835
2023-04-23T03:32:37.997Z,836
2023-04-23T03:33:50.618Z,837
2023-04-23T03:34:53.911Z,838
2023-04-23T03:36:06.506Z,838
2023-04-23T03:37:19.910Z,839
2023-04-23T03:38:22.554Z,840
2023-04-23T03:39:36.419Z,840
2023-04-23T03:40:49.013Z,838
2023-04-23T03:41:52.409Z,839
2023-04-23T03:43:05.028Z,839
2023-04-23T03:44:18.441Z,839
2023-04-23T03:45:21.177Z,841
2023-04-23T03:46:34.460Z,841
2023-04-23T03:47:47.345Z,844
2023-04-23T03:49:00.946Z,846
2023-04-23T03:50:03.624Z,845
2023-04-23T03:51:17.433Z,847
2023-04-23T03:52:30.035Z,848
2023-04-23T03:53:33.444Z,848
2023-04-23T03:54:46.041Z,848
2023-04-23T03:55:59.457Z,849
2023-04-23T03:57:02.114Z,851
2023-04-23T03:58:15.457Z,852
2023-04-23T03:59:28.101Z,855
2023-04-23T04:00:41.462Z,857
2023-04-23T04:01:44.171Z,862
2023-04-23T04:02:57.578Z,862
2023-04-23T04:04:01.569Z,866
2023-04-23T04:05:15.138Z,863
2023-04-23T04:06:27.957Z,863
2023-04-23T04:07:31.424Z,863
2023-04-23T04:08:44.028Z,866
2023-04-23T04:10:17.440Z,867
2023-04-23T04:11:00.228Z,869
2023-04-23T04:12:12.810Z,873
2023-04-23T04:13:25.917Z,876
2023-04-23T04:14:38.537Z,875
2023-04-23T04:15:41.954Z,875
2023-04-23T04:16:54.538Z,873
2023-04-23T04:18:07.927Z,873
2023-04-23T04:19:10.610Z,874
2023-04-23T04:20:24.610Z,876
2023-04-23T04:21:37.210Z,878
2023-04-23T04:22:40.415Z,878
2023-04-23T04:23:53.012Z,877
2023-04-23T04:25:06.452Z,880
2023-04-23T04:26:09.176Z,880
2023-04-23T04:27:22.423Z,880
2023-04-23T04:28:34.989Z,881
2023-04-23T04:29:58.452Z,880
2023-04-23T04:30:51.134Z,881
2023-04-23T04:32:04.435Z,885
2023-04-23T04:33:17.008Z,888
2023-04-23T04:34:20.468Z,888
2023-04-23T04:35:33.003Z,890
2023-04-23T04:36:46.445Z,890
2023-04-23T04:37:48.942Z,893
2023-04-23T04:39:01.923Z,898
2023-04-23T04:40:14.320Z,901
2023-04-23T04:41:46.989Z,904
2023-04-23T04:42:29.664Z,902
2023-04-23T04:43:42.012Z,906
2023-04-23T04:44:54.973Z,905
2023-04-23T04:45:57.411Z,907
2023-04-23T04:47:10.460Z,907
2023-04-23T04:48:22.819Z,904
2023-04-23T04:49:45.992Z,905
2023-04-23T04:50:38.579Z,910
2023-04-23T04:51:51.961Z,912
2023-04-23T04:53:04.334Z,912
2023-04-23T04:54:17.421Z,909
2023-04-23T04:55:19.890Z,913
2023-04-23T04:56:32.931Z,916
2023-04-23T04:57:35.313Z,921
2023-04-23T04:58:49.446Z,924
2023-04-23T05:00:01.787Z,928
2023-04-23T05:01:14.981Z,934
2023-04-23T05:02:27.407Z,941
2023-04-23T05:03:31.188Z,953
2023-04-23T05:04:44.052Z,954
2023-04-23T05:05:47.472Z,964
2023-04-23T05:06:59.726Z,964
2023-04-23T05:08:12.972Z,971
2023-04-23T05:09:15.373Z,979
2023-04-23T05:10:28.448Z,988
2023-04-23T05:11:40.718Z,997
2023-04-23T05:12:43.941Z,1016
2023-04-23T05:13:56.191Z,1022
2023-04-23T05:15:09.468Z,1034
2023-04-23T05:16:11.855Z,1042
2023-04-23T05:17:44.982Z,1054
2023-04-23T05:18:37.620Z,1059
2023-04-23T05:19:50.464Z,1070
2023-04-23T05:20:52.842Z,1072
2023-04-23T05:22:05.970Z,1074
2023-04-23T05:23:18.284Z,1075
2023-04-23T05:24:50.958Z,1081
2023-04-23T05:25:33.573Z,1086
2023-04-23T05:26:45.796Z,1089
2023-04-23T05:27:58.985Z,1094
2023-04-23T05:29:01.344Z,1098
2023-04-23T05:30:14.437Z,1098
2023-04-23T05:31:29.243Z,1099
2023-04-23T05:32:32.998Z,1105
2023-04-23T05:33:49.720Z,1110
2023-04-23T05:34:53.448Z,1114
2023-04-23T05:36:05.707Z,1116
2023-04-23T05:37:18.988Z,1120
2023-04-23T05:38:21.353Z,1125
2023-04-23T05:39:34.463Z,1127
2023-04-23T05:40:46.742Z,1133
2023-04-23T05:41:49.941Z,1136
2023-04-23T05:43:02.214Z,1141
2023-04-23T05:44:15.457Z,1147
2023-04-23T05:45:17.964Z,1155
2023-04-23T05:46:30.999Z,1162
2023-04-23T05:47:43.435Z,1183
2023-04-23T05:48:56.437Z,1198
2023-04-23T05:49:58.838Z,1206
2023-04-23T05:51:11.950Z,1213
2023-04-23T05:52:25.292Z,1218
2023-04-23T05:53:47.947Z,1225
2023-04-23T05:54:40.588Z,1235
2023-04-23T05:55:54.449Z,1242
2023-04-23T05:56:56.803Z,1250
2023-04-23T05:58:09.943Z,1256
2023-04-23T05:59:22.293Z,1259
2023-04-23T06:00:35.548Z,1262
2023-04-23T06:01:37.941Z,1263
2023-04-23T06:03:11.085Z,1270
2023-04-23T06:04:03.952Z,1276
2023-04-23T06:05:06.714Z,1279
2023-04-23T06:06:20.471Z,1281
2023-04-23T06:07:33.088Z,1283
2023-04-23T06:08:36.448Z,1286
2023-04-23T06:09:58.517Z,1287
2023-04-23T06:11:01.490Z,1288
2023-04-23T06:12:14.029Z,1282
2023-04-23T06:13:17.487Z,1276
2023-04-23T06:14:29.737Z,1262
2023-04-23T06:15:42.985Z,1248
2023-04-23T06:16:45.402Z,1214
2023-04-23T06:17:58.490Z,1193
2023-04-23T06:19:10.793Z,1189
2023-04-23T06:20:23.984Z,1163
2023-04-23T06:21:26.468Z,1183
2023-04-23T06:22:39.460Z,1192
2023-04-23T06:23:51.766Z,1176
2023-04-23T06:24:54.968Z,1165
2023-04-23T06:26:07.311Z,1173
2023-04-23T06:27:20.478Z,1165
2023-04-23T06:28:32.818Z,1159
2023-04-23T06:29:35.981Z,1165
2023-04-23T06:30:48.291Z,1157
2023-04-23T06:32:01.972Z,1161
2023-04-23T06:33:04.420Z,1160
2023-04-23T06:34:17.996Z,1160
2023-04-23T06:35:30.338Z,1166
2023-04-23T06:36:33.479Z,1172
2023-04-23T06:37:45.796Z,1166
2023-04-23T06:38:58.981Z,1158
2023-04-23T06:40:11.291Z,1149
2023-04-23T06:41:14.470Z,1131
2023-04-23T06:42:26.841Z,1129
2023-04-23T06:43:39.990Z,1094
2023-04-23T06:44:42.685Z,1086
2023-04-23T06:45:55.951Z,1064
2023-04-23T06:47:27.986Z,1064
2023-04-23T06:48:21.564Z,1068
2023-04-23T06:49:24.095Z,1073
2023-04-23T06:50:37.476Z,1058
2023-04-23T06:51:49.797Z,1046
2023-04-23T06:52:52.999Z,1055
2023-04-23T06:54:05.334Z,1049
2023-04-23T06:55:18.491Z,1052
2023-04-23T06:56:21.008Z,1053
2023-04-23T06:57:34.039Z,1047
2023-04-23T06:58:46.648Z,1051
2023-04-23T06:59:59.981Z,1060
2023-04-23T07:01:02.638Z,1050
2023-04-23T07:02:16.093Z,1029
2023-04-23T07:03:28.636Z,1011
2023-04-23T07:04:32.082Z,1023
2023-04-23T07:05:44.566Z,1012
2023-04-23T07:06:57.996Z,1010
2023-04-23T07:08:00.472Z,1018
2023-04-23T07:09:13.533Z,1011
2023-04-23T07:10:26.500Z,995
2023-04-23T07:11:39.531Z,995
2023-04-23T07:12:42.070Z,991
2023-04-23T07:13:55.536Z,980
2023-04-23T07:15:08.073Z,974
2023-04-23T07:16:11.545Z,967
2023-04-23T07:17:24.029Z,964
2023-04-23T07:18:37.538Z,966
2023-04-23T07:19:40.001Z,958
2023-04-23T07:20:53.173Z,956
2023-04-23T07:22:25.480Z,954
2023-04-23T07:23:19.001Z,967
2023-04-23T07:24:21.697Z,961
2023-04-23T07:25:35.177Z,956
2023-04-23T07:26:47.644Z,959
2023-04-23T07:28:10.506Z,963
2023-04-23T07:29:12.968Z,973
2023-04-23T07:30:36.048Z,993
2023-04-23T07:31:18.699Z,1023
2023-04-23T07:36:19.864Z,1003
2023-04-23T07:37:12.454Z,1011
2023-04-23T07:38:45.594Z,1015
2023-04-23T07:39:28.224Z,1027
2023-04-23T07:40:40.494Z,1020
2023-04-23T07:41:53.598Z,1030
2023-04-23T07:43:05.916Z,1033
2023-04-23T07:44:09.536Z,1034
2023-04-23T07:45:21.825Z,1020
2023-04-23T07:46:35.070Z,1027
2023-04-23T07:47:37.674Z,1031
2023-04-23T07:48:50.996Z,1039
2023-04-23T07:50:03.349Z,1036
2023-04-23T07:51:07.046Z,1039
2023-04-23T07:52:19.321Z,1037
2023-04-23T07:53:32.504Z,1048
2023-04-23T07:54:44.892Z,1049
2023-04-23T07:55:58.056Z,1055
2023-04-23T07:57:00.434Z,1051
2023-04-23T07:58:13.525Z,1050
2023-04-23T07:59:15.924Z,1050
2023-04-23T08:00:29.528Z,1061
2023-04-23T08:01:41.793Z,1073
2023-04-23T08:02:55.116Z,1099
2023-04-23T08:03:59.610Z,1158
2023-04-23T08:05:13.110Z,1170
2023-04-23T08:06:15.624Z,1182
2023-04-23T08:07:28.518Z,1186
2023-04-23T08:08:40.744Z,1196
2023-04-23T08:09:54.071Z,1208
2023-04-23T08:10:56.601Z,1210
2023-04-23T08:12:09.505Z,1217
2023-04-23T08:13:21.763Z,1223
2023-04-23T08:14:25.065Z,1227
2023-04-23T08:15:47.235Z,1232
2023-04-23T08:16:50.550Z,1233
2023-04-23T08:17:52.988Z,1237
2023-04-23T08:19:06.529Z,1239
2023-04-23T08:20:19.000Z,1241
2023-04-23T08:21:32.012Z,1242
2023-04-23T08:22:34.354Z,1245
2023-04-23T08:23:47.539Z,1244
2023-04-23T08:24:59.787Z,1245
2023-04-23T08:26:12.552Z,1247
2023-04-23T08:27:15.004Z,1247
2023-04-23T08:28:28.026Z,1246
2023-04-23T08:29:30.315Z,1250
2023-04-23T08:30:43.526Z,1254
2023-04-23T08:31:55.808Z,1256
2023-04-23T08:33:09.111Z,1260
2023-04-23T08:34:11.781Z,1264
2023-04-23T08:35:24.568Z,1263
2023-04-23T08:36:37.385Z,1264
2023-04-23T08:37:40.530Z,1265
2023-04-23T08:38:52.778Z,1246
2023-04-23T08:40:05.525Z,1216
2023-04-23T08:41:08.428Z,1149
2023-04-23T08:42:21.528Z,987
2023-04-23T08:43:34.040Z,807
2023-04-23T08:44:47.056Z,746
2023-04-23T08:45:49.389Z,698
2023-04-23T08:47:02.566Z,678
2023-04-23T08:48:15.049Z,659
2023-04-23T08:49:18.046Z,650
2023-04-23T08:50:30.351Z,635
2023-04-23T08:51:43.511Z,626
2023-04-23T08:53:05.863Z,615
2023-04-23T08:53:59.044Z,601
2023-04-23T08:55:11.246Z,577
2023-04-23T08:56:24.569Z,545
2023-04-23T08:57:26.910Z,529
2023-04-23T08:58:40.277Z,512
2023-04-23T09:00:02.319Z,504
2023-04-23T09:00:55.628Z,502
2023-04-23T09:02:08.482Z,492
2023-04-23T09:03:21.631Z,484
2023-04-23T09:04:24.167Z,475
2023-04-23T09:05:37.036Z,471
2023-04-23T09:06:49.331Z,463
2023-04-23T09:08:02.566Z,459
2023-04-23T09:09:04.987Z,454
2023-04-23T09:10:18.821Z,451
2023-04-23T09:11:21.273Z,449
2023-04-23T09:12:34.542Z,448
2023-04-23T09:13:46.830Z,451
2023-04-23T09:15:00.260Z,452
2023-04-23T09:16:02.720Z,453
2023-04-23T09:17:15.531Z,453
2023-04-23T09:18:27.785Z,456
2023-04-23T09:19:31.530Z,455
2023-04-23T09:20:43.907Z,455
2023-04-23T09:21:57.066Z,456
2023-04-23T09:22:59.411Z,457
2023-04-23T09:24:12.550Z,454
2023-04-23T09:25:24.744Z,455
2023-04-23T09:26:37.539Z,456
2023-04-23T09:27:39.823Z,455
2023-04-23T09:28:53.053Z,453
2023-04-23T09:30:05.305Z,453
2023-04-23T09:31:08.539Z,454
2023-04-23T09:32:20.814Z,454
2023-04-23T09:33:34.063Z,454
2023-04-23T09:34:36.406Z,453
2023-04-23T09:35:50.068Z,452
2023-04-23T09:37:02.280Z,451
2023-04-23T09:38:15.084Z,453
2023-04-23T09:39:17.346Z,452
2023-04-23T09:40:30.099Z,453
2023-04-23T09:41:42.219Z,455
2023-04-23T09:42:55.205Z,456
2023-04-23T09:43:57.632Z,457
2023-04-23T09:45:10.580Z,459
2023-04-23T09:46:22.732Z,462
2023-04-23T09:47:26.142Z,465
2023-04-23T09:48:38.383Z,468
2023-04-23T09:49:51.626Z,470
2023-04-23T09:50:53.887Z,469
2023-04-23T09:52:06.693Z,470
2023-04-23T09:53:18.782Z,471
2023-04-23T09:54:31.570Z,472
2023-04-23T09:55:34.038Z,471
2023-04-23T09:56:47.073Z,471
2023-04-23T09:57:59.244Z,471
2023-04-23T09:59:12.094Z,473
2023-04-23T10:00:15.252Z,473
2023-04-23T10:01:28.629Z,472
2023-04-23T10:02:40.988Z,471
2023-04-23T10:03:44.280Z,470
2023-04-23T10:05:10.083Z,470
2023-04-23T10:06:25.943Z,472
2023-04-23T10:07:20.439Z,474
2023-04-23T10:08:23.042Z,478
2023-04-23T10:09:36.078Z,479
2023-04-23T10:11:53.718Z,477
2023-04-23T10:13:05.862Z,475
2023-04-23T10:14:18.613Z,473
2023-04-23T10:15:20.835Z,474
2023-04-23T10:16:42.399Z,473
2023-04-23T10:17:40.997Z,471
2023-04-23T10:18:54.107Z,470
2023-04-23T10:20:06.263Z,471
2023-04-23T10:21:09.083Z,471
2023-04-23T10:22:21.333Z,471
2023-04-23T10:23:54.121Z,471
2023-04-23T10:24:49.156Z,470
2023-04-23T10:25:51.712Z,469
2023-04-23T10:27:04.576Z,469
2023-04-23T10:28:06.864Z,465
2023-04-23T10:29:19.722Z,462
2023-04-23T10:31:50.557Z,461
2023-04-23T10:31:53.628Z,461
2023-04-23T10:32:46.094Z,461
2023-04-23T10:33:59.791Z,461
2023-04-23T10:35:12.132Z,460
2023-04-23T10:36:25.112Z,461
2023-04-23T10:37:27.289Z,462
2023-04-23T10:38:48.206Z,462
2023-04-23T10:39:49.822Z,464
2023-04-23T10:41:03.617Z,464
2023-04-23T10:42:05.989Z,465
2023-04-23T10:43:19.101Z,464
2023-04-23T10:44:50.054Z,467
2023-04-23T10:45:41.092Z,467
2023-04-23T10:46:43.308Z,471
2023-04-23T10:47:56.781Z,471
2023-04-23T10:49:08.976Z,472
2023-04-23T10:50:22.447Z,474
2023-04-23T10:52:34.611Z,477
2023-04-23T10:53:46.716Z,477
2023-04-23T10:54:59.613Z,475
2023-04-23T10:56:01.951Z,474
2023-04-23T10:57:15.116Z,475
2023-04-23T10:58:27.439Z,476
2023-04-23T10:59:40.376Z,479
2023-04-23T11:00:42.817Z,481
2023-04-23T11:01:55.674Z,483
2023-04-23T11:03:07.969Z,483
2023-04-23T11:04:11.190Z,484
2023-04-23T11:05:23.426Z,485
2023-04-23T11:06:36.093Z,487
2023-04-23T11:07:48.231Z,490
2023-04-23T11:08:51.439Z,492
2023-04-23T11:10:03.736Z,492
2023-04-23T11:11:16.717Z,495
2023-04-23T11:12:18.996Z,495
2023-04-23T11:13:32.128Z,496
2023-04-23T11:14:44.185Z,499
2023-04-23T11:15:57.163Z,500
2023-04-23T11:16:59.520Z,502
2023-04-23T11:18:12.637Z,503
2023-04-23T11:19:24.779Z,506
2023-04-23T11:20:27.614Z,505
2023-04-23T11:21:53.905Z,508
2023-04-23T11:22:46.348Z,505
2023-04-23T11:23:59.060Z,506
2023-04-23T11:25:11.207Z,508
2023-04-23T11:26:24.058Z,508
2023-04-23T11:27:26.381Z,506
2023-04-23T11:28:39.066Z,506
2023-04-23T11:29:51.196Z,507
2023-04-23T11:31:04.019Z,510
2023-04-23T11:32:06.386Z,512
2023-04-23T11:33:19.568Z,512
2023-04-23T11:34:31.822Z,515
2023-04-23T11:35:35.054Z,520
2023-04-23T11:36:47.193Z,525
2023-04-23T11:38:00.037Z,531
2023-04-23T11:39:02.373Z,536
2023-04-23T11:40:15.049Z,538
2023-04-23T11:41:27.123Z,539
2023-04-23T11:42:40.053Z,539
2023-04-23T11:43:42.276Z,541
2023-04-23T11:44:55.534Z,541
2023-04-23T11:46:07.667Z,544
2023-04-23T11:47:20.543Z,546
2023-04-23T11:48:22.811Z,547
2023-04-23T11:49:35.534Z,550
2023-04-23T11:50:47.593Z,551
2023-04-23T11:51:50.556Z,553
2023-04-23T11:53:02.615Z,557
2023-04-23T11:54:15.538Z,560
2023-04-23T11:55:27.596Z,563
2023-04-23T11:56:30.557Z,568
2023-04-23T11:57:52.683Z,575
2023-04-23T11:58:56.131Z,584
2023-04-23T11:59:58.470Z,589
2023-04-23T12:01:11.546Z,594
2023-04-23T12:02:23.792Z,596
2023-04-23T12:03:37.282Z,598
2023-04-23T12:04:41.212Z,602
2023-04-23T12:05:54.548Z,604
2023-04-23T12:06:56.749Z,607
2023-04-23T12:08:09.563Z,609
2023-04-23T12:09:21.686Z,610
2023-04-23T12:10:34.562Z,613
2023-04-23T12:11:36.778Z,613
2023-04-23T12:12:49.561Z,613
2023-04-23T12:14:01.673Z,612
2023-04-23T12:15:05.069Z,613
2023-04-23T12:16:17.209Z,613
2023-04-23T12:17:30.092Z,613
2023-04-23T12:18:42.255Z,614
2023-04-23T12:19:45.581Z,615
2023-04-23T12:20:57.712Z,614
2023-04-23T12:22:10.561Z,614
2023-04-23T12:23:12.771Z,612
2023-04-23T12:24:25.592Z,614
2023-04-23T12:25:37.728Z,615
2023-04-23T12:26:50.616Z,619
2023-04-23T12:27:53.028Z,620
2023-04-23T12:29:06.085Z,619
2023-04-23T12:30:18.149Z,621
2023-04-23T12:31:21.112Z,622
2023-04-23T12:32:33.460Z,625
2023-04-23T12:33:46.539Z,627
2023-04-23T12:34:58.743Z,630
2023-04-23T12:36:01.554Z,630
2023-04-23T12:37:13.686Z,630
2023-04-23T12:38:27.061Z,630
2023-04-23T12:39:29.387Z,630
2023-04-23T12:40:42.552Z,629
2023-04-23T12:41:54.613Z,629
2023-04-23T12:43:07.581Z,631
2023-04-23T12:44:09.762Z,632
2023-04-23T12:45:22.581Z,630
2023-04-23T12:46:34.928Z,629
2023-04-23T12:47:38.152Z,630
2023-04-23T12:48:50.350Z,635
2023-04-23T12:50:03.072Z,640
2023-04-23T12:51:05.270Z,642
2023-04-23T12:52:18.043Z,643
2023-04-23T12:53:30.170Z,641
2023-04-23T12:54:43.046Z,648
2023-04-23T12:55:45.366Z,649
2023-04-23T12:56:58.573Z,646
2023-04-23T12:58:10.700Z,652
2023-04-23T12:59:23.606Z,655
2023-04-23T13:00:25.976Z,654
2023-04-23T13:01:39.168Z,652
2023-04-23T13:02:51.694Z,653
2023-04-23T13:03:55.217Z,653
2023-04-23T13:05:07.424Z,653
2023-04-23T13:06:20.080Z,652
2023-04-23T13:07:22.354Z,652
2023-04-23T13:08:35.102Z,656
2023-04-23T13:09:47.208Z,655
2023-04-23T13:11:00.134Z,657
2023-04-23T13:12:02.464Z,657
2023-04-23T13:13:25.567Z,656
2023-04-23T13:15:47.094Z,658
2023-04-23T13:15:50.356Z,661
2023-04-23T13:16:42.817Z,664
2023-04-23T13:17:55.618Z,662
2023-04-23T13:19:07.785Z,661
2023-04-23T13:20:11.114Z,662
2023-04-23T13:21:24.137Z,663
2023-04-23T13:22:38.103Z,662
2023-04-23T13:23:40.344Z,661
2023-04-23T13:24:53.324Z,661
2023-04-23T13:26:05.605Z,660
2023-04-23T13:27:08.585Z,662
2023-04-23T13:28:20.691Z,662
2023-04-23T13:29:33.619Z,662
2023-04-23T13:30:45.764Z,662
2023-04-23T13:31:48.660Z,662
2023-04-23T13:33:00.786Z,661
2023-04-23T13:34:13.590Z,659
2023-04-23T13:35:15.687Z,660
2023-04-23T13:36:28.590Z,662
2023-04-23T13:37:40.495Z,663
2023-04-23T13:38:53.124Z,663
2023-04-23T13:39:55.247Z,666
2023-04-23T13:41:08.074Z,668
2023-04-23T13:42:20.195Z,665
2023-04-23T13:43:33.135Z,664
2023-04-23T13:44:54.959Z,663
2023-04-23T13:45:48.111Z,665
2023-04-23T13:47:00.334Z,668
2023-04-23T13:48:03.140Z,670
2023-04-23T13:49:15.473Z,671
2023-04-23T13:50:28.592Z,675
2023-04-23T13:51:40.707Z,676
2023-04-23T13:52:43.601Z,676
2023-04-23T13:53:55.761Z,677
2023-04-23T13:55:08.639Z,674
2023-04-23T13:56:10.840Z,676
2023-04-23T13:57:23.599Z,675
2023-04-23T13:58:35.648Z,675
2023-04-23T13:59:48.629Z,676
2023-04-23T14:00:50.925Z,677
2023-04-23T14:02:04.251Z,674
2023-04-23T14:03:16.608Z,674
2023-04-23T14:04:19.628Z,674
2023-04-23T14:05:31.863Z,672
2023-04-23T14:06:44.623Z,670
2023-04-23T14:07:56.680Z,669
2023-04-23T14:08:59.635Z,672
2023-04-23T14:10:11.764Z,675
2023-04-23T14:11:24.615Z,674
2023-04-23T14:12:26.879Z,671
2023-04-23T14:13:39.594Z,671
2023-04-23T14:14:51.732Z,669
2023-04-23T14:16:04.665Z,667
2023-04-23T14:17:07.049Z,664
2023-04-23T14:18:20.123Z,664
2023-04-23T14:19:32.190Z,663
2023-04-23T14:20:35.113Z,664
2023-04-23T14:21:47.162Z,663
2023-04-23T14:23:00.476Z,663
2023-04-23T14:24:12.804Z,665
2023-04-23T14:25:16.229Z,664
2023-04-23T14:26:40.799Z,664
2023-04-23T14:27:41.121Z,663
2023-04-23T14:28:43.317Z,662
2023-04-23T14:29:56.142Z,662
2023-04-23T14:31:08.275Z,660
2023-04-23T14:32:21.187Z,661
2023-04-23T14:33:23.616Z,657
2023-04-23T14:34:36.629Z,658
2023-04-23T14:35:48.871Z,658
2023-04-23T14:36:52.161Z,661
2023-04-23T14:38:04.297Z,659
2023-04-23T14:39:17.234Z,659
2023-04-23T14:40:19.841Z,658
2023-04-23T14:41:32.619Z,659
2023-04-23T14:42:44.700Z,660
2023-04-23T14:43:57.629Z,661
2023-04-23T14:44:59.923Z,658
2023-04-23T14:46:12.657Z,660
2023-04-23T14:47:24.923Z,659
2023-04-23T14:48:28.129Z,659
2023-04-23T14:49:40.482Z,659
2023-04-23T14:50:53.623Z,660
2023-04-23T14:51:55.924Z,656
2023-04-23T14:53:08.652Z,653
2023-04-23T14:54:20.707Z,654
2023-04-23T14:55:33.644Z,654
2023-04-23T14:56:35.851Z,654
2023-04-23T14:57:48.631Z,653
2023-04-23T14:59:00.617Z,650
2023-04-23T15:00:13.177Z,649
2023-04-23T15:01:15.577Z,649
2023-04-23T15:02:28.727Z,647
2023-04-23T15:03:41.090Z,646
2023-04-23T15:04:44.647Z,648
2023-04-23T15:05:56.785Z,649
2023-04-23T15:07:09.672Z,648
2023-04-23T15:08:11.911Z,650
2023-04-23T15:09:24.612Z,649
2023-04-23T15:10:36.752Z,649
2023-04-23T15:11:49.615Z,649
2023-04-23T15:12:51.793Z,648
2023-04-23T15:14:04.636Z,645
2023-04-23T15:15:16.748Z,647
2023-04-23T15:16:40.462Z,647
2023-04-23T15:17:28.999Z,645
2023-04-23T15:18:41.245Z,643
2023-04-23T15:19:54.148Z,642
2023-04-23T15:21:06.273Z,641
2023-04-23T15:22:09.135Z,640
2023-04-23T15:23:21.233Z,638
2023-04-23T15:24:34.179Z,639
2023-04-23T15:25:46.319Z,637
2023-04-23T15:26:49.171Z,634
2023-04-23T15:28:01.369Z,631
2023-04-23T15:29:14.232Z,628
2023-04-23T15:30:16.679Z,624
2023-04-23T15:31:29.663Z,621
2023-04-23T15:32:41.888Z,616
2023-04-23T15:33:55.118Z,608
2023-04-23T15:34:57.538Z,598
2023-04-23T15:36:10.666Z,594
2023-04-23T15:37:22.923Z,588
2023-04-23T15:38:26.157Z,584
2023-04-23T15:39:38.415Z,580
2023-04-23T15:40:51.671Z,573
2023-04-23T15:42:03.737Z,570
2023-04-23T15:43:06.660Z,566
2023-04-23T15:44:18.841Z,563
2023-04-23T15:45:31.656Z,561
2023-04-23T15:46:34.232Z,556
2023-04-23T15:47:47.196Z,560
2023-04-23T15:48:59.504Z,565
2023-04-23T15:50:12.703Z,573
2023-04-23T15:51:34.649Z,582
2023-04-23T15:52:28.265Z,594
2023-04-23T15:53:40.439Z,603
2023-04-23T15:54:43.676Z,612
2023-04-23T15:55:55.919Z,620
2023-04-23T15:57:09.157Z,631
2023-04-23T15:58:21.368Z,635
2023-04-23T15:59:24.660Z,639
2023-04-23T16:00:47.013Z,648
2023-04-23T16:01:50.277Z,657