createdAt,value
2019-05-19T00:02:12.832Z,87.44
2019-05-19T00:04:42.612Z,87.39
2019-05-19T00:07:12.565Z,87.51
2019-05-19T00:09:42.291Z,88.01
2019-05-19T00:12:11.994Z,88.18
2019-05-19T00:14:41.662Z,88.45
2019-05-19T00:17:11.463Z,87.20
2019-05-19T00:19:41.298Z,86.03
2019-05-19T00:22:11.118Z,85.98
2019-05-19T00:24:41.008Z,86.17
2019-05-19T00:27:10.745Z,85.90
2019-05-19T00:29:40.701Z,86.01
2019-05-19T00:32:10.488Z,85.43
2019-05-19T00:34:40.309Z,85.55
2019-05-19T00:37:10.034Z,85.43
2019-05-19T00:39:39.838Z,86.05
2019-05-19T00:42:09.711Z,86.56
2019-05-19T00:44:39.448Z,87.07
2019-05-19T00:47:09.626Z,86.59
2019-05-19T00:49:41.636Z,86.48
2019-05-19T00:52:11.034Z,87.11
2019-05-19T00:54:40.905Z,87.61
2019-05-19T00:57:12.248Z,87.80
2019-05-19T00:59:43.002Z,88.00
2019-05-19T01:02:12.850Z,88.30
2019-05-19T01:04:42.712Z,88.57
2019-05-19T01:07:12.573Z,88.79
2019-05-19T01:09:42.400Z,88.95
2019-05-19T01:12:31.464Z,88.82
2019-05-19T01:15:01.210Z,88.35
2019-05-19T01:17:31.016Z,88.33
2019-05-19T01:20:00.851Z,88.64
2019-05-19T01:22:30.597Z,89.00
2019-05-19T01:25:00.371Z,88.59
2019-05-19T01:27:30.207Z,88.77
2019-05-19T01:30:00.037Z,89.08
2019-05-19T01:32:30.297Z,89.23
2019-05-19T01:34:59.967Z,89.22
2019-05-19T01:37:29.831Z,89.20
2019-05-19T01:39:59.758Z,89.17
2019-05-19T01:42:29.507Z,89.27
2019-05-19T01:44:59.228Z,89.25
2019-05-19T01:47:28.916Z,89.17
2019-05-19T01:50:16.848Z,89.14
2019-05-19T01:52:31.095Z,88.97
2019-05-19T01:55:00.859Z,88.95
2019-05-19T01:57:30.617Z,88.66
2019-05-19T02:00:00.368Z,88.50
2019-05-19T02:02:30.063Z,88.59
2019-05-19T02:04:59.768Z,88.99
2019-05-19T02:07:29.644Z,89.16
2019-05-19T02:10:00.243Z,89.20
2019-05-19T02:12:30.159Z,88.99
2019-05-19T02:14:59.984Z,88.94
2019-05-19T02:17:29.837Z,89.11
2019-05-19T02:19:59.780Z,89.22
2019-05-19T02:22:29.837Z,88.92
2019-05-19T02:24:59.723Z,88.94
2019-05-19T02:27:29.524Z,89.13
2019-05-19T02:29:59.296Z,89.03
2019-05-19T02:32:29.136Z,89.09
2019-05-19T02:34:58.872Z,89.43
2019-05-19T02:37:28.683Z,89.87
2019-05-19T02:39:58.470Z,89.82
2019-05-19T02:42:31.849Z,89.75
2019-05-19T02:45:04.954Z,89.57
2019-05-19T02:47:35.678Z,89.41
2019-05-19T02:50:07.626Z,87.88
2019-05-19T02:52:39.887Z,87.65
2019-05-19T02:55:10.887Z,87.83
2019-05-19T02:57:42.665Z,87.14
2019-05-19T03:00:13.619Z,86.54
2019-05-19T03:02:43.373Z,86.26
2019-05-19T03:05:13.824Z,86.51
2019-05-19T03:07:43.509Z,85.96
2019-05-19T03:10:13.626Z,85.87
2019-05-19T03:12:43.420Z,86.03
2019-05-19T03:15:13.392Z,85.74
2019-05-19T03:17:43.158Z,85.21
2019-05-19T03:20:12.989Z,85.38
2019-05-19T03:22:42.786Z,85.54
2019-05-19T03:25:12.822Z,85.21
2019-05-19T03:27:42.645Z,85.34
2019-05-19T03:30:30.770Z,85.05
2019-05-19T03:33:02.074Z,85.53
2019-05-19T03:35:31.859Z,85.33
2019-05-19T03:38:01.590Z,85.19
2019-05-19T03:40:31.250Z,85.61
2019-05-19T03:43:01.054Z,86.16
2019-05-19T03:45:30.825Z,86.33
2019-05-19T03:48:00.671Z,86.14
2019-05-19T03:50:30.425Z,85.85
2019-05-19T03:53:00.843Z,85.28
2019-05-19T03:55:30.525Z,85.15
2019-05-19T03:58:00.317Z,85.46
2019-05-19T04:00:30.196Z,85.61
2019-05-19T04:02:59.902Z,85.32
2019-05-19T04:05:29.711Z,85.34
2019-05-19T04:07:59.679Z,85.83
2019-05-19T04:10:29.487Z,85.65
2019-05-19T04:12:59.182Z,85.42
2019-05-19T04:15:28.912Z,84.99
2019-05-19T04:17:58.657Z,84.99
2019-05-19T04:20:28.331Z,85.41
2019-05-19T04:22:58.048Z,84.93
2019-05-19T04:25:27.776Z,85.31
2019-05-19T04:27:57.588Z,84.06
2019-05-19T04:30:27.437Z,83.92
2019-05-19T04:32:57.143Z,84.04
2019-05-19T04:35:27.050Z,83.93
2019-05-19T04:37:57.025Z,83.41
2019-05-19T04:40:26.727Z,82.90
2019-05-19T04:42:56.534Z,82.87
2019-05-19T04:45:26.362Z,82.96
2019-05-19T04:47:56.159Z,83.23
2019-05-19T04:50:26.119Z,83.14
2019-05-19T04:52:55.791Z,83.21
2019-05-19T04:55:25.601Z,83.03
2019-05-19T04:57:55.383Z,83.11
2019-05-19T05:00:25.478Z,82.88
2019-05-19T05:02:55.176Z,82.67
2019-05-19T05:05:24.866Z,82.55
2019-05-19T05:07:54.660Z,82.37
2019-05-19T05:10:24.650Z,81.43
2019-05-19T05:12:54.356Z,81.03
2019-05-19T05:15:24.168Z,81.59
2019-05-19T05:17:53.875Z,81.71
2019-05-19T05:20:23.754Z,81.53
2019-05-19T05:22:53.577Z,81.09
2019-05-19T05:25:23.417Z,81.54
2019-05-19T05:27:53.209Z,81.71
2019-05-19T05:30:23.046Z,81.81
2019-05-19T05:32:52.894Z,82.21
2019-05-19T05:35:22.617Z,82.36
2019-05-19T05:37:52.438Z,82.11
2019-05-19T05:40:22.202Z,82.16
2019-05-19T05:42:52.109Z,79.51
2019-05-19T05:45:21.932Z,79.95
2019-05-19T05:47:51.755Z,79.96
2019-05-19T05:50:21.883Z,78.98
2019-05-19T05:52:51.931Z,79.04
2019-05-19T05:55:21.686Z,78.03
2019-05-19T05:57:51.618Z,78.08
2019-05-19T06:00:21.878Z,78.20
2019-05-19T06:02:51.642Z,78.53
2019-05-19T06:05:21.449Z,77.89
2019-05-19T06:07:51.324Z,77.76
2019-05-19T06:10:21.164Z,77.92
2019-05-19T06:12:51.275Z,77.17
2019-05-19T06:15:21.026Z,77.08
2019-05-19T06:17:50.933Z,76.29
2019-05-19T06:20:20.709Z,76.35
2019-05-19T06:22:56.253Z,76.45
2019-05-19T06:25:22.245Z,76.25
2019-05-19T06:27:52.109Z,74.78
2019-05-19T06:30:23.623Z,75.49
2019-05-19T06:32:55.132Z,76.24
2019-05-19T06:35:25.181Z,75.55
2019-05-19T06:37:54.931Z,75.68
2019-05-19T06:40:24.877Z,75.68
2019-05-19T06:42:54.696Z,75.81
2019-05-19T06:45:24.687Z,75.18
2019-05-19T06:47:54.482Z,74.77
2019-05-19T06:50:24.275Z,74.33
2019-05-19T06:52:54.134Z,74.63
2019-05-19T06:55:25.319Z,74.22
2019-05-19T06:57:56.732Z,74.67
2019-05-19T07:00:26.605Z,74.88
2019-05-19T07:02:56.473Z,75.26
2019-05-19T07:05:26.642Z,75.25
2019-05-19T07:07:56.665Z,73.55
2019-05-19T07:10:26.421Z,74.68
2019-05-19T07:12:56.207Z,73.58
2019-05-19T07:15:25.888Z,73.04
2019-05-19T07:17:55.649Z,73.76
2019-05-19T07:20:25.493Z,72.86
2019-05-19T07:22:55.406Z,72.10
2019-05-19T07:25:25.751Z,72.14
2019-05-19T07:27:55.467Z,72.58
2019-05-19T07:30:25.400Z,71.66
2019-05-19T07:32:55.161Z,72.55
2019-05-19T07:35:25.342Z,72.14
2019-05-19T07:37:55.104Z,71.67
2019-05-19T07:40:24.837Z,71.32
2019-05-19T07:42:54.559Z,71.48
2019-05-19T07:45:24.635Z,70.99
2019-05-19T07:47:54.409Z,71.82
2019-05-19T07:50:24.292Z,71.93
2019-05-19T07:52:54.188Z,70.42
2019-05-19T07:55:23.941Z,70.04
2019-05-19T07:57:53.641Z,69.52
2019-05-19T08:00:23.584Z,69.50
2019-05-19T08:02:53.526Z,69.72
2019-05-19T08:05:23.311Z,69.21
2019-05-19T08:07:53.219Z,66.69
2019-05-19T08:10:23.015Z,65.87
2019-05-19T08:12:52.988Z,65.62
2019-05-19T08:15:22.851Z,64.48
2019-05-19T08:17:52.714Z,64.08
2019-05-19T08:20:22.540Z,63.36
2019-05-19T08:22:52.404Z,64.16
2019-05-19T08:25:22.115Z,62.86
2019-05-19T08:27:51.814Z,63.16
2019-05-19T08:30:21.828Z,62.77
2019-05-19T08:32:54.736Z,64.05
2019-05-19T08:35:24.482Z,62.65
2019-05-19T08:37:54.233Z,61.08
2019-05-19T08:40:23.922Z,60.66
2019-05-19T08:42:53.752Z,61.32
2019-05-19T08:45:23.726Z,59.89
2019-05-19T08:47:53.474Z,60.03
2019-05-19T08:50:23.213Z,60.14
2019-05-19T08:52:53.072Z,59.24
2019-05-19T08:55:22.848Z,59.45
2019-05-19T08:57:52.561Z,59.59
2019-05-19T09:00:22.387Z,57.28
2019-05-19T09:02:52.339Z,56.86
2019-05-19T09:05:22.170Z,56.84
2019-05-19T09:07:51.904Z,55.47
2019-05-19T09:10:22.122Z,56.34
2019-05-19T09:12:51.797Z,55.36
2019-05-19T09:15:21.498Z,55.18
2019-05-19T09:17:54.110Z,55.67
2019-05-19T09:20:22.815Z,54.94
2019-05-19T09:22:53.696Z,55.31
2019-05-19T09:25:24.029Z,54.24
2019-05-19T09:27:54.180Z,54.48
2019-05-19T09:30:23.967Z,55.19
2019-05-19T09:32:53.776Z,54.87
2019-05-19T09:35:23.634Z,53.59
2019-05-19T09:37:53.404Z,54.02
2019-05-19T09:40:26.389Z,53.96
2019-05-19T09:42:54.715Z,53.03
2019-05-19T09:45:24.528Z,53.31
2019-05-19T09:47:54.340Z,53.04
2019-05-19T09:50:24.257Z,53.12
2019-05-19T09:52:54.013Z,52.05
2019-05-19T09:55:23.713Z,52.94
2019-05-19T09:57:53.543Z,53.23
2019-05-19T10:00:23.661Z,53.58
2019-05-19T10:02:53.510Z,52.14
2019-05-19T10:05:23.325Z,51.93
2019-05-19T10:07:52.993Z,52.54
2019-05-19T10:10:36.228Z,51.04
2019-05-19T10:13:06.013Z,51.64
2019-05-19T10:15:35.768Z,51.71
2019-05-19T10:18:05.842Z,50.16
2019-05-19T10:20:35.540Z,50.29
2019-05-19T10:23:05.337Z,51.16
2019-05-19T10:25:35.119Z,51.37
2019-05-19T10:28:04.819Z,49.82
2019-05-19T10:30:34.567Z,49.70
2019-05-19T10:33:04.338Z,49.13
2019-05-19T10:35:34.078Z,49.91
2019-05-19T10:38:03.823Z,49.75
2019-05-19T10:40:33.620Z,49.56
2019-05-19T10:43:03.339Z,47.17
2019-05-19T10:45:33.237Z,48.13
2019-05-19T10:48:03.050Z,47.45
2019-05-19T10:50:32.751Z,46.34
2019-05-19T10:53:02.539Z,46.21
2019-05-19T10:55:36.615Z,47.61
2019-05-19T10:58:03.631Z,46.84
2019-05-19T11:00:33.738Z,46.71
2019-05-19T11:03:05.260Z,46.60
2019-05-19T11:05:35.085Z,50.30
2019-05-19T11:08:05.277Z,46.70
2019-05-19T11:10:35.022Z,46.72
2019-05-19T11:13:04.961Z,46.82
2019-05-19T11:15:34.702Z,47.65
2019-05-19T11:18:06.454Z,47.85
2019-05-19T11:20:35.938Z,47.43
2019-05-19T11:23:05.816Z,46.64
2019-05-19T11:25:35.471Z,46.77
2019-05-19T11:28:05.332Z,45.39
2019-05-19T11:30:35.168Z,46.08
2019-05-19T11:33:05.087Z,47.10
2019-05-19T11:35:34.843Z,46.34
2019-05-19T11:38:04.926Z,45.53
2019-05-19T11:40:34.674Z,45.29
2019-05-19T11:43:04.684Z,46.14
2019-05-19T11:45:34.609Z,45.27
2019-05-19T11:48:04.509Z,45.05
2019-05-19T11:50:34.717Z,45.54
2019-05-19T11:53:04.537Z,44.94
2019-05-19T11:55:34.205Z,44.89
2019-05-19T11:58:04.052Z,44.89
2019-05-19T12:00:33.874Z,43.97
2019-05-19T12:03:03.587Z,44.66
2019-05-19T12:05:33.458Z,45.65
2019-05-19T12:08:03.356Z,46.25
2019-05-19T12:10:33.162Z,45.72
2019-05-19T12:13:02.885Z,46.24
2019-05-19T12:15:32.566Z,46.81
2019-05-19T12:18:02.242Z,45.25
2019-05-19T12:20:32.032Z,44.69
2019-05-19T12:23:01.722Z,44.37
2019-05-19T12:25:31.620Z,44.55
2019-05-19T12:28:01.461Z,45.03
2019-05-19T12:30:32.335Z,44.82
2019-05-19T12:33:02.354Z,43.59
2019-05-19T12:35:32.339Z,44.00
2019-05-19T12:38:02.142Z,44.32
2019-05-19T12:40:33.258Z,44.62
2019-05-19T12:43:03.009Z,44.65
2019-05-19T12:45:32.854Z,44.59
2019-05-19T12:48:03.123Z,43.32
2019-05-19T12:50:32.847Z,43.26
2019-05-19T12:53:03.490Z,43.36
2019-05-19T12:55:33.598Z,43.10
2019-05-19T12:58:03.668Z,42.40
2019-05-19T13:00:33.465Z,41.98
2019-05-19T13:03:03.354Z,41.35
2019-05-19T13:05:33.034Z,41.98
2019-05-19T13:08:02.883Z,42.71
2019-05-19T13:10:32.686Z,42.06
2019-05-19T13:13:03.318Z,41.66
2019-05-19T13:15:32.998Z,41.62
2019-05-19T13:18:02.716Z,41.37
2019-05-19T13:20:32.503Z,41.10
2019-05-19T13:23:02.990Z,41.26
2019-05-19T13:25:32.708Z,40.54
2019-05-19T13:28:02.583Z,39.43
2019-05-19T13:30:32.273Z,40.46
2019-05-19T13:33:02.026Z,40.99
2019-05-19T13:35:31.771Z,40.10
2019-05-19T13:38:01.620Z,39.63
2019-05-19T13:40:33.083Z,40.95
2019-05-19T13:43:02.886Z,41.58
2019-05-19T13:45:32.759Z,41.21
2019-05-19T13:48:02.641Z,41.02
2019-05-19T13:50:32.458Z,40.23
2019-05-19T13:53:02.439Z,39.60
2019-05-19T13:55:32.183Z,40.50
2019-05-19T13:58:03.530Z,38.95
2019-05-19T14:00:33.614Z,39.33
2019-05-19T14:03:03.511Z,38.50
2019-05-19T14:05:34.407Z,37.78
2019-05-19T14:08:04.365Z,36.88
2019-05-19T14:10:34.525Z,37.18
2019-05-19T14:13:04.701Z,36.06
2019-05-19T14:15:34.444Z,35.63
2019-05-19T14:18:04.323Z,35.97
2019-05-19T14:20:33.978Z,35.01
2019-05-19T14:23:03.698Z,36.08
2019-05-19T14:25:33.382Z,36.98
2019-05-19T14:28:03.292Z,36.02
2019-05-19T14:30:33.119Z,36.77
2019-05-19T14:33:03.033Z,37.35
2019-05-19T14:35:32.815Z,39.45
2019-05-19T14:38:02.567Z,40.87
2019-05-19T14:40:32.289Z,43.10
2019-05-19T14:43:02.944Z,43.91
2019-05-19T14:45:33.104Z,43.82
2019-05-19T14:48:03.359Z,44.24
2019-05-19T14:50:33.128Z,44.75
2019-05-19T14:53:03.011Z,45.26
2019-05-19T14:55:32.910Z,45.25
2019-05-19T14:58:02.807Z,45.03
2019-05-19T15:00:32.566Z,44.95
2019-05-19T15:03:02.455Z,43.40
2019-05-19T15:05:33.254Z,42.52
2019-05-19T15:08:03.122Z,41.94
2019-05-19T15:10:32.860Z,40.55
2019-05-19T15:13:02.694Z,40.28
2019-05-19T15:15:32.520Z,41.07
2019-05-19T15:18:02.354Z,40.74
2019-05-19T15:20:32.112Z,40.58
2019-05-19T15:23:01.843Z,40.71
2019-05-19T15:25:31.487Z,40.87
2019-05-19T15:28:05.028Z,41.30
2019-05-19T15:30:32.766Z,41.70
2019-05-19T15:33:02.548Z,42.15
2019-05-19T15:35:32.336Z,42.58
2019-05-19T15:38:02.055Z,41.52
2019-05-19T15:40:31.802Z,42.70
2019-05-19T15:43:01.602Z,42.42
2019-05-19T15:45:35.634Z,42.72
2019-05-19T15:48:05.716Z,41.99
2019-05-19T15:50:35.544Z,42.17
2019-05-19T15:53:05.475Z,42.35
2019-05-19T15:55:35.217Z,42.12
2019-05-19T15:58:16.154Z,42.35
2019-05-19T16:00:36.446Z,42.67
2019-05-19T16:03:06.642Z,42.59
2019-05-19T16:05:36.476Z,42.77
2019-05-19T16:08:06.501Z,42.78
2019-05-19T16:10:36.279Z,42.61
2019-05-19T16:13:07.729Z,42.54
2019-05-19T16:15:37.690Z,42.80
2019-05-19T16:18:07.494Z,43.08
2019-05-19T16:20:37.337Z,43.14
2019-05-19T16:23:07.027Z,42.68
2019-05-19T16:25:36.856Z,42.79
2019-05-19T16:28:07.312Z,42.75
2019-05-19T16:30:37.221Z,43.12
2019-05-19T16:33:07.826Z,43.16
2019-05-19T16:35:37.506Z,43.81
2019-05-19T16:38:07.345Z,45.35
2019-05-19T16:40:37.179Z,45.91
2019-05-19T16:43:06.986Z,46.51
2019-05-19T16:45:36.889Z,46.79
2019-05-19T16:48:06.702Z,48.11
2019-05-19T16:50:36.431Z,48.41
2019-05-19T16:53:06.145Z,49.11
2019-05-19T16:55:35.965Z,48.98
2019-05-19T16:58:20.176Z,48.47
2019-05-19T17:00:37.479Z,48.86
2019-05-19T17:03:08.624Z,48.94
2019-05-19T17:05:38.447Z,48.68
2019-05-19T17:08:08.504Z,48.38
2019-05-19T17:10:38.424Z,48.36
2019-05-19T17:13:08.239Z,47.19
2019-05-19T17:15:38.044Z,47.93
2019-05-19T17:18:08.352Z,49.40
2019-05-19T17:20:38.318Z,50.41
2019-05-19T17:23:08.179Z,51.70
2019-05-19T17:25:37.921Z,52.70
2019-05-19T17:28:07.554Z,52.97
2019-05-19T17:30:37.318Z,52.75
2019-05-19T17:33:07.055Z,52.61
2019-05-19T17:35:36.949Z,53.16
2019-05-19T17:38:06.721Z,53.43
2019-05-19T17:40:38.227Z,53.20
2019-05-19T17:43:08.206Z,53.85
2019-05-19T17:45:38.074Z,54.24
2019-05-19T17:48:14.561Z,54.78
2019-05-19T17:50:40.969Z,54.96
2019-05-19T17:53:10.817Z,55.28
2019-05-19T17:55:42.183Z,55.71
2019-05-19T17:58:11.901Z,55.80
2019-05-19T18:00:44.638Z,55.73
2019-05-19T18:03:15.541Z,56.58
2019-05-19T18:05:45.328Z,57.52
2019-05-19T18:08:15.310Z,58.21
2019-05-19T18:10:45.063Z,58.92
2019-05-19T18:13:14.773Z,59.61
2019-05-19T18:15:44.529Z,60.19
2019-05-19T18:18:14.474Z,60.59
2019-05-19T18:20:46.926Z,61.19
2019-05-19T18:23:15.770Z,61.65
2019-05-19T18:25:45.645Z,62.25
2019-05-19T18:28:15.499Z,62.72
2019-05-19T18:30:45.319Z,63.29
2019-05-19T18:33:15.045Z,63.70
2019-05-19T18:35:45.008Z,64.13
2019-05-19T18:38:14.634Z,64.49
2019-05-19T18:40:44.390Z,64.76
2019-05-19T18:43:14.144Z,65.11
2019-05-19T18:45:43.862Z,65.54
2019-05-19T18:48:13.599Z,65.67
2019-05-19T18:50:43.400Z,65.87
2019-05-19T18:53:13.109Z,65.79
2019-05-19T18:55:42.769Z,66.23
2019-05-19T18:58:12.468Z,66.13
2019-05-19T19:00:42.709Z,66.29
2019-05-19T19:03:13.077Z,67.13
2019-05-19T19:05:42.965Z,67.55
2019-05-19T19:08:12.839Z,67.93
2019-05-19T19:10:42.493Z,68.31
2019-05-19T19:13:12.304Z,68.21
2019-05-19T19:15:42.224Z,68.87
2019-05-19T19:18:11.937Z,68.95
2019-05-19T19:20:41.610Z,69.08
2019-05-19T19:23:11.431Z,69.74
2019-05-19T19:25:41.117Z,70.35
2019-05-19T19:28:10.981Z,70.84
2019-05-19T19:30:40.655Z,71.09
2019-05-19T19:33:10.429Z,71.34
2019-05-19T19:35:40.122Z,71.48
2019-05-19T19:38:09.977Z,71.55
2019-05-19T19:40:39.643Z,71.90
2019-05-19T19:43:09.628Z,72.10
2019-05-19T19:45:39.418Z,71.68
2019-05-19T19:48:09.240Z,71.80
2019-05-19T19:50:39.021Z,72.21
2019-05-19T19:53:08.851Z,71.97
2019-05-19T19:55:38.586Z,72.25
2019-05-19T19:58:08.507Z,72.76
2019-05-19T20:00:44.315Z,72.04
2019-05-19T20:03:14.247Z,72.17
2019-05-19T20:05:44.959Z,72.53
2019-05-19T20:08:15.023Z,72.28
2019-05-19T20:10:44.807Z,72.42
2019-05-19T20:13:14.551Z,72.17
2019-05-19T20:15:44.382Z,72.29
2019-05-19T20:18:14.173Z,72.34
2019-05-19T20:20:44.121Z,72.29
2019-05-19T20:23:13.937Z,72.31
2019-05-19T20:25:43.760Z,72.58
2019-05-19T20:28:13.569Z,72.69
2019-05-19T20:30:44.446Z,72.82
2019-05-19T20:33:14.279Z,73.19
2019-05-19T20:35:44.099Z,73.15
2019-05-19T20:38:14.018Z,73.25
2019-05-19T20:40:44.367Z,73.36
2019-05-19T20:43:14.093Z,73.52
2019-05-19T20:45:45.449Z,73.47
2019-05-19T20:48:15.582Z,73.28
2019-05-19T20:50:45.291Z,73.03
2019-05-19T20:53:15.122Z,72.90
2019-05-19T20:55:44.784Z,72.88
2019-05-19T20:58:14.503Z,72.76
2019-05-19T21:00:50.537Z,72.15
2019-05-19T21:03:15.592Z,71.93
2019-05-19T21:05:45.328Z,71.62
2019-05-19T21:08:15.096Z,71.99
2019-05-19T21:10:44.821Z,71.45
2019-05-19T21:13:14.897Z,70.85
2019-05-19T21:15:44.579Z,70.44
2019-05-19T21:18:14.365Z,70.50
2019-05-19T21:20:44.339Z,70.67
2019-05-19T21:23:14.046Z,70.99
2019-05-19T21:25:43.713Z,71.23
2019-05-19T21:28:13.416Z,71.84
2019-05-19T21:30:43.269Z,71.98
2019-05-19T21:33:12.936Z,72.30
2019-05-19T21:35:42.710Z,72.50
2019-05-19T21:38:12.422Z,72.61
2019-05-19T21:40:42.101Z,73.07
2019-05-19T21:43:11.834Z,73.04
2019-05-19T21:45:41.549Z,72.94
2019-05-19T21:48:11.385Z,72.73
2019-05-19T21:50:41.137Z,72.55
2019-05-19T21:53:10.927Z,73.25
2019-05-19T21:55:40.670Z,73.83
2019-05-19T21:58:10.399Z,73.58
2019-05-19T22:00:41.511Z,73.87
2019-05-19T22:03:11.361Z,73.74
2019-05-19T22:05:52.779Z,73.32
2019-05-19T22:08:14.185Z,73.69
2019-05-19T22:10:43.998Z,74.32
2019-05-19T22:13:13.813Z,74.41
2019-05-19T22:15:43.599Z,74.05
2019-05-19T22:18:13.274Z,74.23
2019-05-19T22:20:43.067Z,74.61
2019-05-19T22:23:12.793Z,75.07
2019-05-19T22:25:42.518Z,75.51
2019-05-19T22:28:12.175Z,75.53
2019-05-19T22:30:41.941Z,75.54
2019-05-19T22:33:11.764Z,75.75
2019-05-19T22:35:42.261Z,75.31
2019-05-19T22:38:11.934Z,75.74
2019-05-19T22:40:41.731Z,75.82
2019-05-19T22:43:11.396Z,76.31
2019-05-19T22:45:41.093Z,76.30
2019-05-19T22:48:10.865Z,76.42
2019-05-19T22:50:40.574Z,76.53
2019-05-19T22:53:10.350Z,76.55
2019-05-19T22:55:40.991Z,76.52
2019-05-19T22:58:10.762Z,76.55
2019-05-19T23:00:40.515Z,76.53
2019-05-19T23:03:10.276Z,76.53
2019-05-19T23:05:40.009Z,76.47
2019-05-19T23:08:09.707Z,76.64
2019-05-19T23:10:39.528Z,76.59
2019-05-19T23:13:09.395Z,76.73
2019-05-19T23:15:39.122Z,76.73
2019-05-19T23:18:09.115Z,77.54
2019-05-19T23:20:39.094Z,77.74
2019-05-19T23:23:08.912Z,77.74
2019-05-19T23:25:38.572Z,77.79
2019-05-19T23:28:08.395Z,77.89
2019-05-19T23:30:38.253Z,77.91
2019-05-19T23:33:07.892Z,77.86
2019-05-19T23:35:37.619Z,77.94
2019-05-19T23:38:07.485Z,77.82
2019-05-19T23:40:37.243Z,77.82
2019-05-19T23:43:07.087Z,77.97
2019-05-19T23:45:36.818Z,78.19
2019-05-19T23:48:06.458Z,78.00
2019-05-19T23:50:36.398Z,78.63
2019-05-19T23:53:06.214Z,79.05
2019-05-19T23:55:35.970Z,79.06
2019-05-19T23:58:05.622Z,78.99
