createdAt,value
2018-01-11T00:00:35.225Z,1029.45
2018-01-11T00:01:35.210Z,1029.44
2018-01-11T00:02:35.199Z,1029.4
2018-01-11T00:03:35.183Z,1029.42
2018-01-11T00:04:35.169Z,1029.4
2018-01-11T00:05:35.155Z,1029.4
2018-01-11T00:06:35.142Z,1029.38
2018-01-11T00:07:35.127Z,1029.39
2018-01-11T00:08:35.117Z,1029.45
2018-01-11T00:09:35.107Z,1029.5
2018-01-11T00:10:35.087Z,1029.55
2018-01-11T00:11:35.080Z,1029.58
2018-01-11T00:12:35.061Z,1029.59
2018-01-11T00:13:35.047Z,1029.62
2018-01-11T00:14:35.034Z,1029.61
2018-01-11T00:15:35.019Z,1029.61
2018-01-11T00:16:35.005Z,1029.61
2018-01-11T00:17:34.992Z,1029.6
2018-01-11T00:18:34.977Z,1029.58
2018-01-11T00:19:34.967Z,1029.55
2018-01-11T00:20:34.951Z,1029.52
2018-01-11T00:21:34.943Z,1029.48
2018-01-11T00:22:34.924Z,1029.49
2018-01-11T00:23:34.918Z,1029.45
2018-01-11T00:24:34.900Z,1029.52
2018-01-11T00:25:34.882Z,1029.5
2018-01-11T00:26:34.868Z,1029.56
2018-01-11T00:27:34.856Z,1029.55
2018-01-11T00:28:34.840Z,1029.59
2018-01-11T00:29:34.830Z,1029.61
2018-01-11T00:30:34.814Z,1029.62
2018-01-11T00:31:34.800Z,1029.59
2018-01-11T00:32:34.786Z,1029.6
2018-01-11T00:33:34.773Z,1029.56
2018-01-11T00:34:34.760Z,1029.52
2018-01-11T00:35:34.749Z,1029.49
2018-01-11T00:36:34.735Z,1029.46
2018-01-11T00:37:34.719Z,1029.4
2018-01-11T00:38:34.705Z,1029.41
2018-01-11T00:39:34.691Z,1029.36
2018-01-11T00:40:34.678Z,1029.3
2018-01-11T00:41:34.664Z,1029.33
2018-01-11T00:42:34.651Z,1029.33
2018-01-11T00:43:34.637Z,1029.37
2018-01-11T00:44:34.622Z,1029.34
2018-01-11T00:45:34.612Z,1029.32
2018-01-11T00:46:34.598Z,1029.31
2018-01-11T00:47:34.585Z,1029.35
2018-01-11T00:48:34.571Z,1029.32
2018-01-11T00:49:34.558Z,1029.27
2018-01-11T00:50:34.540Z,1029.31
2018-01-11T00:51:34.529Z,1029.29
2018-01-11T00:52:34.515Z,1029.32
2018-01-11T00:53:34.500Z,1029.31
2018-01-11T00:54:34.489Z,1029.33
2018-01-11T00:55:34.472Z,1029.3
2018-01-11T00:56:34.460Z,1029.29
2018-01-11T00:57:34.448Z,1029.21
2018-01-11T00:58:34.437Z,1029.19
2018-01-11T00:59:34.418Z,1029.15
2018-01-11T01:00:34.410Z,1029.15
2018-01-11T01:01:34.404Z,1029.11
2018-01-11T01:02:34.380Z,1029.09
2018-01-11T01:03:34.364Z,1029.02
2018-01-11T01:04:34.354Z,1029.01
2018-01-11T01:05:34.338Z,1028.99
2018-01-11T01:06:34.322Z,1028.99
2018-01-11T01:07:34.312Z,1028.99
2018-01-11T01:08:34.295Z,1029.01
2018-01-11T01:09:34.286Z,1029.02
2018-01-11T01:10:34.269Z,1029.02
2018-01-11T01:11:34.255Z,1028.97
2018-01-11T01:12:34.242Z,1028.99
2018-01-11T01:13:34.232Z,1028.97
2018-01-11T01:14:34.215Z,1028.99
2018-01-11T01:15:34.202Z,1029
2018-01-11T01:16:34.191Z,1028.99
2018-01-11T01:17:34.175Z,1028.99
2018-01-11T01:18:34.168Z,1028.99
2018-01-11T01:19:34.147Z,1029.04
2018-01-11T01:20:34.134Z,1029.02
2018-01-11T01:21:34.124Z,1029.01
2018-01-11T01:22:34.110Z,1029.01
2018-01-11T01:23:34.098Z,1029.04
2018-01-11T01:24:34.081Z,1028.97
2018-01-11T01:25:34.068Z,1029.03
2018-01-11T01:26:34.054Z,1029.02
2018-01-11T01:27:34.043Z,1029.03
2018-01-11T01:28:34.029Z,1029.07
2018-01-11T01:29:34.023Z,1029.09
2018-01-11T01:30:34.000Z,1029.13
2018-01-11T01:31:33.988Z,1029.08
2018-01-11T01:32:33.974Z,1029.08
2018-01-11T01:33:33.962Z,1029.07
2018-01-11T01:34:33.950Z,1029.03
2018-01-11T01:35:33.937Z,1029.02
2018-01-11T01:36:33.921Z,1029
2018-01-11T01:37:33.912Z,1029.04
2018-01-11T01:38:33.893Z,1029.02
2018-01-11T01:39:33.881Z,1029.01
2018-01-11T01:40:33.867Z,1029
2018-01-11T01:41:33.854Z,1028.95
2018-01-11T01:42:33.844Z,1028.98
2018-01-11T01:43:33.830Z,1028.96
2018-01-11T01:44:33.818Z,1028.93
2018-01-11T01:45:33.803Z,1028.9
2018-01-11T01:46:33.787Z,1028.88
2018-01-11T01:47:33.776Z,1028.86
2018-01-11T01:48:33.761Z,1028.86
2018-01-11T01:49:33.750Z,1028.87
2018-01-11T01:50:33.736Z,1028.88
2018-01-11T01:51:33.725Z,1028.86
2018-01-11T01:52:33.708Z,1028.87
2018-01-11T01:53:33.695Z,1028.86
2018-01-11T01:54:33.682Z,1028.85
2018-01-11T01:55:33.672Z,1028.84
2018-01-11T01:56:33.655Z,1028.85
2018-01-11T01:57:33.675Z,1028.86
2018-01-11T01:58:33.631Z,1028.85
2018-01-11T01:59:33.616Z,1028.83
2018-01-11T02:00:33.606Z,1028.85
2018-01-11T02:01:33.589Z,1028.87
2018-01-11T02:02:33.577Z,1028.87
2018-01-11T02:03:33.566Z,1028.87
2018-01-11T02:04:33.553Z,1028.87
2018-01-11T02:05:33.540Z,1028.88
2018-01-11T02:06:33.524Z,1028.87
2018-01-11T02:07:33.513Z,1028.92
2018-01-11T02:08:33.497Z,1028.89
2018-01-11T02:09:33.484Z,1028.96
2018-01-11T02:10:33.475Z,1028.95
2018-01-11T02:11:33.458Z,1028.95
2018-01-11T02:12:33.445Z,1028.98
2018-01-11T02:13:33.437Z,1029.02
2018-01-11T02:14:33.418Z,1029.04
2018-01-11T02:15:33.405Z,1029.05
2018-01-11T02:16:33.396Z,1029.1
2018-01-11T02:17:33.382Z,1029.13
2018-01-11T02:18:33.366Z,1029.18
2018-01-11T02:19:33.355Z,1029.2
2018-01-11T02:20:33.341Z,1029.21
2018-01-11T02:21:33.326Z,1029.24
2018-01-11T02:22:33.316Z,1029.29
2018-01-11T02:23:33.303Z,1029.31
2018-01-11T02:24:33.293Z,1029.3
2018-01-11T02:25:33.273Z,1029.33
2018-01-11T02:26:33.260Z,1029.34
2018-01-11T02:27:33.249Z,1029.3
2018-01-11T02:28:33.238Z,1029.33
2018-01-11T02:29:33.220Z,1029.33
2018-01-11T02:30:33.209Z,1029.36
2018-01-11T02:31:33.203Z,1029.33
2018-01-11T02:32:33.182Z,1029.36
2018-01-11T02:33:33.171Z,1029.34
2018-01-11T02:34:33.157Z,1029.31
2018-01-11T02:35:33.143Z,1029.33
2018-01-11T02:36:33.128Z,1029.3
2018-01-11T02:37:33.115Z,1029.29
2018-01-11T02:38:33.103Z,1029.34
2018-01-11T02:39:33.090Z,1029.29
2018-01-11T02:40:33.076Z,1029.3
2018-01-11T02:41:33.062Z,1029.34
2018-01-11T02:42:33.052Z,1029.33
2018-01-11T02:43:33.036Z,1029.39
2018-01-11T02:44:33.022Z,1029.38
2018-01-11T02:45:33.008Z,1029.4
2018-01-11T02:46:32.998Z,1029.35
2018-01-11T02:47:32.982Z,1029.38
2018-01-11T02:48:32.972Z,1029.37
2018-01-11T02:49:32.956Z,1029.33
2018-01-11T02:50:32.946Z,1029.36
2018-01-11T02:51:32.932Z,1029.31
2018-01-11T02:52:32.915Z,1029.31
2018-01-11T02:53:32.905Z,1029.3
2018-01-11T02:54:32.894Z,1029.25
2018-01-11T02:55:32.881Z,1029.25
2018-01-11T02:56:32.862Z,1029.19
2018-01-11T02:57:32.854Z,1029.18
2018-01-11T02:58:32.842Z,1029.2
2018-01-11T02:59:32.822Z,1029.17
2018-01-11T03:00:32.812Z,1029.2
2018-01-11T03:01:32.799Z,1029.16
2018-01-11T03:02:32.781Z,1029.18
2018-01-11T03:03:32.769Z,1029.16
2018-01-11T03:04:32.757Z,1029.14
2018-01-11T03:05:32.742Z,1029.19
2018-01-11T03:06:32.732Z,1029.19
2018-01-11T03:07:32.716Z,1029.17
2018-01-11T03:08:32.705Z,1029.22
2018-01-11T03:09:32.692Z,1029.19
2018-01-11T03:10:32.676Z,1029.19
2018-01-11T03:11:32.666Z,1029.23
2018-01-11T03:12:32.652Z,1029.21
2018-01-11T03:13:32.642Z,1029.22
2018-01-11T03:14:32.626Z,1029.21
2018-01-11T03:15:32.613Z,1029.22
2018-01-11T03:16:32.600Z,1029.21
2018-01-11T03:17:32.584Z,1029.21
2018-01-11T03:18:32.570Z,1029.19
2018-01-11T03:19:32.559Z,1029.17
2018-01-11T03:20:32.549Z,1029.12
2018-01-11T03:21:32.531Z,1029.06
2018-01-11T03:22:32.521Z,1029.09
2018-01-11T03:23:32.507Z,1029.03
2018-01-11T03:24:32.491Z,1029.01
2018-01-11T03:25:32.481Z,1028.97
2018-01-11T03:26:32.465Z,1028.99
2018-01-11T03:27:32.452Z,1028.96
2018-01-11T03:28:32.441Z,1028.97
2018-01-11T03:29:32.426Z,1028.91
2018-01-11T03:30:32.417Z,1028.94
2018-01-11T03:31:32.400Z,1028.92
2018-01-11T03:32:32.386Z,1028.91
2018-01-11T03:33:32.375Z,1028.88
2018-01-11T03:34:32.365Z,1028.89
2018-01-11T03:35:32.350Z,1028.9
2018-01-11T03:36:32.334Z,1028.91
2018-01-11T03:37:32.324Z,1028.92
2018-01-11T03:38:32.307Z,1028.92
2018-01-11T03:39:32.295Z,1028.93
2018-01-11T03:40:32.285Z,1028.91
2018-01-11T03:41:32.270Z,1028.89
2018-01-11T03:42:32.258Z,1028.89
2018-01-11T03:43:32.246Z,1028.89
2018-01-11T03:44:32.231Z,1028.88
2018-01-11T03:45:32.218Z,1028.91
2018-01-11T03:46:32.207Z,1028.91
2018-01-11T03:47:32.192Z,1028.89
2018-01-11T03:48:32.181Z,1028.91
2018-01-11T03:49:32.165Z,1028.93
2018-01-11T03:50:32.152Z,1028.97
2018-01-11T03:51:32.147Z,1028.97
2018-01-11T03:52:32.131Z,1028.97
2018-01-11T03:53:32.116Z,1028.95
2018-01-11T03:54:32.103Z,1028.94
2018-01-11T03:55:32.088Z,1028.93
2018-01-11T03:56:32.077Z,1028.95
2018-01-11T03:57:32.064Z,1028.93
2018-01-11T03:58:32.051Z,1028.96
2018-01-11T03:59:32.035Z,1028.99
2018-01-11T04:00:32.022Z,1029.03
2018-01-11T04:01:32.013Z,1029.08
2018-01-11T04:02:31.999Z,1029.11
2018-01-11T04:03:31.990Z,1029.17
2018-01-11T04:04:31.975Z,1029.25
2018-01-11T04:05:31.957Z,1029.21
2018-01-11T04:06:31.944Z,1029.29
2018-01-11T04:07:31.930Z,1029.34
2018-01-11T04:08:31.921Z,1029.32
2018-01-11T04:09:31.907Z,1029.34
2018-01-11T04:10:31.896Z,1029.39
2018-01-11T04:11:31.882Z,1029.43
2018-01-11T04:12:31.867Z,1029.45
2018-01-11T04:13:31.859Z,1029.54
2018-01-11T04:14:31.840Z,1029.62
2018-01-11T04:15:31.826Z,1029.67
2018-01-11T04:16:31.822Z,1029.72
2018-01-11T04:17:31.800Z,1029.79
2018-01-11T04:18:31.790Z,1029.82
2018-01-11T04:19:31.787Z,1029.83
2018-01-11T04:20:31.764Z,1029.84
2018-01-11T04:21:31.750Z,1029.85
2018-01-11T04:22:31.734Z,1029.85
2018-01-11T04:23:31.724Z,1029.88
2018-01-11T04:24:31.709Z,1029.88
2018-01-11T04:25:31.697Z,1029.87
2018-01-11T04:26:31.684Z,1029.87
2018-01-11T04:27:31.671Z,1029.92
2018-01-11T04:28:31.655Z,1029.96
2018-01-11T04:29:31.640Z,1029.96
2018-01-11T04:30:31.630Z,1029.98
2018-01-11T04:31:31.614Z,1029.96
2018-01-11T04:32:31.604Z,1029.91
2018-01-11T04:33:31.590Z,1029.99
2018-01-11T04:34:31.574Z,1030.05
2018-01-11T04:35:31.560Z,1030.02
2018-01-11T04:36:31.550Z,1030.06
2018-01-11T04:37:31.535Z,1030.03
2018-01-11T04:38:31.520Z,1030.03
2018-01-11T04:39:31.510Z,1030.02
2018-01-11T04:40:31.495Z,1029.98
2018-01-11T04:41:31.479Z,1030.01
2018-01-11T04:42:31.467Z,1030.01
2018-01-11T04:43:31.454Z,1030.03
2018-01-11T04:44:31.438Z,1030.04
2018-01-11T04:45:31.425Z,1030.07
2018-01-11T04:46:31.414Z,1030.12
2018-01-11T04:47:31.400Z,1030.2
2018-01-11T04:48:31.387Z,1030.19
2018-01-11T04:49:31.374Z,1030.21
2018-01-11T04:50:31.362Z,1030.22
2018-01-11T04:51:31.344Z,1030.25
2018-01-11T04:52:31.334Z,1030.25
2018-01-11T04:53:31.320Z,1030.31
2018-01-11T04:54:31.306Z,1030.35
2018-01-11T04:55:31.291Z,1030.36
2018-01-11T04:56:31.277Z,1030.35
2018-01-11T04:57:31.264Z,1030.31
2018-01-11T04:58:31.254Z,1030.32
2018-01-11T04:59:31.249Z,1030.32
2018-01-11T05:00:31.224Z,1030.33
2018-01-11T05:01:31.210Z,1030.35
2018-01-11T05:02:31.195Z,1030.38
2018-01-11T05:03:31.182Z,1030.38
2018-01-11T05:04:31.169Z,1030.39
2018-01-11T05:05:31.156Z,1030.4
2018-01-11T05:06:31.141Z,1030.43
2018-01-11T05:07:31.131Z,1030.48
2018-01-11T05:08:31.124Z,1030.5
2018-01-11T05:09:31.106Z,1030.55
2018-01-11T05:10:31.087Z,1030.54
2018-01-11T05:11:31.075Z,1030.57
2018-01-11T05:12:31.060Z,1030.61
2018-01-11T05:13:31.050Z,1030.64
2018-01-11T05:14:31.032Z,1030.69
2018-01-11T05:15:31.020Z,1030.65
2018-01-11T05:16:31.008Z,1030.68
2018-01-11T05:17:30.992Z,1030.63
2018-01-11T05:18:30.980Z,1030.69
2018-01-11T05:19:30.964Z,1030.64
2018-01-11T05:20:30.951Z,1030.67
2018-01-11T05:21:30.938Z,1030.67
2018-01-11T05:22:30.924Z,1030.69
2018-01-11T05:23:30.914Z,1030.71
2018-01-11T05:24:30.899Z,1030.7
2018-01-11T05:25:30.889Z,1030.77
2018-01-11T05:26:30.868Z,1030.77
2018-01-11T05:27:30.859Z,1030.74
2018-01-11T05:28:30.843Z,1030.78
2018-01-11T05:29:30.830Z,1030.76
2018-01-11T05:30:30.816Z,1030.78
2018-01-11T05:31:30.801Z,1030.78
2018-01-11T05:32:30.787Z,1030.79
2018-01-11T05:33:30.774Z,1030.81
2018-01-11T05:34:30.760Z,1030.84
2018-01-11T05:35:30.744Z,1030.84
2018-01-11T05:36:30.729Z,1030.82
2018-01-11T05:37:30.714Z,1030.85
2018-01-11T05:38:30.704Z,1030.83
2018-01-11T05:39:30.688Z,1030.83
2018-01-11T05:40:30.673Z,1030.86
2018-01-11T05:41:30.659Z,1030.87
2018-01-11T05:42:30.643Z,1030.89
2018-01-11T05:43:30.633Z,1030.84
2018-01-11T05:44:30.618Z,1030.8
2018-01-11T05:45:30.602Z,1030.71
2018-01-11T05:46:30.590Z,1030.66
2018-01-11T05:47:30.578Z,1030.66
2018-01-11T05:48:30.563Z,1030.69
2018-01-11T05:49:30.547Z,1030.69
2018-01-11T05:50:30.532Z,1030.66
2018-01-11T05:51:30.518Z,1030.68
2018-01-11T05:52:30.504Z,1030.68
2018-01-11T05:53:30.488Z,1030.64
2018-01-11T05:54:30.476Z,1030.63
2018-01-11T05:55:30.465Z,1030.65
2018-01-11T05:56:30.450Z,1030.61
2018-01-11T05:57:30.432Z,1030.61
2018-01-11T05:58:30.418Z,1030.63
2018-01-11T05:59:30.410Z,1030.68
2018-01-11T06:00:30.392Z,1030.65
2018-01-11T06:01:30.379Z,1030.66
2018-01-11T06:02:30.363Z,1030.63
2018-01-11T06:03:30.350Z,1030.6
2018-01-11T06:04:30.334Z,1030.62
2018-01-11T06:05:30.324Z,1030.55
2018-01-11T06:06:30.307Z,1030.48
2018-01-11T06:07:30.293Z,1030.45
2018-01-11T06:08:30.278Z,1030.4
2018-01-11T06:09:30.264Z,1030.4
2018-01-11T06:10:30.251Z,1030.34
2018-01-11T06:11:30.238Z,1030.31
2018-01-11T06:12:30.226Z,1030.27
2018-01-11T06:13:30.213Z,1030.26
2018-01-11T06:14:30.199Z,1030.23
2018-01-11T06:15:30.181Z,1030.22
2018-01-11T06:16:30.168Z,1030.22
2018-01-11T06:17:30.155Z,1030.18
2018-01-11T06:18:30.143Z,1030.16
2018-01-11T06:19:30.129Z,1030.15
2018-01-11T06:20:30.113Z,1030.13
2018-01-11T06:21:30.099Z,1030.04
2018-01-11T06:22:30.090Z,1030.07
2018-01-11T06:23:30.075Z,1030.05
2018-01-11T06:24:30.058Z,1030.04
2018-01-11T06:25:30.048Z,1030.06
2018-01-11T06:26:30.032Z,1030.04
2018-01-11T06:27:30.020Z,1030.04
2018-01-11T06:28:30.009Z,1030.02
2018-01-11T06:29:29.991Z,1030.04
2018-01-11T06:30:29.980Z,1030.05
2018-01-11T06:31:29.964Z,1030.05
2018-01-11T06:32:29.953Z,1030.07
2018-01-11T06:33:29.938Z,1030.1
2018-01-11T06:34:29.932Z,1030.09
2018-01-11T06:35:29.910Z,1030.13
2018-01-11T06:36:29.897Z,1030.07
2018-01-11T06:37:29.886Z,1030.09
2018-01-11T06:38:29.870Z,1030.1
2018-01-11T06:39:29.860Z,1030.05
2018-01-11T06:40:29.844Z,1030.12
2018-01-11T06:41:29.835Z,1030.12
2018-01-11T06:42:29.866Z,1030.09
2018-01-11T06:43:29.805Z,1030.08
2018-01-11T06:44:29.790Z,1030.1
2018-01-11T06:45:29.783Z,1030.09
2018-01-11T06:46:29.764Z,1030.1
2018-01-11T06:47:29.750Z,1030.12
2018-01-11T06:48:29.738Z,1030.11
2018-01-11T06:49:29.724Z,1030.1
2018-01-11T06:50:29.710Z,1030.11
2018-01-11T06:51:29.701Z,1030.14
2018-01-11T06:52:29.683Z,1030.18
2018-01-11T06:53:29.671Z,1030.19
2018-01-11T06:54:29.658Z,1030.21
2018-01-11T06:55:29.650Z,1030.19
2018-01-11T06:56:29.632Z,1030.22
2018-01-11T06:57:29.619Z,1030.22
2018-01-11T06:58:29.609Z,1030.19
2018-01-11T06:59:29.598Z,1030.2
2018-01-11T07:00:29.579Z,1030.19
2018-01-11T07:01:29.566Z,1030.19
2018-01-11T07:02:29.553Z,1030.2
2018-01-11T07:03:29.539Z,1030.15
2018-01-11T07:04:29.529Z,1030.14
2018-01-11T07:05:29.513Z,1030.15
2018-01-11T07:06:29.506Z,1030.18
2018-01-11T07:07:29.486Z,1030.14
2018-01-11T07:08:29.476Z,1030.17
2018-01-11T07:09:29.460Z,1030.19
2018-01-11T07:10:29.447Z,1030.15
2018-01-11T07:11:29.439Z,1030.15
2018-01-11T07:12:29.426Z,1030.17
2018-01-11T07:13:29.411Z,1030.18
2018-01-11T07:14:29.397Z,1030.18
2018-01-11T07:15:29.381Z,1030.19
2018-01-11T07:16:29.372Z,1030.17
2018-01-11T07:17:29.354Z,1030.19
2018-01-11T07:18:29.341Z,1030.18
2018-01-11T07:19:29.328Z,1030.14
2018-01-11T07:20:29.315Z,1030.15
2018-01-11T07:21:29.301Z,1030.12
2018-01-11T07:22:29.290Z,1030.15
2018-01-11T07:23:29.279Z,1030.19
2018-01-11T07:24:29.266Z,1030.18
2018-01-11T07:25:29.249Z,1030.19
2018-01-11T07:26:29.236Z,1030.21
2018-01-11T07:27:29.225Z,1030.23
2018-01-11T07:28:29.210Z,1030.19
2018-01-11T07:29:29.199Z,1030.22
2018-01-11T07:30:29.183Z,1030.22
2018-01-11T07:31:29.177Z,1030.24
2018-01-11T07:32:29.159Z,1030.24
2018-01-11T07:33:29.143Z,1030.26
2018-01-11T07:34:29.131Z,1030.26
2018-01-11T07:35:29.121Z,1030.29
2018-01-11T07:36:29.107Z,1030.26
2018-01-11T07:37:29.091Z,1030.24
2018-01-11T07:38:29.078Z,1030.17
2018-01-11T07:39:29.065Z,1030.19
2018-01-11T07:40:29.055Z,1030.2
2018-01-11T07:41:29.044Z,1030.22
2018-01-11T07:42:29.026Z,1030.22
2018-01-11T07:43:29.012Z,1030.22
2018-01-11T07:44:29.009Z,1030.23
2018-01-11T07:45:28.988Z,1030.25
2018-01-11T07:46:28.977Z,1030.24
2018-01-11T07:47:28.961Z,1030.18
2018-01-11T07:48:28.947Z,1030.22
2018-01-11T07:49:28.934Z,1030.3
2018-01-11T07:50:28.924Z,1030.37
2018-01-11T07:51:28.908Z,1030.4
2018-01-11T07:52:28.895Z,1030.44
2018-01-11T07:53:28.888Z,1030.45
2018-01-11T07:54:28.869Z,1030.44
2018-01-11T07:55:28.859Z,1030.4
2018-01-11T07:56:28.843Z,1030.4
2018-01-11T07:57:28.830Z,1030.39
2018-01-11T07:58:28.819Z,1030.38
2018-01-11T07:59:28.829Z,1030.38
2018-01-11T08:00:28.790Z,1030.41
2018-01-11T08:01:28.780Z,1030.41
2018-01-11T08:02:28.764Z,1030.45
2018-01-11T08:03:28.762Z,1030.44
2018-01-11T08:04:28.741Z,1030.5
2018-01-11T08:05:28.728Z,1030.53
2018-01-11T08:06:28.712Z,1030.52
2018-01-11T08:07:28.705Z,1030.52
2018-01-11T08:08:28.686Z,1030.51
2018-01-11T08:09:28.672Z,1030.52
2018-01-11T08:10:28.660Z,1030.55
2018-01-11T08:11:28.648Z,1030.58
2018-01-11T08:12:28.642Z,1030.59
2018-01-11T08:13:28.623Z,1030.6
2018-01-11T08:14:28.608Z,1030.64
2018-01-11T08:15:28.595Z,1030.67
2018-01-11T08:16:28.586Z,1030.73
2018-01-11T08:17:28.571Z,1030.8
2018-01-11T08:18:28.555Z,1030.89
2018-01-11T08:19:28.556Z,1030.94
2018-01-11T08:20:28.544Z,1030.95
2018-01-11T08:21:28.525Z,1030.9
2018-01-11T08:22:28.503Z,1030.99
2018-01-11T08:23:28.493Z,1030.99
2018-01-11T08:24:28.476Z,1031.01
2018-01-11T08:25:28.463Z,1030.97
2018-01-11T08:26:28.461Z,1030.97
2018-01-11T08:27:28.437Z,1030.92
2018-01-11T08:28:28.436Z,1030.92
2018-01-11T08:29:28.414Z,1030.88
2018-01-11T08:30:28.398Z,1030.89
2018-01-11T08:31:28.385Z,1030.9
2018-01-11T08:32:28.372Z,1030.89
2018-01-11T08:33:28.359Z,1030.9
2018-01-11T08:34:28.348Z,1030.88
2018-01-11T08:35:28.339Z,1030.93
2018-01-11T08:36:28.320Z,1030.94
2018-01-11T08:37:28.306Z,1030.88
2018-01-11T08:38:28.293Z,1030.89
2018-01-11T08:39:28.294Z,1030.91
2018-01-11T08:40:28.267Z,1030.93
2018-01-11T08:41:28.256Z,1030.91
2018-01-11T08:42:28.240Z,1030.9
2018-01-11T08:43:28.227Z,1030.92
2018-01-11T08:44:28.216Z,1030.94
2018-01-11T08:45:28.209Z,1030.88
2018-01-11T08:46:28.191Z,1030.94
2018-01-11T08:47:28.174Z,1030.94
2018-01-11T08:48:28.165Z,1030.97
2018-01-11T08:49:28.148Z,1030.97
2018-01-11T08:50:28.139Z,1030.97
2018-01-11T08:51:28.126Z,1030.97
2018-01-11T08:52:28.108Z,1030.99
2018-01-11T08:53:28.102Z,1030.99
2018-01-11T08:54:28.083Z,1030.99
2018-01-11T08:55:28.071Z,1031.01
2018-01-11T08:56:28.058Z,1031.06
2018-01-11T08:57:28.045Z,1031.07
2018-01-11T08:58:28.034Z,1031.14
2018-01-11T08:59:28.021Z,1031.2
2018-01-11T09:00:28.015Z,1031.2
2018-01-11T09:01:27.992Z,1031.22
2018-01-11T09:02:27.986Z,1031.21
2018-01-11T09:03:27.968Z,1031.21
2018-01-11T09:04:27.956Z,1031.22
2018-01-11T09:05:27.945Z,1031.22
2018-01-11T09:06:27.930Z,1031.21
2018-01-11T09:07:27.913Z,1031.19
2018-01-11T09:08:27.902Z,1031.17
2018-01-11T09:09:27.888Z,1031.13
2018-01-11T09:10:27.880Z,1031.16
2018-01-11T09:11:27.865Z,1031.11
2018-01-11T09:12:27.850Z,1031.11
2018-01-11T09:13:27.839Z,1031.15
2018-01-11T09:14:27.824Z,1031.13
2018-01-11T09:15:27.827Z,1031.12
2018-01-11T09:16:27.796Z,1031.11
2018-01-11T09:17:27.806Z,1031.1
2018-01-11T09:18:27.775Z,1031.13
2018-01-11T09:19:27.767Z,1031.16
2018-01-11T09:20:27.745Z,1031.17
2018-01-11T09:21:27.747Z,1031.18
2018-01-11T09:22:27.721Z,1031.17
2018-01-11T09:23:27.706Z,1031.18
2018-01-11T09:24:27.723Z,1031.16
2018-01-11T09:25:27.695Z,1031.15
2018-01-11T09:26:27.692Z,1031.12
2018-01-11T09:27:27.664Z,1031.08
2018-01-11T09:28:27.656Z,1031
2018-01-11T09:29:27.636Z,1030.98
2018-01-11T09:30:27.623Z,1030.97
2018-01-11T09:31:27.635Z,1030.91
2018-01-11T09:32:27.597Z,1030.87
2018-01-11T09:33:27.581Z,1030.85
2018-01-11T09:34:27.564Z,1030.81
2018-01-11T09:35:27.553Z,1030.81
2018-01-11T09:36:27.543Z,1030.81
2018-01-11T09:37:27.546Z,1030.81
2018-01-11T09:38:27.527Z,1030.78
2018-01-11T09:39:27.507Z,1030.84
2018-01-11T09:40:27.494Z,1030.81
2018-01-11T09:41:27.493Z,1030.84
2018-01-11T09:42:27.480Z,1030.84
2018-01-11T09:43:27.453Z,1030.85
2018-01-11T09:44:27.441Z,1030.92
2018-01-11T09:45:27.428Z,1030.91
2018-01-11T09:46:27.415Z,1030.89
2018-01-11T09:47:27.401Z,1030.87
2018-01-11T09:48:27.386Z,1030.88
2018-01-11T09:49:27.374Z,1030.86
2018-01-11T09:50:27.371Z,1030.84
2018-01-11T09:51:27.350Z,1030.77
2018-01-11T09:52:27.344Z,1030.79
2018-01-11T09:53:27.337Z,1030.75
2018-01-11T09:54:27.312Z,1030.74
2018-01-11T09:55:27.299Z,1030.71
2018-01-11T09:56:27.292Z,1030.71
2018-01-11T09:57:27.277Z,1030.72
2018-01-11T09:58:27.263Z,1030.7
2018-01-11T09:59:27.249Z,1030.72
2018-01-11T10:00:27.250Z,1030.71
2018-01-11T10:01:27.224Z,1030.7
2018-01-11T10:02:27.216Z,1030.69
2018-01-11T10:03:27.207Z,1030.69
2018-01-11T10:04:27.190Z,1030.67
2018-01-11T10:05:27.183Z,1030.68
2018-01-11T10:06:27.169Z,1030.65
2018-01-11T10:07:27.153Z,1030.63
2018-01-11T10:08:27.147Z,1030.61
2018-01-11T10:09:27.131Z,1030.63
2018-01-11T10:10:27.114Z,1030.6
2018-01-11T10:11:27.124Z,1030.63
2018-01-11T10:12:27.093Z,1030.63
2018-01-11T10:13:27.076Z,1030.65
2018-01-11T10:14:27.081Z,1030.69
2018-01-11T10:15:27.052Z,1030.7
2018-01-11T10:16:27.046Z,1030.68
2018-01-11T10:17:27.039Z,1030.7
2018-01-11T10:18:27.015Z,1030.69
2018-01-11T10:19:27.013Z,1030.7
2018-01-11T10:20:27.003Z,1030.66
2018-01-11T10:21:27.213Z,1030.61
2018-01-11T10:22:26.988Z,1030.54
2018-01-11T10:23:26.976Z,1030.51
2018-01-11T10:24:26.944Z,1030.47
2018-01-11T10:25:26.941Z,1030.43
2018-01-11T10:26:26.918Z,1030.39
2018-01-11T10:27:26.910Z,1030.37
2018-01-11T10:28:26.895Z,1030.36
2018-01-11T10:29:26.894Z,1030.26
2018-01-11T10:30:26.886Z,1030.22
2018-01-11T10:31:26.859Z,1030.22
2018-01-11T10:32:26.845Z,1030.22
2018-01-11T10:33:26.848Z,1030.22
2018-01-11T10:34:26.822Z,1030.23
2018-01-11T10:35:26.815Z,1030.2
2018-01-11T10:36:26.803Z,1030.2
2018-01-11T10:37:26.799Z,1030.2
2018-01-11T10:38:26.787Z,1030.21
2018-01-11T10:39:26.763Z,1030.21
2018-01-11T10:40:26.765Z,1030.21
2018-01-11T10:41:26.740Z,1030.2
2018-01-11T10:42:26.728Z,1030.18
2018-01-11T10:43:26.739Z,1030.17
2018-01-11T10:44:26.704Z,1030.18
2018-01-11T10:45:26.719Z,1030.21
2018-01-11T10:46:26.691Z,1030.15
2018-01-11T10:47:26.676Z,1030.21
2018-01-11T10:48:26.680Z,1030.21
2018-01-11T10:49:26.661Z,1030.23
2018-01-11T10:50:26.650Z,1030.23
2018-01-11T10:51:26.639Z,1030.25
2018-01-11T10:52:26.613Z,1030.33
2018-01-11T10:53:26.624Z,1030.4
2018-01-11T10:54:26.591Z,1030.49
2018-01-11T10:55:26.577Z,1030.54
2018-01-11T10:56:26.565Z,1030.58
2018-01-11T10:57:26.564Z,1030.6
2018-01-11T10:58:26.567Z,1030.57
2018-01-11T10:59:26.544Z,1030.62
2018-01-11T11:00:26.526Z,1030.73
2018-01-11T11:01:26.522Z,1030.82
2018-01-11T11:02:26.509Z,1030.84
2018-01-11T11:03:26.486Z,1030.86
2018-01-11T11:04:26.472Z,1030.95
2018-01-11T11:05:26.465Z,1031.08
2018-01-11T11:06:26.448Z,1031.16
2018-01-11T11:07:26.440Z,1031.22
2018-01-11T11:08:26.427Z,1031.23
2018-01-11T11:09:26.435Z,1031.36
2018-01-11T11:10:26.408Z,1031.4
2018-01-11T11:11:26.392Z,1031.5
2018-01-11T11:12:26.380Z,1031.48
2018-01-11T11:13:26.375Z,1031.45
2018-01-11T11:14:26.354Z,1031.4
2018-01-11T11:15:26.348Z,1031.27
2018-01-11T11:16:26.329Z,1031.22
2018-01-11T11:17:26.320Z,1031.13
2018-01-11T11:18:26.309Z,1031.1
2018-01-11T11:19:26.292Z,1031.06
2018-01-11T11:20:26.281Z,1030.99
2018-01-11T11:21:26.272Z,1030.99
2018-01-11T11:22:26.277Z,1030.91
2018-01-11T11:23:26.249Z,1030.94
2018-01-11T11:24:26.235Z,1030.93
2018-01-11T11:25:26.220Z,1030.89
2018-01-11T11:26:26.211Z,1030.93
2018-01-11T11:27:26.202Z,1030.96
2018-01-11T11:28:26.186Z,1031
2018-01-11T11:29:26.174Z,1030.93
2018-01-11T11:30:26.159Z,1030.96
2018-01-11T11:31:26.159Z,1030.9
2018-01-11T11:32:26.136Z,1030.94
2018-01-11T11:33:26.136Z,1030.99
2018-01-11T11:34:26.115Z,1031
2018-01-11T11:35:26.099Z,1031.08
2018-01-11T11:36:26.108Z,1031.13
2018-01-11T11:37:26.075Z,1031.14
2018-01-11T11:38:26.078Z,1031.18
2018-01-11T11:39:26.075Z,1031.14
2018-01-11T11:40:26.062Z,1031.08
2018-01-11T11:41:26.028Z,1031.06
2018-01-11T11:42:26.020Z,1031.05
2018-01-11T11:43:26.018Z,1031.06
2018-01-11T11:44:25.993Z,1031.01
2018-01-11T11:45:25.982Z,1030.99
2018-01-11T11:46:25.968Z,1030.93
2018-01-11T11:47:25.965Z,1030.94
2018-01-11T11:48:25.943Z,1030.93
2018-01-11T11:49:25.945Z,1030.89
2018-01-11T11:50:25.925Z,1030.87
2018-01-11T11:51:25.908Z,1030.77
2018-01-11T11:52:25.899Z,1030.75
2018-01-11T11:53:25.883Z,1030.67
2018-01-11T11:54:25.871Z,1030.71
2018-01-11T11:55:25.862Z,1030.69
2018-01-11T11:56:25.852Z,1030.71
2018-01-11T11:57:25.836Z,1030.67
2018-01-11T11:58:25.829Z,1030.69
2018-01-11T11:59:25.812Z,1030.69
2018-01-11T12:00:25.800Z,1030.7
2018-01-11T12:01:25.809Z,1030.68
2018-01-11T12:02:25.779Z,1030.59
2018-01-11T12:03:25.765Z,1030.63
2018-01-11T12:04:25.754Z,1030.6
2018-01-11T12:05:25.749Z,1030.61
2018-01-11T12:06:25.735Z,1030.58
2018-01-11T12:07:25.720Z,1030.59
2018-01-11T12:08:25.727Z,1030.59