createdAt,value
2018-08-25T00:00:16.882Z,2.80
2018-08-25T00:01:16.865Z,2.80
2018-08-25T00:02:16.858Z,2.90
2018-08-25T00:03:16.841Z,2.70
2018-08-25T00:04:16.829Z,3.40
2018-08-25T00:05:16.812Z,2.70
2018-08-25T00:06:16.800Z,2.80
2018-08-25T00:07:16.788Z,3.00
2018-08-25T00:08:16.772Z,3.00
2018-08-25T00:09:16.759Z,3.20
2018-08-25T00:10:16.747Z,3.10
2018-08-25T00:11:16.728Z,2.90
2018-08-25T00:12:16.714Z,2.90
2018-08-25T00:13:16.705Z,3.10
2018-08-25T00:14:16.691Z,2.70
2018-08-25T00:15:16.681Z,3.10
2018-08-25T00:16:16.656Z,3.00
2018-08-25T00:17:16.646Z,3.10
2018-08-25T00:18:16.636Z,3.30
2018-08-25T00:19:16.616Z,3.00
2018-08-25T00:20:16.601Z,3.00
2018-08-25T00:21:16.604Z,2.50
2018-08-25T00:22:16.573Z,3.10
2018-08-25T00:23:16.562Z,2.80
2018-08-25T00:24:16.548Z,2.90
2018-08-25T00:25:16.531Z,2.90
2018-08-25T00:26:16.579Z,3.00
2018-08-25T00:27:16.509Z,3.10
2018-08-25T00:28:16.497Z,3.20
2018-08-25T00:29:16.478Z,3.20
2018-08-25T00:30:16.470Z,3.50
2018-08-25T00:31:16.450Z,3.80
2018-08-25T00:32:16.439Z,3.40
2018-08-25T00:33:16.422Z,3.10
2018-08-25T00:34:16.406Z,3.50
2018-08-25T00:35:16.402Z,3.10
2018-08-25T00:36:16.379Z,3.00
2018-08-25T00:37:16.368Z,2.90
2018-08-25T00:38:16.353Z,3.20
2018-08-25T00:39:16.338Z,2.30
2018-08-25T00:40:16.322Z,2.40
2018-08-25T00:41:16.307Z,3.20
2018-08-25T00:42:16.295Z,2.80
2018-08-25T00:43:16.281Z,2.80
2018-08-25T00:44:16.266Z,3.00
2018-08-25T00:45:16.253Z,2.60
2018-08-25T00:46:16.254Z,2.60
2018-08-25T00:47:16.225Z,2.50
2018-08-25T00:48:16.210Z,2.50
2018-08-25T00:49:16.198Z,2.50
2018-08-25T00:50:16.181Z,2.30
2018-08-25T00:51:16.167Z,2.90
2018-08-25T00:52:16.152Z,2.30
2018-08-25T00:53:16.147Z,2.40
2018-08-25T00:54:16.124Z,3.00
2018-08-25T00:55:16.109Z,2.60
2018-08-25T00:56:16.096Z,2.60
2018-08-25T00:57:16.082Z,2.60
2018-08-25T00:58:16.075Z,2.50
2018-08-25T00:59:16.067Z,2.80
2018-08-25T01:00:16.040Z,2.10
2018-08-25T01:01:16.025Z,2.60
2018-08-25T01:02:16.014Z,2.40
2018-08-25T01:03:15.998Z,2.60
2018-08-25T01:04:15.985Z,2.40
2018-08-25T01:05:15.969Z,2.80
2018-08-25T01:06:15.954Z,2.40
2018-08-25T01:07:15.941Z,2.50
2018-08-25T01:08:15.925Z,2.80
2018-08-25T01:09:15.911Z,2.60
2018-08-25T01:10:15.898Z,2.60
2018-08-25T01:11:15.892Z,2.70
2018-08-25T01:12:15.873Z,3.30
2018-08-25T01:13:15.858Z,2.70
2018-08-25T01:14:15.844Z,2.60
2018-08-25T01:15:15.826Z,2.80
2018-08-25T01:16:15.815Z,2.60
2018-08-25T01:17:15.803Z,3.00
2018-08-25T01:18:15.791Z,2.80
2018-08-25T01:19:15.771Z,2.80
2018-08-25T01:20:15.757Z,2.90
2018-08-25T01:21:15.748Z,3.10
2018-08-25T01:22:15.734Z,3.20
2018-08-25T01:23:15.717Z,3.50
2018-08-25T01:24:15.699Z,3.70
2018-08-25T01:25:15.688Z,3.80
2018-08-25T01:26:15.674Z,4.00
2018-08-25T01:27:15.661Z,4.00
2018-08-25T01:28:15.649Z,3.60
2018-08-25T01:29:15.636Z,3.50
2018-08-25T01:30:15.615Z,3.30
2018-08-25T01:31:15.602Z,3.60
2018-08-25T01:32:15.589Z,2.80
2018-08-25T01:33:15.573Z,3.20
2018-08-25T01:34:15.565Z,2.90
2018-08-25T01:35:15.548Z,2.90
2018-08-25T01:36:15.528Z,3.00
2018-08-25T01:37:15.516Z,2.90
2018-08-25T01:38:15.508Z,3.10
2018-08-25T01:39:15.487Z,2.80
2018-08-25T01:40:15.471Z,3.20
2018-08-25T01:41:15.455Z,3.30
2018-08-25T01:42:15.440Z,3.10
2018-08-25T01:43:15.427Z,3.50
2018-08-25T01:44:15.413Z,3.00
2018-08-25T01:45:15.398Z,3.10
2018-08-25T01:46:15.384Z,3.20
2018-08-25T01:47:15.369Z,3.00
2018-08-25T01:48:15.354Z,3.20
2018-08-25T01:49:15.339Z,2.60
2018-08-25T01:50:15.329Z,2.90
2018-08-25T01:51:15.316Z,2.90
2018-08-25T01:52:15.297Z,2.70
2018-08-25T01:53:15.283Z,2.90
2018-08-25T01:54:15.285Z,2.90
2018-08-25T01:55:15.256Z,2.70
2018-08-25T01:56:15.239Z,2.80
2018-08-25T01:57:15.225Z,2.70
2018-08-25T01:58:15.212Z,2.90
2018-08-25T01:59:15.209Z,2.60
2018-08-25T02:00:15.185Z,2.70
2018-08-25T02:01:15.168Z,2.80
2018-08-25T02:02:15.153Z,3.00
2018-08-25T02:03:15.139Z,2.30
2018-08-25T02:04:15.127Z,2.80
2018-08-25T02:05:15.117Z,3.20
2018-08-25T02:06:15.098Z,3.30
2018-08-25T02:07:15.083Z,3.30
2018-08-25T02:08:15.071Z,3.30
2018-08-25T02:09:15.052Z,3.60
2018-08-25T02:10:15.039Z,4.50
2018-08-25T02:11:15.022Z,3.30
2018-08-25T02:12:15.009Z,3.30
2018-08-25T02:13:14.995Z,3.50
2018-08-25T02:14:14.980Z,3.40
2018-08-25T02:15:14.970Z,3.10
2018-08-25T02:16:14.955Z,3.20
2018-08-25T02:17:14.937Z,2.70
2018-08-25T02:18:14.928Z,2.60
2018-08-25T02:19:14.908Z,2.80
2018-08-25T02:20:14.892Z,2.60
2018-08-25T02:21:14.880Z,3.00
2018-08-25T02:22:14.864Z,2.90
2018-08-25T02:23:14.850Z,2.90
2018-08-25T02:24:14.834Z,2.50
2018-08-25T02:25:14.825Z,3.10
2018-08-25T02:26:14.806Z,2.90
2018-08-25T02:27:14.795Z,2.70
2018-08-25T02:28:14.791Z,2.90
2018-08-25T02:29:14.762Z,2.60
2018-08-25T02:30:14.748Z,2.40
2018-08-25T02:31:14.745Z,2.70
2018-08-25T02:32:14.717Z,2.80
2018-08-25T02:33:14.711Z,2.40
2018-08-25T02:34:14.689Z,2.40
2018-08-25T02:35:14.676Z,2.90
2018-08-25T02:36:14.664Z,2.30
2018-08-25T02:37:14.646Z,2.30
2018-08-25T02:38:14.631Z,2.90
2018-08-25T02:39:14.618Z,2.70
2018-08-25T02:40:14.604Z,2.70
2018-08-25T02:41:14.587Z,2.50
2018-08-25T02:42:14.574Z,2.30
2018-08-25T02:43:14.558Z,2.20
2018-08-25T02:44:14.553Z,2.40
2018-08-25T02:45:14.532Z,2.20
2018-08-25T02:46:14.515Z,2.40
2018-08-25T02:47:14.499Z,2.50
2018-08-25T02:48:14.486Z,2.10
2018-08-25T02:49:14.470Z,2.00
2018-08-25T02:50:14.456Z,2.20
2018-08-25T02:51:14.441Z,2.00
2018-08-25T02:52:14.427Z,2.30
2018-08-25T02:53:14.413Z,2.30
2018-08-25T02:54:14.397Z,1.90
2018-08-25T02:55:14.387Z,2.10
2018-08-25T02:56:14.367Z,2.00
2018-08-25T02:57:14.360Z,1.80
2018-08-25T02:58:14.336Z,2.30
2018-08-25T02:59:14.322Z,2.20
2018-08-25T03:00:14.310Z,2.10
2018-08-25T03:01:14.292Z,2.40
2018-08-25T03:02:14.278Z,2.30
2018-08-25T03:03:14.265Z,2.20
2018-08-25T03:04:14.252Z,2.20
2018-08-25T03:05:14.243Z,2.00
2018-08-25T03:06:14.220Z,1.90
2018-08-25T03:07:14.206Z,2.40
2018-08-25T03:08:14.190Z,2.50
2018-08-25T03:09:14.177Z,2.30
2018-08-25T03:10:14.164Z,2.60
2018-08-25T03:11:14.154Z,2.20
2018-08-25T03:12:14.129Z,2.30
2018-08-25T03:13:14.115Z,2.30
2018-08-25T03:14:14.102Z,2.20
2018-08-25T03:15:14.088Z,2.40
2018-08-25T03:16:14.071Z,2.30
2018-08-25T03:17:14.064Z,2.40
2018-08-25T03:18:14.043Z,2.70
2018-08-25T03:19:14.027Z,2.30
2018-08-25T03:20:14.011Z,2.20
2018-08-25T03:21:14.001Z,2.50
2018-08-25T03:22:13.988Z,2.70
2018-08-25T03:23:13.974Z,2.50
2018-08-25T03:24:13.954Z,2.50
2018-08-25T03:25:13.938Z,2.20
2018-08-25T03:26:13.923Z,2.00
2018-08-25T03:27:13.911Z,2.10
2018-08-25T03:28:13.894Z,2.10
2018-08-25T03:29:13.878Z,2.50
2018-08-25T03:30:13.863Z,1.90
2018-08-25T03:31:13.850Z,2.60
2018-08-25T03:32:13.835Z,2.10
2018-08-25T03:33:13.818Z,2.30
2018-08-25T03:34:13.806Z,2.20
2018-08-25T03:35:13.796Z,2.20
2018-08-25T03:36:13.777Z,2.10
2018-08-25T03:37:13.765Z,2.10
2018-08-25T03:38:13.744Z,2.40
2018-08-25T03:39:13.733Z,2.50
2018-08-25T03:40:13.728Z,2.50
2018-08-25T03:41:13.703Z,2.50
2018-08-25T03:42:13.687Z,2.20
2018-08-25T03:43:13.672Z,2.30
2018-08-25T03:44:13.658Z,2.20
2018-08-25T03:45:13.643Z,2.50
2018-08-25T03:46:13.630Z,2.60
2018-08-25T03:47:13.619Z,2.60
2018-08-25T03:48:13.601Z,2.30
2018-08-25T03:49:13.586Z,2.60
2018-08-25T03:50:13.571Z,2.50
2018-08-25T03:51:13.554Z,2.70
2018-08-25T03:52:13.538Z,2.80
2018-08-25T03:53:13.522Z,2.20
2018-08-25T03:54:13.507Z,2.60
2018-08-25T03:55:13.544Z,2.80
2018-08-25T03:56:13.480Z,3.10
2018-08-25T03:57:13.465Z,2.80
2018-08-25T03:58:13.449Z,3.20
2018-08-25T03:59:13.435Z,3.20
2018-08-25T04:00:13.420Z,3.20
2018-08-25T04:01:13.407Z,3.20
2018-08-25T04:02:13.391Z,3.00
2018-08-25T04:03:13.420Z,3.00
2018-08-25T04:04:13.358Z,3.10
2018-08-25T04:05:13.341Z,3.50
2018-08-25T04:06:13.329Z,3.50
2018-08-25T04:07:13.312Z,3.10
2018-08-25T04:08:13.298Z,3.40
2018-08-25T04:09:13.288Z,3.60
2018-08-25T04:10:13.269Z,3.50
2018-08-25T04:11:13.254Z,3.60
2018-08-25T04:12:13.236Z,3.40
2018-08-25T04:13:13.226Z,4.00
2018-08-25T04:14:13.206Z,3.50
2018-08-25T04:15:13.190Z,3.40
2018-08-25T04:16:13.171Z,3.60
2018-08-25T04:17:13.161Z,4.00
2018-08-25T04:18:13.143Z,4.20
2018-08-25T04:19:13.130Z,3.90
2018-08-25T04:20:13.115Z,3.80
2018-08-25T04:21:13.095Z,3.40
2018-08-25T04:22:13.096Z,4.30
2018-08-25T04:23:13.063Z,3.80
2018-08-25T04:24:13.053Z,3.60
2018-08-25T04:25:13.033Z,4.10
2018-08-25T04:26:13.017Z,4.30
2018-08-25T04:27:13.005Z,3.80
2018-08-25T04:28:12.985Z,4.20
2018-08-25T04:29:12.970Z,4.10
2018-08-25T04:30:12.957Z,4.20
2018-08-25T04:31:12.949Z,4.60
2018-08-25T04:32:12.922Z,4.40
2018-08-25T04:33:12.909Z,4.50
2018-08-25T04:34:12.892Z,4.20
2018-08-25T04:35:12.876Z,4.50
2018-08-25T04:36:12.864Z,4.10
2018-08-25T04:37:12.847Z,4.20
2018-08-25T04:38:12.830Z,4.50
2018-08-25T04:39:12.814Z,4.70
2018-08-25T04:40:12.799Z,4.90
2018-08-25T04:41:12.794Z,4.60
2018-08-25T04:42:12.766Z,5.60
2018-08-25T04:43:12.751Z,5.50
2018-08-25T04:44:12.736Z,5.40
2018-08-25T04:45:12.719Z,6.40
2018-08-25T04:46:12.703Z,6.10
2018-08-25T04:47:12.690Z,5.80
2018-08-25T04:48:12.674Z,6.10
2018-08-25T04:49:12.655Z,6.50
2018-08-25T04:50:12.640Z,6.40
2018-08-25T04:51:12.626Z,6.60
2018-08-25T04:52:12.607Z,6.40
2018-08-25T04:53:12.597Z,6.50
2018-08-25T04:54:12.583Z,6.10
2018-08-25T04:55:12.562Z,5.00
2018-08-25T04:56:12.546Z,4.70
2018-08-25T04:57:12.529Z,5.10
2018-08-25T04:58:12.514Z,5.00
2018-08-25T04:59:12.500Z,4.70
2018-08-25T05:00:12.484Z,4.90
2018-08-25T05:01:12.471Z,4.50
2018-08-25T05:02:12.451Z,5.10
2018-08-25T05:03:12.443Z,4.60
2018-08-25T05:04:12.418Z,4.40
2018-08-25T05:05:12.405Z,5.00
2018-08-25T05:06:12.401Z,4.60
2018-08-25T05:07:12.373Z,4.70
2018-08-25T05:08:12.362Z,4.60
2018-08-25T05:09:12.344Z,4.70
2018-08-25T05:10:12.324Z,4.50
2018-08-25T05:11:12.309Z,4.80
2018-08-25T05:12:12.302Z,5.30
2018-08-25T05:13:12.280Z,4.90
2018-08-25T05:14:12.264Z,5.20
2018-08-25T05:15:12.248Z,5.00
2018-08-25T05:16:12.232Z,5.50
2018-08-25T05:17:12.217Z,5.70
2018-08-25T05:18:12.200Z,5.70
2018-08-25T05:19:12.183Z,5.60
2018-08-25T05:20:12.173Z,5.60
2018-08-25T05:21:12.157Z,5.10
2018-08-25T05:22:12.136Z,5.50
2018-08-25T05:23:12.123Z,6.10
2018-08-25T05:24:12.107Z,6.40
2018-08-25T05:25:12.090Z,5.50
2018-08-25T05:26:12.076Z,5.20
2018-08-25T05:27:12.060Z,5.20
2018-08-25T05:28:12.044Z,4.80
2018-08-25T05:29:12.028Z,4.90
2018-08-25T05:30:12.011Z,5.00
2018-08-25T05:31:11.995Z,4.80
2018-08-25T05:32:11.979Z,4.80
2018-08-25T05:33:11.962Z,4.70
2018-08-25T05:34:11.950Z,4.20
2018-08-25T05:35:11.938Z,4.30
2018-08-25T05:36:11.916Z,4.70
2018-08-25T05:37:11.904Z,4.50
2018-08-25T05:38:11.885Z,4.50
2018-08-25T05:39:11.876Z,4.40
2018-08-25T05:40:11.852Z,4.10
2018-08-25T05:41:11.838Z,4.30
2018-08-25T05:42:11.824Z,4.50
2018-08-25T05:43:11.807Z,4.70
2018-08-25T05:44:11.854Z,4.70
2018-08-25T05:45:11.775Z,5.00
2018-08-25T05:46:11.762Z,4.60
2018-08-25T05:47:11.743Z,4.80
2018-08-25T05:48:11.725Z,5.70
2018-08-25T05:49:11.720Z,5.30
2018-08-25T05:50:11.699Z,5.30
2018-08-25T05:51:11.679Z,5.40
2018-08-25T05:52:11.664Z,4.90
2018-08-25T05:53:11.646Z,5.00
2018-08-25T05:54:11.629Z,5.20
2018-08-25T05:55:11.621Z,5.20
2018-08-25T05:56:11.600Z,5.20
2018-08-25T05:57:11.586Z,5.20
2018-08-25T05:58:11.566Z,5.10
2018-08-25T05:59:11.555Z,5.00
2018-08-25T06:00:11.536Z,5.20
2018-08-25T06:01:11.535Z,5.80
2018-08-25T06:02:11.506Z,5.30
2018-08-25T06:03:11.489Z,5.50
2018-08-25T06:04:11.471Z,5.80
2018-08-25T06:05:11.459Z,5.50
2018-08-25T06:06:11.441Z,5.60
2018-08-25T06:07:11.424Z,5.80
2018-08-25T06:08:11.413Z,5.20
2018-08-25T06:09:11.391Z,5.60
2018-08-25T06:10:11.374Z,5.90
2018-08-25T06:11:11.360Z,5.50
2018-08-25T06:12:11.345Z,5.60
2018-08-25T06:13:11.331Z,5.60
2018-08-25T06:14:11.318Z,5.30
2018-08-25T06:15:11.298Z,5.60
2018-08-25T06:16:11.280Z,6.10
2018-08-25T06:17:11.263Z,5.40
2018-08-25T06:18:11.249Z,5.60
2018-08-25T06:19:11.272Z,5.40
2018-08-25T06:20:11.215Z,5.90
2018-08-25T06:21:11.203Z,5.70
2018-08-25T06:22:11.186Z,5.80
2018-08-25T06:23:11.174Z,6.00
2018-08-25T06:24:11.155Z,5.90
2018-08-25T06:25:11.143Z,6.00
2018-08-25T06:26:11.125Z,6.30
2018-08-25T06:27:11.109Z,5.80
2018-08-25T06:28:11.097Z,5.90
2018-08-25T06:29:11.076Z,5.80
2018-08-25T06:30:11.145Z,6.30
2018-08-25T06:31:11.050Z,6.60
2018-08-25T06:32:11.029Z,6.30
2018-08-25T06:33:11.016Z,6.90
2018-08-25T06:34:11.009Z,6.20
2018-08-25T06:35:10.983Z,5.70
2018-08-25T06:36:11.064Z,6.70
2018-08-25T06:37:10.957Z,6.40
2018-08-25T06:38:10.940Z,6.00
2018-08-25T06:39:10.920Z,6.20
2018-08-25T06:40:10.904Z,5.80
2018-08-25T06:41:10.894Z,6.00
2018-08-25T06:42:10.877Z,6.00
2018-08-25T06:43:10.860Z,6.20
2018-08-25T06:44:10.844Z,6.30
2018-08-25T06:45:10.830Z,6.00
2018-08-25T06:46:10.820Z,6.20
2018-08-25T06:47:10.799Z,6.70
2018-08-25T06:48:10.782Z,6.20
2018-08-25T06:49:10.766Z,5.50
2018-08-25T06:50:10.753Z,5.60
2018-08-25T06:51:10.742Z,5.90
2018-08-25T06:52:10.723Z,5.90
2018-08-25T06:53:10.749Z,5.80
2018-08-25T06:54:10.692Z,5.60
2018-08-25T06:55:10.676Z,5.40
2018-08-25T06:56:10.657Z,5.20
2018-08-25T06:57:10.644Z,4.80
2018-08-25T06:58:10.633Z,5.30
2018-08-25T06:59:10.617Z,5.60
2018-08-25T07:00:10.598Z,5.20
2018-08-25T07:01:10.584Z,5.80
2018-08-25T07:02:10.567Z,5.50
2018-08-25T07:03:10.551Z,4.90
2018-08-25T07:04:10.539Z,4.90
2018-08-25T07:05:10.524Z,4.90
2018-08-25T07:06:10.555Z,4.80
2018-08-25T07:07:10.490Z,4.40
2018-08-25T07:08:10.476Z,4.30
2018-08-25T07:09:10.460Z,4.30
2018-08-25T07:10:10.454Z,4.60
2018-08-25T07:11:10.440Z,4.40
2018-08-25T07:12:10.417Z,4.50
2018-08-25T07:13:10.408Z,4.80
2018-08-25T07:14:10.388Z,4.30
2018-08-25T07:15:10.373Z,3.70
2018-08-25T07:16:10.358Z,3.90
2018-08-25T07:17:10.348Z,3.80
2018-08-25T07:18:10.335Z,3.70
2018-08-25T07:19:10.326Z,4.20
2018-08-25T07:20:10.312Z,3.80
2018-08-25T07:21:10.297Z,3.60
2018-08-25T07:22:10.288Z,3.50
2018-08-25T07:23:10.266Z,4.10
2018-08-25T07:24:10.252Z,4.00
2018-08-25T07:25:10.241Z,3.90
2018-08-25T07:26:10.243Z,3.90
2018-08-25T07:27:10.214Z,4.00
2018-08-25T07:28:10.202Z,4.10
2018-08-25T07:29:10.186Z,3.60
2018-08-25T07:30:10.173Z,3.80
2018-08-25T07:31:10.160Z,3.80
2018-08-25T07:32:10.209Z,3.40
2018-08-25T07:33:10.141Z,3.30
2018-08-25T07:34:10.128Z,3.60
2018-08-25T07:35:10.116Z,3.60
2018-08-25T07:36:10.095Z,3.40
2018-08-25T07:37:10.083Z,3.70
2018-08-25T07:38:10.127Z,3.90
2018-08-25T07:39:10.055Z,3.60
2018-08-25T07:40:10.047Z,3.30
2018-08-25T07:41:10.029Z,3.80
2018-08-25T07:42:10.017Z,4.00
2018-08-25T07:43:10.014Z,3.70
2018-08-25T07:44:09.992Z,3.80
2018-08-25T07:45:10.016Z,3.70
2018-08-25T07:46:09.969Z,3.90
2018-08-25T07:47:09.953Z,3.30
2018-08-25T07:48:09.945Z,3.10
2018-08-25T07:49:09.926Z,3.20
2018-08-25T07:50:09.914Z,3.30
2018-08-25T07:51:09.899Z,3.30
2018-08-25T07:52:09.885Z,3.50
2018-08-25T07:53:09.881Z,3.50
2018-08-25T07:54:09.859Z,4.10
2018-08-25T07:55:09.848Z,3.90
2018-08-25T07:56:09.834Z,4.60
2018-08-25T07:57:09.819Z,4.40
2018-08-25T07:58:09.801Z,4.60
2018-08-25T07:59:09.841Z,4.00
2018-08-25T08:00:09.774Z,5.20
2018-08-25T08:01:09.761Z,5.20
2018-08-25T08:02:09.747Z,5.10
2018-08-25T08:03:09.730Z,5.30
2018-08-25T08:04:09.715Z,5.60
2018-08-25T08:05:09.705Z,5.90
2018-08-25T08:06:09.687Z,6.00
2018-08-25T08:07:09.672Z,5.80
2018-08-25T08:08:09.662Z,5.90
2018-08-25T08:09:09.643Z,6.40
2018-08-25T08:10:09.630Z,7.20
2018-08-25T08:11:09.618Z,7.20
2018-08-25T08:12:09.639Z,7.00
2018-08-25T08:13:09.584Z,7.80
2018-08-25T08:14:09.572Z,7.30
2018-08-25T08:15:09.556Z,7.90
2018-08-25T08:16:09.539Z,6.70
2018-08-25T08:17:09.540Z,6.10
2018-08-25T08:18:09.510Z,5.20
2018-08-25T08:19:09.494Z,4.00
2018-08-25T08:20:09.480Z,3.50
2018-08-25T08:21:09.471Z,3.60
2018-08-25T08:22:09.448Z,3.20
2018-08-25T08:23:09.433Z,2.60
2018-08-25T08:24:09.421Z,2.70
2018-08-25T08:25:09.401Z,2.70
2018-08-25T08:26:09.387Z,2.80
2018-08-25T08:27:09.371Z,3.10
2018-08-25T08:28:09.358Z,3.20
2018-08-25T08:29:09.342Z,3.40
2018-08-25T08:30:09.324Z,3.80
2018-08-25T08:31:09.308Z,3.70
2018-08-25T08:32:09.301Z,4.60
2018-08-25T08:33:09.423Z,4.60
2018-08-25T08:34:09.271Z,4.50
2018-08-25T08:35:09.252Z,6.00
2018-08-25T08:36:09.231Z,6.50
2018-08-25T08:37:09.225Z,5.50
2018-08-25T08:38:09.199Z,4.80
2018-08-25T08:39:09.184Z,4.90
2018-08-25T08:40:09.166Z,4.70
2018-08-25T08:41:09.156Z,4.80
2018-08-25T08:42:09.206Z,5.10
2018-08-25T08:43:09.128Z,5.10
2018-08-25T08:44:09.110Z,5.00
2018-08-25T08:45:09.097Z,5.00
2018-08-25T08:46:09.084Z,4.70
2018-08-25T08:47:09.068Z,5.30
2018-08-25T08:48:09.054Z,5.00
2018-08-25T08:49:09.042Z,4.40
2018-08-25T08:50:09.025Z,4.60
2018-08-25T08:51:09.014Z,5.20
2018-08-25T08:52:08.998Z,5.30
2018-08-25T08:53:08.985Z,5.10
2018-08-25T08:54:08.969Z,5.10
2018-08-25T08:55:08.960Z,4.90
2018-08-25T08:56:08.965Z,4.90
2018-08-25T08:57:08.931Z,4.80
2018-08-25T08:58:08.973Z,4.60
2018-08-25T08:59:08.909Z,4.50
2018-08-25T09:00:08.884Z,4.30
2018-08-25T09:01:08.871Z,4.40
2018-08-25T09:02:08.863Z,4.10
2018-08-25T09:03:08.845Z,3.60
2018-08-25T09:04:08.828Z,3.70
2018-08-25T09:05:08.816Z,3.10
2018-08-25T09:06:08.803Z,3.50
2018-08-25T09:07:08.796Z,3.10
2018-08-25T09:08:08.787Z,3.10
2018-08-25T09:09:08.780Z,2.90
2018-08-25T09:10:08.751Z,3.10
2018-08-25T09:11:08.734Z,3.20
2018-08-25T09:12:08.719Z,3.20
2018-08-25T09:13:08.707Z,2.90
2018-08-25T09:14:08.702Z,3.10
2018-08-25T09:15:08.688Z,3.30
2018-08-25T09:16:08.674Z,3.20
2018-08-25T09:17:08.654Z,3.20
2018-08-25T09:18:08.652Z,27.50
2018-08-25T09:19:08.633Z,8.90
2018-08-25T09:20:08.612Z,4.60
2018-08-25T09:21:08.610Z,3.50
2018-08-25T09:22:08.596Z,3.60
2018-08-25T09:23:08.574Z,3.80
2018-08-25T09:24:08.565Z,3.70
2018-08-25T09:25:08.546Z,3.20
2018-08-25T09:26:08.539Z,3.50
2018-08-25T09:27:08.525Z,3.50
2018-08-25T09:28:08.510Z,3.80
2018-08-25T09:29:08.492Z,3.50
2018-08-25T09:30:08.479Z,3.70
2018-08-25T09:31:08.462Z,3.40
2018-08-25T09:32:08.453Z,3.20
2018-08-25T09:33:08.436Z,3.70
2018-08-25T09:34:08.500Z,3.30
2018-08-25T09:35:08.415Z,3.10
2018-08-25T09:36:08.435Z,3.10
2018-08-25T09:37:08.384Z,2.90
2018-08-25T09:38:08.370Z,2.80
2018-08-25T09:39:08.358Z,2.90
2018-08-25T09:40:08.346Z,2.80
2018-08-25T09:41:08.344Z,2.40
2018-08-25T09:42:08.323Z,2.60
2018-08-25T09:43:08.320Z,2.30
2018-08-25T09:44:08.309Z,2.30
2018-08-25T09:45:08.294Z,2.70
2018-08-25T09:46:08.280Z,2.40
2018-08-25T09:47:08.382Z,2.10
2018-08-25T09:48:08.256Z,2.60
2018-08-25T09:49:08.247Z,2.50
2018-08-25T09:50:08.247Z,2.20
2018-08-25T09:51:08.230Z,2.40
2018-08-25T09:52:08.220Z,2.40
2018-08-25T09:53:08.212Z,2.20
2018-08-25T09:54:08.205Z,1.90
2018-08-25T09:55:08.208Z,2.40
2018-08-25T09:56:08.185Z,2.50
2018-08-25T09:57:08.180Z,2.30
2018-08-25T09:58:08.167Z,3.20
2018-08-25T09:59:08.212Z,1.70
2018-08-25T10:00:08.150Z,1.90
2018-08-25T10:01:08.145Z,1.90
2018-08-25T10:02:08.139Z,1.90
2018-08-25T10:03:08.120Z,1.90
2018-08-25T10:04:08.115Z,1.90
2018-08-25T10:05:08.106Z,1.60
2018-08-25T10:06:08.106Z,1.50
2018-08-25T10:07:08.087Z,1.80
2018-08-25T10:08:08.076Z,1.80
2018-08-25T10:09:08.073Z,1.90
2018-08-25T10:10:08.061Z,1.90
2018-08-25T10:11:08.051Z,1.90
2018-08-25T10:12:08.036Z,1.80
2018-08-25T10:13:08.033Z,1.60
2018-08-25T10:14:08.023Z,1.70
2018-08-25T10:15:08.010Z,1.50
2018-08-25T10:16:08.002Z,1.70
2018-08-25T10:17:08.003Z,1.60
2018-08-25T10:18:07.981Z,1.70
2018-08-25T10:19:07.972Z,1.90
2018-08-25T10:20:07.966Z,1.60
2018-08-25T10:21:07.950Z,1.70
2018-08-25T10:22:07.942Z,1.70
2018-08-25T10:23:08.068Z,1.70
2018-08-25T10:24:07.941Z,2.00
2018-08-25T10:25:07.911Z,1.90
2018-08-25T10:26:07.909Z,1.70
2018-08-25T10:27:07.893Z,1.70
2018-08-25T10:28:07.877Z,1.60
2018-08-25T10:29:07.950Z,1.40
2018-08-25T10:30:07.864Z,1.30
2018-08-25T10:31:07.849Z,1.50
2018-08-25T10:32:07.836Z,1.30
2018-08-25T10:33:07.827Z,1.40
2018-08-25T10:34:07.819Z,1.60
2018-08-25T10:35:07.804Z,1.60
2018-08-25T10:36:07.798Z,1.40
2018-08-25T10:37:07.790Z,1.70
2018-08-25T10:38:07.776Z,1.50
2018-08-25T10:39:07.767Z,1.50
2018-08-25T10:40:07.756Z,1.80
2018-08-25T10:41:07.747Z,1.50
2018-08-25T10:42:07.787Z,1.50
2018-08-25T10:43:07.725Z,1.60
2018-08-25T10:44:07.708Z,1.60
2018-08-25T10:45:07.699Z,1.40
2018-08-25T10:46:07.686Z,1.60
2018-08-25T10:47:07.675Z,1.70
2018-08-25T10:48:07.684Z,1.70
2018-08-25T10:49:07.659Z,1.70
2018-08-25T10:50:07.642Z,1.90
2018-08-25T10:51:07.630Z,1.90
2018-08-25T10:52:07.618Z,2.20
2018-08-25T10:53:07.606Z,2.00
2018-08-25T10:54:07.721Z,1.70
2018-08-25T10:55:07.601Z,1.90
2018-08-25T10:56:07.572Z,1.80
2018-08-25T10:57:07.563Z,1.80
2018-08-25T10:58:07.555Z,1.90
2018-08-25T10:59:07.540Z,1.80
2018-08-25T11:00:07.581Z,4.10
2018-08-25T11:01:07.567Z,9.50
2018-08-25T11:02:07.505Z,2.00
2018-08-25T11:03:07.492Z,2.50
2018-08-25T11:04:07.485Z,2.00
2018-08-25T11:05:07.470Z,1.70
2018-08-25T11:06:07.476Z,2.00
2018-08-25T11:07:07.455Z,1.80
2018-08-25T11:08:07.434Z,1.60
2018-08-25T11:09:07.433Z,1.60
2018-08-25T11:10:07.412Z,1.50
2018-08-25T11:11:07.402Z,1.70
2018-08-25T11:12:07.404Z,1.60
2018-08-25T11:13:07.383Z,1.60
2018-08-25T11:14:07.376Z,1.50
2018-08-25T11:15:07.357Z,1.50
2018-08-25T11:16:07.345Z,1.50
2018-08-25T11:17:07.344Z,1.60
2018-08-25T11:18:07.323Z,1.40
2018-08-25T11:19:07.316Z,1.60
2018-08-25T11:20:07.303Z,1.80
2018-08-25T11:21:07.293Z,1.90
2018-08-25T11:22:07.282Z,1.90
2018-08-25T11:23:07.271Z,1.60
2018-08-25T11:24:07.263Z,1.70
2018-08-25T11:25:07.248Z,1.60
2018-08-25T11:26:07.236Z,1.70
2018-08-25T11:27:07.224Z,1.70
2018-08-25T11:28:07.215Z,1.50
2018-08-25T11:29:07.219Z,1.70
2018-08-25T11:30:07.191Z,1.70
2018-08-25T11:31:07.187Z,1.50
2018-08-25T11:32:07.177Z,1.50
2018-08-25T11:33:07.204Z,1.50
2018-08-25T11:34:07.149Z,1.50
2018-08-25T11:35:07.141Z,1.60
2018-08-25T11:36:07.130Z,1.60
2018-08-25T11:37:07.156Z,1.50
2018-08-25T11:38:07.206Z,1.60
2018-08-25T11:39:07.090Z,1.60
2018-08-25T11:40:07.082Z,1.60
2018-08-25T11:41:07.068Z,1.40
2018-08-25T11:42:07.060Z,1.50
2018-08-25T11:43:07.098Z,1.40
2018-08-25T11:44:07.152Z,1.60
2018-08-25T11:45:07.029Z,1.30
2018-08-25T11:46:07.015Z,1.40
2018-08-25T11:47:07.014Z,1.60
2018-08-25T11:48:06.995Z,1.60
2018-08-25T11:49:06.992Z,1.70
2018-08-25T11:50:06.977Z,1.70
2018-08-25T11:51:06.969Z,1.60
2018-08-25T11:52:06.952Z,1.50
2018-08-25T11:53:06.941Z,1.40
2018-08-25T11:54:07.087Z,1.40
2018-08-25T11:55:06.921Z,1.40
2018-08-25T11:56:06.906Z,1.50
2018-08-25T11:57:06.906Z,1.70
2018-08-25T11:58:06.885Z,1.60
2018-08-25T11:59:06.926Z,1.40
2018-08-25T12:00:06.862Z,1.80
2018-08-25T12:01:06.858Z,1.50
2018-08-25T12:02:06.845Z,1.70
2018-08-25T12:03:06.833Z,1.50
2018-08-25T12:04:06.877Z,1.70
2018-08-25T12:05:06.812Z,1.60
2018-08-25T12:06:06.800Z,1.60
2018-08-25T12:07:06.785Z,1.60
2018-08-25T12:08:06.773Z,1.70
2018-08-25T12:09:06.762Z,1.60
2018-08-25T12:10:06.753Z,1.60
2018-08-25T12:11:06.745Z,1.60
2018-08-25T12:12:06.742Z,1.60
2018-08-25T12:13:06.723Z,1.50
2018-08-25T12:14:06.710Z,1.50
2018-08-25T12:15:06.706Z,1.80
2018-08-25T12:16:06.694Z,2.00
2018-08-25T12:17:06.676Z,1.90
2018-08-25T12:18:06.668Z,1.70
2018-08-25T12:19:06.658Z,1.80
2018-08-25T12:20:06.646Z,1.70
2018-08-25T12:21:06.644Z,1.60
2018-08-25T12:22:06.629Z,2.00
2018-08-25T12:23:06.626Z,1.90
2018-08-25T12:24:06.673Z,1.80
2018-08-25T12:25:06.597Z,2.20
2018-08-25T12:26:06.589Z,1.90
2018-08-25T12:27:06.578Z,1.90
2018-08-25T12:28:06.577Z,1.80
2018-08-25T12:29:06.557Z,1.80
2018-08-25T12:30:06.546Z,1.70
2018-08-25T12:31:06.535Z,1.70
2018-08-25T12:32:06.521Z,1.90
2018-08-25T12:33:06.511Z,1.90
2018-08-25T12:34:06.500Z,2.10
2018-08-25T12:35:06.491Z,2.20
2018-08-25T12:36:06.479Z,2.00
2018-08-25T12:37:06.470Z,1.80
2018-08-25T12:38:06.460Z,1.80
2018-08-25T12:39:06.528Z,1.90
2018-08-25T12:40:06.441Z,1.60
2018-08-25T12:41:06.431Z,1.90
2018-08-25T12:42:06.418Z,1.90
2018-08-25T12:43:06.412Z,1.80
2018-08-25T12:44:06.397Z,1.70
2018-08-25T12:45:06.390Z,1.90
2018-08-25T12:46:06.373Z,1.80
2018-08-25T12:47:06.364Z,2.20
2018-08-25T12:48:06.357Z,2.20
2018-08-25T12:49:06.344Z,2.00
2018-08-25T12:50:06.340Z,2.00
2018-08-25T12:51:06.325Z,1.80
2018-08-25T12:52:06.314Z,2.30
2018-08-25T12:53:06.302Z,2.20
2018-08-25T12:54:06.293Z,2.40
2018-08-25T12:55:06.292Z,2.20
2018-08-25T12:56:06.275Z,2.20
2018-08-25T12:57:06.268Z,2.10
2018-08-25T12:58:06.296Z,2.20
2018-08-25T12:59:06.317Z,2.50
2018-08-25T13:00:06.236Z,2.40
2018-08-25T13:01:06.238Z,2.30
2018-08-25T13:02:06.217Z,2.60
2018-08-25T13:03:06.210Z,2.70
2018-08-25T13:04:06.201Z,2.40
2018-08-25T13:05:06.183Z,2.60
2018-08-25T13:06:06.176Z,2.80
2018-08-25T13:07:06.169Z,2.80
2018-08-25T13:08:06.159Z,2.70
2018-08-25T13:09:06.144Z,2.50
2018-08-25T13:10:06.134Z,2.80
2018-08-25T13:11:06.127Z,2.50
2018-08-25T13:12:06.113Z,2.50
2018-08-25T13:13:06.105Z,2.20
2018-08-25T13:14:06.099Z,2.30
2018-08-25T13:15:06.084Z,2.90
2018-08-25T13:16:06.074Z,2.50
2018-08-25T13:17:06.063Z,2.40
2018-08-25T13:18:06.063Z,2.40