createdAt,value
2022-10-03T00:01:23.246Z,4.10
2022-10-03T00:04:02.484Z,4.30
2022-10-03T00:06:40.484Z,4.17
2022-10-03T00:09:20.358Z,4.40
2022-10-03T00:12:04.629Z,4.40
2022-10-03T00:14:45.576Z,4.90
2022-10-03T00:17:20.641Z,4.23
2022-10-03T00:19:58.662Z,4.73
2022-10-03T00:22:36.673Z,4.40
2022-10-03T00:25:24.607Z,5.53
2022-10-03T00:28:08.494Z,5.80
2022-10-03T00:30:54.547Z,4.97
2022-10-03T00:33:34.214Z,4.73
2022-10-03T00:36:09.418Z,5.10
2022-10-03T00:39:08.350Z,5.53
2022-10-03T00:42:32.946Z,5.47
2022-10-03T00:45:40.389Z,6.10
2022-10-03T00:48:32.603Z,6.30
2022-10-03T00:51:25.470Z,5.27
2022-10-03T00:54:09.853Z,5.40
2022-10-03T00:56:58.206Z,5.67
2022-10-03T00:59:48.935Z,5.70
2022-10-03T01:02:36.765Z,5.30
2022-10-03T01:05:13.640Z,5.20
2022-10-03T01:08:03.696Z,5.43
2022-10-03T01:10:42.533Z,5.50
2022-10-03T01:13:23.598Z,5.87
2022-10-03T01:16:00.890Z,5.83
2022-10-03T01:18:40.412Z,5.50
2022-10-03T01:21:17.584Z,5.53
2022-10-03T01:24:20.811Z,5.83
2022-10-03T01:27:01.047Z,6.20
2022-10-03T01:30:02.192Z,5.90
2022-10-03T01:32:35.968Z,6.10
2022-10-03T01:35:15.969Z,5.90
2022-10-03T01:37:53.585Z,6.17
2022-10-03T01:40:29.616Z,5.87
2022-10-03T01:43:06.321Z,6.83
2022-10-03T01:45:47.623Z,6.17
2022-10-03T01:48:23.198Z,6.47
2022-10-03T01:51:00.737Z,6.77
2022-10-03T01:53:39.360Z,6.47
2022-10-03T01:56:13.647Z,6.63
2022-10-03T01:58:56.765Z,6.57
2022-10-03T02:01:32.480Z,5.97
2022-10-03T02:04:08.039Z,5.90
2022-10-03T02:06:53.732Z,6.47
2022-10-03T02:09:32.358Z,5.87
2022-10-03T02:12:15.171Z,6.60
2022-10-03T02:14:52.629Z,5.80
2022-10-03T02:17:30.557Z,6.43
2022-10-03T02:20:07.874Z,6.53
2022-10-03T02:22:39.493Z,6.07
2022-10-03T02:25:20.514Z,6.47
2022-10-03T02:28:20.886Z,6.00
2022-10-03T02:31:06.914Z,4.93
2022-10-03T02:34:03.406Z,5.10
2022-10-03T02:36:54.231Z,6.10
2022-10-03T02:40:08.677Z,5.90
2022-10-03T02:43:05.676Z,5.57
2022-10-03T02:46:01.918Z,6.10
2022-10-03T02:48:48.162Z,6.10
2022-10-03T02:51:53.391Z,6.17
2022-10-03T02:54:52.300Z,6.90
2022-10-03T02:58:09.740Z,6.87
2022-10-03T03:01:05.366Z,6.37
2022-10-03T03:04:09.985Z,5.90
2022-10-03T03:06:55.758Z,6.20
2022-10-03T03:10:04.816Z,5.80
2022-10-03T03:12:56.686Z,6.70
2022-10-03T03:16:00.588Z,7.17
2022-10-03T03:18:37.826Z,6.50
2022-10-03T03:21:27.901Z,6.40
2022-10-03T03:24:26.527Z,6.87
2022-10-03T03:27:22.253Z,7.07
2022-10-03T03:29:57.838Z,7.50
2022-10-03T03:32:37.949Z,7.10
2022-10-03T03:35:13.683Z,6.60
2022-10-03T03:37:50.119Z,7.03
2022-10-03T03:40:32.751Z,6.37
2022-10-03T03:43:25.828Z,7.40
2022-10-03T03:46:06.622Z,6.70
2022-10-03T03:49:02.096Z,5.87
2022-10-03T03:51:42.283Z,5.87
2022-10-03T03:54:52.840Z,5.80
2022-10-03T03:57:59.915Z,5.30
2022-10-03T04:00:47.239Z,5.20
2022-10-03T04:03:28.466Z,4.90
2022-10-03T04:06:22.548Z,5.07
2022-10-03T04:09:09.110Z,4.93
2022-10-03T04:11:50.214Z,4.70
2022-10-03T04:14:59.854Z,4.40
2022-10-03T04:18:09.938Z,4.60
2022-10-03T04:20:53.456Z,4.63
2022-10-03T04:23:44.407Z,4.53
2022-10-03T04:26:25.769Z,4.90
2022-10-03T04:29:29.215Z,5.23
2022-10-03T04:32:07.901Z,5.10
2022-10-03T04:34:48.705Z,5.40
2022-10-03T04:37:24.416Z,4.73
2022-10-03T04:40:07.742Z,5.27
2022-10-03T04:42:48.716Z,5.30
2022-10-03T04:45:32.795Z,5.40
2022-10-03T04:48:11.239Z,4.87
2022-10-03T04:50:45.528Z,4.90
2022-10-03T04:53:25.005Z,5.00
2022-10-03T04:56:01.838Z,4.50
2022-10-03T04:58:38.687Z,4.73
2022-10-03T05:01:15.630Z,4.27
2022-10-03T05:03:55.137Z,4.50
2022-10-03T05:06:38.824Z,4.13
2022-10-03T05:09:22.861Z,3.90
2022-10-03T05:12:01.112Z,3.80
2022-10-03T05:14:41.360Z,4.60
2022-10-03T05:17:19.781Z,4.00
2022-10-03T05:20:31.059Z,4.30
2022-10-03T05:23:13.272Z,4.93
2022-10-03T05:25:55.127Z,4.27
2022-10-03T05:28:31.928Z,4.30
2022-10-03T05:31:07.746Z,4.43
2022-10-03T05:33:43.997Z,3.77
2022-10-03T05:36:26.417Z,4.53
2022-10-03T05:39:23.679Z,3.60
2022-10-03T05:42:17.899Z,4.00
2022-10-03T05:44:46.971Z,4.00
2022-10-03T05:47:44.939Z,4.63
2022-10-03T05:50:43.635Z,4.20
2022-10-03T05:53:37.950Z,4.20
2022-10-03T05:56:15.323Z,4.07
2022-10-03T05:59:19.411Z,4.30
2022-10-03T06:02:07.159Z,4.00
2022-10-03T06:05:03.101Z,4.70
2022-10-03T06:07:38.982Z,4.30
2022-10-03T06:10:43.983Z,4.70
2022-10-03T06:13:19.837Z,4.30
2022-10-03T06:16:00.210Z,4.07
2022-10-03T06:19:08.655Z,4.93
2022-10-03T06:22:19.051Z,4.30
2022-10-03T06:25:32.492Z,4.97
2022-10-03T06:28:31.440Z,4.53
2022-10-03T06:31:39.575Z,4.67
2022-10-03T06:34:32.883Z,4.50
2022-10-03T06:37:36.397Z,4.70
2022-10-03T06:40:48.359Z,5.30
2022-10-03T06:43:48.157Z,4.90
2022-10-03T06:46:52.307Z,5.33
2022-10-03T06:49:57.344Z,5.67
2022-10-03T06:52:59.338Z,4.83
2022-10-03T06:56:02.089Z,4.53
2022-10-03T06:59:00.084Z,4.57
2022-10-03T07:02:13.247Z,4.17
2022-10-03T07:05:19.516Z,4.33
2022-10-03T07:08:16.464Z,4.30
2022-10-03T07:10:59.925Z,3.83
2022-10-03T07:13:46.523Z,3.90
2022-10-03T07:16:56.869Z,4.17
2022-10-03T07:20:08.410Z,4.40
2022-10-03T07:23:16.963Z,5.07
2022-10-03T07:26:13.365Z,4.50
2022-10-03T07:29:16.469Z,4.50
2022-10-03T07:32:07.469Z,4.20
2022-10-03T07:35:09.680Z,4.77
2022-10-03T07:38:12.339Z,4.93
2022-10-03T07:41:19.327Z,4.33
2022-10-03T07:44:11.878Z,4.07
2022-10-03T07:47:22.270Z,4.43
2022-10-03T07:50:04.062Z,4.13
2022-10-03T07:53:02.273Z,4.30
2022-10-03T07:55:43.709Z,3.97
2022-10-03T07:58:42.390Z,3.70
2022-10-03T08:01:56.316Z,4.13
2022-10-03T08:04:55.244Z,4.00
2022-10-03T08:07:46.377Z,4.60
2022-10-03T08:10:47.588Z,4.90
2022-10-03T08:13:42.176Z,4.23
2022-10-03T08:16:25.536Z,4.07
2022-10-03T08:19:18.695Z,3.77
2022-10-03T08:21:59.692Z,4.43
2022-10-03T08:25:01.943Z,3.73
2022-10-03T08:28:00.308Z,4.47
2022-10-03T08:30:41.181Z,4.50
2022-10-03T08:33:41.954Z,4.97
2022-10-03T08:36:35.452Z,4.00
2022-10-03T08:39:15.136Z,4.63
2022-10-03T08:42:30.757Z,5.17
2022-10-03T08:45:19.835Z,4.17
2022-10-03T08:48:32.621Z,4.60
2022-10-03T08:51:38.134Z,4.10
2022-10-03T08:54:22.318Z,4.50
2022-10-03T08:57:06.282Z,4.47
2022-10-03T09:00:09.181Z,5.10
2022-10-03T09:03:36.631Z,5.23
2022-10-03T09:07:16.170Z,4.37
2022-10-03T09:10:09.560Z,5.07
2022-10-03T09:13:06.037Z,3.80
2022-10-03T09:16:18.509Z,4.73
2022-10-03T09:19:05.012Z,4.40
2022-10-03T09:22:11.808Z,3.63
2022-10-03T09:25:11.639Z,3.70
2022-10-03T09:28:06.186Z,3.60
2022-10-03T09:30:51.329Z,3.90
2022-10-03T09:33:49.251Z,3.63
2022-10-03T09:36:57.057Z,4.40
2022-10-03T09:40:06.880Z,4.17
2022-10-03T09:43:04.434Z,4.27
2022-10-03T09:45:57.139Z,3.90
2022-10-03T09:48:44.820Z,3.50
2022-10-03T09:51:30.198Z,3.70
2022-10-03T09:54:33.145Z,3.70
2022-10-03T09:57:27.293Z,3.70
2022-10-03T10:00:20.369Z,3.60
2022-10-03T10:03:20.727Z,3.83
2022-10-03T10:06:04.624Z,3.90
2022-10-03T10:08:51.344Z,3.87
2022-10-03T10:11:32.975Z,3.70
2022-10-03T10:14:29.103Z,3.40
2022-10-03T10:17:28.067Z,3.30
2022-10-03T10:20:24.771Z,3.87
2022-10-03T10:23:22.768Z,3.50
2022-10-03T10:26:15.795Z,3.60
2022-10-03T10:29:08.999Z,5.07
2022-10-03T10:32:21.294Z,4.27
2022-10-03T10:35:16.039Z,4.53
2022-10-03T10:38:15.758Z,3.57
2022-10-03T10:41:16.907Z,4.30
2022-10-03T10:44:30.856Z,4.23
2022-10-03T10:47:29.027Z,4.17
2022-10-03T10:50:36.301Z,4.10
2022-10-03T10:53:41.041Z,4.17
2022-10-03T10:56:43.550Z,3.90
2022-10-03T10:59:47.216Z,4.43
2022-10-03T11:02:59.480Z,4.37
2022-10-03T11:06:18.330Z,3.50
2022-10-03T11:09:10.559Z,4.27
2022-10-03T11:12:25.995Z,4.00
2022-10-03T11:15:47.638Z,4.20
2022-10-03T11:18:47.858Z,4.67
2022-10-03T11:22:11.744Z,4.77
2022-10-03T11:25:16.974Z,4.03
2022-10-03T11:28:29.896Z,5.13
2022-10-03T11:31:41.727Z,4.90
2022-10-03T11:34:50.762Z,4.87
2022-10-03T11:37:44.208Z,4.40
2022-10-03T11:40:32.418Z,4.47
2022-10-03T11:43:51.660Z,4.20
2022-10-03T11:46:31.649Z,4.23
2022-10-03T11:49:07.415Z,3.70
2022-10-03T11:51:44.098Z,3.60
2022-10-03T11:54:32.006Z,3.43
2022-10-03T11:57:06.448Z,3.77
2022-10-03T11:59:50.989Z,3.63
2022-10-03T12:02:38.751Z,4.00
2022-10-03T12:05:15.293Z,4.77
2022-10-03T12:08:04.589Z,3.88
2022-10-03T12:10:45.055Z,4.57
2022-10-03T12:13:16.657Z,4.30
2022-10-03T12:15:48.622Z,4.20
2022-10-03T12:18:25.829Z,4.50
2022-10-03T12:21:11.070Z,4.77
2022-10-03T12:24:18.353Z,5.10
2022-10-03T12:26:58.362Z,5.47
2022-10-03T12:29:28.608Z,5.47
2022-10-03T12:32:15.997Z,4.73
2022-10-03T12:34:50.145Z,4.43
2022-10-03T12:37:37.388Z,4.50
2022-10-03T12:40:13.297Z,3.77
2022-10-03T12:42:49.267Z,3.97
2022-10-03T12:45:27.673Z,3.93
2022-10-03T12:48:07.481Z,3.90
2022-10-03T12:50:43.297Z,4.00
2022-10-03T12:53:30.924Z,4.57
2022-10-03T12:56:07.963Z,4.20
2022-10-03T12:58:52.567Z,4.63
2022-10-03T13:01:29.917Z,4.23
2022-10-03T13:04:01.928Z,4.20
2022-10-03T13:07:02.362Z,4.40
2022-10-03T13:09:48.006Z,4.47
2022-10-03T13:12:28.094Z,4.80
2022-10-03T13:15:31.719Z,4.87
2022-10-03T13:18:05.850Z,4.70
2022-10-03T13:20:37.593Z,4.60
2022-10-03T13:23:11.784Z,4.63
2022-10-03T13:25:46.409Z,5.00
2022-10-03T13:28:18.697Z,5.30
2022-10-03T13:30:49.776Z,4.80
2022-10-03T13:33:23.244Z,4.93
2022-10-03T13:36:01.683Z,4.87
2022-10-03T13:39:01.130Z,7.20
2022-10-03T13:41:34.993Z,7.73
2022-10-03T13:44:09.605Z,8.40
2022-10-03T13:46:45.424Z,6.60
2022-10-03T13:49:20.104Z,6.47
2022-10-03T13:51:58.242Z,7.03
2022-10-03T13:55:02.308Z,5.77
2022-10-03T13:57:34.986Z,10.13
2022-10-03T14:00:09.658Z,6.10
2022-10-03T14:02:59.919Z,4.17
2022-10-03T14:06:05.370Z,4.67
2022-10-03T14:08:56.719Z,5.20
2022-10-03T14:11:31.854Z,5.70
2022-10-03T14:14:28.485Z,5.90
2022-10-03T14:17:13.065Z,6.53
2022-10-03T14:19:53.823Z,7.10
2022-10-03T14:22:50.319Z,8.83
2022-10-03T14:25:30.600Z,9.93
2022-10-03T14:28:04.705Z,7.40
2022-10-03T14:31:04.988Z,9.27
2022-10-03T14:33:41.259Z,10.80
2022-10-03T14:36:31.206Z,9.73
2022-10-03T14:39:21.749Z,9.40
2022-10-03T14:42:09.209Z,7.27
2022-10-03T14:44:40.922Z,7.17
2022-10-03T14:47:12.376Z,7.70
2022-10-03T14:49:56.380Z,8.27
2022-10-03T14:52:31.819Z,7.10
2022-10-03T14:55:09.805Z,6.83
2022-10-03T14:58:08.754Z,7.97
2022-10-03T15:00:43.798Z,9.00
2022-10-03T15:03:30.642Z,8.90
2022-10-03T15:06:02.741Z,7.23
2022-10-03T15:08:39.319Z,6.73
2022-10-03T15:11:10.181Z,7.30
2022-10-03T15:13:45.824Z,7.17
2022-10-03T15:16:20.270Z,6.43
2022-10-03T15:18:54.883Z,6.63
2022-10-03T15:21:24.114Z,7.40
2022-10-03T15:23:57.228Z,6.67
2022-10-03T15:26:30.581Z,6.77
2022-10-03T15:29:00.994Z,5.93
2022-10-03T15:31:36.060Z,6.03
2022-10-03T15:34:07.355Z,5.90
2022-10-03T15:36:39.158Z,6.10
2022-10-03T15:39:19.534Z,5.30
2022-10-03T15:41:55.572Z,5.97
2022-10-03T15:44:32.973Z,5.77
2022-10-03T15:47:06.178Z,6.27
2022-10-03T15:49:39.287Z,5.00
2022-10-03T15:52:15.865Z,5.75
2022-10-03T15:54:49.549Z,6.13
2022-10-03T15:57:26.060Z,6.17
2022-10-03T16:00:02.960Z,6.37
2022-10-03T16:02:36.546Z,6.70
2022-10-03T16:05:07.718Z,7.63
2022-10-03T16:07:42.698Z,6.23
2022-10-03T16:10:20.525Z,7.50
2022-10-03T16:13:08.369Z,7.10
2022-10-03T16:15:54.507Z,5.83
2022-10-03T16:18:57.733Z,5.60
2022-10-03T16:21:45.364Z,5.90
2022-10-03T16:24:29.778Z,6.30
2022-10-03T16:27:05.693Z,5.87
2022-10-03T16:29:37.396Z,5.77
2022-10-03T16:32:08.066Z,5.50
2022-10-03T16:34:39.540Z,6.10
2022-10-03T16:37:17.965Z,5.93
2022-10-03T16:39:53.921Z,6.00
2022-10-03T16:42:26.080Z,6.67
2022-10-03T16:44:58.087Z,7.80
2022-10-03T16:47:36.524Z,7.60
2022-10-03T16:50:27.086Z,7.40
2022-10-03T16:52:58.862Z,7.00
2022-10-03T16:55:30.729Z,7.40
2022-10-03T16:58:03.800Z,6.37
2022-10-03T17:01:09.056Z,7.43
2022-10-03T17:03:45.145Z,7.27
2022-10-03T17:06:22.261Z,6.87
2022-10-03T17:08:52.813Z,6.73
2022-10-03T17:11:26.246Z,6.83
2022-10-03T17:13:56.953Z,7.80
2022-10-03T17:16:37.479Z,9.20
2022-10-03T17:19:17.269Z,10.17
2022-10-03T17:21:53.884Z,11.30
2022-10-03T17:24:42.989Z,10.33
2022-10-03T17:27:18.054Z,8.87
2022-10-03T17:29:51.217Z,9.13
2022-10-03T17:32:26.853Z,9.93
2022-10-03T17:35:01.301Z,9.43
2022-10-03T17:37:55.567Z,8.57
2022-10-03T17:40:32.020Z,8.73
2022-10-03T17:43:06.608Z,8.73
2022-10-03T17:45:42.522Z,8.13
2022-10-03T17:48:19.269Z,9.10
2022-10-03T17:50:55.297Z,7.67
2022-10-03T17:53:27.180Z,7.40
2022-10-03T17:55:58.630Z,7.40
2022-10-03T17:58:31.474Z,7.67
2022-10-03T18:01:10.126Z,7.43
2022-10-03T18:03:47.873Z,6.97
2022-10-03T18:06:52.680Z,6.97
2022-10-03T18:09:29.573Z,8.20
2022-10-03T18:12:16.847Z,7.87
2022-10-03T18:15:20.167Z,8.17
2022-10-03T18:18:03.425Z,7.90
2022-10-03T18:20:45.679Z,7.37
2022-10-03T18:23:49.911Z,7.30
2022-10-03T18:26:23.112Z,6.93
2022-10-03T18:29:00.510Z,6.97
2022-10-03T18:31:31.099Z,7.17
2022-10-03T18:34:02.763Z,6.23
2022-10-03T18:36:34.937Z,6.87
2022-10-03T18:39:10.320Z,6.97
2022-10-03T18:41:46.130Z,6.63
2022-10-03T18:44:18.849Z,5.87
2022-10-03T18:46:51.700Z,5.47
2022-10-03T18:49:34.349Z,5.63
2022-10-03T18:52:11.735Z,5.30
2022-10-03T18:54:57.764Z,6.03
2022-10-03T18:57:35.441Z,5.93
2022-10-03T19:00:07.652Z,5.30
2022-10-03T19:02:39.245Z,5.90
2022-10-03T19:05:14.620Z,6.17
2022-10-03T19:07:52.018Z,5.60
2022-10-03T19:10:40.227Z,6.50
2022-10-03T19:13:21.043Z,8.47
2022-10-03T19:16:15.103Z,8.90
2022-10-03T19:18:45.351Z,7.03
2022-10-03T19:21:20.076Z,7.60
2022-10-03T19:23:53.097Z,7.60
2022-10-03T19:26:25.639Z,6.83
2022-10-03T19:28:57.464Z,7.07
2022-10-03T19:31:30.731Z,5.40
2022-10-03T19:34:03.293Z,7.33
2022-10-03T19:36:35.713Z,8.60
2022-10-03T19:39:05.974Z,10.33
2022-10-03T19:41:38.964Z,8.33
2022-10-03T19:44:08.880Z,7.60
2022-10-03T19:46:52.014Z,7.00
2022-10-03T19:49:43.802Z,7.70
2022-10-03T19:52:17.265Z,7.23
2022-10-03T19:54:54.985Z,7.33
2022-10-03T19:57:29.516Z,7.53
2022-10-03T20:00:01.434Z,7.80
2022-10-03T20:02:30.329Z,8.17
2022-10-03T20:04:59.525Z,7.33
2022-10-03T20:07:44.932Z,8.17
2022-10-03T20:10:34.108Z,6.77
2022-10-03T20:13:03.983Z,7.50
2022-10-03T20:15:41.922Z,7.50
2022-10-03T20:18:23.027Z,7.20
2022-10-03T20:20:54.462Z,7.10
2022-10-03T20:23:25.722Z,8.90
2022-10-03T20:26:00.373Z,7.97
2022-10-03T20:28:45.365Z,7.07
2022-10-03T20:31:22.661Z,7.60
2022-10-03T20:33:53.307Z,7.03
2022-10-03T20:36:24.940Z,6.83
2022-10-03T20:39:06.178Z,6.80
2022-10-03T20:41:45.546Z,7.27
2022-10-03T20:44:18.152Z,6.50
2022-10-03T20:46:48.754Z,7.63
2022-10-03T20:49:32.576Z,7.03
2022-10-03T20:52:04.503Z,8.27
2022-10-03T20:54:37.738Z,8.30
2022-10-03T20:57:17.996Z,9.00
2022-10-03T20:59:48.632Z,7.33
2022-10-03T21:02:27.004Z,7.50
2022-10-03T21:04:59.934Z,6.97
2022-10-03T21:07:37.634Z,6.80
2022-10-03T21:10:24.245Z,6.53
2022-10-03T21:12:56.524Z,6.33
2022-10-03T21:15:36.242Z,6.20
2022-10-03T21:18:05.487Z,6.20
2022-10-03T21:20:37.838Z,5.77
2022-10-03T21:23:14.753Z,5.23
2022-10-03T21:25:45.203Z,5.50
2022-10-03T21:28:25.565Z,5.43
2022-10-03T21:31:13.220Z,5.00
2022-10-03T21:33:49.347Z,6.17
2022-10-03T21:36:25.041Z,5.23
2022-10-03T21:38:53.368Z,5.70
2022-10-03T21:41:29.421Z,4.87
2022-10-03T21:44:01.748Z,5.23
2022-10-03T21:46:40.327Z,5.20
2022-10-03T21:49:31.016Z,5.63
2022-10-03T21:52:14.764Z,5.83
2022-10-03T21:54:56.194Z,5.20
2022-10-03T21:57:33.957Z,5.07
2022-10-03T22:00:12.055Z,5.63
2022-10-03T22:02:52.429Z,5.90
2022-10-03T22:05:28.216Z,5.87
2022-10-03T22:07:56.903Z,6.07
2022-10-03T22:10:28.449Z,6.80
2022-10-03T22:13:00.753Z,6.27
2022-10-03T22:15:39.620Z,6.27
2022-10-03T22:18:12.156Z,6.07
2022-10-03T22:20:52.609Z,7.40
2022-10-03T22:23:28.755Z,6.90
2022-10-03T22:26:09.163Z,7.83
2022-10-03T22:28:49.575Z,7.63
2022-10-03T22:31:28.566Z,7.60
2022-10-03T22:34:08.431Z,6.70
2022-10-03T22:36:38.018Z,6.57
2022-10-03T22:39:10.940Z,6.50
2022-10-03T22:41:40.795Z,7.70
2022-10-03T22:44:11.307Z,6.50
2022-10-03T22:46:45.699Z,7.33
2022-10-03T22:49:19.246Z,7.50
2022-10-03T22:51:50.596Z,7.60
2022-10-03T22:54:20.111Z,6.37
2022-10-03T22:56:53.044Z,6.50
2022-10-03T22:59:24.635Z,6.37
2022-10-03T23:01:56.028Z,6.43
2022-10-03T23:04:31.596Z,6.93
2022-10-03T23:07:23.098Z,6.87
2022-10-03T23:10:01.660Z,7.87
2022-10-03T23:12:37.729Z,7.30
2022-10-03T23:15:07.893Z,7.43
2022-10-03T23:18:00.507Z,7.30
2022-10-03T23:20:49.137Z,6.77
2022-10-03T23:23:22.108Z,5.93
2022-10-03T23:26:03.118Z,6.60
2022-10-03T23:28:41.494Z,6.40
2022-10-03T23:31:30.463Z,6.57
2022-10-03T23:34:02.010Z,5.57
2022-10-03T23:36:31.645Z,6.37
2022-10-03T23:39:01.512Z,6.23
2022-10-03T23:41:58.451Z,6.17
2022-10-03T23:44:49.226Z,5.83
2022-10-03T23:47:20.087Z,5.40
2022-10-03T23:49:50.953Z,6.67
2022-10-03T23:52:23.377Z,6.17
2022-10-03T23:54:54.381Z,6.27
2022-10-03T23:57:32.324Z,6.13
