createdAt,value
2017-11-18T00:02:13.017Z,60.80
2017-11-18T00:04:41.317Z,60.60
2017-11-18T00:07:08.829Z,60.50
2017-11-18T00:09:36.372Z,60.50
2017-11-18T00:12:03.886Z,60.60
2017-11-18T00:14:32.196Z,60.70
2017-11-18T00:16:59.712Z,60.50
2017-11-18T00:19:28.026Z,60.80
2017-11-18T00:21:55.539Z,60.60
2017-11-18T00:24:23.083Z,60.80
2017-11-18T00:26:50.597Z,60.70
2017-11-18T00:29:18.144Z,60.80
2017-11-18T00:31:45.665Z,60.80
2017-11-18T00:34:13.188Z,60.80
2017-11-18T00:36:40.725Z,60.80
2017-11-18T00:39:08.250Z,60.80
2017-11-18T00:41:36.569Z,60.90
2017-11-18T00:44:04.088Z,60.80
2017-11-18T00:46:31.618Z,60.80
2017-11-18T00:48:59.172Z,60.80
2017-11-18T00:51:26.697Z,60.90
2017-11-18T00:53:54.220Z,61.00
2017-11-18T00:56:21.749Z,61.00
2017-11-18T00:58:49.271Z,60.90
2017-11-18T01:01:16.808Z,60.90
2017-11-18T01:03:45.111Z,61.10
2017-11-18T01:06:12.621Z,61.00
2017-11-18T01:08:40.147Z,61.00
2017-11-18T01:11:07.663Z,61.00
2017-11-18T01:13:35.975Z,61.00
2017-11-18T01:16:03.716Z,60.90
2017-11-18T01:18:32.018Z,60.90
2017-11-18T01:20:59.524Z,60.80
2017-11-18T01:23:27.064Z,60.90
2017-11-18T01:25:54.581Z,60.90
2017-11-18T01:28:22.106Z,61.00
2017-11-18T01:30:49.623Z,61.00
2017-11-18T01:33:17.149Z,61.00
2017-11-18T01:35:44.665Z,61.00
2017-11-18T01:38:12.197Z,60.90
2017-11-18T01:40:39.723Z,60.90
2017-11-18T01:43:07.997Z,60.80
2017-11-18T01:45:35.549Z,60.80
2017-11-18T01:48:03.058Z,60.90
2017-11-18T01:50:30.595Z,60.90
2017-11-18T01:52:58.864Z,61.00
2017-11-18T01:55:27.169Z,61.10
2017-11-18T01:57:54.677Z,61.00
2017-11-18T02:00:22.205Z,61.00
2017-11-18T02:02:49.721Z,61.00
2017-11-18T02:05:18.019Z,61.10
2017-11-18T02:07:45.527Z,61.00
2017-11-18T02:10:13.061Z,61.00
2017-11-18T02:12:40.568Z,61.00
2017-11-18T02:15:08.867Z,61.10
2017-11-18T02:17:36.373Z,60.90
2017-11-18T02:20:03.940Z,60.90
2017-11-18T02:22:31.439Z,60.80
2017-11-18T02:24:58.980Z,60.70
2017-11-18T02:27:27.259Z,60.70
2017-11-18T02:29:55.561Z,60.70
2017-11-18T02:32:23.073Z,60.50
2017-11-18T02:34:50.609Z,60.50
2017-11-18T02:37:18.121Z,60.50
2017-11-18T02:39:45.659Z,60.50
2017-11-18T02:42:13.939Z,60.70
2017-11-18T02:44:41.465Z,60.70
2017-11-18T02:47:08.993Z,60.80
2017-11-18T02:49:36.546Z,60.70
2017-11-18T02:52:04.072Z,60.70
2017-11-18T02:54:31.609Z,60.70
2017-11-18T02:56:59.123Z,60.80
2017-11-18T02:59:26.628Z,60.80
2017-11-18T03:01:54.158Z,60.80
2017-11-18T03:04:21.676Z,60.90
2017-11-18T03:06:49.996Z,61.10
2017-11-18T03:09:17.508Z,60.90
2017-11-18T03:11:45.045Z,61.10
2017-11-18T03:14:12.562Z,61.20
2017-11-18T03:16:40.088Z,61.20
2017-11-18T03:19:08.372Z,61.30
2017-11-18T03:21:36.689Z,61.30
2017-11-18T03:24:04.201Z,61.20
2017-11-18T03:26:31.734Z,61.20
2017-11-18T03:28:59.253Z,61.70
2017-11-18T03:31:26.785Z,61.20
2017-11-18T03:33:54.298Z,61.30
2017-11-18T03:36:21.823Z,61.30
2017-11-18T03:38:49.333Z,61.40
2017-11-18T03:41:16.868Z,61.40
2017-11-18T03:43:44.383Z,61.40
2017-11-18T03:46:12.681Z,61.40
2017-11-18T03:48:40.197Z,61.30
2017-11-18T03:51:07.736Z,61.30
2017-11-18T03:53:35.239Z,61.20
2017-11-18T03:56:03.547Z,61.20
2017-11-18T03:58:31.067Z,61.10
2017-11-18T04:00:58.592Z,61.30
2017-11-18T04:03:26.097Z,61.40
2017-11-18T04:05:53.625Z,61.40
2017-11-18T04:08:21.136Z,61.40
2017-11-18T04:10:48.672Z,61.40
2017-11-18T04:13:16.955Z,61.40
2017-11-18T04:15:44.494Z,61.30
2017-11-18T04:18:12.008Z,61.40
2017-11-18T04:20:39.549Z,61.40
2017-11-18T04:23:07.071Z,61.40
2017-11-18T04:25:35.376Z,61.40
2017-11-18T04:28:02.900Z,61.30
2017-11-18T04:30:30.422Z,61.30
2017-11-18T04:32:57.952Z,61.30
2017-11-18T04:35:25.471Z,61.20
2017-11-18T04:37:53.013Z,61.20
2017-11-18T04:40:20.542Z,61.20
2017-11-18T04:42:48.076Z,61.20
2017-11-18T04:45:16.351Z,61.30
2017-11-18T04:47:44.647Z,61.40
2017-11-18T04:50:12.154Z,61.20
2017-11-18T04:52:39.688Z,61.40
2017-11-18T04:55:07.207Z,61.40
2017-11-18T04:57:35.510Z,61.40
2017-11-18T05:00:03.039Z,61.20
2017-11-18T05:02:30.569Z,61.20
2017-11-18T05:04:58.088Z,61.30
2017-11-18T05:07:25.637Z,61.30
2017-11-18T05:09:53.152Z,61.20
2017-11-18T05:12:20.699Z,61.20
2017-11-18T05:14:48.208Z,61.10
2017-11-18T05:17:16.485Z,61.10
2017-11-18T05:19:44.793Z,61.20
2017-11-18T05:22:13.088Z,61.20
2017-11-18T05:24:40.625Z,61.10
2017-11-18T05:27:08.135Z,61.10
2017-11-18T05:29:35.676Z,61.20
2017-11-18T05:32:03.188Z,61.30
2017-11-18T05:34:30.719Z,61.30
2017-11-18T05:36:58.232Z,61.30
2017-11-18T05:39:26.540Z,61.50
2017-11-18T05:41:54.060Z,61.40
2017-11-18T05:44:21.613Z,61.50
2017-11-18T05:46:49.124Z,61.50
2017-11-18T05:49:16.632Z,61.50
2017-11-18T05:51:44.177Z,61.60
2017-11-18T05:54:12.452Z,61.70
2017-11-18T05:56:40.751Z,61.70
2017-11-18T05:59:08.260Z,61.70
2017-11-18T06:01:35.807Z,61.80
2017-11-18T06:04:03.317Z,62.10
2017-11-18T06:06:30.848Z,61.90
2017-11-18T06:08:58.361Z,62.00
2017-11-18T06:11:25.902Z,61.70
2017-11-18T06:13:53.471Z,62.20
2017-11-18T06:16:21.001Z,62.20
2017-11-18T06:18:49.297Z,62.30
2017-11-18T06:21:16.811Z,62.10
2017-11-18T06:23:44.340Z,62.90
2017-11-18T06:26:11.864Z,62.20
2017-11-18T06:28:39.392Z,62.30
2017-11-18T06:31:07.682Z,62.40
2017-11-18T06:33:35.981Z,62.40
2017-11-18T06:36:03.488Z,62.30
2017-11-18T06:38:31.028Z,62.30
2017-11-18T06:40:58.555Z,62.40
2017-11-18T06:43:26.088Z,62.40
2017-11-18T06:45:53.617Z,62.40
2017-11-18T06:48:21.157Z,62.40
2017-11-18T06:50:48.677Z,62.50
2017-11-18T06:53:16.973Z,62.60
2017-11-18T06:55:44.505Z,62.50
2017-11-18T06:58:12.035Z,62.50
2017-11-18T07:00:39.552Z,62.60
2017-11-18T07:03:07.131Z,62.70
2017-11-18T07:05:34.657Z,62.70
2017-11-18T07:08:02.964Z,62.80
2017-11-18T07:10:31.391Z,62.70
2017-11-18T07:12:58.921Z,62.70
2017-11-18T07:15:26.436Z,62.70
2017-11-18T07:17:54.731Z,62.70
2017-11-18T07:20:22.244Z,62.60
2017-11-18T07:22:49.760Z,62.70
2017-11-18T07:25:17.280Z,62.60
2017-11-18T07:27:45.581Z,62.80
2017-11-18T07:30:13.097Z,62.70
2017-11-18T07:32:40.625Z,62.70
2017-11-18T07:35:08.138Z,62.70
2017-11-18T07:37:36.438Z,62.80
2017-11-18T07:40:03.955Z,62.70
2017-11-18T07:42:31.479Z,62.70
2017-11-18T07:44:58.995Z,62.80
2017-11-18T07:47:27.293Z,62.80
2017-11-18T07:49:54.812Z,62.70
2017-11-18T07:52:22.343Z,62.60
2017-11-18T07:54:49.864Z,62.70
2017-11-18T07:57:17.380Z,62.70
2017-11-18T07:59:44.912Z,62.70
2017-11-18T08:02:13.192Z,62.80
2017-11-18T08:04:40.725Z,62.80
2017-11-18T08:07:08.248Z,62.80
2017-11-18T08:09:35.783Z,62.90
2017-11-18T08:12:03.308Z,63.00
2017-11-18T08:14:30.853Z,63.00
2017-11-18T08:16:59.129Z,63.00
2017-11-18T08:19:27.441Z,63.00
2017-11-18T08:21:54.961Z,62.90
2017-11-18T08:24:23.258Z,63.00
2017-11-18T08:26:50.774Z,62.90
2017-11-18T08:29:18.308Z,62.80
2017-11-18T08:31:45.823Z,62.90
2017-11-18T08:34:13.355Z,62.90
2017-11-18T08:36:41.686Z,62.90
2017-11-18T08:39:09.219Z,62.90
2017-11-18T08:41:36.736Z,62.80
2017-11-18T08:44:04.264Z,63.00
2017-11-18T08:46:31.779Z,62.90
2017-11-18T08:49:00.055Z,62.90
2017-11-18T08:51:28.358Z,63.00
2017-11-18T08:53:55.868Z,62.90
2017-11-18T08:56:23.385Z,62.90
2017-11-18T08:58:50.896Z,62.90
2017-11-18T09:01:18.420Z,62.90
2017-11-18T09:03:45.932Z,62.90
2017-11-18T09:06:14.260Z,62.90
2017-11-18T09:08:41.786Z,62.80
2017-11-18T09:11:09.313Z,62.80
2017-11-18T09:13:36.824Z,62.90
2017-11-18T09:16:04.360Z,62.80
2017-11-18T09:18:31.868Z,62.70
2017-11-18T09:20:59.400Z,62.70
2017-11-18T09:23:26.908Z,62.60
2017-11-18T09:25:54.431Z,63.40
2017-11-18T09:28:21.952Z,62.60
2017-11-18T09:30:49.491Z,62.50
2017-11-18T09:33:17.006Z,62.40
2017-11-18T09:35:44.544Z,62.50
2017-11-18T09:38:12.070Z,62.50
2017-11-18T09:40:39.598Z,62.40
2017-11-18T09:43:07.110Z,61.90
2017-11-18T09:45:35.429Z,62.30
2017-11-18T09:48:02.932Z,62.30
2017-11-18T09:50:31.220Z,62.30
2017-11-18T09:52:59.504Z,62.30
2017-11-18T09:55:27.010Z,62.30
2017-11-18T09:57:54.536Z,62.30
2017-11-18T10:00:22.049Z,62.20
2017-11-18T10:02:49.574Z,62.20
2017-11-18T10:05:17.093Z,62.20
2017-11-18T10:07:45.392Z,62.40
2017-11-18T10:10:12.905Z,62.30
2017-11-18T10:12:40.435Z,62.40
2017-11-18T10:15:07.952Z,62.40
2017-11-18T10:17:35.495Z,62.50
2017-11-18T10:20:03.019Z,62.60
2017-11-18T10:22:30.553Z,62.60
2017-11-18T10:24:58.064Z,62.60
2017-11-18T10:27:25.600Z,62.60
2017-11-18T10:29:53.103Z,62.80
2017-11-18T10:32:20.650Z,62.90
2017-11-18T10:34:48.941Z,63.50
2017-11-18T10:37:17.237Z,63.50
2017-11-18T10:39:44.756Z,63.40
2017-11-18T10:42:12.299Z,63.60
2017-11-18T10:44:39.804Z,63.60
2017-11-18T10:47:07.311Z,63.60
2017-11-18T10:49:34.827Z,63.60
2017-11-18T10:52:02.329Z,63.70
2017-11-18T10:54:29.848Z,63.80
2017-11-18T10:56:57.367Z,63.80
2017-11-18T10:59:24.888Z,63.70
2017-11-18T11:01:52.386Z,63.70
2017-11-18T11:04:19.910Z,63.50
2017-11-18T11:06:47.420Z,63.50
2017-11-18T11:09:15.716Z,63.30
2017-11-18T11:11:43.235Z,63.30
2017-11-18T11:14:10.775Z,63.10
2017-11-18T11:16:38.287Z,63.10
2017-11-18T11:19:05.815Z,63.10
2017-11-18T11:21:33.308Z,63.20
2017-11-18T11:24:00.828Z,63.10
2017-11-18T11:26:28.341Z,62.90
2017-11-18T11:28:55.868Z,62.90
2017-11-18T11:31:24.180Z,62.80
2017-11-18T11:33:52.484Z,62.80
2017-11-18T11:36:19.996Z,62.80
2017-11-18T11:38:47.526Z,62.90
2017-11-18T11:41:15.048Z,62.90
2017-11-18T11:43:43.392Z,62.80
2017-11-18T11:46:10.929Z,62.60
2017-11-18T11:48:38.437Z,62.60
2017-11-18T11:51:05.960Z,63.00
2017-11-18T11:53:34.236Z,62.10
2017-11-18T11:56:02.539Z,61.90
2017-11-18T11:58:30.063Z,61.90
2017-11-18T12:00:57.600Z,61.70
2017-11-18T12:03:25.100Z,61.70
2017-11-18T12:05:53.420Z,62.10
2017-11-18T12:08:20.929Z,61.90
2017-11-18T12:10:49.221Z,61.70
2017-11-18T12:13:16.749Z,61.70
2017-11-18T12:15:44.270Z,61.70
2017-11-18T12:18:11.788Z,61.30
2017-11-18T12:20:39.332Z,61.50
2017-11-18T12:23:06.839Z,61.30
2017-11-18T12:25:34.368Z,61.20
2017-11-18T12:28:02.644Z,60.30
2017-11-18T12:30:30.167Z,60.20
2017-11-18T12:32:57.686Z,59.70
2017-11-18T12:35:25.205Z,60.00
2017-11-18T12:37:52.716Z,59.30
2017-11-18T12:40:20.217Z,59.40
2017-11-18T12:42:47.755Z,59.10
2017-11-18T12:45:15.266Z,58.80
2017-11-18T12:47:42.793Z,58.90
2017-11-18T12:50:10.312Z,58.90
2017-11-18T12:52:37.843Z,58.40
2017-11-18T12:55:05.366Z,58.60
2017-11-18T12:57:32.888Z,58.70
2017-11-18T13:00:00.401Z,58.90
2017-11-18T13:02:28.709Z,58.30
2017-11-18T13:04:56.236Z,58.30
2017-11-18T13:07:24.520Z,58.40
2017-11-18T13:09:52.797Z,58.40
2017-11-18T13:12:21.085Z,58.50
2017-11-18T13:14:49.358Z,58.60
2017-11-18T13:17:16.884Z,58.60
2017-11-18T13:19:44.403Z,58.40
2017-11-18T13:22:11.930Z,58.40
2017-11-18T13:24:40.199Z,58.30
2017-11-18T13:27:08.495Z,58.30
2017-11-18T13:29:36.002Z,58.20
2017-11-18T13:32:03.553Z,57.60
2017-11-18T13:34:31.060Z,58.00
2017-11-18T13:36:59.373Z,58.20
2017-11-18T13:39:26.888Z,58.20
2017-11-18T13:41:55.162Z,57.90
2017-11-18T13:44:23.465Z,57.90
2017-11-18T13:46:51.612Z,57.80
2017-11-18T13:49:19.915Z,57.90
2017-11-18T13:51:48.200Z,57.80
2017-11-18T13:54:15.721Z,57.80
2017-11-18T13:56:43.246Z,57.70
2017-11-18T13:59:10.781Z,58.00
2017-11-18T14:01:38.289Z,58.00
2017-11-18T14:04:05.813Z,57.50
2017-11-18T14:06:33.323Z,57.70
2017-11-18T14:09:00.857Z,58.00
2017-11-18T14:11:28.387Z,57.90
2017-11-18T14:13:55.909Z,57.70
2017-11-18T14:16:24.192Z,57.80
2017-11-18T14:18:51.722Z,57.80
2017-11-18T14:21:19.238Z,57.30
2017-11-18T14:23:46.770Z,57.40
2017-11-18T14:26:14.273Z,57.10
2017-11-18T14:28:41.792Z,57.20
2017-11-18T14:31:10.069Z,57.10
2017-11-18T14:33:37.601Z,57.00
2017-11-18T14:36:05.117Z,56.70
2017-11-18T14:38:32.624Z,56.80
2017-11-18T14:41:00.145Z,56.90
2017-11-18T14:43:27.654Z,57.10
2017-11-18T14:45:55.945Z,57.30
2017-11-18T14:48:23.459Z,57.20
2017-11-18T14:50:50.993Z,56.90
2017-11-18T14:53:18.492Z,56.90
2017-11-18T14:55:46.017Z,57.00
2017-11-18T14:58:13.525Z,57.00
2017-11-18T15:00:41.819Z,56.90
2017-11-18T15:03:09.327Z,56.80
2017-11-18T15:05:36.848Z,56.60
2017-11-18T15:08:04.405Z,56.80
2017-11-18T15:10:31.931Z,56.80
2017-11-18T15:12:59.447Z,56.70
2017-11-18T15:18:49.573Z,56.30
2017-11-18T15:24:28.364Z,55.90
2017-11-18T15:27:02.286Z,56.40
2017-11-18T15:29:36.256Z,56.30
2017-11-18T15:35:13.989Z,56.20
2017-11-18T15:37:56.100Z,56.00
2017-11-18T15:40:24.368Z,56.00
2017-11-18T15:42:52.661Z,55.70
2017-11-18T15:45:20.632Z,55.70
2017-11-18T15:47:53.798Z,55.80
2017-11-18T15:50:24.743Z,55.70
2017-11-18T15:56:15.878Z,55.40
2017-11-18T15:58:49.639Z,55.70
2017-11-18T16:01:22.871Z,55.70
2017-11-18T16:03:54.477Z,55.70
2017-11-18T16:09:27.767Z,55.70
2017-11-18T16:11:55.284Z,55.50
2017-11-18T16:14:22.808Z,55.50
2017-11-18T16:16:50.318Z,55.70
2017-11-18T16:19:17.836Z,55.80
2017-11-18T16:21:45.340Z,56.20
2017-11-18T16:24:13.654Z,56.00
2017-11-18T16:26:41.176Z,55.90
2017-11-18T16:29:09.470Z,56.70
2017-11-18T16:31:37.740Z,56.30
2017-11-18T16:34:05.258Z,56.20
2017-11-18T16:36:32.772Z,56.40
2017-11-18T16:39:00.290Z,56.00
2017-11-18T16:41:27.814Z,56.10
2017-11-18T16:43:55.383Z,55.60
2017-11-18T16:46:22.929Z,55.60
2017-11-18T16:48:50.432Z,55.50
2017-11-18T16:51:17.953Z,55.50
2017-11-18T16:53:45.482Z,55.40
2017-11-18T16:56:13.002Z,55.00
2017-11-18T16:58:40.507Z,55.00
2017-11-18T17:01:08.033Z,55.20
2017-11-18T17:03:35.540Z,55.10
2017-11-18T17:06:03.064Z,55.00
2017-11-18T17:08:31.340Z,55.30
2017-11-18T17:10:59.641Z,55.40
2017-11-18T17:13:27.140Z,55.30
2017-11-18T17:15:54.677Z,55.00
2017-11-18T17:18:22.196Z,54.80
2017-11-18T17:20:50.494Z,55.00
2017-11-18T17:23:18.016Z,54.90
2017-11-18T17:25:46.813Z,54.70
2017-11-18T17:28:15.109Z,55.00
2017-11-18T17:30:43.402Z,55.20
2017-11-18T17:33:23.340Z,55.10
2017-11-18T17:35:50.872Z,55.90
2017-11-18T17:38:18.368Z,55.30
2017-11-18T17:40:45.897Z,55.00
2017-11-18T17:43:13.396Z,54.70
2017-11-18T17:45:40.904Z,54.40
2017-11-18T17:48:08.423Z,54.40
2017-11-18T17:50:35.927Z,54.40
2017-11-18T17:53:03.443Z,54.60
2017-11-18T17:55:30.975Z,54.20
2017-11-18T17:57:58.516Z,54.10
2017-11-18T18:00:26.809Z,54.00
2017-11-18T18:02:55.100Z,53.60
2017-11-18T18:05:22.612Z,53.60
2017-11-18T18:07:50.130Z,53.70
2017-11-18T18:10:17.637Z,53.70
2017-11-18T18:12:45.167Z,53.50
2017-11-18T18:15:12.688Z,53.80
2017-11-18T18:17:40.215Z,53.60
2017-11-18T18:20:07.722Z,53.50
2017-11-18T18:22:35.241Z,53.50
2017-11-18T18:25:03.518Z,53.60
2017-11-18T18:27:31.081Z,53.50
2017-11-18T18:29:58.583Z,53.50
2017-11-18T18:32:26.103Z,53.60
2017-11-18T18:34:53.616Z,53.70
2017-11-18T18:37:21.132Z,53.70
2017-11-18T18:39:49.399Z,53.50
2017-11-18T18:42:16.915Z,53.00
2017-11-18T18:44:45.183Z,53.10
2017-11-18T18:47:12.688Z,53.10
2017-11-18T18:49:40.221Z,53.20
2017-11-18T18:52:07.739Z,53.20
2017-11-18T18:54:36.032Z,52.90
2017-11-18T18:57:03.547Z,52.90
2017-11-18T18:59:31.072Z,53.00
2017-11-18T19:01:58.574Z,53.40
2017-11-18T19:04:26.093Z,52.90
2017-11-18T19:06:53.596Z,52.10
2017-11-18T19:09:21.120Z,52.00
2017-11-18T19:11:48.627Z,51.50
2017-11-18T19:14:16.917Z,51.80
2017-11-18T19:16:44.416Z,51.80
2017-11-18T19:19:11.934Z,51.50
2017-11-18T19:21:39.440Z,51.30
2017-11-18T19:24:06.960Z,51.00
2017-11-18T19:26:34.472Z,50.80
2017-11-18T19:29:01.997Z,51.00
2017-11-18T19:31:29.499Z,51.10
2017-11-18T19:33:57.008Z,51.00
2017-11-18T19:36:24.505Z,51.00
2017-11-18T19:38:52.034Z,51.20
2017-11-18T19:41:19.543Z,51.40
2017-11-18T19:43:47.828Z,50.30
2017-11-18T19:46:16.092Z,50.60
2017-11-18T19:48:43.608Z,50.50
2017-11-18T19:51:11.116Z,50.00
2017-11-18T19:53:39.408Z,50.50
2017-11-18T19:56:06.928Z,50.40
2017-11-18T19:58:34.478Z,50.20
2017-11-18T20:01:01.986Z,50.30
2017-11-18T20:03:30.264Z,50.20
2017-11-18T20:05:57.806Z,50.10
2017-11-18T20:08:25.306Z,50.00
2017-11-18T20:10:52.841Z,49.80
2017-11-18T20:13:20.345Z,50.20
2017-11-18T20:15:47.874Z,50.40
2017-11-18T20:18:15.387Z,50.20
2017-11-18T20:20:42.944Z,50.60
2017-11-18T20:23:11.304Z,50.90
2017-11-18T20:25:38.850Z,50.90
2017-11-18T20:28:06.371Z,51.30
2017-11-18T20:30:33.911Z,51.50
2017-11-18T20:33:02.182Z,52.10
2017-11-18T20:35:29.722Z,52.00
2017-11-18T20:37:57.274Z,52.30
2017-11-18T20:40:24.845Z,52.60
2017-11-18T20:42:52.355Z,53.30
2017-11-18T20:45:19.857Z,53.00
2017-11-18T20:47:47.416Z,53.20
2017-11-18T20:50:14.931Z,53.20
2017-11-18T20:52:42.473Z,53.00
2017-11-18T20:55:10.008Z,52.90
2017-11-18T20:57:37.536Z,52.90
2017-11-18T21:00:05.071Z,52.90
2017-11-18T21:02:32.632Z,53.10
2017-11-18T21:05:00.143Z,53.10
2017-11-18T21:07:27.668Z,53.20
2017-11-18T21:09:55.187Z,52.70
2017-11-18T21:12:23.480Z,52.50
2017-11-18T21:14:50.996Z,52.30
2017-11-18T21:17:18.516Z,52.30
2017-11-18T21:19:46.028Z,52.50
2017-11-18T21:22:14.384Z,52.50
2017-11-18T21:24:41.892Z,52.30
2017-11-18T21:27:09.449Z,52.60
2017-11-18T21:29:37.724Z,52.50
2017-11-18T21:32:06.008Z,52.40
2017-11-18T21:34:33.564Z,52.40
2017-11-18T21:37:01.844Z,52.40
2017-11-18T21:39:30.144Z,52.10
2017-11-18T21:41:57.656Z,52.00
2017-11-18T21:44:25.202Z,51.90
2017-11-18T21:46:52.708Z,52.40
2017-11-18T21:49:20.240Z,51.90
2017-11-18T21:51:48.507Z,51.70
2017-11-18T21:54:16.030Z,51.70
2017-11-18T21:56:43.536Z,51.60
2017-11-18T21:59:11.811Z,52.00
2017-11-18T22:01:39.337Z,51.80
2017-11-18T22:04:06.852Z,51.20
2017-11-18T22:06:34.381Z,51.10
2017-11-18T22:09:01.896Z,51.10
2017-11-18T22:11:29.423Z,51.30
2017-11-18T22:13:57.695Z,51.40
2017-11-18T22:16:25.980Z,51.60
2017-11-18T22:18:53.486Z,51.50
2017-11-18T22:21:21.005Z,51.60
2017-11-18T22:23:48.516Z,51.30
2017-11-18T22:26:16.044Z,51.30
2017-11-18T22:28:43.556Z,51.40
2017-11-18T22:31:11.839Z,51.00
2017-11-18T22:33:40.108Z,50.60
2017-11-18T22:36:08.395Z,50.30
2017-11-18T22:38:36.664Z,50.50
2017-11-18T22:41:04.184Z,50.40
2017-11-18T22:43:31.699Z,50.60
2017-11-18T22:45:59.234Z,50.80
2017-11-18T22:48:26.744Z,50.40
2017-11-18T22:50:54.253Z,50.50
2017-11-18T22:53:21.779Z,50.60
2017-11-18T22:55:49.290Z,49.40
2017-11-18T22:58:17.596Z,50.20
2017-11-18T23:00:45.112Z,50.10
2017-11-18T23:03:13.408Z,49.70
2017-11-18T23:05:40.920Z,49.50
2017-11-18T23:08:08.459Z,49.80
2017-11-18T23:10:35.965Z,49.70
2017-11-18T23:13:03.499Z,50.00
2017-11-18T23:15:31.005Z,50.20
2017-11-18T23:17:58.528Z,50.10
2017-11-18T23:20:26.057Z,50.50
2017-11-18T23:22:53.566Z,50.60
2017-11-18T23:25:21.876Z,50.90
2017-11-18T23:27:49.368Z,50.90
2017-11-18T23:30:16.912Z,50.70
2017-11-18T23:32:44.423Z,50.10
2017-11-18T23:35:12.724Z,50.50
2017-11-18T23:37:40.235Z,50.50
2017-11-18T23:40:07.762Z,50.70
2017-11-18T23:42:35.265Z,50.60
2017-11-18T23:45:02.792Z,50.60
2017-11-18T23:47:30.309Z,51.30
2017-11-18T23:49:57.818Z,50.60
2017-11-18T23:52:25.343Z,50.50
2017-11-18T23:54:52.856Z,50.50
2017-11-18T23:57:20.379Z,50.60
2017-11-18T23:59:47.877Z,50.80
