createdAt,value
2018-03-14T00:00:46.850Z,19.10
2018-03-14T00:01:46.806Z,19.70
2018-03-14T00:02:46.790Z,19.60
2018-03-14T00:03:46.768Z,19.50
2018-03-14T00:04:46.751Z,20.00
2018-03-14T00:05:46.734Z,20.40
2018-03-14T00:06:46.733Z,20.30
2018-03-14T00:07:46.698Z,20.30
2018-03-14T00:08:46.680Z,20.00
2018-03-14T00:09:46.662Z,20.10
2018-03-14T00:10:46.660Z,19.40
2018-03-14T00:11:46.627Z,20.10
2018-03-14T00:12:46.620Z,19.60
2018-03-14T00:13:46.591Z,19.60
2018-03-14T00:14:46.572Z,19.70
2018-03-14T00:15:46.556Z,19.30
2018-03-14T00:16:46.537Z,20.40
2018-03-14T00:17:46.534Z,21.20
2018-03-14T00:18:46.499Z,20.50
2018-03-14T00:19:46.479Z,20.50
2018-03-14T00:20:46.475Z,21.40
2018-03-14T00:21:46.444Z,21.10
2018-03-14T00:23:07.438Z,19.90
2018-03-14T00:23:46.409Z,20.40
2018-03-14T00:24:46.388Z,20.90
2018-03-14T00:25:46.372Z,21.10
2018-03-14T00:26:46.366Z,21.00
2018-03-14T00:27:46.335Z,20.60
2018-03-14T00:28:46.332Z,21.30
2018-03-14T00:29:46.297Z,21.80
2018-03-14T00:30:46.281Z,21.90
2018-03-14T00:31:46.258Z,20.50
2018-03-14T00:32:46.244Z,22.40
2018-03-14T00:33:46.240Z,21.40
2018-03-14T00:34:46.208Z,22.20
2018-03-14T00:35:46.190Z,22.70
2018-03-14T00:36:46.170Z,23.10
2018-03-14T00:37:46.170Z,24.50
2018-03-14T00:38:46.145Z,22.10
2018-03-14T00:39:46.118Z,23.80
2018-03-14T00:40:46.097Z,24.50
2018-03-14T00:41:46.081Z,25.50
2018-03-14T00:42:46.061Z,24.50
2018-03-14T00:43:46.058Z,25.30
2018-03-14T00:44:46.024Z,24.90
2018-03-14T00:45:46.010Z,25.70
2018-03-14T00:46:45.990Z,25.50
2018-03-14T00:47:45.985Z,25.20
2018-03-14T00:48:45.948Z,25.80
2018-03-14T00:49:45.947Z,25.90
2018-03-14T00:50:45.915Z,24.70
2018-03-14T00:51:45.892Z,25.40
2018-03-14T00:52:45.879Z,26.70
2018-03-14T00:53:45.876Z,28.20
2018-03-14T00:54:45.845Z,26.00
2018-03-14T00:55:45.839Z,25.40
2018-03-14T00:56:45.806Z,27.40
2018-03-14T00:57:45.789Z,25.20
2018-03-14T00:58:45.800Z,26.40
2018-03-14T00:59:45.747Z,26.50
2018-03-14T01:00:45.770Z,26.00
2018-03-14T01:01:45.717Z,26.90
2018-03-14T01:02:45.699Z,27.80
2018-03-14T01:03:45.680Z,27.10
2018-03-14T01:04:45.663Z,27.60
2018-03-14T01:05:45.644Z,26.70
2018-03-14T01:06:45.642Z,28.00
2018-03-14T01:07:45.605Z,27.50
2018-03-14T01:08:45.588Z,28.20
2018-03-14T01:09:45.572Z,30.90
2018-03-14T01:10:45.569Z,29.80
2018-03-14T01:11:45.546Z,28.90
2018-03-14T01:12:45.517Z,28.70
2018-03-14T01:13:45.497Z,29.70
2018-03-14T01:14:45.479Z,27.80
2018-03-14T01:15:45.462Z,28.10
2018-03-14T01:16:45.457Z,28.50
2018-03-14T01:17:45.461Z,28.90
2018-03-14T01:18:45.409Z,28.20
2018-03-14T01:19:45.389Z,28.40
2018-03-14T01:20:45.365Z,28.60
2018-03-14T01:21:45.368Z,28.00
2018-03-14T01:22:45.335Z,27.80
2018-03-14T01:23:45.311Z,27.20
2018-03-14T01:24:45.305Z,27.30
2018-03-14T01:25:45.281Z,27.70
2018-03-14T01:26:45.280Z,29.10
2018-03-14T01:27:45.241Z,29.20
2018-03-14T01:28:45.224Z,30.30
2018-03-14T01:29:45.213Z,29.90
2018-03-14T01:30:45.189Z,29.50
2018-03-14T01:31:45.171Z,28.90
2018-03-14T01:32:45.165Z,31.00
2018-03-14T01:33:45.133Z,31.30
2018-03-14T01:34:45.119Z,30.60
2018-03-14T01:35:45.098Z,29.00
2018-03-14T01:36:45.078Z,30.00
2018-03-14T01:37:45.077Z,30.70
2018-03-14T01:38:45.043Z,30.30
2018-03-14T01:39:45.023Z,31.10
2018-03-14T01:40:45.009Z,30.80
2018-03-14T01:41:44.994Z,29.40
2018-03-14T01:42:44.990Z,30.80
2018-03-14T01:43:44.953Z,30.90
2018-03-14T01:44:44.935Z,31.20
2018-03-14T01:45:44.918Z,29.60
2018-03-14T01:46:44.900Z,31.40
2018-03-14T01:47:44.896Z,29.60
2018-03-14T01:48:44.865Z,30.60
2018-03-14T01:49:44.846Z,32.00
2018-03-14T01:50:44.826Z,31.70
2018-03-14T01:51:44.809Z,31.90
2018-03-14T01:52:44.787Z,31.80
2018-03-14T01:54:05.884Z,32.20
2018-03-14T01:54:44.755Z,31.90
2018-03-14T01:55:44.736Z,30.60
2018-03-14T01:56:44.723Z,32.20
2018-03-14T01:57:44.701Z,32.60
2018-03-14T01:58:44.700Z,33.30
2018-03-14T01:59:44.666Z,31.50
2018-03-14T02:00:44.649Z,31.50
2018-03-14T02:01:44.629Z,31.30
2018-03-14T02:02:44.611Z,31.10
2018-03-14T02:03:44.608Z,32.30
2018-03-14T02:04:44.574Z,31.90
2018-03-14T02:05:44.559Z,32.90
2018-03-14T02:06:44.539Z,31.50
2018-03-14T02:07:44.522Z,31.70
2018-03-14T02:08:44.517Z,32.30
2018-03-14T02:09:44.499Z,34.70
2018-03-14T02:10:44.482Z,32.20
2018-03-14T02:11:44.448Z,30.60
2018-03-14T02:12:44.430Z,31.10
2018-03-14T02:13:44.413Z,33.00
2018-03-14T02:14:44.394Z,32.90
2018-03-14T02:15:44.392Z,33.50
2018-03-14T02:16:44.359Z,32.70
2018-03-14T02:17:44.341Z,32.60
2018-03-14T02:18:44.325Z,32.90
2018-03-14T02:19:44.325Z,31.60
2018-03-14T02:20:44.285Z,31.80
2018-03-14T02:21:44.266Z,33.20
2018-03-14T02:22:44.252Z,32.80
2018-03-14T02:23:44.235Z,32.20
2018-03-14T02:24:44.211Z,32.50
2018-03-14T02:25:44.214Z,33.50
2018-03-14T02:26:44.179Z,33.60
2018-03-14T02:27:44.155Z,33.20
2018-03-14T02:28:44.140Z,32.30
2018-03-14T02:29:44.126Z,32.80
2018-03-14T02:30:44.141Z,33.00
2018-03-14T02:31:44.086Z,32.10
2018-03-14T02:32:44.067Z,30.80
2018-03-14T02:33:44.057Z,31.10
2018-03-14T02:34:44.033Z,32.00
2018-03-14T02:35:44.015Z,32.20
2018-03-14T02:36:44.014Z,32.10
2018-03-14T02:37:43.995Z,33.30
2018-03-14T02:38:43.964Z,32.90
2018-03-14T02:39:43.946Z,33.40
2018-03-14T02:40:43.926Z,32.90
2018-03-14T02:41:43.930Z,33.00
2018-03-14T02:42:43.887Z,33.50
2018-03-14T02:43:43.875Z,33.20
2018-03-14T02:44:43.856Z,32.90
2018-03-14T02:45:43.855Z,32.60
2018-03-14T02:46:43.818Z,32.10
2018-03-14T02:47:43.801Z,31.10
2018-03-14T02:48:43.787Z,30.70
2018-03-14T02:49:43.766Z,32.10
2018-03-14T02:50:43.745Z,31.60
2018-03-14T02:51:43.746Z,31.80
2018-03-14T02:52:43.728Z,32.80
2018-03-14T02:53:43.696Z,32.40
2018-03-14T02:54:43.679Z,32.40
2018-03-14T02:55:43.662Z,32.20
2018-03-14T02:56:43.651Z,31.10
2018-03-14T02:57:43.621Z,32.00
2018-03-14T02:58:43.610Z,31.20
2018-03-14T02:59:43.588Z,32.00
2018-03-14T03:00:43.568Z,31.00
2018-03-14T03:01:43.565Z,31.60
2018-03-14T03:02:43.533Z,32.70
2018-03-14T03:03:43.518Z,32.60
2018-03-14T03:04:43.497Z,31.60
2018-03-14T03:05:43.480Z,32.90
2018-03-14T03:06:43.481Z,32.80
2018-03-14T03:07:43.439Z,33.40
2018-03-14T03:08:43.425Z,32.10
2018-03-14T03:09:43.408Z,31.80
2018-03-14T03:10:43.427Z,31.60
2018-03-14T03:11:43.375Z,31.60
2018-03-14T03:12:43.366Z,30.60
2018-03-14T03:13:43.333Z,31.50
2018-03-14T03:14:43.320Z,32.40
2018-03-14T03:15:43.300Z,30.30
2018-03-14T03:16:43.313Z,32.80
2018-03-14T03:17:43.269Z,31.00
2018-03-14T03:18:43.247Z,31.70
2018-03-14T03:19:43.231Z,31.30
2018-03-14T03:20:43.212Z,32.70
2018-03-14T03:21:43.193Z,31.60
2018-03-14T03:22:43.191Z,32.70
2018-03-14T03:23:43.159Z,31.30
2018-03-14T03:24:43.140Z,32.00
2018-03-14T03:25:43.122Z,33.10
2018-03-14T03:26:43.106Z,34.70
2018-03-14T03:27:43.100Z,33.20
2018-03-14T03:28:43.072Z,33.20
2018-03-14T03:29:43.050Z,34.70
2018-03-14T03:30:43.038Z,33.70
2018-03-14T03:31:43.019Z,33.80
2018-03-14T03:32:43.018Z,33.10
2018-03-14T03:33:42.980Z,34.10
2018-03-14T03:34:42.966Z,33.80
2018-03-14T03:35:42.945Z,35.20
2018-03-14T03:36:42.928Z,34.50
2018-03-14T03:37:42.912Z,34.50
2018-03-14T03:38:42.912Z,34.40
2018-03-14T03:39:42.876Z,35.00
2018-03-14T03:40:42.857Z,34.20
2018-03-14T03:41:42.843Z,33.60
2018-03-14T03:42:42.824Z,33.80
2018-03-14T03:43:42.820Z,34.70
2018-03-14T03:44:42.789Z,33.60
2018-03-14T03:45:42.767Z,33.90
2018-03-14T03:46:42.751Z,34.30
2018-03-14T03:47:42.736Z,34.10
2018-03-14T03:48:42.731Z,34.60
2018-03-14T03:49:42.698Z,33.80
2018-03-14T03:50:42.682Z,34.90
2018-03-14T03:51:42.664Z,35.90
2018-03-14T03:52:42.647Z,35.30
2018-03-14T03:53:42.646Z,34.30
2018-03-14T03:54:42.612Z,33.70
2018-03-14T03:55:42.608Z,34.50
2018-03-14T03:56:42.574Z,33.90
2018-03-14T03:57:42.559Z,33.60
2018-03-14T03:58:42.557Z,33.60
2018-03-14T03:59:42.519Z,34.20
2018-03-14T04:00:42.554Z,34.00
2018-03-14T04:01:42.491Z,33.70
2018-03-14T04:02:42.470Z,34.30
2018-03-14T04:03:42.464Z,34.60
2018-03-14T04:04:42.436Z,36.00
2018-03-14T04:05:42.421Z,35.60
2018-03-14T04:06:42.400Z,35.20
2018-03-14T04:07:42.396Z,34.00
2018-03-14T04:08:42.368Z,36.00
2018-03-14T04:09:42.352Z,36.30
2018-03-14T04:10:42.345Z,36.90
2018-03-14T04:11:42.309Z,35.90
2018-03-14T04:12:42.298Z,35.20
2018-03-14T04:13:42.279Z,35.50
2018-03-14T04:14:42.265Z,35.60
2018-03-14T04:15:42.261Z,36.40
2018-03-14T04:16:42.226Z,36.10
2018-03-14T04:17:42.209Z,37.30
2018-03-14T04:18:42.191Z,36.20
2018-03-14T04:19:42.173Z,36.00
2018-03-14T04:20:42.171Z,36.60
2018-03-14T04:21:42.158Z,37.50
2018-03-14T04:22:42.138Z,36.90
2018-03-14T04:23:42.104Z,38.10
2018-03-14T04:24:42.086Z,37.30
2018-03-14T04:25:42.068Z,38.10
2018-03-14T04:26:42.051Z,37.70
2018-03-14T04:27:42.034Z,38.90
2018-03-14T04:28:42.032Z,39.70
2018-03-14T04:29:41.996Z,39.00
2018-03-14T04:30:41.982Z,38.10
2018-03-14T04:31:41.966Z,38.20
2018-03-14T04:32:41.979Z,37.30
2018-03-14T04:33:41.929Z,37.50
2018-03-14T04:34:41.909Z,39.30
2018-03-14T04:35:41.890Z,39.00
2018-03-14T04:36:41.873Z,39.90
2018-03-14T04:37:41.858Z,39.30
2018-03-14T04:38:41.860Z,39.10
2018-03-14T04:39:41.822Z,39.40
2018-03-14T04:40:41.802Z,39.10
2018-03-14T04:41:41.783Z,38.80
2018-03-14T04:42:41.783Z,38.60
2018-03-14T04:43:41.749Z,38.60
2018-03-14T04:44:41.729Z,40.20
2018-03-14T04:45:41.714Z,39.20
2018-03-14T04:46:41.695Z,39.60
2018-03-14T04:47:41.692Z,40.70
2018-03-14T04:48:41.659Z,39.70
2018-03-14T04:49:41.642Z,40.40
2018-03-14T04:50:41.622Z,41.90
2018-03-14T04:51:41.605Z,40.50
2018-03-14T04:52:41.603Z,41.40
2018-03-14T04:53:41.570Z,40.40
2018-03-14T04:54:41.552Z,41.20
2018-03-14T04:55:41.534Z,43.20
2018-03-14T04:56:41.516Z,41.20
2018-03-14T04:57:41.513Z,42.50
2018-03-14T04:58:41.504Z,40.50
2018-03-14T04:59:41.465Z,41.50
2018-03-14T05:00:41.447Z,40.40
2018-03-14T05:01:41.430Z,44.10
2018-03-14T05:02:41.429Z,43.40
2018-03-14T05:03:41.410Z,42.80
2018-03-14T05:04:41.378Z,42.70
2018-03-14T05:05:41.356Z,43.20
2018-03-14T05:06:41.341Z,43.30
2018-03-14T05:07:41.323Z,43.40
2018-03-14T05:08:41.301Z,44.30
2018-03-14T05:09:41.301Z,43.90
2018-03-14T05:10:41.265Z,43.50
2018-03-14T05:11:41.249Z,45.30
2018-03-14T05:12:41.231Z,45.20
2018-03-14T05:13:41.229Z,44.50
2018-03-14T05:14:41.216Z,45.40
2018-03-14T05:15:41.192Z,43.90
2018-03-14T05:16:41.162Z,43.70
2018-03-14T05:17:41.143Z,45.50
2018-03-14T05:18:41.125Z,46.10
2018-03-14T05:19:41.118Z,46.00
2018-03-14T05:20:41.087Z,44.40
2018-03-14T05:21:41.069Z,44.80
2018-03-14T05:22:41.052Z,43.40
2018-03-14T05:23:41.052Z,42.20
2018-03-14T05:24:41.019Z,40.70
2018-03-14T05:25:40.999Z,40.20
2018-03-14T05:26:41.036Z,40.10
2018-03-14T05:27:40.965Z,40.50
2018-03-14T05:28:40.946Z,42.30
2018-03-14T05:29:40.942Z,40.40
2018-03-14T05:30:40.930Z,41.10
2018-03-14T05:31:40.891Z,39.90
2018-03-14T05:32:40.872Z,42.60
2018-03-14T05:33:40.857Z,40.80
2018-03-14T05:34:40.835Z,42.10
2018-03-14T05:35:40.822Z,42.40
2018-03-14T05:36:40.816Z,43.00
2018-03-14T05:37:40.784Z,42.90
2018-03-14T05:38:40.766Z,43.50
2018-03-14T05:39:40.764Z,44.60
2018-03-14T05:40:40.730Z,44.40
2018-03-14T05:41:40.711Z,42.90
2018-03-14T05:42:40.694Z,44.40
2018-03-14T05:43:40.674Z,43.90
2018-03-14T05:44:40.668Z,43.90
2018-03-14T05:45:40.638Z,44.10
2018-03-14T05:46:40.620Z,44.40
2018-03-14T05:47:40.601Z,42.60
2018-03-14T05:48:40.584Z,43.80
2018-03-14T05:49:40.585Z,43.70
2018-03-14T05:50:40.548Z,42.90
2018-03-14T05:51:40.532Z,44.50
2018-03-14T05:52:40.510Z,44.60
2018-03-14T05:53:40.501Z,45.80
2018-03-14T05:54:40.490Z,44.60
2018-03-14T05:55:40.456Z,48.10
2018-03-14T05:56:40.456Z,50.00
2018-03-14T05:57:40.419Z,46.30
2018-03-14T05:58:40.401Z,44.80
2018-03-14T05:59:40.427Z,49.00
2018-03-14T06:00:40.368Z,47.10
2018-03-14T06:01:40.362Z,45.80
2018-03-14T06:02:40.331Z,45.90
2018-03-14T06:03:40.311Z,46.50
2018-03-14T06:04:40.292Z,45.50
2018-03-14T06:05:40.275Z,46.40
2018-03-14T06:07:01.269Z,45.70
2018-03-14T06:07:40.241Z,48.90
2018-03-14T06:08:40.219Z,46.30
2018-03-14T06:09:40.219Z,44.00
2018-03-14T06:10:40.187Z,45.00
2018-03-14T06:11:40.180Z,45.90
2018-03-14T06:12:40.146Z,45.70
2018-03-14T06:13:40.126Z,46.80
2018-03-14T06:14:40.110Z,46.00
2018-03-14T06:15:40.090Z,48.90
2018-03-14T06:16:40.092Z,49.90
2018-03-14T06:17:40.056Z,49.30
2018-03-14T06:18:40.037Z,45.80
2018-03-14T06:19:40.015Z,44.30
2018-03-14T06:20:40.003Z,43.70
2018-03-14T06:21:40.008Z,43.90
2018-03-14T06:22:39.964Z,44.60
2018-03-14T06:23:39.949Z,47.80
2018-03-14T06:24:39.923Z,46.90
2018-03-14T06:25:39.909Z,47.80
2018-03-14T06:26:39.902Z,49.60
2018-03-14T06:27:39.887Z,54.80
2018-03-14T06:28:39.849Z,50.00
2018-03-14T06:29:39.831Z,50.10
2018-03-14T06:30:39.818Z,49.50
2018-03-14T06:31:39.810Z,49.10
2018-03-14T06:32:39.794Z,52.50
2018-03-14T06:33:39.776Z,54.30
2018-03-14T06:34:39.797Z,51.50
2018-03-14T06:35:39.729Z,47.40
2018-03-14T06:36:39.705Z,42.50
2018-03-14T06:37:39.701Z,42.20
2018-03-14T06:38:39.673Z,41.60
2018-03-14T06:39:39.659Z,42.10
2018-03-14T06:40:39.631Z,43.80
2018-03-14T06:41:39.616Z,43.60
2018-03-14T06:42:39.620Z,45.80
2018-03-14T06:43:39.575Z,43.70
2018-03-14T06:44:39.554Z,45.20
2018-03-14T06:45:39.541Z,43.70
2018-03-14T06:46:39.521Z,43.50
2018-03-14T06:47:39.505Z,43.70
2018-03-14T06:48:39.500Z,43.70
2018-03-14T06:49:39.478Z,44.80
2018-03-14T06:50:39.441Z,43.70
2018-03-14T06:51:39.422Z,45.20
2018-03-14T06:52:39.411Z,45.00
2018-03-14T06:53:39.404Z,45.50
2018-03-14T06:54:39.375Z,42.60
2018-03-14T06:55:39.352Z,45.30
2018-03-14T06:56:39.334Z,45.20
2018-03-14T06:57:39.320Z,46.90
2018-03-14T06:58:39.312Z,46.10
2018-03-14T06:59:39.278Z,46.00
2018-03-14T07:00:39.259Z,46.30
2018-03-14T07:01:39.240Z,45.00
2018-03-14T07:02:39.226Z,44.40
2018-03-14T07:03:39.202Z,44.80
2018-03-14T07:04:39.198Z,46.20
2018-03-14T07:05:39.163Z,45.30
2018-03-14T07:06:39.147Z,46.00
2018-03-14T07:07:39.141Z,46.20
2018-03-14T07:08:39.109Z,48.00
2018-03-14T07:09:39.103Z,45.80
2018-03-14T07:10:39.068Z,47.70
2018-03-14T07:11:39.069Z,47.30
2018-03-14T07:12:39.032Z,45.90
2018-03-14T07:13:39.016Z,46.10
2018-03-14T07:14:39.010Z,46.80
2018-03-14T07:15:38.977Z,48.10
2018-03-14T07:16:38.959Z,49.30
2018-03-14T07:17:38.943Z,49.80
2018-03-14T07:18:38.923Z,49.40
2018-03-14T07:19:38.917Z,48.80
2018-03-14T07:20:38.882Z,49.30
2018-03-14T07:21:38.862Z,49.80
2018-03-14T07:22:38.843Z,50.10
2018-03-14T07:23:38.827Z,48.60
2018-03-14T07:24:38.831Z,49.00
2018-03-14T07:25:38.791Z,47.40
2018-03-14T07:26:38.773Z,47.00
2018-03-14T07:27:38.754Z,46.80
2018-03-14T07:28:38.737Z,46.00
2018-03-14T07:29:38.714Z,45.10
2018-03-14T07:30:38.714Z,46.50
2018-03-14T07:31:38.679Z,45.50
2018-03-14T07:32:38.663Z,46.60
2018-03-14T07:33:38.645Z,48.30
2018-03-14T07:34:38.630Z,49.00
2018-03-14T07:35:38.620Z,48.30
2018-03-14T07:36:38.585Z,46.20
2018-03-14T07:37:38.568Z,44.70
2018-03-14T07:38:38.573Z,45.00
2018-03-14T07:39:38.532Z,45.00
2018-03-14T07:40:38.512Z,46.10
2018-03-14T07:41:38.500Z,46.20
2018-03-14T07:42:38.483Z,46.50
2018-03-14T07:43:38.467Z,47.40
2018-03-14T07:44:38.500Z,46.80
2018-03-14T07:45:38.427Z,45.50
2018-03-14T07:46:38.407Z,44.90
2018-03-14T07:47:38.391Z,45.80
2018-03-14T07:48:38.373Z,46.20
2018-03-14T07:49:38.365Z,47.30
2018-03-14T07:50:38.334Z,47.00
2018-03-14T07:51:38.317Z,47.00
2018-03-14T07:52:38.357Z,47.40
2018-03-14T07:53:38.290Z,45.80
2018-03-14T07:54:38.264Z,47.40
2018-03-14T07:55:38.241Z,47.40
2018-03-14T07:56:38.226Z,47.00
2018-03-14T07:57:38.210Z,45.50
2018-03-14T07:58:38.206Z,45.00
2018-03-14T07:59:38.173Z,45.20
2018-03-14T08:00:38.152Z,48.20
2018-03-14T08:01:38.136Z,45.30
2018-03-14T08:02:38.120Z,45.60
2018-03-14T08:03:38.116Z,45.80
2018-03-14T08:04:38.080Z,44.40
2018-03-14T08:05:38.063Z,45.40
2018-03-14T08:06:38.064Z,46.50
2018-03-14T08:07:38.050Z,45.10
2018-03-14T08:08:38.024Z,46.10
2018-03-14T08:09:37.994Z,45.40
2018-03-14T08:10:37.975Z,43.90
2018-03-14T08:11:37.961Z,45.30
2018-03-14T08:12:37.943Z,45.50
2018-03-14T08:13:38.058Z,45.00
2018-03-14T08:14:37.922Z,45.70
2018-03-14T08:15:37.898Z,45.50
2018-03-14T08:16:37.872Z,45.80
2018-03-14T08:17:37.850Z,45.30
2018-03-14T08:18:37.832Z,44.70
2018-03-14T08:19:37.813Z,44.70
2018-03-14T08:20:37.815Z,44.50
2018-03-14T08:21:37.780Z,46.40
2018-03-14T08:22:37.764Z,43.60
2018-03-14T08:23:37.743Z,42.80
2018-03-14T08:24:37.725Z,44.70
2018-03-14T08:25:37.727Z,44.10
2018-03-14T08:26:37.691Z,42.70
2018-03-14T08:27:37.674Z,44.40
2018-03-14T08:28:37.668Z,43.70
2018-03-14T08:29:37.638Z,45.00
2018-03-14T08:30:37.701Z,44.00
2018-03-14T08:31:37.619Z,45.00
2018-03-14T08:32:37.588Z,44.30
2018-03-14T08:33:37.563Z,44.40
2018-03-14T08:34:37.562Z,47.10
2018-03-14T08:35:37.528Z,46.20
2018-03-14T08:36:37.511Z,45.30
2018-03-14T08:37:37.512Z,45.50
2018-03-14T08:38:37.478Z,44.50
2018-03-14T08:39:37.457Z,42.50
2018-03-14T08:40:37.439Z,42.10
2018-03-14T08:41:37.428Z,42.70
2018-03-14T08:42:37.419Z,43.80
2018-03-14T08:43:37.387Z,45.60
2018-03-14T08:44:37.367Z,46.00
2018-03-14T08:45:37.353Z,45.50
2018-03-14T08:46:37.337Z,47.10
2018-03-14T08:47:37.331Z,46.10
2018-03-14T08:48:37.301Z,46.90
2018-03-14T08:49:37.279Z,47.00
2018-03-14T08:50:37.268Z,46.30
2018-03-14T08:51:37.246Z,46.00
2018-03-14T08:52:37.266Z,46.80
2018-03-14T08:53:37.221Z,47.40
2018-03-14T08:54:37.192Z,45.50
2018-03-14T08:55:37.174Z,45.00
2018-03-14T08:56:37.159Z,41.10
2018-03-14T08:57:37.142Z,40.90
2018-03-14T08:58:37.156Z,43.00
2018-03-14T08:59:37.108Z,41.80
2018-03-14T09:00:37.095Z,38.70
2018-03-14T09:01:37.073Z,38.40
2018-03-14T09:02:37.055Z,37.90
2018-03-14T09:03:37.038Z,34.80
2018-03-14T09:04:37.036Z,35.50
2018-03-14T09:05:37.002Z,36.80
2018-03-14T09:06:36.987Z,37.40
2018-03-14T09:07:36.966Z,35.30
2018-03-14T09:08:36.971Z,35.30
2018-03-14T09:09:36.929Z,36.70
2018-03-14T09:10:36.921Z,36.10
2018-03-14T09:11:36.905Z,37.70
2018-03-14T09:12:36.883Z,35.50
2018-03-14T09:13:36.886Z,37.00
2018-03-14T09:14:36.871Z,37.70
2018-03-14T09:15:36.836Z,38.00
2018-03-14T09:16:36.822Z,37.40
2018-03-14T09:17:36.805Z,38.30
2018-03-14T09:18:36.795Z,37.70
2018-03-14T09:19:36.789Z,37.80
2018-03-14T09:20:36.760Z,34.30
2018-03-14T09:21:36.743Z,34.40
2018-03-14T09:22:36.742Z,33.30
2018-03-14T09:23:36.708Z,34.90
2018-03-14T09:24:36.716Z,32.60
2018-03-14T09:25:36.680Z,31.40
2018-03-14T09:26:36.672Z,32.20
2018-03-14T09:27:36.706Z,30.60
2018-03-14T09:28:36.641Z,31.90
2018-03-14T09:29:36.641Z,30.10
2018-03-14T09:30:36.622Z,29.20
2018-03-14T09:31:36.601Z,29.70
2018-03-14T09:32:36.592Z,29.00
2018-03-14T09:33:36.566Z,27.10
2018-03-14T09:34:36.564Z,28.80
2018-03-14T09:35:36.535Z,27.50
2018-03-14T09:36:36.528Z,28.10
2018-03-14T09:37:36.515Z,26.80
2018-03-14T09:38:36.490Z,26.30
2018-03-14T09:39:36.485Z,26.30
2018-03-14T09:40:36.508Z,27.00
2018-03-14T09:41:36.454Z,26.60
2018-03-14T09:42:36.435Z,25.90
2018-03-14T09:43:36.422Z,25.10
2018-03-14T09:44:36.413Z,23.70
2018-03-14T09:45:36.396Z,23.70
2018-03-14T09:46:36.403Z,23.20
2018-03-14T09:47:36.368Z,24.00
2018-03-14T09:48:36.355Z,23.30
2018-03-14T09:49:36.346Z,21.40
2018-03-14T09:50:36.346Z,20.70
2018-03-14T09:51:36.321Z,14.00
2018-03-14T09:52:36.328Z,13.50
2018-03-14T09:53:36.307Z,14.00
2018-03-14T09:54:36.285Z,14.70
2018-03-14T09:55:36.271Z,16.40
2018-03-14T09:56:36.264Z,16.80
2018-03-14T09:57:36.273Z,15.70
2018-03-14T09:58:36.243Z,15.50
2018-03-14T09:59:36.225Z,15.90
2018-03-14T10:00:36.220Z,15.70
2018-03-14T10:01:36.211Z,15.60
2018-03-14T10:02:36.219Z,15.60
2018-03-14T10:03:36.189Z,11.90
2018-03-14T10:04:36.181Z,11.60
2018-03-14T10:05:36.172Z,12.90
2018-03-14T10:06:36.166Z,12.40
2018-03-14T10:07:36.203Z,13.20
2018-03-14T10:08:36.143Z,14.20
2018-03-14T10:09:36.134Z,14.40
2018-03-14T10:10:36.120Z,13.60
2018-03-14T10:11:36.115Z,14.10
2018-03-14T10:12:36.102Z,12.60
2018-03-14T10:13:36.110Z,13.40
2018-03-14T10:14:36.090Z,12.90
2018-03-14T10:15:36.128Z,14.30
2018-03-14T10:16:36.071Z,14.70
2018-03-14T10:17:36.056Z,16.00
2018-03-14T10:18:36.050Z,16.30
2018-03-14T10:19:36.056Z,16.50
2018-03-14T10:20:36.030Z,16.10
2018-03-14T10:21:36.030Z,15.20
2018-03-14T10:22:36.010Z,14.40
2018-03-14T10:23:36.002Z,14.80
2018-03-14T10:24:36.017Z,14.80
2018-03-14T10:25:36.001Z,15.00
2018-03-14T10:26:35.988Z,14.30
2018-03-14T10:27:35.979Z,15.70
2018-03-14T10:28:35.967Z,15.50
2018-03-14T10:29:35.978Z,15.70
2018-03-14T10:30:35.954Z,16.10
2018-03-14T10:31:37.705Z,15.50
2018-03-14T10:32:35.939Z,15.00
2018-03-14T10:33:35.931Z,14.10
2018-03-14T10:34:35.947Z,14.10
2018-03-14T10:35:35.918Z,14.10
2018-03-14T10:36:35.914Z,13.60
2018-03-14T10:37:35.897Z,14.60
2018-03-14T10:38:35.899Z,14.30
2018-03-14T10:39:35.888Z,14.20
2018-03-14T10:40:35.897Z,14.10
2018-03-14T10:41:35.870Z,13.40
2018-03-14T10:42:35.866Z,13.20
2018-03-14T10:43:35.860Z,13.20
2018-03-14T10:44:35.849Z,14.00
2018-03-14T10:45:35.845Z,14.30
2018-03-14T10:46:35.866Z,13.20
2018-03-14T10:47:35.829Z,13.30
2018-03-14T10:48:36.776Z,13.30
2018-03-14T10:49:35.816Z,13.10
2018-03-14T10:50:35.906Z,13.60
2018-03-14T10:51:35.797Z,13.20
2018-03-14T10:52:35.812Z,12.60
2018-03-14T10:53:35.778Z,13.00
2018-03-14T10:54:35.775Z,13.00
2018-03-14T10:55:35.781Z,12.00
2018-03-14T10:56:35.758Z,12.70
2018-03-14T10:57:35.771Z,12.40
2018-03-14T10:58:35.776Z,12.70
2018-03-14T10:59:35.740Z,12.80
2018-03-14T11:00:35.734Z,12.10
2018-03-14T11:01:35.724Z,12.50
2018-03-14T11:02:35.732Z,12.70
2018-03-14T11:03:35.713Z,12.50
2018-03-14T11:04:35.707Z,13.20
2018-03-14T11:05:35.701Z,12.50
2018-03-14T11:06:35.710Z,12.30
2018-03-14T11:07:35.699Z,12.20
2018-03-14T11:08:35.696Z,12.10
2018-03-14T11:09:35.670Z,12.70
2018-03-14T11:10:35.671Z,12.10
2018-03-14T11:11:35.661Z,12.50
2018-03-14T11:12:35.652Z,11.60
2018-03-14T11:13:35.664Z,10.70
2018-03-14T11:14:35.639Z,10.80
2018-03-14T11:15:35.652Z,10.40
2018-03-14T11:16:35.647Z,9.90
2018-03-14T11:17:35.618Z,8.50
2018-03-14T11:18:35.635Z,9.20
2018-03-14T11:19:35.620Z,8.50
2018-03-14T11:20:35.613Z,5.90
2018-03-14T11:21:35.642Z,4.90
2018-03-14T11:22:35.603Z,5.10
2018-03-14T11:23:35.595Z,7.40
2018-03-14T11:24:35.607Z,8.00
2018-03-14T11:25:35.613Z,9.00
2018-03-14T11:26:35.581Z,8.30
2018-03-14T11:27:36.220Z,7.90
2018-03-14T11:28:35.577Z,7.20
2018-03-14T11:29:35.582Z,7.20
2018-03-14T11:30:35.556Z,6.90
2018-03-14T11:31:35.553Z,6.40
2018-03-14T11:32:35.552Z,4.50
2018-03-14T11:33:35.546Z,4.50
2018-03-14T11:34:35.542Z,4.90
2018-03-14T11:35:35.552Z,6.10
2018-03-14T11:36:35.536Z,7.40
2018-03-14T11:37:35.524Z,7.60
2018-03-14T11:38:35.524Z,6.70
2018-03-14T11:39:35.517Z,8.10
2018-03-14T11:40:35.528Z,8.00
2018-03-14T11:41:35.514Z,8.60
2018-03-14T11:42:35.508Z,8.40
2018-03-14T11:43:35.515Z,8.60
2018-03-14T11:44:35.507Z,9.00
2018-03-14T11:45:35.530Z,7.70
2018-03-14T11:46:35.504Z,7.90
2018-03-14T11:47:35.486Z,7.50
2018-03-14T11:48:35.486Z,8.30
2018-03-14T11:49:35.476Z,9.00
2018-03-14T11:50:35.476Z,9.00
2018-03-14T11:51:35.485Z,8.60
2018-03-14T11:52:35.466Z,8.60
2018-03-14T11:53:35.465Z,7.60
2018-03-14T11:54:35.475Z,7.50
2018-03-14T11:55:35.457Z,7.70
2018-03-14T11:56:35.468Z,7.40
2018-03-14T11:57:35.447Z,8.00
2018-03-14T11:58:35.449Z,7.40
2018-03-14T11:59:35.445Z,8.00
2018-03-14T12:00:35.450Z,8.60
2018-03-14T12:01:35.430Z,9.00
2018-03-14T12:02:35.451Z,9.10
2018-03-14T12:03:35.423Z,9.30
2018-03-14T12:04:35.417Z,10.00
2018-03-14T12:05:35.416Z,9.70
2018-03-14T12:06:35.410Z,9.90
2018-03-14T12:07:35.418Z,9.90
2018-03-14T12:08:35.402Z,9.50
2018-03-14T12:09:35.396Z,9.50
2018-03-14T12:10:35.404Z,8.90
2018-03-14T12:11:35.394Z,8.10
2018-03-14T12:12:35.407Z,8.10
2018-03-14T12:13:35.373Z,8.20
2018-03-14T12:14:35.380Z,8.40
2018-03-14T12:15:35.370Z,7.90
2018-03-14T12:16:35.391Z,8.10
2018-03-14T12:17:35.363Z,8.40
2018-03-14T12:18:35.397Z,8.10
2018-03-14T12:19:35.371Z,7.60
2018-03-14T12:20:35.352Z,7.70
2018-03-14T12:21:35.366Z,8.20
2018-03-14T12:22:35.345Z,8.90
2018-03-14T12:23:35.406Z,8.50
2018-03-14T12:24:35.339Z,8.60
2018-03-14T12:25:36.242Z,9.10
2018-03-14T12:26:35.336Z,8.50
2018-03-14T12:27:35.337Z,8.50
2018-03-14T12:28:35.327Z,8.60
2018-03-14T12:29:35.329Z,8.50
2018-03-14T12:30:35.341Z,8.60
2018-03-14T12:31:35.315Z,8.30
2018-03-14T12:32:35.316Z,8.70
2018-03-14T12:33:35.315Z,7.90
2018-03-14T12:34:35.313Z,8.10
2018-03-14T12:35:35.330Z,7.50
2018-03-14T12:36:35.306Z,7.60
2018-03-14T12:37:35.301Z,8.50
2018-03-14T12:38:35.296Z,8.10
2018-03-14T12:39:35.297Z,8.30
2018-03-14T12:40:35.307Z,8.30
2018-03-14T12:41:35.307Z,8.60
2018-03-14T12:42:35.301Z,8.20
2018-03-14T12:43:35.293Z,8.60
2018-03-14T12:44:35.280Z,7.90
2018-03-14T12:45:35.279Z,8.00
2018-03-14T12:46:35.279Z,7.70
2018-03-14T12:47:35.292Z,7.80
2018-03-14T12:48:35.273Z,7.30
2018-03-14T12:49:35.270Z,7.60
2018-03-14T12:50:35.266Z,7.60
2018-03-14T12:51:35.285Z,7.20
2018-03-14T12:52:35.263Z,7.00
2018-03-14T12:53:35.260Z,7.50
2018-03-14T12:54:35.260Z,7.40
2018-03-14T12:55:35.250Z,7.40