createdAt,value
2018-08-04T00:00:24.671Z,18.00
2018-08-04T00:02:53.891Z,16.20
2018-08-04T00:05:23.529Z,20.00
2018-08-04T00:07:52.753Z,17.20
2018-08-04T00:10:22.578Z,17.40
2018-08-04T00:12:53.061Z,18.00
2018-08-04T00:15:22.733Z,18.40
2018-08-04T00:17:52.768Z,19.60
2018-08-04T00:20:24.932Z,17.20
2018-08-04T00:23:02.682Z,18.40
2018-08-04T00:25:31.932Z,16.20
2018-08-04T00:28:01.253Z,16.80
2018-08-04T00:30:30.794Z,19.00
2018-08-04T00:33:00.009Z,17.60
2018-08-04T00:35:29.253Z,19.00
2018-08-04T00:37:58.493Z,17.20
2018-08-04T00:40:28.286Z,16.20
2018-08-04T00:42:57.502Z,17.20
2018-08-04T00:45:26.846Z,17.20
2018-08-04T00:47:56.112Z,19.20
2018-08-04T00:50:25.724Z,19.40
2018-08-04T00:52:55.026Z,17.60
2018-08-04T00:55:24.243Z,16.60
2018-08-04T00:57:53.533Z,16.20
2018-08-04T01:00:22.885Z,16.20
2018-08-04T01:02:52.239Z,15.80
2018-08-04T01:05:21.522Z,17.20
2018-08-04T01:07:51.154Z,15.80
2018-08-04T01:10:20.454Z,17.60
2018-08-04T01:12:49.712Z,17.40
2018-08-04T01:15:19.098Z,19.00
2018-08-04T01:17:50.716Z,15.60
2018-08-04T01:20:21.517Z,18.20
2018-08-04T01:22:51.052Z,18.00
2018-08-04T01:25:20.517Z,16.00
2018-08-04T01:27:49.828Z,16.40
2018-08-04T01:30:19.239Z,18.20
2018-08-04T01:32:49.097Z,17.20
2018-08-04T01:35:18.442Z,18.20
2018-08-04T01:37:47.700Z,19.00
2018-08-04T01:40:17.014Z,17.60
2018-08-04T01:42:46.482Z,20.00
2018-08-04T01:45:15.783Z,18.20
2018-08-04T01:47:45.027Z,18.00
2018-08-04T01:50:14.495Z,17.40
2018-08-04T01:52:43.870Z,21.00
2018-08-04T01:55:13.360Z,18.20
2018-08-04T01:57:42.589Z,19.40
2018-08-04T02:00:11.849Z,17.60
2018-08-04T02:02:43.727Z,18.40
2018-08-04T02:05:13.400Z,19.00
2018-08-04T02:07:42.708Z,18.00
2018-08-04T02:10:12.298Z,16.40
2018-08-04T02:12:41.472Z,18.00
2018-08-04T02:15:10.667Z,18.00
2018-08-04T02:17:40.416Z,16.20
2018-08-04T02:20:09.625Z,17.60
2018-08-04T02:22:38.875Z,18.80
2018-08-04T02:25:08.101Z,16.60
2018-08-04T02:27:37.328Z,16.20
2018-08-04T02:30:06.635Z,18.00
2018-08-04T02:32:35.844Z,18.40
2018-08-04T02:35:05.026Z,13.60
2018-08-04T02:37:34.249Z,17.00
2018-08-04T02:40:03.506Z,15.00
2018-08-04T02:42:32.734Z,17.80
2018-08-04T02:45:02.316Z,18.80
2018-08-04T02:47:31.629Z,19.40
2018-08-04T02:50:00.943Z,18.40
2018-08-04T02:52:30.141Z,20.20
2018-08-04T02:54:59.463Z,18.20
2018-08-04T02:57:28.740Z,19.00
2018-08-04T02:59:57.939Z,19.00
2018-08-04T03:02:27.172Z,19.20
2018-08-04T03:04:56.339Z,16.40
2018-08-04T03:07:25.517Z,16.60
2018-08-04T03:09:54.730Z,16.20
2018-08-04T03:12:23.967Z,15.80
2018-08-04T03:14:53.231Z,20.20
2018-08-04T03:17:22.665Z,15.80
2018-08-04T03:19:51.879Z,21.00
2018-08-04T03:22:21.096Z,17.60
2018-08-04T03:24:50.298Z,16.60
2018-08-04T03:27:21.825Z,16.00
2018-08-04T03:29:51.021Z,17.80
2018-08-04T03:32:20.229Z,16.80
2018-08-04T03:34:49.839Z,18.00
2018-08-04T03:37:19.146Z,17.60
2018-08-04T03:39:48.330Z,14.20
2018-08-04T03:42:18.081Z,14.80
2018-08-04T03:44:47.352Z,14.20
2018-08-04T03:47:16.615Z,15.60
2018-08-04T03:49:45.851Z,15.00
2018-08-04T03:52:15.340Z,15.00
2018-08-04T03:54:45.137Z,18.00
2018-08-04T03:57:15.071Z,15.40
2018-08-04T03:59:44.358Z,16.00
2018-08-04T04:02:13.647Z,18.60
2018-08-04T04:04:43.298Z,16.00
2018-08-04T04:07:12.578Z,15.00
2018-08-04T04:09:41.773Z,15.40
2018-08-04T04:12:11.065Z,14.80
2018-08-04T04:14:40.701Z,14.00
2018-08-04T04:17:09.907Z,13.40
2018-08-04T04:19:39.103Z,16.00
2018-08-04T04:22:08.269Z,14.80
2018-08-04T04:24:37.509Z,13.80
2018-08-04T04:27:07.013Z,14.80
2018-08-04T04:29:36.764Z,13.00
2018-08-04T04:32:06.372Z,13.40
2018-08-04T04:34:36.075Z,12.60
2018-08-04T04:37:05.405Z,13.60
2018-08-04T04:39:34.638Z,14.00
2018-08-04T04:42:03.973Z,10.00
2018-08-04T04:44:33.168Z,13.80
2018-08-04T04:47:02.866Z,13.60
2018-08-04T04:49:32.115Z,11.00
2018-08-04T04:52:01.356Z,14.60
2018-08-04T04:54:31.052Z,15.40
2018-08-04T04:57:00.304Z,13.40
2018-08-04T04:59:30.819Z,14.60
2018-08-04T05:02:00.123Z,14.20
2018-08-04T05:04:29.348Z,13.00
2018-08-04T05:06:59.041Z,12.60
2018-08-04T05:09:28.218Z,13.60
2018-08-04T05:11:57.424Z,14.00
2018-08-04T05:14:26.722Z,12.20
2018-08-04T05:16:56.598Z,12.60
2018-08-04T05:19:26.004Z,13.00
2018-08-04T05:21:55.573Z,14.00
2018-08-04T05:24:24.841Z,14.00
2018-08-04T05:26:54.456Z,13.00
2018-08-04T05:29:23.857Z,14.60
2018-08-04T05:31:53.121Z,13.60
2018-08-04T05:34:22.649Z,14.40
2018-08-04T05:36:52.044Z,14.60
2018-08-04T05:39:21.273Z,13.60
2018-08-04T05:41:51.087Z,13.20
2018-08-04T05:44:20.311Z,13.00
2018-08-04T05:46:49.597Z,14.20
2018-08-04T05:49:19.879Z,11.20
2018-08-04T05:51:49.177Z,13.20
2018-08-04T05:54:19.402Z,12.60
2018-08-04T05:56:48.624Z,13.00
2018-08-04T05:59:18.886Z,14.00
2018-08-04T06:01:48.337Z,13.60
2018-08-04T06:04:17.562Z,14.40
2018-08-04T06:06:46.822Z,16.00
2018-08-04T06:09:16.409Z,13.00
2018-08-04T06:11:45.641Z,13.40
2018-08-04T06:14:14.948Z,15.20
2018-08-04T06:16:44.516Z,14.00
2018-08-04T06:19:13.871Z,13.00
2018-08-04T06:21:44.116Z,12.60
2018-08-04T06:24:13.683Z,13.80
2018-08-04T06:26:42.913Z,14.60
2018-08-04T06:29:12.278Z,14.60
2018-08-04T06:31:41.485Z,13.80
2018-08-04T06:34:10.947Z,13.00
2018-08-04T06:36:42.028Z,14.00
2018-08-04T06:39:12.209Z,13.40
2018-08-04T06:41:41.539Z,14.00
2018-08-04T06:44:11.408Z,13.60
2018-08-04T06:46:42.057Z,14.60
2018-08-04T06:49:11.316Z,14.00
2018-08-04T06:51:40.460Z,15.80
2018-08-04T06:54:09.707Z,15.40
2018-08-04T06:56:38.993Z,14.80
2018-08-04T06:59:08.258Z,14.80
2018-08-04T07:01:37.480Z,12.20
2018-08-04T07:04:06.692Z,14.40
2018-08-04T07:06:35.940Z,14.00
2018-08-04T07:09:07.233Z,15.40
2018-08-04T07:11:36.525Z,14.00
2018-08-04T07:14:06.566Z,13.80
2018-08-04T07:16:36.213Z,14.20
2018-08-04T07:19:05.615Z,14.40
2018-08-04T07:21:35.060Z,12.20
2018-08-04T07:24:05.130Z,14.60
2018-08-04T07:26:34.397Z,13.20
2018-08-04T07:29:04.479Z,13.80
2018-08-04T07:31:33.911Z,12.60
2018-08-04T07:34:04.077Z,13.60
2018-08-04T07:36:33.441Z,15.20
2018-08-04T07:39:03.228Z,13.40
2018-08-04T07:41:33.000Z,14.40
2018-08-04T07:44:02.539Z,13.80
2018-08-04T07:46:31.863Z,14.00
2018-08-04T07:49:01.071Z,14.00
2018-08-04T07:51:30.409Z,15.00
2018-08-04T07:53:59.661Z,15.00
2018-08-04T07:56:29.004Z,13.60
2018-08-04T07:58:58.187Z,13.80
2018-08-04T08:01:27.385Z,16.20
2018-08-04T08:03:56.621Z,16.40
2018-08-04T08:06:27.889Z,14.00
2018-08-04T08:08:57.860Z,14.20
2018-08-04T08:11:37.477Z,12.80
2018-08-04T08:14:07.231Z,14.00
2018-08-04T08:16:38.066Z,14.00
2018-08-04T08:19:07.465Z,13.60
2018-08-04T08:21:37.571Z,14.00
2018-08-04T08:24:06.844Z,14.60
2018-08-04T08:26:36.036Z,14.00
2018-08-04T08:29:06.351Z,14.20
2018-08-04T08:31:35.659Z,14.20
2018-08-04T08:34:05.060Z,13.00
2018-08-04T08:36:34.608Z,14.60
2018-08-04T08:39:04.312Z,13.20
2018-08-04T08:41:33.953Z,15.00
2018-08-04T08:44:04.652Z,14.40
2018-08-04T08:46:35.874Z,14.80
2018-08-04T08:49:05.704Z,14.20
2018-08-04T08:51:35.679Z,15.00
2018-08-04T08:54:05.606Z,13.40
2018-08-04T08:56:35.491Z,13.00
2018-08-04T08:59:04.779Z,14.40
2018-08-04T09:01:34.101Z,14.20
2018-08-04T09:04:03.390Z,13.60
2018-08-04T09:06:32.812Z,13.40
2018-08-04T09:09:02.206Z,16.20
2018-08-04T09:11:31.867Z,13.00
2018-08-04T09:14:05.102Z,14.20
2018-08-04T09:16:34.813Z,13.80
2018-08-04T09:19:13.899Z,12.60
2018-08-04T09:21:52.789Z,14.00
2018-08-04T09:24:22.401Z,12.20
2018-08-04T09:26:51.801Z,11.80
2018-08-04T09:29:21.284Z,13.60
2018-08-04T09:31:52.762Z,11.80
2018-08-04T09:34:22.112Z,16.20
2018-08-04T09:36:51.692Z,12.60
2018-08-04T09:39:20.913Z,12.60
2018-08-04T09:41:50.218Z,14.00
2018-08-04T09:44:20.063Z,13.00
2018-08-04T09:46:50.103Z,12.60
2018-08-04T09:49:19.363Z,11.00
2018-08-04T09:51:48.677Z,13.00
2018-08-04T09:54:17.936Z,14.00
2018-08-04T09:56:48.765Z,12.60
2018-08-04T09:59:17.952Z,12.20
2018-08-04T10:01:48.680Z,11.00
2018-08-04T10:04:18.089Z,11.80
2018-08-04T10:06:47.314Z,11.40
2018-08-04T10:09:17.295Z,10.20
2018-08-04T10:11:51.041Z,10.60
2018-08-04T10:14:20.258Z,12.60
2018-08-04T10:16:49.960Z,11.00
2018-08-04T10:19:19.452Z,10.20
2018-08-04T10:21:48.834Z,13.00
2018-08-04T10:24:22.669Z,11.00
2018-08-04T10:27:14.268Z,10.00
2018-08-04T10:29:43.917Z,10.20
2018-08-04T10:32:14.294Z,10.80
2018-08-04T10:34:43.728Z,8.80
2018-08-04T10:37:13.029Z,10.60
2018-08-04T10:39:42.807Z,10.80
2018-08-04T10:42:12.598Z,10.60
2018-08-04T10:44:42.326Z,9.00
2018-08-04T10:47:11.676Z,10.60
2018-08-04T10:49:40.959Z,10.40
2018-08-04T10:52:10.357Z,9.80
2018-08-04T10:54:40.721Z,11.00
2018-08-04T10:57:10.073Z,10.00
2018-08-04T10:59:39.356Z,10.40
2018-08-04T11:02:09.259Z,9.80
2018-08-04T11:04:38.490Z,10.00
2018-08-04T11:07:08.802Z,10.60
2018-08-04T11:09:38.103Z,10.40
2018-08-04T11:12:08.320Z,10.00
2018-08-04T11:14:38.366Z,7.80
2018-08-04T11:17:07.896Z,9.00
2018-08-04T11:19:37.163Z,10.60
2018-08-04T11:22:07.414Z,9.40
2018-08-04T11:24:36.760Z,10.00
2018-08-04T11:27:06.194Z,9.00
2018-08-04T11:29:36.080Z,7.80
2018-08-04T11:32:15.155Z,9.20
2018-08-04T11:34:44.361Z,9.20
2018-08-04T11:37:15.337Z,8.80
2018-08-04T11:39:44.677Z,9.60
2018-08-04T11:42:14.220Z,8.60
2018-08-04T11:44:44.467Z,10.00
2018-08-04T11:47:13.661Z,7.80
2018-08-04T11:49:42.983Z,9.00
2018-08-04T11:52:15.590Z,9.00
2018-08-04T11:54:44.895Z,9.00
2018-08-04T11:57:15.581Z,9.20
2018-08-04T11:59:45.148Z,10.00
2018-08-04T14:44:18.994Z,6.00
2018-08-04T14:46:48.050Z,6.60
2018-08-04T14:49:17.120Z,6.00
2018-08-04T14:51:46.192Z,5.00
2018-08-04T14:54:15.569Z,5.60
2018-08-04T14:56:44.665Z,5.80
2018-08-04T14:59:13.713Z,5.00
2018-08-04T15:01:42.762Z,5.60
2018-08-04T15:04:11.899Z,5.20
2018-08-04T15:06:40.990Z,5.80
2018-08-04T15:09:11.886Z,5.80
2018-08-04T15:11:41.486Z,5.00
2018-08-04T15:14:11.406Z,5.00
2018-08-04T15:16:40.529Z,5.20
2018-08-04T15:19:09.661Z,6.00
2018-08-04T15:21:38.823Z,6.00
2018-08-04T15:24:08.249Z,5.40
2018-08-04T15:26:37.346Z,4.20
2018-08-04T15:29:06.427Z,6.00
2018-08-04T15:31:35.906Z,5.00
2018-08-04T15:34:05.005Z,3.40
2018-08-04T15:36:34.033Z,5.00
2018-08-04T15:39:03.179Z,5.00
2018-08-04T15:41:32.225Z,3.00
2018-08-04T15:44:01.278Z,5.00
2018-08-04T15:46:30.366Z,5.00
2018-08-04T15:48:59.440Z,6.00
2018-08-04T15:51:28.490Z,5.80
2018-08-04T15:53:58.984Z,5.80
2018-08-04T15:56:28.074Z,3.00
2018-08-04T15:58:57.206Z,5.20
2018-08-04T16:01:26.702Z,5.00
2018-08-04T16:03:56.047Z,5.80
2018-08-04T16:06:25.137Z,6.00
2018-08-04T16:08:54.170Z,5.00
2018-08-04T16:11:23.225Z,4.60
2018-08-04T16:13:52.295Z,5.60
2018-08-04T16:16:21.360Z,6.00
2018-08-04T16:18:51.079Z,5.60
2018-08-04T16:21:20.687Z,5.40
2018-08-04T16:23:49.834Z,6.60
2018-08-04T16:26:18.902Z,5.40
2018-08-04T16:29:01.689Z,4.20
2018-08-04T16:31:34.878Z,6.00
2018-08-04T16:34:04.345Z,5.40
2018-08-04T16:36:33.383Z,4.60
2018-08-04T16:39:02.482Z,6.00
2018-08-04T16:41:31.552Z,3.80
2018-08-04T16:44:00.662Z,6.20
2018-08-04T16:46:29.723Z,5.00
2018-08-04T16:48:58.794Z,6.00
2018-08-04T16:51:27.853Z,6.00
2018-08-04T16:53:58.507Z,6.40
2018-08-04T16:56:27.561Z,7.00
2018-08-04T16:58:57.529Z,6.00
2018-08-04T17:01:26.583Z,6.20
2018-08-04T17:03:55.849Z,6.60
2018-08-04T17:06:24.937Z,6.60
2018-08-04T17:08:54.042Z,7.00
2018-08-04T17:11:23.237Z,6.00
2018-08-04T17:13:52.461Z,5.60
2018-08-04T17:16:21.833Z,6.00
2018-08-04T17:18:50.917Z,7.00
2018-08-04T17:21:19.997Z,6.60
2018-08-04T17:23:49.409Z,7.00
2018-08-04T17:26:18.700Z,7.00
2018-08-04T17:28:47.755Z,7.00
2018-08-04T17:31:17.121Z,7.00
2018-08-04T17:33:46.174Z,6.80
2018-08-04T17:36:15.215Z,6.60
2018-08-04T17:38:44.263Z,6.00
2018-08-04T17:41:13.322Z,6.00
2018-08-04T17:43:42.357Z,6.40
2018-08-04T17:46:11.779Z,6.40
2018-08-04T17:48:40.841Z,6.00
2018-08-04T17:51:10.057Z,6.80
2018-08-04T17:53:39.105Z,5.80
2018-08-04T17:56:08.168Z,7.00
2018-08-04T17:58:38.269Z,6.00
2018-08-04T18:01:07.370Z,5.80
2018-08-04T18:03:36.437Z,6.60
2018-08-04T18:06:05.476Z,6.00
2018-08-04T18:08:34.505Z,5.80
2018-08-04T18:11:03.559Z,5.20
2018-08-04T18:13:32.606Z,6.00
2018-08-04T18:16:01.706Z,5.20
2018-08-04T18:18:31.500Z,6.00
2018-08-04T18:21:01.985Z,5.00
2018-08-04T18:23:31.064Z,6.60
2018-08-04T18:26:00.126Z,5.60
2018-08-04T18:28:29.182Z,6.00
2018-08-04T18:30:58.328Z,3.40
2018-08-04T18:33:27.438Z,5.00
2018-08-04T18:35:56.503Z,5.00
2018-08-04T18:38:25.558Z,5.20
2018-08-04T18:40:55.014Z,5.00
2018-08-04T18:43:24.061Z,5.00
2018-08-04T18:45:53.137Z,5.20
2018-08-04T18:48:22.226Z,5.00
2018-08-04T18:50:51.274Z,6.00
2018-08-04T18:53:20.291Z,5.80
2018-08-04T18:55:49.357Z,5.20
2018-08-04T18:58:18.399Z,6.00
2018-08-04T19:00:47.474Z,5.00
2018-08-04T19:03:16.557Z,5.00
2018-08-04T19:05:45.754Z,5.40
2018-08-04T19:08:14.882Z,5.80
2018-08-04T19:10:43.978Z,5.00
2018-08-04T19:13:13.034Z,6.20
2018-08-04T19:15:42.089Z,5.20
2018-08-04T19:18:11.138Z,3.00
2018-08-04T19:20:40.206Z,6.00
2018-08-04T19:23:09.561Z,6.00
2018-08-04T19:25:38.582Z,5.00
2018-08-04T19:28:08.057Z,5.20
2018-08-04T19:30:37.585Z,4.60
2018-08-04T19:33:06.686Z,5.40
2018-08-04T19:35:35.800Z,5.00
2018-08-04T19:38:04.870Z,6.00
2018-08-04T19:40:34.054Z,5.60
2018-08-04T19:43:03.117Z,6.00
2018-08-04T19:45:32.295Z,6.00
2018-08-04T19:48:01.361Z,5.60
2018-08-04T19:50:30.642Z,5.00
2018-08-04T19:53:00.323Z,6.00
2018-08-04T19:55:29.380Z,6.00
2018-08-04T19:57:58.461Z,5.00
2018-08-04T20:00:27.533Z,5.60
2018-08-04T20:02:56.667Z,6.00
2018-08-04T20:05:26.099Z,5.20
2018-08-04T20:07:55.179Z,7.00
2018-08-04T20:10:24.262Z,6.00
2018-08-04T20:12:53.753Z,6.80
2018-08-04T20:15:22.970Z,5.60
2018-08-04T20:17:52.122Z,5.40
2018-08-04T20:20:21.242Z,5.40
2018-08-04T20:22:50.369Z,6.00
2018-08-04T20:25:19.453Z,6.00
2018-08-04T20:27:48.543Z,5.00
2018-08-04T20:30:17.665Z,5.60
2018-08-04T20:32:46.793Z,5.60
2018-08-04T20:35:15.871Z,6.00
2018-08-04T20:37:45.721Z,6.20
2018-08-04T20:40:14.789Z,7.00
2018-08-04T20:42:43.966Z,7.00
2018-08-04T20:45:13.238Z,6.80
2018-08-04T20:47:42.917Z,6.60
2018-08-04T20:50:11.958Z,6.20
2018-08-04T20:52:41.056Z,7.00
2018-08-04T20:55:10.476Z,6.00
2018-08-04T20:57:39.584Z,7.60
2018-08-04T21:00:09.265Z,7.00
2018-08-04T21:02:38.761Z,7.40
2018-08-04T21:05:07.833Z,6.20
2018-08-04T21:07:36.966Z,7.00
2018-08-04T21:10:06.181Z,6.20
2018-08-04T21:12:35.350Z,6.00
2018-08-04T21:15:04.505Z,6.00
2018-08-04T21:17:33.550Z,7.00
2018-08-04T21:20:02.610Z,6.60
2018-08-04T21:22:31.674Z,5.60
2018-08-04T21:25:00.777Z,6.00
2018-08-04T21:27:29.944Z,5.60
2018-08-04T21:30:00.202Z,6.00
2018-08-04T21:32:29.362Z,5.80
2018-08-04T21:34:58.481Z,5.00
2018-08-04T21:37:27.603Z,6.00
2018-08-04T21:39:57.072Z,6.00
2018-08-04T21:42:26.150Z,3.00
2018-08-04T21:44:55.227Z,3.00
2018-08-04T21:47:25.023Z,6.80
2018-08-04T21:49:54.074Z,6.00
2018-08-04T21:52:23.268Z,5.20
2018-08-04T21:54:52.620Z,6.00
2018-08-04T21:57:21.685Z,5.00
2018-08-04T21:59:50.838Z,5.20
2018-08-04T22:02:20.136Z,4.60
2018-08-04T22:04:49.228Z,5.60
2018-08-04T22:07:54.788Z,5.00
2018-08-04T22:10:28.751Z,5.00
2018-08-04T22:13:05.396Z,6.00
2018-08-04T22:15:34.450Z,6.00
2018-08-04T22:18:03.911Z,5.60
2018-08-04T22:20:33.107Z,5.00
2018-08-04T22:23:02.199Z,5.80
2018-08-04T22:25:31.502Z,7.00
2018-08-04T22:28:00.889Z,6.00
2018-08-04T22:30:29.957Z,5.80
2018-08-04T22:32:59.487Z,4.40
2018-08-04T22:35:28.613Z,6.00
2018-08-04T22:37:57.706Z,5.40
2018-08-04T22:40:27.421Z,6.60
2018-08-04T22:42:56.462Z,5.80
2018-08-04T22:46:28.222Z,5.00
2018-08-04T22:48:57.289Z,5.60
2018-08-04T22:51:29.964Z,5.80
2018-08-04T22:53:59.778Z,6.00
2018-08-04T22:56:29.413Z,4.00
2018-08-04T22:58:58.772Z,5.00
2018-08-04T23:01:28.603Z,5.20
2018-08-04T23:03:58.445Z,5.60
2018-08-04T23:06:27.897Z,5.60
2018-08-04T23:08:57.338Z,5.40
2018-08-04T23:11:26.591Z,5.40
2018-08-04T23:13:56.764Z,5.00
2018-08-04T23:16:26.154Z,5.40
2018-08-04T23:18:56.007Z,6.00
2018-08-04T23:21:25.472Z,5.80
2018-08-04T23:23:54.992Z,5.20
2018-08-04T23:26:24.981Z,5.60
2018-08-04T23:28:54.408Z,4.00
2018-08-04T23:31:23.797Z,4.40
2018-08-04T23:33:53.278Z,5.40
2018-08-04T23:36:22.917Z,5.80
2018-08-04T23:38:52.409Z,4.80
2018-08-04T23:41:22.321Z,3.40
2018-08-04T23:43:53.906Z,5.00
2018-08-04T23:46:23.567Z,4.40
2018-08-04T23:48:53.022Z,4.60
2018-08-04T23:51:22.387Z,5.00
2018-08-04T23:53:52.321Z,4.40
2018-08-04T23:56:22.079Z,5.00
2018-08-04T23:58:52.146Z,4.40
