createdAt,value
2023-05-12T00:00:31.085Z,99.90
2023-05-12T00:02:58.118Z,99.90
2023-05-12T00:05:25.304Z,99.90
2023-05-12T00:07:52.156Z,99.90
2023-05-12T00:10:19.365Z,99.90
2023-05-12T00:12:47.579Z,99.90
2023-05-12T00:15:14.568Z,99.90
2023-05-12T00:17:41.545Z,99.90
2023-05-12T00:20:09.693Z,99.90
2023-05-12T00:22:36.587Z,99.90
2023-05-12T00:25:03.651Z,99.90
2023-05-12T00:27:32.117Z,99.90
2023-05-12T00:29:59.286Z,99.90
2023-05-12T00:32:27.451Z,99.90
2023-05-12T00:34:54.627Z,99.90
2023-05-12T00:37:21.499Z,99.90
2023-05-12T00:39:48.396Z,99.90
2023-05-12T00:42:15.346Z,99.90
2023-05-12T00:44:42.207Z,99.90
2023-05-12T00:47:09.674Z,99.90
2023-05-12T00:49:36.929Z,99.90
2023-05-12T00:52:04.254Z,99.90
2023-05-12T00:54:32.742Z,99.90
2023-05-12T00:56:59.681Z,99.90
2023-05-12T00:59:26.909Z,99.90
2023-05-12T01:01:53.772Z,99.90
2023-05-12T01:04:20.714Z,99.90
2023-05-12T01:07:12.760Z,99.90
2023-05-12T01:09:39.622Z,99.90
2023-05-12T01:12:06.819Z,99.90
2023-05-12T01:14:34.300Z,99.90
2023-05-12T01:17:04.806Z,99.90
2023-05-12T01:19:50.483Z,99.90
2023-05-12T01:22:18.546Z,99.90
2023-05-12T01:25:05.743Z,99.90
2023-05-12T01:27:34.196Z,99.90
2023-05-12T01:30:04.108Z,99.90
2023-05-12T01:32:31.130Z,99.90
2023-05-12T01:34:58.093Z,99.90
2023-05-12T01:37:26.954Z,99.90
2023-05-12T01:39:54.746Z,99.90
2023-05-12T01:42:21.871Z,99.90
2023-05-12T01:44:48.800Z,99.90
2023-05-12T01:47:16.096Z,99.90
2023-05-12T01:49:43.023Z,99.90
2023-05-12T01:52:09.878Z,99.90
2023-05-12T01:54:36.764Z,99.90
2023-05-12T01:57:03.802Z,99.90
2023-05-12T01:59:30.880Z,99.90
2023-05-12T02:01:57.805Z,99.90
2023-05-12T02:04:24.694Z,99.90
2023-05-12T02:06:52.143Z,99.90
2023-05-12T02:09:19.040Z,99.90
2023-05-12T02:11:45.920Z,99.90
2023-05-12T02:14:12.757Z,99.90
2023-05-12T02:16:39.696Z,99.90
2023-05-12T02:19:06.729Z,99.90
2023-05-12T02:21:33.614Z,99.90
2023-05-12T02:24:00.484Z,99.90
2023-05-12T02:26:27.438Z,99.90
2023-05-12T02:28:54.624Z,99.90
2023-05-12T02:31:21.448Z,99.90
2023-05-12T02:33:48.562Z,99.90
2023-05-12T02:36:15.462Z,99.90
2023-05-12T02:38:42.291Z,99.90
2023-05-12T02:41:09.373Z,99.90
2023-05-12T02:43:36.387Z,99.90
2023-05-12T02:46:03.323Z,99.90
2023-05-12T02:48:30.224Z,99.90
2023-05-12T02:50:57.402Z,99.90
2023-05-12T02:53:24.333Z,99.90
2023-05-12T02:55:51.339Z,99.90
2023-05-12T02:58:18.259Z,99.90
2023-05-12T03:00:45.094Z,99.90
2023-05-12T03:03:12.981Z,99.90
2023-05-12T03:05:40.068Z,99.90
2023-05-12T03:08:07.047Z,99.90
2023-05-12T03:10:33.880Z,99.90
2023-05-12T03:13:01.035Z,99.90
2023-05-12T03:15:28.019Z,99.90
2023-05-12T03:17:54.971Z,99.90
2023-05-12T03:20:22.242Z,99.90
2023-05-12T03:22:49.354Z,99.90
2023-05-12T03:25:16.883Z,99.90
2023-05-12T03:27:43.962Z,99.90
2023-05-12T03:30:11.789Z,99.90
2023-05-12T03:32:39.466Z,99.90
2023-05-12T03:35:07.549Z,99.90
2023-05-12T03:37:34.435Z,99.90
2023-05-12T03:40:01.334Z,99.90
2023-05-12T03:42:28.656Z,99.90
2023-05-12T03:44:55.582Z,99.90
2023-05-12T03:47:22.436Z,99.90
2023-05-12T03:49:49.353Z,99.90
2023-05-12T03:52:16.208Z,99.90
2023-05-12T03:54:43.103Z,99.90
2023-05-12T03:57:09.960Z,99.90
2023-05-12T03:59:36.868Z,99.90
2023-05-12T04:02:07.825Z,99.90
2023-05-12T04:04:34.768Z,99.90
2023-05-12T04:07:01.745Z,99.90
2023-05-12T04:09:30.774Z,99.90
2023-05-12T04:11:57.622Z,99.90
2023-05-12T04:14:31.898Z,99.90
2023-05-12T04:17:06.392Z,99.90
2023-05-12T04:19:33.514Z,99.90
2023-05-12T04:22:00.470Z,99.90
2023-05-12T04:24:27.843Z,99.90
2023-05-12T04:26:57.258Z,99.90
2023-05-12T04:29:24.103Z,99.90
2023-05-12T04:31:51.081Z,99.90
2023-05-12T04:34:18.014Z,99.90
2023-05-12T04:36:44.867Z,99.90
2023-05-12T04:39:13.003Z,99.90
2023-05-12T04:41:39.859Z,99.90
2023-05-12T04:44:06.981Z,99.90
2023-05-12T04:46:33.963Z,99.90
2023-05-12T04:49:00.852Z,99.90
2023-05-12T04:51:27.789Z,99.90
2023-05-12T04:53:54.723Z,99.90
2023-05-12T04:56:22.375Z,99.90
2023-05-12T04:58:49.329Z,99.90
2023-05-12T05:01:16.248Z,99.90
2023-05-12T05:03:43.275Z,99.90
2023-05-12T05:06:10.225Z,99.90
2023-05-12T05:08:37.113Z,99.90
2023-05-12T05:11:04.537Z,99.90
2023-05-12T05:13:31.384Z,99.90
2023-05-12T05:15:58.259Z,99.90
2023-05-12T05:18:25.294Z,99.90
2023-05-12T05:20:57.689Z,99.90
2023-05-12T05:23:26.083Z,99.90
2023-05-12T05:25:53.289Z,99.90
2023-05-12T05:28:20.216Z,99.90
2023-05-12T05:30:47.258Z,99.90
2023-05-12T05:33:14.167Z,99.90
2023-05-12T05:35:41.978Z,99.90
2023-05-12T05:38:08.902Z,99.90
2023-05-12T05:40:48.885Z,99.90
2023-05-12T05:43:19.670Z,99.90
2023-05-12T05:45:46.580Z,99.90
2023-05-12T05:48:13.635Z,99.90
2023-05-12T05:50:40.788Z,99.90
2023-05-12T05:53:07.968Z,99.90
2023-05-12T05:55:35.050Z,99.90
2023-05-12T05:58:01.888Z,99.90
2023-05-12T06:00:28.770Z,99.90
2023-05-12T06:02:55.738Z,99.90
2023-05-12T06:05:22.987Z,99.90
2023-05-12T06:07:50.030Z,99.90
2023-05-12T06:10:16.888Z,99.90
2023-05-12T06:12:43.789Z,99.90
2023-05-12T06:15:11.755Z,99.90
2023-05-12T06:17:39.538Z,99.90
2023-05-12T06:20:07.496Z,99.90
2023-05-12T06:22:34.910Z,99.90
2023-05-12T06:25:02.519Z,99.90
2023-05-12T06:27:29.556Z,99.30
2023-05-12T06:29:56.456Z,99.00
2023-05-12T06:32:23.444Z,99.80
2023-05-12T06:34:50.498Z,97.10
2023-05-12T06:37:17.423Z,98.00
2023-05-12T06:39:44.414Z,96.80
2023-05-12T06:42:11.670Z,95.90
2023-05-12T06:44:41.131Z,94.20
2023-05-12T06:47:09.029Z,96.10
2023-05-12T06:49:37.279Z,91.30
2023-05-12T06:52:07.639Z,89.80
2023-05-12T06:54:34.919Z,88.30
2023-05-12T06:57:01.919Z,89.50
2023-05-12T06:59:28.891Z,83.90
2023-05-12T07:01:55.862Z,83.90
2023-05-12T07:04:23.088Z,79.80
2023-05-12T07:06:50.823Z,78.90
2023-05-12T07:09:18.854Z,73.80
2023-05-12T07:11:45.999Z,77.40
2023-05-12T07:14:12.956Z,72.60
2023-05-12T07:16:39.896Z,74.40
2023-05-12T07:19:09.111Z,76.50
2023-05-12T07:21:37.290Z,65.30
2023-05-12T07:24:06.216Z,63.30
2023-05-12T07:26:33.537Z,64.60
2023-05-12T07:29:01.144Z,57.80
2023-05-12T07:31:28.798Z,54.80
2023-05-12T07:33:55.993Z,55.00
2023-05-12T07:36:22.934Z,57.10
2023-05-12T07:38:50.064Z,52.10
2023-05-12T07:41:17.498Z,53.00
2023-05-12T07:43:44.485Z,52.80
2023-05-12T07:46:11.549Z,49.00
2023-05-12T07:48:40.334Z,47.30
2023-05-12T07:51:08.351Z,45.70
2023-05-12T07:53:35.359Z,40.70
2023-05-12T07:56:02.276Z,45.60
2023-05-12T07:58:29.264Z,38.40
2023-05-12T08:00:59.116Z,41.80
2023-05-12T08:03:26.525Z,45.70
2023-05-12T08:05:53.544Z,43.60
2023-05-12T08:08:20.415Z,40.80
2023-05-12T08:10:47.326Z,30.80
2023-05-12T08:13:14.232Z,34.20
2023-05-12T08:15:41.134Z,34.30
2023-05-12T08:18:08.120Z,28.40
2023-05-12T08:20:35.853Z,30.30
2023-05-12T08:23:02.713Z,28.80
2023-05-12T08:25:30.690Z,27.00
2023-05-12T08:27:59.405Z,27.70
2023-05-12T08:30:27.237Z,20.40
2023-05-12T08:32:56.909Z,19.20
2023-05-12T08:35:27.637Z,18.70
2023-05-12T08:37:54.626Z,18.10
2023-05-12T08:40:23.347Z,20.20
2023-05-12T08:43:00.452Z,16.00
2023-05-12T08:45:29.495Z,19.20
2023-05-12T08:47:58.623Z,11.60
2023-05-12T08:50:27.056Z,12.90
2023-05-12T08:52:54.118Z,14.30
2023-05-12T08:55:22.733Z,10.80
2023-05-12T08:57:51.561Z,8.20
2023-05-12T09:00:20.692Z,12.90
2023-05-12T09:02:53.771Z,6.90
2023-05-12T09:05:21.896Z,4.70
2023-05-12T09:07:50.775Z,3.40
2023-05-12T09:10:33.716Z,3.10
2023-05-12T09:13:17.703Z,1.60
2023-05-12T09:15:47.378Z,3.50
2023-05-12T09:18:14.353Z,1.10
2023-05-12T09:20:41.260Z,1.00
2023-05-12T09:23:19.449Z,1.00
2023-05-12T09:25:49.378Z,1.00
2023-05-12T09:28:16.295Z,1.00
2023-05-12T09:30:43.273Z,1.00
2023-05-12T09:33:14.144Z,1.00
2023-05-12T09:35:46.122Z,1.00
2023-05-12T09:38:14.661Z,1.00
2023-05-12T09:40:43.219Z,1.00
2023-05-12T09:43:12.562Z,1.00
2023-05-12T09:45:42.424Z,1.00
2023-05-12T09:48:11.127Z,1.00
2023-05-12T09:50:49.233Z,1.00
2023-05-12T09:53:17.997Z,1.00
2023-05-12T09:55:49.123Z,1.00
2023-05-12T09:58:17.992Z,1.00
2023-05-12T10:01:02.345Z,1.00
2023-05-12T10:03:34.857Z,1.00
2023-05-12T10:06:04.993Z,1.00
2023-05-12T10:08:45.481Z,1.00
2023-05-12T10:11:12.832Z,1.00
2023-05-12T10:13:40.243Z,1.00
2023-05-12T10:16:08.785Z,1.00
2023-05-12T10:18:36.370Z,1.00
2023-05-12T10:21:04.094Z,1.00
2023-05-12T10:23:31.983Z,1.00
2023-05-12T10:26:02.325Z,1.00
2023-05-12T10:28:30.375Z,1.00
2023-05-12T10:30:58.462Z,1.00
2023-05-12T10:33:26.888Z,1.00
2023-05-12T10:35:53.886Z,1.00
2023-05-12T10:38:20.898Z,1.00
2023-05-12T10:41:01.146Z,1.00
2023-05-12T10:43:29.748Z,1.00
2023-05-12T10:46:30.429Z,1.00
2023-05-12T10:49:10.251Z,1.00
2023-05-12T10:52:03.426Z,1.00
2023-05-12T10:54:30.306Z,1.00
2023-05-12T10:57:00.660Z,1.00
2023-05-12T10:59:28.766Z,1.00
2023-05-12T11:02:19.918Z,1.00
2023-05-12T11:05:00.592Z,1.00
2023-05-12T11:07:33.375Z,1.00
2023-05-12T11:10:05.900Z,1.00
2023-05-12T11:12:37.416Z,1.00
2023-05-12T11:15:06.031Z,1.00
2023-05-12T11:17:33.220Z,1.00
2023-05-12T11:20:01.582Z,1.00
2023-05-12T11:22:28.957Z,1.00
2023-05-12T11:24:55.998Z,1.00
2023-05-12T11:27:24.156Z,1.00
2023-05-12T11:30:02.912Z,1.00
2023-05-12T11:32:30.454Z,1.00
2023-05-12T11:35:16.661Z,1.00
2023-05-12T11:37:45.573Z,1.00
2023-05-12T11:40:20.702Z,1.00
2023-05-12T11:42:51.683Z,1.00
2023-05-12T11:45:27.648Z,1.00
2023-05-12T11:48:10.142Z,1.00
2023-05-12T11:50:46.688Z,1.00
2023-05-12T11:53:15.797Z,1.00
2023-05-12T11:55:53.041Z,1.00
2023-05-12T11:58:30.626Z,1.00
2023-05-12T12:01:09.002Z,1.00
2023-05-12T12:03:47.721Z,1.00
2023-05-12T12:06:15.321Z,1.00
2023-05-12T12:08:56.969Z,1.00
2023-05-12T12:11:26.961Z,1.00
2023-05-12T12:13:57.995Z,1.00
2023-05-12T12:16:29.981Z,1.00
2023-05-12T12:18:57.382Z,1.00
2023-05-12T12:21:27.567Z,1.00
2023-05-12T12:23:54.487Z,1.00
2023-05-12T12:26:23.033Z,1.00
2023-05-12T12:28:50.274Z,1.00
2023-05-12T12:31:17.603Z,1.00
2023-05-12T12:33:44.592Z,1.00
2023-05-12T12:36:11.475Z,1.00
2023-05-12T12:38:38.365Z,1.00
2023-05-12T12:41:06.425Z,1.00
2023-05-12T12:43:33.428Z,1.00
2023-05-12T12:46:00.332Z,1.00
2023-05-12T12:48:28.576Z,1.00
2023-05-12T12:50:56.318Z,1.00
2023-05-12T12:53:23.380Z,1.00
2023-05-12T12:55:50.331Z,1.00
2023-05-12T12:58:17.223Z,1.00
2023-05-12T13:00:44.250Z,1.00
2023-05-12T13:03:11.189Z,1.00
2023-05-12T13:05:38.836Z,1.00
2023-05-12T13:08:05.904Z,1.00
2023-05-12T13:10:33.009Z,1.00
2023-05-12T13:13:00.888Z,1.00
2023-05-12T13:15:27.914Z,1.00
2023-05-12T13:17:54.849Z,1.00
2023-05-12T13:20:22.012Z,1.00
2023-05-12T13:22:49.247Z,1.00
2023-05-12T13:25:16.176Z,1.00
2023-05-12T13:27:43.059Z,1.00
2023-05-12T13:30:13.333Z,1.00
2023-05-12T13:32:40.837Z,1.00
2023-05-12T13:35:08.909Z,1.00
2023-05-12T13:37:35.869Z,1.00
2023-05-12T13:40:02.740Z,1.00
2023-05-12T13:42:29.558Z,1.00
2023-05-12T13:44:56.485Z,1.00
2023-05-12T13:47:23.375Z,1.00
2023-05-12T13:49:51.301Z,1.00
2023-05-12T13:52:18.172Z,1.00
2023-05-12T13:54:44.993Z,1.00
2023-05-12T13:57:11.854Z,1.00
2023-05-12T13:59:38.688Z,1.00
2023-05-12T14:02:09.705Z,1.00
2023-05-12T14:04:36.900Z,1.00
2023-05-12T14:07:03.927Z,1.00
2023-05-12T14:09:30.860Z,1.00
2023-05-12T14:11:58.173Z,1.00
2023-05-12T14:14:25.164Z,1.00
2023-05-12T14:16:52.138Z,1.00
2023-05-12T14:19:19.243Z,1.00
2023-05-12T14:21:46.137Z,1.00
2023-05-12T14:24:13.073Z,1.00
2023-05-12T14:26:39.990Z,1.00
2023-05-12T14:29:08.728Z,1.00
2023-05-12T14:31:35.876Z,1.00
2023-05-12T14:34:04.360Z,1.00
2023-05-12T14:36:31.276Z,1.00
2023-05-12T14:38:58.257Z,1.00
2023-05-12T14:41:25.853Z,1.00
2023-05-12T14:43:52.788Z,1.00
2023-05-12T14:46:19.687Z,1.00
2023-05-12T14:48:47.703Z,1.00
2023-05-12T14:51:14.581Z,1.00
2023-05-12T14:53:41.536Z,1.00
2023-05-12T14:56:08.409Z,1.00
2023-05-12T14:58:35.376Z,1.00
2023-05-12T15:01:02.910Z,1.00
2023-05-12T15:03:30.200Z,1.00
2023-05-12T15:06:06.620Z,1.00
2023-05-12T15:08:34.545Z,1.00
2023-05-12T15:11:01.573Z,1.00
2023-05-12T15:13:28.533Z,1.00
2023-05-12T15:15:56.720Z,1.00
2023-05-12T15:18:24.191Z,1.00
2023-05-12T15:20:51.619Z,1.00
2023-05-12T15:23:18.573Z,1.00
2023-05-12T15:25:45.402Z,1.00
2023-05-12T15:28:12.277Z,1.00
2023-05-12T15:30:39.302Z,1.00
2023-05-12T15:33:06.678Z,1.00
2023-05-12T15:35:34.105Z,1.00
2023-05-12T15:38:01.139Z,1.00
2023-05-12T15:40:30.455Z,1.00
2023-05-12T15:42:57.543Z,1.00
2023-05-12T15:45:24.425Z,1.00
2023-05-12T15:47:51.459Z,1.00
2023-05-12T15:50:22.534Z,1.00
2023-05-12T15:52:49.808Z,1.00
2023-05-12T15:55:16.964Z,1.00
2023-05-12T15:57:44.078Z,1.00
2023-05-12T16:00:12.278Z,1.00
2023-05-12T16:02:39.282Z,1.00
2023-05-12T16:05:07.289Z,1.00
2023-05-12T16:07:34.980Z,1.00
2023-05-12T16:10:03.450Z,1.00
2023-05-12T16:12:30.907Z,1.00
2023-05-12T16:14:57.875Z,1.00
2023-05-12T16:17:24.838Z,1.00
2023-05-12T16:19:53.678Z,1.00
2023-05-12T16:22:20.769Z,1.00
2023-05-12T16:24:47.920Z,1.00
2023-05-12T16:27:15.249Z,1.00
2023-05-12T16:29:45.557Z,1.00
2023-05-12T16:32:12.933Z,1.00
2023-05-12T16:34:39.904Z,1.00
2023-05-12T16:37:06.762Z,1.00
2023-05-12T16:39:35.881Z,1.00
2023-05-12T16:42:03.168Z,1.00
2023-05-12T16:44:30.131Z,1.00
2023-05-12T16:46:57.134Z,1.00
2023-05-12T16:49:24.076Z,1.00
2023-05-12T16:51:50.924Z,1.00
2023-05-12T16:54:18.575Z,1.00
2023-05-12T16:56:45.577Z,1.00
2023-05-12T16:59:12.517Z,1.00
2023-05-12T17:01:39.722Z,1.00
2023-05-12T17:04:08.063Z,1.00
2023-05-12T17:06:35.070Z,1.00
2023-05-12T17:09:02.208Z,1.00
2023-05-12T17:11:29.213Z,1.00
2023-05-12T17:13:56.256Z,1.00
2023-05-12T17:16:23.437Z,1.00
2023-05-12T17:21:20.254Z,1.00
2023-05-12T17:23:47.319Z,1.00
2023-05-12T17:26:14.943Z,1.00
2023-05-12T17:28:42.440Z,1.00
2023-05-12T17:31:09.411Z,1.00
2023-05-12T17:33:36.359Z,1.00
2023-05-12T17:36:12.275Z,1.00
2023-05-12T17:38:40.140Z,1.00
2023-05-12T17:41:07.061Z,1.00
2023-05-12T17:43:33.942Z,1.00
2023-05-12T17:46:01.120Z,1.00
2023-05-12T17:48:31.089Z,1.00
2023-05-12T17:50:57.947Z,1.00
2023-05-12T17:53:24.928Z,1.00
2023-05-12T17:55:51.855Z,1.00
2023-05-12T17:58:18.888Z,1.00
2023-05-12T18:00:45.787Z,1.00
2023-05-12T18:03:12.945Z,1.00
2023-05-12T18:05:39.996Z,1.00
2023-05-12T18:08:08.034Z,1.00
2023-05-12T18:10:35.980Z,1.00
2023-05-12T18:13:03.103Z,1.00
2023-05-12T18:15:30.248Z,1.00
2023-05-12T18:17:58.084Z,1.00
2023-05-12T18:20:25.732Z,1.00
2023-05-12T18:22:52.801Z,1.00
2023-05-12T18:25:20.017Z,1.00
2023-05-12T18:27:48.498Z,1.00
2023-05-12T18:30:15.806Z,1.00
2023-05-12T18:32:42.810Z,1.00
2023-05-12T18:35:09.982Z,1.00
2023-05-12T18:37:36.812Z,1.00
2023-05-12T18:40:05.085Z,1.00
2023-05-12T18:42:32.036Z,1.00
2023-05-12T18:44:59.022Z,1.00
2023-05-12T18:47:26.273Z,1.00
2023-05-12T18:49:53.371Z,1.00
2023-05-12T18:52:21.366Z,1.00
2023-05-12T18:54:49.879Z,1.00
2023-05-12T18:57:17.117Z,1.00
2023-05-12T18:59:44.060Z,1.00
2023-05-12T19:02:11.160Z,1.00
2023-05-12T19:04:39.127Z,1.00
2023-05-12T19:07:09.796Z,1.00
2023-05-12T19:09:37.326Z,1.00
2023-05-12T19:12:06.128Z,1.00
2023-05-12T19:14:33.186Z,1.00
2023-05-12T19:17:00.211Z,1.00
2023-05-12T19:19:27.164Z,1.00
2023-05-12T19:21:54.106Z,1.00
2023-05-12T19:24:24.424Z,1.00
2023-05-12T19:26:51.369Z,1.00
2023-05-12T19:29:18.247Z,1.00
2023-05-12T19:31:45.364Z,1.00
2023-05-12T19:34:12.356Z,1.00
2023-05-12T19:36:39.258Z,1.00
2023-05-12T19:39:06.190Z,1.00
2023-05-12T19:41:33.157Z,1.00
2023-05-12T19:44:00.052Z,1.00
2023-05-12T19:46:27.004Z,1.00
2023-05-12T19:48:53.927Z,1.00
2023-05-12T19:51:20.829Z,1.00
2023-05-12T19:53:47.814Z,1.00
2023-05-12T19:56:14.968Z,1.00
2023-05-12T19:58:41.874Z,1.00
2023-05-12T20:01:08.862Z,1.00
2023-05-12T20:03:35.916Z,1.00
2023-05-12T20:06:02.808Z,1.00
2023-05-12T20:08:29.784Z,1.00
2023-05-12T20:10:56.682Z,1.00
2023-05-12T20:13:23.576Z,1.00
2023-05-12T20:15:50.526Z,1.00
2023-05-12T20:18:17.456Z,1.00
2023-05-12T20:20:44.434Z,1.00
2023-05-12T20:23:11.296Z,1.00
2023-05-12T20:25:38.221Z,1.00
2023-05-12T20:28:05.267Z,1.00
2023-05-12T20:30:32.140Z,1.00
2023-05-12T20:32:59.109Z,1.00
2023-05-12T20:35:27.020Z,1.00
2023-05-12T20:37:54.046Z,1.00
2023-05-12T20:40:21.082Z,1.00
2023-05-12T20:42:48.461Z,1.00
2023-05-12T20:45:16.384Z,1.00
2023-05-12T20:47:43.315Z,1.00
2023-05-12T20:50:11.978Z,1.00
2023-05-12T20:52:40.408Z,1.00
2023-05-12T20:55:08.089Z,1.00
2023-05-12T20:57:35.187Z,1.00
2023-05-12T21:00:02.209Z,1.00
2023-05-12T21:02:29.569Z,1.00
2023-05-12T21:04:56.984Z,1.00
2023-05-12T21:07:23.945Z,1.00
2023-05-12T21:09:50.866Z,1.00
2023-05-12T21:12:17.847Z,1.00
2023-05-12T21:14:45.327Z,1.00
2023-05-12T21:17:13.048Z,1.00
2023-05-12T21:19:41.040Z,1.00
2023-05-12T21:22:10.477Z,1.00
2023-05-12T21:24:38.049Z,1.00
2023-05-12T21:27:06.057Z,1.00
2023-05-12T21:29:33.964Z,1.00
2023-05-12T21:32:01.559Z,1.00
2023-05-12T21:34:28.616Z,1.00
2023-05-12T21:36:55.536Z,1.00
2023-05-12T21:39:22.783Z,1.00
2023-05-12T21:41:49.751Z,1.00
2023-05-12T21:44:16.701Z,1.00
2023-05-12T21:46:43.643Z,1.00
2023-05-12T21:49:10.762Z,1.00
2023-05-12T21:51:37.649Z,1.00
2023-05-12T21:54:04.735Z,1.00
2023-05-12T21:56:31.640Z,1.00
2023-05-12T21:58:58.554Z,1.00
2023-05-12T22:01:25.524Z,1.00
2023-05-12T22:03:52.440Z,1.00
2023-05-12T22:06:19.383Z,1.00
2023-05-12T22:08:46.290Z,1.00
2023-05-12T22:11:13.219Z,1.00
2023-05-12T22:13:40.266Z,1.00
2023-05-12T22:16:07.401Z,1.00
2023-05-12T22:18:35.150Z,1.00
2023-05-12T22:21:02.144Z,1.00
2023-05-12T22:23:29.090Z,1.00
2023-05-12T22:25:56.098Z,1.00
2023-05-12T22:28:22.974Z,1.00
2023-05-12T22:30:49.903Z,1.00
2023-05-12T22:33:16.783Z,1.00
2023-05-12T22:35:43.660Z,1.00
2023-05-12T22:38:10.758Z,1.00
2023-05-12T22:40:37.774Z,1.00
2023-05-12T22:43:04.741Z,1.00
2023-05-12T22:45:31.581Z,1.00
2023-05-12T22:47:58.556Z,1.00
2023-05-12T22:50:25.492Z,1.00
2023-05-12T22:52:57.214Z,1.00
2023-05-12T22:55:30.712Z,1.00
2023-05-12T22:57:58.434Z,1.00
2023-05-12T23:00:25.428Z,1.10
2023-05-12T23:02:52.453Z,1.80
2023-05-12T23:05:19.633Z,1.00
2023-05-12T23:07:47.100Z,2.00
2023-05-12T23:10:14.236Z,3.00
2023-05-12T23:12:41.357Z,4.70
2023-05-12T23:15:08.921Z,8.00
2023-05-12T23:17:35.965Z,12.20
2023-05-12T23:20:03.025Z,16.30
2023-05-12T23:22:29.915Z,22.40
2023-05-12T23:24:58.305Z,25.00
2023-05-12T23:27:25.977Z,24.70
2023-05-12T23:29:53.440Z,24.70
2023-05-12T23:32:20.577Z,25.70
2023-05-12T23:34:47.610Z,25.40
2023-05-12T23:37:14.548Z,25.00
2023-05-12T23:39:41.443Z,26.90
2023-05-12T23:42:08.392Z,30.50
2023-05-12T23:44:35.355Z,34.70
2023-05-12T23:47:02.252Z,37.10
2023-05-12T23:49:29.516Z,38.60
2023-05-12T23:51:56.523Z,39.50
2023-05-12T23:54:23.454Z,38.70
2023-05-12T23:56:50.504Z,42.00
2023-05-12T23:59:17.345Z,45.40
