createdAt,value
2019-03-16T00:02:12.074Z,94650.34
2019-03-16T00:04:38.443Z,94655.12
2019-03-16T00:07:04.788Z,94646.14
2019-03-16T00:09:31.183Z,94652.19
2019-03-16T00:11:57.750Z,94646.93
2019-03-16T00:14:23.950Z,94656.28
2019-03-16T00:16:50.279Z,94653.35
2019-03-16T00:19:16.675Z,94653.84
2019-03-16T00:21:43.004Z,94658.63
2019-03-16T00:24:09.403Z,94655.47
2019-03-16T00:26:36.866Z,94654.64
2019-03-16T00:29:03.233Z,94648.00
2019-03-16T00:31:29.560Z,94652.44
2019-03-16T00:33:55.978Z,94650.56
2019-03-16T00:36:22.389Z,94653.27
2019-03-16T00:38:48.671Z,94639.01
2019-03-16T00:41:14.992Z,94632.82
2019-03-16T00:43:41.579Z,94636.90
2019-03-16T00:46:08.002Z,94630.81
2019-03-16T00:48:34.300Z,94627.78
2019-03-16T00:51:00.633Z,94622.32
2019-03-16T00:53:26.954Z,94611.00
2019-03-16T00:55:53.336Z,94608.07
2019-03-16T00:58:19.668Z,94611.33
2019-03-16T01:00:46.004Z,94605.50
2019-03-16T01:03:12.389Z,94613.08
2019-03-16T01:05:38.781Z,94612.28
2019-03-16T01:08:05.336Z,94610.41
2019-03-16T01:10:31.705Z,94620.45
2019-03-16T01:12:58.098Z,94625.91
2019-03-16T01:15:24.432Z,94629.41
2019-03-16T01:17:50.828Z,94626.87
2019-03-16T01:20:17.239Z,94623.58
2019-03-16T01:22:43.719Z,94632.11
2019-03-16T01:25:10.124Z,94622.43
2019-03-16T01:27:36.506Z,94611.21
2019-03-16T01:30:02.846Z,94611.34
2019-03-16T01:32:40.064Z,94612.27
2019-03-16T01:34:56.716Z,94613.65
2019-03-16T01:37:21.850Z,94606.67
2019-03-16T01:39:48.236Z,94614.02
2019-03-16T01:42:14.648Z,94619.61
2019-03-16T01:44:41.002Z,94635.02
2019-03-16T01:47:07.329Z,94625.70
2019-03-16T01:49:33.671Z,94629.78
2019-03-16T01:52:00.004Z,94631.62
2019-03-16T01:54:26.596Z,94638.53
2019-03-16T01:56:52.938Z,94644.69
2019-03-16T01:59:19.261Z,94649.50
2019-03-16T02:01:45.614Z,94641.86
2019-03-16T02:04:11.997Z,94640.74
2019-03-16T02:06:38.337Z,94652.50
2019-03-16T02:09:04.757Z,94652.13
2019-03-16T02:11:31.081Z,94650.03
2019-03-16T02:13:57.427Z,94649.20
2019-03-16T02:16:23.710Z,94650.65
2019-03-16T02:18:50.113Z,94641.86
2019-03-16T02:21:16.477Z,94640.81
2019-03-16T02:23:42.960Z,94644.56
2019-03-16T02:26:09.241Z,94634.39
2019-03-16T02:28:35.678Z,94631.95
2019-03-16T02:31:02.191Z,94633.11
2019-03-16T02:33:28.374Z,94638.24
2019-03-16T02:35:54.821Z,94632.19
2019-03-16T02:38:21.194Z,94628.90
2019-03-16T02:40:47.530Z,94628.44
2019-03-16T02:43:13.892Z,94633.11
2019-03-16T02:45:40.410Z,94623.77
2019-03-16T02:48:06.619Z,94628.90
2019-03-16T02:50:32.992Z,94624.12
2019-03-16T02:52:59.372Z,94626.56
2019-03-16T02:55:25.923Z,94616.66
2019-03-16T02:57:52.568Z,94621.10
2019-03-16T03:00:18.983Z,94620.14
2019-03-16T03:02:45.300Z,94613.50
2019-03-16T03:05:11.844Z,94612.81
2019-03-16T03:07:38.264Z,94613.96
2019-03-16T03:10:04.623Z,94629.27
2019-03-16T03:12:31.009Z,94631.23
2019-03-16T03:14:57.364Z,94629.48
2019-03-16T03:17:23.689Z,94633.21
2019-03-16T03:19:50.029Z,94627.98
2019-03-16T03:22:16.368Z,94621.20
2019-03-16T03:24:44.507Z,94620.84
2019-03-16T03:27:09.113Z,94619.69
2019-03-16T03:29:35.527Z,94617.81
2019-03-16T03:32:02.025Z,94619.59
2019-03-16T03:34:28.528Z,94625.41
2019-03-16T03:36:54.866Z,94622.02
2019-03-16T03:39:21.207Z,94606.72
2019-03-16T03:41:47.544Z,94626.33
2019-03-16T03:44:13.882Z,94633.21
2019-03-16T03:46:40.213Z,94634.95
2019-03-16T03:49:06.608Z,94636.73
2019-03-16T03:51:32.882Z,94636.96
2019-03-16T03:53:59.363Z,94629.95
2019-03-16T03:56:25.600Z,94624.92
2019-03-16T03:58:51.970Z,94624.36
2019-03-16T04:01:18.311Z,94621.79
2019-03-16T04:03:44.629Z,94625.05
2019-03-16T04:06:11.021Z,94623.64
2019-03-16T04:08:37.379Z,94621.56
2019-03-16T04:11:03.694Z,94624.92
2019-03-16T04:13:30.130Z,94620.37
2019-03-16T04:15:56.554Z,94617.48
2019-03-16T04:18:23.006Z,94611.98
2019-03-16T04:20:49.431Z,94608.50
2019-03-16T04:23:15.719Z,94596.45
2019-03-16T04:25:42.079Z,94587.60
2019-03-16T04:28:08.449Z,94591.45
2019-03-16T04:30:34.791Z,94585.13
2019-03-16T04:33:01.108Z,94569.14
2019-03-16T04:35:27.612Z,94569.14
2019-03-16T04:37:53.978Z,94569.97
2019-03-16T04:40:20.351Z,94572.20
2019-03-16T04:42:46.828Z,94565.55
2019-03-16T04:45:13.166Z,94562.50
2019-03-16T04:47:39.548Z,94561.11
2019-03-16T04:50:05.902Z,94552.46
2019-03-16T04:52:32.347Z,94555.62
2019-03-16T04:54:58.679Z,94550.84
2019-03-16T04:57:25.024Z,94562.73
2019-03-16T04:59:51.390Z,94576.38
2019-03-16T05:02:17.737Z,94596.45
2019-03-16T05:04:44.111Z,94602.64
2019-03-16T05:07:10.518Z,94607.91
2019-03-16T05:09:36.827Z,94637.78
2019-03-16T05:12:03.284Z,94637.94
2019-03-16T05:14:30.746Z,94642.61
2019-03-16T05:16:55.946Z,94645.53
2019-03-16T05:19:22.299Z,94655.47
2019-03-16T05:21:48.675Z,94640.75
2019-03-16T05:24:15.027Z,94644.13
2019-03-16T05:26:41.476Z,94640.86
2019-03-16T05:29:07.821Z,94624.64
2019-03-16T05:31:34.180Z,94626.05
2019-03-16T05:34:00.512Z,94640.98
2019-03-16T05:36:26.834Z,94653.83
2019-03-16T05:38:53.191Z,94647.05
2019-03-16T05:41:19.697Z,94649.97
2019-03-16T05:43:46.031Z,94641.66
2019-03-16T05:46:12.379Z,94638.64
2019-03-16T05:48:38.737Z,94632.21
2019-03-16T05:51:05.114Z,94634.68
2019-03-16T05:53:31.621Z,94647.62
2019-03-16T05:55:57.971Z,94649.38
2019-03-16T05:58:24.360Z,94651.34
2019-03-16T06:00:50.724Z,94653.67
2019-03-16T06:03:17.048Z,94654.72
2019-03-16T06:05:43.344Z,94662.80
2019-03-16T06:08:09.679Z,94665.36
2019-03-16T06:10:36.004Z,94677.30
2019-03-16T06:13:02.348Z,94686.98
2019-03-16T06:15:28.744Z,94689.09
2019-03-16T06:17:55.073Z,94697.63
2019-03-16T06:20:21.463Z,94705.44
2019-03-16T06:22:47.898Z,94710.36
2019-03-16T06:25:14.261Z,94710.01
2019-03-16T06:27:40.643Z,94710.36
2019-03-16T06:30:06.965Z,94710.97
2019-03-16T06:32:33.303Z,94707.31
2019-03-16T06:34:59.693Z,94707.69
2019-03-16T06:37:26.022Z,94698.80
2019-03-16T06:39:52.349Z,94701.74
2019-03-16T06:42:18.680Z,94703.03
2019-03-16T06:44:45.016Z,94713.17
2019-03-16T06:47:11.353Z,94713.41
2019-03-16T06:49:37.741Z,94717.73
2019-03-16T06:52:04.078Z,94721.84
2019-03-16T06:54:30.504Z,94720.06
2019-03-16T06:56:56.770Z,94724.87
2019-03-16T06:59:23.168Z,94708.52
2019-03-16T07:01:49.493Z,94708.98
2019-03-16T07:04:15.822Z,94697.39
2019-03-16T07:06:42.162Z,94697.03
2019-03-16T07:09:08.534Z,94697.98
2019-03-16T07:11:34.881Z,94687.56
2019-03-16T07:14:01.283Z,94693.89
2019-03-16T07:16:27.611Z,94698.44
2019-03-16T07:18:58.674Z,94699.48
2019-03-16T07:21:20.417Z,94709.06
2019-03-16T07:23:46.752Z,94706.39
2019-03-16T07:26:15.193Z,94702.99
2019-03-16T07:28:39.414Z,94713.50
2019-03-16T07:31:05.749Z,94707.76
2019-03-16T07:33:32.077Z,94713.26
2019-03-16T07:35:58.424Z,94712.44
2019-03-16T07:38:24.785Z,94711.41
2019-03-16T07:40:51.131Z,94707.55
2019-03-16T07:43:17.462Z,94708.83
2019-03-16T07:45:43.853Z,94697.72
2019-03-16T07:48:10.293Z,94697.72
2019-03-16T07:50:36.619Z,94700.30
2019-03-16T07:53:02.964Z,94696.90
2019-03-16T07:55:29.322Z,94688.25
2019-03-16T07:57:55.729Z,94704.02
2019-03-16T08:00:22.065Z,94710.20
2019-03-16T08:02:48.482Z,94702.84
2019-03-16T08:05:18.708Z,94695.48
2019-03-16T08:07:41.241Z,94694.20
2019-03-16T08:10:07.619Z,94703.53
2019-03-16T08:12:33.925Z,94705.17
2019-03-16T08:15:00.359Z,94696.99
2019-03-16T08:17:26.594Z,94711.00
2019-03-16T08:19:53.009Z,94704.57
2019-03-16T08:22:19.326Z,94700.61
2019-03-16T08:24:45.713Z,94695.46
2019-03-16T08:27:12.246Z,94681.67
2019-03-16T08:29:38.601Z,94682.13
2019-03-16T08:32:04.985Z,94695.82
2019-03-16T08:34:31.341Z,94691.36
2019-03-16T08:36:57.664Z,94689.97
2019-03-16T08:39:24.028Z,94673.70
2019-03-16T08:41:50.371Z,94675.81
2019-03-16T08:44:16.850Z,94674.53
2019-03-16T08:46:43.093Z,94671.00
2019-03-16T08:49:09.444Z,94665.84
2019-03-16T08:51:35.878Z,94663.27
2019-03-16T08:54:02.289Z,94667.49
2019-03-16T08:56:28.542Z,94666.67
2019-03-16T08:58:54.874Z,94663.98
2019-03-16T09:01:21.265Z,94661.42
2019-03-16T09:03:47.579Z,94668.64
2019-03-16T09:06:13.964Z,94671.57
2019-03-16T09:08:40.324Z,94666.53
2019-03-16T09:11:06.692Z,94658.92
2019-03-16T09:13:33.086Z,94644.52
2019-03-16T09:15:59.384Z,94650.63
2019-03-16T09:18:25.758Z,94645.48
2019-03-16T09:20:52.113Z,94638.59
2019-03-16T09:23:18.423Z,94628.87
2019-03-16T09:25:44.756Z,94625.72
2019-03-16T09:28:18.474Z,94625.22
2019-03-16T09:30:37.433Z,94624.30
2019-03-16T09:33:03.862Z,94631.91
2019-03-16T09:35:30.160Z,94623.69
2019-03-16T09:37:56.645Z,94628.27
2019-03-16T09:40:22.886Z,94629.19
2019-03-16T09:42:49.224Z,94620.65
2019-03-16T09:45:15.593Z,94599.24
2019-03-16T09:47:41.984Z,94610.36
2019-03-16T09:50:08.350Z,94615.25
2019-03-16T09:52:34.920Z,94605.21
2019-03-16T09:55:01.229Z,94620.75
2019-03-16T09:57:27.578Z,94620.29
2019-03-16T09:59:53.914Z,94617.75
2019-03-16T10:02:20.259Z,94628.47
2019-03-16T10:04:46.612Z,94608.14
2019-03-16T10:07:13.008Z,94600.78
2019-03-16T10:09:39.298Z,94601.09
2019-03-16T10:12:05.634Z,94597.59
2019-03-16T10:14:32.014Z,94598.88
2019-03-16T10:16:58.396Z,94599.34
2019-03-16T10:19:24.739Z,94602.28
2019-03-16T10:21:51.061Z,94601.56
2019-03-16T10:24:17.383Z,94588.34
2019-03-16T10:26:43.714Z,94579.33
2019-03-16T10:29:10.061Z,94567.28
2019-03-16T10:31:36.433Z,94565.06
2019-03-16T10:34:02.834Z,94554.41
2019-03-16T10:36:29.124Z,94559.77
2019-03-16T10:38:55.469Z,94566.20
2019-03-16T10:41:21.797Z,94575.92
2019-03-16T10:43:48.140Z,94580.96
2019-03-16T10:46:14.477Z,94588.08
2019-03-16T10:48:40.843Z,94577.31
2019-03-16T10:51:07.198Z,94571.70
2019-03-16T10:53:33.555Z,94560.83
2019-03-16T10:55:59.902Z,94554.86
2019-03-16T10:58:26.292Z,94538.45
2019-03-16T11:00:52.565Z,94544.09
2019-03-16T11:03:18.902Z,94533.80
2019-03-16T11:05:45.277Z,94540.09
2019-03-16T11:08:11.588Z,94539.98
2019-03-16T11:10:37.917Z,94538.19
2019-03-16T11:13:04.307Z,94524.74
2019-03-16T11:15:30.637Z,94528.13
2019-03-16T11:17:56.966Z,94522.98
2019-03-16T11:20:23.293Z,94530.45
2019-03-16T11:22:49.675Z,94528.70
2019-03-16T11:25:16.021Z,94529.37
2019-03-16T11:27:42.353Z,94530.05
2019-03-16T11:30:08.673Z,94522.47
2019-03-16T11:32:35.013Z,94517.17
2019-03-16T11:35:01.453Z,94521.86
2019-03-16T11:37:27.861Z,94510.63
2019-03-16T11:39:54.208Z,94514.84
2019-03-16T11:42:20.656Z,94524.99
2019-03-16T11:44:46.988Z,94524.88
2019-03-16T11:47:13.345Z,94522.31
2019-03-16T11:49:39.778Z,94516.34
2019-03-16T11:52:06.105Z,94513.30
2019-03-16T11:54:32.434Z,94511.05
2019-03-16T11:56:58.790Z,94514.44
2019-03-16T11:59:25.128Z,94507.06
2019-03-16T12:01:51.472Z,94509.03
2019-03-16T12:04:17.816Z,94520.61
2019-03-16T12:06:44.171Z,94528.90
2019-03-16T12:09:10.558Z,94522.93
2019-03-16T12:11:36.879Z,94519.53
2019-03-16T12:14:03.230Z,94516.02
2019-03-16T12:16:29.618Z,94519.42
2019-03-16T12:18:56.022Z,94519.77
2019-03-16T12:21:22.405Z,94508.19
2019-03-16T12:23:48.698Z,94510.76
2019-03-16T12:26:15.028Z,94518.69
2019-03-16T12:28:41.434Z,94511.31
2019-03-16T12:31:10.232Z,94508.86
2019-03-16T12:33:36.591Z,94513.54
2019-03-16T12:36:02.908Z,94510.35
2019-03-16T12:38:29.286Z,94508.24
2019-03-16T12:40:55.699Z,94512.11
2019-03-16T12:43:22.010Z,94511.64
2019-03-16T12:45:48.341Z,94503.33
2019-03-16T12:48:14.673Z,94498.77
2019-03-16T12:50:41.075Z,94509.62
2019-03-16T12:53:07.439Z,94509.77
2019-03-16T12:55:33.773Z,94513.13
2019-03-16T12:58:00.098Z,94516.88
2019-03-16T13:00:26.436Z,94521.09
2019-03-16T13:02:52.852Z,94521.42
2019-03-16T13:05:19.169Z,94521.30
2019-03-16T13:07:45.555Z,94525.17
2019-03-16T13:10:11.911Z,94524.91
2019-03-16T13:12:39.230Z,94528.77
2019-03-16T13:15:04.624Z,94530.05
2019-03-16T13:17:30.959Z,94532.48
2019-03-16T13:19:57.317Z,94526.86
2019-03-16T13:22:23.664Z,94526.05
2019-03-16T13:24:50.083Z,94532.84
2019-03-16T13:27:16.410Z,94530.00
2019-03-16T13:29:42.781Z,94529.18
2019-03-16T13:34:35.289Z,94534.83
2019-03-16T13:37:01.653Z,94543.84
2019-03-16T13:39:28.023Z,94542.05
2019-03-16T13:41:54.359Z,94542.58
2019-03-16T13:44:20.740Z,94546.91
2019-03-16T13:46:47.132Z,94552.21
2019-03-16T13:49:13.484Z,94554.90
2019-03-16T13:51:39.901Z,94547.78
2019-03-16T13:54:06.311Z,94554.69
2019-03-16T13:56:32.605Z,94556.92
2019-03-16T13:58:59.027Z,94554.84
2019-03-16T14:01:25.344Z,94552.37
2019-03-16T14:03:51.715Z,94549.95
2019-03-16T14:06:18.045Z,94549.23
2019-03-16T14:08:44.390Z,94545.99
2019-03-16T14:11:10.796Z,94546.36
2019-03-16T14:13:37.175Z,94549.50
2019-03-16T14:16:03.620Z,94545.28
2019-03-16T14:18:32.013Z,94547.19
2019-03-16T14:20:56.466Z,94548.83
2019-03-16T14:23:22.794Z,94551.19
2019-03-16T14:25:49.246Z,94557.95
2019-03-16T14:28:15.664Z,94560.92
2019-03-16T14:30:45.030Z,94564.64
2019-03-16T14:33:08.340Z,94564.64
2019-03-16T14:35:34.759Z,94562.80
2019-03-16T14:38:01.074Z,94560.22
2019-03-16T14:40:27.542Z,94560.58
2019-03-16T14:42:53.853Z,94569.38
2019-03-16T14:45:20.208Z,94565.27
2019-03-16T14:47:46.555Z,94575.25
2019-03-16T14:50:15.976Z,94578.41
2019-03-16T14:52:39.257Z,94577.00
2019-03-16T14:55:05.594Z,94584.52
2019-03-16T14:57:31.935Z,94584.30
2019-03-16T14:59:59.518Z,94575.50
2019-03-16T15:02:24.646Z,94581.33
2019-03-16T15:04:50.977Z,94574.80
2019-03-16T15:07:17.338Z,94575.30
2019-03-16T15:09:43.680Z,94580.55
2019-03-16T15:12:11.663Z,94579.38
2019-03-16T15:14:37.947Z,94578.70
2019-03-16T15:17:04.328Z,94575.87
2019-03-16T15:19:30.969Z,94582.56
2019-03-16T15:21:57.306Z,94595.78
2019-03-16T15:24:23.695Z,94583.63
2019-03-16T15:26:49.995Z,94585.74
2019-03-16T15:29:16.414Z,94590.44
2019-03-16T15:31:42.747Z,94589.61
2019-03-16T15:34:09.111Z,94589.72
2019-03-16T15:36:35.457Z,94589.15
2019-03-16T15:39:01.809Z,94585.98
2019-03-16T15:41:28.154Z,94585.51
2019-03-16T15:43:54.555Z,94587.41
2019-03-16T15:46:20.888Z,94582.37
2019-03-16T15:48:47.177Z,94575.57
2019-03-16T15:51:13.607Z,94582.83
2019-03-16T15:53:39.942Z,94595.70
2019-03-16T15:56:06.333Z,94590.59
2019-03-16T15:58:32.713Z,94600.84
2019-03-16T16:01:03.785Z,94594.59
2019-03-16T16:03:25.367Z,94593.05
2019-03-16T16:05:51.770Z,94593.52
2019-03-16T16:08:19.346Z,94601.74
2019-03-16T16:10:44.459Z,94612.86
2019-03-16T16:13:10.817Z,94608.86
2019-03-16T16:15:37.292Z,94616.22
2019-03-16T16:18:03.714Z,94618.25
2019-03-16T16:20:30.116Z,94622.83
2019-03-16T16:22:56.462Z,94622.58
2019-03-16T16:25:22.792Z,94623.29
2019-03-16T16:27:49.185Z,94630.30
2019-03-16T16:30:15.520Z,94631.72
2019-03-16T16:32:41.875Z,94636.73
2019-03-16T16:35:08.249Z,94640.37
2019-03-16T16:37:34.601Z,94643.30
2019-03-16T16:40:00.972Z,94647.98
2019-03-16T16:42:27.298Z,94647.30
2019-03-16T16:44:53.626Z,94653.94
2019-03-16T16:47:20.010Z,94661.44
2019-03-16T16:49:46.362Z,94663.19
2019-03-16T16:52:12.762Z,94668.58
2019-03-16T16:54:39.107Z,94671.17
2019-03-16T16:57:05.476Z,94680.54
2019-03-16T16:59:31.819Z,94684.94
2019-03-16T17:01:58.197Z,94680.28
2019-03-16T17:04:24.523Z,94677.14
2019-03-16T17:06:50.861Z,94676.10
2019-03-16T17:09:17.186Z,94679.25
2019-03-16T17:11:43.570Z,94676.56
2019-03-16T17:14:09.942Z,94685.70
2019-03-16T17:16:36.268Z,94689.66
2019-03-16T17:19:02.694Z,94688.97
2019-03-16T17:21:29.073Z,94690.39
2019-03-16T17:23:55.451Z,94701.72
2019-03-16T17:26:21.793Z,94695.86
2019-03-16T17:28:48.189Z,94700.78
2019-03-16T17:31:14.840Z,94705.92
2019-03-16T17:33:41.320Z,94709.89
2019-03-16T17:36:07.696Z,94711.89
2019-03-16T17:38:34.081Z,94708.05
2019-03-16T17:41:00.490Z,94712.13
2019-03-16T17:43:26.871Z,94712.02
2019-03-16T17:45:53.144Z,94715.05
2019-03-16T17:48:19.511Z,94712.94
2019-03-16T17:50:45.884Z,94720.78
2019-03-16T17:53:12.220Z,94717.98
2019-03-16T17:55:38.589Z,94712.03
2019-03-16T17:58:04.976Z,94720.30
2019-03-16T18:00:31.407Z,94722.77
2019-03-16T18:02:57.800Z,94730.26
2019-03-16T18:05:24.107Z,94724.52
2019-03-16T18:07:50.494Z,94721.70
2019-03-16T18:10:16.831Z,94729.41
2019-03-16T18:12:43.165Z,94724.97
2019-03-16T18:15:11.697Z,94725.65
2019-03-16T18:17:36.058Z,94736.54
2019-03-16T18:20:02.391Z,94736.08
2019-03-16T18:22:28.812Z,94743.89
2019-03-16T18:24:55.106Z,94755.56
2019-03-16T18:27:21.623Z,94755.69
2019-03-16T18:29:47.962Z,94765.61
2019-03-16T18:32:14.335Z,94756.05
2019-03-16T18:34:40.666Z,94748.22
2019-03-16T18:37:07.110Z,94757.44
2019-03-16T18:39:33.434Z,94758.50
2019-03-16T18:41:59.800Z,94759.30
2019-03-16T18:44:26.379Z,94768.05
2019-03-16T18:46:52.712Z,94774.61
2019-03-16T18:49:19.063Z,94766.64
2019-03-16T18:51:45.416Z,94783.84
2019-03-16T18:54:11.805Z,94781.86
2019-03-16T18:56:38.146Z,94789.67
2019-03-16T18:59:04.561Z,94791.55
2019-03-16T19:01:30.898Z,94791.19
2019-03-16T19:03:57.227Z,94791.98
2019-03-16T19:06:23.578Z,94793.27
2019-03-16T19:08:49.945Z,94795.04
2019-03-16T19:11:16.302Z,94796.66
2019-03-16T19:13:42.657Z,94800.51
2019-03-16T19:16:08.983Z,94797.84
2019-03-16T19:18:35.363Z,94797.94
2019-03-16T19:21:01.750Z,94797.48
2019-03-16T19:23:28.094Z,94801.10
2019-03-16T19:25:54.443Z,94802.61
2019-03-16T19:28:20.874Z,94810.91
2019-03-16T19:30:47.308Z,94815.09
2019-03-16T19:33:13.595Z,94811.83
2019-03-16T19:35:39.976Z,94814.86
2019-03-16T19:38:06.360Z,94815.92
2019-03-16T19:40:32.715Z,94810.05
2019-03-16T19:42:59.049Z,94812.16
2019-03-16T19:45:25.401Z,94813.67
2019-03-16T19:47:51.731Z,94814.03
2019-03-16T19:50:18.064Z,94803.03
2019-03-16T19:52:44.425Z,94814.48
2019-03-16T19:55:10.782Z,94814.48
2019-03-16T19:57:37.250Z,94815.64
2019-03-16T20:00:03.587Z,94818.91
2019-03-16T20:02:30.017Z,94821.70
2019-03-16T20:04:56.397Z,94831.05
2019-03-16T20:07:23.123Z,94835.00
2019-03-16T20:09:49.073Z,94849.94
2019-03-16T20:12:15.418Z,94853.94
2019-03-16T20:14:41.756Z,94858.83
2019-03-16T20:17:08.096Z,94860.22
2019-03-16T20:19:34.423Z,94861.86
2019-03-16T20:22:00.860Z,94863.60
2019-03-16T20:24:27.202Z,94864.16
2019-03-16T20:26:53.540Z,94871.53
2019-03-16T20:29:19.896Z,94869.88
2019-03-16T20:31:47.382Z,94872.69
2019-03-16T20:34:12.732Z,94873.73
2019-03-16T20:36:39.123Z,94869.42
2019-03-16T20:39:05.477Z,94864.96
2019-03-16T20:41:36.389Z,94866.48
2019-03-16T20:43:58.178Z,94864.87
2019-03-16T20:46:24.490Z,94860.30
2019-03-16T20:48:50.838Z,94866.02
2019-03-16T20:51:17.175Z,94862.86
2019-03-16T20:53:43.514Z,94867.77
2019-03-16T20:56:09.839Z,94868.94
2019-03-16T20:58:36.247Z,94865.33
2019-03-16T21:01:02.639Z,94868.45
2019-03-16T21:03:28.909Z,94876.42
2019-03-16T21:05:55.235Z,94873.95
2019-03-16T21:08:21.653Z,94878.72
2019-03-16T21:10:48.027Z,94884.44
2019-03-16T21:13:14.390Z,94883.98
2019-03-16T21:15:40.823Z,94882.70
2019-03-16T21:18:07.172Z,94884.53
2019-03-16T21:20:33.500Z,94884.44
2019-03-16T21:22:59.875Z,94893.19
2019-03-16T21:25:26.268Z,94892.52
2019-03-16T21:27:52.599Z,94892.29
2019-03-16T21:30:18.941Z,94902.82
2019-03-16T21:32:45.276Z,94899.09
2019-03-16T21:35:11.668Z,94906.67
2019-03-16T21:37:38.045Z,94911.66
2019-03-16T21:40:04.330Z,94908.91
2019-03-16T21:42:30.777Z,94911.88
2019-03-16T21:44:57.128Z,94900.82
2019-03-16T21:47:23.499Z,94907.92
2019-03-16T21:49:49.825Z,94907.09
2019-03-16T21:52:16.159Z,94912.59
2019-03-16T21:54:42.492Z,94911.64
2019-03-16T21:57:08.951Z,94917.92
2019-03-16T21:59:35.155Z,94917.45
2019-03-16T22:02:01.493Z,94922.27
2019-03-16T22:04:27.825Z,94924.70
2019-03-16T22:06:54.233Z,94919.47
2019-03-16T22:09:20.514Z,94922.72
2019-03-16T22:11:46.968Z,94924.09
2019-03-16T22:14:13.250Z,94920.70
2019-03-16T22:16:39.597Z,94920.25
2019-03-16T22:19:05.932Z,94923.83
2019-03-16T22:21:32.368Z,94924.74
2019-03-16T22:23:58.818Z,94926.48
2019-03-16T22:26:25.143Z,94927.77
2019-03-16T22:28:51.507Z,94940.36
2019-03-16T22:31:17.958Z,94926.00
2019-03-16T22:33:53.990Z,94933.27
2019-03-16T22:36:10.665Z,94928.26
2019-03-16T22:38:36.995Z,94938.25
2019-03-16T22:41:03.496Z,94928.57
2019-03-16T22:43:29.849Z,94925.63
2019-03-16T22:45:56.220Z,94934.41
2019-03-16T22:48:22.545Z,94927.28
2019-03-16T22:50:48.871Z,94920.87
2019-03-16T22:53:15.225Z,94921.91
2019-03-16T22:55:41.638Z,94920.50
2019-03-16T22:58:07.965Z,94920.27
2019-03-16T23:00:37.029Z,94918.30
2019-03-16T23:03:00.637Z,94918.52
2019-03-16T23:05:27.031Z,94908.01
2019-03-16T23:07:53.441Z,94917.69
2019-03-16T23:10:19.732Z,94911.05
2019-03-16T23:12:46.114Z,94916.53
2019-03-16T23:15:12.405Z,94917.81
2019-03-16T23:17:38.817Z,94911.25
2019-03-16T23:20:05.208Z,94920.38
2019-03-16T23:22:31.532Z,94921.89
2019-03-16T23:24:57.908Z,94919.87
2019-03-16T23:27:24.333Z,94915.80
2019-03-16T23:29:50.687Z,94915.92
2019-03-16T23:32:17.026Z,94923.35
2019-03-16T23:34:43.364Z,94926.89
2019-03-16T23:37:09.699Z,94920.59
2019-03-16T23:39:36.078Z,94929.44
2019-03-16T23:42:02.435Z,94927.69
2019-03-16T23:44:28.765Z,94931.63
2019-03-16T23:46:55.097Z,94933.62
2019-03-16T23:49:21.479Z,94937.23
2019-03-16T23:51:47.874Z,94936.40
2019-03-16T23:54:14.207Z,94931.39
2019-03-16T23:56:40.577Z,94944.02
2019-03-16T23:59:06.916Z,94941.53
