createdAt,value
2017-06-26T00:00:33.954Z,0
2017-06-26T00:01:33.630Z,0
2017-06-26T00:02:33.971Z,0
2017-06-26T00:03:33.302Z,0
2017-06-26T00:04:34.933Z,0
2017-06-26T00:05:34.272Z,0
2017-06-26T00:06:33.931Z,0
2017-06-26T00:07:33.531Z,0
2017-06-26T00:08:33.604Z,0
2017-06-26T00:09:33.921Z,0
2017-06-26T00:10:33.916Z,0
2017-06-26T00:11:33.594Z,0
2017-06-26T00:12:33.915Z,0
2017-06-26T00:13:33.591Z,0
2017-06-26T00:14:33.914Z,0
2017-06-26T00:15:33.262Z,0
2017-06-26T00:16:32.930Z,0
2017-06-26T00:17:33.309Z,0
2017-06-26T00:18:33.583Z,0
2017-06-26T00:19:33.895Z,0
2017-06-26T00:20:33.886Z,0
2017-06-26T00:21:33.887Z,0
2017-06-26T00:22:33.559Z,0
2017-06-26T00:23:33.576Z,0
2017-06-26T00:24:33.550Z,0
2017-06-26T00:25:33.887Z,0
2017-06-26T00:26:33.544Z,0
2017-06-26T00:27:32.895Z,0
2017-06-26T00:28:33.852Z,0
2017-06-26T00:29:34.178Z,0
2017-06-26T00:30:33.887Z,0
2017-06-26T00:31:33.849Z,0
2017-06-26T00:32:33.858Z,0
2017-06-26T00:33:33.839Z,0
2017-06-26T00:34:34.157Z,0
2017-06-26T00:35:33.527Z,0
2017-06-26T00:36:33.526Z,0
2017-06-26T00:37:33.827Z,0
2017-06-26T00:38:32.857Z,0
2017-06-26T00:39:33.497Z,0
2017-06-26T00:40:33.504Z,0
2017-06-26T00:41:33.802Z,0
2017-06-26T00:42:33.479Z,0
2017-06-26T00:43:33.492Z,0
2017-06-26T00:44:33.790Z,0
2017-06-26T00:45:33.789Z,0
2017-06-26T00:46:33.793Z,0
2017-06-26T00:47:33.480Z,0
2017-06-26T00:48:33.451Z,0
2017-06-26T00:49:34.106Z,0
2017-06-26T00:50:33.449Z,0
2017-06-26T00:51:33.453Z,0
2017-06-26T00:52:33.458Z,0
2017-06-26T00:53:33.434Z,0
2017-06-26T00:54:33.478Z,0
2017-06-26T00:55:33.429Z,0
2017-06-26T00:56:34.078Z,0
2017-06-26T00:57:34.065Z,0
2017-06-26T00:58:33.418Z,0
2017-06-26T00:59:34.067Z,0
2017-06-26T01:00:33.736Z,0
2017-06-26T01:01:34.052Z,0
2017-06-26T01:02:33.767Z,0
2017-06-26T01:03:33.067Z,0
2017-06-26T01:04:33.764Z,0
2017-06-26T01:05:33.713Z,0
2017-06-26T01:06:33.708Z,0
2017-06-26T01:07:33.373Z,0
2017-06-26T01:08:33.052Z,0
2017-06-26T01:09:33.399Z,0
2017-06-26T01:10:33.694Z,0
2017-06-26T01:11:33.697Z,0
2017-06-26T01:12:33.056Z,0
2017-06-26T01:13:33.358Z,0
2017-06-26T01:14:33.998Z,0
2017-06-26T01:15:33.989Z,0
2017-06-26T01:16:33.675Z,0
2017-06-26T01:17:33.332Z,0
2017-06-26T01:18:33.986Z,0
2017-06-26T01:19:33.043Z,0
2017-06-26T01:20:33.001Z,0
2017-06-26T01:21:33.960Z,0
2017-06-26T01:22:33.648Z,0
2017-06-26T01:23:33.643Z,0
2017-06-26T01:24:33.631Z,0
2017-06-26T01:25:33.327Z,0
2017-06-26T01:26:33.963Z,0
2017-06-26T01:27:33.303Z,0
2017-06-26T01:28:33.612Z,0
2017-06-26T01:29:32.976Z,0
2017-06-26T01:30:33.615Z,0
2017-06-26T01:31:32.952Z,0
2017-06-26T01:32:32.946Z,0
2017-06-26T01:33:33.602Z,0
2017-06-26T01:34:33.257Z,0
2017-06-26T01:35:33.263Z,0
2017-06-26T01:36:33.273Z,0
2017-06-26T01:37:33.588Z,0
2017-06-26T01:38:33.255Z,0
2017-06-26T01:39:33.580Z,0
2017-06-26T01:40:33.235Z,0
2017-06-26T01:41:32.929Z,0
2017-06-26T01:42:33.553Z,0
2017-06-26T01:43:33.569Z,0
2017-06-26T01:44:33.222Z,0
2017-06-26T01:45:33.233Z,0
2017-06-26T01:46:33.531Z,0
2017-06-26T01:47:32.889Z,0
2017-06-26T01:48:33.563Z,0
2017-06-26T01:49:33.541Z,0
2017-06-26T01:50:32.874Z,0
2017-06-26T01:51:33.521Z,0
2017-06-26T01:52:33.189Z,0
2017-06-26T01:53:33.185Z,0
2017-06-26T01:54:33.534Z,0
2017-06-26T01:55:33.856Z,0
2017-06-26T01:56:33.500Z,0
2017-06-26T01:57:33.815Z,0
2017-06-26T01:58:33.506Z,0
2017-06-26T01:59:33.803Z,0
2017-06-26T02:00:33.159Z,0
2017-06-26T02:01:32.875Z,0
2017-06-26T02:02:33.145Z,0
2017-06-26T02:03:32.833Z,0
2017-06-26T02:04:33.790Z,0
2017-06-26T02:05:33.140Z,0
2017-06-26T02:06:33.172Z,0
2017-06-26T02:07:33.784Z,0
2017-06-26T02:08:33.444Z,0
2017-06-26T02:09:32.819Z,0
2017-06-26T02:10:33.134Z,0
2017-06-26T02:11:33.452Z,0
2017-06-26T02:12:33.459Z,0
2017-06-26T02:13:33.127Z,0
2017-06-26T02:14:33.439Z,0
2017-06-26T02:15:33.102Z,0
2017-06-26T02:16:33.424Z,0
2017-06-26T02:17:33.105Z,0
2017-06-26T02:18:33.085Z,0
2017-06-26T02:19:33.081Z,0
2017-06-26T02:20:32.446Z,0
2017-06-26T02:21:33.730Z,0
2017-06-26T02:22:33.713Z,0
2017-06-26T02:23:33.427Z,0
2017-06-26T02:24:33.088Z,0
2017-06-26T02:25:33.703Z,0
2017-06-26T02:26:33.051Z,0
2017-06-26T02:27:33.069Z,0
2017-06-26T02:28:33.386Z,0
2017-06-26T02:29:33.692Z,0
2017-06-26T02:30:33.367Z,0
2017-06-26T02:31:33.036Z,0
2017-06-26T02:32:33.374Z,0
2017-06-26T02:33:33.055Z,0
2017-06-26T02:34:33.663Z,0
2017-06-26T02:35:33.034Z,0
2017-06-26T02:36:33.363Z,0
2017-06-26T02:37:33.031Z,0
2017-06-26T02:38:33.010Z,0
2017-06-26T02:39:33.005Z,0
2017-06-26T02:40:33.657Z,0
2017-06-26T02:41:32.669Z,0
2017-06-26T02:42:32.994Z,0
2017-06-26T02:43:33.340Z,0
2017-06-26T02:44:32.985Z,0
2017-06-26T02:45:33.627Z,0
2017-06-26T02:46:33.001Z,0
2017-06-26T02:47:33.292Z,0
2017-06-26T02:48:33.292Z,0
2017-06-26T02:49:32.971Z,0
2017-06-26T02:50:33.605Z,0
2017-06-26T02:51:33.600Z,0
2017-06-26T02:52:33.275Z,0
2017-06-26T02:53:33.267Z,0
2017-06-26T02:54:33.269Z,0
2017-06-26T02:55:32.956Z,0
2017-06-26T02:56:32.938Z,0
2017-06-26T02:57:33.263Z,0
2017-06-26T02:58:33.281Z,0
2017-06-26T02:59:32.931Z,0
2017-06-26T03:00:32.921Z,5
2017-06-26T03:01:32.318Z,5
2017-06-26T03:02:32.920Z,5
2017-06-26T03:03:32.609Z,5
2017-06-26T03:04:33.554Z,5
2017-06-26T03:05:33.550Z,5
2017-06-26T03:06:32.901Z,5
2017-06-26T03:07:32.902Z,10
2017-06-26T03:08:33.542Z,10
2017-06-26T03:09:32.893Z,10
2017-06-26T03:10:32.912Z,10
2017-06-26T03:11:32.565Z,10
2017-06-26T03:12:32.879Z,15
2017-06-26T03:13:33.195Z,15
2017-06-26T03:14:32.869Z,15
2017-06-26T03:15:32.589Z,20
2017-06-26T03:16:32.863Z,20
2017-06-26T03:17:33.184Z,20
2017-06-26T03:18:37.086Z,20
2017-06-26T03:19:33.169Z,20
2017-06-26T03:20:32.848Z,20
2017-06-26T03:21:33.482Z,20
2017-06-26T03:22:33.507Z,20
2017-06-26T03:23:33.502Z,25
2017-06-26T03:24:32.829Z,25
2017-06-26T03:25:33.469Z,25
2017-06-26T03:26:33.140Z,25
2017-06-26T03:27:32.820Z,30
2017-06-26T03:28:32.869Z,35
2017-06-26T03:29:32.829Z,40
2017-06-26T03:30:33.128Z,40
2017-06-26T03:31:33.131Z,40
2017-06-26T03:32:32.493Z,40
2017-06-26T03:33:33.439Z,40
2017-06-26T03:34:33.120Z,45
2017-06-26T03:35:33.121Z,45
2017-06-26T03:36:33.114Z,45
2017-06-26T03:37:33.120Z,40
2017-06-26T03:38:32.775Z,40
2017-06-26T03:39:32.766Z,40
2017-06-26T03:40:33.422Z,45
2017-06-26T03:41:33.436Z,40
2017-06-26T03:42:32.773Z,40
2017-06-26T03:43:33.084Z,40
2017-06-26T03:44:33.074Z,45
2017-06-26T03:45:33.067Z,50
2017-06-26T03:46:32.798Z,55
2017-06-26T03:47:33.088Z,55
2017-06-26T03:48:32.758Z,60
2017-06-26T03:49:33.078Z,55
2017-06-26T03:50:32.752Z,55
2017-06-26T03:51:33.054Z,50
2017-06-26T03:52:32.723Z,50
2017-06-26T03:53:33.072Z,50
2017-06-26T03:54:33.038Z,55
2017-06-26T03:55:32.396Z,55
2017-06-26T03:56:32.722Z,55
2017-06-26T03:57:33.051Z,55
2017-06-26T03:58:33.033Z,60
2017-06-26T03:59:33.363Z,60
2017-06-26T04:00:33.033Z,55
2017-06-26T04:01:33.369Z,50
2017-06-26T04:02:33.013Z,45
2017-06-26T04:03:33.011Z,45
2017-06-26T04:04:33.325Z,50
2017-06-26T04:05:33.322Z,65
2017-06-26T04:06:32.997Z,80
2017-06-26T04:07:32.349Z,75
2017-06-26T04:08:32.663Z,75
2017-06-26T04:09:32.980Z,75
2017-06-26T04:10:33.012Z,85
2017-06-26T04:11:33.310Z,90
2017-06-26T04:12:32.977Z,85
2017-06-26T04:13:32.672Z,85
2017-06-26T04:14:32.676Z,100
2017-06-26T04:15:32.969Z,100
2017-06-26T04:16:32.967Z,90
2017-06-26T04:17:32.638Z,70
2017-06-26T04:18:32.968Z,70
2017-06-26T04:19:32.974Z,80
2017-06-26T04:20:32.951Z,90
2017-06-26T04:21:32.631Z,95
2017-06-26T04:22:32.951Z,95
2017-06-26T04:23:33.280Z,100
2017-06-26T04:24:32.619Z,105
2017-06-26T04:25:33.255Z,110
2017-06-26T04:26:32.981Z,115
2017-06-26T04:27:32.929Z,110
2017-06-26T04:28:32.926Z,105
2017-06-26T04:29:32.275Z,95
2017-06-26T04:30:32.917Z,90
2017-06-26T04:31:33.278Z,90
2017-06-26T04:32:32.599Z,95
2017-06-26T04:33:32.586Z,90
2017-06-26T04:34:32.581Z,90
2017-06-26T04:35:32.593Z,90
2017-06-26T04:36:32.911Z,85
2017-06-26T04:37:32.602Z,85
2017-06-26T04:38:32.261Z,85
2017-06-26T04:39:32.571Z,85
2017-06-26T04:40:32.897Z,85
2017-06-26T04:41:32.557Z,85
2017-06-26T04:42:32.878Z,80
2017-06-26T04:43:33.202Z,80
2017-06-26T04:44:32.871Z,75
2017-06-26T04:45:33.201Z,75
2017-06-26T04:46:32.230Z,75
2017-06-26T04:47:33.200Z,80
2017-06-26T04:48:32.538Z,85
2017-06-26T04:49:32.537Z,85
2017-06-26T04:50:32.210Z,95
2017-06-26T04:51:32.874Z,95
2017-06-26T04:52:32.542Z,100
2017-06-26T04:53:33.171Z,110
2017-06-26T04:54:32.562Z,115
2017-06-26T04:55:32.871Z,115
2017-06-26T04:56:32.521Z,115
2017-06-26T04:57:32.849Z,120
2017-06-26T04:58:32.186Z,130
2017-06-26T04:59:33.156Z,135
2017-06-26T05:00:32.831Z,135
2017-06-26T05:01:32.825Z,135
2017-06-26T05:02:32.513Z,140
2017-06-26T05:03:32.829Z,145
2017-06-26T05:04:32.488Z,150
2017-06-26T05:05:32.487Z,160
2017-06-26T05:06:32.487Z,180
2017-06-26T05:07:32.505Z,185
2017-06-26T05:08:32.188Z,180
2017-06-26T05:09:32.798Z,180
2017-06-26T05:10:32.814Z,185
2017-06-26T05:11:32.190Z,175
2017-06-26T05:12:32.472Z,170
2017-06-26T05:13:32.795Z,155
2017-06-26T05:14:32.793Z,170
2017-06-26T05:15:32.478Z,175
2017-06-26T05:16:32.462Z,190
2017-06-26T05:17:31.822Z,190
2017-06-26T05:18:33.095Z,195
2017-06-26T05:19:33.120Z,185
2017-06-26T05:20:32.453Z,165
2017-06-26T05:21:32.769Z,155
2017-06-26T05:22:32.781Z,165
2017-06-26T05:23:32.763Z,155
2017-06-26T05:24:32.759Z,150
2017-06-26T05:25:33.128Z,165
2017-06-26T05:26:32.763Z,165
2017-06-26T05:27:33.079Z,165
2017-06-26T05:28:32.444Z,175
2017-06-26T05:29:32.102Z,185
2017-06-26T05:30:32.425Z,195
2017-06-26T05:31:32.738Z,215
2017-06-26T05:32:32.436Z,235
2017-06-26T05:33:32.745Z,240
2017-06-26T05:34:32.110Z,250
2017-06-26T05:35:32.735Z,275
2017-06-26T05:36:32.428Z,290
2017-06-26T05:37:32.457Z,290
2017-06-26T05:38:32.404Z,275
2017-06-26T05:39:32.405Z,250
2017-06-26T05:40:32.413Z,245
2017-06-26T05:41:32.740Z,240
2017-06-26T05:42:33.050Z,225
2017-06-26T05:43:32.743Z,185
2017-06-26T05:44:32.397Z,155
2017-06-26T05:45:32.086Z,165
2017-06-26T05:46:32.738Z,190
2017-06-26T05:47:32.072Z,180
2017-06-26T05:48:32.714Z,150
2017-06-26T05:49:32.065Z,180
2017-06-26T05:50:33.025Z,205
2017-06-26T05:51:32.387Z,190
2017-06-26T05:52:32.415Z,190
2017-06-26T05:53:32.698Z,210
2017-06-26T05:54:32.377Z,215
2017-06-26T05:55:32.719Z,220
2017-06-26T05:56:32.718Z,270
2017-06-26T05:57:32.372Z,315
2017-06-26T05:58:32.691Z,310
2017-06-26T05:59:32.692Z,275
2017-06-26T06:00:32.688Z,265
2017-06-26T06:01:32.696Z,275
2017-06-26T06:02:32.703Z,305
2017-06-26T06:03:32.361Z,320
2017-06-26T06:04:33.001Z,265
2017-06-26T06:05:32.689Z,260
2017-06-26T06:06:32.032Z,265
2017-06-26T06:07:32.997Z,275
2017-06-26T06:08:32.673Z,280
2017-06-26T06:09:32.361Z,270
2017-06-26T06:10:32.029Z,275
2017-06-26T06:11:32.672Z,270
2017-06-26T06:12:32.672Z,260
2017-06-26T06:13:32.035Z,235
2017-06-26T06:14:32.673Z,230
2017-06-26T06:15:32.663Z,215
2017-06-26T06:16:32.677Z,230
2017-06-26T06:17:32.998Z,245
2017-06-26T06:18:32.654Z,260
2017-06-26T06:19:32.336Z,245
2017-06-26T06:20:32.670Z,260
2017-06-26T06:21:32.997Z,300
2017-06-26T06:22:32.985Z,360
2017-06-26T06:23:32.673Z,365
2017-06-26T06:24:32.327Z,385
2017-06-26T06:25:32.325Z,335
2017-06-26T06:26:32.668Z,330
2017-06-26T06:27:32.988Z,360
2017-06-26T06:28:32.657Z,390
2017-06-26T06:29:32.337Z,360
2017-06-26T06:30:32.645Z,350
2017-06-26T06:31:32.636Z,345
2017-06-26T06:32:32.643Z,330
2017-06-26T06:33:32.339Z,355
2017-06-26T06:34:32.998Z,355
2017-06-26T06:35:32.644Z,360
2017-06-26T06:36:32.660Z,385
2017-06-26T06:37:32.026Z,395
2017-06-26T06:38:32.633Z,365
2017-06-26T06:39:32.637Z,285
2017-06-26T06:40:31.985Z,300
2017-06-26T06:41:32.015Z,320
2017-06-26T06:42:32.313Z,320
2017-06-26T06:43:32.009Z,330
2017-06-26T06:44:32.952Z,300
2017-06-26T06:45:32.635Z,310
2017-06-26T06:46:32.311Z,380
2017-06-26T06:47:32.308Z,375
2017-06-26T06:48:32.313Z,355
2017-06-26T06:49:32.672Z,265
2017-06-26T06:50:32.302Z,270
2017-06-26T06:51:32.648Z,220
2017-06-26T06:52:32.944Z,200
2017-06-26T06:53:32.631Z,230
2017-06-26T06:54:32.946Z,260
2017-06-26T06:55:32.665Z,215
2017-06-26T06:56:31.980Z,180
2017-06-26T06:57:32.299Z,195
2017-06-26T06:58:32.607Z,245
2017-06-26T06:59:32.321Z,255
2017-06-26T07:00:32.636Z,270
2017-06-26T07:01:32.947Z,220
2017-06-26T07:02:32.642Z,225
2017-06-26T07:03:32.686Z,285
2017-06-26T07:04:32.625Z,300
2017-06-26T07:05:32.295Z,325
2017-06-26T07:06:31.971Z,250
2017-06-26T07:07:32.634Z,230
2017-06-26T07:08:32.616Z,295
2017-06-26T07:09:32.611Z,305
2017-06-26T07:10:32.319Z,290
2017-06-26T07:11:31.971Z,310
2017-06-26T07:12:32.318Z,330
2017-06-26T07:13:32.943Z,355
2017-06-26T07:14:31.973Z,350
2017-06-26T07:15:32.636Z,300
2017-06-26T07:16:32.629Z,270
2017-06-26T07:17:32.932Z,240
2017-06-26T07:18:32.317Z,230
2017-06-26T07:19:32.295Z,220
2017-06-26T07:20:32.608Z,235
2017-06-26T07:21:32.625Z,235
2017-06-26T07:22:32.370Z,255
2017-06-26T07:23:32.614Z,600
2017-06-26T07:24:32.615Z,400
2017-06-26T07:25:32.285Z,375
2017-06-26T07:26:32.606Z,325
2017-06-26T07:27:31.959Z,320
2017-06-26T07:28:32.618Z,550
2017-06-26T07:29:32.603Z,340
2017-06-26T07:30:32.945Z,345
2017-06-26T07:31:32.285Z,335
2017-06-26T07:32:32.931Z,340
2017-06-26T07:33:32.611Z,310
2017-06-26T07:34:32.276Z,305
2017-06-26T07:35:32.637Z,325
2017-06-26T07:36:32.285Z,355
2017-06-26T07:37:32.322Z,425
2017-06-26T07:38:32.597Z,870
2017-06-26T07:39:32.906Z,445
2017-06-26T07:40:32.268Z,270
2017-06-26T07:41:32.924Z,230
2017-06-26T07:42:32.939Z,305
2017-06-26T07:43:31.631Z,685
2017-06-26T07:44:32.921Z,425
2017-06-26T07:45:32.589Z,435
2017-06-26T07:46:32.914Z,455
2017-06-26T07:47:32.600Z,450
2017-06-26T07:48:32.591Z,360
2017-06-26T07:49:32.602Z,300
2017-06-26T07:50:32.592Z,240
2017-06-26T07:51:32.910Z,190
2017-06-26T07:52:31.944Z,145
2017-06-26T07:53:32.928Z,140
2017-06-26T07:54:32.590Z,125
2017-06-26T07:55:32.913Z,150
2017-06-26T07:56:32.275Z,220
2017-06-26T07:57:32.907Z,270
2017-06-26T07:58:32.591Z,315
2017-06-26T07:59:32.292Z,350
2017-06-26T08:00:32.630Z,345
2017-06-26T08:01:32.595Z,345
2017-06-26T08:02:32.917Z,395
2017-06-26T08:03:32.266Z,290
2017-06-26T08:04:32.585Z,185
2017-06-26T08:05:32.599Z,170
2017-06-26T08:06:32.635Z,260
2017-06-26T08:07:32.269Z,405
2017-06-26T08:08:32.272Z,460
2017-06-26T08:09:31.945Z,440
2017-06-26T08:10:32.263Z,395
2017-06-26T08:11:32.296Z,310
2017-06-26T08:12:32.928Z,345
2017-06-26T08:13:32.929Z,375
2017-06-26T08:14:32.591Z,390
2017-06-26T08:15:32.588Z,300
2017-06-26T08:16:32.590Z,370
2017-06-26T08:17:32.285Z,510
2017-06-26T08:18:32.270Z,530
2017-06-26T08:19:32.584Z,525
2017-06-26T08:20:32.906Z,550
2017-06-26T08:21:32.908Z,510
2017-06-26T08:22:31.950Z,510
2017-06-26T08:23:31.958Z,485
2017-06-26T08:24:32.928Z,505
2017-06-26T08:25:32.908Z,490
2017-06-26T08:26:32.598Z,500
2017-06-26T08:27:32.620Z,515
2017-06-26T08:28:32.313Z,395
2017-06-26T08:29:31.975Z,250
2017-06-26T08:30:32.280Z,230
2017-06-26T08:31:31.951Z,190
2017-06-26T08:32:32.595Z,235
2017-06-26T08:33:32.269Z,205
2017-06-26T08:34:31.995Z,185
2017-06-26T08:35:32.605Z,210
2017-06-26T08:36:32.282Z,185
2017-06-26T08:37:31.629Z,230
2017-06-26T08:38:32.283Z,290
2017-06-26T08:39:32.619Z,355
2017-06-26T08:40:31.987Z,380
2017-06-26T08:41:32.280Z,280
2017-06-26T08:42:32.601Z,270
2017-06-26T08:43:32.983Z,320
2017-06-26T08:44:32.927Z,335
2017-06-26T08:45:32.919Z,340
2017-06-26T08:46:32.604Z,315
2017-06-26T08:47:32.611Z,280
2017-06-26T08:48:32.300Z,275
2017-06-26T08:49:32.286Z,320
2017-06-26T08:50:32.610Z,425
2017-06-26T08:51:32.628Z,510
2017-06-26T08:52:32.293Z,470
2017-06-26T08:53:32.604Z,445
2017-06-26T08:54:32.618Z,365
2017-06-26T08:55:32.313Z,375
2017-06-26T08:56:32.290Z,505
2017-06-26T08:57:32.292Z,500
2017-06-26T08:58:32.613Z,465
2017-06-26T08:59:32.615Z,420
2017-06-26T09:00:32.303Z,440
2017-06-26T09:01:32.628Z,475
2017-06-26T09:02:32.632Z,445
2017-06-26T09:03:32.638Z,390
2017-06-26T09:04:32.644Z,485
2017-06-26T09:05:31.977Z,485
2017-06-26T09:06:32.305Z,560
2017-06-26T09:07:32.623Z,605
2017-06-26T09:08:32.302Z,665
2017-06-26T09:09:32.625Z,685
2017-06-26T09:10:32.674Z,685
2017-06-26T09:11:32.647Z,665
2017-06-26T09:12:32.311Z,620
2017-06-26T09:13:32.968Z,575
2017-06-26T09:14:32.646Z,580
2017-06-26T09:15:32.336Z,555
2017-06-26T09:16:32.359Z,520
2017-06-26T09:17:32.629Z,490
2017-06-26T09:18:31.999Z,480
2017-06-26T09:19:32.955Z,435
2017-06-26T09:20:32.014Z,405
2017-06-26T09:21:32.966Z,350
2017-06-26T09:22:32.646Z,315
2017-06-26T09:23:32.327Z,305
2017-06-26T09:24:32.345Z,325
2017-06-26T09:25:32.334Z,380
2017-06-26T09:26:32.332Z,415
2017-06-26T09:27:32.333Z,430
2017-06-26T09:28:32.979Z,435
2017-06-26T09:29:32.676Z,450
2017-06-26T09:30:32.039Z,460
2017-06-26T09:31:32.696Z,435
2017-06-26T09:32:32.666Z,420
2017-06-26T09:33:32.346Z,420
2017-06-26T09:34:32.345Z,455
2017-06-26T09:35:32.347Z,465
2017-06-26T09:36:32.034Z,465
2017-06-26T09:37:32.679Z,395
2017-06-26T09:38:32.684Z,330
2017-06-26T09:39:33.012Z,330
2017-06-26T09:40:32.689Z,415
2017-06-26T09:41:32.693Z,400
2017-06-26T09:42:32.718Z,365
2017-06-26T09:43:33.027Z,375
2017-06-26T09:44:32.396Z,410
2017-06-26T09:45:32.696Z,465
2017-06-26T09:46:32.389Z,495
2017-06-26T09:47:33.031Z,515
2017-06-26T09:48:32.405Z,515
2017-06-26T09:49:32.073Z,490
2017-06-26T09:50:32.720Z,470
2017-06-26T09:51:32.079Z,505
2017-06-26T09:52:32.719Z,510
2017-06-26T09:53:32.403Z,545
2017-06-26T09:54:32.108Z,525
2017-06-26T09:55:32.758Z,480
2017-06-26T09:56:32.755Z,520
2017-06-26T09:57:33.112Z,515
2017-06-26T09:58:32.105Z,530
2017-06-26T09:59:32.426Z,525
2017-06-26T10:00:32.781Z,575
2017-06-26T10:01:33.090Z,595
2017-06-26T10:02:32.781Z,555
2017-06-26T10:03:32.443Z,560
2017-06-26T10:04:32.784Z,580
2017-06-26T10:05:33.119Z,610
2017-06-26T10:06:32.778Z,570
2017-06-26T10:07:32.783Z,585
2017-06-26T10:08:32.806Z,565
2017-06-26T10:09:32.795Z,595
2017-06-26T10:10:32.481Z,580
2017-06-26T10:11:32.490Z,475
2017-06-26T10:12:32.476Z,375
2017-06-26T10:13:33.138Z,325
2017-06-26T10:14:32.805Z,270
2017-06-26T10:15:32.509Z,265
2017-06-26T10:16:32.816Z,280
2017-06-26T10:17:32.816Z,320
2017-06-26T10:18:32.498Z,360
2017-06-26T10:19:32.179Z,340
2017-06-26T10:20:32.204Z,330
2017-06-26T10:21:32.857Z,320
2017-06-26T10:22:32.859Z,340
2017-06-26T10:23:33.173Z,300
2017-06-26T10:24:32.845Z,235
2017-06-26T10:25:32.526Z,160
2017-06-26T10:26:32.527Z,125
2017-06-26T10:27:32.855Z,120
2017-06-26T10:28:32.853Z,130
2017-06-26T10:29:32.240Z,145
2017-06-26T10:30:33.180Z,190
2017-06-26T10:31:32.887Z,250
2017-06-26T10:32:32.552Z,280
2017-06-26T10:33:32.572Z,290
2017-06-26T10:34:33.195Z,295
2017-06-26T10:35:32.872Z,280
2017-06-26T10:36:32.869Z,240
2017-06-26T10:37:32.892Z,225
2017-06-26T10:38:32.897Z,230
2017-06-26T10:39:33.193Z,205
2017-06-26T10:40:32.552Z,205
2017-06-26T10:41:32.874Z,210
2017-06-26T10:42:33.198Z,230
2017-06-26T10:43:32.905Z,230
2017-06-26T10:44:32.909Z,225
2017-06-26T10:45:32.244Z,230
2017-06-26T10:46:33.210Z,255
2017-06-26T10:47:33.233Z,265
2017-06-26T10:48:32.568Z,255
2017-06-26T10:49:32.599Z,250
2017-06-26T10:50:32.265Z,250
2017-06-26T10:51:32.578Z,250
2017-06-26T10:52:32.893Z,230
2017-06-26T10:53:32.901Z,195
2017-06-26T10:54:32.580Z,185
2017-06-26T10:55:32.591Z,170
2017-06-26T10:56:32.255Z,170
2017-06-26T10:57:32.913Z,175
2017-06-26T10:58:32.901Z,185
2017-06-26T10:59:32.589Z,195
2017-06-26T11:00:32.260Z,200
2017-06-26T11:01:32.602Z,215
2017-06-26T11:02:32.604Z,285
2017-06-26T11:03:32.790Z,280
2017-06-26T11:04:32.913Z,260
2017-06-26T11:05:32.585Z,275
2017-06-26T11:06:32.604Z,265
2017-06-26T11:07:32.912Z,260
2017-06-26T11:08:32.929Z,245
2017-06-26T11:09:33.232Z,240
2017-06-26T11:10:32.917Z,245
2017-06-26T11:11:32.590Z,240
2017-06-26T11:12:32.588Z,245
2017-06-26T11:13:32.288Z,265
2017-06-26T11:14:32.639Z,295
2017-06-26T11:15:34.522Z,330
2017-06-26T11:16:33.231Z,355
2017-06-26T11:17:32.946Z,370
2017-06-26T11:18:32.932Z,390
2017-06-26T11:19:32.938Z,415
2017-06-26T11:20:32.600Z,450
2017-06-26T11:21:32.926Z,490
2017-06-26T11:22:32.932Z,520
2017-06-26T11:23:32.929Z,555
2017-06-26T11:24:32.950Z,520
2017-06-26T11:25:33.249Z,470
2017-06-26T11:26:32.618Z,460
2017-06-26T11:27:32.956Z,450
2017-06-26T11:28:32.617Z,415
2017-06-26T11:29:33.274Z,430
2017-06-26T11:30:33.297Z,465
2017-06-26T11:31:33.270Z,500
2017-06-26T11:32:32.299Z,525
2017-06-26T11:33:32.628Z,525
2017-06-26T11:34:32.311Z,580
2017-06-26T11:35:32.627Z,595
2017-06-26T11:36:32.627Z,580
2017-06-26T11:37:32.313Z,550
2017-06-26T11:38:32.947Z,550
2017-06-26T11:39:33.275Z,545
2017-06-26T11:40:32.631Z,520
2017-06-26T11:41:32.650Z,500
2017-06-26T11:42:33.280Z,465
2017-06-26T11:43:32.664Z,395
2017-06-26T11:44:32.963Z,400
2017-06-26T11:45:32.654Z,405
2017-06-26T11:46:33.339Z,420
2017-06-26T11:47:32.351Z,430
2017-06-26T11:48:32.972Z,480
2017-06-26T11:49:33.366Z,510
2017-06-26T11:50:32.977Z,510
2017-06-26T11:51:32.683Z,585
2017-06-26T11:52:32.659Z,580
2017-06-26T11:53:32.661Z,510
2017-06-26T11:54:32.983Z,460
2017-06-26T11:55:32.982Z,470
2017-06-26T11:56:32.991Z,525
2017-06-26T11:57:32.994Z,550
2017-06-26T11:58:33.341Z,585
2017-06-26T11:59:32.695Z,605
2017-06-26T12:00:33.000Z,635
2017-06-26T12:01:33.023Z,630
2017-06-26T12:02:32.682Z,620
2017-06-26T12:03:33.322Z,600
2017-06-26T12:04:32.367Z,550
2017-06-26T12:05:32.742Z,545
2017-06-26T12:06:33.010Z,550
2017-06-26T12:07:33.022Z,555
2017-06-26T12:08:33.345Z,560
2017-06-26T12:09:33.033Z,555
2017-06-26T12:10:33.365Z,575
2017-06-26T12:11:33.354Z,590
2017-06-26T12:12:32.376Z,550
2017-06-26T12:13:32.710Z,510
2017-06-26T12:14:32.747Z,460
2017-06-26T12:15:33.024Z,425
2017-06-26T12:16:33.022Z,460
2017-06-26T12:17:33.067Z,520
2017-06-26T12:18:32.748Z,550
2017-06-26T12:19:33.046Z,510
2017-06-26T12:20:33.025Z,500
2017-06-26T12:21:33.347Z,495
2017-06-26T12:22:33.051Z,495
2017-06-26T12:23:33.036Z,530
2017-06-26T12:24:32.737Z,535
2017-06-26T12:25:32.717Z,495
2017-06-26T12:26:33.057Z,490
2017-06-26T12:27:33.041Z,490
2017-06-26T12:28:32.404Z,500
2017-06-26T12:29:33.081Z,545
2017-06-26T12:30:32.720Z,555
2017-06-26T12:31:33.369Z,570
2017-06-26T12:32:32.400Z,575
2017-06-26T12:33:32.759Z,575
2017-06-26T12:34:32.742Z,555
2017-06-26T12:35:32.730Z,525
2017-06-26T12:36:32.742Z,495
2017-06-26T12:37:33.050Z,490
2017-06-26T12:38:32.409Z,510
2017-06-26T12:39:32.432Z,505
2017-06-26T12:40:32.417Z,540
2017-06-26T12:41:32.740Z,500
2017-06-26T12:42:33.055Z,460
2017-06-26T12:43:33.070Z,440
2017-06-26T12:44:33.380Z,430
2017-06-26T12:45:33.384Z,435
2017-06-26T12:46:32.424Z,465
2017-06-26T12:47:33.111Z,445
2017-06-26T12:48:32.757Z,425
2017-06-26T12:49:32.751Z,405
2017-06-26T12:50:32.759Z,330
2017-06-26T12:51:33.107Z,320
2017-06-26T12:52:32.432Z,265
2017-06-26T12:53:32.755Z,205
2017-06-26T12:54:32.453Z,185
2017-06-26T12:55:33.078Z,180
2017-06-26T12:56:33.080Z,180
2017-06-26T12:57:33.081Z,180
2017-06-26T12:58:32.756Z,180
2017-06-26T12:59:32.764Z,180
2017-06-26T13:00:32.450Z,185
2017-06-26T13:01:33.105Z,200
2017-06-26T13:02:33.404Z,205
2017-06-26T13:03:32.809Z,220
2017-06-26T13:04:32.441Z,240
2017-06-26T13:05:32.767Z,270
2017-06-26T13:06:33.091Z,300
2017-06-26T13:07:33.107Z,315
2017-06-26T13:08:32.775Z,295
2017-06-26T13:09:33.096Z,285
2017-06-26T13:10:32.145Z,280
2017-06-26T13:11:32.769Z,270
2017-06-26T13:12:33.109Z,295
2017-06-26T13:13:32.781Z,270
2017-06-26T13:14:32.780Z,235
2017-06-26T13:15:32.461Z,225
2017-06-26T13:16:32.795Z,200
2017-06-26T13:17:32.519Z,240
2017-06-26T13:18:32.796Z,265
2017-06-26T13:19:32.806Z,285
2017-06-26T13:20:33.104Z,355
2017-06-26T13:21:33.107Z,415
2017-06-26T13:22:33.109Z,425
2017-06-26T13:23:33.115Z,385
2017-06-26T13:24:32.783Z,405
2017-06-26T13:25:33.427Z,370
2017-06-26T13:26:32.790Z,315
2017-06-26T13:27:32.808Z,305
2017-06-26T13:28:33.438Z,340
2017-06-26T13:29:32.790Z,350
2017-06-26T13:30:33.116Z,355
2017-06-26T13:31:32.507Z,385
2017-06-26T13:32:33.145Z,375
2017-06-26T13:33:32.500Z,300
2017-06-26T13:34:32.800Z,270
2017-06-26T13:35:33.119Z,320
2017-06-26T13:36:32.810Z,380
2017-06-26T13:37:32.484Z,385
2017-06-26T13:38:33.472Z,325
2017-06-26T13:39:32.164Z,290
2017-06-26T13:40:33.130Z,355
2017-06-26T13:41:32.831Z,445
2017-06-26T13:42:33.132Z,440
2017-06-26T13:43:32.846Z,330
2017-06-26T13:44:32.828Z,285
2017-06-26T13:45:33.143Z,235
2017-06-26T13:46:32.816Z,225
2017-06-26T13:47:32.520Z,220
2017-06-26T13:48:33.151Z,235
2017-06-26T13:49:32.828Z,235
2017-06-26T13:50:32.827Z,215
2017-06-26T13:51:32.509Z,220
2017-06-26T13:52:33.163Z,200
2017-06-26T13:53:32.502Z,200
2017-06-26T13:54:33.172Z,235
2017-06-26T13:55:33.163Z,260
2017-06-26T13:56:33.227Z,270
2017-06-26T13:57:32.865Z,255
2017-06-26T13:58:33.145Z,230
2017-06-26T13:59:32.510Z,240
2017-06-26T14:00:33.153Z,285
2017-06-26T14:01:32.839Z,355
2017-06-26T14:02:32.553Z,415