createdAt,value
2022-10-01T00:00:07.763Z,51.259571
2022-10-01T00:01:07.818Z,51.259541
2022-10-01T00:02:07.757Z,51.259560
2022-10-01T00:03:07.841Z,51.259609
2022-10-01T00:04:07.732Z,51.259567
2022-10-01T00:05:07.717Z,51.259583
2022-10-01T00:06:07.705Z,51.259548
2022-10-01T00:07:07.685Z,51.259552
2022-10-01T00:08:07.677Z,51.259533
2022-10-01T00:09:07.669Z,51.259525
2022-10-01T00:10:07.656Z,51.259571
2022-10-01T00:11:07.677Z,51.259541
2022-10-01T00:12:07.638Z,51.259518
2022-10-01T00:13:07.628Z,51.259567
2022-10-01T00:14:07.611Z,51.259579
2022-10-01T00:15:08.932Z,51.259563
2022-10-01T00:16:07.694Z,51.259621
2022-10-01T00:17:07.603Z,51.259583
2022-10-01T00:18:07.569Z,51.259628
2022-10-01T00:19:07.607Z,51.259575
2022-10-01T00:20:13.950Z,51.259541
2022-10-01T00:21:09.557Z,51.259594
2022-10-01T00:22:07.557Z,51.259617
2022-10-01T00:23:07.515Z,51.259548
2022-10-01T00:24:07.513Z,51.259529
2022-10-01T00:25:07.498Z,51.259552
2022-10-01T00:26:07.502Z,51.259605
2022-10-01T00:27:07.479Z,51.259628
2022-10-01T00:28:07.640Z,51.259583
2022-10-01T00:29:07.455Z,51.259605
2022-10-01T00:30:07.441Z,51.259632
2022-10-01T00:31:07.481Z,51.259590
2022-10-01T00:32:07.427Z,51.259521
2022-10-01T00:33:07.419Z,51.259457
2022-10-01T00:34:07.407Z,51.259586
2022-10-01T00:35:07.400Z,51.259506
2022-10-01T00:36:07.411Z,51.259499
2022-10-01T00:37:07.431Z,51.259617
2022-10-01T00:38:07.367Z,51.259571
2022-10-01T00:39:07.351Z,51.259491
2022-10-01T00:40:07.346Z,51.259575
2022-10-01T00:41:07.359Z,51.259533
2022-10-01T00:42:07.324Z,51.259518
2022-10-01T00:43:07.319Z,51.259483
2022-10-01T00:44:07.304Z,51.259525
2022-10-01T00:45:07.282Z,51.259594
2022-10-01T00:46:07.363Z,51.259563
2022-10-01T00:47:07.278Z,51.259491
2022-10-01T00:48:07.280Z,51.259590
2022-10-01T00:49:07.260Z,51.259636
2022-10-01T00:50:07.250Z,51.259682
2022-10-01T00:51:07.249Z,51.259701
2022-10-01T00:52:07.224Z,51.259697
2022-10-01T00:53:07.198Z,51.259655
2022-10-01T00:54:08.200Z,51.259636
2022-10-01T00:55:07.190Z,51.259571
2022-10-01T00:56:07.199Z,51.259567
2022-10-01T00:57:07.165Z,51.259457
2022-10-01T00:58:07.172Z,51.259502
2022-10-01T00:59:07.152Z,51.259666
2022-10-01T01:00:07.149Z,51.259647
2022-10-01T01:01:07.187Z,51.259655
2022-10-01T01:02:07.136Z,51.259663
2022-10-01T01:03:07.112Z,51.259579
2022-10-01T01:04:07.097Z,51.259548
2022-10-01T01:05:07.085Z,51.259560
2022-10-01T01:06:07.092Z,51.259571
2022-10-01T01:07:07.061Z,51.259552
2022-10-01T01:08:07.099Z,51.259560
2022-10-01T01:09:07.041Z,51.259583
2022-10-01T01:10:07.033Z,51.259624
2022-10-01T01:11:07.027Z,51.259586
2022-10-01T01:12:07.036Z,51.259609
2022-10-01T01:13:07.010Z,51.259430
2022-10-01T01:14:07.001Z,51.259472
2022-10-01T01:15:06.986Z,51.259636
2022-10-01T01:16:06.999Z,51.259575
2022-10-01T01:17:06.972Z,51.259594
2022-10-01T01:18:06.985Z,51.259590
2022-10-01T01:19:06.946Z,51.259640
2022-10-01T01:20:06.933Z,51.259644
2022-10-01T01:21:06.928Z,51.259659
2022-10-01T01:22:06.938Z,51.259624
2022-10-01T01:23:06.899Z,51.259605
2022-10-01T01:24:06.891Z,51.259563
2022-10-01T01:25:06.878Z,51.259575
2022-10-01T01:26:06.872Z,51.259598
2022-10-01T01:27:06.888Z,51.259598
2022-10-01T01:28:06.914Z,51.259567
2022-10-01T01:29:06.842Z,51.259571
2022-10-01T01:30:06.830Z,51.259560
2022-10-01T01:31:06.859Z,51.259567
2022-10-01T01:32:09.388Z,51.259541
2022-10-01T01:33:06.805Z,51.259514
2022-10-01T01:34:06.791Z,51.259544
2022-10-01T01:35:06.777Z,51.259567
2022-10-01T01:36:06.775Z,51.259537
2022-10-01T01:37:06.783Z,51.259552
2022-10-01T01:38:06.746Z,51.259544
2022-10-01T01:39:06.736Z,51.259560
2022-10-01T01:40:06.726Z,51.259621
2022-10-01T01:41:06.737Z,51.259609
2022-10-01T01:42:06.725Z,51.259621
2022-10-01T01:43:06.700Z,51.259525
2022-10-01T01:44:06.694Z,51.259499
2022-10-01T01:45:06.682Z,51.259544
2022-10-01T01:46:06.747Z,51.259487
2022-10-01T01:47:06.675Z,51.259502
2022-10-01T01:48:06.645Z,51.259548
2022-10-01T01:49:06.638Z,51.259628
2022-10-01T01:50:06.622Z,51.259632
2022-10-01T01:51:06.620Z,51.259628
2022-10-01T01:52:06.621Z,51.259495
2022-10-01T01:53:06.594Z,51.259533
2022-10-01T01:54:06.867Z,51.259628
2022-10-01T01:55:07.874Z,51.259575
2022-10-01T01:56:06.780Z,51.259514
2022-10-01T01:57:06.825Z,51.259571
2022-10-01T01:58:08.502Z,51.259457
2022-10-01T01:59:06.828Z,51.259556
2022-10-01T02:00:06.786Z,51.259552
2022-10-01T02:01:07.427Z,51.259514
2022-10-01T02:02:07.937Z,51.259628
2022-10-01T02:03:06.857Z,51.259609
2022-10-01T02:04:06.711Z,51.259567
2022-10-01T02:05:06.802Z,51.259586
2022-10-01T02:06:06.680Z,51.259449
2022-10-01T02:07:09.108Z,51.259445
2022-10-01T02:08:07.201Z,51.259659
2022-10-01T02:09:06.695Z,51.259533
2022-10-01T02:10:07.210Z,51.259502
2022-10-01T02:11:06.626Z,51.259537
2022-10-01T02:12:07.409Z,51.259476
2022-10-01T02:13:08.363Z,51.259418
2022-10-01T02:14:06.631Z,51.259491
2022-10-01T02:15:07.435Z,51.259434
2022-10-01T02:16:06.825Z,51.259548
2022-10-01T02:17:07.402Z,51.259747
2022-10-01T02:18:07.305Z,51.259785
2022-10-01T02:19:07.378Z,51.259350
2022-10-01T02:20:07.220Z,51.259407
2022-10-01T02:21:06.561Z,51.259548
2022-10-01T02:22:06.585Z,51.259300
2022-10-01T02:23:38.192Z,51.259426
2022-10-01T02:24:06.281Z,51.259464
2022-10-01T02:25:06.285Z,51.259460
2022-10-01T02:26:06.265Z,51.259586
2022-10-01T02:27:06.286Z,51.259716
2022-10-01T02:28:06.312Z,51.259838
2022-10-01T02:29:06.236Z,51.259529
2022-10-01T02:30:06.223Z,51.259506
2022-10-01T02:31:06.276Z,51.259499
2022-10-01T02:32:06.235Z,51.259590
2022-10-01T02:33:06.195Z,51.259480
2022-10-01T02:34:09.708Z,51.259552
2022-10-01T02:35:08.172Z,51.259510
2022-10-01T02:36:06.176Z,51.259518
2022-10-01T02:37:06.195Z,51.259583
2022-10-01T02:38:06.149Z,51.259586
2022-10-01T02:39:06.142Z,51.259502
2022-10-01T02:40:06.133Z,51.259567
2022-10-01T02:41:06.122Z,51.259586
2022-10-01T02:42:06.130Z,51.259453
2022-10-01T02:43:06.095Z,51.259449
2022-10-01T02:44:06.091Z,51.259575
2022-10-01T02:45:06.079Z,51.259571
2022-10-01T02:46:06.163Z,51.259674
2022-10-01T02:47:06.085Z,51.259773
2022-10-01T02:48:06.045Z,51.259830
2022-10-01T02:49:06.033Z,51.259785
2022-10-01T02:50:06.025Z,51.259651
2022-10-01T02:51:06.018Z,51.259544
2022-10-01T02:52:06.019Z,51.259533
2022-10-01T02:53:06.000Z,51.259544
2022-10-01T02:54:05.992Z,51.259556
2022-10-01T02:55:05.979Z,51.259552
2022-10-01T02:56:05.973Z,51.259605
2022-10-01T02:57:05.973Z,51.259594
2022-10-01T02:58:05.953Z,51.259548
2022-10-01T02:59:05.941Z,51.259541
2022-10-01T03:00:05.931Z,51.259483
2022-10-01T03:01:05.926Z,51.259495
2022-10-01T03:02:06.096Z,51.259510
2022-10-01T03:03:05.894Z,51.259525
2022-10-01T03:04:05.887Z,51.259525
2022-10-01T03:05:05.895Z,51.259529
2022-10-01T03:06:05.863Z,51.259525
2022-10-01T03:07:05.877Z,51.259480
2022-10-01T03:08:05.830Z,51.259510
2022-10-01T03:09:05.833Z,51.259533
2022-10-01T03:10:05.848Z,51.259533
2022-10-01T03:11:05.828Z,51.259514
2022-10-01T03:12:05.815Z,51.259533
2022-10-01T03:13:05.794Z,51.259518
2022-10-01T03:14:05.795Z,51.259560
2022-10-01T03:15:05.778Z,51.259567
2022-10-01T03:16:05.814Z,51.259583
2022-10-01T03:17:05.780Z,51.259533
2022-10-01T03:18:05.746Z,51.259590
2022-10-01T03:19:05.736Z,51.259506
2022-10-01T03:20:05.728Z,51.259541
2022-10-01T03:21:05.735Z,51.259518
2022-10-01T03:22:05.737Z,51.259541
2022-10-01T03:23:05.702Z,51.259521
2022-10-01T03:24:05.690Z,51.259476
2022-10-01T03:25:05.681Z,51.259495
2022-10-01T03:26:05.664Z,51.259571
2022-10-01T03:27:05.653Z,51.259567
2022-10-01T03:28:05.706Z,51.259567
2022-10-01T03:29:05.636Z,51.259594
2022-10-01T03:30:05.627Z,51.259541
2022-10-01T03:31:05.754Z,51.259487
2022-10-01T03:32:05.610Z,51.259483
2022-10-01T03:33:05.616Z,51.259521
2022-10-01T03:34:05.589Z,51.259529
2022-10-01T03:35:05.606Z,51.259544
2022-10-01T03:36:05.560Z,51.259502
2022-10-01T03:37:05.561Z,51.259552
2022-10-01T03:38:05.569Z,51.259602
2022-10-01T03:39:05.545Z,51.259602
2022-10-01T03:40:05.529Z,51.259583
2022-10-01T03:41:05.515Z,51.259537
2022-10-01T03:42:05.514Z,51.259506
2022-10-01T03:43:05.519Z,51.259548
2022-10-01T03:44:05.489Z,51.259579
2022-10-01T03:45:05.480Z,51.259617
2022-10-01T03:46:05.529Z,51.259586
2022-10-01T03:47:05.467Z,51.259556
2022-10-01T03:48:05.466Z,51.259518
2022-10-01T03:49:05.440Z,51.259548
2022-10-01T03:50:05.431Z,51.259563
2022-10-01T03:51:05.415Z,51.259552
2022-10-01T03:52:06.426Z,51.259544
2022-10-01T03:53:05.397Z,51.259586
2022-10-01T03:54:05.387Z,51.259518
2022-10-01T03:55:05.391Z,51.259525
2022-10-01T03:56:05.364Z,51.259518
2022-10-01T03:57:05.372Z,51.259548
2022-10-01T03:58:05.377Z,51.259579
2022-10-01T03:59:05.349Z,51.259518
2022-10-01T04:00:05.342Z,51.259567
2022-10-01T04:01:05.323Z,51.259594
2022-10-01T04:02:05.446Z,51.259583
2022-10-01T04:03:05.399Z,51.259560
2022-10-01T04:04:05.294Z,51.259514
2022-10-01T04:05:05.285Z,51.259468
2022-10-01T04:06:05.279Z,51.259506
2022-10-01T04:07:05.266Z,51.259533
2022-10-01T04:08:05.274Z,51.259560
2022-10-01T04:09:05.252Z,51.259571
2022-10-01T04:10:05.234Z,51.259590
2022-10-01T04:11:05.234Z,51.259579
2022-10-01T04:12:05.214Z,51.259521
2022-10-01T04:13:05.219Z,51.259521
2022-10-01T04:14:05.195Z,51.259487
2022-10-01T04:15:05.185Z,51.259506
2022-10-01T04:16:05.227Z,51.259560
2022-10-01T04:17:05.158Z,51.259514
2022-10-01T04:18:05.171Z,51.259533
2022-10-01T04:19:05.140Z,51.259525
2022-10-01T04:20:05.132Z,51.259510
2022-10-01T04:21:05.129Z,51.259518
2022-10-01T04:22:05.113Z,51.259480
2022-10-01T04:23:05.115Z,51.259468
2022-10-01T04:24:05.091Z,51.259518
2022-10-01T04:25:05.075Z,51.259476
2022-10-01T04:26:05.068Z,51.259460
2022-10-01T04:27:05.053Z,51.259453
2022-10-01T04:28:06.162Z,51.259472
2022-10-01T04:29:05.033Z,51.259495
2022-10-01T04:30:05.022Z,51.259556
2022-10-01T04:31:05.015Z,51.259502
2022-10-01T04:32:05.067Z,51.259499
2022-10-01T04:33:04.993Z,51.259541
2022-10-01T04:34:04.983Z,51.259533
2022-10-01T04:35:05.032Z,51.259525
2022-10-01T04:36:04.969Z,51.259560
2022-10-01T04:37:04.977Z,51.259583
2022-10-01T04:38:04.957Z,51.259525
2022-10-01T04:39:04.939Z,51.259544
2022-10-01T04:40:04.927Z,51.259575
2022-10-01T04:41:04.924Z,51.259541
2022-10-01T04:42:04.925Z,51.259472
2022-10-01T04:43:04.898Z,51.259502
2022-10-01T04:44:04.885Z,51.259598
2022-10-01T04:45:04.906Z,51.259583
2022-10-01T04:46:04.870Z,51.259548
2022-10-01T04:47:04.935Z,51.259495
2022-10-01T04:48:04.859Z,51.259476
2022-10-01T04:49:04.847Z,51.259480
2022-10-01T04:50:04.828Z,51.259525
2022-10-01T04:51:04.825Z,51.259480
2022-10-01T04:52:04.827Z,51.259483
2022-10-01T04:53:04.812Z,51.259480
2022-10-01T04:54:04.794Z,51.259487
2022-10-01T04:55:04.778Z,51.259537
2022-10-01T04:56:04.767Z,51.259510
2022-10-01T04:57:04.784Z,51.259521
2022-10-01T04:58:04.748Z,51.259533
2022-10-01T04:59:04.740Z,51.259464
2022-10-01T05:00:04.730Z,51.259510
2022-10-01T05:01:04.792Z,51.259544
2022-10-01T05:02:04.771Z,51.259514
2022-10-01T05:03:04.701Z,51.259499
2022-10-01T05:04:04.688Z,51.259464
2022-10-01T05:05:04.690Z,51.259502
2022-10-01T05:06:04.669Z,51.259552
2022-10-01T05:07:04.676Z,51.259529
2022-10-01T05:08:04.647Z,51.259541
2022-10-01T05:09:04.641Z,51.259529
2022-10-01T05:10:04.630Z,51.259537
2022-10-01T05:11:04.624Z,51.259491
2022-10-01T05:12:04.618Z,51.259521
2022-10-01T05:13:04.609Z,51.259491
2022-10-01T05:14:04.593Z,51.259506
2022-10-01T05:15:04.587Z,51.259544
2022-10-01T05:16:04.585Z,51.259548
2022-10-01T05:17:04.579Z,51.259552
2022-10-01T05:18:04.556Z,51.259537
2022-10-01T05:19:04.541Z,51.259541
2022-10-01T05:20:04.533Z,51.259537
2022-10-01T05:21:04.539Z,51.259506
2022-10-01T05:22:04.542Z,51.259533
2022-10-01T05:23:04.502Z,51.259537
2022-10-01T05:24:04.495Z,51.259537
2022-10-01T05:25:04.489Z,51.259552
2022-10-01T05:26:04.481Z,51.259544
2022-10-01T05:27:04.477Z,51.259525
2022-10-01T05:28:04.490Z,51.259541
2022-10-01T05:29:04.455Z,51.259533
2022-10-01T05:30:04.448Z,51.259514
2022-10-01T05:31:04.521Z,51.259510
2022-10-01T05:32:04.477Z,51.259483
2022-10-01T05:33:04.401Z,51.259464
2022-10-01T05:34:04.389Z,51.259590
2022-10-01T05:35:04.380Z,51.259521
2022-10-01T05:36:04.373Z,51.259510
2022-10-01T05:37:04.372Z,51.259510
2022-10-01T05:38:04.359Z,51.259521
2022-10-01T05:39:04.334Z,51.259495
2022-10-01T05:40:04.337Z,51.259510
2022-10-01T05:41:04.329Z,51.259491
2022-10-01T05:42:06.551Z,51.259434
2022-10-01T05:43:05.305Z,51.259514
2022-10-01T05:44:04.294Z,51.259510
2022-10-01T05:45:04.285Z,51.259506
2022-10-01T05:46:04.322Z,51.259529
2022-10-01T05:47:04.276Z,51.259495
2022-10-01T05:48:04.245Z,51.259480
2022-10-01T05:49:04.238Z,51.259411
2022-10-01T05:50:04.232Z,51.259472
2022-10-01T05:51:04.227Z,51.259441
2022-10-01T05:52:04.229Z,51.259480
2022-10-01T05:53:04.203Z,51.259396
2022-10-01T05:54:04.189Z,51.259460
2022-10-01T05:55:04.179Z,51.259518
2022-10-01T05:56:04.176Z,51.259468
2022-10-01T05:57:04.180Z,51.259476
2022-10-01T05:58:04.158Z,51.259510
2022-10-01T05:59:04.141Z,51.259518
2022-10-01T06:00:04.135Z,51.259525
2022-10-01T06:01:04.128Z,51.259533
2022-10-01T06:02:04.337Z,51.259552
2022-10-01T06:03:04.151Z,51.259495
2022-10-01T06:04:04.093Z,51.259541
2022-10-01T06:05:04.083Z,51.259441
2022-10-01T06:06:04.067Z,51.259586
2022-10-01T06:07:04.095Z,51.259605
2022-10-01T06:08:04.053Z,51.259563
2022-10-01T06:09:04.045Z,51.259476
2022-10-01T06:10:04.034Z,51.259460
2022-10-01T06:11:04.029Z,51.259434
2022-10-01T06:12:04.033Z,51.259529
2022-10-01T06:13:04.002Z,51.259510
2022-10-01T06:14:03.998Z,51.259510
2022-10-01T06:15:03.987Z,51.259518
2022-10-01T06:16:03.997Z,51.259525
2022-10-01T06:17:03.994Z,51.259518
2022-10-01T06:18:03.967Z,51.259537
2022-10-01T06:19:03.957Z,51.259472
2022-10-01T06:20:03.947Z,51.259453
2022-10-01T06:21:03.926Z,51.259525
2022-10-01T06:22:03.954Z,51.259602
2022-10-01T06:23:03.940Z,51.259468
2022-10-01T06:24:03.904Z,51.259464
2022-10-01T06:25:04.896Z,51.259441
2022-10-01T06:26:03.884Z,51.259483
2022-10-01T06:27:03.886Z,51.259491
2022-10-01T06:28:03.883Z,51.259510
2022-10-01T06:29:03.853Z,51.259487
2022-10-01T06:30:03.843Z,51.259537
2022-10-01T06:31:03.834Z,51.259602
2022-10-01T06:32:03.898Z,51.259575
2022-10-01T06:33:03.816Z,51.259609
2022-10-01T06:34:03.795Z,51.259594
2022-10-01T06:35:03.795Z,51.259621
2022-10-01T06:36:03.782Z,51.259632
2022-10-01T06:37:03.795Z,51.259632
2022-10-01T06:38:03.753Z,51.259640
2022-10-01T06:39:03.765Z,51.259598
2022-10-01T06:40:03.747Z,51.259518
2022-10-01T06:41:03.735Z,51.259594
2022-10-01T06:42:03.751Z,51.259609
2022-10-01T06:43:03.726Z,51.259617
2022-10-01T06:44:03.705Z,51.259556
2022-10-01T06:45:03.705Z,51.259571
2022-10-01T06:46:03.722Z,51.259541
2022-10-01T06:47:03.697Z,51.259548
2022-10-01T06:48:03.667Z,51.259544
2022-10-01T06:49:03.655Z,51.259525
2022-10-01T06:50:03.646Z,51.259590
2022-10-01T06:51:03.642Z,51.259563
2022-10-01T06:52:03.641Z,51.259544
2022-10-01T06:53:03.619Z,51.259480
2022-10-01T06:54:03.609Z,51.259472
2022-10-01T06:55:03.601Z,51.259487
2022-10-01T06:56:03.587Z,51.259666
2022-10-01T06:57:03.594Z,51.259624
2022-10-01T06:58:03.560Z,51.259590
2022-10-01T06:59:03.559Z,51.259628
2022-10-01T07:00:03.548Z,51.259655
2022-10-01T07:01:03.677Z,51.259632
2022-10-01T07:02:03.577Z,51.259605
2022-10-01T07:03:03.520Z,51.259617
2022-10-01T07:04:03.499Z,51.259590
2022-10-01T07:05:03.505Z,51.259556
2022-10-01T07:06:03.501Z,51.259579
2022-10-01T07:07:03.509Z,51.259682
2022-10-01T07:08:03.467Z,51.259708
2022-10-01T07:09:03.455Z,51.259453
2022-10-01T07:10:03.435Z,51.259441
2022-10-01T07:11:03.449Z,51.259422
2022-10-01T07:12:03.441Z,51.259495
2022-10-01T07:13:03.410Z,51.259602
2022-10-01T07:14:03.404Z,51.259609
2022-10-01T07:15:03.408Z,51.259605
2022-10-01T07:16:03.418Z,51.259499
2022-10-01T07:17:03.401Z,51.259377
2022-10-01T07:18:03.357Z,51.259338
2022-10-01T07:19:03.357Z,51.259323
2022-10-01T07:20:03.347Z,51.259418
2022-10-01T07:21:03.338Z,51.259426
2022-10-01T07:22:03.329Z,51.259514
2022-10-01T07:23:03.413Z,51.259514
2022-10-01T07:24:03.301Z,51.259605
2022-10-01T07:25:03.288Z,51.259594
2022-10-01T07:26:04.285Z,51.259613
2022-10-01T07:27:07.239Z,51.259544
2022-10-01T07:28:04.325Z,51.259678
2022-10-01T07:29:03.256Z,51.259632
2022-10-01T07:30:03.239Z,51.259628
2022-10-01T07:31:03.228Z,51.259594
2022-10-01T07:32:03.261Z,51.259499
2022-10-01T07:33:03.244Z,51.259563
2022-10-01T07:34:03.209Z,51.259541
2022-10-01T07:35:03.204Z,51.259556
2022-10-01T07:36:03.196Z,51.259552
2022-10-01T07:37:03.176Z,51.259602
2022-10-01T07:38:04.177Z,51.259613
2022-10-01T07:39:03.156Z,51.259621
2022-10-01T07:40:07.370Z,51.259617
2022-10-01T07:41:04.128Z,51.259621
2022-10-01T07:42:03.120Z,51.259583
2022-10-01T07:43:03.129Z,51.259499
2022-10-01T07:44:03.107Z,51.259583
2022-10-01T07:45:03.104Z,51.259567
2022-10-01T07:46:03.138Z,51.259571
2022-10-01T07:47:03.083Z,51.259621
2022-10-01T07:48:03.082Z,51.259670
2022-10-01T07:49:03.054Z,51.259617
2022-10-01T07:50:03.038Z,51.259602
2022-10-01T07:51:03.048Z,51.259571
2022-10-01T07:52:03.030Z,51.259567
2022-10-01T07:53:03.044Z,51.259598
2022-10-01T07:54:03.007Z,51.259563
2022-10-01T07:55:03.003Z,51.259602
2022-10-01T07:56:02.986Z,51.259628
2022-10-01T07:57:02.988Z,51.259674
2022-10-01T07:58:02.981Z,51.259708
2022-10-01T07:59:02.965Z,51.259621
2022-10-01T08:00:02.951Z,51.259644
2022-10-01T08:01:02.983Z,51.259644
2022-10-01T08:02:02.977Z,51.259670
2022-10-01T08:03:02.947Z,51.259563
2022-10-01T08:04:02.955Z,51.259575
2022-10-01T08:05:02.907Z,51.259548
2022-10-01T08:06:02.902Z,51.259529
2022-10-01T08:07:02.898Z,51.259583
2022-10-01T08:08:02.899Z,51.259563
2022-10-01T08:09:02.869Z,51.259590
2022-10-01T08:10:02.866Z,51.259563
2022-10-01T08:11:02.842Z,51.259533
2022-10-01T08:12:02.832Z,51.259502
2022-10-01T08:13:02.840Z,51.259533
2022-10-01T08:14:02.795Z,51.259533
2022-10-01T08:15:03.804Z,51.259583
2022-10-01T08:16:02.805Z,51.259506
2022-10-01T08:17:02.799Z,51.259552
2022-10-01T08:18:02.792Z,51.259537
2022-10-01T08:19:02.759Z,51.259514
2022-10-01T08:20:02.750Z,51.259548
2022-10-01T08:21:02.740Z,51.259563
2022-10-01T08:22:02.731Z,51.259598
2022-10-01T08:23:02.742Z,51.259567
2022-10-01T08:52:40.583Z,51.258862
2022-10-01T08:53:40.551Z,51.259243
2022-10-01T08:54:40.540Z,51.259224
2022-10-01T08:55:40.524Z,51.259342
2022-10-01T08:56:40.507Z,51.259605
2022-10-01T08:57:40.525Z,51.259441
2022-10-01T08:58:40.496Z,51.259094
2022-10-01T08:59:40.483Z,51.259155
2022-10-01T09:00:40.479Z,51.259151
2022-10-01T09:01:40.529Z,51.259201
2022-10-01T09:02:40.472Z,51.259247
2022-10-01T09:03:40.454Z,51.259331
2022-10-01T09:04:41.499Z,51.259182
2022-10-01T09:05:40.419Z,51.259308
2022-10-01T09:06:40.472Z,51.259590
2022-10-01T09:07:40.433Z,51.259605
2022-10-01T09:08:40.389Z,51.259602
2022-10-01T09:09:40.386Z,51.259586
2022-10-01T09:10:40.376Z,51.259541
2022-10-01T09:11:40.367Z,51.259426
2022-10-01T09:12:40.363Z,51.259460
2022-10-01T09:13:40.345Z,51.259453
2022-10-01T09:14:40.333Z,51.259525
2022-10-01T09:15:40.362Z,51.259487
2022-10-01T09:16:40.354Z,51.259533
2022-10-01T09:17:40.323Z,51.259441
2022-10-01T09:18:40.310Z,51.259377
2022-10-01T09:19:40.934Z,51.259392
2022-10-01T09:20:41.261Z,51.259533
2022-10-01T09:21:40.262Z,51.259605
2022-10-01T09:22:40.268Z,51.259609
2022-10-01T09:23:40.245Z,51.259609
2022-10-01T09:24:40.226Z,51.259567
2022-10-01T09:25:40.226Z,51.259544
2022-10-01T09:26:40.211Z,51.259483
2022-10-01T09:27:40.218Z,51.259403
2022-10-01T09:28:40.193Z,51.259487
2022-10-01T09:29:40.191Z,51.259506
2022-10-01T09:30:40.169Z,51.259300
2022-10-01T09:31:40.208Z,51.259388
2022-10-01T09:32:40.159Z,51.259445
2022-10-01T09:33:40.149Z,51.259502
2022-10-01T09:34:40.131Z,51.259472
2022-10-01T09:35:40.121Z,51.259499
2022-10-01T09:36:40.107Z,51.259537
2022-10-01T09:37:40.126Z,51.259521
2022-10-01T09:38:40.085Z,51.259491
2022-10-01T09:39:40.081Z,51.259483
2022-10-01T09:40:40.072Z,51.259460
2022-10-01T09:41:40.064Z,51.259430
2022-10-01T09:42:40.072Z,51.259472
2022-10-01T09:43:40.042Z,51.259445
2022-10-01T09:44:40.033Z,51.259460
2022-10-01T09:45:40.073Z,51.259422
2022-10-01T09:46:40.013Z,51.259506
2022-10-01T09:47:40.018Z,51.259460
2022-10-01T09:48:39.995Z,51.259556
2022-10-01T09:49:39.986Z,51.259644
2022-10-01T09:50:39.992Z,51.259632
2022-10-01T09:51:40.888Z,51.259502
2022-10-01T09:52:40.977Z,51.259487
2022-10-01T09:53:39.947Z,51.259521
2022-10-01T09:54:39.930Z,51.259560
2022-10-01T09:55:39.925Z,51.259510
2022-10-01T09:56:39.907Z,51.259434
2022-10-01T09:57:39.913Z,51.259430
2022-10-01T09:58:39.895Z,51.259514
2022-10-01T09:59:39.882Z,51.259518
2022-10-01T10:00:39.871Z,51.259495
2022-10-01T10:01:39.888Z,51.259499
2022-10-01T10:02:43.386Z,51.259521
2022-10-01T10:03:40.875Z,51.259487
2022-10-01T10:04:39.832Z,51.259544
2022-10-01T10:05:39.825Z,51.259514
2022-10-01T10:06:39.805Z,51.259525
2022-10-01T10:07:39.829Z,51.259541
2022-10-01T10:08:39.807Z,51.259594
2022-10-01T10:09:39.778Z,51.259487
2022-10-01T10:10:39.766Z,51.259537
2022-10-01T10:11:39.755Z,51.259533
2022-10-01T10:12:39.773Z,51.259525
2022-10-01T10:13:39.742Z,51.259476
2022-10-01T10:14:39.737Z,51.259533
2022-10-01T10:15:39.778Z,51.259590
2022-10-01T10:16:39.705Z,51.259678
2022-10-01T10:17:39.720Z,51.259537
2022-10-01T10:18:39.694Z,51.259571
2022-10-01T10:19:39.686Z,51.259537
2022-10-01T10:20:39.672Z,51.259548
2022-10-01T10:21:39.659Z,51.259556
2022-10-01T10:22:39.678Z,51.259624
2022-10-01T10:23:39.637Z,51.259617
2022-10-01T10:24:39.616Z,51.259640
2022-10-01T10:25:39.622Z,51.259602
2022-10-01T10:26:39.917Z,51.259521
2022-10-01T10:27:39.616Z,51.259502
2022-10-01T10:28:43.324Z,51.259560
2022-10-01T10:29:40.590Z,51.259525
2022-10-01T10:30:39.569Z,51.259602
2022-10-01T10:31:39.588Z,51.259613
2022-10-01T10:32:39.562Z,51.259598
2022-10-01T10:33:39.549Z,51.259544
2022-10-01T10:34:39.533Z,51.259529
2022-10-01T10:35:39.518Z,51.259403
2022-10-01T10:36:39.517Z,51.259617
2022-10-01T10:37:39.521Z,51.259525
2022-10-01T10:38:39.514Z,51.259567
2022-10-01T10:39:39.506Z,51.259541
2022-10-01T10:40:39.467Z,51.259560
2022-10-01T10:41:39.465Z,51.259521
2022-10-01T10:42:39.475Z,51.259525
2022-10-01T10:43:39.446Z,51.259457
2022-10-01T10:44:39.421Z,51.259541
2022-10-01T10:45:39.409Z,51.259521
2022-10-01T10:46:45.230Z,51.259510
2022-10-01T10:47:41.408Z,51.259533
2022-10-01T10:48:39.381Z,51.259533
2022-10-01T10:49:39.369Z,51.259537
2022-10-01T10:50:39.362Z,51.259560
2022-10-01T10:51:39.364Z,51.259617
2022-10-01T10:52:41.659Z,51.259628
2022-10-01T10:53:40.338Z,51.259537
2022-10-01T10:54:39.333Z,51.259533
2022-10-01T10:55:39.318Z,51.259541
2022-10-01T10:56:39.303Z,51.259537
2022-10-01T10:57:39.317Z,51.259575
2022-10-01T10:58:39.295Z,51.259556
2022-10-01T10:59:39.278Z,51.259575
2022-10-01T11:00:39.272Z,51.259533
2022-10-01T11:01:39.359Z,51.259541
2022-10-01T11:02:39.277Z,51.259521
2022-10-01T11:03:39.236Z,51.259514
2022-10-01T11:04:39.224Z,51.259605
2022-10-01T11:05:39.232Z,51.259537
2022-10-01T11:06:39.206Z,51.259521
2022-10-01T11:07:39.225Z,51.259541
2022-10-01T11:08:39.193Z,51.259525
2022-10-01T11:09:39.181Z,51.259529
2022-10-01T11:10:39.179Z,51.259506
2022-10-01T11:11:39.162Z,51.259491
2022-10-01T11:12:39.174Z,51.259525
2022-10-01T11:13:39.143Z,51.259525
2022-10-01T11:14:39.129Z,51.259575
2022-10-01T11:15:39.178Z,51.259510
2022-10-01T11:16:39.102Z,51.259529
2022-10-01T11:17:40.122Z,51.259590
2022-10-01T11:18:39.091Z,51.259602
2022-10-01T11:19:39.088Z,51.259575
2022-10-01T11:20:39.074Z,51.259506
2022-10-01T11:21:39.062Z,51.259556
2022-10-01T11:22:39.073Z,51.259544
2022-10-01T11:23:39.046Z,51.259548
2022-10-01T11:24:39.015Z,51.259563
2022-10-01T11:25:39.026Z,51.259518
2022-10-01T11:26:39.007Z,51.259563
2022-10-01T11:27:39.013Z,51.259529
2022-10-01T11:28:38.986Z,51.259571
2022-10-01T11:29:38.976Z,51.259537
2022-10-01T11:30:38.966Z,51.259480
2022-10-01T11:31:38.965Z,51.259518
2022-10-01T11:32:39.062Z,51.259529
2022-10-01T11:33:38.943Z,51.259563
2022-10-01T11:34:38.933Z,51.259537
2022-10-01T11:35:38.910Z,51.259491
2022-10-01T11:36:38.911Z,51.259480
2022-10-01T11:37:38.912Z,51.259495
2022-10-01T11:38:38.874Z,51.259533
2022-10-01T11:39:39.869Z,51.259514
2022-10-01T11:40:38.862Z,51.259571
2022-10-01T11:41:38.866Z,51.259533
2022-10-01T11:42:38.862Z,51.259525
2022-10-01T11:43:38.828Z,51.259457
2022-10-01T11:44:38.837Z,51.259476
2022-10-01T11:45:38.824Z,51.259514
2022-10-01T11:46:39.341Z,51.259491
2022-10-01T11:47:38.802Z,51.259644
2022-10-01T11:48:38.788Z,51.259602
2022-10-01T11:49:38.777Z,51.259571
2022-10-01T11:50:39.532Z,51.259579
2022-10-01T11:51:39.775Z,51.259579
2022-10-01T11:52:38.775Z,51.259613