createdAt,value
2023-03-26T00:01:47.449Z,20.77
2023-03-26T00:04:20.573Z,20.38
2023-03-26T00:06:54.937Z,18.98
2023-03-26T00:09:25.375Z,18.77
2023-03-26T00:11:57.437Z,20.13
2023-03-26T00:14:28.044Z,16.33
2023-03-26T00:16:58.775Z,21.70
2023-03-26T00:19:31.012Z,15.57
2023-03-26T00:22:01.804Z,17.33
2023-03-26T00:24:32.829Z,17.27
2023-03-26T00:27:09.701Z,16.38
2023-03-26T00:29:40.766Z,20.15
2023-03-26T00:32:11.255Z,21.90
2023-03-26T00:34:42.185Z,20.00
2023-03-26T00:37:13.444Z,19.30
2023-03-26T00:39:45.506Z,18.90
2023-03-26T00:42:17.581Z,16.13
2023-03-26T00:44:48.396Z,17.48
2023-03-26T00:47:18.837Z,16.48
2023-03-26T00:49:49.649Z,14.82
2023-03-26T00:52:21.617Z,12.63
2023-03-26T00:54:54.815Z,11.70
2023-03-26T00:57:35.772Z,11.30
2023-03-26T01:00:17.682Z,10.60
2023-03-26T01:02:48.290Z,10.85
2023-03-26T01:05:49.944Z,11.00
2023-03-26T01:08:28.144Z,9.75
2023-03-26T01:11:07.751Z,9.32
2023-03-26T01:13:41.560Z,8.80
2023-03-26T01:16:23.428Z,7.40
2023-03-26T01:18:54.782Z,8.13
2023-03-26T01:21:30.874Z,6.75
2023-03-26T01:24:05.999Z,6.18
2023-03-26T01:27:08.723Z,5.60
2023-03-26T01:29:48.295Z,5.57
2023-03-26T01:32:38.558Z,5.22
2023-03-26T01:35:21.610Z,6.50
2023-03-26T01:38:00.140Z,5.25
2023-03-26T01:40:39.446Z,6.00
2023-03-26T01:43:15.841Z,6.68
2023-03-26T01:45:49.060Z,4.85
2023-03-26T01:48:20.838Z,5.40
2023-03-26T01:50:54.336Z,6.75
2023-03-26T01:53:24.909Z,5.55
2023-03-26T01:56:07.281Z,5.15
2023-03-26T01:58:45.406Z,5.00
2023-03-26T02:01:29.407Z,5.60
2023-03-26T02:04:05.788Z,4.63
2023-03-26T02:06:41.392Z,5.82
2023-03-26T02:09:17.209Z,5.60
2023-03-26T02:11:51.115Z,4.63
2023-03-26T02:14:21.824Z,4.93
2023-03-26T02:16:52.574Z,4.85
2023-03-26T02:19:25.332Z,4.82
2023-03-26T02:22:00.644Z,4.03
2023-03-26T02:24:31.109Z,5.45
2023-03-26T02:27:03.190Z,3.88
2023-03-26T02:29:38.599Z,5.45
2023-03-26T02:32:10.331Z,5.95
2023-03-26T02:34:41.230Z,4.78
2023-03-26T02:37:12.151Z,4.10
2023-03-26T02:39:43.195Z,4.13
2023-03-26T02:42:16.934Z,4.72
2023-03-26T02:44:47.475Z,6.03
2023-03-26T02:47:18.025Z,4.30
2023-03-26T02:49:48.423Z,4.72
2023-03-26T02:52:19.479Z,4.15
2023-03-26T02:54:49.825Z,4.15
2023-03-26T02:57:22.209Z,4.90
2023-03-26T02:59:53.599Z,4.70
2023-03-26T03:02:25.197Z,4.72
2023-03-26T03:05:03.119Z,4.20
2023-03-26T03:07:33.525Z,4.57
2023-03-26T03:10:04.125Z,5.45
2023-03-26T03:12:36.374Z,4.95
2023-03-26T03:15:07.406Z,4.53
2023-03-26T03:17:38.128Z,5.05
2023-03-26T03:20:10.321Z,5.40
2023-03-26T03:22:41.003Z,5.25
2023-03-26T03:25:15.102Z,4.55
2023-03-26T03:27:47.545Z,4.32
2023-03-26T03:30:18.103Z,5.13
2023-03-26T03:32:48.608Z,4.32
2023-03-26T03:35:19.276Z,4.93
2023-03-26T03:37:49.893Z,4.10
2023-03-26T03:40:20.535Z,5.25
2023-03-26T03:42:53.140Z,5.50
2023-03-26T03:45:23.603Z,5.95
2023-03-26T03:47:54.213Z,5.38
2023-03-26T03:50:24.886Z,5.47
2023-03-26T03:52:56.636Z,4.88
2023-03-26T03:55:30.825Z,4.82
2023-03-26T03:58:03.064Z,4.35
2023-03-26T04:00:33.581Z,5.75
2023-03-26T04:03:07.126Z,5.85
2023-03-26T04:05:37.522Z,5.00
2023-03-26T04:08:08.214Z,5.15
2023-03-26T04:10:38.700Z,4.93
2023-03-26T04:13:10.812Z,5.10
2023-03-26T04:15:41.356Z,5.07
2023-03-26T04:18:12.828Z,4.55
2023-03-26T04:20:49.999Z,4.72
2023-03-26T04:23:21.970Z,4.65
2023-03-26T04:25:55.022Z,4.85
2023-03-26T04:28:32.896Z,5.22
2023-03-26T04:31:05.147Z,5.07
2023-03-26T04:33:37.493Z,4.70
2023-03-26T04:36:09.538Z,5.40
2023-03-26T04:38:45.438Z,5.10
2023-03-26T04:41:16.652Z,5.28
2023-03-26T04:43:51.347Z,4.72
2023-03-26T04:46:23.222Z,5.05
2023-03-26T04:48:54.260Z,4.80
2023-03-26T04:51:28.819Z,5.35
2023-03-26T04:54:02.222Z,5.25
2023-03-26T04:56:41.942Z,5.10
2023-03-26T05:01:47.053Z,5.43
2023-03-26T05:04:17.573Z,4.75
2023-03-26T05:06:48.044Z,6.38
2023-03-26T05:09:18.824Z,5.72
2023-03-26T05:11:49.320Z,5.60
2023-03-26T05:14:21.749Z,5.55
2023-03-26T05:16:54.043Z,5.18
2023-03-26T05:19:24.659Z,4.63
2023-03-26T05:21:55.273Z,6.38
2023-03-26T05:24:25.970Z,5.70
2023-03-26T05:26:56.665Z,5.38
2023-03-26T05:29:28.871Z,5.40
2023-03-26T05:31:59.371Z,5.80
2023-03-26T05:34:29.905Z,6.03
2023-03-26T05:37:00.576Z,5.75
2023-03-26T05:39:31.095Z,6.03
2023-03-26T05:42:01.574Z,6.82
2023-03-26T05:44:33.646Z,7.82
2023-03-26T05:47:04.727Z,5.20
2023-03-26T05:49:35.192Z,5.80
2023-03-26T05:52:05.697Z,5.28
2023-03-26T05:54:36.256Z,5.60
2023-03-26T05:57:07.596Z,5.65
2023-03-26T05:59:43.309Z,6.05
2023-03-26T06:02:14.145Z,5.30
2023-03-26T06:04:46.503Z,4.43
2023-03-26T06:07:17.653Z,7.25
2023-03-26T06:09:48.275Z,5.72
2023-03-26T06:12:18.828Z,6.05
2023-03-26T06:14:50.847Z,5.82
2023-03-26T06:17:21.370Z,5.72
2023-03-26T06:19:51.912Z,5.50
2023-03-26T06:22:22.518Z,6.18
2023-03-26T06:24:53.712Z,5.25
2023-03-26T06:27:24.163Z,5.20
2023-03-26T06:29:56.267Z,5.25
2023-03-26T06:32:26.949Z,5.20
2023-03-26T06:34:57.656Z,5.38
2023-03-26T06:37:28.179Z,4.75
2023-03-26T06:39:58.677Z,4.90
2023-03-26T06:43:06.934Z,7.18
2023-03-26T06:45:21.345Z,6.10
2023-03-26T06:47:51.865Z,7.85
2023-03-26T06:50:22.835Z,6.03
2023-03-26T06:52:58.801Z,8.05
2023-03-26T06:55:29.419Z,7.80
2023-03-26T06:57:59.887Z,9.88
2023-03-26T07:00:32.001Z,8.00
2023-03-26T07:03:02.598Z,8.32
2023-03-26T07:05:33.079Z,7.60
2023-03-26T07:08:03.770Z,7.25
2023-03-26T07:10:34.294Z,8.70
2023-03-26T07:13:04.812Z,8.57
2023-03-26T07:15:36.993Z,6.82
2023-03-26T07:18:08.278Z,6.40
2023-03-26T07:20:39.231Z,9.27
2023-03-26T07:23:10.255Z,8.63
2023-03-26T07:25:41.949Z,8.68
2023-03-26T07:28:21.399Z,9.27
2023-03-26T07:31:04.360Z,9.50
2023-03-26T07:33:40.215Z,8.90
2023-03-26T07:36:21.867Z,7.18
2023-03-26T07:39:13.853Z,7.32
2023-03-26T07:41:52.585Z,13.32
2023-03-26T07:44:41.236Z,11.13
2023-03-26T07:47:26.528Z,9.73
2023-03-26T07:50:00.193Z,13.18
2023-03-26T07:52:31.199Z,10.10
2023-03-26T07:55:02.107Z,7.65
2023-03-26T07:57:48.316Z,10.07
2023-03-26T08:00:23.664Z,8.73
2023-03-26T08:03:31.972Z,13.98
2023-03-26T08:06:15.576Z,10.73
2023-03-26T08:08:56.608Z,15.68
2023-03-26T08:11:37.434Z,17.35
2023-03-26T08:14:20.770Z,16.55
2023-03-26T08:16:58.466Z,19.65
2023-03-26T08:19:44.707Z,24.77
2023-03-26T08:22:27.110Z,19.15
2023-03-26T08:25:22.565Z,14.43
2023-03-26T08:28:06.686Z,9.77
2023-03-26T08:30:39.077Z,13.07
2023-03-26T08:33:17.751Z,16.33
2023-03-26T08:35:49.099Z,18.35
2023-03-26T08:38:23.926Z,15.30
2023-03-26T08:41:31.247Z,17.17
2023-03-26T08:44:48.508Z,11.77
2023-03-26T08:48:00.273Z,8.80
2023-03-26T08:50:52.580Z,9.63
2023-03-26T08:54:07.041Z,11.02
2023-03-26T08:56:51.204Z,12.43
2023-03-26T09:00:14.490Z,10.25
2023-03-26T09:03:19.958Z,9.93
2023-03-26T09:06:37.226Z,9.52
2023-03-26T09:09:59.873Z,10.35
2023-03-26T09:12:58.294Z,10.88
2023-03-26T09:16:19.175Z,11.32
2023-03-26T09:19:22.341Z,10.60
2023-03-26T09:22:25.150Z,9.70
2023-03-26T09:25:42.491Z,7.97
2023-03-26T09:28:34.462Z,8.38
2023-03-26T09:31:45.874Z,7.78
2023-03-26T09:34:36.526Z,7.30
2023-03-26T09:37:20.090Z,7.32
2023-03-26T09:40:05.919Z,7.55
2023-03-26T09:42:48.993Z,8.73
2023-03-26T09:45:37.997Z,8.68
2023-03-26T09:48:38.443Z,9.60
2023-03-26T09:51:37.099Z,10.63
2023-03-26T09:54:35.423Z,21.98
2023-03-26T09:57:16.002Z,16.88
2023-03-26T10:00:07.199Z,8.88
2023-03-26T10:03:01.211Z,10.88
2023-03-26T10:05:47.044Z,7.82
2023-03-26T10:08:45.253Z,10.80
2023-03-26T10:11:25.898Z,9.05
2023-03-26T10:14:06.331Z,9.13
2023-03-26T10:16:52.849Z,9.13
2023-03-26T10:19:36.791Z,9.93
2023-03-26T10:22:17.212Z,10.52
2023-03-26T10:25:22.948Z,10.68
2023-03-26T10:28:06.942Z,9.40
2023-03-26T10:31:07.387Z,10.95
2023-03-26T10:33:50.701Z,8.93
2023-03-26T10:36:33.853Z,8.52
2023-03-26T10:39:38.981Z,8.93
2023-03-26T10:42:38.373Z,9.50
2023-03-26T10:45:43.885Z,10.45
2023-03-26T10:48:42.865Z,11.23
2023-03-26T10:51:37.635Z,10.43
2023-03-26T10:54:17.834Z,10.40
2023-03-26T10:56:54.694Z,10.82
2023-03-26T10:59:28.220Z,11.43
2023-03-26T11:02:30.110Z,10.50
2023-03-26T11:05:24.705Z,9.90
2023-03-26T11:08:04.756Z,12.25
2023-03-26T11:10:45.789Z,11.93
2023-03-26T11:13:29.093Z,11.88
2023-03-26T11:16:07.178Z,10.85
2023-03-26T11:18:46.232Z,10.27
2023-03-26T11:21:25.862Z,12.65
2023-03-26T11:24:14.563Z,11.65
2023-03-26T11:26:53.938Z,12.35
2023-03-26T11:29:37.987Z,11.90
2023-03-26T11:32:16.424Z,12.68
2023-03-26T11:34:55.240Z,11.93
2023-03-26T11:37:35.440Z,11.93
2023-03-26T11:40:13.989Z,13.25
2023-03-26T11:42:45.695Z,11.02
2023-03-26T11:45:22.421Z,11.77
2023-03-26T11:47:56.250Z,14.82
2023-03-26T11:50:30.516Z,20.73
2023-03-26T11:53:06.417Z,21.38
2023-03-26T11:55:40.655Z,15.32
2023-03-26T11:58:30.396Z,13.48
2023-03-26T12:01:05.210Z,14.55
2023-03-26T12:03:39.125Z,12.32
2023-03-26T12:06:30.206Z,12.75
2023-03-26T12:09:01.069Z,13.20
2023-03-26T12:11:36.156Z,11.52
2023-03-26T12:14:08.333Z,11.95
2023-03-26T12:16:38.893Z,13.88
2023-03-26T12:19:23.028Z,13.00
2023-03-26T12:21:55.300Z,13.13
2023-03-26T12:24:31.795Z,13.30
2023-03-26T12:27:05.566Z,13.15
2023-03-26T12:29:36.538Z,13.45
2023-03-26T12:32:10.255Z,14.05
2023-03-26T12:34:42.624Z,12.95
2023-03-26T12:37:37.349Z,14.25
2023-03-26T12:40:28.795Z,12.13
2023-03-26T12:44:53.289Z,12.75
2023-03-26T12:47:54.236Z,13.48
2023-03-26T12:48:48.257Z,13.57
2023-03-26T12:51:30.267Z,13.63
2023-03-26T12:54:11.322Z,16.15
2023-03-26T12:56:46.427Z,14.02
2023-03-26T12:59:39.513Z,14.00
2023-03-26T13:02:35.397Z,12.82
2023-03-26T13:05:35.243Z,12.80
2023-03-26T13:08:26.832Z,12.85
2023-03-26T13:11:04.701Z,15.75
2023-03-26T13:13:53.983Z,16.05
2023-03-26T13:16:32.582Z,16.55
2023-03-26T13:19:09.516Z,16.40
2023-03-26T13:22:00.100Z,18.52
2023-03-26T13:24:44.181Z,15.20
2023-03-26T13:27:39.648Z,13.93
2023-03-26T13:30:24.990Z,15.43
2023-03-26T13:33:14.969Z,13.68
2023-03-26T13:38:30.604Z,10.90
2023-03-26T13:41:09.292Z,12.18
2023-03-26T13:43:52.230Z,11.60
2023-03-26T13:46:35.388Z,10.88
2023-03-26T13:49:13.971Z,10.35
2023-03-26T13:51:47.630Z,11.00
2023-03-26T13:54:26.829Z,10.07
2023-03-26T13:57:02.640Z,12.00
2023-03-26T13:59:38.775Z,12.50
2023-03-26T14:02:14.232Z,12.85
2023-03-26T14:04:50.255Z,12.82
2023-03-26T14:07:25.622Z,11.43
2023-03-26T14:09:59.819Z,12.98
2023-03-26T14:12:49.924Z,11.70
2023-03-26T14:15:29.832Z,12.15
2023-03-26T14:21:11.693Z,11.50
2023-03-26T14:24:00.857Z,12.35
2023-03-26T14:26:44.199Z,12.43
2023-03-26T14:29:56.895Z,13.35
2023-03-26T14:32:39.891Z,21.58
2023-03-26T14:35:24.205Z,21.60
2023-03-26T14:38:25.483Z,17.25
2023-03-26T14:41:15.595Z,17.17
2023-03-26T14:44:18.566Z,16.20
2023-03-26T14:47:08.194Z,15.43
2023-03-26T14:50:05.175Z,15.10
2023-03-26T14:52:49.199Z,15.80
2023-03-26T14:55:40.513Z,14.88
2023-03-26T14:58:49.414Z,16.25
2023-03-26T15:01:30.867Z,15.20
2023-03-26T15:04:45.357Z,15.48
2023-03-26T15:07:52.264Z,15.73
2023-03-26T15:10:56.787Z,14.23
2023-03-26T15:13:51.563Z,14.10
2023-03-26T15:16:55.423Z,14.25
2023-03-26T15:20:01.326Z,13.90
2023-03-26T15:23:09.755Z,13.95
2023-03-26T15:26:20.524Z,14.20
2023-03-26T15:29:30.815Z,14.30
2023-03-26T15:32:30.991Z,15.73
2023-03-26T15:35:46.683Z,18.45
2023-03-26T15:38:49.232Z,22.08
2023-03-26T15:41:28.917Z,25.15
2023-03-26T15:44:50.952Z,29.55
2023-03-26T15:47:51.094Z,45.58
2023-03-26T15:50:38.859Z,47.25
2023-03-26T15:53:24.507Z,36.20
2023-03-26T15:56:09.817Z,18.42
2023-03-26T15:58:51.243Z,16.73
2023-03-26T16:01:35.425Z,16.02
2023-03-26T16:04:20.461Z,13.98
2023-03-26T16:06:59.511Z,13.60
2023-03-26T16:09:58.347Z,14.30
2023-03-26T16:12:43.971Z,30.85
2023-03-26T16:15:27.467Z,72.63
2023-03-26T16:18:30.598Z,58.55
2023-03-26T16:21:56.863Z,61.08
2023-03-26T16:24:31.260Z,52.22
2023-03-26T16:27:34.336Z,41.90
2023-03-26T16:30:32.304Z,18.50
2023-03-26T16:33:16.748Z,12.02
2023-03-26T16:36:09.717Z,11.85
2023-03-26T16:39:04.753Z,12.00
2023-03-26T16:41:37.334Z,11.65
2023-03-26T16:44:18.078Z,11.95
2023-03-26T16:47:01.000Z,10.93
2023-03-26T16:49:47.011Z,11.88
2023-03-26T16:52:52.928Z,11.57
2023-03-26T16:55:41.437Z,11.30
2023-03-26T16:58:24.453Z,11.25
2023-03-26T17:01:06.988Z,10.98
2023-03-26T17:03:47.577Z,9.70
2023-03-26T17:06:42.326Z,10.50
2023-03-26T17:09:25.918Z,10.07
2023-03-26T17:12:08.673Z,10.00
2023-03-26T17:14:52.632Z,8.77
2023-03-26T17:17:45.503Z,10.05
2023-03-26T17:20:33.696Z,10.25
2023-03-26T17:23:19.740Z,9.82
2023-03-26T17:26:06.479Z,10.00
2023-03-26T17:29:04.879Z,9.55
2023-03-26T17:31:42.569Z,8.68
2023-03-26T17:34:47.956Z,9.77
2023-03-26T17:37:46.662Z,9.27
2023-03-26T17:40:48.896Z,9.20
2023-03-26T17:43:38.760Z,8.70
2023-03-26T17:46:23.279Z,9.20
2023-03-26T17:49:01.042Z,9.65
2023-03-26T17:51:46.712Z,9.82
2023-03-26T17:54:24.719Z,9.95
2023-03-26T17:56:57.257Z,10.65
2023-03-26T17:59:30.256Z,9.13
2023-03-26T18:02:04.388Z,10.13
2023-03-26T18:04:38.296Z,9.20
2023-03-26T18:07:32.247Z,10.60
2023-03-26T18:10:25.344Z,10.20
2023-03-26T18:13:25.260Z,11.20
2023-03-26T18:16:10.284Z,10.95
2023-03-26T18:18:50.766Z,11.00
2023-03-26T18:21:27.853Z,10.18
2023-03-26T18:24:00.174Z,10.02
2023-03-26T18:26:39.171Z,12.32
2023-03-26T18:29:20.255Z,10.32
2023-03-26T18:31:57.499Z,13.32
2023-03-26T18:34:32.737Z,12.82
2023-03-26T18:37:15.522Z,11.75
2023-03-26T18:39:58.488Z,11.50
2023-03-26T18:42:29.931Z,11.38
2023-03-26T18:45:05.077Z,10.20
2023-03-26T18:47:37.386Z,10.75
2023-03-26T18:50:19.543Z,9.02
2023-03-26T18:52:50.868Z,9.65
2023-03-26T18:55:23.505Z,9.93
2023-03-26T18:57:54.048Z,11.20
2023-03-26T19:00:26.297Z,9.75
2023-03-26T19:03:06.600Z,10.60
2023-03-26T19:05:39.942Z,10.77
2023-03-26T19:08:10.738Z,9.00
2023-03-26T19:10:44.262Z,10.43
2023-03-26T19:13:17.842Z,9.02
2023-03-26T19:15:49.471Z,9.35
2023-03-26T19:18:27.408Z,9.60
2023-03-26T19:21:02.937Z,8.77
2023-03-26T19:23:37.744Z,9.50
2023-03-26T19:26:13.444Z,7.63
2023-03-26T19:28:49.910Z,7.78
2023-03-26T19:31:31.037Z,7.35
2023-03-26T19:34:09.891Z,7.38
2023-03-26T19:36:58.864Z,7.35
2023-03-26T19:39:40.021Z,6.05
2023-03-26T19:42:15.782Z,6.80
2023-03-26T19:44:47.317Z,6.40
2023-03-26T19:47:47.346Z,7.03
2023-03-26T19:50:28.877Z,7.35
2023-03-26T19:53:35.748Z,7.18
2023-03-26T19:56:35.075Z,7.63
2023-03-26T19:59:16.696Z,7.05
2023-03-26T20:01:47.386Z,6.53
2023-03-26T20:04:18.011Z,6.38
2023-03-26T20:06:50.753Z,6.72
2023-03-26T20:09:22.855Z,5.80
2023-03-26T20:11:53.491Z,6.43
2023-03-26T20:14:26.796Z,6.30
2023-03-26T20:16:57.585Z,6.40
2023-03-26T20:19:28.232Z,5.97
2023-03-26T20:21:58.862Z,5.55
2023-03-26T20:24:31.419Z,5.80
2023-03-26T20:27:01.910Z,4.75
2023-03-26T20:29:32.461Z,5.80
2023-03-26T20:32:04.496Z,5.25
2023-03-26T20:34:35.203Z,5.55
2023-03-26T20:37:05.648Z,4.50
2023-03-26T20:39:37.795Z,4.90
2023-03-26T20:42:08.595Z,4.35
2023-03-26T20:44:39.230Z,4.75
2023-03-26T20:47:10.173Z,4.72
2023-03-26T20:49:41.064Z,4.70
2023-03-26T20:52:16.280Z,4.40
2023-03-26T20:54:50.062Z,5.10
2023-03-26T20:57:21.000Z,4.38
2023-03-26T20:59:51.504Z,5.00
2023-03-26T21:02:22.687Z,4.40
2023-03-26T21:04:53.741Z,4.15
2023-03-26T21:07:24.301Z,3.90
2023-03-26T21:10:03.472Z,4.07
2023-03-26T21:12:38.926Z,3.42
2023-03-26T21:15:22.499Z,3.80
2023-03-26T21:17:55.743Z,3.67
2023-03-26T21:20:29.326Z,3.65
2023-03-26T21:23:10.953Z,3.85
2023-03-26T21:25:53.619Z,4.15
2023-03-26T21:28:41.851Z,4.00
2023-03-26T21:31:19.242Z,4.47
2023-03-26T21:33:51.436Z,5.07
2023-03-26T21:36:23.792Z,4.22
2023-03-26T21:38:55.477Z,5.53
2023-03-26T21:41:37.264Z,5.78
2023-03-26T21:44:08.269Z,4.75
2023-03-26T21:46:39.398Z,5.78
2023-03-26T21:49:10.371Z,5.30
2023-03-26T21:51:41.558Z,5.40
2023-03-26T21:54:24.343Z,5.15
2023-03-26T21:57:13.563Z,6.15
2023-03-26T21:59:53.112Z,4.50
2023-03-26T22:02:31.843Z,4.70
2023-03-26T22:05:10.825Z,5.68
2023-03-26T22:07:52.360Z,5.18
2023-03-26T22:10:23.092Z,5.22
2023-03-26T22:12:55.184Z,4.88
2023-03-26T22:15:27.546Z,4.57
2023-03-26T22:17:58.062Z,5.20
2023-03-26T22:20:28.913Z,4.90
2023-03-26T22:23:01.333Z,4.68
2023-03-26T22:25:31.859Z,4.82
2023-03-26T22:28:05.171Z,4.28
2023-03-26T22:30:36.487Z,4.60
2023-03-26T22:33:12.737Z,3.97
2023-03-26T22:35:44.928Z,4.05
2023-03-26T22:38:15.883Z,3.88
2023-03-26T22:40:46.427Z,3.85
2023-03-26T22:43:18.621Z,3.08
2023-03-26T22:45:52.598Z,3.22
2023-03-26T22:48:23.398Z,3.47
2023-03-26T22:51:04.352Z,3.70
2023-03-26T22:53:34.959Z,3.40
2023-03-26T22:56:06.350Z,2.95
2023-03-26T22:58:38.839Z,3.65
2023-03-26T23:01:11.674Z,4.20
2023-03-26T23:03:42.370Z,4.10
2023-03-26T23:06:14.074Z,3.80
2023-03-26T23:08:47.558Z,2.75
2023-03-26T23:11:19.924Z,2.85
2023-03-26T23:13:52.727Z,2.40
2023-03-26T23:16:23.423Z,2.70
2023-03-26T23:18:54.022Z,2.45
2023-03-26T23:21:25.161Z,2.20
2023-03-26T23:23:55.665Z,2.30
2023-03-26T23:26:27.264Z,2.15
2023-03-26T23:29:00.022Z,2.28
2023-03-26T23:31:32.666Z,2.08
2023-03-26T23:34:03.409Z,2.00
2023-03-26T23:36:33.911Z,2.00
2023-03-26T23:39:05.544Z,2.30
2023-03-26T23:41:36.105Z,2.00
2023-03-26T23:44:08.437Z,1.70
2023-03-26T23:46:42.399Z,2.05
2023-03-26T23:49:13.032Z,1.90
2023-03-26T23:51:43.890Z,2.13
2023-03-26T23:54:14.616Z,2.25
2023-03-26T23:56:45.143Z,1.88
2023-03-26T23:59:17.792Z,1.70
