createdAt,value
2022-09-21T00:01:10.257Z,70.70
2022-09-21T00:03:37.729Z,70.10
2022-09-21T00:06:09.356Z,70.10
2022-09-21T00:08:36.359Z,70.30
2022-09-21T00:11:04.695Z,70.50
2022-09-21T00:13:33.132Z,70.60
2022-09-21T00:16:00.386Z,70.80
2022-09-21T00:18:27.213Z,70.80
2022-09-21T00:20:54.023Z,70.90
2022-09-21T00:23:20.998Z,70.90
2022-09-21T00:25:47.725Z,70.80
2022-09-21T00:28:14.602Z,70.90
2022-09-21T00:30:41.407Z,71.00
2022-09-21T00:33:08.182Z,71.00
2022-09-21T00:35:34.954Z,71.00
2022-09-21T00:38:02.621Z,71.10
2022-09-21T00:40:30.128Z,71.00
2022-09-21T00:43:13.476Z,71.00
2022-09-21T00:45:40.545Z,71.00
2022-09-21T00:48:07.611Z,71.00
2022-09-21T00:50:35.349Z,70.90
2022-09-21T00:53:04.074Z,71.00
2022-09-21T00:55:33.784Z,70.70
2022-09-21T00:58:03.284Z,70.80
2022-09-21T01:00:30.418Z,70.70
2022-09-21T01:03:01.502Z,70.70
2022-09-21T01:05:29.538Z,70.60
2022-09-21T01:08:00.009Z,70.40
2022-09-21T01:10:27.648Z,70.40
2022-09-21T01:13:04.535Z,70.30
2022-09-21T01:15:40.958Z,70.30
2022-09-21T01:18:17.167Z,70.30
2022-09-21T01:20:43.979Z,70.20
2022-09-21T01:23:29.379Z,69.90
2022-09-21T01:26:05.999Z,69.80
2022-09-21T01:28:49.321Z,70.10
2022-09-21T01:31:21.743Z,70.20
2022-09-21T01:33:51.390Z,70.10
2022-09-21T01:36:20.582Z,70.30
2022-09-21T01:38:58.567Z,70.50
2022-09-21T01:41:26.180Z,70.50
2022-09-21T01:43:55.620Z,70.50
2022-09-21T01:46:25.645Z,70.60
2022-09-21T01:48:54.468Z,70.40
2022-09-21T01:51:22.468Z,70.40
2022-09-21T01:53:52.242Z,70.40
2022-09-21T01:56:24.720Z,70.60
2022-09-21T01:58:57.806Z,70.50
2022-09-21T02:01:25.886Z,70.50
2022-09-21T02:03:59.309Z,70.50
2022-09-21T02:06:28.030Z,70.30
2022-09-21T02:08:55.092Z,70.50
2022-09-21T02:11:22.257Z,70.70
2022-09-21T02:16:42.254Z,70.70
2022-09-21T02:19:14.443Z,70.50
2022-09-21T02:21:50.480Z,70.40
2022-09-21T02:24:22.716Z,70.40
2022-09-21T02:26:51.690Z,70.30
2022-09-21T02:29:42.216Z,70.00
2022-09-21T02:32:10.975Z,70.10
2022-09-21T02:34:46.273Z,70.20
2022-09-21T02:37:23.428Z,70.00
2022-09-21T02:40:04.266Z,70.10
2022-09-21T02:42:33.735Z,70.30
2022-09-21T02:45:07.370Z,69.90
2022-09-21T02:47:37.248Z,69.90
2022-09-21T02:50:07.456Z,69.80
2022-09-21T02:52:35.607Z,69.60
2022-09-21T02:55:02.997Z,69.60
2022-09-21T02:57:30.343Z,69.80
2022-09-21T02:59:57.074Z,70.00
2022-09-21T03:02:23.959Z,70.10
2022-09-21T03:04:50.837Z,70.20
2022-09-21T03:07:17.651Z,70.50
2022-09-21T03:09:44.384Z,70.90
2022-09-21T03:12:11.232Z,71.00
2022-09-21T03:14:38.019Z,71.20
2022-09-21T03:17:04.907Z,71.10
2022-09-21T03:19:31.653Z,71.50
2022-09-21T03:22:00.106Z,72.20
2022-09-21T03:24:45.613Z,72.20
2022-09-21T03:27:19.903Z,72.40
2022-09-21T03:29:47.075Z,72.60
2022-09-21T03:32:14.458Z,72.90
2022-09-21T03:34:41.790Z,73.00
2022-09-21T03:37:09.814Z,73.90
2022-09-21T03:39:36.741Z,73.30
2022-09-21T03:42:04.180Z,73.00
2022-09-21T03:44:31.084Z,73.50
2022-09-21T03:46:58.221Z,73.60
2022-09-21T03:49:25.170Z,73.60
2022-09-21T03:51:51.962Z,73.80
2022-09-21T03:54:18.766Z,73.90
2022-09-21T03:56:45.830Z,73.80
2022-09-21T03:59:14.316Z,73.90
2022-09-21T04:01:41.741Z,74.00
2022-09-21T04:04:09.054Z,74.20
2022-09-21T04:06:35.968Z,74.30
2022-09-21T04:09:03.541Z,74.20
2022-09-21T04:11:32.474Z,74.40
2022-09-21T04:13:59.906Z,74.50
2022-09-21T04:16:27.159Z,74.50
2022-09-21T04:18:54.481Z,74.40
2022-09-21T04:21:22.313Z,74.40
2022-09-21T04:23:49.757Z,74.20
2022-09-21T04:26:27.115Z,74.00
2022-09-21T04:28:55.197Z,73.90
2022-09-21T04:31:22.660Z,74.20
2022-09-21T04:33:53.619Z,74.50
2022-09-21T04:36:21.039Z,74.50
2022-09-21T04:38:48.177Z,74.60
2022-09-21T04:41:15.159Z,74.70
2022-09-21T04:43:43.290Z,74.80
2022-09-21T04:46:11.355Z,75.00
2022-09-21T04:48:38.476Z,75.00
2022-09-21T04:51:07.717Z,75.50
2022-09-21T04:53:35.031Z,75.20
2022-09-21T04:56:01.915Z,75.30
2022-09-21T04:58:28.616Z,75.40
2022-09-21T05:00:56.618Z,75.30
2022-09-21T05:03:24.734Z,75.30
2022-09-21T05:05:52.616Z,75.30
2022-09-21T05:08:38.259Z,75.30
2022-09-21T05:11:05.768Z,75.40
2022-09-21T05:13:32.476Z,75.60
2022-09-21T05:15:59.327Z,75.80
2022-09-21T05:18:26.082Z,76.50
2022-09-21T05:20:58.863Z,76.30
2022-09-21T05:23:26.131Z,76.30
2022-09-21T05:25:53.040Z,76.10
2022-09-21T05:28:20.208Z,76.40
2022-09-21T05:31:14.090Z,76.60
2022-09-21T05:33:40.890Z,76.50
2022-09-21T05:36:22.924Z,76.50
2022-09-21T05:38:49.864Z,76.60
2022-09-21T05:41:16.682Z,76.60
2022-09-21T05:43:43.765Z,76.30
2022-09-21T05:46:19.351Z,76.70
2022-09-21T05:48:56.083Z,77.00
2022-09-21T05:51:25.830Z,77.10
2022-09-21T05:54:11.561Z,77.20
2022-09-21T05:57:01.609Z,77.10
2022-09-21T05:59:47.521Z,77.20
2022-09-21T06:02:30.353Z,77.00
2022-09-21T06:04:57.848Z,77.40
2022-09-21T06:07:24.741Z,77.30
2022-09-21T06:09:51.600Z,77.30
2022-09-21T06:12:18.415Z,77.80
2022-09-21T06:14:45.331Z,77.70
2022-09-21T06:17:12.046Z,78.10
2022-09-21T06:19:38.841Z,77.80
2022-09-21T06:22:05.568Z,77.40
2022-09-21T06:24:32.425Z,77.20
2022-09-21T06:26:59.273Z,77.00
2022-09-21T06:29:26.068Z,77.20
2022-09-21T06:31:52.838Z,77.10
2022-09-21T06:34:19.728Z,77.20
2022-09-21T06:36:46.524Z,78.00
2022-09-21T06:39:13.657Z,78.20
2022-09-21T06:41:40.399Z,78.10
2022-09-21T06:44:10.226Z,77.90
2022-09-21T06:46:37.161Z,78.20
2022-09-21T06:49:03.957Z,78.20
2022-09-21T06:51:30.754Z,78.10
2022-09-21T06:53:58.098Z,78.40
2022-09-21T06:56:25.515Z,79.00
2022-09-21T06:58:52.624Z,79.40
2022-09-21T07:01:19.615Z,79.40
2022-09-21T07:03:49.442Z,79.20
2022-09-21T07:06:17.475Z,79.10
2022-09-21T07:11:31.476Z,78.90
2022-09-21T07:13:58.615Z,79.00
2022-09-21T07:16:25.416Z,79.00
2022-09-21T07:18:52.236Z,79.20
2022-09-21T07:21:18.995Z,79.60
2022-09-21T07:23:45.761Z,79.60
2022-09-21T07:26:13.771Z,79.60
2022-09-21T07:28:40.870Z,78.90
2022-09-21T07:31:08.902Z,78.60
2022-09-21T07:33:36.334Z,78.30
2022-09-21T07:36:10.157Z,78.30
2022-09-21T07:38:37.819Z,78.40
2022-09-21T07:41:04.696Z,78.30
2022-09-21T07:43:31.516Z,78.40
2022-09-21T07:45:58.454Z,78.30
2022-09-21T07:48:25.577Z,78.20
2022-09-21T07:50:52.369Z,78.20
2022-09-21T07:53:19.210Z,78.00
2022-09-21T07:55:45.959Z,78.00
2022-09-21T07:58:31.326Z,77.70
2022-09-21T08:00:58.158Z,77.50
2022-09-21T08:03:24.893Z,77.50
2022-09-21T08:05:52.410Z,77.60
2022-09-21T08:08:19.935Z,77.50
2022-09-21T08:10:46.810Z,77.50
2022-09-21T08:13:13.572Z,77.50
2022-09-21T08:15:50.057Z,77.50
2022-09-21T08:18:17.324Z,76.90
2022-09-21T08:20:44.050Z,76.60
2022-09-21T08:23:13.027Z,76.60
2022-09-21T08:25:39.803Z,76.40
2022-09-21T08:28:09.805Z,76.00
2022-09-21T08:30:37.120Z,75.60
2022-09-21T08:33:03.886Z,75.10
2022-09-21T08:35:30.677Z,75.30
2022-09-21T08:37:57.388Z,75.40
2022-09-21T08:40:24.392Z,75.60
2022-09-21T08:42:54.261Z,75.50
2022-09-21T08:45:21.331Z,75.40
2022-09-21T08:47:56.363Z,75.20
2022-09-21T08:50:43.432Z,74.80
2022-09-21T08:53:13.246Z,75.00
2022-09-21T08:55:39.986Z,75.00
2022-09-21T08:58:21.488Z,75.40
2022-09-21T09:00:49.977Z,75.60
2022-09-21T09:03:21.330Z,75.50
2022-09-21T09:05:48.610Z,75.20
2022-09-21T09:08:22.501Z,75.10
2022-09-21T09:11:04.406Z,75.20
2022-09-21T09:13:50.001Z,75.00
2022-09-21T09:16:40.163Z,73.20
2022-09-21T09:19:10.126Z,72.50
2022-09-21T09:21:41.624Z,72.10
2022-09-21T09:24:27.211Z,72.00
2022-09-21T09:26:57.268Z,71.60
2022-09-21T09:29:39.579Z,71.30
2022-09-21T09:32:11.029Z,70.30
2022-09-21T09:34:42.204Z,68.90
2022-09-21T09:37:13.471Z,68.60
2022-09-21T09:39:41.368Z,66.60
2022-09-21T09:42:08.125Z,65.40
2022-09-21T09:44:34.919Z,65.40
2022-09-21T09:47:21.953Z,65.10
2022-09-21T09:49:58.060Z,64.30
2022-09-21T09:52:25.733Z,64.10
2022-09-21T09:54:54.053Z,62.80
2022-09-21T09:57:26.804Z,62.00
2022-09-21T09:59:55.366Z,61.50
2022-09-21T10:02:23.263Z,61.70
2022-09-21T10:05:13.648Z,60.90
2022-09-21T10:07:45.951Z,59.60
2022-09-21T10:10:21.945Z,59.10
2022-09-21T10:12:49.845Z,59.30
2022-09-21T10:15:17.516Z,59.10
2022-09-21T10:17:47.556Z,58.90
2022-09-21T10:20:17.135Z,58.70
2022-09-21T10:22:46.373Z,58.70
2022-09-21T10:25:16.451Z,58.80
2022-09-21T10:27:45.588Z,58.60
2022-09-21T10:30:30.833Z,57.90
2022-09-21T10:32:58.946Z,56.90
2022-09-21T10:35:25.955Z,56.80
2022-09-21T10:38:09.628Z,56.00
2022-09-21T10:40:37.418Z,56.00
2022-09-21T10:43:04.473Z,55.90
2022-09-21T10:45:37.207Z,56.00
2022-09-21T10:48:08.871Z,56.20
2022-09-21T10:50:39.898Z,56.20
2022-09-21T10:53:06.699Z,55.70
2022-09-21T10:55:40.852Z,55.40
2022-09-21T10:58:11.829Z,55.10
2022-09-21T11:00:43.342Z,53.50
2022-09-21T11:03:33.391Z,53.70
2022-09-21T11:06:05.128Z,53.30
2022-09-21T11:08:38.137Z,53.70
2022-09-21T11:11:04.946Z,52.50
2022-09-21T11:13:34.204Z,52.60
2022-09-21T11:16:14.128Z,52.30
2022-09-21T11:18:44.083Z,51.60
2022-09-21T11:21:14.416Z,50.70
2022-09-21T11:23:49.440Z,50.50
2022-09-21T11:26:16.253Z,50.60
2022-09-21T11:28:46.332Z,50.30
2022-09-21T11:31:16.220Z,49.20
2022-09-21T11:34:01.597Z,49.20
2022-09-21T11:36:41.318Z,48.90
2022-09-21T11:39:20.402Z,48.70
2022-09-21T11:41:56.687Z,48.50
2022-09-21T11:44:38.716Z,48.60
2022-09-21T11:47:26.790Z,49.90
2022-09-21T11:50:13.116Z,48.90
2022-09-21T11:52:55.892Z,48.20
2022-09-21T11:55:23.428Z,48.50
2022-09-21T11:58:12.602Z,48.00
2022-09-21T12:00:59.488Z,47.90
2022-09-21T12:03:29.499Z,47.90
2022-09-21T12:06:11.997Z,47.30
2022-09-21T12:09:02.134Z,46.90
2022-09-21T12:11:35.305Z,47.50
2022-09-21T12:14:22.567Z,47.70
2022-09-21T12:16:57.954Z,46.30
2022-09-21T12:19:34.063Z,45.80
2022-09-21T12:22:10.133Z,46.20
2022-09-21T12:24:41.001Z,46.50
2022-09-21T12:27:25.671Z,46.00
2022-09-21T12:29:53.755Z,45.70
2022-09-21T12:32:39.359Z,44.40
2022-09-21T12:35:09.816Z,44.00
2022-09-21T12:37:52.080Z,45.30
2022-09-21T12:40:25.226Z,45.80
2022-09-21T12:42:55.164Z,44.50
2022-09-21T12:45:24.091Z,43.70
2022-09-21T12:48:00.032Z,43.70
2022-09-21T12:50:35.995Z,43.60
2022-09-21T12:53:04.111Z,43.10
2022-09-21T12:55:37.148Z,46.00
2022-09-21T12:58:15.129Z,48.60
2022-09-21T13:00:47.748Z,46.90
2022-09-21T13:03:19.422Z,45.90
2022-09-21T13:05:49.256Z,46.20
2022-09-21T13:08:28.810Z,47.00
2022-09-21T13:10:55.748Z,47.50
2022-09-21T13:13:28.030Z,46.40
2022-09-21T13:15:55.382Z,45.70
2022-09-21T13:18:24.014Z,46.50
2022-09-21T13:20:52.096Z,46.70
2022-09-21T13:23:24.640Z,47.10
2022-09-21T13:26:08.042Z,46.40
2022-09-21T13:28:43.024Z,46.90
2022-09-21T13:31:37.170Z,47.50
2022-09-21T13:34:15.601Z,45.60
2022-09-21T13:36:43.388Z,44.40
2022-09-21T13:39:13.212Z,44.40
2022-09-21T13:41:59.327Z,44.40
2022-09-21T13:44:40.359Z,44.10
2022-09-21T13:47:08.416Z,44.30
2022-09-21T13:49:40.753Z,43.60
2022-09-21T13:52:13.528Z,44.40
2022-09-21T13:54:50.530Z,43.80
2022-09-21T13:57:28.680Z,43.40
2022-09-21T14:00:08.102Z,43.40
2022-09-21T14:02:56.318Z,41.30
2022-09-21T14:05:23.512Z,42.10
2022-09-21T14:07:58.486Z,41.60
2022-09-21T14:10:25.826Z,41.70
2022-09-21T14:12:53.109Z,40.90
2022-09-21T14:15:22.875Z,39.80
2022-09-21T14:18:08.966Z,39.60
2022-09-21T14:20:39.783Z,40.00
2022-09-21T14:23:16.407Z,40.20
2022-09-21T14:25:56.647Z,40.60
2022-09-21T14:28:36.495Z,40.90
2022-09-21T14:31:06.797Z,40.80
2022-09-21T14:33:57.224Z,41.20
2022-09-21T14:36:41.405Z,41.30
2022-09-21T14:39:25.551Z,41.70
2022-09-21T14:41:54.953Z,41.00
2022-09-21T14:44:23.008Z,40.60
2022-09-21T14:46:49.812Z,40.70
2022-09-21T14:49:18.787Z,40.80
2022-09-21T14:51:45.523Z,41.10
2022-09-21T14:54:17.437Z,41.10
2022-09-21T14:57:03.194Z,41.20
2022-09-21T14:59:30.002Z,42.30
2022-09-21T15:02:29.434Z,43.10
2022-09-21T15:05:12.295Z,43.50
2022-09-21T15:08:16.901Z,43.40
2022-09-21T15:11:02.240Z,43.50
2022-09-21T15:13:35.592Z,44.20
2022-09-21T15:16:18.164Z,44.50
2022-09-21T15:18:46.027Z,44.90
2022-09-21T15:21:21.682Z,45.40
2022-09-21T15:23:49.392Z,46.10
2022-09-21T15:26:20.695Z,46.30
2022-09-21T15:29:08.982Z,46.30
2022-09-21T15:31:38.577Z,46.60
2022-09-21T15:34:09.439Z,45.60
2022-09-21T15:36:38.204Z,44.70
2022-09-21T15:39:05.306Z,44.30
2022-09-21T15:41:40.176Z,44.30
2022-09-21T15:44:12.924Z,44.40
2022-09-21T15:46:41.665Z,43.70
2022-09-21T15:49:12.892Z,43.60
2022-09-21T15:51:41.703Z,43.20
2022-09-21T15:54:27.414Z,43.10
2022-09-21T15:56:55.697Z,43.30
2022-09-21T15:59:22.934Z,42.30
2022-09-21T16:01:53.270Z,41.60
2022-09-21T16:04:22.119Z,41.30
2022-09-21T16:07:09.261Z,41.10
2022-09-21T16:09:43.705Z,41.70
2022-09-21T16:12:26.003Z,42.50
2022-09-21T16:15:00.720Z,42.50
2022-09-21T16:17:37.055Z,42.80
2022-09-21T16:20:15.195Z,43.40
2022-09-21T16:22:44.151Z,42.80
2022-09-21T16:25:14.012Z,43.20
2022-09-21T16:27:49.144Z,42.90
2022-09-21T16:30:35.837Z,42.20
2022-09-21T16:33:06.178Z,42.10
2022-09-21T16:35:40.322Z,42.30
2022-09-21T16:38:10.244Z,42.20
2022-09-21T16:40:37.103Z,41.80
2022-09-21T16:43:05.302Z,42.10
2022-09-21T16:45:32.348Z,42.30
2022-09-21T16:47:59.561Z,41.90
2022-09-21T16:50:26.488Z,43.20
2022-09-21T16:52:53.430Z,43.40
2022-09-21T16:55:23.453Z,44.00
2022-09-21T16:57:53.857Z,44.80
2022-09-21T17:00:20.762Z,46.40
2022-09-21T17:02:48.324Z,47.90
2022-09-21T17:05:18.114Z,48.70
2022-09-21T17:07:49.678Z,49.60
2022-09-21T17:10:16.590Z,50.30
2022-09-21T17:12:44.015Z,51.20
2022-09-21T17:15:12.566Z,51.80
2022-09-21T17:17:39.332Z,52.40
2022-09-21T17:20:16.018Z,52.60
2022-09-21T17:22:42.857Z,53.30
2022-09-21T17:25:10.225Z,53.60
2022-09-21T17:27:38.548Z,53.80
2022-09-21T17:30:11.450Z,54.30
2022-09-21T17:32:38.998Z,54.50
2022-09-21T17:35:25.264Z,54.70
2022-09-21T17:37:52.076Z,55.10
2022-09-21T17:40:19.154Z,55.40
2022-09-21T17:42:48.545Z,55.80
2022-09-21T17:45:35.995Z,55.80
2022-09-21T17:48:03.219Z,56.10
2022-09-21T17:50:30.102Z,56.30
2022-09-21T17:53:15.974Z,56.30
2022-09-21T17:55:49.386Z,56.10
2022-09-21T17:58:39.927Z,56.50
2022-09-21T18:01:08.311Z,56.70
2022-09-21T18:03:40.970Z,57.00
2022-09-21T18:06:09.243Z,57.20
2022-09-21T18:08:36.633Z,57.40
2022-09-21T18:11:03.944Z,57.60
2022-09-21T18:13:39.089Z,57.90
2022-09-21T18:16:10.180Z,57.40
2022-09-21T18:18:36.989Z,57.50
2022-09-21T18:21:05.125Z,57.10
2022-09-21T18:23:51.970Z,56.80
2022-09-21T18:29:22.566Z,57.40
2022-09-21T18:32:06.573Z,57.70
2022-09-21T18:34:36.473Z,57.40
2022-09-21T18:37:03.232Z,57.10
2022-09-21T18:39:49.176Z,57.30
2022-09-21T18:42:19.115Z,57.80
2022-09-21T18:44:58.671Z,57.40
2022-09-21T18:47:50.770Z,57.70
2022-09-21T18:50:20.034Z,57.90
2022-09-21T18:53:01.404Z,57.90
2022-09-21T18:55:31.817Z,58.40
2022-09-21T18:57:59.911Z,58.80
2022-09-21T19:00:31.686Z,59.30
2022-09-21T19:03:16.329Z,59.30
2022-09-21T19:05:53.562Z,59.70
2022-09-21T19:08:26.052Z,59.60
2022-09-21T19:11:13.547Z,60.00
2022-09-21T19:13:49.615Z,60.30
2022-09-21T19:16:35.912Z,60.40
2022-09-21T19:19:12.387Z,60.40
2022-09-21T19:21:42.748Z,60.60
2022-09-21T19:24:26.341Z,60.90
2022-09-21T19:27:08.303Z,60.90
2022-09-21T19:30:12.643Z,61.20
2022-09-21T19:32:51.454Z,61.40
2022-09-21T19:35:29.577Z,61.50
2022-09-21T19:37:58.387Z,61.30
2022-09-21T19:40:37.378Z,61.10
2022-09-21T19:43:11.912Z,60.90
2022-09-21T19:45:45.403Z,60.90
2022-09-21T19:48:14.745Z,60.70
2022-09-21T19:51:00.424Z,60.50
2022-09-21T19:53:46.631Z,60.70
2022-09-21T19:56:33.231Z,61.00
2022-09-21T19:59:19.616Z,62.10
2022-09-21T20:01:52.677Z,61.80
2022-09-21T20:04:26.650Z,62.10
2022-09-21T20:06:57.154Z,62.20
2022-09-21T20:09:29.303Z,62.30
2022-09-21T20:12:02.605Z,62.50
2022-09-21T20:14:34.194Z,62.60
2022-09-21T20:17:02.564Z,62.60
2022-09-21T20:19:48.727Z,62.50
2022-09-21T20:22:17.113Z,62.70
2022-09-21T20:24:44.141Z,62.50
2022-09-21T20:27:37.249Z,62.60
2022-09-21T20:30:05.981Z,63.50
2022-09-21T20:32:34.307Z,63.70
2022-09-21T20:35:01.307Z,63.10
2022-09-21T20:37:30.321Z,63.00
2022-09-21T20:39:57.679Z,63.10
2022-09-21T20:42:25.219Z,63.20
2022-09-21T20:44:53.117Z,63.10
2022-09-21T20:47:20.988Z,63.10
2022-09-21T20:49:50.517Z,63.30
2022-09-21T20:52:17.518Z,64.30
2022-09-21T20:54:48.943Z,63.30
2022-09-21T20:57:18.150Z,63.60
2022-09-21T20:59:45.016Z,63.50
2022-09-21T21:02:12.779Z,63.90
2022-09-21T21:04:41.049Z,64.00
2022-09-21T21:07:08.060Z,64.70
2022-09-21T21:09:35.678Z,64.10
2022-09-21T21:12:04.239Z,64.00
2022-09-21T21:14:31.395Z,64.00
2022-09-21T21:16:58.521Z,64.00
2022-09-21T21:19:26.536Z,64.10
2022-09-21T21:21:54.566Z,63.70
2022-09-21T21:24:40.391Z,64.10
2022-09-21T21:27:11.718Z,63.90
2022-09-21T21:29:41.652Z,64.10
2022-09-21T21:32:08.657Z,64.30
2022-09-21T21:34:38.704Z,64.50
2022-09-21T21:37:05.784Z,64.50
2022-09-21T21:39:33.946Z,64.80
2022-09-21T21:42:03.663Z,64.80
2022-09-21T21:44:31.299Z,64.90
2022-09-21T21:47:10.283Z,65.00
2022-09-21T21:49:45.657Z,65.00
2022-09-21T21:52:13.372Z,64.60
2022-09-21T21:54:40.530Z,64.70
2022-09-21T21:57:10.148Z,64.80
2022-09-21T21:59:38.399Z,64.90
2022-09-21T22:02:05.687Z,64.80
2022-09-21T22:04:33.673Z,64.80
2022-09-21T22:07:00.960Z,64.70
2022-09-21T22:09:28.363Z,64.70
2022-09-21T22:11:55.692Z,64.70
2022-09-21T22:14:23.749Z,64.70
2022-09-21T22:16:51.521Z,65.00
2022-09-21T22:19:18.543Z,65.10
2022-09-21T22:21:51.726Z,66.00
2022-09-21T22:24:21.371Z,65.10
2022-09-21T22:26:49.511Z,65.30
2022-09-21T22:29:18.137Z,65.10
2022-09-21T22:31:47.287Z,65.20
2022-09-21T22:34:15.054Z,65.30
2022-09-21T22:36:43.948Z,65.40
2022-09-21T22:39:11.260Z,65.70
2022-09-21T22:41:39.979Z,65.60
2022-09-21T22:44:10.708Z,65.70
2022-09-21T22:46:38.280Z,65.80
2022-09-21T22:49:05.465Z,65.70
2022-09-21T22:51:32.688Z,65.50
2022-09-21T22:53:59.661Z,65.40
2022-09-21T22:56:28.114Z,65.30
2022-09-21T22:58:56.437Z,65.10
2022-09-21T23:05:06.783Z,65.50
2022-09-21T23:07:34.335Z,65.80
2022-09-21T23:10:01.283Z,65.80
2022-09-21T23:12:28.929Z,65.80
2022-09-21T23:14:58.896Z,66.00
2022-09-21T23:17:32.029Z,66.00
2022-09-21T23:20:00.752Z,66.00
2022-09-21T23:22:27.847Z,66.00
2022-09-21T23:24:54.766Z,66.00
2022-09-21T23:27:21.712Z,66.00
2022-09-21T23:29:48.889Z,65.90
2022-09-21T23:32:15.872Z,66.20
2022-09-21T23:34:44.667Z,66.20
2022-09-21T23:37:11.587Z,66.40
2022-09-21T23:39:39.416Z,66.50
2022-09-21T23:42:06.746Z,66.70
2022-09-21T23:44:35.508Z,66.50
2022-09-21T23:47:02.568Z,66.20
2022-09-21T23:49:29.574Z,66.30
2022-09-21T23:51:56.419Z,66.60
2022-09-21T23:54:23.467Z,66.60
2022-09-21T23:56:50.321Z,66.80
2022-09-21T23:59:17.260Z,66.80
