createdAt,value
2019-05-06T03:15:43.096Z,3.50
2019-05-06T03:18:14.287Z,3.50
2019-05-06T03:21:05.084Z,3.60
2019-05-06T03:23:36.589Z,3.50
2019-05-06T03:26:06.721Z,3.40
2019-05-06T03:28:36.153Z,3.40
2019-05-06T03:31:07.428Z,3.50
2019-05-06T03:33:56.966Z,3.50
2019-05-06T03:36:16.400Z,3.50
2019-05-06T03:38:37.643Z,3.50
2019-05-06T03:41:06.708Z,3.50
2019-05-06T03:43:35.883Z,3.50
2019-05-06T03:46:30.202Z,3.50
2019-05-06T03:49:03.734Z,3.50
2019-05-06T03:51:34.231Z,3.50
2019-05-06T03:54:04.814Z,3.50
2019-05-06T03:56:34.376Z,3.50
2019-05-06T03:59:04.415Z,3.50
2019-05-06T04:01:33.834Z,3.40
2019-05-06T04:04:03.843Z,3.40
2019-05-06T04:06:33.602Z,3.40
2019-05-06T04:09:03.777Z,3.50
2019-05-06T04:11:36.266Z,3.50
2019-05-06T04:14:06.332Z,3.50
2019-05-06T04:16:45.132Z,3.50
2019-05-06T04:19:18.532Z,3.50
2019-05-06T04:21:56.595Z,3.50
2019-05-06T04:24:33.677Z,3.60
2019-05-06T04:27:26.218Z,3.50
2019-05-06T04:29:55.264Z,3.50
2019-05-06T04:32:24.306Z,3.50
2019-05-06T04:34:53.690Z,3.50
2019-05-06T04:37:24.189Z,3.50
2019-05-06T04:39:53.742Z,3.50
2019-05-06T04:42:26.526Z,3.50
2019-05-06T04:44:53.796Z,3.50
2019-05-06T04:47:24.169Z,3.60
2019-05-06T04:49:53.471Z,3.50
2019-05-06T04:52:25.950Z,3.50
2019-05-06T04:54:53.655Z,3.60
2019-05-06T04:57:23.828Z,3.60
2019-05-06T04:59:54.237Z,3.60
2019-05-06T05:02:23.379Z,3.60
2019-05-06T05:04:52.984Z,3.60
2019-05-06T05:07:22.614Z,3.60
2019-05-06T05:09:55.539Z,3.60
2019-05-06T05:12:33.471Z,3.60
2019-05-06T05:15:14.854Z,3.60
2019-05-06T05:17:48.555Z,3.70
2019-05-06T05:20:17.597Z,3.80
2019-05-06T05:22:47.045Z,3.90
2019-05-06T05:25:16.115Z,4.00
2019-05-06T05:27:45.579Z,4.20
2019-05-06T05:30:14.850Z,4.30
2019-05-06T05:32:43.907Z,4.60
2019-05-06T05:35:12.992Z,4.60
2019-05-06T05:37:42.139Z,4.70
2019-05-06T05:40:12.996Z,4.80
2019-05-06T05:43:04.533Z,4.90
2019-05-06T05:45:33.823Z,4.90
2019-05-06T05:48:06.382Z,4.90
2019-05-06T05:50:38.754Z,4.80
2019-05-06T05:53:07.968Z,4.80
2019-05-06T05:55:37.078Z,4.70
2019-05-06T05:58:06.321Z,4.50
2019-05-06T06:00:36.207Z,4.40
2019-05-06T06:03:07.182Z,4.50
2019-05-06T06:05:36.233Z,4.40
2019-05-06T06:08:05.375Z,4.40
2019-05-06T06:10:52.472Z,4.40
2019-05-06T06:13:22.259Z,4.40
2019-05-06T06:15:59.974Z,4.40
2019-05-06T06:18:37.390Z,4.50
2019-05-06T06:21:28.486Z,4.50
2019-05-06T06:24:02.680Z,4.80
2019-05-06T06:26:32.495Z,4.90
2019-05-06T06:29:03.275Z,4.90
2019-05-06T06:32:03.159Z,4.90
2019-05-06T06:34:42.727Z,4.90
2019-05-06T06:37:33.981Z,5.20
2019-05-06T06:40:03.239Z,5.60
2019-05-06T06:42:33.519Z,5.90
2019-05-06T06:45:03.647Z,6.30
2019-05-06T06:47:32.842Z,6.50
2019-05-06T06:50:02.750Z,6.90
2019-05-06T06:52:32.654Z,7.00
2019-05-06T06:55:02.333Z,7.30
2019-05-06T06:57:39.087Z,7.50
2019-05-06T07:00:23.979Z,7.80
2019-05-06T07:03:15.104Z,8.00
2019-05-06T07:06:02.532Z,8.10
2019-05-06T07:08:36.812Z,7.70
2019-05-06T07:11:02.322Z,7.80
2019-05-06T07:13:32.763Z,7.80
2019-05-06T07:16:03.227Z,7.70
2019-05-06T07:18:33.238Z,8.50
2019-05-06T07:21:17.786Z,9.40
2019-05-06T07:23:46.862Z,9.30
2019-05-06T07:26:17.590Z,9.20
2019-05-06T07:28:46.626Z,10.10
2019-05-06T07:31:22.180Z,10.50
2019-05-06T07:33:46.387Z,10.50
2019-05-06T07:36:15.471Z,9.80
2019-05-06T07:38:52.414Z,9.40
2019-05-06T07:41:27.126Z,9.00
2019-05-06T07:44:22.443Z,9.00
2019-05-06T07:47:07.154Z,8.90
2019-05-06T07:49:36.230Z,9.90
2019-05-06T07:52:05.531Z,10.60
2019-05-06T07:54:34.631Z,11.80
2019-05-06T07:57:03.747Z,12.00
2019-05-06T07:59:33.414Z,12.60
2019-05-06T08:02:02.698Z,12.30
2019-05-06T08:04:32.455Z,12.50
2019-05-06T08:07:03.179Z,13.00
2019-05-06T08:09:32.668Z,13.00
2019-05-06T08:12:02.896Z,11.60
2019-05-06T08:14:42.960Z,11.30
2019-05-06T08:17:33.161Z,10.80
2019-05-06T08:20:02.782Z,10.00
2019-05-06T08:22:49.343Z,9.30
2019-05-06T08:25:18.323Z,9.40
2019-05-06T08:27:49.482Z,9.90
2019-05-06T08:30:18.400Z,9.90
2019-05-06T08:32:47.552Z,9.90
2019-05-06T08:35:17.902Z,9.90
2019-05-06T08:37:47.791Z,9.70
2019-05-06T08:40:17.198Z,9.70
2019-05-06T08:42:46.199Z,9.60
2019-05-06T08:45:15.899Z,9.50
2019-05-06T08:47:45.002Z,10.50
2019-05-06T08:50:36.555Z,12.20
2019-05-06T08:53:13.645Z,13.30
2019-05-06T08:56:02.567Z,13.80
2019-05-06T08:59:03.232Z,13.50
2019-05-06T09:01:42.427Z,13.60
2019-05-06T09:04:16.150Z,14.00
2019-05-06T09:06:45.207Z,14.50
2019-05-06T09:09:14.295Z,13.30
2019-05-06T09:11:47.919Z,12.10
2019-05-06T09:14:32.438Z,11.60
2019-05-06T09:17:12.098Z,10.80
2019-05-06T09:19:47.097Z,10.10
2019-05-06T09:22:19.669Z,9.60
2019-05-06T09:24:57.972Z,9.30
2019-05-06T09:27:54.912Z,9.20
2019-05-06T09:30:55.255Z,9.30
2019-05-06T09:33:33.586Z,9.50
2019-05-06T09:36:04.719Z,9.80
2019-05-06T09:38:33.883Z,10.00
2019-05-06T09:41:07.530Z,10.30
2019-05-06T09:43:43.131Z,10.50
2019-05-06T09:46:09.515Z,10.60
2019-05-06T09:49:03.315Z,10.80
2019-05-06T09:51:35.793Z,10.80
2019-05-06T09:54:13.958Z,10.60
2019-05-06T09:57:05.559Z,10.90
2019-05-06T09:59:34.631Z,10.90
2019-05-06T10:02:08.923Z,10.90
2019-05-06T10:04:43.981Z,12.30
2019-05-06T10:07:16.360Z,14.80
2019-05-06T10:09:53.983Z,14.80
2019-05-06T10:12:34.038Z,14.10
2019-05-06T10:15:04.584Z,14.00
2019-05-06T10:17:33.675Z,15.70
2019-05-06T10:20:12.800Z,16.90
2019-05-06T10:22:43.617Z,18.30
2019-05-06T10:25:14.278Z,17.90
2019-05-06T10:27:46.742Z,16.20
2019-05-06T10:30:16.004Z,14.90
2019-05-06T10:32:52.916Z,13.70
2019-05-06T10:35:23.216Z,12.40
2019-05-06T10:38:18.957Z,11.60
2019-05-06T10:41:02.835Z,10.90
2019-05-06T10:43:43.115Z,10.60
2019-05-06T10:46:15.219Z,10.30
2019-05-06T10:48:44.176Z,10.50
2019-05-06T10:51:27.716Z,10.50
2019-05-06T10:53:59.063Z,10.60
2019-05-06T10:56:57.037Z,11.10
2019-05-06T10:59:27.826Z,13.40
2019-05-06T11:02:05.412Z,14.90
2019-05-06T11:04:38.496Z,14.80
2019-05-06T11:07:09.087Z,14.40
2019-05-06T11:09:39.252Z,13.60
2019-05-06T11:12:08.387Z,12.90
2019-05-06T11:14:37.563Z,12.00
2019-05-06T11:17:09.117Z,11.60
2019-05-06T11:19:42.646Z,11.20
2019-05-06T11:22:13.003Z,11.10
2019-05-06T11:24:47.814Z,10.90
2019-05-06T11:27:29.010Z,11.00
2019-05-06T11:29:53.536Z,10.80
2019-05-06T11:32:36.371Z,10.70
2019-05-06T11:35:12.329Z,10.70
2019-05-06T11:37:50.855Z,10.90
2019-05-06T11:40:23.479Z,10.90
2019-05-06T11:42:56.291Z,11.00
2019-05-06T11:45:25.499Z,11.20
2019-05-06T11:47:58.815Z,11.20
2019-05-06T11:50:33.488Z,11.30
2019-05-06T11:53:04.767Z,11.60
2019-05-06T11:55:38.772Z,11.40
2019-05-06T11:58:30.771Z,11.40
2019-05-06T12:01:02.901Z,11.20
2019-05-06T12:03:37.438Z,10.70
2019-05-06T12:06:13.223Z,10.40
2019-05-06T12:08:52.371Z,10.30
2019-05-06T12:11:24.386Z,10.20
2019-05-06T12:13:58.216Z,10.00
2019-05-06T12:16:33.760Z,10.00
2019-05-06T12:19:08.691Z,10.00
2019-05-06T12:21:51.367Z,10.20
2019-05-06T12:24:23.870Z,10.20
2019-05-06T12:26:58.437Z,10.30
2019-05-06T12:29:34.366Z,10.50
2019-05-06T12:32:23.237Z,10.50
2019-05-06T12:35:03.438Z,10.60
2019-05-06T12:37:34.923Z,10.80
2019-05-06T12:40:07.689Z,11.00
2019-05-06T12:42:40.220Z,11.10
2019-05-06T12:45:27.148Z,11.20
2019-05-06T12:48:33.208Z,11.30
2019-05-06T12:51:03.338Z,11.20
2019-05-06T12:53:39.447Z,11.10
2019-05-06T12:56:08.572Z,11.00
2019-05-06T12:58:37.672Z,10.70
2019-05-06T13:01:08.091Z,10.60
2019-05-06T13:03:39.855Z,10.60
2019-05-06T13:06:13.349Z,10.50
2019-05-06T13:08:56.637Z,10.40
2019-05-06T13:11:14.198Z,10.20
2019-05-06T13:13:56.757Z,10.10
2019-05-06T13:16:22.692Z,10.20
2019-05-06T13:18:54.143Z,10.30
2019-05-06T13:21:24.269Z,10.30
2019-05-06T13:23:57.330Z,10.40
2019-05-06T13:26:29.519Z,10.50
2019-05-06T13:29:07.418Z,10.90
2019-05-06T13:31:43.491Z,11.50
2019-05-06T13:34:23.051Z,12.00
2019-05-06T13:36:53.338Z,12.50
2019-05-06T13:39:24.736Z,12.90
2019-05-06T13:41:56.882Z,13.60
2019-05-06T13:44:25.951Z,13.90
2019-05-06T13:46:56.699Z,13.80
2019-05-06T13:49:43.369Z,13.80
2019-05-06T13:52:13.930Z,13.60
2019-05-06T13:54:48.511Z,13.40
2019-05-06T13:57:24.310Z,12.90
2019-05-06T13:59:53.537Z,13.10
2019-05-06T14:02:43.721Z,13.00
2019-05-06T14:05:13.234Z,12.90
2019-05-06T14:07:43.406Z,12.90
2019-05-06T14:10:13.356Z,12.80
2019-05-06T14:12:42.836Z,13.00
2019-05-06T14:15:12.930Z,13.30
2019-05-06T14:17:42.522Z,13.30
2019-05-06T14:20:12.556Z,13.50
2019-05-06T14:22:43.871Z,13.10
2019-05-06T14:25:23.313Z,12.50
2019-05-06T14:27:56.005Z,12.30
2019-05-06T14:30:43.141Z,11.90
2019-05-06T14:33:15.441Z,11.50
2019-05-06T14:35:44.515Z,11.10
2019-05-06T14:38:13.814Z,10.90
2019-05-06T14:41:07.883Z,10.80
2019-05-06T14:43:35.456Z,10.60
2019-05-06T14:46:04.540Z,10.50
2019-05-06T14:48:33.606Z,10.50
2019-05-06T14:51:02.858Z,10.50
2019-05-06T14:53:33.037Z,10.50
2019-05-06T14:56:08.669Z,10.30
2019-05-06T14:58:37.651Z,10.30
2019-05-06T15:01:06.705Z,10.30
2019-05-06T15:03:35.615Z,10.30
2019-05-06T15:06:04.668Z,10.20
2019-05-06T15:08:33.606Z,10.20
2019-05-06T15:11:03.262Z,10.20
2019-05-06T15:13:32.471Z,9.90
2019-05-06T15:16:03.437Z,9.70
2019-05-06T15:18:32.224Z,9.60
2019-05-06T15:21:29.124Z,9.60
2019-05-06T15:23:34.167Z,9.60
2019-05-06T15:26:03.701Z,9.70
2019-05-06T15:28:33.795Z,9.70
2019-05-06T15:31:12.679Z,9.70
2019-05-06T15:33:44.327Z,9.70
2019-05-06T15:36:22.204Z,9.60
2019-05-06T15:38:52.622Z,9.60
2019-05-06T15:41:22.313Z,9.50
2019-05-06T15:43:51.863Z,9.40
2019-05-06T15:46:22.809Z,9.40
2019-05-06T15:48:52.965Z,9.50
2019-05-06T15:51:34.651Z,9.60
2019-05-06T15:54:05.257Z,9.60
2019-05-06T15:56:34.384Z,9.60
2019-05-06T15:59:03.886Z,9.60
2019-05-06T16:01:34.114Z,9.60
2019-05-06T16:04:03.882Z,9.70
2019-05-06T16:06:33.258Z,9.70
2019-05-06T16:09:03.620Z,9.70
2019-05-06T16:11:33.335Z,9.60
2019-05-06T16:14:03.071Z,9.60
2019-05-06T16:16:33.274Z,9.70
2019-05-06T16:19:04.073Z,9.70
2019-05-06T16:21:33.681Z,9.70
2019-05-06T16:24:12.472Z,10.00
2019-05-06T16:26:45.690Z,10.20
2019-05-06T16:29:14.320Z,10.30
2019-05-06T16:31:43.342Z,10.30
2019-05-06T16:34:14.592Z,10.30
2019-05-06T16:36:43.271Z,9.90
2019-05-06T16:39:12.467Z,9.80
2019-05-06T16:41:42.240Z,9.50
2019-05-06T16:44:12.804Z,9.50
2019-05-06T16:46:42.682Z,9.50
2019-05-06T16:49:14.026Z,9.40
2019-05-06T16:51:44.141Z,9.40
2019-05-06T16:54:13.236Z,9.20
2019-05-06T16:56:47.470Z,9.20
2019-05-06T16:59:16.462Z,9.20
2019-05-06T17:01:46.304Z,9.20
2019-05-06T17:04:23.310Z,9.20
2019-05-06T17:06:52.538Z,9.10
2019-05-06T17:09:27.028Z,9.10
2019-05-06T17:11:52.450Z,9.00
2019-05-06T17:14:21.583Z,8.90
2019-05-06T17:16:52.560Z,8.80
2019-05-06T17:19:23.020Z,8.80
2019-05-06T17:21:52.463Z,8.80
2019-05-06T17:24:22.074Z,8.70
2019-05-06T17:26:55.694Z,8.70
2019-05-06T17:29:42.845Z,8.70
2019-05-06T17:32:22.418Z,8.50
2019-05-06T17:34:53.006Z,8.40
2019-05-06T17:37:41.966Z,8.40
2019-05-06T17:40:14.059Z,8.40
2019-05-06T17:42:42.534Z,8.30
2019-05-06T17:45:31.954Z,8.30
2019-05-06T17:48:06.843Z,8.20
2019-05-06T17:50:35.954Z,8.10
2019-05-06T17:53:05.123Z,8.10
2019-05-06T17:55:34.107Z,8.00
2019-05-06T17:58:03.108Z,7.90
2019-05-06T18:00:32.500Z,7.90
2019-05-06T18:03:02.577Z,7.90
2019-05-06T18:05:32.523Z,7.80
2019-05-06T18:08:02.937Z,7.80
2019-05-06T18:10:33.508Z,7.80
2019-05-06T18:13:03.234Z,7.80
2019-05-06T18:15:32.705Z,7.60
2019-05-06T18:18:02.254Z,7.60
2019-05-06T18:20:33.545Z,7.60
2019-05-06T18:23:02.203Z,7.50
2019-05-06T18:25:32.893Z,7.50
2019-05-06T18:28:02.103Z,7.50
2019-05-06T18:30:36.893Z,7.50
2019-05-06T18:33:03.672Z,7.50
2019-05-06T18:35:32.696Z,7.50
2019-05-06T18:38:02.987Z,7.40
2019-05-06T18:40:33.174Z,7.30
2019-05-06T18:43:02.311Z,7.30
2019-05-06T18:45:33.312Z,7.30
2019-05-06T18:48:02.830Z,7.30
2019-05-06T18:50:32.229Z,7.30
2019-05-06T18:53:02.409Z,7.20
2019-05-06T18:55:33.079Z,7.10
2019-05-06T18:58:02.393Z,7.10
2019-05-06T19:00:32.003Z,7.00
2019-05-06T19:03:02.674Z,6.90
2019-05-06T19:05:35.538Z,6.80
2019-05-06T19:08:08.243Z,6.80
2019-05-06T19:10:37.228Z,6.90
2019-05-06T19:13:08.675Z,6.90
2019-05-06T19:15:37.274Z,6.80
2019-05-06T19:18:06.380Z,6.80
2019-05-06T19:20:35.455Z,6.80
2019-05-06T19:23:04.746Z,6.80
2019-05-06T19:25:34.652Z,6.80
2019-05-06T19:28:04.017Z,6.90
2019-05-06T19:30:33.089Z,6.80
2019-05-06T19:33:03.056Z,6.80
2019-05-06T19:35:36.551Z,6.80
2019-05-06T19:38:05.278Z,6.70
2019-05-06T19:40:34.540Z,6.70
2019-05-06T19:43:03.623Z,6.70
2019-05-06T19:45:34.565Z,6.60
2019-05-06T19:48:03.284Z,6.50
2019-05-06T19:50:33.026Z,6.60
2019-05-06T19:53:02.154Z,6.60
2019-05-06T19:55:31.170Z,6.60
2019-05-06T19:58:02.176Z,6.70
2019-05-06T20:00:32.593Z,6.60
2019-05-06T20:03:02.761Z,6.60
2019-05-06T20:05:40.793Z,6.60
2019-05-06T20:08:16.328Z,6.60
2019-05-06T20:11:02.349Z,6.60
2019-05-06T20:13:32.274Z,6.60
2019-05-06T20:16:02.802Z,6.60
2019-05-06T20:18:32.826Z,6.70
2019-05-06T20:21:01.942Z,6.60
2019-05-06T20:23:32.809Z,6.60
2019-05-06T20:26:02.863Z,6.60
2019-05-06T20:28:32.324Z,6.50
2019-05-06T20:31:02.503Z,6.50
2019-05-06T20:33:32.677Z,6.50
2019-05-06T20:36:01.814Z,6.40
2019-05-06T20:38:30.746Z,6.40
2019-05-06T20:40:59.740Z,6.40
2019-05-06T20:43:28.786Z,6.40
2019-05-06T20:45:57.896Z,6.40
2019-05-06T20:48:26.987Z,6.50
2019-05-06T20:50:56.058Z,6.40
2019-05-06T20:53:25.066Z,6.40
2019-05-06T20:55:54.143Z,6.40
2019-05-06T20:58:23.335Z,6.30
2019-05-06T21:00:52.608Z,6.40
2019-05-06T21:03:22.252Z,6.40
2019-05-06T21:05:51.509Z,6.40
2019-05-06T21:08:22.115Z,6.40
2019-05-06T21:10:52.823Z,6.40
2019-05-06T21:13:29.661Z,6.40
2019-05-06T21:15:52.625Z,6.40
2019-05-06T21:18:22.882Z,6.40
2019-05-06T21:20:52.165Z,6.40
2019-05-06T21:23:22.721Z,6.40
2019-05-06T21:25:52.365Z,6.40
2019-05-06T21:28:23.607Z,6.40
2019-05-06T21:30:52.356Z,6.50
2019-05-06T21:33:22.109Z,6.40
2019-05-06T21:35:52.227Z,6.40
2019-05-06T21:38:22.757Z,6.40
2019-05-06T21:40:52.595Z,6.40
2019-05-06T21:43:22.652Z,6.40
2019-05-06T21:45:53.975Z,6.40
2019-05-06T21:48:22.695Z,6.40
2019-05-06T21:50:52.273Z,6.40
2019-05-06T21:53:23.093Z,6.30
2019-05-06T21:55:52.696Z,6.30
2019-05-06T21:58:23.138Z,6.30
2019-05-06T22:00:58.547Z,6.30
2019-05-06T22:03:27.583Z,6.30
2019-05-06T22:05:56.675Z,6.30
2019-05-06T22:08:25.615Z,6.20
2019-05-06T22:10:54.640Z,6.30
2019-05-06T22:13:23.687Z,6.30
2019-05-06T22:15:52.869Z,6.20
2019-05-06T22:18:22.878Z,6.20
2019-05-06T22:21:12.481Z,6.20
2019-05-06T22:24:11.953Z,6.10
2019-05-06T22:26:42.964Z,6.10
2019-05-06T22:29:12.771Z,6.10
