createdAt,value
2023-02-14T00:11:59.199Z,24.6
2023-02-14T00:27:09.545Z,23
2023-02-14T00:42:18.988Z,28.3
2023-02-14T00:57:28.237Z,25.7
2023-02-14T01:12:37.803Z,29.8
2023-02-14T01:27:47.449Z,27.1
2023-02-14T01:42:57.160Z,30.4
2023-02-14T01:58:06.371Z,31.4
2023-02-14T02:13:16.275Z,31.5
2023-02-14T02:28:25.769Z,31.1
2023-02-14T02:43:34.877Z,29.8
2023-02-14T02:59:51.039Z,33.5
2023-02-14T03:15:01.524Z,25.8
2023-02-14T03:30:10.963Z,27.8
2023-02-14T03:45:23.397Z,29
2023-02-14T04:00:33.651Z,31.4
2023-02-14T04:15:43.564Z,26.9
2023-02-14T04:30:52.708Z,31.4
2023-02-14T04:46:01.730Z,31.6
2023-02-14T05:01:11.147Z,31.6
2023-02-14T05:16:21.380Z,25.9
2023-02-14T05:31:31.380Z,28.5
2023-02-14T05:46:40.898Z,19.9
2023-02-14T06:01:49.847Z,21.1
2023-02-14T06:16:59.106Z,21.3
2023-02-14T06:32:10.169Z,17.4
2023-02-14T06:47:19.939Z,21
2023-02-14T07:02:29.914Z,17.8
2023-02-14T07:17:38.796Z,16
2023-02-14T07:32:48.538Z,21.5
2023-02-14T07:47:57.814Z,20.1
2023-02-14T08:03:10.305Z,20.5
2023-02-14T08:18:19.721Z,18.9
2023-02-14T08:33:29.255Z,20.1
2023-02-14T08:48:40.192Z,24.1
2023-02-14T09:03:51.431Z,26.9
2023-02-14T09:19:01.922Z,23.8
2023-02-14T09:34:11.524Z,26.3
2023-02-14T09:49:21.105Z,26.2
2023-02-14T10:04:31.578Z,24.1
2023-02-14T10:19:41.122Z,25.8
2023-02-14T10:34:50.890Z,25.5
2023-02-14T10:50:00.837Z,31.6
2023-02-14T11:05:10.631Z,25.9
2023-02-14T11:20:21.153Z,22.1
2023-02-14T11:35:30.533Z,22.3
2023-02-14T11:50:41.043Z,20.9
2023-02-14T12:05:50.955Z,19.3
2023-02-14T12:21:03.445Z,19.3
2023-02-14T12:36:14.697Z,14
2023-02-14T12:51:23.838Z,14.9
2023-02-14T13:06:33.584Z,11.4
2023-02-14T13:21:43.120Z,13.4
2023-02-14T13:36:55.178Z,9.2
2023-02-14T13:52:10.456Z,9.4
2023-02-14T14:07:19.674Z,6
2023-02-14T14:22:28.031Z,6.3
2023-02-14T14:37:36.404Z,4.2
2023-02-14T14:52:44.676Z,5.5
2023-02-14T15:07:54.050Z,8.4
2023-02-14T15:23:03.161Z,7.8
2023-02-14T15:38:12.196Z,8.4
2023-02-14T15:53:21.711Z,10
2023-02-14T16:08:31.281Z,14.3
2023-02-14T16:23:40.722Z,11.8
2023-02-14T16:38:49.874Z,17.6
2023-02-14T16:53:59.779Z,18.5
2023-02-14T17:09:10.629Z,18.6
2023-02-14T17:24:20.054Z,16.6
2023-02-14T17:39:29.900Z,20
2023-02-14T17:54:39.147Z,17.6
2023-02-14T18:09:49.062Z,27.5
2023-02-14T18:24:58.112Z,22.9
2023-02-14T18:40:07.227Z,27.3
2023-02-14T18:55:17.327Z,22.7
2023-02-14T19:10:26.712Z,25.4
2023-02-14T19:25:36.068Z,34
2023-02-14T19:40:45.538Z,30
2023-02-14T19:55:54.592Z,36
2023-02-14T20:11:04.481Z,47.8
2023-02-14T20:26:13.618Z,73.5
2023-02-14T20:41:23.265Z,39.2
2023-02-14T20:57:22.414Z,41.4
2023-02-14T21:12:32.740Z,34.2
2023-02-14T21:27:42.368Z,36.8
2023-02-14T21:42:51.956Z,34.7
2023-02-14T21:58:01.557Z,32.8
2023-02-14T22:13:11.140Z,32.9
2023-02-14T22:28:20.698Z,29.3
2023-02-14T22:43:31.108Z,31.4
2023-02-14T22:58:46.914Z,32.5
2023-02-14T23:13:56.627Z,28.5
2023-02-14T23:29:06.395Z,31.7
2023-02-14T23:44:15.628Z,26.5
2023-02-14T23:59:24.717Z,26.8
