createdAt,value
2016-12-25T00:00:23.348Z,10.8
2016-12-25T00:01:33.068Z,10.8
2016-12-25T00:02:43.397Z,10.85
2016-12-25T00:03:53.721Z,10.77
2016-12-25T00:05:04.040Z,10.79
2016-12-25T00:06:14.051Z,10.76
2016-12-25T00:07:24.061Z,10.8
2016-12-25T00:08:34.077Z,10.79
2016-12-25T00:09:43.801Z,10.79
2016-12-25T00:10:54.130Z,10.8
2016-12-25T00:12:03.527Z,10.76
2016-12-25T00:13:13.534Z,10.76
2016-12-25T00:14:23.552Z,10.75
2016-12-25T00:15:33.907Z,10.77
2016-12-25T00:16:43.601Z,10.79
2016-12-25T00:17:53.924Z,10.79
2016-12-25T00:19:03.981Z,10.84
2016-12-25T00:20:14.313Z,10.8
2016-12-25T00:21:24.641Z,10.87
2016-12-25T00:22:34.357Z,10.94
2016-12-25T00:23:44.053Z,10.85
2016-12-25T00:24:54.393Z,10.87
2016-12-25T00:26:04.409Z,10.87
2016-12-25T00:27:14.416Z,10.9
2016-12-25T00:28:24.743Z,10.85
2016-12-25T00:29:35.066Z,10.9
2016-12-25T00:30:45.105Z,10.83
2016-12-25T00:31:54.811Z,10.88
2016-12-25T00:33:04.834Z,10.87
2016-12-25T00:34:14.850Z,10.84
2016-12-25T00:35:25.219Z,10.92
2016-12-25T00:36:35.249Z,10.87
2016-12-25T00:37:44.960Z,10.92
2016-12-25T00:38:55.313Z,10.95
2016-12-25T00:40:05.324Z,10.94
2016-12-25T00:41:15.661Z,10.91
2016-12-25T00:42:25.673Z,10.92
2016-12-25T00:43:36.007Z,11.03
2016-12-25T00:44:45.708Z,10.95
2016-12-25T00:45:55.714Z,11.03
2016-12-25T00:47:06.047Z,11.06
2016-12-25T00:48:16.401Z,11
2016-12-25T00:49:26.429Z,11.15
2016-12-25T00:50:36.766Z,11.03
2016-12-25T00:51:47.112Z,11.05
2016-12-25T00:52:57.443Z,11.06
2016-12-25T00:54:07.470Z,11.1
2016-12-25T00:55:17.487Z,11.12
2016-12-25T00:56:27.501Z,11.13
2016-12-25T00:57:37.818Z,11.1
2016-12-25T00:58:48.139Z,11.09
2016-12-25T00:59:58.157Z,11.12
2016-12-25T01:01:08.473Z,11.13
2016-12-25T01:02:18.493Z,11.1
2016-12-25T01:03:28.830Z,11.18
2016-12-25T01:04:39.186Z,11.12
2016-12-25T01:05:49.199Z,11.05
2016-12-25T01:06:59.525Z,11.09
2016-12-25T01:08:09.534Z,11
2016-12-25T01:09:19.240Z,11.06
2016-12-25T01:10:29.256Z,11.05
2016-12-25T01:11:39.617Z,11.02
2016-12-25T01:12:49.949Z,11
2016-12-25T01:13:59.968Z,11.02
2016-12-25T01:15:09.675Z,11.05
2016-12-25T01:16:19.369Z,10.97
2016-12-25T01:17:29.408Z,10.97
2016-12-25T01:18:39.469Z,10.98
2016-12-25T01:19:49.169Z,11.02
2016-12-25T01:20:59.182Z,10.9
2016-12-25T01:22:08.903Z,11
2016-12-25T01:23:18.636Z,10.92
2016-12-25T01:24:28.344Z,10.94
2016-12-25T01:25:38.073Z,10.92
2016-12-25T01:26:48.390Z,10.91
2016-12-25T01:27:58.711Z,11
2016-12-25T01:29:09.045Z,10.98
2016-12-25T01:30:18.749Z,10.92
2016-12-25T01:31:29.110Z,10.92
2016-12-25T01:32:39.135Z,10.92
2016-12-25T01:33:49.155Z,10.95
2016-12-25T01:34:59.481Z,10.92
2016-12-25T01:36:09.500Z,10.88
2016-12-25T01:37:19.847Z,10.87
2016-12-25T01:38:30.178Z,11
2016-12-25T01:39:39.569Z,10.94
2016-12-25T01:40:49.915Z,10.97
2016-12-25T01:42:00.239Z,10.92
2016-12-25T01:43:10.564Z,10.94
2016-12-25T01:44:20.265Z,10.94
2016-12-25T01:45:30.273Z,10.95
2016-12-25T01:46:39.980Z,10.91
2016-12-25T01:47:50.012Z,10.9
2016-12-25T01:48:59.403Z,10.84
2016-12-25T01:50:09.736Z,10.84
2016-12-25T01:51:20.059Z,10.84
2016-12-25T01:52:29.443Z,10.88
2016-12-25T01:53:39.462Z,10.87
2016-12-25T01:54:49.486Z,10.87
2016-12-25T01:55:59.821Z,10.87
2016-12-25T01:57:09.825Z,10.84
2016-12-25T01:58:19.538Z,10.88
2016-12-25T01:59:29.238Z,10.84
2016-12-25T02:00:39.581Z,10.88
2016-12-25T02:01:49.587Z,10.84
2016-12-25T02:02:59.304Z,10.8
2016-12-25T02:04:09.314Z,10.85
2016-12-25T02:05:19.638Z,10.87
2016-12-25T02:06:29.645Z,10.85
2016-12-25T02:07:39.351Z,10.84
2016-12-25T02:08:49.359Z,10.88
2016-12-25T02:09:59.384Z,10.83
2016-12-25T02:11:09.705Z,10.87
2016-12-25T02:12:19.714Z,10.83
2016-12-25T02:13:29.725Z,10.9
2016-12-25T02:14:39.432Z,10.95
2016-12-25T02:15:49.144Z,10.97
2016-12-25T02:16:59.465Z,10.97
2016-12-25T02:18:09.496Z,10.94
2016-12-25T02:19:19.513Z,10.91
2016-12-25T02:20:29.211Z,10.98
2016-12-25T02:21:39.539Z,11
2016-12-25T02:22:49.865Z,11.03
2016-12-25T02:23:59.887Z,10.98
2016-12-25T02:25:09.593Z,10.97
2016-12-25T02:26:19.923Z,10.91
2016-12-25T02:27:29.617Z,10.94
2016-12-25T02:28:39.638Z,11.03
2016-12-25T02:29:49.997Z,11.03
2016-12-25T02:31:00.036Z,11.06
2016-12-25T02:32:10.372Z,11.18
2016-12-25T02:33:20.689Z,11.16
2016-12-25T02:34:30.706Z,11.15
2016-12-25T02:35:40.718Z,11.12
2016-12-25T02:36:50.745Z,11.09
2016-12-25T02:38:01.083Z,11.18
2016-12-25T02:39:11.098Z,11.12
2016-12-25T02:40:21.420Z,11.16
2016-12-25T02:41:31.437Z,11.12
2016-12-25T02:42:41.769Z,11.15
2016-12-25T02:43:52.090Z,11.16
2016-12-25T02:45:02.424Z,11.21
2016-12-25T02:46:12.769Z,11.26
2016-12-25T02:47:23.102Z,11.18
2016-12-25T02:48:33.112Z,11.16
2016-12-25T02:49:43.438Z,11.24
2016-12-25T02:50:53.999Z,11.2
2016-12-25T02:52:04.337Z,11.2
2016-12-25T02:53:14.663Z,11.26
2016-12-25T02:54:24.356Z,11.23
2016-12-25T02:55:34.366Z,11.21
2016-12-25T02:56:44.385Z,11.2
2016-12-25T02:57:54.415Z,11.23
2016-12-25T02:59:04.743Z,11.23
2016-12-25T03:00:15.074Z,11.27
2016-12-25T03:32:41.713Z,8.82
2016-12-25T03:33:52.030Z,8.77
2016-12-25T03:35:02.027Z,8.72
2016-12-25T03:36:12.037Z,8.79
2016-12-25T03:37:22.074Z,8.85
2016-12-25T03:38:31.783Z,8.95
2016-12-25T03:39:41.789Z,9.03
2016-12-25T03:40:51.829Z,9.19
2016-12-25T03:42:01.853Z,9.32
2016-12-25T03:43:12.198Z,9.53
2016-12-25T03:44:22.207Z,9.59
2016-12-25T03:45:32.532Z,9.72
2016-12-25T03:46:41.934Z,9.78
2016-12-25T03:47:51.940Z,9.96
2016-12-25T03:49:02.271Z,10.05
2016-12-25T03:50:12.599Z,10.14
2016-12-25T03:51:22.971Z,10.26
2016-12-25T03:52:32.981Z,10.35
2016-12-25T03:53:43.020Z,10.33
2016-12-25T03:54:53.052Z,10.44
2016-12-25T03:56:03.372Z,10.52
2016-12-25T03:57:13.074Z,10.63
2016-12-25T03:58:22.780Z,10.66
2016-12-25T03:59:33.139Z,10.65
2016-12-25T04:00:43.725Z,10.73
2016-12-25T04:01:54.056Z,10.7
2016-12-25T04:03:04.385Z,10.7
2016-12-25T04:04:14.709Z,10.76
2016-12-25T04:05:24.721Z,10.76
2016-12-25T04:06:34.738Z,10.76
2016-12-25T04:07:45.064Z,10.77
2016-12-25T04:08:55.091Z,10.79
2016-12-25T04:10:05.097Z,10.77
2016-12-25T04:11:15.428Z,10.66
2016-12-25T04:12:25.130Z,10.79
2016-12-25T04:13:35.153Z,10.79
2016-12-25T04:14:44.883Z,10.75
2016-12-25T04:15:55.200Z,10.69
2016-12-25T04:17:05.217Z,10.65
2016-12-25T04:18:15.548Z,10.73
2016-12-25T04:19:25.570Z,10.67
2016-12-25T04:20:36.132Z,10.69
2016-12-25T04:21:45.833Z,10.63
2016-12-25T04:22:56.155Z,10.69
2016-12-25T04:24:06.171Z,10.55
2016-12-25T04:25:16.499Z,10.67
2016-12-25T04:26:26.511Z,10.65
2016-12-25T04:27:36.530Z,10.63
2016-12-25T04:28:46.231Z,10.63
2016-12-25T04:29:56.566Z,10.55
2016-12-25T04:31:06.277Z,10.52
2016-12-25T04:32:16.308Z,10.51
2016-12-25T04:33:26.628Z,10.44
2016-12-25T04:34:36.966Z,10.52
2016-12-25T04:35:46.984Z,10.58
2016-12-25T04:36:57.001Z,10.39
2016-12-25T04:38:07.364Z,10.44
2016-12-25T04:39:17.374Z,10.33
2016-12-25T04:40:27.116Z,10.39
2016-12-25T04:41:37.148Z,10.35
2016-12-25T04:42:46.841Z,10.23
2016-12-25T04:43:56.886Z,10.26
2016-12-25T04:45:06.899Z,10.29
2016-12-25T04:46:17.214Z,10.23
2016-12-25T04:47:27.211Z,10.23
2016-12-25T04:48:37.544Z,10.21
2016-12-25T04:49:47.565Z,10.26
2016-12-25T04:50:57.892Z,10.18
2016-12-25T04:52:08.222Z,10.14
2016-12-25T04:53:18.239Z,10.25
2016-12-25T04:54:28.242Z,10.28
2016-12-25T04:55:37.938Z,10.25
2016-12-25T04:56:47.645Z,10.13
2016-12-25T04:57:57.662Z,10.25
2016-12-25T04:59:07.674Z,10.21
2016-12-25T05:00:17.691Z,10.2
2016-12-25T05:01:28.003Z,10.14
2016-12-25T05:02:38.325Z,10.07
2016-12-25T05:03:48.351Z,10.08
2016-12-25T05:04:58.677Z,10.14
2016-12-25T05:06:08.999Z,10.07
2016-12-25T05:07:19.012Z,10.02
2016-12-25T05:08:29.333Z,9.95
2016-12-25T05:09:39.360Z,9.96
2016-12-25T05:10:49.062Z,9.98
2016-12-25T05:11:59.373Z,9.96
2016-12-25T05:13:09.084Z,9.95
2016-12-25T05:14:19.405Z,9.95
2016-12-25T05:15:29.720Z,9.93
2016-12-25T05:16:39.726Z,9.92
2016-12-25T05:17:49.152Z,9.93
2016-12-25T05:18:59.179Z,9.98
2016-12-25T05:20:09.511Z,9.9
2016-12-25T05:21:19.821Z,9.82
2016-12-25T05:22:29.859Z,9.85
2016-12-25T05:23:39.874Z,9.84
2016-12-25T05:24:50.193Z,9.8
2016-12-25T05:26:00.214Z,9.85
2016-12-25T05:27:10.223Z,9.92
2016-12-25T05:28:20.542Z,9.84
2016-12-25T05:29:30.578Z,9.82
2016-12-25T05:30:40.902Z,9.82
2016-12-25T05:31:50.908Z,9.84
2016-12-25T05:33:01.244Z,9.84
2016-12-25T05:34:10.947Z,9.92
2016-12-25T05:35:20.963Z,9.82
2016-12-25T05:36:30.666Z,9.84
2016-12-25T05:37:40.975Z,9.84
2016-12-25T05:38:51.278Z,9.89
2016-12-25T05:40:01.320Z,9.82
2016-12-25T05:41:11.647Z,9.81
2016-12-25T05:42:21.674Z,9.82
2016-12-25T05:43:31.684Z,9.81
2016-12-25T05:44:41.409Z,9.84
2016-12-25T05:45:51.423Z,9.88
2016-12-25T05:47:01.740Z,9.84
2016-12-25T05:48:12.080Z,9.81
2016-12-25T05:49:22.400Z,9.9
2016-12-25T05:50:32.721Z,9.82
2016-12-25T05:51:43.032Z,9.85
2016-12-25T05:52:52.753Z,9.8
2016-12-25T05:54:03.077Z,9.88
2016-12-25T05:55:12.772Z,9.84
2016-12-25T05:56:23.104Z,9.98
2016-12-25T05:57:33.437Z,9.89
2016-12-25T05:58:44.014Z,9.85
2016-12-25T05:59:54.338Z,9.84
2016-12-25T06:01:04.657Z,9.88
2016-12-25T06:02:14.972Z,9.85
2016-12-25T06:03:25.300Z,9.95
2016-12-25T06:04:35.329Z,9.82
2016-12-25T06:05:45.381Z,9.96
2016-12-25T06:06:55.750Z,9.82
2016-12-25T06:08:05.486Z,9.81
2016-12-25T06:09:15.517Z,9.81
2016-12-25T06:10:25.521Z,9.75
2016-12-25T06:11:35.530Z,9.88
2016-12-25T06:12:45.859Z,9.67
2016-12-25T06:13:55.865Z,9.64
2016-12-25T06:15:05.561Z,9.72
2016-12-25T06:16:15.267Z,9.75
2016-12-25T06:17:25.585Z,9.71
2016-12-25T06:18:35.287Z,9.63
2016-12-25T06:19:45.623Z,9.62
2016-12-25T06:20:55.639Z,9.6
2016-12-25T06:22:05.343Z,9.55
2016-12-25T06:23:15.665Z,9.66
2016-12-25T06:24:25.362Z,9.64
2016-12-25T06:25:35.682Z,9.71
2016-12-25T06:26:46.004Z,9.62
2016-12-25T06:27:56.326Z,9.66
2016-12-25T06:29:06.042Z,9.67
2016-12-25T06:30:16.414Z,9.64
2016-12-25T06:31:26.750Z,9.64
2016-12-25T06:32:37.103Z,9.64
2016-12-25T06:33:47.440Z,9.66
2016-12-25T06:34:57.754Z,9.64
2016-12-25T06:36:07.788Z,9.64
2016-12-25T06:37:18.106Z,9.64
2016-12-25T06:38:28.436Z,9.66
2016-12-25T06:39:38.778Z,9.63
2016-12-25T06:40:48.789Z,9.64
2016-12-25T06:41:58.812Z,9.63
2016-12-25T06:43:09.137Z,9.62
2016-12-25T06:44:19.166Z,9.66
2016-12-25T06:45:29.176Z,9.72
2016-12-25T06:46:38.878Z,9.64
2016-12-25T06:47:48.894Z,9.72
2016-12-25T06:48:58.913Z,9.7
2016-12-25T06:50:08.302Z,9.82
2016-12-25T06:51:18.320Z,9.67
2016-12-25T06:52:28.655Z,9.77
2016-12-25T06:53:38.968Z,9.82
2016-12-25T06:54:49.285Z,9.82
2016-12-25T06:55:59.601Z,9.82
2016-12-25T06:57:09.304Z,9.81
2016-12-25T06:58:18.736Z,9.82
2016-12-25T06:59:29.053Z,9.77
2016-12-25T07:00:39.393Z,9.8
2016-12-25T07:01:49.085Z,9.85
2016-12-25T07:02:59.413Z,9.84
2016-12-25T07:04:09.162Z,9.88
2016-12-25T07:05:19.178Z,9.85
2016-12-25T07:06:29.490Z,9.81
2016-12-25T07:07:39.807Z,9.85
2016-12-25T07:08:49.805Z,9.82
2016-12-25T07:09:59.822Z,9.89
2016-12-25T07:11:09.533Z,9.9
2016-12-25T07:12:18.923Z,9.98
2016-12-25T07:13:29.252Z,9.99
2016-12-25T07:14:39.613Z,10.02
2016-12-25T07:15:49.934Z,10.02
2016-12-25T07:17:00.260Z,10
2016-12-25T07:18:10.588Z,10
2016-12-25T07:19:20.925Z,10.03
2016-12-25T07:20:31.237Z,9.99
2016-12-25T07:21:40.634Z,9.95
2016-12-25T07:22:50.955Z,9.96
2016-12-25T07:24:00.958Z,9.95
2016-12-25T07:25:10.998Z,9.99
2016-12-25T07:26:21.330Z,9.99
2016-12-25T07:27:31.648Z,10.05
2016-12-25T07:28:42.039Z,10.08
2016-12-25T07:29:52.360Z,10.1
2016-12-25T07:31:02.687Z,10.1
2016-12-25T07:32:12.389Z,10
2016-12-25T07:33:22.095Z,10.08
2016-12-25T07:34:32.431Z,10.08
2016-12-25T07:35:42.740Z,10.07
2016-12-25T07:36:52.770Z,10.07
2016-12-25T07:38:02.772Z,10.14
2016-12-25T07:39:12.809Z,10.08
2016-12-25T07:40:22.509Z,10.11
2016-12-25T07:41:32.522Z,10.17
2016-12-25T07:42:42.539Z,10.14
2016-12-25T07:43:52.556Z,10.13
2016-12-25T07:45:02.898Z,10.21
2016-12-25T07:46:12.603Z,10.21
2016-12-25T07:47:22.620Z,10.15
2016-12-25T07:48:32.026Z,10.18
2016-12-25T07:49:42.338Z,10.35
2016-12-25T07:50:52.666Z,10.26
2016-12-25T07:52:03.060Z,10.33
2016-12-25T07:53:13.078Z,10.26
2016-12-25T07:54:23.099Z,10.29
2016-12-25T07:55:32.807Z,10.26
2016-12-25T07:56:42.819Z,10.28
2016-12-25T07:57:52.851Z,10.35
2016-12-25T07:59:02.889Z,10.33
2016-12-25T08:00:12.908Z,10.39
2016-12-25T08:01:22.925Z,10.38
2016-12-25T08:02:32.937Z,10.35
2016-12-25T08:03:42.963Z,10.38
2016-12-25T08:04:52.972Z,10.38
2016-12-25T08:06:03.299Z,10.39
2016-12-25T08:07:13.649Z,10.33
2016-12-25T08:08:23.978Z,10.41
2016-12-25T08:09:33.378Z,10.38
2016-12-25T08:10:43.708Z,10.33
2016-12-25T08:11:53.717Z,10.36
2016-12-25T08:13:03.727Z,10.33
2016-12-25T08:14:13.125Z,10.42
2016-12-25T08:15:23.450Z,10.41
2016-12-25T08:16:33.786Z,10.44
2016-12-25T08:17:44.118Z,10.44
2016-12-25T08:18:54.460Z,10.41
2016-12-25T08:20:04.812Z,10.44
2016-12-25T08:21:15.158Z,10.47
2016-12-25T08:22:25.472Z,10.57
2016-12-25T08:23:35.180Z,10.49
2016-12-25T08:24:45.189Z,10.52
2016-12-25T08:25:55.516Z,10.58
2016-12-25T08:27:05.841Z,10.63
2016-12-25T08:28:15.543Z,10.63
2016-12-25T08:29:25.864Z,10.57
2016-12-25T08:30:36.195Z,10.65
2016-12-25T08:31:46.513Z,10.63
2016-12-25T08:32:56.853Z,10.66
2016-12-25T08:34:07.182Z,10.57
2016-12-25T08:35:17.207Z,10.61
2016-12-25T08:36:27.544Z,10.57
2016-12-25T08:37:37.585Z,10.65
2016-12-25T08:38:47.312Z,10.57
2016-12-25T08:39:57.328Z,10.61
2016-12-25T08:41:07.035Z,10.61
2016-12-25T08:42:17.066Z,10.61
2016-12-25T08:43:26.778Z,10.63
2016-12-25T08:44:36.795Z,10.66
2016-12-25T08:45:47.117Z,10.66
2016-12-25T08:46:56.809Z,10.61
2016-12-25T08:48:06.520Z,10.65
2016-12-25T08:49:16.845Z,10.67
2016-12-25T08:50:26.853Z,10.66
2016-12-25T08:51:37.182Z,10.69
2016-12-25T08:52:47.198Z,10.72
2016-12-25T08:53:57.209Z,10.69
2016-12-25T08:55:07.279Z,10.75
2016-12-25T08:56:17.301Z,10.67
2016-12-25T08:57:27.025Z,10.83
2016-12-25T08:58:37.356Z,10.79
2016-12-25T08:59:47.062Z,10.84
2016-12-25T09:00:57.400Z,10.8
2016-12-25T09:02:07.419Z,10.75
2016-12-25T09:03:17.738Z,10.79
2016-12-25T09:04:28.083Z,10.87
2016-12-25T09:05:38.100Z,10.77
2016-12-25T09:06:48.111Z,10.85
2016-12-25T09:07:58.449Z,10.84
2016-12-25T09:09:08.780Z,10.73
2016-12-25T09:10:18.807Z,10.76
2016-12-25T09:11:29.128Z,10.72
2016-12-25T09:12:39.144Z,10.75
2016-12-25T09:13:49.177Z,10.83
2016-12-25T09:14:59.505Z,10.85
2016-12-25T09:16:09.847Z,10.77
2016-12-25T09:17:19.543Z,10.79
2016-12-25T09:18:29.560Z,10.77
2016-12-25T09:19:40.140Z,10.73
2016-12-25T09:20:50.478Z,10.84
2016-12-25T09:22:00.515Z,10.79
2016-12-25T09:23:10.576Z,10.84
2016-12-25T09:24:20.588Z,10.8
2016-12-25T09:25:30.610Z,10.87
2016-12-25T09:26:40.943Z,10.85
2016-12-25T09:27:50.954Z,10.77
2016-12-25T09:29:01.281Z,10.79
2016-12-25T09:30:11.291Z,10.76
2016-12-25T09:31:21.018Z,10.77
2016-12-25T09:32:31.025Z,10.85
2016-12-25T09:33:41.377Z,10.9
2016-12-25T09:34:51.689Z,10.85
2016-12-25T09:36:01.702Z,10.91
2016-12-25T09:37:11.712Z,10.87
2016-12-25T09:38:21.729Z,10.97
2016-12-25T09:39:32.050Z,10.95
2016-12-25T09:40:42.059Z,10.98
2016-12-25T09:41:52.083Z,10.85
2016-12-25T09:43:02.404Z,10.95
2016-12-25T09:44:12.753Z,11.02
2016-12-25T09:45:22.775Z,10.98
2016-12-25T09:46:33.092Z,11.02
2016-12-25T09:47:43.110Z,11.05
2016-12-25T09:48:53.447Z,10.95
2016-12-25T09:50:03.463Z,10.98
2016-12-25T09:51:13.183Z,10.98
2016-12-25T09:52:23.199Z,10.98
2016-12-25T09:53:33.522Z,11
2016-12-25T09:54:43.240Z,11
2016-12-25T09:55:53.570Z,11.05
2016-12-25T09:57:03.912Z,11.09
2016-12-25T09:58:14.239Z,11.05
2016-12-25T09:59:24.255Z,10.91
2016-12-25T10:00:34.572Z,10.98
2016-12-25T10:01:44.594Z,11.02
2016-12-25T10:02:54.605Z,10.91
2016-12-25T10:04:04.616Z,10.92
2016-12-25T10:05:14.364Z,10.95
2016-12-25T10:06:24.070Z,10.97
2016-12-25T10:07:34.082Z,10.9
2016-12-25T10:08:44.110Z,10.85
2016-12-25T10:09:54.436Z,10.95
2016-12-25T10:11:04.779Z,11.08
2016-12-25T10:12:14.838Z,11.03
2016-12-25T10:13:24.866Z,11.03
2016-12-25T10:14:34.876Z,11.06
2016-12-25T10:15:44.894Z,11.12
2016-12-25T10:16:55.216Z,11.08
2016-12-25T10:18:05.239Z,11.15
2016-12-25T10:19:15.293Z,11.23
2016-12-25T10:20:25.320Z,11.28
2016-12-25T10:21:35.661Z,11.21
2016-12-25T10:22:46.005Z,11.28
2016-12-25T10:23:56.345Z,11.16
2016-12-25T10:25:06.675Z,11.23
2016-12-25T10:26:16.060Z,11.3
2016-12-25T10:27:26.076Z,11.38
2016-12-25T10:28:35.778Z,11.38
2016-12-25T10:29:46.124Z,11.34
2016-12-25T10:30:56.186Z,11.42
2016-12-25T10:32:06.223Z,11.52
2016-12-25T10:33:16.544Z,11.53
2016-12-25T10:34:26.881Z,11.61
2016-12-25T10:35:37.233Z,11.61
2016-12-25T10:36:47.267Z,11.64
2016-12-25T10:37:57.291Z,11.6
2016-12-25T10:39:07.627Z,11.49
2016-12-25T10:40:17.336Z,11.52
2016-12-25T10:41:27.683Z,11.48
2016-12-25T10:42:38.023Z,11.48
2016-12-25T10:43:47.725Z,11.46
2016-12-25T10:44:58.057Z,11.39
2016-12-25T10:46:08.404Z,11.39
2016-12-25T10:47:18.725Z,11.38
2016-12-25T10:48:28.741Z,11.39
2016-12-25T10:49:39.069Z,11.38
2016-12-25T10:50:48.800Z,11.41
2016-12-25T10:51:58.835Z,11.35
2016-12-25T10:53:09.155Z,11.34
2016-12-25T10:54:19.495Z,11.34
2016-12-25T10:55:29.868Z,11.42
2016-12-25T10:56:40.196Z,11.42
2016-12-25T10:57:50.509Z,11.42
2016-12-25T10:59:00.528Z,11.43
2016-12-25T11:00:10.221Z,11.49
2016-12-25T11:01:20.261Z,11.51
2016-12-25T11:02:30.592Z,11.57
2016-12-25T11:03:40.614Z,11.56
2016-12-25T11:04:50.636Z,11.45
2016-12-25T11:06:00.665Z,11.52
2016-12-25T11:07:10.694Z,11.64
2016-12-25T11:08:20.401Z,11.63
2016-12-25T11:09:30.739Z,11.64
2016-12-25T11:10:40.755Z,11.68
2016-12-25T11:11:50.792Z,11.73
2016-12-25T11:13:01.121Z,11.71
2016-12-25T11:14:11.143Z,11.76
2016-12-25T11:15:21.173Z,11.81
2016-12-25T11:16:30.266Z,11.89
2016-12-25T11:17:40.621Z,11.95
2016-12-25T11:18:50.964Z,12
2016-12-25T11:20:01.289Z,11.95
2016-12-25T11:21:11.289Z,12.04
2016-12-25T11:22:21.329Z,12.01
2016-12-25T11:23:31.355Z,12.01
2016-12-25T11:24:41.693Z,12.04
2016-12-25T11:25:51.703Z,12
2016-12-25T11:27:02.065Z,12
2016-12-25T11:28:12.114Z,12
2016-12-25T11:29:22.445Z,12.03
2016-12-25T11:30:32.498Z,12.04
2016-12-25T11:31:42.205Z,12.11
2016-12-25T11:32:52.549Z,12.13
2016-12-25T11:34:02.271Z,12.1
2016-12-25T11:35:12.288Z,12.08
2016-12-25T11:36:22.024Z,12.08
2016-12-25T11:37:32.366Z,12.1
2016-12-25T11:38:42.409Z,12.01
2016-12-25T11:39:52.773Z,12.05
2016-12-25T11:41:02.791Z,12.1
2016-12-25T11:42:13.123Z,12.11
2016-12-25T11:43:23.149Z,12.18
2016-12-25T11:44:33.167Z,12.19
2016-12-25T11:45:42.564Z,12.16
2016-12-25T11:46:52.905Z,12.16
2016-12-25T11:48:03.236Z,12.2
2016-12-25T11:49:13.251Z,12.23
2016-12-25T11:50:23.300Z,12.19
2016-12-25T11:51:33.637Z,12.25
2016-12-25T11:52:43.969Z,12.29
2016-12-25T11:53:53.987Z,12.25
2016-12-25T11:55:04.349Z,12.29
2016-12-25T11:56:14.397Z,12.29
2016-12-25T11:57:24.735Z,12.18
2016-12-25T11:58:35.079Z,12.25
2016-12-25T11:59:45.416Z,12.31
2016-12-25T12:00:55.777Z,12.36
2016-12-25T12:02:06.123Z,12.45
2016-12-25T12:03:16.138Z,12.4
2016-12-25T12:04:26.485Z,12.44
2016-12-25T12:05:36.810Z,12.62
2016-12-25T12:06:47.145Z,12.59
2016-12-25T12:07:57.155Z,12.62
2016-12-25T12:09:07.191Z,12.62
2016-12-25T12:10:17.548Z,12.59
2016-12-25T12:11:27.565Z,12.7
2016-12-25T12:12:37.602Z,12.65
2016-12-25T12:13:47.662Z,12.69
2016-12-25T12:14:59.252Z,12.78
2016-12-25T12:16:11.648Z,12.81
2016-12-25T12:17:24.612Z,12.86
2016-12-25T12:18:37.414Z,12.88
2016-12-25T12:19:50.252Z,12.89
2016-12-25T12:21:02.573Z,13.06
2016-12-25T12:22:16.800Z,13.01
2016-12-25T12:23:28.974Z,13.06
2016-12-25T12:24:42.780Z,13.09
2016-12-25T12:25:55.233Z,13.2
2016-12-25T12:27:07.602Z,13.31
2016-12-25T12:28:21.647Z,13.31
2016-12-25T12:29:34.127Z,13.35
2016-12-25T12:30:45.539Z,13.29
2016-12-25T12:31:58.377Z,13.31
2016-12-25T12:33:11.360Z,13.24
2016-12-25T12:34:24.362Z,13.2
2016-12-25T12:35:37.464Z,13.2
2016-12-25T12:36:49.693Z,13.17
2016-12-25T12:38:02.160Z,13.14
2016-12-25T12:39:14.138Z,13.07
2016-12-25T12:40:27.723Z,13.09
2016-12-25T12:41:39.556Z,13.13
2016-12-25T12:42:51.534Z,13.11
2016-12-25T12:44:02.692Z,13.13
2016-12-25T12:45:14.460Z,13.2
2016-12-25T12:46:24.313Z,13.17
2016-12-25T12:47:34.288Z,13.13
2016-12-25T12:48:44.300Z,13.14
2016-12-25T12:49:54.012Z,13.14
2016-12-25T12:51:03.747Z,13.13
2016-12-25T12:52:14.107Z,13.09
2016-12-25T12:53:24.300Z,13.09
2016-12-25T12:54:34.764Z,13.01
2016-12-25T12:55:45.103Z,13.06
2016-12-25T12:56:55.261Z,13.02
2016-12-25T12:58:05.648Z,12.86
2016-12-25T12:59:16.010Z,12.92
2016-12-25T13:00:26.080Z,12.89
2016-12-25T13:01:36.498Z,12.88
2016-12-25T13:02:46.959Z,12.88
2016-12-25T13:03:57.304Z,12.89
2016-12-25T13:05:07.341Z,12.88
2016-12-25T13:06:17.708Z,12.83
2016-12-25T13:07:28.113Z,12.88
2016-12-25T13:08:38.456Z,12.83
2016-12-25T13:09:48.782Z,12.73
2016-12-25T13:10:59.110Z,12.73
2016-12-25T13:12:09.173Z,12.7
2016-12-25T13:13:19.523Z,12.69
2016-12-25T13:14:29.626Z,12.7
2016-12-25T13:15:39.741Z,12.69
2016-12-25T13:16:49.826Z,12.76
2016-12-25T13:17:59.960Z,12.69
2016-12-25T13:19:10.302Z,12.8
2016-12-25T13:20:20.661Z,12.81
2016-12-25T13:21:31.003Z,12.78
2016-12-25T13:22:41.044Z,12.76
2016-12-25T13:23:51.386Z,12.55
2016-12-25T13:25:01.140Z,12.61
2016-12-25T13:26:10.864Z,12.61
2016-12-25T13:27:20.588Z,12.59
2016-12-25T13:28:30.638Z,12.53
2016-12-25T13:29:40.999Z,12.55
2016-12-25T13:30:51.070Z,12.51
2016-12-25T13:32:01.456Z,12.55
2016-12-25T13:33:11.839Z,12.51
2016-12-25T13:34:22.203Z,12.44
2016-12-25T13:35:31.923Z,12.41
2016-12-25T13:36:42.283Z,12.47
2016-12-25T13:37:52.647Z,12.4
2016-12-25T13:39:02.993Z,12.41
2016-12-25T13:40:13.023Z,12.41
2016-12-25T13:41:23.378Z,12.43
2016-12-25T13:42:33.405Z,12.33
2016-12-25T13:43:43.449Z,12.34
2016-12-25T13:44:53.789Z,12.33
2016-12-25T13:46:03.501Z,12.36
2016-12-25T13:47:13.867Z,12.37
2016-12-25T13:48:23.593Z,12.34
2016-12-25T13:49:33.983Z,12.31
2016-12-25T13:50:44.323Z,12.19
2016-12-25T13:51:54.667Z,12.23
2016-12-25T13:53:04.699Z,12.2
2016-12-25T13:54:14.420Z,12.19
2016-12-25T13:55:24.455Z,12.16
2016-12-25T13:56:34.820Z,12.15
2016-12-25T13:57:45.147Z,12.16
2016-12-25T13:58:55.497Z,12.13
2016-12-25T14:00:05.231Z,12.13
2016-12-25T14:01:15.587Z,12.15
2016-12-25T14:02:25.923Z,12.15
2016-12-25T14:03:36.305Z,12.15
2016-12-25T14:04:46.311Z,12.16
2016-12-25T14:05:56.708Z,12.04
2016-12-25T14:07:07.045Z,12.1
2016-12-25T14:08:17.396Z,11.98
2016-12-25T14:09:27.725Z,12.04
2016-12-25T14:10:38.069Z,12.05
2016-12-25T14:11:48.101Z,11.94
2016-12-25T14:12:58.114Z,11.98
2016-12-25T14:14:08.479Z,11.94
2016-12-25T14:15:18.499Z,11.94
2016-12-25T14:16:28.557Z,11.94
2016-12-25T14:17:38.926Z,11.86
2016-12-25T14:18:48.956Z,11.85
2016-12-25T14:19:58.361Z,11.85
2016-12-25T14:21:08.712Z,11.86
2016-12-25T14:22:18.120Z,11.86
2016-12-25T14:23:28.503Z,11.82
2016-12-25T14:24:38.566Z,11.78
2016-12-25T14:25:48.648Z,11.85
2016-12-25T14:26:58.683Z,11.81
2016-12-25T14:28:08.424Z,11.81
2016-12-25T14:29:18.782Z,11.79
2016-12-25T14:30:29.177Z,11.81
2016-12-25T14:31:38.937Z,11.81
2016-12-25T14:32:48.968Z,11.75
2016-12-25T14:33:58.989Z,11.73
2016-12-25T14:35:09.350Z,11.76
2016-12-25T14:36:19.403Z,11.78
2016-12-25T14:37:29.772Z,11.76
2016-12-25T14:38:39.806Z,11.81
2016-12-25T14:39:50.155Z,11.84
2016-12-25T14:41:00.484Z,11.73
2016-12-25T14:42:10.537Z,11.76
2016-12-25T14:43:20.892Z,11.79
2016-12-25T14:44:30.624Z,11.73
2016-12-25T14:45:40.681Z,11.7
2016-12-25T14:46:50.488Z,11.79
2016-12-25T14:48:01.082Z,11.78
2016-12-25T14:49:12.308Z,11.73
2016-12-25T14:50:22.334Z,11.82
2016-12-25T14:51:32.071Z,11.79
2016-12-25T14:52:42.409Z,11.78
2016-12-25T14:53:51.821Z,11.66
2016-12-25T14:55:02.192Z,11.7
2016-12-25T14:56:12.589Z,11.71
2016-12-25T14:57:22.644Z,11.66
2016-12-25T14:58:33.034Z,11.76
2016-12-25T14:59:42.746Z,11.7
2016-12-25T15:00:52.789Z,11.7
2016-12-25T15:02:02.851Z,11.75
2016-12-25T15:03:13.209Z,11.7
2016-12-25T15:04:23.241Z,11.7
2016-12-25T15:05:33.316Z,11.68
2016-12-25T15:06:43.698Z,11.75
2016-12-25T15:07:54.046Z,11.75
2016-12-25T15:09:04.678Z,11.75
2016-12-25T15:10:15.028Z,11.66
2016-12-25T15:11:25.068Z,11.67
2016-12-25T15:12:35.096Z,11.67
2016-12-25T15:13:45.108Z,11.67
2016-12-25T15:14:55.451Z,11.7
2016-12-25T15:16:05.488Z,11.67
2016-12-25T15:17:15.548Z,11.78
2016-12-25T15:18:25.606Z,11.66
2016-12-25T15:19:35.647Z,11.68
2016-12-25T15:20:46.001Z,11.7
2016-12-25T15:21:55.746Z,11.67
2016-12-25T15:23:05.781Z,11.68
2016-12-25T15:24:15.822Z,11.64
2016-12-25T15:25:25.857Z,11.57
2016-12-25T15:26:36.217Z,11.61
2016-12-25T15:27:46.564Z,11.59
2016-12-25T15:28:56.586Z,11.66
2016-12-25T15:30:06.311Z,11.61
2016-12-25T15:31:16.686Z,11.57
2016-12-25T15:32:26.710Z,11.61
2016-12-25T15:33:36.737Z,11.57
2016-12-25T15:34:46.770Z,11.53
2016-12-25T15:35:57.120Z,11.48
2016-12-25T15:37:07.172Z,11.52
2016-12-25T15:38:17.522Z,11.53
2016-12-25T15:39:27.883Z,11.6
2016-12-25T15:40:38.226Z,11.52
2016-12-25T15:41:48.579Z,11.53
2016-12-25T15:42:58.595Z,11.6
2016-12-25T15:44:08.954Z,11.45