createdAt,value
2022-08-22T00:28:17.115Z,100605.62
2022-08-22T00:58:20.014Z,100613.26
2022-08-22T01:28:22.959Z,100640.23
2022-08-22T01:58:26.622Z,100642.16
2022-08-22T02:28:30.606Z,100646.95
2022-08-22T02:58:33.769Z,100635.62
2022-08-22T03:28:37.493Z,100643.39
2022-08-22T03:58:40.590Z,100638.56
2022-08-22T04:28:44.030Z,100662.59
2022-08-22T04:58:47.313Z,100679.55
2022-08-22T05:28:53.292Z,100697.75
2022-08-22T05:58:56.775Z,100707.09
2022-08-22T06:29:00.960Z,100704.86
2022-08-22T06:59:04.118Z,100722.34
2022-08-22T07:29:11.419Z,100727.22
2022-08-22T07:59:14.747Z,100730.46
2022-08-22T08:29:17.782Z,100735.72
2022-08-22T08:59:23.349Z,100745.09
2022-08-22T09:29:36.015Z,100722.53
2022-08-22T09:59:58.385Z,100704.81
2022-08-22T10:30:03.974Z,100718.84
2022-08-22T11:00:08.033Z,100719.63
2022-08-22T11:30:11.154Z,100723.82
2022-08-22T12:00:21.740Z,100730.56
2022-08-22T12:30:25.524Z,100744.78
2022-08-22T13:00:29.425Z,100732.50
2022-08-22T13:30:33.403Z,100701.84
2022-08-22T14:00:36.404Z,100692.68
2022-08-22T14:30:40.570Z,100672.48
2022-08-22T15:00:43.311Z,100678.59
2022-08-22T15:30:49.815Z,100686.09
2022-08-22T16:00:57.023Z,100664.64
2022-08-22T16:31:01.776Z,100660.27
2022-08-22T17:01:04.584Z,100665.57
2022-08-22T17:31:08.158Z,100665.56
2022-08-22T18:01:11.001Z,100680.55
2022-08-22T18:31:15.220Z,100685.70
2022-08-22T19:01:18.083Z,100695.89
2022-08-22T19:31:21.729Z,100709.96
2022-08-22T20:01:24.669Z,100726.02
2022-08-22T20:31:28.313Z,100697.09
2022-08-22T21:01:31.645Z,100698.31
2022-08-22T21:31:35.642Z,100685.67
2022-08-22T22:01:38.566Z,100671.28
2022-08-22T22:31:45.645Z,100645.96
2022-08-22T23:01:50.330Z,100653.21
2022-08-22T23:31:53.110Z,100654.33
