createdAt,value
2017-09-10T00:01:25.934Z,99.90
2017-09-10T00:03:54.204Z,99.90
2017-09-10T00:06:22.499Z,99.90
2017-09-10T00:08:50.763Z,99.90
2017-09-10T00:11:19.034Z,99.90
2017-09-10T00:13:47.319Z,99.90
2017-09-10T00:16:15.589Z,99.90
2017-09-10T00:18:45.147Z,99.90
2017-09-10T00:21:15.347Z,99.90
2017-09-10T00:23:44.161Z,99.90
2017-09-10T00:26:12.971Z,99.90
2017-09-10T00:28:41.228Z,99.90
2017-09-10T00:31:09.511Z,99.90
2017-09-10T00:33:37.768Z,99.90
2017-09-10T00:36:06.080Z,99.90
2017-09-10T00:38:34.360Z,99.90
2017-09-10T00:41:02.688Z,99.90
2017-09-10T00:43:30.947Z,99.90
2017-09-10T00:45:59.255Z,99.90
2017-09-10T00:48:27.507Z,99.90
2017-09-10T00:50:55.766Z,99.90
2017-09-10T00:53:24.053Z,99.90
2017-09-10T00:55:52.352Z,99.90
2017-09-10T00:58:19.845Z,99.90
2017-09-10T01:00:48.145Z,99.90
2017-09-10T01:03:16.399Z,99.90
2017-09-10T01:05:44.656Z,99.90
2017-09-10T01:08:13.004Z,99.90
2017-09-10T01:10:41.273Z,99.90
2017-09-10T01:13:09.532Z,99.90
2017-09-10T01:15:37.811Z,99.90
2017-09-10T01:18:06.058Z,99.90
2017-09-10T01:20:34.336Z,99.90
2017-09-10T01:23:02.635Z,99.90
2017-09-10T01:25:30.891Z,99.90
2017-09-10T01:27:59.151Z,99.90
2017-09-10T01:30:27.439Z,99.90
2017-09-10T01:32:55.700Z,99.90
2017-09-10T01:35:23.995Z,99.90
2017-09-10T01:37:52.247Z,99.90
2017-09-10T01:40:20.495Z,99.90
2017-09-10T01:42:48.774Z,99.90
2017-09-10T01:45:17.022Z,99.90
2017-09-10T01:47:45.314Z,99.90
2017-09-10T01:50:13.575Z,99.90
2017-09-10T01:52:41.828Z,99.90
2017-09-10T01:55:10.109Z,99.90
2017-09-10T01:57:39.331Z,99.90
2017-09-10T02:00:07.617Z,99.90
2017-09-10T02:02:36.767Z,99.90
2017-09-10T02:05:05.668Z,99.90
2017-09-10T02:07:33.927Z,99.90
2017-09-10T02:10:02.223Z,99.90
2017-09-10T02:12:30.485Z,99.90
2017-09-10T02:14:58.738Z,99.90
2017-09-10T02:17:27.023Z,99.90
2017-09-10T02:19:55.283Z,99.90
2017-09-10T02:22:23.539Z,99.90
2017-09-10T02:24:51.827Z,99.90
2017-09-10T02:27:20.071Z,99.90
2017-09-10T02:29:48.323Z,99.90
2017-09-10T02:32:16.606Z,99.90
2017-09-10T02:34:44.859Z,99.90
2017-09-10T02:37:14.579Z,99.90
2017-09-10T02:39:44.003Z,99.90
2017-09-10T02:42:12.960Z,99.90
2017-09-10T02:44:41.212Z,99.90
2017-09-10T02:47:09.483Z,99.90
2017-09-10T02:49:37.767Z,99.90
2017-09-10T02:52:06.064Z,99.90
2017-09-10T02:54:34.323Z,99.90
2017-09-10T02:57:02.607Z,99.90
2017-09-10T02:59:30.862Z,99.90
2017-09-10T03:01:59.138Z,99.90
2017-09-10T03:04:27.398Z,99.90
2017-09-10T03:06:55.686Z,99.90
2017-09-10T03:09:23.938Z,99.90
2017-09-10T03:11:52.243Z,99.90
2017-09-10T03:14:20.495Z,99.90
2017-09-10T03:16:48.750Z,99.90
2017-09-10T03:19:17.042Z,99.90
2017-09-10T03:21:52.534Z,99.90
2017-09-10T03:24:20.818Z,99.90
2017-09-10T03:26:49.114Z,99.90
2017-09-10T03:29:17.373Z,99.90
2017-09-10T03:31:45.650Z,99.90
2017-09-10T03:34:15.127Z,99.90
2017-09-10T03:36:43.411Z,99.90
2017-09-10T03:39:11.707Z,99.90
2017-09-10T03:41:39.959Z,99.90
2017-09-10T03:44:08.216Z,99.90
2017-09-10T03:46:37.666Z,99.90
2017-09-10T03:49:06.750Z,99.90
2017-09-10T03:51:35.772Z,99.90
2017-09-10T03:54:04.026Z,99.90
2017-09-10T03:56:32.330Z,99.90
2017-09-10T03:59:00.590Z,99.90
2017-09-10T04:01:28.839Z,99.90
2017-09-10T04:03:57.122Z,99.90
2017-09-10T04:06:25.370Z,99.90
2017-09-10T04:08:53.658Z,99.90
2017-09-10T04:11:21.918Z,99.90
2017-09-10T04:13:50.199Z,99.90
2017-09-10T04:16:18.450Z,99.90
2017-09-10T04:18:46.755Z,99.90
2017-09-10T04:21:15.006Z,99.90
2017-09-10T04:23:44.222Z,99.90
2017-09-10T04:26:12.993Z,99.90
2017-09-10T04:28:41.253Z,99.90
2017-09-10T04:31:09.510Z,99.90
2017-09-10T04:33:37.786Z,99.90
2017-09-10T04:36:06.046Z,99.90
2017-09-10T04:38:34.338Z,99.90
2017-09-10T04:41:02.590Z,99.90
2017-09-10T04:43:30.842Z,99.90
2017-09-10T04:45:59.118Z,99.90
2017-09-10T04:48:27.378Z,99.90
2017-09-10T04:50:55.668Z,99.90
2017-09-10T04:53:23.925Z,99.90
2017-09-10T04:55:52.176Z,99.90
2017-09-10T04:58:20.470Z,99.90
2017-09-10T05:00:48.731Z,99.90
2017-09-10T05:03:16.990Z,99.90
2017-09-10T05:05:45.271Z,99.90
2017-09-10T05:08:13.528Z,99.90
2017-09-10T05:10:41.814Z,99.90
2017-09-10T05:13:10.069Z,99.90
2017-09-10T05:15:38.359Z,99.90
2017-09-10T05:18:07.246Z,99.90
2017-09-10T05:20:36.562Z,99.90
2017-09-10T05:23:04.818Z,99.90
2017-09-10T05:25:33.657Z,99.90
2017-09-10T05:28:01.938Z,99.90
2017-09-10T05:30:30.194Z,99.90
2017-09-10T05:32:57.713Z,99.90
2017-09-10T05:35:25.987Z,99.90
2017-09-10T05:37:54.239Z,99.90
2017-09-10T05:40:21.772Z,99.90
2017-09-10T05:42:50.022Z,99.90
2017-09-10T05:45:19.238Z,99.90
2017-09-10T05:47:47.527Z,99.90
2017-09-10T05:50:15.783Z,99.90
2017-09-10T05:52:45.359Z,99.90
2017-09-10T05:55:13.607Z,99.90
2017-09-10T05:57:41.864Z,99.90
2017-09-10T06:00:10.143Z,99.90
2017-09-10T06:02:38.395Z,99.90
2017-09-10T06:05:07.595Z,99.90
2017-09-10T06:07:36.863Z,99.90
2017-09-10T06:10:04.395Z,99.90
2017-09-10T06:12:32.722Z,99.90
2017-09-10T06:15:00.992Z,99.90
2017-09-10T06:17:29.242Z,99.90
2017-09-10T06:19:57.532Z,99.90
2017-09-10T06:22:26.726Z,99.90
2017-09-10T06:24:55.014Z,99.90
2017-09-10T06:27:23.259Z,99.90
2017-09-10T06:29:50.786Z,99.90
2017-09-10T06:32:19.051Z,99.90
2017-09-10T06:34:47.298Z,99.90
2017-09-10T06:37:15.598Z,99.90
2017-09-10T06:39:44.958Z,99.90
2017-09-10T06:42:15.199Z,99.90
2017-09-10T06:44:43.454Z,99.90
2017-09-10T06:47:11.707Z,99.90
2017-09-10T06:49:40.002Z,99.90
2017-09-10T06:52:11.379Z,99.90
2017-09-10T06:54:39.667Z,99.90
2017-09-10T06:57:07.146Z,99.90
2017-09-10T06:59:36.550Z,99.90
2017-09-10T07:02:06.517Z,99.90
2017-09-10T07:04:35.993Z,99.90
2017-09-10T07:07:04.258Z,99.90
2017-09-10T07:09:32.514Z,99.90
2017-09-10T07:12:00.802Z,99.90
2017-09-10T07:14:29.087Z,99.90
2017-09-10T07:16:57.330Z,99.90
2017-09-10T07:19:25.623Z,99.90
2017-09-10T07:21:53.870Z,99.90
2017-09-10T07:24:22.168Z,99.90
2017-09-10T07:26:50.421Z,99.90
2017-09-10T07:29:18.702Z,99.90
2017-09-10T07:31:46.979Z,99.90
2017-09-10T07:34:15.239Z,99.90
2017-09-10T07:36:43.511Z,99.90
2017-09-10T07:39:11.763Z,99.90
2017-09-10T07:41:40.055Z,99.90
2017-09-10T07:44:08.322Z,99.90
2017-09-10T07:46:37.171Z,99.90
2017-09-10T07:49:06.660Z,99.90
2017-09-10T07:51:35.794Z,99.90
2017-09-10T07:54:04.063Z,99.90
2017-09-10T07:56:32.331Z,99.90
2017-09-10T07:59:00.619Z,99.90
2017-09-10T08:01:28.868Z,99.90
2017-09-10T08:03:57.177Z,99.90
2017-09-10T08:06:25.449Z,99.90
2017-09-10T08:08:53.708Z,99.90
2017-09-10T08:11:21.996Z,99.90
2017-09-10T08:13:50.279Z,99.90
2017-09-10T08:16:18.551Z,99.90
2017-09-10T08:18:46.847Z,99.90
2017-09-10T08:21:15.106Z,99.90
2017-09-10T08:23:44.120Z,99.90
2017-09-10T08:26:13.152Z,99.90
2017-09-10T08:28:41.399Z,99.90
2017-09-10T08:31:14.634Z,99.90
2017-09-10T08:33:43.962Z,99.90
2017-09-10T08:36:12.247Z,99.90
2017-09-10T08:38:40.503Z,99.90
2017-09-10T08:41:08.790Z,99.90
2017-09-10T08:43:38.147Z,99.90
2017-09-10T08:46:07.747Z,99.90
2017-09-10T08:48:36.007Z,99.90
2017-09-10T08:51:04.258Z,99.90
2017-09-10T08:53:32.535Z,99.90
2017-09-10T08:56:00.791Z,99.90
2017-09-10T08:58:29.083Z,99.90
2017-09-10T09:00:57.335Z,99.90
2017-09-10T09:03:25.592Z,99.90
2017-09-10T09:05:53.881Z,99.90
2017-09-10T09:08:22.127Z,99.90
2017-09-10T09:10:50.374Z,99.90
2017-09-10T09:13:18.658Z,99.90
2017-09-10T09:15:46.939Z,99.90
2017-09-10T09:18:15.188Z,99.90
2017-09-10T09:20:44.474Z,99.90
2017-09-10T09:23:13.123Z,99.90
2017-09-10T09:25:41.371Z,99.90
2017-09-10T09:28:09.652Z,99.90
2017-09-10T09:30:37.919Z,99.90
2017-09-10T09:33:13.213Z,99.90
2017-09-10T09:35:41.475Z,99.90
2017-09-10T09:38:22.254Z,99.90
2017-09-10T09:40:50.502Z,99.90
2017-09-10T09:43:18.762Z,99.90
2017-09-10T09:45:58.020Z,99.90
2017-09-10T09:48:25.508Z,99.90
2017-09-10T09:50:53.856Z,99.90
2017-09-10T09:53:22.150Z,99.90
2017-09-10T09:55:51.367Z,99.90
2017-09-10T09:58:19.618Z,99.90
2017-09-10T10:01:11.379Z,98.30
2017-09-10T10:03:39.672Z,99.10
2017-09-10T10:06:09.879Z,99.10
2017-09-10T10:08:38.167Z,99.50
2017-09-10T10:11:18.800Z,97.60
2017-09-10T10:13:47.087Z,96.70
2017-09-10T10:16:18.643Z,98.60
2017-09-10T10:18:46.928Z,97.60
2017-09-10T10:21:36.675Z,99.50
2017-09-10T10:24:05.661Z,97.50
2017-09-10T10:26:33.951Z,99.90
2017-09-10T10:29:07.984Z,98.50
2017-09-10T10:31:37.243Z,97.50
2017-09-10T10:34:07.814Z,98.40
2017-09-10T10:36:36.106Z,98.10
2017-09-10T10:39:23.346Z,96.90
2017-09-10T10:41:51.612Z,96.90
2017-09-10T10:44:38.919Z,97.40
2017-09-10T10:47:07.171Z,97.60
2017-09-10T10:49:36.511Z,97.90
2017-09-10T10:52:05.597Z,96.50
2017-09-10T10:57:26.470Z,97.20
2017-09-10T10:59:54.744Z,96.00
2017-09-10T11:02:23.039Z,96.60
2017-09-10T11:04:59.303Z,97.30
2017-09-10T11:07:27.601Z,97.80
2017-09-10T11:10:16.723Z,97.10
2017-09-10T11:12:44.813Z,97.10
2017-09-10T11:15:17.686Z,97.40
2017-09-10T11:17:46.019Z,96.70
2017-09-10T11:20:14.928Z,96.80
2017-09-10T11:22:44.615Z,96.20
2017-09-10T11:25:20.495Z,95.70
2017-09-10T11:27:48.783Z,96.20
2017-09-10T11:30:17.040Z,95.80
2017-09-10T11:32:45.282Z,94.80
2017-09-10T11:35:15.584Z,96.40
2017-09-10T11:37:44.698Z,96.30
2017-09-10T11:40:13.665Z,94.90
2017-09-10T11:42:41.951Z,96.00
2017-09-10T11:45:10.199Z,95.20
2017-09-10T11:47:38.487Z,94.80
2017-09-10T11:50:07.746Z,95.30
2017-09-10T11:52:36.418Z,94.70
2017-09-10T11:55:04.671Z,94.60
2017-09-10T11:57:32.956Z,94.20
2017-09-10T12:00:01.203Z,95.10
2017-09-10T12:02:32.418Z,96.00
2017-09-10T12:05:00.686Z,95.30
2017-09-10T12:07:32.210Z,95.10
2017-09-10T12:10:00.490Z,95.70
2017-09-10T12:12:39.004Z,93.30
2017-09-10T12:15:07.295Z,94.50
2017-09-10T12:17:36.975Z,94.20
2017-09-10T12:20:06.318Z,95.10
2017-09-10T12:22:34.630Z,95.60
2017-09-10T12:25:02.881Z,94.50
2017-09-10T12:27:44.488Z,93.60
2017-09-10T12:30:13.153Z,93.50
2017-09-10T12:32:44.874Z,94.50
2017-09-10T12:35:13.170Z,93.50
2017-09-10T12:37:47.706Z,93.50
2017-09-10T12:40:16.007Z,94.80
2017-09-10T12:42:48.006Z,94.80
2017-09-10T12:45:16.327Z,94.70
2017-09-10T12:47:45.503Z,94.60
2017-09-10T12:50:13.754Z,94.60
2017-09-10T12:52:46.130Z,94.40
2017-09-10T12:55:15.107Z,93.80
2017-09-10T12:57:45.402Z,94.70
2017-09-10T13:00:13.899Z,94.70
2017-09-10T13:02:44.151Z,95.60
2017-09-10T13:05:12.435Z,93.50
2017-09-10T13:07:42.145Z,93.20
2017-09-10T13:10:10.391Z,94.20
2017-09-10T13:12:39.591Z,94.70
2017-09-10T13:15:08.191Z,94.50
2017-09-10T13:17:38.390Z,95.10
2017-09-10T13:20:07.519Z,94.20
2017-09-10T13:22:38.915Z,94.80
2017-09-10T13:25:07.539Z,94.20
2017-09-10T13:27:37.883Z,93.80
2017-09-10T13:30:06.179Z,92.80
2017-09-10T13:32:33.674Z,92.80
2017-09-10T13:35:01.931Z,93.70
2017-09-10T13:40:33.495Z,94.30
2017-09-10T13:43:01.787Z,94.40
2017-09-10T13:45:30.040Z,93.60
2017-09-10T13:47:58.291Z,93.80
2017-09-10T13:50:38.146Z,93.80
2017-09-10T13:53:07.567Z,93.30
2017-09-10T13:55:37.746Z,93.20
2017-09-10T13:58:06.375Z,91.60
2017-09-10T14:00:39.709Z,91.70
2017-09-10T14:03:07.995Z,91.60
2017-09-10T14:05:44.594Z,92.90
2017-09-10T14:08:13.271Z,92.40
2017-09-10T14:10:41.529Z,92.50
2017-09-10T14:13:09.806Z,92.70
2017-09-10T14:15:38.070Z,92.70
2017-09-10T14:18:07.637Z,93.80
2017-09-10T14:20:35.948Z,93.20
2017-09-10T14:23:04.219Z,93.40
2017-09-10T14:25:32.470Z,93.50
2017-09-10T14:28:00.758Z,93.70
2017-09-10T14:30:29.052Z,93.50
2017-09-10T14:32:59.278Z,93.70
2017-09-10T14:35:27.547Z,93.90
2017-09-10T14:38:03.175Z,93.50
2017-09-10T14:40:31.423Z,92.50
2017-09-10T14:42:59.679Z,92.90
2017-09-10T14:45:27.959Z,93.20
2017-09-10T14:47:56.348Z,93.30
2017-09-10T14:50:23.851Z,93.30
2017-09-10T14:52:52.103Z,92.70
2017-09-10T14:55:28.079Z,92.70
2017-09-10T14:57:56.370Z,93.00
2017-09-10T15:00:29.520Z,93.10
2017-09-10T15:02:57.807Z,93.00
2017-09-10T15:05:26.082Z,93.30
2017-09-10T15:07:54.342Z,93.80
2017-09-10T15:10:24.531Z,93.40
2017-09-10T15:12:52.828Z,92.80
2017-09-10T15:15:21.079Z,93.00
2017-09-10T15:17:49.352Z,93.40
2017-09-10T15:20:30.146Z,93.30
2017-09-10T15:22:57.630Z,93.40
2017-09-10T15:25:30.835Z,93.80
2017-09-10T15:27:59.082Z,94.20
2017-09-10T15:30:29.309Z,94.60
2017-09-10T15:32:57.576Z,94.40
2017-09-10T15:35:30.053Z,94.40
2017-09-10T15:37:58.359Z,94.00
2017-09-10T15:40:36.743Z,92.80
2017-09-10T15:43:05.676Z,93.70
2017-09-10T15:45:37.518Z,92.80
2017-09-10T15:48:06.759Z,94.00
2017-09-10T15:50:39.211Z,94.00
2017-09-10T15:53:07.515Z,93.50
2017-09-10T15:55:40.196Z,94.70
2017-09-10T15:58:08.453Z,94.20
2017-09-10T16:00:46.976Z,93.80
2017-09-10T16:03:15.247Z,93.80
2017-09-10T16:05:44.533Z,94.00
2017-09-10T16:08:13.233Z,93.50
2017-09-10T16:10:41.495Z,93.80
2017-09-10T16:13:26.627Z,93.90
2017-09-10T16:15:54.874Z,94.10
2017-09-10T16:18:23.338Z,94.10
2017-09-10T16:20:51.592Z,94.50
2017-09-10T16:23:19.892Z,94.90
2017-09-10T16:25:51.866Z,94.40
2017-09-10T16:28:20.159Z,94.80
2017-09-10T16:30:55.602Z,95.00
2017-09-10T16:33:23.902Z,94.80
2017-09-10T16:35:52.154Z,95.70
2017-09-10T16:38:19.678Z,95.70
2017-09-10T16:40:47.971Z,95.40
2017-09-10T16:43:16.235Z,95.30
2017-09-10T16:45:45.351Z,95.80
2017-09-10T16:48:14.289Z,95.10
2017-09-10T16:50:44.638Z,95.20
2017-09-10T16:53:13.334Z,94.90
2017-09-10T16:55:41.581Z,94.80
2017-09-10T16:58:09.864Z,95.50
2017-09-10T17:00:40.978Z,95.50
2017-09-10T17:03:09.266Z,95.20
2017-09-10T17:05:37.546Z,94.70
2017-09-10T17:08:06.787Z,95.20
2017-09-10T17:10:35.744Z,95.00
2017-09-10T17:13:03.994Z,96.10
2017-09-10T17:15:32.283Z,96.20
2017-09-10T17:18:00.543Z,95.60
2017-09-10T17:20:28.831Z,95.60
2017-09-10T17:22:57.090Z,94.60
2017-09-10T17:25:31.280Z,95.00
2017-09-10T17:27:59.527Z,95.30
2017-09-10T17:30:27.811Z,95.00
2017-09-10T17:32:56.062Z,94.60
2017-09-10T17:35:26.355Z,94.70
2017-09-10T17:37:53.886Z,94.70
2017-09-10T17:40:24.074Z,95.40
2017-09-10T17:42:52.338Z,94.00
2017-09-10T17:45:20.623Z,94.00
2017-09-10T17:47:48.891Z,93.60
2017-09-10T17:50:17.183Z,94.10
2017-09-10T17:52:46.387Z,94.60
2017-09-10T17:55:15.263Z,94.10
2017-09-10T17:58:06.584Z,94.60
2017-09-10T18:00:35.488Z,95.00
2017-09-10T18:03:03.948Z,95.10
2017-09-10T18:05:32.203Z,94.80
2017-09-10T18:08:00.490Z,95.30
2017-09-10T18:10:28.739Z,94.90
2017-09-10T18:12:57.039Z,95.30
2017-09-10T18:15:25.334Z,96.10
2017-09-10T18:17:53.579Z,95.30
2017-09-10T18:20:21.838Z,95.30
2017-09-10T18:22:50.119Z,95.40
2017-09-10T18:25:18.370Z,95.40
2017-09-10T18:27:46.687Z,96.00
2017-09-10T18:30:14.967Z,96.10
2017-09-10T18:32:43.756Z,96.10
2017-09-10T18:35:12.019Z,96.30
2017-09-10T18:37:40.316Z,95.80
2017-09-10T18:40:08.583Z,96.10
2017-09-10T18:42:43.353Z,96.00
2017-09-10T18:45:11.598Z,96.90
2017-09-10T18:47:39.926Z,96.80
2017-09-10T18:50:08.178Z,97.30
2017-09-10T18:52:37.239Z,97.40
2017-09-10T18:55:06.830Z,97.70
2017-09-10T18:57:35.136Z,97.60
2017-09-10T19:00:03.393Z,97.10
2017-09-10T19:02:31.650Z,97.50
2017-09-10T19:04:59.943Z,97.70
2017-09-10T19:07:28.243Z,96.90
2017-09-10T19:09:56.512Z,96.90
2017-09-10T19:12:24.765Z,97.00
2017-09-10T19:14:53.059Z,96.80
2017-09-10T19:17:21.316Z,97.60
2017-09-10T19:19:49.575Z,97.10
2017-09-10T19:22:17.863Z,97.10
2017-09-10T19:24:46.131Z,96.50
2017-09-10T19:27:15.171Z,96.70
2017-09-10T19:29:44.259Z,96.90
2017-09-10T19:32:12.547Z,97.80
2017-09-10T19:34:40.798Z,96.60
2017-09-10T19:37:11.616Z,96.70
2017-09-10T19:39:39.903Z,97.30
2017-09-10T19:42:09.698Z,97.20
2017-09-10T19:44:38.061Z,97.30
2017-09-10T19:47:07.399Z,97.00
2017-09-10T19:49:36.312Z,97.10
2017-09-10T19:52:04.588Z,96.80
2017-09-10T19:54:32.834Z,97.10
2017-09-10T19:57:01.118Z,96.90
2017-09-10T19:59:29.370Z,97.60
2017-09-10T20:01:57.655Z,97.00
2017-09-10T20:04:25.908Z,97.60
2017-09-10T20:06:54.162Z,98.20
2017-09-10T20:09:22.438Z,98.10
2017-09-10T20:11:50.695Z,97.70
2017-09-10T20:14:18.976Z,97.40
2017-09-10T20:16:47.225Z,98.10
2017-09-10T20:19:15.879Z,97.90
2017-09-10T20:21:45.005Z,97.60
2017-09-10T20:24:14.174Z,97.80
2017-09-10T20:26:42.459Z,97.50
2017-09-10T20:29:10.750Z,98.30
2017-09-10T20:31:39.015Z,97.70
2017-09-10T20:34:07.271Z,97.90
2017-09-10T20:36:36.408Z,97.40
2017-09-10T20:39:04.694Z,98.00
2017-09-10T20:41:32.203Z,98.00
2017-09-10T20:44:00.503Z,98.00
2017-09-10T20:46:28.750Z,98.00
2017-09-10T20:48:56.995Z,98.20
2017-09-10T20:51:25.293Z,98.50
2017-09-10T20:53:53.552Z,98.40
2017-09-10T20:56:21.806Z,98.90
2017-09-10T20:58:50.104Z,98.80
2017-09-10T21:01:18.358Z,98.40
2017-09-10T21:03:46.643Z,98.30
2017-09-10T21:06:14.934Z,98.80
2017-09-10T21:08:44.052Z,98.00
2017-09-10T21:11:12.307Z,98.40
2017-09-10T21:13:40.554Z,98.80
2017-09-10T21:16:08.844Z,98.60
2017-09-10T21:18:37.094Z,98.50
2017-09-10T21:21:06.579Z,98.90
2017-09-10T21:23:36.464Z,98.70
2017-09-10T21:26:06.485Z,99.00
2017-09-10T21:28:36.478Z,98.70
2017-09-10T21:31:04.772Z,99.40
2017-09-10T21:33:33.029Z,99.20
2017-09-10T21:36:01.287Z,99.20
2017-09-10T21:38:29.562Z,99.40
2017-09-10T21:40:57.858Z,99.60
2017-09-10T21:43:25.343Z,99.60
2017-09-10T21:45:53.591Z,99.90
2017-09-10T21:48:21.871Z,99.80
2017-09-10T21:50:50.158Z,99.90
2017-09-10T21:53:18.407Z,99.60
2017-09-10T21:55:46.652Z,99.70
2017-09-10T21:58:15.007Z,99.40
2017-09-10T22:00:44.374Z,99.90
2017-09-10T22:03:12.634Z,99.90
2017-09-10T22:05:41.760Z,99.20
2017-09-10T22:08:10.042Z,99.30
2017-09-10T22:10:38.291Z,99.60
2017-09-10T22:13:07.652Z,99.90
2017-09-10T22:15:36.979Z,99.60
2017-09-10T22:18:06.315Z,99.90
2017-09-10T22:20:34.571Z,99.90
2017-09-10T22:23:02.823Z,99.90
2017-09-10T22:25:31.112Z,99.90
2017-09-10T22:27:59.371Z,99.90
2017-09-10T22:30:27.643Z,99.90
2017-09-10T22:32:55.918Z,99.90
2017-09-10T22:35:24.199Z,99.90
2017-09-10T22:37:52.443Z,99.90
2017-09-10T22:40:20.723Z,99.90
2017-09-10T22:42:49.007Z,99.90
2017-09-10T22:45:17.311Z,99.90
2017-09-10T22:47:45.567Z,99.90
2017-09-10T22:50:13.810Z,99.90
2017-09-10T22:52:42.101Z,99.90
2017-09-10T22:55:10.346Z,99.90
2017-09-10T22:57:38.626Z,99.90
2017-09-10T23:00:13.333Z,99.90
2017-09-10T23:02:41.624Z,99.90
2017-09-10T23:05:09.879Z,99.90
2017-09-10T23:07:37.362Z,99.90
2017-09-10T23:10:06.638Z,99.90
2017-09-10T23:12:35.581Z,99.90
2017-09-10T23:15:03.874Z,99.90
2017-09-10T23:17:32.125Z,99.90
2017-09-10T23:20:00.378Z,99.90
2017-09-10T23:22:28.662Z,99.90
2017-09-10T23:24:56.939Z,99.90
2017-09-10T23:27:25.218Z,99.90
2017-09-10T23:29:53.471Z,99.90
2017-09-10T23:32:21.766Z,99.90
2017-09-10T23:34:50.015Z,99.90
2017-09-10T23:37:18.314Z,99.90
2017-09-10T23:39:46.567Z,99.90
2017-09-10T23:42:15.146Z,99.90
2017-09-10T23:44:44.180Z,99.90
2017-09-10T23:47:12.435Z,99.90
2017-09-10T23:49:40.714Z,99.90
2017-09-10T23:52:09.010Z,99.90
2017-09-10T23:54:37.262Z,99.90
2017-09-10T23:57:06.056Z,99.90
2017-09-10T23:59:34.364Z,99.90
