createdAt,value
2023-04-29T00:00:41.911Z,62.83
2023-04-29T00:03:08.694Z,62.78
2023-04-29T00:05:36.072Z,62.91
2023-04-29T00:08:03.938Z,62.67
2023-04-29T00:10:30.567Z,63.11
2023-04-29T00:12:57.190Z,62.98
2023-04-29T00:15:23.841Z,62.67
2023-04-29T00:17:50.846Z,62.88
2023-04-29T00:20:18.069Z,63.29
2023-04-29T00:22:45.234Z,63.70
2023-04-29T00:25:12.318Z,63.65
2023-04-29T00:27:39.561Z,63.48
2023-04-29T00:30:08.350Z,63.28
2023-04-29T00:32:35.121Z,63.73
2023-04-29T00:35:02.586Z,64.45
2023-04-29T00:37:29.225Z,63.99
2023-04-29T00:39:55.799Z,64.63
2023-04-29T00:42:22.631Z,64.20
2023-04-29T00:44:49.231Z,64.58
2023-04-29T00:47:17.452Z,64.30
2023-04-29T00:49:44.292Z,65.41
2023-04-29T00:52:11.838Z,65.73
2023-04-29T00:54:38.813Z,64.59
2023-04-29T00:57:06.444Z,64.77
2023-04-29T00:59:33.523Z,64.55
2023-04-29T01:02:01.339Z,64.90
2023-04-29T01:04:28.165Z,65.29
2023-04-29T01:07:17.041Z,65.16
2023-04-29T01:10:10.223Z,65.19
2023-04-29T01:12:36.920Z,65.45
2023-04-29T01:15:11.199Z,65.49
2023-04-29T01:17:43.829Z,64.69
2023-04-29T01:20:10.715Z,65.26
2023-04-29T01:22:37.675Z,64.98
2023-04-29T01:25:05.953Z,65.52
2023-04-29T01:27:42.730Z,64.84
2023-04-29T01:30:25.172Z,65.13
2023-04-29T01:33:12.707Z,65.48
2023-04-29T01:36:05.446Z,65.35
2023-04-29T01:39:00.609Z,65.37
2023-04-29T01:41:46.126Z,64.46
2023-04-29T01:44:19.527Z,65.20
2023-04-29T01:46:52.555Z,66.02
2023-04-29T01:49:24.936Z,65.85
2023-04-29T01:51:51.598Z,65.66
2023-04-29T01:54:18.408Z,65.79
2023-04-29T01:56:45.166Z,65.93
2023-04-29T01:59:12.046Z,65.57
2023-04-29T02:01:38.637Z,65.94
2023-04-29T02:04:05.520Z,66.06
2023-04-29T02:06:35.055Z,65.59
2023-04-29T02:09:01.629Z,66.36
2023-04-29T02:11:28.234Z,66.18
2023-04-29T02:13:54.887Z,65.88
2023-04-29T02:16:21.746Z,65.95
2023-04-29T02:18:48.377Z,66.44
2023-04-29T02:21:14.988Z,66.54
2023-04-29T02:23:41.618Z,66.49
2023-04-29T02:26:09.784Z,66.47
2023-04-29T02:28:36.840Z,66.36
2023-04-29T02:31:03.487Z,66.45
2023-04-29T02:33:30.090Z,66.63
2023-04-29T02:35:56.695Z,66.61
2023-04-29T02:38:23.273Z,66.54
2023-04-29T02:40:50.393Z,66.50
2023-04-29T02:43:17.138Z,66.58
2023-04-29T02:45:44.711Z,67.27
2023-04-29T02:48:11.565Z,66.38
2023-04-29T02:50:38.336Z,67.47
2023-04-29T02:53:04.943Z,67.16
2023-04-29T02:55:31.596Z,66.43
2023-04-29T02:57:58.197Z,66.20
2023-04-29T03:00:24.820Z,66.46
2023-04-29T03:02:51.758Z,66.61
2023-04-29T03:05:19.225Z,66.40
2023-04-29T03:07:45.814Z,65.48
2023-04-29T03:10:12.633Z,66.40
2023-04-29T03:12:39.591Z,65.90
2023-04-29T03:15:10.759Z,66.27
2023-04-29T03:17:37.639Z,66.16
2023-04-29T03:20:05.339Z,65.83
2023-04-29T03:22:31.971Z,65.90
2023-04-29T03:24:58.764Z,66.45
2023-04-29T03:27:25.430Z,65.93
2023-04-29T03:29:52.220Z,66.15
2023-04-29T03:32:19.000Z,66.27
2023-04-29T03:34:45.723Z,66.17
2023-04-29T03:37:12.884Z,66.30
2023-04-29T03:39:39.487Z,65.96
2023-04-29T03:42:06.237Z,66.84
2023-04-29T03:44:32.931Z,65.74
2023-04-29T03:46:59.877Z,66.12
2023-04-29T03:49:26.623Z,66.35
2023-04-29T03:51:53.787Z,65.99
2023-04-29T03:54:20.378Z,66.16
2023-04-29T03:56:47.023Z,66.23
2023-04-29T03:59:13.676Z,65.61
2023-04-29T04:01:40.507Z,65.72
2023-04-29T04:04:07.293Z,65.75
2023-04-29T04:06:34.162Z,65.34
2023-04-29T04:09:01.282Z,65.72
2023-04-29T04:11:27.917Z,65.16
2023-04-29T04:13:54.529Z,64.66
2023-04-29T04:16:21.346Z,64.98
2023-04-29T04:18:48.077Z,65.22
2023-04-29T04:21:14.802Z,65.15
2023-04-29T04:23:41.538Z,65.20
2023-04-29T04:26:08.415Z,64.72
2023-04-29T04:28:34.985Z,64.37
2023-04-29T04:31:01.676Z,64.50
2023-04-29T04:33:28.357Z,64.42
2023-04-29T04:35:55.165Z,63.91
2023-04-29T04:38:23.279Z,64.29
2023-04-29T04:40:49.866Z,64.24
2023-04-29T04:43:17.701Z,64.21
2023-04-29T04:45:44.412Z,64.42
2023-04-29T04:48:11.247Z,64.42
2023-04-29T04:50:37.848Z,64.72
2023-04-29T04:53:04.472Z,64.38
2023-04-29T04:55:33.460Z,64.30
2023-04-29T04:58:00.327Z,64.39
2023-04-29T05:00:26.969Z,65.11
2023-04-29T05:02:53.722Z,65.11
2023-04-29T05:05:20.478Z,65.35
2023-04-29T05:07:47.409Z,65.43
2023-04-29T05:10:14.021Z,64.55
2023-04-29T05:12:40.661Z,64.42
2023-04-29T05:15:08.088Z,64.92
2023-04-29T05:17:36.566Z,64.65
2023-04-29T05:20:03.578Z,64.72
2023-04-29T05:22:30.223Z,64.50
2023-04-29T05:25:02.924Z,63.83
2023-04-29T05:27:29.885Z,64.48
2023-04-29T05:29:57.039Z,64.25
2023-04-29T05:32:23.831Z,64.54
2023-04-29T05:34:50.756Z,64.11
2023-04-29T05:37:17.380Z,64.03
2023-04-29T05:39:44.166Z,64.20
2023-04-29T05:42:10.822Z,63.69
2023-04-29T05:44:37.475Z,63.09
2023-04-29T05:47:04.199Z,63.28
2023-04-29T05:49:30.867Z,61.96
2023-04-29T05:51:57.475Z,62.40
2023-04-29T05:54:24.303Z,62.67
2023-04-29T05:56:51.251Z,62.14
2023-04-29T05:59:18.288Z,62.35
2023-04-29T06:01:45.084Z,62.25
2023-04-29T06:04:12.082Z,62.48
2023-04-29T06:06:39.405Z,62.27
2023-04-29T06:09:13.278Z,62.09
2023-04-29T06:11:44.394Z,62.22
2023-04-29T06:14:11.325Z,62.24
2023-04-29T06:16:38.002Z,61.70
2023-04-29T06:19:04.852Z,62.07
2023-04-29T06:22:00.649Z,61.35
2023-04-29T06:24:27.185Z,60.88
2023-04-29T06:26:54.004Z,61.84
2023-04-29T06:29:20.821Z,60.24
2023-04-29T06:31:47.656Z,60.98
2023-04-29T06:34:14.457Z,60.34
2023-04-29T06:36:41.654Z,60.24
2023-04-29T06:39:08.327Z,60.64
2023-04-29T06:41:36.949Z,60.30
2023-04-29T06:44:03.822Z,60.02
2023-04-29T06:46:30.553Z,61.04
2023-04-29T06:48:57.274Z,59.51
2023-04-29T06:51:25.320Z,59.71
2023-04-29T06:53:52.229Z,59.55
2023-04-29T06:56:19.123Z,58.47
2023-04-29T06:58:45.949Z,58.77
2023-04-29T07:01:12.713Z,58.95
2023-04-29T07:03:39.576Z,59.33
2023-04-29T07:06:06.667Z,59.73
2023-04-29T07:08:33.870Z,59.28
2023-04-29T07:11:00.586Z,59.00
2023-04-29T07:13:27.559Z,59.07
2023-04-29T07:15:54.298Z,59.09
2023-04-29T07:18:20.987Z,58.27
2023-04-29T07:20:48.344Z,58.58
2023-04-29T07:23:15.309Z,58.75
2023-04-29T07:25:42.000Z,57.75
2023-04-29T07:28:09.353Z,58.03
2023-04-29T07:30:36.595Z,58.03
2023-04-29T07:33:04.497Z,57.98
2023-04-29T07:35:31.690Z,58.12
2023-04-29T07:37:58.399Z,58.43
2023-04-29T07:40:25.300Z,58.01
2023-04-29T07:42:51.932Z,58.69
2023-04-29T07:45:18.605Z,58.22
2023-04-29T07:47:46.095Z,57.07
2023-04-29T07:50:12.972Z,57.42
2023-04-29T07:52:39.671Z,58.04
2023-04-29T07:55:07.949Z,57.73
2023-04-29T07:57:34.574Z,58.53
2023-04-29T08:00:01.321Z,58.05
2023-04-29T08:02:28.355Z,56.96
2023-04-29T08:04:56.589Z,55.58
2023-04-29T08:07:23.705Z,56.22
2023-04-29T08:09:50.375Z,55.71
2023-04-29T08:12:17.410Z,55.29
2023-04-29T08:14:44.526Z,54.78
2023-04-29T08:17:11.353Z,54.84
2023-04-29T08:19:37.983Z,53.95
2023-04-29T08:22:05.064Z,54.29
2023-04-29T08:24:33.753Z,53.80
2023-04-29T08:27:00.422Z,54.12
2023-04-29T08:29:27.115Z,53.57
2023-04-29T08:31:54.091Z,53.62
2023-04-29T08:34:20.876Z,54.39
2023-04-29T08:36:47.535Z,55.17
2023-04-29T08:39:14.147Z,54.38
2023-04-29T08:41:40.836Z,53.73
2023-04-29T08:44:07.551Z,53.63
2023-04-29T08:46:34.228Z,53.42
2023-04-29T08:49:03.927Z,53.51
2023-04-29T08:51:32.333Z,52.99
2023-04-29T08:53:59.014Z,53.46
2023-04-29T08:56:28.110Z,53.27
2023-04-29T08:58:55.026Z,53.14
2023-04-29T09:01:22.270Z,52.67
2023-04-29T09:04:31.124Z,53.52
2023-04-29T09:06:58.356Z,52.48
2023-04-29T09:09:25.204Z,54.14
2023-04-29T09:11:53.522Z,53.39
2023-04-29T09:14:20.511Z,53.06
2023-04-29T09:16:47.726Z,53.80
2023-04-29T09:19:35.097Z,52.34
2023-04-29T09:22:05.202Z,52.85
2023-04-29T09:24:32.009Z,53.69
2023-04-29T09:26:59.143Z,52.83
2023-04-29T09:29:25.853Z,52.76
2023-04-29T09:31:53.894Z,54.26
2023-04-29T09:34:41.518Z,54.61
2023-04-29T09:37:24.970Z,55.94
2023-04-29T09:39:51.935Z,54.97
2023-04-29T09:42:18.508Z,54.49
2023-04-29T09:44:45.381Z,55.29
2023-04-29T09:47:13.326Z,55.41
2023-04-29T09:49:45.573Z,56.98
2023-04-29T09:52:15.112Z,59.39
2023-04-29T09:54:42.724Z,58.92
2023-04-29T09:57:10.775Z,60.76
2023-04-29T09:59:39.185Z,59.16
2023-04-29T10:02:16.313Z,61.96
2023-04-29T10:04:45.331Z,61.94
2023-04-29T10:07:16.863Z,61.41
2023-04-29T10:09:45.465Z,59.56
2023-04-29T10:12:12.163Z,56.87
2023-04-29T10:14:45.456Z,57.97
2023-04-29T10:17:18.954Z,59.03
2023-04-29T10:20:08.353Z,57.51
2023-04-29T10:22:57.968Z,57.92
2023-04-29T10:25:25.002Z,58.72
2023-04-29T10:27:54.640Z,59.62
2023-04-29T10:30:21.935Z,60.75
2023-04-29T10:32:51.697Z,59.58
2023-04-29T10:35:20.264Z,60.86
2023-04-29T10:37:48.111Z,60.72
2023-04-29T10:40:16.612Z,62.89
2023-04-29T10:42:50.436Z,63.62
2023-04-29T10:45:38.551Z,64.46
2023-04-29T10:48:06.316Z,65.10
2023-04-29T10:50:33.880Z,65.93
2023-04-29T10:53:04.190Z,66.40
2023-04-29T10:55:31.638Z,66.79
2023-04-29T10:57:58.363Z,66.42
2023-04-29T11:00:29.145Z,67.38
2023-04-29T11:03:00.283Z,67.72
2023-04-29T11:05:34.224Z,68.18
2023-04-29T11:08:16.352Z,68.29
2023-04-29T11:10:43.560Z,68.70
2023-04-29T11:13:27.020Z,70.94
2023-04-29T11:16:09.577Z,69.93
2023-04-29T11:18:37.392Z,69.74
2023-04-29T11:21:06.965Z,71.06
2023-04-29T11:23:36.996Z,72.19
2023-04-29T11:26:04.077Z,72.01
2023-04-29T11:28:31.694Z,72.31
2023-04-29T11:30:58.586Z,72.79
2023-04-29T11:33:27.833Z,72.75
2023-04-29T11:35:54.697Z,72.13
2023-04-29T11:38:28.169Z,73.33
2023-04-29T11:40:55.640Z,73.04
2023-04-29T11:43:23.663Z,73.02
2023-04-29T11:45:52.367Z,72.87
2023-04-29T11:48:23.107Z,74.58
2023-04-29T11:50:54.028Z,74.74
2023-04-29T11:53:21.204Z,75.42
2023-04-29T11:55:47.946Z,75.48
2023-04-29T11:58:18.117Z,76.02
2023-04-29T12:00:47.684Z,76.30
2023-04-29T12:03:15.492Z,76.25
2023-04-29T12:05:55.237Z,76.39
2023-04-29T12:08:28.823Z,76.23
2023-04-29T12:10:56.855Z,76.75
2023-04-29T12:13:27.043Z,75.96
2023-04-29T12:15:53.921Z,74.80
2023-04-29T12:18:22.854Z,73.66
2023-04-29T12:20:51.704Z,72.05
2023-04-29T12:23:19.687Z,71.26
2023-04-29T12:25:50.989Z,70.65
2023-04-29T12:28:17.967Z,71.08
2023-04-29T12:30:46.039Z,70.59
2023-04-29T12:33:20.118Z,69.00
2023-04-29T12:35:46.723Z,67.64
2023-04-29T12:38:16.703Z,67.04
2023-04-29T12:40:46.365Z,68.65
2023-04-29T12:43:13.012Z,68.12
2023-04-29T12:45:39.724Z,67.33
2023-04-29T12:48:10.011Z,65.93
2023-04-29T12:50:41.907Z,67.74
2023-04-29T12:53:08.997Z,71.14
2023-04-29T12:55:36.377Z,67.22
2023-04-29T12:58:03.890Z,70.51
2023-04-29T13:00:30.673Z,68.49
2023-04-29T13:02:57.411Z,66.94
2023-04-29T13:05:30.276Z,66.12
2023-04-29T13:07:57.030Z,65.22
2023-04-29T13:10:23.751Z,65.56
2023-04-29T13:12:50.681Z,65.13
2023-04-29T13:15:17.543Z,62.99
2023-04-29T13:17:44.396Z,61.28
2023-04-29T13:20:11.834Z,64.45
2023-04-29T13:22:38.682Z,62.47
2023-04-29T13:25:05.843Z,62.67
2023-04-29T13:27:32.687Z,62.44
2023-04-29T13:29:59.395Z,60.24
2023-04-29T13:32:26.132Z,62.07
2023-04-29T13:34:53.340Z,61.37
2023-04-29T13:37:20.619Z,60.41
2023-04-29T13:39:48.095Z,61.08
2023-04-29T13:42:15.762Z,60.15
2023-04-29T13:44:52.281Z,60.49
2023-04-29T13:47:25.035Z,63.78
2023-04-29T13:55:12.203Z,59.21
2023-04-29T13:58:30.851Z,60.94
2023-04-29T14:01:00.991Z,59.32
2023-04-29T14:03:13.876Z,58.88
2023-04-29T14:05:41.996Z,57.87
2023-04-29T14:08:08.747Z,57.52
2023-04-29T14:10:36.944Z,57.88
2023-04-29T14:13:03.620Z,58.56
2023-04-29T14:15:30.403Z,59.52
2023-04-29T14:17:57.352Z,59.03
2023-04-29T14:20:24.214Z,58.67
2023-04-29T14:22:51.068Z,60.65
2023-04-29T14:25:17.918Z,59.73
2023-04-29T14:27:45.155Z,59.73
2023-04-29T14:30:12.203Z,60.45
2023-04-29T14:32:38.856Z,59.46
2023-04-29T14:35:06.381Z,61.04
2023-04-29T14:37:33.162Z,60.79
2023-04-29T14:40:00.384Z,60.90
2023-04-29T14:42:27.809Z,60.27
2023-04-29T14:44:54.556Z,59.08
2023-04-29T14:47:21.849Z,60.73
2023-04-29T14:49:48.579Z,60.83
2023-04-29T14:52:15.258Z,60.14
2023-04-29T14:54:42.002Z,60.64
2023-04-29T14:57:08.711Z,61.02
2023-04-29T14:59:35.314Z,60.98
2023-04-29T15:02:02.063Z,60.37
2023-04-29T15:04:29.282Z,60.70
2023-04-29T15:06:57.802Z,60.60
2023-04-29T15:09:24.923Z,61.00
2023-04-29T15:11:51.544Z,60.53
2023-04-29T15:14:18.141Z,61.49
2023-04-29T15:16:44.847Z,61.74
2023-04-29T15:19:11.592Z,61.05
2023-04-29T15:21:38.225Z,61.00
2023-04-29T15:24:04.935Z,61.59
2023-04-29T15:26:32.316Z,62.18
2023-04-29T15:28:58.904Z,60.73
2023-04-29T15:31:27.189Z,61.37
2023-04-29T15:33:55.520Z,61.00
2023-04-29T15:36:29.081Z,61.39
2023-04-29T15:38:55.821Z,61.17
2023-04-29T15:41:22.864Z,61.64
2023-04-29T15:43:49.803Z,62.01
2023-04-29T15:46:16.564Z,62.06
2023-04-29T15:48:43.283Z,62.11
2023-04-29T15:51:10.253Z,62.17
2023-04-29T15:53:36.971Z,62.53
2023-04-29T15:56:03.708Z,62.56
2023-04-29T15:58:30.456Z,62.62
2023-04-29T16:00:57.079Z,62.66
2023-04-29T16:03:23.994Z,62.59
2023-04-29T16:05:51.246Z,63.35
2023-04-29T16:08:17.907Z,63.18
2023-04-29T16:10:46.015Z,62.71
2023-04-29T16:13:13.107Z,62.80
2023-04-29T16:15:40.312Z,62.75
2023-04-29T16:18:07.279Z,63.47
2023-04-29T16:20:33.998Z,63.31
2023-04-29T16:23:00.770Z,63.52
2023-04-29T16:25:27.458Z,63.73
2023-04-29T16:27:54.344Z,64.24
2023-04-29T16:30:22.112Z,64.60
2023-04-29T16:32:48.851Z,64.72
2023-04-29T16:35:15.695Z,64.81
2023-04-29T16:37:42.323Z,64.37
2023-04-29T16:40:09.645Z,63.97
2023-04-29T16:42:37.337Z,63.82
2023-04-29T16:45:04.225Z,64.04
2023-04-29T16:47:33.116Z,64.85
2023-04-29T16:49:59.746Z,64.98
2023-04-29T16:52:26.410Z,64.65
2023-04-29T16:54:57.181Z,64.67
2023-04-29T16:57:26.520Z,65.21
2023-04-29T16:59:53.762Z,65.05
2023-04-29T17:02:20.937Z,65.43
2023-04-29T17:04:47.681Z,65.88
2023-04-29T17:07:15.832Z,66.27
2023-04-29T17:09:44.579Z,66.24
2023-04-29T17:12:11.864Z,66.01
2023-04-29T17:14:40.281Z,66.38
2023-04-29T17:17:07.129Z,66.52
2023-04-29T17:19:34.286Z,66.70
2023-04-29T17:22:00.970Z,66.52
2023-04-29T17:24:27.604Z,66.67
2023-04-29T17:26:54.357Z,66.45
2023-04-29T17:29:21.052Z,66.59
2023-04-29T17:31:54.784Z,66.25
2023-04-29T17:34:25.740Z,66.33
2023-04-29T17:36:57.653Z,66.78
2023-04-29T17:39:24.310Z,66.49
2023-04-29T17:41:51.218Z,66.25
2023-04-29T17:44:17.921Z,66.90
2023-04-29T17:46:44.705Z,66.89
2023-04-29T17:49:11.568Z,67.05
2023-04-29T17:51:38.267Z,67.47
2023-04-29T17:54:05.865Z,67.61
2023-04-29T17:56:34.118Z,68.52
2023-04-29T17:59:09.894Z,68.75
2023-04-29T18:01:37.131Z,68.69
2023-04-29T18:04:04.196Z,69.12
2023-04-29T18:06:31.961Z,69.29
2023-04-29T18:08:58.704Z,69.37
2023-04-29T18:11:26.238Z,69.16
2023-04-29T18:13:53.496Z,69.18
2023-04-29T18:16:20.192Z,69.25
2023-04-29T18:18:47.142Z,69.23
2023-04-29T18:21:19.282Z,70.25
2023-04-29T18:23:46.046Z,70.13
2023-04-29T18:26:12.664Z,69.97
2023-04-29T18:28:39.344Z,69.70
2023-04-29T18:31:06.559Z,69.62
2023-04-29T18:33:33.415Z,69.84
2023-04-29T18:36:00.284Z,69.97
2023-04-29T18:38:26.920Z,70.19
2023-04-29T18:40:53.568Z,70.43
2023-04-29T18:43:29.600Z,70.60
2023-04-29T18:45:57.507Z,70.49
2023-04-29T18:48:24.345Z,70.52
2023-04-29T18:50:52.535Z,70.41
2023-04-29T18:53:19.578Z,70.32
2023-04-29T18:55:47.491Z,70.67
2023-04-29T18:58:14.106Z,70.77
2023-04-29T19:00:40.904Z,70.87
2023-04-29T19:03:07.698Z,71.25
2023-04-29T19:05:34.779Z,71.30
2023-04-29T19:08:01.421Z,71.05
2023-04-29T19:10:28.258Z,71.22
2023-04-29T19:12:55.493Z,72.73
2023-04-29T19:15:24.653Z,72.62
2023-04-29T19:17:51.305Z,72.64
2023-04-29T19:20:18.113Z,72.71
2023-04-29T19:22:48.621Z,72.40
2023-04-29T19:25:15.466Z,72.68
2023-04-29T19:27:45.134Z,72.47
2023-04-29T19:30:12.451Z,72.53
2023-04-29T19:32:39.385Z,72.99
2023-04-29T19:35:06.396Z,72.82
2023-04-29T19:37:33.019Z,72.68
2023-04-29T19:39:59.713Z,73.12
2023-04-29T19:42:27.086Z,73.01
2023-04-29T19:44:53.705Z,73.16
2023-04-29T19:47:20.360Z,72.97
2023-04-29T19:49:47.455Z,73.45
2023-04-29T19:52:15.142Z,73.63
2023-04-29T19:54:43.114Z,73.28
2023-04-29T19:57:10.161Z,73.53
2023-04-29T19:59:36.848Z,74.45
2023-04-29T20:02:03.588Z,74.17
2023-04-29T20:04:30.389Z,74.07
2023-04-29T20:06:57.361Z,74.35
2023-04-29T20:09:24.110Z,73.71
2023-04-29T20:11:50.906Z,73.65
2023-04-29T20:14:17.775Z,73.67
2023-04-29T20:16:44.460Z,74.15
2023-04-29T20:19:11.912Z,73.85
2023-04-29T20:21:40.494Z,73.98
2023-04-29T20:24:08.210Z,74.02
2023-04-29T20:26:34.895Z,74.32
2023-04-29T20:29:01.570Z,74.46
2023-04-29T20:31:28.218Z,74.30
2023-04-29T20:33:54.951Z,74.28
2023-04-29T20:36:23.276Z,74.51
2023-04-29T20:38:49.957Z,74.42
2023-04-29T20:41:16.594Z,75.12
2023-04-29T20:43:43.434Z,75.26
2023-04-29T20:46:12.260Z,76.18
2023-04-29T20:48:39.057Z,77.29
2023-04-29T20:51:06.103Z,77.10
2023-04-29T20:53:32.775Z,76.93
2023-04-29T20:55:59.414Z,76.68
2023-04-29T20:58:26.130Z,76.98
2023-04-29T21:00:52.880Z,76.98
2023-04-29T21:03:22.242Z,77.01
2023-04-29T21:05:56.305Z,76.57
2023-04-29T21:08:23.056Z,76.99
2023-04-29T21:10:49.708Z,78.07
2023-04-29T21:13:17.745Z,77.47
2023-04-29T21:15:47.519Z,77.57
2023-04-29T21:18:14.212Z,78.03
2023-04-29T21:20:41.080Z,77.92
2023-04-29T21:23:07.795Z,78.21
2023-04-29T21:25:34.453Z,78.88
2023-04-29T21:28:01.113Z,78.84
2023-04-29T21:30:28.003Z,78.65
2023-04-29T21:32:54.801Z,78.45
2023-04-29T21:35:21.466Z,78.40
2023-04-29T21:37:48.071Z,78.06
2023-04-29T21:40:15.091Z,77.83
2023-04-29T21:42:42.147Z,78.13
2023-04-29T21:45:09.004Z,78.32
2023-04-29T21:47:35.707Z,77.88
2023-04-29T21:50:02.346Z,78.21
2023-04-29T21:52:30.949Z,78.06
2023-04-29T21:54:57.893Z,78.30
2023-04-29T21:57:35.693Z,78.13
2023-04-29T22:00:20.497Z,78.08
2023-04-29T22:02:47.197Z,77.82
2023-04-29T22:05:13.920Z,77.71
2023-04-29T22:07:40.794Z,78.37
2023-04-29T22:10:08.048Z,78.06
2023-04-29T22:12:34.851Z,78.17
2023-04-29T22:15:01.541Z,78.00
2023-04-29T22:17:28.208Z,78.26
2023-04-29T22:19:55.090Z,78.00
2023-04-29T22:22:21.955Z,78.34
2023-04-29T22:24:48.582Z,78.70
2023-04-29T22:27:15.909Z,78.55
2023-04-29T22:29:43.263Z,78.36
2023-04-29T22:32:10.011Z,78.76
2023-04-29T22:34:36.974Z,78.81
2023-04-29T22:37:03.611Z,78.61
2023-04-29T22:39:30.270Z,78.93
2023-04-29T22:41:56.920Z,79.10
2023-04-29T22:44:23.544Z,78.87
2023-04-29T22:46:50.259Z,78.38
2023-04-29T22:49:16.963Z,78.48
2023-04-29T22:51:43.873Z,79.33
2023-04-29T22:54:10.528Z,79.29
2023-04-29T22:56:37.148Z,79.03
2023-04-29T22:59:03.810Z,78.60
2023-04-29T23:01:30.480Z,78.81
2023-04-29T23:03:57.349Z,78.72
2023-04-29T23:06:24.020Z,78.37
2023-04-29T23:08:50.706Z,78.24
2023-04-29T23:11:17.292Z,78.81
2023-04-29T23:13:43.937Z,78.14
2023-04-29T23:16:11.191Z,78.60
2023-04-29T23:18:38.068Z,78.69
2023-04-29T23:21:05.040Z,78.62
2023-04-29T23:23:31.668Z,78.66
2023-04-29T23:25:58.255Z,78.44
2023-04-29T23:28:24.960Z,78.55
2023-04-29T23:30:51.665Z,78.39
2023-04-29T23:33:18.260Z,78.66
2023-04-29T23:35:52.167Z,78.72
2023-04-29T23:38:19.016Z,78.71
2023-04-29T23:40:48.757Z,78.81
2023-04-29T23:43:15.523Z,78.49
2023-04-29T23:45:44.656Z,77.58
2023-04-29T23:48:12.340Z,77.03
2023-04-29T23:50:38.989Z,77.73
2023-04-29T23:53:05.651Z,77.30
2023-04-29T23:55:32.720Z,77.03
2023-04-29T23:57:59.583Z,77.63
