createdAt,value
2023-01-09T00:00:17.195Z,31.2
2023-01-09T00:05:17.085Z,31.0
2023-01-09T00:10:17.399Z,31.1
2023-01-09T00:15:17.459Z,31.2
2023-01-09T00:20:17.130Z,31.3
2023-01-09T00:25:17.163Z,31.2
2023-01-09T00:30:17.167Z,31.4
2023-01-09T00:35:17.212Z,31.7
2023-01-09T00:40:17.261Z,31.8
2023-01-09T00:45:17.157Z,32.4
2023-01-09T00:50:17.208Z,33.0
2023-01-09T00:55:17.264Z,33.3
2023-01-09T01:00:17.169Z,33.6
2023-01-09T01:05:17.212Z,33.7
2023-01-09T01:10:17.266Z,33.8
2023-01-09T01:15:17.279Z,33.6
2023-01-09T01:20:17.331Z,33.5
2023-01-09T01:25:17.328Z,33.4
2023-01-09T01:30:17.320Z,33.2
2023-01-09T01:35:17.448Z,33.0
2023-01-09T01:40:17.315Z,32.9
2023-01-09T01:45:17.376Z,32.8
2023-01-09T01:50:17.327Z,32.7
2023-01-09T01:55:17.264Z,32.6
2023-01-09T02:00:17.432Z,32.5
2023-01-09T02:05:17.382Z,32.5
2023-01-09T02:10:17.384Z,32.4
2023-01-09T02:15:15.459Z,32.3
2023-01-09T02:20:15.420Z,32.2
2023-01-09T02:25:15.458Z,32.1
2023-01-09T02:30:15.549Z,32.0
2023-01-09T02:35:15.567Z,31.8
2023-01-09T02:40:15.482Z,31.7
2023-01-09T02:45:15.461Z,31.6
2023-01-09T02:50:15.470Z,31.4
2023-01-09T02:55:15.581Z,31.3
2023-01-09T03:00:15.513Z,31.3
2023-01-09T03:05:15.559Z,31.2
2023-01-09T03:10:15.695Z,31.1
2023-01-09T03:15:15.486Z,31.1
2023-01-09T03:20:15.587Z,31.0
2023-01-09T03:25:15.524Z,30.9
2023-01-09T03:30:15.720Z,30.9
2023-01-09T03:35:15.568Z,31.2
2023-01-09T03:40:15.573Z,31.4
2023-01-09T03:45:15.717Z,31.7
2023-01-09T03:50:15.619Z,31.7
2023-01-09T03:55:15.885Z,31.5
2023-01-09T04:00:15.703Z,31.4
2023-01-09T04:05:15.629Z,31.4
2023-01-09T04:10:15.568Z,31.2
2023-01-09T04:15:15.821Z,31.1
2023-01-09T04:20:15.794Z,31.1
2023-01-09T04:25:15.754Z,31.2
2023-01-09T04:30:15.717Z,31.4
2023-01-09T04:35:15.632Z,31.5
2023-01-09T04:40:15.924Z,31.5
2023-01-09T04:45:15.740Z,31.6
2023-01-09T04:50:15.723Z,31.6
2023-01-09T04:55:15.935Z,31.6
2023-01-09T05:00:16.840Z,31.5
2023-01-09T05:05:16.867Z,31.5
2023-01-09T05:10:16.926Z,31.5
2023-01-09T05:15:16.727Z,31.5
2023-01-09T05:20:16.863Z,31.4
2023-01-09T05:25:16.867Z,31.3
2023-01-09T05:30:18.373Z,31.2
2023-01-09T05:35:16.814Z,31.0
2023-01-09T05:40:16.890Z,30.9
2023-01-09T05:45:16.818Z,30.8
2023-01-09T05:50:16.828Z,30.8
2023-01-09T05:55:16.756Z,30.8
2023-01-09T06:00:16.924Z,30.9
2023-01-09T06:05:16.964Z,30.9
2023-01-09T06:10:16.943Z,30.8
2023-01-09T06:15:16.975Z,30.8
2023-01-09T06:20:16.946Z,30.8
2023-01-09T06:25:16.903Z,30.6
2023-01-09T06:30:16.924Z,30.6
2023-01-09T06:35:16.991Z,30.6
2023-01-09T06:40:17.055Z,30.7
2023-01-09T06:45:16.979Z,30.8
2023-01-09T06:50:17.022Z,30.8
2023-01-09T06:55:16.984Z,30.8
2023-01-09T07:00:17.018Z,30.8
2023-01-09T07:05:16.995Z,30.9
2023-01-09T07:10:17.086Z,30.9
2023-01-09T07:15:17.086Z,30.9
2023-01-09T07:20:17.047Z,31.0
2023-01-09T07:25:17.045Z,31.1
2023-01-09T07:30:17.147Z,31.2
2023-01-09T07:35:17.024Z,31.3
2023-01-09T07:40:17.132Z,31.3
2023-01-09T07:45:17.153Z,31.4
2023-01-09T07:50:17.088Z,31.5
2023-01-09T07:55:17.708Z,31.4
2023-01-09T08:00:17.160Z,31.4
2023-01-09T08:05:17.246Z,31.3
2023-01-09T08:10:17.336Z,31.3
2023-01-09T08:15:17.235Z,31.3
2023-01-09T08:20:17.358Z,31.4
2023-01-09T08:25:17.195Z,31.5
2023-01-09T08:30:17.512Z,31.6
2023-01-09T08:35:17.409Z,31.8
2023-01-09T08:40:17.411Z,31.9
2023-01-09T08:45:17.257Z,32.0
2023-01-09T08:50:17.324Z,32.1
2023-01-09T08:55:17.335Z,32.2
2023-01-09T09:00:17.431Z,32.2
2023-01-09T09:05:17.375Z,32.4
2023-01-09T09:10:17.431Z,32.4
2023-01-09T09:15:17.424Z,32.5
2023-01-09T09:20:17.479Z,32.6
2023-01-09T09:25:17.349Z,32.7
2023-01-09T09:30:17.480Z,32.8
2023-01-09T09:35:17.408Z,32.9
2023-01-09T09:40:19.070Z,33.0
2023-01-09T09:45:15.361Z,33.1
2023-01-09T09:50:15.533Z,33.0
2023-01-09T09:55:15.400Z,33.0
2023-01-09T10:00:15.479Z,33.0
2023-01-09T10:05:15.541Z,32.9
2023-01-09T10:10:15.473Z,32.9
2023-01-09T10:15:15.423Z,32.8
2023-01-09T10:20:15.507Z,32.8
2023-01-09T10:25:15.543Z,32.7
2023-01-09T10:30:15.685Z,32.7
2023-01-09T10:35:15.484Z,32.7
2023-01-09T10:40:15.573Z,32.7
2023-01-09T10:45:15.540Z,32.6
2023-01-09T10:50:15.673Z,32.5
2023-01-09T10:55:15.730Z,32.5
2023-01-09T11:00:15.602Z,32.5
2023-01-09T11:05:15.655Z,32.5
2023-01-09T11:10:15.596Z,32.6
2023-01-09T11:15:15.671Z,32.7
2023-01-09T11:20:15.593Z,32.7
2023-01-09T11:25:15.594Z,32.9
2023-01-09T11:30:15.666Z,33.1
2023-01-09T11:35:15.586Z,33.2
2023-01-09T11:40:15.701Z,33.2
2023-01-09T11:45:15.642Z,33.4
2023-01-09T11:50:15.816Z,33.5
2023-01-09T11:55:15.700Z,33.7
2023-01-09T12:00:15.658Z,33.9
2023-01-09T12:05:15.647Z,33.9
2023-01-09T12:10:15.694Z,33.9
2023-01-09T12:15:15.831Z,33.9
2023-01-09T12:20:15.929Z,34.0
2023-01-09T12:25:15.861Z,34.1
2023-01-09T12:30:15.859Z,34.1
2023-01-09T12:35:15.796Z,34.3
2023-01-09T12:40:15.944Z,34.3
2023-01-09T12:45:15.775Z,34.3
2023-01-09T12:50:15.888Z,34.4
2023-01-09T12:55:15.838Z,34.3
2023-01-09T13:00:15.976Z,34.4
2023-01-09T13:05:15.889Z,34.5
2023-01-09T13:10:15.809Z,34.5
2023-01-09T13:15:15.845Z,34.6
2023-01-09T13:20:15.926Z,34.7
2023-01-09T13:25:15.952Z,34.8
2023-01-09T13:30:15.957Z,35.0
2023-01-09T13:35:16.025Z,35.2
2023-01-09T13:40:15.901Z,35.3
2023-01-09T13:45:15.951Z,35.4
2023-01-09T13:50:15.872Z,35.6
2023-01-09T13:55:15.905Z,35.7
2023-01-09T14:00:15.940Z,35.7
2023-01-09T14:05:15.949Z,35.8
2023-01-09T14:10:16.054Z,36.1
2023-01-09T14:15:16.047Z,36.3
2023-01-09T14:20:15.984Z,36.6
2023-01-09T14:25:16.131Z,37.0
2023-01-09T14:30:16.138Z,37.1
2023-01-09T14:35:16.006Z,37.1
2023-01-09T14:40:16.185Z,37.1
2023-01-09T14:45:16.168Z,37.2
2023-01-09T14:50:16.194Z,37.3
2023-01-09T14:55:16.049Z,37.3
2023-01-09T15:00:16.099Z,37.4
2023-01-09T15:05:16.140Z,37.5
2023-01-09T15:10:16.122Z,37.6
2023-01-09T15:15:16.085Z,37.7
2023-01-09T15:20:16.325Z,37.7
2023-01-09T15:25:16.161Z,37.7
2023-01-09T15:30:16.115Z,37.9
2023-01-09T15:35:16.293Z,37.9
2023-01-09T15:40:16.427Z,37.8
2023-01-09T15:45:16.419Z,38.0
2023-01-09T15:50:16.321Z,38.4
2023-01-09T15:55:16.139Z,38.6
2023-01-09T16:00:16.171Z,38.7
2023-01-09T16:05:16.364Z,38.8
2023-01-09T16:10:16.181Z,38.9
2023-01-09T16:15:16.292Z,39.0
2023-01-09T16:20:16.310Z,39.1
2023-01-09T16:25:16.366Z,39.2
2023-01-09T16:30:16.349Z,39.1
2023-01-09T16:35:16.307Z,39.3
2023-01-09T16:40:16.349Z,39.5
2023-01-09T16:45:16.403Z,39.7
2023-01-09T16:50:16.359Z,39.7
2023-01-09T16:55:16.293Z,39.8
2023-01-09T17:00:16.571Z,39.9
2023-01-09T17:05:16.359Z,40.1
2023-01-09T17:10:16.326Z,40.4
2023-01-09T17:15:16.426Z,40.6
2023-01-09T17:20:16.361Z,40.7
2023-01-09T17:25:16.564Z,40.8
2023-01-09T17:30:20.003Z,40.9
2023-01-09T17:35:16.430Z,40.9
2023-01-09T17:40:16.583Z,40.8
2023-01-09T17:45:16.445Z,40.6
2023-01-09T17:50:16.631Z,40.5
2023-01-09T17:55:16.443Z,40.4
2023-01-09T18:00:16.445Z,40.4
2023-01-09T18:05:16.585Z,40.4
2023-01-09T18:10:16.384Z,40.4
2023-01-09T18:15:16.524Z,40.3
2023-01-09T18:20:16.663Z,40.3
2023-01-09T18:25:16.567Z,40.5
2023-01-09T18:30:16.548Z,40.5
2023-01-09T18:35:16.651Z,40.3
2023-01-09T18:40:16.636Z,40.3
2023-01-09T18:45:16.637Z,40.1
2023-01-09T18:50:16.623Z,40.0
2023-01-09T18:55:16.576Z,40.0
2023-01-09T19:00:16.569Z,40.2
2023-01-09T19:05:16.661Z,40.3
2023-01-09T19:10:19.914Z,40.4
2023-01-09T19:15:16.775Z,40.4
2023-01-09T19:20:16.804Z,40.4
2023-01-09T19:25:16.788Z,40.2
2023-01-09T19:30:16.730Z,40.2
2023-01-09T19:35:16.675Z,40.2
2023-01-09T19:40:16.644Z,40.4
2023-01-09T19:45:16.921Z,40.6
2023-01-09T19:50:16.695Z,41.0
2023-01-09T19:55:16.669Z,41.3
2023-01-09T20:00:16.725Z,41.5
2023-01-09T20:05:16.709Z,41.7
2023-01-09T20:10:16.940Z,41.8
2023-01-09T20:15:17.753Z,41.7
2023-01-09T20:20:22.070Z,41.3
2023-01-09T20:25:16.873Z,40.9
2023-01-09T20:30:16.787Z,40.8
2023-01-09T20:35:16.812Z,40.6
2023-01-09T20:40:16.906Z,40.5
2023-01-09T20:45:16.831Z,40.5
2023-01-09T20:50:17.057Z,40.6
2023-01-09T20:55:16.901Z,40.5
2023-01-09T21:00:16.858Z,40.4
2023-01-09T21:05:17.101Z,40.3
2023-01-09T21:10:16.859Z,40.2
2023-01-09T21:15:16.975Z,40.1
2023-01-09T21:20:16.973Z,40.0
2023-01-09T21:25:17.046Z,39.9
2023-01-09T21:30:16.995Z,39.8
2023-01-09T21:35:17.024Z,39.8
2023-01-09T21:40:16.968Z,39.7
2023-01-09T21:45:17.080Z,39.5
2023-01-09T21:50:17.529Z,39.4
2023-01-09T21:55:16.873Z,39.3
2023-01-09T22:00:17.035Z,39.2
2023-01-09T22:05:17.133Z,39.1
2023-01-09T22:10:17.009Z,39.1
2023-01-09T22:15:17.254Z,38.9
2023-01-09T22:20:17.180Z,38.7
2023-01-09T22:25:17.138Z,38.5
2023-01-09T22:30:17.145Z,38.2
2023-01-09T22:35:17.159Z,38.1
2023-01-09T22:40:17.144Z,37.9
2023-01-09T22:45:17.143Z,37.7
2023-01-09T22:50:17.170Z,37.5
2023-01-09T22:55:17.462Z,37.3
2023-01-09T23:00:17.166Z,37.1
2023-01-09T23:05:17.118Z,36.9
2023-01-09T23:10:17.177Z,36.7
2023-01-09T23:15:17.260Z,36.6
2023-01-09T23:20:17.139Z,36.4
2023-01-09T23:25:17.224Z,36.3
2023-01-09T23:30:17.423Z,36.1
2023-01-09T23:35:17.262Z,36.0
2023-01-09T23:40:17.215Z,35.7
2023-01-09T23:45:17.294Z,35.5
2023-01-09T23:50:17.431Z,35.4
2023-01-09T23:55:17.147Z,35.3
