createdAt,value
2018-10-06T00:01:27.676Z,6.60
2018-10-06T00:03:56.193Z,5.70
2018-10-06T00:06:24.784Z,5.17
2018-10-06T00:08:53.309Z,6.00
2018-10-06T00:11:21.883Z,5.77
2018-10-06T00:13:50.407Z,4.87
2018-10-06T00:16:18.940Z,4.77
2018-10-06T00:18:47.451Z,4.70
2018-10-06T00:21:15.995Z,4.80
2018-10-06T00:23:44.516Z,5.20
2018-10-06T00:26:13.068Z,5.43
2018-10-06T00:28:41.571Z,5.70
2018-10-06T00:31:10.079Z,5.10
2018-10-06T00:33:38.636Z,5.63
2018-10-06T00:36:07.261Z,6.17
2018-10-06T00:38:35.884Z,5.90
2018-10-06T00:41:07.429Z,5.43
2018-10-06T00:43:35.985Z,5.33
2018-10-06T00:46:04.508Z,4.90
2018-10-06T00:48:33.060Z,5.17
2018-10-06T00:51:01.604Z,4.93
2018-10-06T00:53:30.167Z,4.77
2018-10-06T00:55:58.684Z,5.50
2018-10-06T00:58:27.256Z,4.90
2018-10-06T01:00:55.787Z,5.10
2018-10-06T01:03:24.337Z,5.83
2018-10-06T01:05:52.915Z,5.73
2018-10-06T01:08:21.469Z,5.00
2018-10-06T01:10:50.284Z,5.50
2018-10-06T01:13:18.844Z,4.77
2018-10-06T01:15:47.364Z,5.60
2018-10-06T01:18:15.939Z,5.30
2018-10-06T01:20:44.478Z,5.53
2018-10-06T01:23:13.019Z,5.47
2018-10-06T01:25:41.555Z,4.93
2018-10-06T01:28:10.112Z,5.27
2018-10-06T01:30:38.628Z,5.70
2018-10-06T01:33:07.184Z,5.80
2018-10-06T01:35:35.721Z,5.67
2018-10-06T01:38:04.271Z,6.17
2018-10-06T01:40:32.793Z,5.90
2018-10-06T01:43:01.355Z,6.10
2018-10-06T01:45:29.869Z,5.67
2018-10-06T01:47:58.451Z,5.40
2018-10-06T01:50:26.955Z,5.63
2018-10-06T01:52:55.498Z,5.73
2018-10-06T01:55:24.019Z,5.23
2018-10-06T01:57:52.575Z,5.80
2018-10-06T02:00:21.099Z,5.73
2018-10-06T02:02:49.650Z,6.10
2018-10-06T02:05:18.176Z,6.67
2018-10-06T02:07:46.721Z,6.57
2018-10-06T02:10:15.340Z,6.63
2018-10-06T02:12:43.892Z,7.70
2018-10-06T02:15:12.405Z,7.73
2018-10-06T02:17:40.948Z,9.10
2018-10-06T02:20:09.828Z,7.40
2018-10-06T02:22:38.372Z,7.90
2018-10-06T02:25:07.103Z,7.53
2018-10-06T02:27:35.675Z,7.87
2018-10-06T02:30:04.289Z,7.10
2018-10-06T02:32:32.840Z,7.30
2018-10-06T02:35:01.374Z,7.10
2018-10-06T02:37:30.128Z,7.00
2018-10-06T02:39:58.684Z,6.80
2018-10-06T02:42:27.328Z,7.17
2018-10-06T02:44:55.897Z,6.90
2018-10-06T02:47:24.419Z,6.50
2018-10-06T02:49:52.984Z,6.63
2018-10-06T02:52:21.500Z,6.03
2018-10-06T02:54:50.052Z,5.60
2018-10-06T02:57:18.564Z,5.80
2018-10-06T02:59:47.127Z,5.80
2018-10-06T03:02:15.647Z,5.87
2018-10-06T03:04:44.200Z,5.63
2018-10-06T03:07:12.730Z,6.13
2018-10-06T03:09:41.288Z,6.17
2018-10-06T03:12:09.817Z,5.53
2018-10-06T03:14:38.460Z,6.43
2018-10-06T03:17:07.259Z,6.10
2018-10-06T03:19:35.812Z,6.13
2018-10-06T03:22:04.361Z,5.20
2018-10-06T03:24:32.934Z,5.23
2018-10-06T03:27:01.460Z,5.13
2018-10-06T03:29:30.021Z,5.50
2018-10-06T03:31:58.549Z,5.70
2018-10-06T03:34:27.096Z,5.10
2018-10-06T03:36:55.608Z,5.83
2018-10-06T03:39:24.164Z,5.63
2018-10-06T03:41:52.701Z,5.93
2018-10-06T03:44:21.250Z,6.80
2018-10-06T03:46:49.776Z,6.87
2018-10-06T03:49:18.321Z,5.77
2018-10-06T03:51:47.178Z,5.70
2018-10-06T03:54:15.791Z,7.40
2018-10-06T03:56:44.520Z,6.80
2018-10-06T03:59:13.887Z,7.20
2018-10-06T04:01:42.585Z,7.20
2018-10-06T04:04:11.147Z,8.70
2018-10-06T04:06:39.713Z,8.77
2018-10-06T04:09:08.907Z,8.53
2018-10-06T04:11:37.545Z,8.40
2018-10-06T04:14:06.667Z,9.60
2018-10-06T04:16:35.206Z,8.50
2018-10-06T04:19:03.764Z,8.50
2018-10-06T04:21:39.488Z,8.17
2018-10-06T04:24:08.900Z,7.77
2018-10-06T04:26:37.420Z,7.90
2018-10-06T04:29:05.992Z,7.97
2018-10-06T04:31:34.524Z,7.67
2018-10-06T04:34:03.079Z,7.60
2018-10-06T04:36:31.686Z,7.43
2018-10-06T04:39:00.266Z,8.30
2018-10-06T04:41:29.353Z,8.07
2018-10-06T04:43:57.903Z,7.47
2018-10-06T04:46:26.456Z,7.13
2018-10-06T04:48:55.009Z,7.17
2018-10-06T04:51:23.528Z,6.93
2018-10-06T04:53:52.076Z,7.30
2018-10-06T04:56:20.651Z,7.00
2018-10-06T04:58:49.168Z,6.77
2018-10-06T05:01:17.720Z,7.60
2018-10-06T05:03:46.236Z,6.90
2018-10-06T05:06:14.812Z,6.53
2018-10-06T05:08:43.344Z,7.83
2018-10-06T05:11:11.898Z,7.17
2018-10-06T05:13:40.448Z,8.27
2018-10-06T05:16:09.004Z,9.57
2018-10-06T05:18:37.527Z,7.60
2018-10-06T05:21:06.223Z,8.90
2018-10-06T05:23:34.883Z,9.63
2018-10-06T05:26:03.333Z,11.00
2018-10-06T05:28:31.990Z,10.63
2018-10-06T05:31:00.536Z,9.50
2018-10-06T05:33:29.072Z,11.70
2018-10-06T05:35:57.653Z,10.27
2018-10-06T05:38:26.163Z,10.60
2018-10-06T05:40:54.744Z,9.63
2018-10-06T05:43:23.276Z,8.97
2018-10-06T05:45:51.831Z,9.77
2018-10-06T05:48:20.360Z,11.23
2018-10-06T05:50:48.911Z,10.87
2018-10-06T05:53:17.445Z,11.77
2018-10-06T05:55:46.012Z,11.10
2018-10-06T05:58:14.531Z,9.70
2018-10-06T06:00:43.084Z,8.77
2018-10-06T06:03:11.621Z,7.60
2018-10-06T06:05:40.240Z,8.37
2018-10-06T06:08:08.755Z,7.47
2018-10-06T06:10:37.300Z,7.77
2018-10-06T06:13:05.822Z,7.87
2018-10-06T06:15:34.451Z,9.03
2018-10-06T06:18:02.950Z,8.60
2018-10-06T06:20:31.504Z,7.97
2018-10-06T06:23:00.021Z,9.33
2018-10-06T06:25:28.561Z,9.77
2018-10-06T06:27:57.084Z,10.60
2018-10-06T06:30:25.635Z,13.67
2018-10-06T06:32:54.169Z,11.27
2018-10-06T06:35:22.720Z,12.97
2018-10-06T06:37:51.249Z,13.60
2018-10-06T06:40:19.813Z,12.23
2018-10-06T06:42:48.340Z,11.13
2018-10-06T06:45:16.890Z,10.57
2018-10-06T06:47:45.404Z,10.53
2018-10-06T06:50:13.952Z,9.93
2018-10-06T06:52:42.484Z,10.37
2018-10-06T06:55:11.029Z,9.83
2018-10-06T06:57:39.608Z,10.07
2018-10-06T07:00:08.256Z,9.70
2018-10-06T07:02:36.800Z,9.50
2018-10-06T07:05:05.366Z,9.87
2018-10-06T07:07:33.933Z,11.50
2018-10-06T07:10:02.462Z,12.23
2018-10-06T07:12:31.080Z,9.60
2018-10-06T07:14:59.593Z,8.30
2018-10-06T07:17:28.147Z,8.57
2018-10-06T07:19:56.675Z,7.60
2018-10-06T07:22:25.231Z,8.43
2018-10-06T07:24:53.756Z,7.97
2018-10-06T07:27:22.328Z,8.77
2018-10-06T07:29:50.841Z,9.07
2018-10-06T07:32:19.397Z,8.10
2018-10-06T07:34:47.963Z,9.83
2018-10-06T07:37:16.513Z,8.60
2018-10-06T07:39:45.044Z,8.67
2018-10-06T07:42:13.596Z,7.87
2018-10-06T07:44:42.140Z,7.83
2018-10-06T07:47:10.697Z,6.87
2018-10-06T07:49:39.219Z,6.23
2018-10-06T07:52:07.763Z,6.40
2018-10-06T07:54:36.283Z,5.73
2018-10-06T07:57:04.876Z,6.17
2018-10-06T07:59:33.391Z,5.87
2018-10-06T08:02:01.951Z,6.70
2018-10-06T08:04:30.477Z,6.03
2018-10-06T08:06:59.036Z,6.63
2018-10-06T08:09:27.556Z,6.17
2018-10-06T08:11:56.104Z,7.17
2018-10-06T08:14:24.655Z,6.13
2018-10-06T08:16:53.196Z,5.93
2018-10-06T08:19:21.720Z,7.37
2018-10-06T08:21:50.265Z,6.70
2018-10-06T08:24:18.803Z,6.77
2018-10-06T08:26:47.357Z,6.93
2018-10-06T08:29:15.884Z,7.10
2018-10-06T08:31:44.432Z,6.97
2018-10-06T08:34:12.972Z,6.77
2018-10-06T08:36:41.539Z,6.40
2018-10-06T08:39:10.327Z,7.03
2018-10-06T08:41:38.932Z,6.83
2018-10-06T08:44:07.448Z,6.50
2018-10-06T08:46:36.032Z,6.70
2018-10-06T08:49:04.767Z,6.60
2018-10-06T08:51:33.304Z,6.97
2018-10-06T08:54:01.811Z,7.33
2018-10-06T08:56:30.423Z,6.77
2018-10-06T08:58:58.920Z,6.60
2018-10-06T09:01:27.477Z,6.83
2018-10-06T09:03:56.004Z,7.33
2018-10-06T09:06:24.576Z,7.67
2018-10-06T09:08:53.108Z,6.40
2018-10-06T09:11:21.674Z,6.00
2018-10-06T09:13:50.226Z,6.40
2018-10-06T09:16:18.804Z,5.10
2018-10-06T09:18:47.373Z,5.97
2018-10-06T09:21:15.915Z,7.43
2018-10-06T09:23:44.471Z,6.97
2018-10-06T09:26:12.996Z,23.90
2018-10-06T09:28:41.563Z,10.00
2018-10-06T09:31:10.080Z,6.77
2018-10-06T09:33:38.627Z,5.90
2018-10-06T09:36:07.255Z,5.60
2018-10-06T09:38:35.804Z,5.70
2018-10-06T09:41:04.325Z,5.50
2018-10-06T09:43:32.882Z,6.53
2018-10-06T09:46:01.412Z,6.03
2018-10-06T09:48:29.956Z,5.83
2018-10-06T09:50:58.496Z,5.77
2018-10-06T09:53:27.048Z,5.70
2018-10-06T09:55:55.575Z,4.93
2018-10-06T09:58:24.164Z,5.80
2018-10-06T10:00:57.965Z,5.27
2018-10-06T10:03:31.761Z,4.63
2018-10-06T10:06:00.354Z,5.27
2018-10-06T10:08:28.915Z,4.77
2018-10-06T10:10:57.435Z,5.00
2018-10-06T10:13:25.984Z,5.20
2018-10-06T10:15:54.512Z,5.00
2018-10-06T10:18:23.170Z,5.03
2018-10-06T10:20:51.655Z,4.53
2018-10-06T10:23:20.231Z,4.53
2018-10-06T10:25:48.751Z,4.47
2018-10-06T10:28:17.331Z,4.57
2018-10-06T10:30:45.848Z,4.93
2018-10-06T10:33:14.404Z,5.47
2018-10-06T10:35:42.952Z,4.80
2018-10-06T10:38:11.512Z,4.50
2018-10-06T10:40:40.048Z,4.70
2018-10-06T10:43:08.605Z,5.03
2018-10-06T10:45:37.124Z,4.87
2018-10-06T10:48:05.816Z,4.97
2018-10-06T10:50:34.415Z,4.10
2018-10-06T10:53:02.921Z,4.10
2018-10-06T10:55:31.509Z,4.60
2018-10-06T10:58:00.049Z,4.40
2018-10-06T11:00:28.645Z,4.30
2018-10-06T11:02:57.144Z,4.10
2018-10-06T11:05:25.683Z,3.80
2018-10-06T11:07:54.244Z,4.30
2018-10-06T11:10:22.769Z,4.77
2018-10-06T11:12:51.315Z,4.60
2018-10-06T11:15:19.825Z,3.63
2018-10-06T11:17:48.386Z,3.63
2018-10-06T11:20:16.920Z,4.47
2018-10-06T11:22:45.484Z,3.83
2018-10-06T11:25:20.420Z,3.20
2018-10-06T11:27:48.974Z,3.43
2018-10-06T11:30:17.489Z,3.27
2018-10-06T11:32:46.064Z,3.10
2018-10-06T11:35:14.597Z,3.60
2018-10-06T11:37:43.280Z,3.23
2018-10-06T11:40:11.689Z,3.60
2018-10-06T11:42:40.253Z,3.17
2018-10-06T11:45:08.785Z,3.50
2018-10-06T11:47:37.342Z,3.43
2018-10-06T11:50:06.011Z,3.20
2018-10-06T11:52:34.541Z,3.23
2018-10-06T11:55:03.095Z,2.97
2018-10-06T11:57:31.679Z,3.53
2018-10-06T12:00:00.281Z,2.60
2018-10-06T12:02:28.801Z,3.37
2018-10-06T12:04:57.343Z,3.27
2018-10-06T12:07:25.880Z,3.00
2018-10-06T12:09:54.431Z,2.60
2018-10-06T12:12:22.987Z,2.33
2018-10-06T12:14:51.525Z,2.83
2018-10-06T12:17:20.077Z,2.80
2018-10-06T12:19:48.591Z,2.53
2018-10-06T12:22:17.154Z,3.00
2018-10-06T12:24:45.717Z,2.53
2018-10-06T12:27:14.264Z,2.43
2018-10-06T12:29:42.795Z,2.10
2018-10-06T12:32:11.349Z,2.40
2018-10-06T12:34:40.022Z,2.20
2018-10-06T12:37:08.541Z,2.07
2018-10-06T12:39:37.097Z,2.37
2018-10-06T12:42:05.791Z,2.30
2018-10-06T12:44:34.300Z,2.40
2018-10-06T12:47:02.859Z,2.10
2018-10-06T12:49:31.531Z,2.07
2018-10-06T12:52:00.085Z,2.10
2018-10-06T12:54:28.655Z,2.17
2018-10-06T12:56:57.260Z,2.10
2018-10-06T12:59:25.799Z,2.50
2018-10-06T13:01:54.410Z,2.23
2018-10-06T13:04:22.933Z,2.27
2018-10-06T13:06:51.545Z,2.10
2018-10-06T13:09:20.079Z,2.20
2018-10-06T13:11:48.700Z,2.27
2018-10-06T13:14:17.231Z,2.40
2018-10-06T13:16:45.800Z,2.57
2018-10-06T13:19:14.393Z,2.33
2018-10-06T13:21:42.959Z,2.20
2018-10-06T13:24:11.505Z,1.90
2018-10-06T13:26:40.551Z,1.80
2018-10-06T13:29:09.477Z,2.63
2018-10-06T13:31:38.071Z,2.30
2018-10-06T13:34:07.104Z,1.87
2018-10-06T13:36:35.696Z,2.37
2018-10-06T13:39:05.570Z,2.63
2018-10-06T13:41:34.150Z,1.90
2018-10-06T13:44:02.753Z,2.30
2018-10-06T13:46:31.394Z,2.20
2018-10-06T13:48:59.935Z,1.90
2018-10-06T13:51:28.528Z,2.10
2018-10-06T13:53:57.127Z,2.27
2018-10-06T13:56:25.704Z,1.87
2018-10-06T13:58:54.268Z,1.90
2018-10-06T14:01:22.853Z,2.30
2018-10-06T14:03:51.425Z,1.80
2018-10-06T14:06:19.996Z,2.30
2018-10-06T14:08:48.601Z,2.27
2018-10-06T14:11:17.141Z,2.10
2018-10-06T14:13:45.704Z,2.23
2018-10-06T14:16:14.256Z,2.10
2018-10-06T14:18:42.832Z,2.40
2018-10-06T14:21:11.371Z,2.07
2018-10-06T14:23:39.923Z,2.17
2018-10-06T14:26:08.782Z,2.37
2018-10-06T14:28:37.408Z,2.37
2018-10-06T14:31:06.057Z,2.30
2018-10-06T14:33:34.623Z,2.00
2018-10-06T14:36:03.180Z,1.80
2018-10-06T14:38:31.767Z,2.80
2018-10-06T14:41:01.216Z,2.10
2018-10-06T14:43:29.876Z,2.43
2018-10-06T14:45:58.408Z,1.90
2018-10-06T14:48:26.968Z,1.87
2018-10-06T14:50:55.497Z,2.20
2018-10-06T14:53:24.235Z,2.20
2018-10-06T14:55:52.784Z,2.80
2018-10-06T14:58:21.384Z,2.03
2018-10-06T15:00:49.919Z,2.40
2018-10-06T15:03:18.504Z,2.50
2018-10-06T15:05:47.061Z,2.30
2018-10-06T15:08:15.655Z,2.10
2018-10-06T15:10:44.203Z,2.10
2018-10-06T15:13:12.756Z,2.40
2018-10-06T15:15:41.319Z,2.60
2018-10-06T15:18:09.883Z,2.20
2018-10-06T15:20:38.420Z,2.10
2018-10-06T15:23:07.042Z,2.07
2018-10-06T15:25:35.601Z,2.60
2018-10-06T15:28:04.275Z,2.43
2018-10-06T15:30:32.797Z,2.40
2018-10-06T15:33:01.403Z,2.37
2018-10-06T15:35:30.027Z,2.47
2018-10-06T15:37:58.672Z,2.60
2018-10-06T15:40:27.128Z,2.27
2018-10-06T15:42:55.719Z,2.30
2018-10-06T15:45:24.264Z,2.50
2018-10-06T15:47:52.841Z,2.60
2018-10-06T15:50:21.434Z,3.17
2018-10-06T15:52:50.016Z,2.20
2018-10-06T15:55:18.591Z,2.40
2018-10-06T15:57:47.144Z,2.87
2018-10-06T16:00:15.687Z,3.00
2018-10-06T16:02:44.276Z,2.87
2018-10-06T16:05:12.816Z,3.07
2018-10-06T16:07:41.382Z,3.03
2018-10-06T16:10:09.948Z,3.00
2018-10-06T16:12:38.475Z,2.80
2018-10-06T16:15:07.044Z,2.93
2018-10-06T16:17:35.626Z,3.00
2018-10-06T16:20:04.308Z,3.50
2018-10-06T16:22:32.837Z,3.00
2018-10-06T16:25:01.400Z,2.80
2018-10-06T16:27:30.011Z,2.70
2018-10-06T16:29:58.540Z,2.97
2018-10-06T16:32:27.055Z,2.83
2018-10-06T16:34:55.745Z,2.93
2018-10-06T16:37:24.343Z,3.00
2018-10-06T16:39:52.908Z,2.77
2018-10-06T16:42:21.441Z,4.50
2018-10-06T16:44:50.003Z,4.37
2018-10-06T16:47:19.072Z,7.10
2018-10-06T16:49:47.629Z,5.60
2018-10-06T16:52:16.664Z,4.97
2018-10-06T16:54:45.516Z,3.63
2018-10-06T16:57:14.577Z,2.80
2018-10-06T16:59:43.202Z,3.10
2018-10-06T17:02:11.847Z,3.73
2018-10-06T17:04:40.392Z,3.07
2018-10-06T17:07:08.965Z,3.47
2018-10-06T17:09:37.524Z,3.57
2018-10-06T17:12:06.092Z,3.60
2018-10-06T17:14:35.116Z,3.43
2018-10-06T17:17:03.664Z,3.63
2018-10-06T17:19:33.194Z,3.83
2018-10-06T17:22:01.760Z,8.10
2018-10-06T17:24:30.344Z,3.53
2018-10-06T17:26:59.897Z,3.67
2018-10-06T17:29:28.886Z,3.47
2018-10-06T17:31:57.453Z,3.57
2018-10-06T17:34:26.832Z,3.60
2018-10-06T17:36:55.524Z,3.40
2018-10-06T17:39:24.121Z,3.50
2018-10-06T17:41:53.575Z,3.73
2018-10-06T17:44:22.280Z,3.80
2018-10-06T17:46:50.796Z,3.70
2018-10-06T17:49:19.531Z,3.83
2018-10-06T17:51:48.139Z,3.53
2018-10-06T17:54:16.733Z,3.57
2018-10-06T17:56:45.284Z,3.60
2018-10-06T17:59:13.834Z,3.53
2018-10-06T18:03:01.644Z,4.83
2018-10-06T18:05:30.228Z,4.93
2018-10-06T18:07:58.820Z,4.60
2018-10-06T18:10:27.512Z,5.83
2018-10-06T18:12:58.273Z,4.60
2018-10-06T18:15:30.444Z,4.50
2018-10-06T18:17:59.619Z,4.07
2018-10-06T18:20:29.040Z,3.97
2018-10-06T18:22:57.408Z,4.03
2018-10-06T18:25:25.980Z,3.93
2018-10-06T18:27:54.499Z,3.60
2018-10-06T18:30:23.136Z,3.50
2018-10-06T18:32:51.716Z,4.00
2018-10-06T18:35:20.280Z,3.87
2018-10-06T18:37:49.075Z,4.27
2018-10-06T18:40:17.695Z,3.90
2018-10-06T18:42:46.397Z,4.13
2018-10-06T18:45:14.988Z,3.77
2018-10-06T18:47:43.559Z,4.00
2018-10-06T18:50:12.279Z,3.77
2018-10-06T18:52:40.805Z,3.50
2018-10-06T18:55:09.411Z,3.90
2018-10-06T18:57:38.013Z,3.60
2018-10-06T19:00:07.335Z,3.40
2018-10-06T19:02:35.876Z,4.20
2018-10-06T19:05:05.090Z,4.60
2018-10-06T19:07:33.681Z,5.53
2018-10-06T19:10:02.298Z,4.70
2018-10-06T19:12:30.882Z,3.47
2018-10-06T19:14:59.464Z,3.67
2018-10-06T19:17:28.029Z,3.90
2018-10-06T19:19:56.602Z,3.73
2018-10-06T19:22:25.524Z,3.80
2018-10-06T19:24:54.080Z,4.03
2018-10-06T19:27:22.672Z,4.33
2018-10-06T19:29:51.183Z,3.73
2018-10-06T19:32:19.764Z,3.80
2018-10-06T19:34:48.339Z,4.10
2018-10-06T19:37:16.983Z,3.73
2018-10-06T19:39:45.576Z,4.47
2018-10-06T19:42:14.151Z,4.87
2018-10-06T19:44:42.768Z,6.20
2018-10-06T19:47:11.937Z,6.50
2018-10-06T19:49:40.508Z,7.83
2018-10-06T19:52:09.132Z,6.30
2018-10-06T19:54:37.883Z,4.43
2018-10-06T19:57:06.689Z,3.60
2018-10-06T19:59:35.385Z,4.12
2018-10-06T20:02:03.936Z,4.40
2018-10-06T20:04:32.630Z,3.60
2018-10-06T20:07:01.268Z,3.83
2018-10-06T20:09:31.807Z,4.37
2018-10-06T20:12:00.389Z,4.70
2018-10-06T20:14:28.948Z,5.00
2018-10-06T20:16:58.672Z,4.33
2018-10-06T20:19:27.305Z,4.00
2018-10-06T20:21:55.903Z,4.53
2018-10-06T20:24:24.481Z,4.53
2018-10-06T20:26:53.110Z,4.77
2018-10-06T20:29:21.591Z,4.33
2018-10-06T20:31:50.159Z,4.27
2018-10-06T20:34:18.703Z,4.63
2018-10-06T20:36:47.276Z,4.50
2018-10-06T20:39:15.807Z,4.10
2018-10-06T20:41:44.368Z,4.07
2018-10-06T20:44:12.936Z,4.00
2018-10-06T20:46:41.506Z,4.07
2018-10-06T20:49:10.484Z,4.43
2018-10-06T20:51:41.975Z,4.47
2018-10-06T20:54:10.545Z,4.53
2018-10-06T20:56:39.111Z,4.60
2018-10-06T20:59:07.679Z,4.70
2018-10-06T21:01:36.237Z,4.10
2018-10-06T21:04:04.850Z,4.70
2018-10-06T21:06:33.441Z,4.37
2018-10-06T21:09:02.089Z,5.47
2018-10-06T21:11:30.647Z,4.87
2018-10-06T21:13:59.493Z,4.80
2018-10-06T21:16:28.068Z,4.50
2018-10-06T21:18:56.620Z,5.33
2018-10-06T21:21:25.160Z,4.53
2018-10-06T21:23:53.759Z,4.37
2018-10-06T21:26:22.383Z,4.47
2018-10-06T21:28:51.057Z,4.27
2018-10-06T21:31:19.643Z,4.27
2018-10-06T21:33:48.173Z,4.70
2018-10-06T21:36:16.725Z,4.60
2018-10-06T21:38:45.332Z,5.10
2018-10-06T21:41:13.845Z,5.00
2018-10-06T21:43:42.416Z,4.87
2018-10-06T21:46:10.951Z,4.70
2018-10-06T21:48:39.516Z,4.90
2018-10-06T21:51:08.100Z,4.50
2018-10-06T21:53:36.668Z,4.37
2018-10-06T21:56:05.212Z,4.47
2018-10-06T21:58:33.794Z,4.43
2018-10-06T22:01:07.536Z,4.70
2018-10-06T22:03:36.114Z,4.53
2018-10-06T22:06:04.737Z,4.20
2018-10-06T22:08:33.328Z,4.37
2018-10-06T22:11:01.869Z,4.30
2018-10-06T22:13:30.445Z,5.03
2018-10-06T22:15:59.053Z,5.20
2018-10-06T22:18:27.873Z,4.77
2018-10-06T22:20:56.748Z,4.87
2018-10-06T22:23:25.673Z,5.20
2018-10-06T22:25:54.298Z,5.60
2018-10-06T22:28:22.868Z,5.63
2018-10-06T22:30:51.404Z,5.63
2018-10-06T22:33:20.013Z,5.87
2018-10-06T22:35:48.572Z,5.90
2018-10-06T22:38:17.128Z,5.27
2018-10-06T22:40:45.684Z,5.27
2018-10-06T22:43:14.239Z,5.37
2018-10-06T22:45:42.788Z,5.33
2018-10-06T22:48:11.406Z,5.10
2018-10-06T22:50:40.061Z,4.93
2018-10-06T22:53:08.628Z,5.37
2018-10-06T22:55:37.232Z,4.90
2018-10-06T22:58:05.794Z,5.37
2018-10-06T23:00:34.364Z,5.10
2018-10-06T23:03:02.949Z,4.77
2018-10-06T23:05:31.492Z,5.27
2018-10-06T23:08:00.048Z,5.50
2018-10-06T23:10:28.632Z,4.93
2018-10-06T23:12:57.180Z,5.50
2018-10-06T23:15:25.779Z,5.60
2018-10-06T23:17:54.328Z,4.30
2018-10-06T23:20:22.914Z,5.33
2018-10-06T23:22:51.449Z,4.57
2018-10-06T23:25:20.020Z,5.33
2018-10-06T23:27:48.563Z,4.93
2018-10-06T23:30:17.116Z,5.97
2018-10-06T23:32:45.653Z,5.80
2018-10-06T23:35:14.207Z,5.20
2018-10-06T23:37:42.765Z,5.87
2018-10-06T23:40:11.327Z,5.17
2018-10-06T23:42:39.872Z,4.63
2018-10-06T23:45:08.604Z,4.67
2018-10-06T23:47:37.195Z,4.73
2018-10-06T23:50:05.842Z,4.63
2018-10-06T23:52:34.388Z,4.73
2018-10-06T23:55:02.979Z,5.13
2018-10-06T23:57:31.508Z,5.13
