createdAt,value
2023-06-29T00:00:12.882Z,13.77
2023-06-29T00:02:43.251Z,14.07
2023-06-29T00:05:12.698Z,13.70
2023-06-29T00:07:42.855Z,13.00
2023-06-29T00:10:12.013Z,12.37
2023-06-29T00:12:40.365Z,11.43
2023-06-29T00:15:09.578Z,12.33
2023-06-29T00:17:38.002Z,12.00
2023-06-29T00:20:11.280Z,11.60
2023-06-29T00:22:41.667Z,11.47
2023-06-29T00:25:12.701Z,11.03
2023-06-29T00:27:41.028Z,11.60
2023-06-29T00:30:10.221Z,11.20
2023-06-29T00:32:38.621Z,10.60
2023-06-29T00:35:07.429Z,11.23
2023-06-29T00:37:35.740Z,10.63
2023-06-29T00:40:06.320Z,10.83
2023-06-29T00:42:36.350Z,10.97
2023-06-29T00:45:06.195Z,10.43
2023-06-29T00:47:35.670Z,10.67
2023-06-29T00:50:04.130Z,9.87
2023-06-29T00:52:33.414Z,9.60
2023-06-29T00:55:01.837Z,9.90
2023-06-29T00:57:31.584Z,9.73
2023-06-29T01:00:02.073Z,9.20
2023-06-29T01:02:32.105Z,9.00
2023-06-29T01:05:00.870Z,9.40
2023-06-29T01:07:32.582Z,9.03
2023-06-29T01:10:02.189Z,9.27
2023-06-29T01:12:30.623Z,9.07
2023-06-29T01:15:00.053Z,9.07
2023-06-29T01:17:33.090Z,9.20
2023-06-29T01:20:02.900Z,8.90
2023-06-29T01:22:37.437Z,8.53
2023-06-29T01:25:09.860Z,8.70
2023-06-29T01:27:44.762Z,8.40
2023-06-29T01:30:14.558Z,8.70
2023-06-29T01:32:43.175Z,8.10
2023-06-29T01:35:11.746Z,8.20
2023-06-29T01:37:46.702Z,8.30
2023-06-29T01:40:22.930Z,8.47
2023-06-29T01:42:51.601Z,8.03
2023-06-29T01:45:23.790Z,7.93
2023-06-29T01:47:52.406Z,8.27
2023-06-29T01:50:21.255Z,8.30
2023-06-29T01:52:49.855Z,8.43
2023-06-29T01:55:19.637Z,8.93
2023-06-29T01:57:47.917Z,8.40
2023-06-29T02:00:16.618Z,8.93
2023-06-29T02:02:45.431Z,8.67
2023-06-29T02:05:13.796Z,9.00
2023-06-29T02:07:42.141Z,8.60
2023-06-29T02:10:11.112Z,8.67
2023-06-29T02:12:42.242Z,8.80
2023-06-29T02:15:12.508Z,8.73
2023-06-29T02:17:40.874Z,9.00
2023-06-29T02:20:11.409Z,8.33
2023-06-29T02:22:40.397Z,8.90
2023-06-29T02:25:12.006Z,8.70
2023-06-29T02:27:41.655Z,8.63
2023-06-29T02:30:11.034Z,8.50
2023-06-29T02:32:39.388Z,8.60
2023-06-29T02:35:08.536Z,9.27
2023-06-29T02:37:37.165Z,9.60
2023-06-29T02:40:07.982Z,8.70
2023-06-29T02:42:37.785Z,8.47
2023-06-29T02:45:09.072Z,9.87
2023-06-29T02:47:37.401Z,8.87
2023-06-29T02:50:06.298Z,9.07
2023-06-29T02:52:43.569Z,8.90
2023-06-29T02:55:12.834Z,8.87
2023-06-29T02:57:41.547Z,9.47
2023-06-29T03:00:12.848Z,8.80
2023-06-29T03:02:41.269Z,8.83
2023-06-29T03:05:10.494Z,9.33
2023-06-29T03:07:38.845Z,9.00
2023-06-29T03:10:08.191Z,9.10
2023-06-29T03:12:36.508Z,9.10
2023-06-29T03:15:05.041Z,8.63
2023-06-29T03:17:36.469Z,8.60
2023-06-29T03:20:06.014Z,9.20
2023-06-29T03:22:34.390Z,8.53
2023-06-29T03:25:02.649Z,8.97
2023-06-29T03:27:31.034Z,8.17
2023-06-29T03:29:59.309Z,8.57
2023-06-29T03:32:27.634Z,8.53
2023-06-29T03:34:57.329Z,8.77
2023-06-29T03:37:25.580Z,8.67
2023-06-29T03:39:53.873Z,8.33
2023-06-29T03:42:22.306Z,8.70
2023-06-29T03:44:50.753Z,8.80
2023-06-29T03:47:19.309Z,9.20
2023-06-29T03:49:48.286Z,9.60
2023-06-29T03:52:18.041Z,8.67
2023-06-29T03:54:46.413Z,9.77
2023-06-29T03:57:14.686Z,9.23
2023-06-29T03:59:42.982Z,9.20
2023-06-29T04:02:12.615Z,9.47
2023-06-29T04:04:41.086Z,9.17
2023-06-29T04:07:09.716Z,9.07
2023-06-29T04:09:39.462Z,9.90
2023-06-29T04:12:08.752Z,9.97
2023-06-29T04:14:37.033Z,10.43
2023-06-29T04:17:05.843Z,9.30
2023-06-29T04:19:34.113Z,9.97
2023-06-29T04:22:02.432Z,9.77
2023-06-29T04:24:30.745Z,10.03
2023-06-29T04:27:00.670Z,10.17
2023-06-29T04:29:28.939Z,9.73
2023-06-29T04:31:58.312Z,9.20
2023-06-29T04:34:26.653Z,10.83
2023-06-29T04:36:57.721Z,10.67
2023-06-29T04:39:26.235Z,10.50
2023-06-29T04:42:02.021Z,10.23
2023-06-29T04:44:33.473Z,11.13
2023-06-29T04:47:02.832Z,11.10
2023-06-29T04:49:33.047Z,11.50
2023-06-29T04:52:01.840Z,10.50
2023-06-29T04:54:30.356Z,11.13
2023-06-29T04:56:58.752Z,10.57
2023-06-29T04:59:28.819Z,10.00
2023-06-29T05:02:00.436Z,10.57
2023-06-29T05:04:29.094Z,10.67
2023-06-29T05:06:57.548Z,10.70
2023-06-29T05:09:25.826Z,10.63
2023-06-29T05:11:54.075Z,11.23
2023-06-29T05:14:22.418Z,10.23
2023-06-29T05:16:50.756Z,10.93
2023-06-29T05:19:20.456Z,10.83
2023-06-29T05:21:48.869Z,11.33
2023-06-29T05:24:19.539Z,10.60
2023-06-29T05:26:48.128Z,10.60
2023-06-29T05:29:16.423Z,10.70
2023-06-29T05:31:44.878Z,10.90
2023-06-29T05:34:13.350Z,10.57
2023-06-29T05:36:43.275Z,11.53
2023-06-29T05:39:11.517Z,11.93
2023-06-29T05:41:40.202Z,12.37
2023-06-29T05:44:08.824Z,12.47
2023-06-29T05:47:42.925Z,13.13
2023-06-29T05:50:22.667Z,11.60
2023-06-29T05:53:27.905Z,9.93
2023-06-29T05:56:34.340Z,5.70
2023-06-29T05:59:55.210Z,3.97
2023-06-29T06:05:45.748Z,3.03
2023-06-29T06:09:40.209Z,3.10
2023-06-29T06:11:48.906Z,2.80
2023-06-29T06:14:47.130Z,2.87
2023-06-29T06:17:55.908Z,2.33
2023-06-29T06:20:46.029Z,2.33
2023-06-29T06:23:27.936Z,1.90
2023-06-29T06:26:48.099Z,1.93
2023-06-29T06:29:43.810Z,2.10
2023-06-29T06:33:07.862Z,2.00
2023-06-29T06:35:48.307Z,2.00
2023-06-29T06:38:48.287Z,2.43
2023-06-29T06:41:59.411Z,2.20
2023-06-29T06:48:06.815Z,1.90
2023-06-29T06:50:35.497Z,2.07
2023-06-29T06:53:04.145Z,1.67
2023-06-29T06:55:32.822Z,2.23
2023-06-29T06:58:03.146Z,2.10
2023-06-29T07:00:31.691Z,2.10
2023-06-29T07:03:00.390Z,2.20
2023-06-29T07:05:29.307Z,1.83
2023-06-29T07:07:57.907Z,2.13
2023-06-29T07:10:27.085Z,1.93
2023-06-29T07:12:55.952Z,2.10
2023-06-29T07:15:25.929Z,2.20
2023-06-29T07:17:54.526Z,2.23
2023-06-29T07:25:26.891Z,2.33
2023-06-29T07:27:55.567Z,2.10
2023-06-29T07:30:26.120Z,1.57
2023-06-29T07:32:54.853Z,1.60
2023-06-29T07:35:23.461Z,1.47
2023-06-29T07:37:52.122Z,1.70
2023-06-29T07:40:21.539Z,1.30
2023-06-29T07:42:50.329Z,1.40
2023-06-29T07:45:19.192Z,1.57
2023-06-29T07:47:49.448Z,1.60
2023-06-29T07:50:18.172Z,1.27
2023-06-29T07:52:46.823Z,1.40
2023-06-29T07:55:17.199Z,1.50
2023-06-29T08:00:23.266Z,1.30
2023-06-29T08:02:58.448Z,1.53
2023-06-29T08:07:59.004Z,1.37
2023-06-29T08:10:27.606Z,1.30
2023-06-29T08:13:03.085Z,1.30
2023-06-29T08:15:32.805Z,1.40
2023-06-29T08:18:02.579Z,1.40
2023-06-29T08:20:31.068Z,1.37
2023-06-29T08:22:59.421Z,1.50
2023-06-29T08:25:27.706Z,1.40
2023-06-29T08:28:00.610Z,1.40
2023-06-29T08:30:29.027Z,1.43
2023-06-29T08:32:57.800Z,1.30
2023-06-29T08:35:27.670Z,1.50
2023-06-29T08:37:56.431Z,1.50
2023-06-29T08:40:25.575Z,1.50
2023-06-29T08:42:54.319Z,1.60
2023-06-29T08:45:23.049Z,1.50
2023-06-29T08:47:53.275Z,1.50
2023-06-29T08:50:26.775Z,1.60
2023-06-29T08:52:58.079Z,1.83
2023-06-29T08:55:27.045Z,1.70
2023-06-29T08:57:55.579Z,2.70
2023-06-29T09:00:25.836Z,3.10
2023-06-29T09:02:56.338Z,2.73
2023-06-29T09:05:28.946Z,1.93
2023-06-29T09:07:58.963Z,1.57
2023-06-29T09:10:27.362Z,1.60
2023-06-29T09:12:56.468Z,1.70
2023-06-29T09:15:26.339Z,1.70
2023-06-29T09:18:16.344Z,1.57
2023-06-29T09:20:49.114Z,1.60
2023-06-29T09:23:19.510Z,1.40
2023-06-29T09:25:50.854Z,1.70
2023-06-29T09:28:19.665Z,1.47
2023-06-29T09:34:17.576Z,1.80
2023-06-29T09:36:46.388Z,1.50
2023-06-29T09:39:16.385Z,1.67
2023-06-29T09:42:05.240Z,1.53
2023-06-29T09:44:33.927Z,1.40
2023-06-29T09:49:49.590Z,1.30
2023-06-29T09:53:23.890Z,1.50
2023-06-29T09:55:53.790Z,1.20
2023-06-29T10:01:59.872Z,1.60
2023-06-29T10:04:28.612Z,1.43
2023-06-29T10:07:07.338Z,1.43
2023-06-29T10:09:38.440Z,1.40
2023-06-29T10:12:11.068Z,1.53
2023-06-29T10:14:41.056Z,1.27
2023-06-29T10:17:14.928Z,1.50
2023-06-29T10:19:45.993Z,1.80
2023-06-29T10:22:17.953Z,1.27
2023-06-29T10:24:54.761Z,1.40
2023-06-29T10:27:27.538Z,1.53
2023-06-29T10:29:56.458Z,1.33
2023-06-29T10:32:32.488Z,1.50
2023-06-29T10:35:10.141Z,1.53
2023-06-29T10:37:39.978Z,1.50
2023-06-29T10:40:18.672Z,1.43
2023-06-29T10:42:53.813Z,1.40
2023-06-29T10:45:33.829Z,1.70
2023-06-29T10:48:10.810Z,1.63
2023-06-29T10:50:44.732Z,1.17
2023-06-29T10:53:15.318Z,1.57
2023-06-29T10:55:46.944Z,1.57
2023-06-29T10:58:25.938Z,1.30
2023-06-29T11:00:55.982Z,1.23
2023-06-29T11:03:25.691Z,1.50
2023-06-29T11:05:55.830Z,1.40
2023-06-29T11:08:25.242Z,1.47
2023-06-29T11:10:54.658Z,1.30
2023-06-29T11:13:24.798Z,1.40
2023-06-29T11:15:58.770Z,1.30
2023-06-29T11:18:33.119Z,1.53
2023-06-29T11:21:02.961Z,1.60
2023-06-29T11:23:31.725Z,1.33
2023-06-29T11:26:02.702Z,1.30
2023-06-29T11:28:34.893Z,1.43
2023-06-29T11:31:03.609Z,1.20
2023-06-29T11:33:34.270Z,1.40
2023-06-29T11:36:03.832Z,1.33
2023-06-29T11:38:32.663Z,1.77
2023-06-29T11:41:05.416Z,1.53
2023-06-29T11:43:35.643Z,1.27
2023-06-29T11:46:04.715Z,1.35
2023-06-29T11:48:33.401Z,1.20
2023-06-29T11:51:02.603Z,1.43
2023-06-29T11:53:32.242Z,1.40
2023-06-29T11:56:00.926Z,1.13
2023-06-29T11:58:37.753Z,1.08
2023-06-29T12:01:06.500Z,1.25
2023-06-29T12:03:35.286Z,1.27
2023-06-29T12:06:05.060Z,0.88
2023-06-29T12:08:40.242Z,1.00
2023-06-29T12:11:16.297Z,0.95
2023-06-29T12:13:50.659Z,0.80
2023-06-29T12:18:51.594Z,1.03
2023-06-29T12:21:22.253Z,0.83
2023-06-29T12:23:51.751Z,1.10
2023-06-29T12:26:22.568Z,1.13
2023-06-29T12:28:52.632Z,1.10
2023-06-29T12:31:27.884Z,0.93
2023-06-29T12:33:57.023Z,0.97
2023-06-29T12:36:25.756Z,1.20
2023-06-29T12:38:55.438Z,1.23
2023-06-29T12:41:24.171Z,1.00
2023-06-29T12:43:54.216Z,1.17
2023-06-29T12:46:24.662Z,0.97
2023-06-29T12:48:53.210Z,1.00
2023-06-29T12:51:21.777Z,1.00
2023-06-29T12:53:50.791Z,0.80
2023-06-29T12:56:19.532Z,0.87
2023-06-29T12:58:48.540Z,1.10
2023-06-29T13:01:18.913Z,1.90
2023-06-29T13:03:52.409Z,3.37
2023-06-29T13:06:21.289Z,1.03
2023-06-29T13:08:50.362Z,1.00
2023-06-29T13:11:19.163Z,1.03
2023-06-29T13:13:49.348Z,1.00
2023-06-29T13:16:19.527Z,1.10
2023-06-29T13:18:48.320Z,1.17
2023-06-29T13:21:17.278Z,1.13
2023-06-29T13:23:46.051Z,1.30
2023-06-29T13:26:14.785Z,1.30
2023-06-29T13:28:43.691Z,1.30
2023-06-29T13:31:12.477Z,1.30
2023-06-29T13:33:42.832Z,1.17
2023-06-29T13:36:11.593Z,1.30
2023-06-29T13:38:40.360Z,1.40
2023-06-29T13:41:08.962Z,1.20
2023-06-29T13:43:37.536Z,1.40
2023-06-29T13:46:06.152Z,1.30
2023-06-29T13:48:35.406Z,1.50
2023-06-29T13:51:05.663Z,2.20
2023-06-29T13:53:34.327Z,1.27
2023-06-29T13:56:02.974Z,1.57
2023-06-29T13:58:31.506Z,1.20
2023-06-29T14:01:01.830Z,1.50
2023-06-29T14:03:30.717Z,1.20
2023-06-29T14:05:59.696Z,1.50
2023-06-29T14:08:29.662Z,1.27
2023-06-29T14:10:58.211Z,1.30
2023-06-29T14:13:26.726Z,1.40
2023-06-29T14:15:55.251Z,1.43
2023-06-29T14:18:23.994Z,1.20
2023-06-29T14:20:52.819Z,1.30
2023-06-29T14:23:24.630Z,1.30
2023-06-29T14:25:54.653Z,1.70
2023-06-29T14:28:23.188Z,1.53
2023-06-29T14:30:51.703Z,1.40
2023-06-29T14:33:28.833Z,1.50
2023-06-29T14:35:58.045Z,1.50
2023-06-29T14:38:26.623Z,1.60
2023-06-29T14:40:56.597Z,1.43
2023-06-29T14:43:25.098Z,1.33
2023-06-29T14:45:54.217Z,1.40
2023-06-29T14:48:22.833Z,1.23
2023-06-29T14:50:52.895Z,1.23
2023-06-29T14:53:22.312Z,1.30
2023-06-29T14:55:51.369Z,1.20
2023-06-29T14:58:21.388Z,1.20
2023-06-29T15:00:50.057Z,4.43
2023-06-29T15:03:18.717Z,1.40
2023-06-29T15:05:47.737Z,1.27
2023-06-29T15:08:16.593Z,1.23
2023-06-29T15:10:45.433Z,1.30
2023-06-29T15:13:13.967Z,1.50
2023-06-29T15:15:45.469Z,1.50
2023-06-29T15:18:15.021Z,1.50
2023-06-29T15:20:48.830Z,1.20
2023-06-29T15:23:17.716Z,1.27
2023-06-29T15:25:49.523Z,1.30
2023-06-29T15:28:18.410Z,1.30
2023-06-29T15:30:53.317Z,1.20
2023-06-29T15:33:22.765Z,1.17
2023-06-29T15:35:51.398Z,1.20
2023-06-29T15:38:20.677Z,1.13
2023-06-29T15:40:50.748Z,0.93
2023-06-29T15:43:19.387Z,1.00
2023-06-29T15:45:49.446Z,1.00
2023-06-29T15:48:18.186Z,1.00
2023-06-29T15:50:47.281Z,1.20
2023-06-29T15:53:15.966Z,1.30
2023-06-29T15:55:44.932Z,1.30
2023-06-29T15:58:13.794Z,1.10
2023-06-29T16:00:42.437Z,1.20
2023-06-29T16:03:12.647Z,1.13
2023-06-29T16:05:43.197Z,1.00
2023-06-29T16:08:11.982Z,1.10
2023-06-29T16:10:40.489Z,1.20
2023-06-29T16:13:08.998Z,1.03
2023-06-29T16:15:37.602Z,1.00
2023-06-29T16:18:06.672Z,0.90
2023-06-29T16:20:39.221Z,0.90
2023-06-29T16:23:08.175Z,1.10
2023-06-29T16:25:36.774Z,1.00
2023-06-29T16:28:06.103Z,1.10
2023-06-29T16:30:36.894Z,1.10
2023-06-29T16:33:05.591Z,0.97
2023-06-29T16:35:34.170Z,0.90
2023-06-29T16:38:04.840Z,1.00
2023-06-29T16:40:33.400Z,0.90
2023-06-29T16:43:02.014Z,0.80
2023-06-29T16:45:30.495Z,1.10
2023-06-29T16:47:59.164Z,0.80
2023-06-29T16:50:27.832Z,0.90
2023-06-29T16:52:56.381Z,1.00
2023-06-29T16:55:26.351Z,1.00
2023-06-29T16:57:55.035Z,1.00
2023-06-29T17:00:23.933Z,1.00
2023-06-29T17:02:54.474Z,0.90
2023-06-29T17:05:23.145Z,1.10
2023-06-29T17:07:51.702Z,0.80
2023-06-29T17:10:20.231Z,1.00
2023-06-29T17:12:50.295Z,1.00
2023-06-29T17:15:19.467Z,1.17
2023-06-29T17:17:48.131Z,1.10
2023-06-29T17:20:16.742Z,1.00
2023-06-29T17:22:46.329Z,1.10
2023-06-29T17:25:14.942Z,2.73
2023-06-29T17:27:43.454Z,2.17
2023-06-29T17:30:14.952Z,1.00
2023-06-29T17:32:44.317Z,0.97
2023-06-29T17:35:12.894Z,1.10
2023-06-29T17:37:42.846Z,0.77
2023-06-29T17:40:11.775Z,1.20
2023-06-29T17:42:40.260Z,1.00
2023-06-29T17:45:10.254Z,1.10
2023-06-29T17:47:40.222Z,1.00
2023-06-29T17:50:10.061Z,1.20
2023-06-29T17:52:38.879Z,1.23
2023-06-29T17:55:08.423Z,1.10
2023-06-29T17:57:37.070Z,2.90
2023-06-29T18:00:06.747Z,1.20
2023-06-29T18:02:36.188Z,1.00
2023-06-29T18:05:13.281Z,1.30
2023-06-29T18:07:42.331Z,3.43
2023-06-29T18:10:12.375Z,10.30
2023-06-29T18:12:46.429Z,11.93
2023-06-29T18:15:18.508Z,13.50
2023-06-29T18:17:48.056Z,9.03
2023-06-29T18:20:18.900Z,8.37
2023-06-29T18:22:47.576Z,4.10
2023-06-29T18:25:16.455Z,17.33
2023-06-29T18:27:45.180Z,11.33
2023-06-29T18:30:14.966Z,9.67
2023-06-29T18:32:43.639Z,2.70
2023-06-29T18:35:12.286Z,1.90
2023-06-29T18:37:46.301Z,5.37
2023-06-29T18:40:15.800Z,2.33
2023-06-29T18:42:44.274Z,1.70
2023-06-29T18:45:13.003Z,1.40
2023-06-29T18:47:42.153Z,1.40
2023-06-29T18:50:11.714Z,1.20
2023-06-29T18:52:41.703Z,1.40
2023-06-29T18:55:11.124Z,1.37
2023-06-29T18:57:39.755Z,1.40
2023-06-29T19:00:09.557Z,1.40
2023-06-29T19:02:43.246Z,1.17
2023-06-29T19:05:12.822Z,1.53
2023-06-29T19:07:42.965Z,1.30
2023-06-29T19:10:12.394Z,1.50
2023-06-29T19:12:40.916Z,1.40
2023-06-29T19:15:10.680Z,1.50
2023-06-29T19:17:39.294Z,1.60
2023-06-29T19:20:09.247Z,1.70
2023-06-29T19:22:37.766Z,1.70
2023-06-29T19:25:08.996Z,1.63
2023-06-29T19:27:37.514Z,1.60
2023-06-29T19:30:06.854Z,1.70
2023-06-29T19:32:35.327Z,1.60
2023-06-29T19:35:04.863Z,1.50
2023-06-29T19:37:33.650Z,1.70
2023-06-29T19:40:02.169Z,1.80
2023-06-29T19:42:32.172Z,1.67
2023-06-29T19:45:00.888Z,1.50
2023-06-29T19:47:29.475Z,2.40
2023-06-29T19:49:57.993Z,1.73
2023-06-29T19:52:26.448Z,2.23
2023-06-29T19:54:55.876Z,1.80
2023-06-29T19:57:24.503Z,1.70
2023-06-29T19:59:54.582Z,1.80
2023-06-29T20:02:23.241Z,2.03
2023-06-29T20:04:51.796Z,2.23
2023-06-29T20:07:20.398Z,1.80
2023-06-29T20:09:48.860Z,2.10
2023-06-29T20:13:10.391Z,2.23
2023-06-29T20:15:40.572Z,2.00
2023-06-29T20:18:09.452Z,2.03
2023-06-29T20:20:37.799Z,1.80
2023-06-29T20:23:31.496Z,2.20
2023-06-29T20:26:00.006Z,1.90
2023-06-29T20:28:28.478Z,1.90
2023-06-29T20:30:58.223Z,2.33
2023-06-29T20:33:26.597Z,2.17
2023-06-29T20:36:05.064Z,2.10
2023-06-29T20:38:33.501Z,1.93
2023-06-29T20:41:01.930Z,2.03
2023-06-29T20:43:30.952Z,2.30
2023-06-29T20:46:00.819Z,2.10
2023-06-29T20:48:31.812Z,2.10
2023-06-29T20:51:15.527Z,2.20
2023-06-29T20:53:45.844Z,2.23
2023-06-29T20:56:14.336Z,2.33
2023-06-29T20:58:42.753Z,2.10
2023-06-29T21:01:37.297Z,2.33
2023-06-29T21:04:25.764Z,2.20
2023-06-29T21:07:08.466Z,2.40
2023-06-29T21:09:45.806Z,2.17
2023-06-29T21:12:15.656Z,2.40
2023-06-29T21:14:44.594Z,2.50
2023-06-29T21:17:15.139Z,2.07
2023-06-29T21:19:44.366Z,2.40
2023-06-29T21:22:17.989Z,2.23
2023-06-29T21:24:47.823Z,2.37
2023-06-29T21:27:20.667Z,2.00
2023-06-29T21:29:56.729Z,2.40
2023-06-29T21:32:26.790Z,2.20
2023-06-29T21:34:55.564Z,2.00
2023-06-29T21:37:24.242Z,2.40
2023-06-29T21:39:52.620Z,2.47
2023-06-29T21:42:20.999Z,2.53
2023-06-29T21:44:49.307Z,2.17
2023-06-29T21:47:17.664Z,2.23
2023-06-29T21:49:47.398Z,2.33
2023-06-29T21:52:15.772Z,2.23
2023-06-29T21:54:44.045Z,1.80
2023-06-29T21:57:12.433Z,2.03
2023-06-29T21:59:40.683Z,2.00
2023-06-29T22:02:09.298Z,2.40
2023-06-29T22:04:37.889Z,2.33
2023-06-29T22:09:41.135Z,2.10
2023-06-29T22:12:12.194Z,2.40
2023-06-29T22:14:40.635Z,2.50
2023-06-29T22:17:09.104Z,2.30
2023-06-29T22:19:38.283Z,2.20
2023-06-29T22:22:08.687Z,2.43
2023-06-29T22:24:37.149Z,2.00
2023-06-29T22:27:06.101Z,2.00
2023-06-29T22:29:34.385Z,2.20
2023-06-29T22:32:02.637Z,2.17
2023-06-29T22:34:30.918Z,2.00
2023-06-29T22:36:59.251Z,2.27
2023-06-29T22:39:28.995Z,2.00
2023-06-29T22:41:57.646Z,2.27
2023-06-29T22:44:25.936Z,2.20
2023-06-29T22:46:54.304Z,2.17
2023-06-29T22:49:22.708Z,1.87
2023-06-29T22:51:51.015Z,2.40
2023-06-29T22:54:19.536Z,1.90
2023-06-29T22:56:49.682Z,2.30
2023-06-29T22:59:18.082Z,2.10
2023-06-29T23:01:46.476Z,2.07
2023-06-29T23:04:15.154Z,2.07
2023-06-29T23:06:45.342Z,2.20
2023-06-29T23:09:13.754Z,2.17
2023-06-29T23:11:42.290Z,2.13
2023-06-29T23:14:15.949Z,2.20
2023-06-29T23:16:47.324Z,2.40
2023-06-29T23:19:16.210Z,2.00
2023-06-29T23:21:44.439Z,2.17
2023-06-29T23:24:15.598Z,1.97
2023-06-29T23:26:46.471Z,2.03
2023-06-29T23:29:16.397Z,2.13
2023-06-29T23:31:44.701Z,2.03
2023-06-29T23:34:12.929Z,2.10
2023-06-29T23:36:41.819Z,1.93
2023-06-29T23:39:14.022Z,1.93
2023-06-29T23:41:42.627Z,1.90
2023-06-29T23:44:11.302Z,2.17
2023-06-29T23:46:43.842Z,2.13
2023-06-29T23:49:13.676Z,2.00
2023-06-29T23:51:43.568Z,1.77
2023-06-29T23:54:12.610Z,1.83
2023-06-29T23:56:41.635Z,1.93
2023-06-29T23:59:11.868Z,1.97
