createdAt,value
2019-05-16T00:01:30.167Z,78.70
2019-05-16T00:04:05.517Z,79.40
2019-05-16T00:06:41.109Z,79.00
2019-05-16T00:09:18.178Z,79.10
2019-05-16T00:11:53.202Z,78.50
2019-05-16T00:14:29.319Z,79.50
2019-05-16T00:17:04.640Z,78.70
2019-05-16T00:19:39.842Z,79.10
2019-05-16T00:22:15.176Z,79.40
2019-05-16T00:24:51.483Z,79.50
2019-05-16T00:27:28.067Z,78.20
2019-05-16T00:30:03.604Z,76.00
2019-05-16T00:32:39.789Z,76.50
2019-05-16T00:35:14.992Z,75.50
2019-05-16T00:37:50.146Z,75.40
2019-05-16T00:40:25.338Z,76.90
2019-05-16T00:43:00.765Z,76.00
2019-05-16T00:45:38.300Z,76.80
2019-05-16T00:48:12.886Z,78.40
2019-05-16T00:50:48.204Z,76.40
2019-05-16T00:53:23.593Z,75.70
2019-05-16T00:56:00.264Z,75.50
2019-05-16T00:58:37.994Z,75.60
2019-05-16T01:01:14.300Z,77.90
2019-05-16T01:03:49.663Z,78.60
2019-05-16T01:06:24.850Z,80.20
2019-05-16T01:09:00.580Z,80.70
2019-05-16T01:11:38.042Z,80.30
2019-05-16T01:14:14.025Z,79.70
2019-05-16T01:16:49.393Z,78.10
2019-05-16T01:19:24.675Z,78.10
2019-05-16T01:21:59.857Z,77.60
2019-05-16T01:24:35.170Z,79.90
2019-05-16T01:27:10.427Z,82.20
2019-05-16T01:29:47.668Z,81.80
2019-05-16T01:32:22.737Z,82.40
2019-05-16T01:34:58.913Z,82.20
2019-05-16T01:37:34.214Z,81.20
2019-05-16T01:40:09.759Z,79.50
2019-05-16T01:42:45.091Z,79.60
2019-05-16T01:45:20.299Z,81.50
2019-05-16T01:47:55.581Z,79.90
2019-05-16T01:50:30.823Z,80.80
2019-05-16T01:53:08.439Z,80.80
2019-05-16T01:55:50.736Z,80.10
2019-05-16T01:58:29.023Z,80.20
2019-05-16T02:01:12.229Z,80.80
2019-05-16T02:03:41.406Z,80.70
2019-05-16T02:06:18.416Z,81.00
2019-05-16T02:08:53.500Z,80.90
2019-05-16T02:11:28.805Z,81.50
2019-05-16T02:14:04.188Z,82.70
2019-05-16T02:16:39.608Z,81.30
2019-05-16T02:19:14.884Z,80.90
2019-05-16T02:21:50.630Z,83.40
2019-05-16T02:24:28.354Z,82.40
2019-05-16T02:27:03.004Z,83.40
2019-05-16T02:29:40.131Z,84.70
2019-05-16T02:32:15.117Z,83.90
2019-05-16T02:34:51.418Z,81.90
2019-05-16T02:37:33.377Z,84.40
2019-05-16T02:40:05.069Z,83.10
2019-05-16T02:42:42.067Z,83.20
2019-05-16T02:45:23.824Z,82.30
2019-05-16T02:47:55.295Z,84.30
2019-05-16T02:50:33.472Z,83.90
2019-05-16T02:53:18.234Z,85.20
2019-05-16T02:55:52.286Z,84.00
2019-05-16T02:58:30.501Z,84.20
2019-05-16T03:01:04.680Z,85.60
2019-05-16T03:03:43.745Z,84.80
2019-05-16T03:06:21.094Z,85.50
2019-05-16T03:08:56.287Z,86.50
2019-05-16T03:11:31.665Z,85.80
2019-05-16T03:14:07.401Z,85.90
2019-05-16T03:16:44.305Z,87.00
2019-05-16T03:19:21.646Z,85.40
2019-05-16T03:22:01.163Z,86.80
2019-05-16T03:24:36.317Z,87.40
2019-05-16T03:27:11.645Z,88.40
2019-05-16T03:29:46.913Z,90.00
2019-05-16T03:32:24.345Z,90.20
2019-05-16T03:35:04.211Z,87.90
2019-05-16T03:37:50.282Z,89.10
2019-05-16T03:40:16.083Z,89.20
2019-05-16T03:42:51.793Z,89.80
2019-05-16T03:45:27.129Z,90.60
2019-05-16T03:48:03.257Z,90.20
2019-05-16T03:50:41.246Z,88.50
2019-05-16T03:53:16.835Z,87.40
2019-05-16T03:55:52.152Z,88.70
2019-05-16T03:58:31.012Z,87.70
2019-05-16T04:01:05.985Z,88.40
2019-05-16T04:03:41.560Z,89.70
2019-05-16T04:06:17.026Z,88.70
2019-05-16T04:08:52.352Z,88.90
2019-05-16T04:11:27.560Z,89.10
2019-05-16T04:14:02.850Z,89.60
2019-05-16T04:16:41.226Z,90.40
2019-05-16T04:19:15.390Z,90.00
2019-05-16T04:21:51.222Z,90.10
2019-05-16T04:24:26.640Z,89.50
2019-05-16T04:27:01.867Z,88.40
2019-05-16T04:29:40.569Z,90.30
2019-05-16T04:32:14.082Z,89.40
2019-05-16T04:34:51.110Z,88.00
2019-05-16T04:37:26.676Z,88.30
2019-05-16T04:40:02.109Z,88.60
2019-05-16T04:42:41.355Z,88.90
2019-05-16T04:45:15.929Z,88.20
2019-05-16T04:47:51.568Z,88.70
2019-05-16T04:50:30.983Z,88.70
2019-05-16T04:53:04.950Z,88.70
2019-05-16T04:55:42.010Z,88.70
2019-05-16T04:58:17.129Z,88.60
2019-05-16T05:00:52.670Z,88.90
2019-05-16T05:03:31.263Z,88.00
2019-05-16T05:06:05.249Z,88.20
2019-05-16T05:08:50.597Z,87.00
2019-05-16T05:11:21.238Z,87.30
2019-05-16T05:13:54.312Z,86.40
2019-05-16T05:16:30.608Z,86.80
2019-05-16T05:19:06.067Z,86.70
2019-05-16T05:21:42.539Z,85.80
2019-05-16T05:24:19.623Z,86.80
2019-05-16T05:26:54.726Z,86.10
2019-05-16T05:29:30.700Z,85.60
2019-05-16T05:32:06.341Z,86.20
2019-05-16T05:34:41.777Z,86.40
2019-05-16T05:37:17.095Z,87.50
2019-05-16T05:39:52.315Z,87.30
2019-05-16T05:42:30.621Z,85.10
2019-05-16T05:45:05.951Z,84.40
2019-05-16T05:47:41.132Z,86.70
2019-05-16T05:50:16.465Z,84.60
2019-05-16T05:52:52.887Z,84.50
2019-05-16T05:55:31.140Z,84.00
2019-05-16T05:58:05.200Z,84.90
2019-05-16T06:00:44.533Z,86.00
2019-05-16T06:03:22.183Z,83.20
2019-05-16T06:06:01.056Z,85.00
2019-05-16T06:08:36.514Z,84.20
2019-05-16T06:11:13.934Z,83.00
2019-05-16T06:13:50.110Z,82.80
2019-05-16T06:16:27.761Z,82.10
2019-05-16T06:19:06.272Z,81.90
2019-05-16T06:21:45.495Z,81.80
2019-05-16T06:24:24.794Z,81.80
2019-05-16T06:27:02.810Z,80.50
2019-05-16T06:29:40.161Z,80.60
2019-05-16T06:32:14.806Z,80.50
2019-05-16T06:34:50.700Z,82.00
2019-05-16T06:37:26.228Z,81.40
2019-05-16T06:40:01.564Z,80.20
2019-05-16T06:42:37.392Z,80.80
2019-05-16T06:45:12.716Z,80.20
2019-05-16T06:47:50.196Z,79.10
2019-05-16T06:50:24.837Z,79.40
2019-05-16T06:53:00.971Z,78.80
2019-05-16T06:55:36.340Z,80.10
2019-05-16T06:58:11.589Z,76.40
2019-05-16T07:00:47.020Z,75.40
2019-05-16T07:03:22.272Z,75.40
2019-05-16T07:05:57.507Z,77.20
2019-05-16T07:08:32.797Z,74.00
2019-05-16T07:11:10.372Z,74.30
2019-05-16T07:13:45.334Z,75.80
2019-05-16T07:16:20.732Z,75.80
2019-05-16T07:18:56.059Z,76.20
2019-05-16T07:21:31.338Z,72.00
2019-05-16T07:24:06.667Z,72.10
2019-05-16T07:26:41.960Z,73.40
2019-05-16T07:29:17.245Z,75.20
2019-05-16T07:31:52.620Z,73.00
2019-05-16T07:34:27.991Z,74.20
2019-05-16T07:37:03.268Z,71.30
2019-05-16T07:39:41.775Z,70.30
2019-05-16T07:42:16.391Z,67.70
2019-05-16T07:44:51.687Z,69.70
2019-05-16T07:47:27.176Z,69.20
2019-05-16T07:50:02.502Z,67.90
2019-05-16T07:52:40.150Z,68.40
2019-05-16T07:55:15.876Z,69.70
2019-05-16T07:57:51.586Z,68.40
2019-05-16T08:00:45.921Z,68.00
2019-05-16T08:03:03.936Z,66.90
2019-05-16T08:05:41.174Z,65.90
2019-05-16T08:08:16.578Z,66.20
2019-05-16T08:10:51.880Z,66.70
2019-05-16T08:13:27.101Z,68.70
2019-05-16T08:16:02.432Z,68.40
2019-05-16T08:18:37.795Z,67.60
2019-05-16T08:21:16.790Z,67.40
2019-05-16T08:23:50.570Z,66.10
2019-05-16T08:26:26.059Z,63.00
2019-05-16T08:29:02.045Z,62.10
2019-05-16T08:31:37.726Z,61.50
2019-05-16T08:34:13.150Z,59.50
2019-05-16T08:36:51.660Z,60.60
2019-05-16T08:39:25.237Z,60.90
2019-05-16T08:44:41.559Z,61.20
2019-05-16T08:47:14.521Z,59.60
2019-05-16T08:49:52.230Z,59.10
2019-05-16T08:52:27.048Z,59.00
2019-05-16T08:55:03.540Z,59.60
2019-05-16T08:57:40.945Z,58.20
2019-05-16T09:00:17.081Z,57.30
2019-05-16T09:02:52.792Z,55.90
2019-05-16T09:05:31.463Z,56.40
2019-05-16T09:08:06.623Z,56.40
2019-05-16T09:10:51.417Z,56.20
2019-05-16T09:13:18.849Z,56.60
2019-05-16T09:15:56.892Z,58.30
2019-05-16T09:18:30.614Z,59.70
2019-05-16T09:18:40.643Z,56.20
2019-05-16T09:21:07.823Z,58.80
2019-05-16T09:23:43.133Z,57.20
2019-05-16T09:26:26.901Z,54.60
2019-05-16T09:28:57.207Z,56.00
2019-05-16T09:31:33.088Z,53.10
2019-05-16T09:34:08.691Z,53.60
2019-05-16T09:36:44.058Z,54.40
2019-05-16T09:39:19.302Z,54.40
2019-05-16T09:41:58.350Z,53.10
2019-05-16T09:44:31.432Z,51.00
2019-05-16T09:47:07.616Z,50.70
2019-05-16T09:49:43.036Z,52.30
2019-05-16T09:52:18.448Z,52.80
2019-05-16T09:54:53.737Z,51.40
2019-05-16T09:57:29.036Z,50.00
2019-05-16T10:00:06.796Z,51.60
2019-05-16T10:02:42.864Z,50.70
2019-05-16T10:05:19.471Z,47.50
2019-05-16T10:07:57.222Z,48.70
2019-05-16T10:10:33.244Z,46.00
2019-05-16T10:13:08.650Z,50.20
2019-05-16T10:15:47.055Z,47.10
2019-05-16T10:18:21.963Z,47.50
2019-05-16T10:21:01.937Z,48.20
2019-05-16T10:23:42.307Z,48.80
2019-05-16T10:26:19.544Z,47.10
2019-05-16T10:28:58.078Z,49.90
2019-05-16T10:31:48.390Z,50.00
2019-05-16T10:34:17.375Z,50.50
2019-05-16T10:36:52.827Z,50.50
2019-05-16T10:39:28.001Z,49.00
2019-05-16T10:42:03.328Z,49.70
2019-05-16T10:44:38.985Z,50.40
2019-05-16T10:47:17.162Z,51.20
2019-05-16T10:49:51.378Z,49.70
2019-05-16T10:52:27.093Z,48.40
2019-05-16T10:55:02.917Z,49.20
2019-05-16T10:57:39.313Z,49.90
2019-05-16T11:00:34.972Z,48.70
2019-05-16T11:02:52.668Z,48.40
2019-05-16T11:05:33.769Z,48.80
2019-05-16T11:08:08.201Z,50.40
2019-05-16T11:10:42.601Z,52.90
2019-05-16T11:13:20.436Z,51.20
2019-05-16T11:15:54.676Z,51.70
2019-05-16T11:18:29.977Z,51.40
2019-05-16T11:21:05.222Z,51.40
2019-05-16T11:23:40.662Z,50.20
2019-05-16T11:26:15.923Z,51.10
2019-05-16T11:28:51.240Z,50.70
2019-05-16T11:31:26.832Z,49.90
2019-05-16T11:34:03.220Z,49.90
2019-05-16T11:36:38.504Z,50.50
2019-05-16T11:39:13.735Z,50.30
2019-05-16T11:41:49.073Z,52.00
2019-05-16T11:44:28.155Z,51.70
2019-05-16T11:47:01.322Z,50.70
2019-05-16T11:49:36.952Z,50.30
2019-05-16T11:52:12.271Z,50.60
2019-05-16T11:54:47.449Z,49.60
2019-05-16T11:57:22.626Z,48.80
2019-05-16T11:59:57.901Z,52.30
2019-05-16T12:02:33.204Z,49.80
2019-05-16T12:05:09.484Z,49.80
2019-05-16T12:07:48.174Z,51.40
2019-05-16T12:10:23.047Z,52.00
2019-05-16T12:12:58.301Z,52.90
2019-05-16T12:15:33.543Z,50.60
2019-05-16T12:18:09.150Z,49.10
2019-05-16T12:20:44.444Z,50.40
2019-05-16T12:23:22.705Z,49.50
2019-05-16T12:26:00.038Z,51.50
2019-05-16T12:28:34.053Z,50.20
2019-05-16T12:31:09.340Z,48.60
2019-05-16T12:33:47.645Z,49.00
2019-05-16T12:36:21.569Z,48.80
2019-05-16T12:38:57.517Z,49.60
2019-05-16T12:41:32.874Z,51.40
2019-05-16T12:44:08.705Z,48.00
2019-05-16T12:46:47.487Z,48.90
2019-05-16T12:49:22.509Z,48.50
2019-05-16T12:51:57.775Z,49.00
2019-05-16T12:54:33.122Z,48.60
2019-05-16T12:57:08.506Z,46.20
2019-05-16T12:59:51.940Z,45.80
2019-05-16T13:02:21.840Z,45.20
2019-05-16T13:04:57.559Z,45.60
2019-05-16T13:07:33.079Z,45.10
2019-05-16T13:10:10.264Z,45.80
2019-05-16T13:12:45.567Z,46.00
2019-05-16T13:15:23.872Z,46.40
2019-05-16T13:17:59.177Z,47.60
2019-05-16T13:20:37.604Z,46.30
2019-05-16T13:23:18.101Z,48.20
2019-05-16T13:25:49.234Z,47.70
2019-05-16T13:28:24.436Z,49.70
2019-05-16T13:30:59.781Z,49.40
2019-05-16T13:33:36.786Z,48.90
2019-05-16T13:36:12.438Z,49.10
2019-05-16T13:38:48.250Z,50.90
2019-05-16T13:41:23.692Z,48.80
2019-05-16T13:44:12.940Z,49.70
2019-05-16T13:46:37.213Z,50.60
2019-05-16T13:49:12.687Z,50.70
2019-05-16T13:51:47.942Z,50.90
2019-05-16T13:54:23.102Z,51.30
2019-05-16T13:56:58.400Z,51.00
2019-05-16T13:59:33.764Z,51.40
2019-05-16T14:02:09.033Z,50.20
2019-05-16T14:04:44.246Z,52.60
2019-05-16T14:07:19.485Z,51.90
2019-05-16T14:09:54.768Z,51.50
2019-05-16T14:12:30.392Z,52.50
2019-05-16T14:15:07.937Z,51.70
2019-05-16T14:17:44.285Z,51.90
2019-05-16T14:20:19.638Z,53.00
2019-05-16T14:22:57.360Z,52.70
2019-05-16T14:25:31.823Z,52.20
2019-05-16T14:28:07.929Z,51.20
2019-05-16T14:30:43.493Z,52.20
2019-05-16T14:33:18.782Z,50.80
2019-05-16T14:35:56.309Z,52.70
2019-05-16T14:38:30.955Z,53.00
2019-05-16T14:41:08.041Z,52.80
2019-05-16T14:43:43.107Z,53.70
2019-05-16T14:46:18.655Z,52.10
2019-05-16T14:48:53.908Z,51.80
2019-05-16T14:51:31.847Z,52.40
2019-05-16T14:54:07.727Z,52.00
2019-05-16T14:56:43.130Z,51.90
2019-05-16T14:59:18.377Z,52.00
2019-05-16T15:01:53.695Z,52.40
2019-05-16T15:04:30.175Z,52.00
2019-05-16T15:07:06.949Z,52.80
2019-05-16T15:09:42.491Z,53.60
2019-05-16T15:12:19.231Z,53.60
2019-05-16T15:14:57.115Z,53.90
2019-05-16T15:17:31.447Z,56.70
2019-05-16T15:20:08.049Z,55.80
2019-05-16T15:22:43.411Z,58.30
2019-05-16T15:25:18.687Z,58.10
2019-05-16T15:27:54.001Z,56.10
2019-05-16T15:30:29.267Z,55.10
2019-05-16T15:33:04.615Z,54.90
2019-05-16T15:35:41.627Z,55.50
2019-05-16T15:38:17.053Z,55.10
2019-05-16T15:40:52.314Z,56.50
2019-05-16T15:43:27.728Z,56.70
2019-05-16T15:46:03.171Z,56.30
2019-05-16T15:48:38.504Z,58.00
2019-05-16T15:51:13.722Z,58.20
2019-05-16T15:53:49.538Z,57.90
2019-05-16T15:56:26.931Z,59.20
2019-05-16T15:59:37.607Z,57.70
2019-05-16T16:02:36.908Z,57.10
2019-05-16T16:05:17.624Z,57.00
2019-05-16T16:08:18.201Z,57.80
2019-05-16T16:10:50.766Z,57.30
2019-05-16T16:13:26.802Z,56.70
2019-05-16T16:16:02.286Z,56.90
2019-05-16T16:18:37.896Z,57.00
2019-05-16T16:21:13.213Z,58.20
2019-05-16T16:23:48.599Z,59.50
2019-05-16T16:26:24.029Z,59.50
2019-05-16T16:29:02.110Z,62.10
2019-05-16T16:31:56.739Z,61.00
2019-05-16T16:34:36.877Z,61.90
2019-05-16T16:37:12.548Z,60.90
2019-05-16T16:39:48.346Z,61.10
2019-05-16T16:42:23.609Z,61.00
2019-05-16T16:44:58.951Z,60.20
2019-05-16T16:47:37.438Z,60.70
2019-05-16T16:50:11.798Z,59.40
2019-05-16T16:52:47.534Z,60.30
2019-05-16T16:55:27.523Z,59.60
2019-05-16T16:58:02.924Z,58.90
2019-05-16T17:00:38.217Z,59.50
2019-05-16T17:03:13.460Z,60.40
2019-05-16T17:05:48.960Z,60.50
2019-05-16T17:08:24.274Z,60.50
2019-05-16T17:11:01.270Z,59.90
2019-05-16T17:13:39.086Z,61.30
2019-05-16T17:16:23.031Z,63.30
2019-05-16T17:20:56.820Z,63.60
2019-05-16T17:22:06.229Z,63.20
2019-05-16T17:24:29.752Z,65.70
2019-05-16T17:27:07.846Z,64.00
2019-05-16T17:29:47.420Z,66.20
2019-05-16T17:32:28.579Z,65.90
2019-05-16T17:35:03.948Z,65.80
2019-05-16T17:37:40.510Z,67.00
2019-05-16T17:40:17.631Z,65.80
2019-05-16T17:42:53.159Z,66.60
2019-05-16T17:45:28.891Z,66.20
2019-05-16T17:48:06.540Z,68.00
2019-05-16T17:50:41.999Z,67.80
2019-05-16T17:53:17.845Z,68.20
2019-05-16T17:55:57.281Z,68.50
2019-05-16T17:58:33.020Z,66.90
2019-05-16T18:01:09.543Z,66.40
2019-05-16T18:03:45.134Z,66.60
2019-05-16T18:06:20.425Z,67.70
2019-05-16T18:09:01.993Z,68.20
2019-05-16T18:12:20.769Z,69.10
2019-05-16T18:14:58.367Z,67.70
2019-05-16T18:17:37.888Z,68.50
2019-05-16T18:20:15.649Z,68.70
2019-05-16T18:22:50.958Z,69.80
2019-05-16T18:25:26.859Z,69.00
2019-05-16T18:28:03.585Z,69.00
2019-05-16T18:30:39.904Z,70.30
2019-05-16T18:33:16.573Z,71.60
2019-05-16T18:35:52.160Z,72.70
2019-05-16T18:38:27.430Z,71.20
2019-05-16T18:41:02.841Z,71.70
2019-05-16T18:43:38.192Z,72.40
2019-05-16T18:46:13.470Z,72.40
2019-05-16T18:48:48.820Z,73.50
2019-05-16T18:51:26.488Z,73.90
2019-05-16T18:54:04.727Z,72.40
2019-05-16T18:56:39.960Z,73.60
2019-05-16T18:59:16.841Z,72.70
2019-05-16T19:01:52.241Z,73.80
2019-05-16T19:04:38.898Z,74.10
2019-05-16T19:07:33.263Z,76.00
2019-05-16T19:10:10.109Z,74.00
2019-05-16T19:12:47.772Z,73.90
2019-05-16T19:15:31.127Z,74.70
2019-05-16T19:18:06.968Z,74.20
2019-05-16T19:20:42.511Z,75.40
2019-05-16T19:23:17.727Z,74.20
2019-05-16T19:25:57.941Z,76.40
2019-05-16T19:28:33.261Z,76.40
2019-05-16T19:31:09.151Z,74.70
2019-05-16T19:33:48.606Z,74.60
2019-05-16T19:36:36.130Z,73.90
2019-05-16T19:39:11.668Z,75.10
2019-05-16T19:41:47.088Z,76.20
2019-05-16T19:44:22.426Z,77.90
2019-05-16T19:46:58.772Z,76.10
2019-05-16T19:49:34.182Z,76.30
2019-05-16T19:52:12.674Z,76.60
2019-05-16T19:54:48.910Z,77.10
2019-05-16T19:57:26.481Z,77.90
2019-05-16T20:00:01.522Z,76.20
2019-05-16T20:02:50.404Z,76.80
2019-05-16T20:05:22.814Z,74.90
2019-05-16T20:07:58.352Z,76.70
2019-05-16T20:10:33.733Z,75.80
2019-05-16T20:13:09.511Z,76.20
2019-05-16T20:15:46.978Z,78.10
2019-05-16T20:18:21.839Z,80.10
2019-05-16T20:20:57.141Z,78.50
2019-05-16T20:23:32.699Z,79.40
2019-05-16T20:26:08.014Z,78.90
2019-05-16T20:28:44.426Z,78.20
2019-05-16T20:31:19.860Z,78.60
2019-05-16T20:33:55.168Z,80.00
2019-05-16T20:36:30.562Z,80.00
2019-05-16T20:39:08.554Z,80.00
2019-05-16T20:41:44.023Z,81.20
2019-05-16T20:44:19.398Z,81.10
2019-05-16T20:46:56.620Z,81.20
2019-05-16T20:49:31.525Z,81.10
2019-05-16T20:52:07.805Z,82.30
2019-05-16T20:54:43.245Z,81.90
2019-05-16T20:57:18.526Z,81.90
2019-05-16T20:59:57.355Z,82.40
2019-05-16T21:02:31.996Z,80.00
2019-05-16T21:05:09.126Z,79.70
2019-05-16T21:07:46.130Z,81.40
2019-05-16T21:10:21.446Z,81.90
2019-05-16T21:12:57.432Z,82.20
2019-05-16T21:15:33.842Z,82.60
2019-05-16T21:18:09.126Z,82.10
2019-05-16T21:20:46.805Z,81.40
2019-05-16T21:23:21.289Z,82.30
2019-05-16T21:25:57.169Z,81.40
2019-05-16T21:28:32.512Z,81.60
2019-05-16T21:31:07.928Z,83.40
2019-05-16T21:33:43.230Z,83.20
2019-05-16T21:36:19.136Z,82.10
2019-05-16T21:38:55.576Z,82.40
2019-05-16T21:41:31.072Z,81.80
2019-05-16T21:44:06.455Z,80.00
2019-05-16T21:46:41.845Z,80.50
2019-05-16T21:49:19.659Z,81.50
2019-05-16T21:51:54.065Z,82.00
2019-05-16T21:54:29.598Z,80.50
2019-05-16T21:57:04.952Z,80.10
2019-05-16T21:59:40.235Z,83.40
2019-05-16T22:02:16.880Z,82.50
2019-05-16T22:04:52.199Z,82.90
2019-05-16T22:07:33.370Z,83.40
2019-05-16T22:10:06.444Z,82.70
2019-05-16T22:12:43.406Z,83.20
2019-05-16T22:15:18.789Z,82.80
2019-05-16T22:17:56.475Z,83.60
2019-05-16T22:20:31.249Z,82.30
2019-05-16T22:23:07.178Z,84.40
2019-05-16T22:25:42.567Z,82.40
2019-05-16T22:28:17.927Z,82.60
2019-05-16T22:30:53.236Z,83.90
2019-05-16T22:33:28.573Z,84.00
2019-05-16T22:36:03.842Z,83.90
2019-05-16T22:38:40.344Z,84.90
2019-05-16T22:41:17.302Z,84.40
2019-05-16T22:43:52.509Z,84.40
2019-05-16T22:46:27.796Z,85.40
2019-05-16T22:49:03.106Z,85.10
2019-05-16T22:51:38.731Z,86.50
2019-05-16T22:54:13.978Z,86.60
2019-05-16T22:56:49.158Z,86.80
2019-05-16T22:59:24.478Z,87.60
2019-05-16T23:02:00.054Z,87.50
2019-05-16T23:04:36.691Z,87.30
2019-05-16T23:07:12.072Z,86.60
2019-05-16T23:09:47.358Z,86.60
2019-05-16T23:12:22.596Z,87.70
2019-05-16T23:14:57.884Z,87.40
2019-05-16T23:17:33.547Z,86.80
2019-05-16T23:20:09.058Z,86.80
2019-05-16T23:22:46.813Z,88.20
2019-05-16T23:25:21.514Z,87.80
2019-05-16T23:27:56.748Z,88.30
2019-05-16T23:30:32.165Z,88.80
2019-05-16T23:33:07.661Z,89.50
2019-05-16T23:35:43.893Z,89.70
2019-05-16T23:38:20.164Z,89.00
2019-05-16T23:40:57.209Z,89.20
2019-05-16T23:43:33.019Z,89.90
2019-05-16T23:46:08.635Z,90.00
2019-05-16T23:48:43.923Z,90.10
2019-05-16T23:51:19.254Z,90.70
2019-05-16T23:53:56.929Z,91.10
2019-05-16T23:56:31.572Z,92.10
2019-05-16T23:59:06.841Z,92.30
