createdAt,value
2016-10-12T00:00:18.200Z,0
2016-10-12T00:01:18.214Z,0
2016-10-12T00:02:18.233Z,0
2016-10-12T00:03:18.268Z,0
2016-10-12T00:04:18.279Z,0
2016-10-12T00:05:18.286Z,0
2016-10-12T00:06:18.330Z,0
2016-10-12T00:07:18.315Z,0
2016-10-12T00:08:18.346Z,0
2016-10-12T00:09:18.353Z,0
2016-10-12T00:10:18.383Z,0
2016-10-12T00:11:18.388Z,0
2016-10-12T00:12:18.412Z,0
2016-10-12T00:13:18.429Z,0
2016-10-12T00:14:18.450Z,0
2016-10-12T00:15:18.460Z,0
2016-10-12T00:16:18.603Z,0
2016-10-12T00:17:18.606Z,0
2016-10-12T00:18:18.629Z,0
2016-10-12T00:19:18.644Z,0
2016-10-12T00:20:18.670Z,0
2016-10-12T00:21:18.672Z,0
2016-10-12T00:22:18.806Z,0
2016-10-12T00:23:18.814Z,0
2016-10-12T00:24:18.822Z,0
2016-10-12T00:25:18.831Z,0
2016-10-12T00:26:18.838Z,0
2016-10-12T00:27:18.882Z,0
2016-10-12T00:28:18.891Z,0
2016-10-12T00:29:18.898Z,0
2016-10-12T00:30:18.900Z,0
2016-10-12T00:31:18.911Z,0
2016-10-12T00:32:19.068Z,0
2016-10-12T00:33:18.928Z,0
2016-10-12T00:34:18.936Z,0
2016-10-12T00:35:18.951Z,0
2016-10-12T00:36:18.946Z,0
2016-10-12T00:37:18.953Z,0
2016-10-12T00:38:18.962Z,0
2016-10-12T00:39:18.938Z,0
2016-10-12T00:40:18.938Z,0
2016-10-12T00:41:18.941Z,0
2016-10-12T00:42:18.958Z,0
2016-10-12T00:43:18.965Z,0
2016-10-12T00:44:18.970Z,0
2016-10-12T00:45:18.974Z,0
2016-10-12T00:46:19.038Z,0
2016-10-12T00:47:19.006Z,0
2016-10-12T00:48:19.022Z,0
2016-10-12T00:49:19.040Z,0
2016-10-12T00:50:19.056Z,0
2016-10-12T00:51:19.093Z,0
2016-10-12T00:52:19.098Z,0
2016-10-12T00:53:19.108Z,0
2016-10-12T00:54:19.131Z,0
2016-10-12T00:55:19.147Z,0
2016-10-12T00:56:19.155Z,0
2016-10-12T00:57:19.178Z,0
2016-10-12T00:58:19.193Z,0
2016-10-12T00:59:19.213Z,0
2016-10-12T01:00:19.228Z,0
2016-10-12T01:01:19.245Z,0
2016-10-12T01:02:19.258Z,0
2016-10-12T01:03:19.277Z,0
2016-10-12T01:04:19.295Z,0
2016-10-12T01:05:19.308Z,0
2016-10-12T01:06:19.339Z,0
2016-10-12T01:07:19.339Z,0
2016-10-12T01:08:19.374Z,0
2016-10-12T01:09:19.376Z,0
2016-10-12T01:10:19.404Z,0
2016-10-12T01:11:19.415Z,0
2016-10-12T01:12:19.432Z,0
2016-10-12T01:13:19.451Z,0
2016-10-12T01:14:19.466Z,0
2016-10-12T01:15:19.483Z,0
2016-10-12T01:16:19.815Z,0
2016-10-12T01:17:19.549Z,0
2016-10-12T01:18:19.531Z,0
2016-10-12T01:19:19.549Z,0
2016-10-12T01:20:19.573Z,0
2016-10-12T01:21:19.582Z,0
2016-10-12T01:22:19.925Z,0
2016-10-12T01:23:19.615Z,0
2016-10-12T01:24:19.642Z,0
2016-10-12T01:25:19.650Z,0
2016-10-12T01:26:19.674Z,0
2016-10-12T01:27:19.687Z,0
2016-10-12T01:28:19.703Z,0
2016-10-12T01:29:19.714Z,0
2016-10-12T01:30:19.760Z,0
2016-10-12T01:31:19.760Z,0
2016-10-12T01:32:19.777Z,0
2016-10-12T01:33:19.782Z,0
2016-10-12T01:34:20.127Z,0
2016-10-12T01:35:19.821Z,0
2016-10-12T01:36:19.840Z,0
2016-10-12T01:37:19.853Z,0
2016-10-12T01:38:19.872Z,0
2016-10-12T01:39:19.889Z,0
2016-10-12T01:40:19.902Z,0
2016-10-12T01:41:19.921Z,0
2016-10-12T01:42:19.938Z,0
2016-10-12T01:43:19.956Z,0
2016-10-12T01:44:19.974Z,0
2016-10-12T01:45:20.002Z,0
2016-10-12T01:46:20.017Z,0
2016-10-12T01:47:20.025Z,0
2016-10-12T01:48:20.044Z,0
2016-10-12T01:49:20.070Z,0
2016-10-12T01:50:20.078Z,0
2016-10-12T01:51:20.095Z,0
2016-10-12T01:52:20.120Z,0
2016-10-12T01:53:20.129Z,0
2016-10-12T01:54:20.146Z,0
2016-10-12T01:55:20.159Z,0
2016-10-12T01:56:20.179Z,0
2016-10-12T01:57:20.195Z,0
2016-10-12T01:58:20.243Z,0
2016-10-12T01:59:20.225Z,0
2016-10-12T02:00:20.245Z,0
2016-10-12T02:01:20.264Z,0
2016-10-12T02:02:20.318Z,0
2016-10-12T02:03:20.301Z,0
2016-10-12T02:04:20.326Z,0
2016-10-12T02:05:20.331Z,0
2016-10-12T02:06:20.348Z,0
2016-10-12T02:07:20.376Z,0
2016-10-12T02:08:20.908Z,0
2016-10-12T02:09:20.396Z,0
2016-10-12T02:10:20.413Z,0
2016-10-12T02:11:20.428Z,0
2016-10-12T02:12:20.444Z,0
2016-10-12T02:13:20.464Z,0
2016-10-12T02:14:20.477Z,0
2016-10-12T02:15:20.608Z,0
2016-10-12T02:16:20.611Z,0
2016-10-12T02:17:20.642Z,0
2016-10-12T02:18:20.634Z,0
2016-10-12T02:19:20.653Z,0
2016-10-12T02:20:21.273Z,0
2016-10-12T02:21:20.756Z,0
2016-10-12T02:22:20.766Z,0
2016-10-12T02:23:20.772Z,0
2016-10-12T02:24:20.783Z,0
2016-10-12T02:25:20.790Z,0
2016-10-12T02:26:20.788Z,0
2016-10-12T02:27:20.800Z,0
2016-10-12T02:28:20.807Z,0
2016-10-12T02:29:20.811Z,0
2016-10-12T02:30:20.956Z,0
2016-10-12T02:31:20.965Z,0
2016-10-12T02:32:20.965Z,0
2016-10-12T02:33:20.896Z,0
2016-10-12T02:34:20.896Z,0
2016-10-12T02:35:20.927Z,0
2016-10-12T02:36:20.932Z,0
2016-10-12T02:37:21.005Z,0
2016-10-12T02:38:20.954Z,0
2016-10-12T02:39:20.961Z,0
2016-10-12T02:40:21.014Z,0
2016-10-12T02:41:21.023Z,0
2016-10-12T02:42:21.004Z,0
2016-10-12T02:43:21.018Z,0
2016-10-12T02:44:21.032Z,0
2016-10-12T02:45:21.034Z,0
2016-10-12T02:46:21.015Z,0
2016-10-12T02:47:21.031Z,0
2016-10-12T02:48:21.044Z,0
2016-10-12T02:49:21.062Z,0
2016-10-12T02:50:21.184Z,0
2016-10-12T02:51:21.107Z,0
2016-10-12T02:52:21.124Z,0
2016-10-12T02:53:21.126Z,0
2016-10-12T02:54:21.154Z,0
2016-10-12T02:55:21.166Z,0
2016-10-12T02:56:21.532Z,0
2016-10-12T02:57:21.217Z,0
2016-10-12T02:58:21.235Z,0
2016-10-12T02:59:21.229Z,0
2016-10-12T03:00:21.366Z,0
2016-10-12T03:01:21.299Z,0
2016-10-12T03:02:21.386Z,0
2016-10-12T03:03:21.510Z,0
2016-10-12T03:04:21.345Z,0
2016-10-12T03:05:21.547Z,0
2016-10-12T03:06:21.496Z,0
2016-10-12T03:07:21.609Z,0
2016-10-12T03:08:21.418Z,0
2016-10-12T03:09:21.532Z,0
2016-10-12T03:10:21.423Z,0
2016-10-12T03:11:21.428Z,0
2016-10-12T03:12:21.445Z,0
2016-10-12T03:13:21.463Z,0
2016-10-12T03:14:21.476Z,0
2016-10-12T03:15:21.514Z,0
2016-10-12T03:16:21.504Z,0
2016-10-12T03:17:21.537Z,0
2016-10-12T03:18:21.545Z,0
2016-10-12T03:19:21.563Z,0
2016-10-12T03:20:21.582Z,0
2016-10-12T03:21:21.613Z,0
2016-10-12T03:22:21.615Z,0
2016-10-12T03:23:21.628Z,0
2016-10-12T03:24:21.641Z,0
2016-10-12T03:25:21.665Z,0
2016-10-12T03:26:21.676Z,0
2016-10-12T03:27:21.698Z,0
2016-10-12T03:28:21.717Z,0
2016-10-12T03:29:21.730Z,0
2016-10-12T03:30:21.762Z,0
2016-10-12T03:31:21.797Z,0
2016-10-12T03:32:21.785Z,0
2016-10-12T03:33:22.122Z,0
2016-10-12T03:34:21.809Z,0
2016-10-12T03:35:21.858Z,0
2016-10-12T03:36:22.166Z,0
2016-10-12T03:37:22.175Z,0
2016-10-12T03:38:21.887Z,0
2016-10-12T03:39:22.206Z,0
2016-10-12T03:40:22.233Z,0
2016-10-12T03:41:21.932Z,0
2016-10-12T03:42:21.960Z,0
2016-10-12T03:43:21.964Z,0
2016-10-12T03:44:21.992Z,0
2016-10-12T03:45:21.999Z,0
2016-10-12T03:46:22.012Z,0
2016-10-12T03:47:22.347Z,0
2016-10-12T03:48:22.353Z,0
2016-10-12T03:49:22.382Z,0
2016-10-12T03:50:22.080Z,0
2016-10-12T03:51:22.094Z,0
2016-10-12T03:52:22.423Z,0
2016-10-12T03:53:22.351Z,0
2016-10-12T03:54:22.143Z,0
2016-10-12T03:55:22.491Z,0
2016-10-12T03:56:22.519Z,0
2016-10-12T03:57:22.512Z,0
2016-10-12T03:58:22.336Z,0
2016-10-12T03:59:22.226Z,0
2016-10-12T04:00:22.245Z,0
2016-10-12T04:01:22.635Z,0
2016-10-12T04:02:22.634Z,0
2016-10-12T04:03:22.306Z,0
2016-10-12T04:04:22.625Z,0
2016-10-12T04:05:22.331Z,0
2016-10-12T04:06:22.341Z,0
2016-10-12T04:07:22.382Z,0
2016-10-12T04:08:22.821Z,0
2016-10-12T04:09:22.437Z,0
2016-10-12T04:10:22.419Z,0
2016-10-12T04:11:22.429Z,0
2016-10-12T04:12:23.175Z,0
2016-10-12T04:13:22.482Z,0
2016-10-12T04:14:22.594Z,0
2016-10-12T04:15:22.610Z,0
2016-10-12T04:16:22.594Z,0
2016-10-12T04:17:22.626Z,0
2016-10-12T04:18:22.621Z,0
2016-10-12T04:19:22.813Z,0
2016-10-12T04:20:22.800Z,0
2016-10-12T04:21:22.803Z,0
2016-10-12T04:22:22.813Z,0
2016-10-12T04:23:22.821Z,0
2016-10-12T04:24:22.831Z,0
2016-10-12T04:25:22.842Z,0
2016-10-12T04:26:22.983Z,0
2016-10-12T04:27:23.187Z,0
2016-10-12T04:28:23.227Z,0
2016-10-12T04:29:22.909Z,0
2016-10-12T04:30:23.218Z,0
2016-10-12T04:31:22.962Z,0
2016-10-12T04:32:22.917Z,0
2016-10-12T04:33:22.927Z,0
2016-10-12T04:34:22.943Z,0
2016-10-12T04:35:22.946Z,0
2016-10-12T04:36:23.044Z,0
2016-10-12T04:37:22.950Z,0
2016-10-12T04:38:22.981Z,0
2016-10-12T04:39:22.932Z,0
2016-10-12T04:40:22.957Z,0
2016-10-12T04:41:23.021Z,0
2016-10-12T04:42:22.952Z,0
2016-10-12T04:43:22.958Z,0
2016-10-12T04:44:22.980Z,0
2016-10-12T04:45:23.002Z,0
2016-10-12T04:46:23.055Z,0
2016-10-12T04:47:23.019Z,0
2016-10-12T04:48:23.037Z,0
2016-10-12T04:49:23.055Z,0
2016-10-12T04:50:23.072Z,0
2016-10-12T04:51:23.091Z,0
2016-10-12T04:52:23.105Z,0
2016-10-12T04:53:23.134Z,0
2016-10-12T04:54:23.161Z,0
2016-10-12T04:55:23.155Z,0
2016-10-12T04:56:23.171Z,0
2016-10-12T04:57:23.189Z,0
2016-10-12T04:58:23.200Z,0
2016-10-12T04:59:23.307Z,0
2016-10-12T05:00:23.260Z,0
2016-10-12T05:01:23.252Z,0
2016-10-12T05:02:23.269Z,0
2016-10-12T05:03:23.287Z,0
2016-10-12T05:04:23.302Z,0
2016-10-12T05:05:23.336Z,0
2016-10-12T05:06:23.343Z,0
2016-10-12T05:07:23.358Z,0
2016-10-12T05:08:23.366Z,0
2016-10-12T05:09:23.386Z,0
2016-10-12T05:10:23.413Z,0
2016-10-12T05:11:23.425Z,0
2016-10-12T05:12:23.429Z,0
2016-10-12T05:13:23.450Z,0
2016-10-12T05:14:23.471Z,0
2016-10-12T05:15:23.492Z,0
2016-10-12T05:16:23.501Z,0
2016-10-12T05:17:23.518Z,0
2016-10-12T05:18:23.532Z,0
2016-10-12T05:19:23.554Z,0
2016-10-12T05:20:23.566Z,0
2016-10-12T05:21:23.581Z,0
2016-10-12T05:22:23.601Z,0
2016-10-12T05:23:23.621Z,0
2016-10-12T05:24:23.654Z,0
2016-10-12T05:25:23.663Z,0
2016-10-12T05:26:23.658Z,0
2016-10-12T05:27:23.683Z,0
2016-10-12T05:28:23.700Z,0
2016-10-12T05:29:23.719Z,0
2016-10-12T05:30:23.729Z,0
2016-10-12T05:31:23.741Z,0
2016-10-12T05:32:23.764Z,0
2016-10-12T05:33:23.778Z,0
2016-10-12T05:34:23.798Z,0
2016-10-12T05:35:23.817Z,0
2016-10-12T05:36:23.831Z,0
2016-10-12T05:37:23.848Z,0
2016-10-12T05:38:23.968Z,0
2016-10-12T05:39:23.977Z,0
2016-10-12T05:40:24.010Z,0
2016-10-12T05:41:23.914Z,0
2016-10-12T05:42:24.016Z,0
2016-10-12T05:43:24.026Z,0
2016-10-12T05:44:24.034Z,0
2016-10-12T05:45:24.043Z,0
2016-10-12T05:46:24.042Z,0
2016-10-12T05:47:24.051Z,0
2016-10-12T05:48:24.034Z,0
2016-10-12T05:49:24.069Z,0
2016-10-12T05:50:24.175Z,0
2016-10-12T05:51:24.073Z,0
2016-10-12T05:52:24.098Z,0
2016-10-12T05:53:24.123Z,0
2016-10-12T05:54:24.130Z,0
2016-10-12T05:55:24.143Z,0
2016-10-12T05:56:24.159Z,0
2016-10-12T05:57:24.177Z,0
2016-10-12T05:58:24.199Z,0
2016-10-12T05:59:24.211Z,0
2016-10-12T06:00:24.227Z,0
2016-10-12T06:01:24.274Z,0
2016-10-12T06:02:24.259Z,0
2016-10-12T06:03:24.274Z,0
2016-10-12T06:04:24.477Z,0
2016-10-12T06:05:24.303Z,0
2016-10-12T06:06:24.330Z,0
2016-10-12T06:07:24.457Z,0
2016-10-12T06:08:24.472Z,0
2016-10-12T06:09:24.384Z,0
2016-10-12T06:10:24.395Z,0
2016-10-12T06:11:24.530Z,0
2016-10-12T06:12:24.534Z,0
2016-10-12T06:13:24.546Z,0
2016-10-12T06:14:24.460Z,0
2016-10-12T06:15:24.566Z,0
2016-10-12T06:16:24.625Z,0
2016-10-12T06:17:24.512Z,0
2016-10-12T06:18:24.525Z,0
2016-10-12T06:19:24.650Z,0
2016-10-12T06:20:24.670Z,0
2016-10-12T06:21:24.571Z,0
2016-10-12T06:22:24.674Z,0
2016-10-12T06:23:24.605Z,0
2016-10-12T06:24:24.624Z,0
2016-10-12T06:25:24.758Z,0
2016-10-12T06:26:24.949Z,0
2016-10-12T06:27:24.683Z,0
2016-10-12T06:28:24.700Z,0
2016-10-12T06:29:24.705Z,5
2016-10-12T06:30:24.721Z,5
2016-10-12T06:31:24.739Z,0
2016-10-12T06:32:24.757Z,5
2016-10-12T06:33:24.773Z,5
2016-10-12T06:34:24.793Z,5
2016-10-12T06:35:24.822Z,0
2016-10-12T06:36:24.827Z,0
2016-10-12T06:37:24.839Z,0
2016-10-12T06:38:24.861Z,0
2016-10-12T06:39:24.887Z,0
2016-10-12T06:40:25.006Z,5
2016-10-12T06:41:25.210Z,0
2016-10-12T06:42:24.922Z,0
2016-10-12T06:43:24.929Z,0
2016-10-12T06:44:24.970Z,0
2016-10-12T06:45:24.973Z,0
2016-10-12T06:46:24.985Z,0
2016-10-12T06:47:25.010Z,0
2016-10-12T06:48:25.017Z,0
2016-10-12T06:49:25.032Z,5
2016-10-12T06:50:25.055Z,0
2016-10-12T06:51:25.068Z,0
2016-10-12T06:52:25.084Z,5
2016-10-12T06:53:25.099Z,5
2016-10-12T06:54:25.128Z,5
2016-10-12T06:55:25.131Z,10
2016-10-12T06:56:25.150Z,5
2016-10-12T06:57:25.270Z,5
2016-10-12T06:58:25.279Z,5
2016-10-12T06:59:25.292Z,5
2016-10-12T07:00:25.296Z,5
2016-10-12T07:01:25.295Z,5
2016-10-12T07:02:25.344Z,5
2016-10-12T07:03:25.380Z,5
2016-10-12T07:04:25.362Z,0
2016-10-12T07:05:25.369Z,0
2016-10-12T07:06:25.405Z,5
2016-10-12T07:07:25.402Z,5
2016-10-12T07:08:25.724Z,10
2016-10-12T07:09:25.682Z,10
2016-10-12T07:10:25.393Z,5
2016-10-12T07:11:25.396Z,5
2016-10-12T07:12:25.417Z,5
2016-10-12T07:13:25.429Z,5
2016-10-12T07:14:25.452Z,5
2016-10-12T07:15:25.463Z,0
2016-10-12T07:16:25.479Z,0
2016-10-12T07:17:25.606Z,0
2016-10-12T07:18:25.523Z,0
2016-10-12T07:19:25.532Z,5
2016-10-12T07:20:25.549Z,5
2016-10-12T07:21:25.565Z,5
2016-10-12T07:22:25.602Z,5
2016-10-12T07:23:25.595Z,5
2016-10-12T07:24:25.767Z,0
2016-10-12T07:25:25.755Z,5
2016-10-12T07:26:25.649Z,5
2016-10-12T07:27:25.866Z,5
2016-10-12T07:28:25.793Z,5
2016-10-12T07:29:25.742Z,5
2016-10-12T07:30:25.742Z,5
2016-10-12T07:31:25.833Z,5
2016-10-12T07:32:26.074Z,10
2016-10-12T07:33:25.764Z,5
2016-10-12T07:34:25.781Z,5
2016-10-12T07:35:26.130Z,5
2016-10-12T07:36:25.932Z,5
2016-10-12T07:37:25.834Z,5
2016-10-12T07:38:26.286Z,5
2016-10-12T07:39:25.983Z,5
2016-10-12T07:40:25.882Z,5
2016-10-12T07:41:25.903Z,5
2016-10-12T07:42:25.915Z,5
2016-10-12T07:43:25.934Z,5
2016-10-12T07:44:25.969Z,5
2016-10-12T07:45:25.966Z,10
2016-10-12T07:46:26.006Z,10
2016-10-12T07:47:26.004Z,10
2016-10-12T07:48:26.017Z,10
2016-10-12T07:49:26.085Z,15
2016-10-12T07:50:26.082Z,15
2016-10-12T07:51:26.131Z,15
2016-10-12T07:52:26.140Z,15
2016-10-12T07:53:26.208Z,15
2016-10-12T07:54:26.698Z,15
2016-10-12T07:55:26.155Z,15
2016-10-12T07:56:26.164Z,20
2016-10-12T07:57:26.184Z,20
2016-10-12T07:58:26.186Z,15
2016-10-12T07:59:26.200Z,15
2016-10-12T08:00:26.220Z,15
2016-10-12T08:01:26.238Z,15
2016-10-12T08:02:26.263Z,10
2016-10-12T08:03:26.273Z,10
2016-10-12T08:04:26.336Z,10
2016-10-12T08:05:26.300Z,10
2016-10-12T08:06:26.318Z,5
2016-10-12T08:07:26.334Z,10
2016-10-12T08:08:26.351Z,10
2016-10-12T08:09:26.367Z,10
2016-10-12T08:10:26.386Z,5
2016-10-12T08:11:26.403Z,5
2016-10-12T08:12:26.421Z,5
2016-10-12T08:13:26.439Z,0
2016-10-12T08:14:26.457Z,5
2016-10-12T08:15:26.475Z,5
2016-10-12T08:16:26.488Z,10
2016-10-12T08:17:26.506Z,10
2016-10-12T08:18:26.524Z,10
2016-10-12T08:19:26.542Z,10
2016-10-12T08:20:26.560Z,15
2016-10-12T08:21:26.576Z,20
2016-10-12T08:22:26.614Z,15
2016-10-12T08:23:26.640Z,15
2016-10-12T08:24:26.618Z,10
2016-10-12T08:25:26.637Z,10
2016-10-12T08:26:26.654Z,5
2016-10-12T08:27:26.677Z,10
2016-10-12T08:28:26.712Z,10
2016-10-12T08:29:26.706Z,10
2016-10-12T08:30:26.717Z,10
2016-10-12T08:31:26.746Z,10
2016-10-12T08:32:26.752Z,10
2016-10-12T08:33:26.780Z,10
2016-10-12T08:34:26.790Z,10
2016-10-12T08:35:26.933Z,10
2016-10-12T08:36:26.825Z,15
2016-10-12T08:37:26.846Z,10
2016-10-12T08:38:26.858Z,15
2016-10-12T08:39:26.876Z,20
2016-10-12T08:40:26.898Z,20
2016-10-12T08:41:26.907Z,20
2016-10-12T08:42:26.937Z,25
2016-10-12T08:43:26.943Z,25
2016-10-12T08:44:26.964Z,25
2016-10-12T08:45:26.994Z,25
2016-10-12T08:46:26.993Z,20
2016-10-12T08:47:27.017Z,15
2016-10-12T08:48:27.025Z,10
2016-10-12T08:49:27.052Z,15
2016-10-12T08:50:27.068Z,25
2016-10-12T08:51:27.078Z,30
2016-10-12T08:52:27.116Z,30
2016-10-12T08:53:27.129Z,20
2016-10-12T08:54:27.137Z,15
2016-10-12T08:55:27.153Z,25
2016-10-12T08:56:27.174Z,20
2016-10-12T08:57:27.506Z,20
2016-10-12T08:58:27.283Z,20
2016-10-12T08:59:27.219Z,20
2016-10-12T09:00:27.244Z,25
2016-10-12T09:01:27.254Z,25
2016-10-12T09:02:27.297Z,20
2016-10-12T09:03:27.288Z,25
2016-10-12T09:04:27.307Z,25
2016-10-12T09:05:27.327Z,20
2016-10-12T09:06:27.354Z,20
2016-10-12T09:07:27.354Z,20
2016-10-12T09:08:27.373Z,20
2016-10-12T09:09:27.397Z,20
2016-10-12T09:10:27.409Z,20
2016-10-12T09:11:27.422Z,20
2016-10-12T09:12:27.447Z,20
2016-10-12T09:13:27.464Z,20
2016-10-12T09:14:27.478Z,20
2016-10-12T09:15:27.493Z,25
2016-10-12T09:16:27.519Z,25
2016-10-12T09:17:27.529Z,25
2016-10-12T09:18:27.548Z,25
2016-10-12T09:19:27.565Z,25
2016-10-12T09:20:27.595Z,30
2016-10-12T09:21:27.603Z,35
2016-10-12T09:22:27.621Z,35
2016-10-12T09:23:27.638Z,40
2016-10-12T09:24:27.778Z,40
2016-10-12T09:25:27.782Z,45
2016-10-12T09:26:27.716Z,45
2016-10-12T09:27:27.724Z,45
2016-10-12T09:28:27.733Z,45
2016-10-12T09:29:27.742Z,40
2016-10-12T09:30:27.874Z,35
2016-10-12T09:31:27.886Z,25
2016-10-12T09:32:27.893Z,25
2016-10-12T09:33:27.907Z,30
2016-10-12T09:34:27.925Z,15
2016-10-12T09:35:27.939Z,10
2016-10-12T09:36:27.944Z,15
2016-10-12T09:37:27.952Z,20
2016-10-12T09:38:27.961Z,25
2016-10-12T09:39:28.000Z,20
2016-10-12T09:40:28.007Z,10
2016-10-12T09:41:28.016Z,10
2016-10-12T09:42:28.025Z,10
2016-10-12T09:43:28.034Z,10
2016-10-12T09:44:28.036Z,10
2016-10-12T09:45:28.043Z,10
2016-10-12T09:46:28.050Z,5
2016-10-12T09:47:28.058Z,10
2016-10-12T09:48:28.075Z,10
2016-10-12T09:49:28.095Z,10
2016-10-12T09:50:28.113Z,10
2016-10-12T09:51:28.129Z,10
2016-10-12T09:52:28.196Z,15
2016-10-12T09:53:28.161Z,15
2016-10-12T09:54:28.198Z,20
2016-10-12T09:55:28.216Z,25
2016-10-12T09:56:28.235Z,30
2016-10-12T09:57:28.230Z,30
2016-10-12T09:58:28.251Z,25
2016-10-12T09:59:28.267Z,25
2016-10-12T10:00:28.292Z,20
2016-10-12T10:01:28.315Z,15
2016-10-12T10:02:28.334Z,20
2016-10-12T10:03:28.340Z,20
2016-10-12T10:04:28.351Z,20
2016-10-12T10:05:28.379Z,20
2016-10-12T10:06:28.388Z,25
2016-10-12T10:07:28.414Z,20
2016-10-12T10:08:28.427Z,20
2016-10-12T10:09:28.757Z,20
2016-10-12T10:10:28.462Z,15
2016-10-12T10:11:28.475Z,10
2016-10-12T10:12:28.497Z,10
2016-10-12T10:13:28.515Z,5
2016-10-12T10:14:28.531Z,5
2016-10-12T10:15:28.550Z,5
2016-10-12T10:16:28.573Z,5
2016-10-12T10:17:28.588Z,5
2016-10-12T10:18:28.609Z,10
2016-10-12T10:19:28.627Z,10
2016-10-12T10:20:28.643Z,10
2016-10-12T10:21:28.676Z,10
2016-10-12T10:22:28.673Z,10
2016-10-12T10:23:28.698Z,10
2016-10-12T10:24:28.707Z,5
2016-10-12T10:25:28.746Z,5
2016-10-12T10:26:28.755Z,5
2016-10-12T10:27:28.767Z,5
2016-10-12T10:28:28.781Z,5
2016-10-12T10:29:28.805Z,5
2016-10-12T10:30:28.817Z,5
2016-10-12T10:31:28.845Z,5
2016-10-12T10:32:28.850Z,5
2016-10-12T10:33:28.868Z,5
2016-10-12T10:34:28.890Z,5
2016-10-12T10:35:28.925Z,5
2016-10-12T10:36:28.923Z,5
2016-10-12T10:37:29.256Z,5
2016-10-12T10:38:29.273Z,5
2016-10-12T10:39:28.974Z,5
2016-10-12T10:40:29.004Z,5
2016-10-12T10:41:29.343Z,5
2016-10-12T10:42:29.030Z,5
2016-10-12T10:43:29.049Z,5
2016-10-12T10:44:29.069Z,5
2016-10-12T10:45:29.082Z,10
2016-10-12T10:46:29.109Z,15
2016-10-12T10:47:29.746Z,15
2016-10-12T10:48:29.140Z,15
2016-10-12T10:49:29.154Z,15
2016-10-12T10:50:29.173Z,15
2016-10-12T10:51:29.190Z,15
2016-10-12T10:52:29.210Z,15
2016-10-12T10:53:29.227Z,10
2016-10-12T10:54:29.254Z,10
2016-10-12T10:55:29.263Z,10
2016-10-12T10:56:29.277Z,10
2016-10-12T10:57:29.305Z,10
2016-10-12T10:58:29.316Z,10
2016-10-12T10:59:29.333Z,5
2016-10-12T11:00:29.346Z,5
2016-10-12T11:01:29.367Z,5
2016-10-12T11:02:29.386Z,5
2016-10-12T11:03:29.408Z,5
2016-10-12T11:04:29.443Z,5
2016-10-12T11:05:29.435Z,5
2016-10-12T11:06:29.451Z,5
2016-10-12T11:07:29.482Z,5
2016-10-12T11:08:29.488Z,5
2016-10-12T11:09:29.512Z,5
2016-10-12T11:10:29.526Z,5
2016-10-12T11:11:29.546Z,5
2016-10-12T11:12:29.561Z,5
2016-10-12T11:13:29.580Z,5
2016-10-12T11:14:29.851Z,5
2016-10-12T11:15:29.612Z,5
2016-10-12T11:16:29.629Z,5
2016-10-12T11:17:29.650Z,10
2016-10-12T11:18:29.666Z,10
2016-10-12T11:19:29.688Z,10
2016-10-12T11:20:29.702Z,10
2016-10-12T11:21:29.733Z,10
2016-10-12T11:22:30.048Z,10
2016-10-12T11:23:29.754Z,10
2016-10-12T11:24:29.768Z,10
2016-10-12T11:25:29.796Z,10
2016-10-12T11:26:29.805Z,10
2016-10-12T11:27:29.838Z,10
2016-10-12T11:28:29.853Z,10
2016-10-12T11:29:29.865Z,15
2016-10-12T11:30:29.882Z,20
2016-10-12T11:31:29.901Z,20
2016-10-12T11:32:29.934Z,20
2016-10-12T11:33:29.949Z,20
2016-10-12T11:34:29.955Z,15
2016-10-12T11:35:29.967Z,15
2016-10-12T11:36:29.997Z,15
2016-10-12T11:37:30.006Z,20
2016-10-12T11:38:30.026Z,20
2016-10-12T11:39:30.052Z,20
2016-10-12T11:40:30.058Z,20
2016-10-12T11:41:30.071Z,20
2016-10-12T11:42:30.095Z,25
2016-10-12T11:43:30.120Z,25
2016-10-12T11:44:30.132Z,20
2016-10-12T11:45:30.232Z,20
2016-10-12T11:46:30.174Z,20
2016-10-12T11:47:30.185Z,20
2016-10-12T11:48:30.217Z,20
2016-10-12T11:49:30.231Z,20
2016-10-12T11:50:30.608Z,20
2016-10-12T11:51:30.258Z,20
2016-10-12T11:52:30.273Z,25
2016-10-12T11:53:30.288Z,30
2016-10-12T11:54:30.307Z,30
2016-10-12T11:55:30.331Z,30
2016-10-12T11:56:30.341Z,30
2016-10-12T11:57:30.364Z,30
2016-10-12T11:58:30.378Z,30
2016-10-12T11:59:30.402Z,30
2016-10-12T12:00:30.414Z,20
2016-10-12T12:01:30.554Z,20
2016-10-12T12:02:30.560Z,15
2016-10-12T12:03:30.569Z,10
2016-10-12T12:04:30.576Z,10
2016-10-12T12:05:30.599Z,10
2016-10-12T12:06:30.609Z,15
2016-10-12T12:07:30.653Z,15
2016-10-12T12:08:30.660Z,20
2016-10-12T12:09:30.685Z,20
2016-10-12T12:10:30.693Z,20
2016-10-12T12:11:30.703Z,20
2016-10-12T12:12:30.711Z,20
2016-10-12T12:13:30.722Z,25
2016-10-12T12:14:30.719Z,15
2016-10-12T12:15:30.727Z,15
2016-10-12T12:16:30.852Z,20
2016-10-12T12:17:30.744Z,15
2016-10-12T12:18:30.754Z,15
2016-10-12T12:19:30.763Z,15
2016-10-12T12:20:30.878Z,15
2016-10-12T12:21:30.811Z,10
2016-10-12T12:22:30.846Z,5
2016-10-12T12:23:30.829Z,5
2016-10-12T12:24:31.191Z,5
2016-10-12T12:25:30.868Z,5
2016-10-12T12:26:30.893Z,5
2016-10-12T12:27:30.913Z,5
2016-10-12T12:28:30.922Z,0
2016-10-12T12:29:30.946Z,0
2016-10-12T12:30:30.961Z,5
2016-10-12T12:31:30.978Z,5
2016-10-12T12:32:31.011Z,10
2016-10-12T12:33:31.011Z,10
2016-10-12T12:34:31.103Z,10
2016-10-12T12:35:31.054Z,10
2016-10-12T12:36:31.065Z,15
2016-10-12T12:37:31.090Z,15
2016-10-12T12:38:31.180Z,15
2016-10-12T12:39:31.156Z,15
2016-10-12T12:40:31.157Z,15
2016-10-12T12:41:31.167Z,15
2016-10-12T12:42:31.190Z,15
2016-10-12T12:43:31.191Z,15
2016-10-12T12:44:31.211Z,15
2016-10-12T12:45:31.239Z,15
2016-10-12T12:46:31.252Z,15
2016-10-12T12:47:31.262Z,10
2016-10-12T12:48:31.283Z,15
2016-10-12T12:49:31.304Z,15
2016-10-12T12:50:31.319Z,15
2016-10-12T12:51:31.339Z,15
2016-10-12T12:52:31.369Z,15
2016-10-12T12:53:31.380Z,15
2016-10-12T12:54:31.392Z,15
2016-10-12T12:55:31.407Z,15
2016-10-12T12:56:31.427Z,10
2016-10-12T12:57:31.446Z,10
2016-10-12T12:58:31.464Z,10
2016-10-12T12:59:31.483Z,5
2016-10-12T13:00:31.501Z,5
2016-10-12T13:01:31.525Z,5
2016-10-12T13:02:31.534Z,10
2016-10-12T13:03:31.550Z,15
2016-10-12T13:04:31.565Z,25
2016-10-12T13:05:31.591Z,25
2016-10-12T13:06:31.609Z,30
2016-10-12T13:07:31.629Z,30
2016-10-12T13:08:31.643Z,30
2016-10-12T13:09:31.661Z,30
2016-10-12T13:10:31.677Z,30
2016-10-12T13:11:31.699Z,30
2016-10-12T13:12:31.717Z,30
2016-10-12T13:13:31.740Z,30
2016-10-12T13:14:32.078Z,35
2016-10-12T13:15:31.769Z,35
2016-10-12T13:16:31.786Z,35
2016-10-12T13:17:31.811Z,35
2016-10-12T13:18:31.828Z,35
2016-10-12T13:19:31.843Z,30
2016-10-12T13:20:31.870Z,15
2016-10-12T13:21:31.883Z,20
2016-10-12T13:22:31.907Z,20
2016-10-12T13:23:31.928Z,25
2016-10-12T13:24:31.938Z,20
2016-10-12T13:25:31.952Z,20
2016-10-12T13:26:31.980Z,20
2016-10-12T13:27:31.991Z,25
2016-10-12T13:28:32.018Z,25
2016-10-12T13:29:32.027Z,25
2016-10-12T13:30:32.050Z,25
2016-10-12T13:31:32.065Z,30
2016-10-12T13:32:32.083Z,25
2016-10-12T13:33:32.105Z,15
2016-10-12T13:34:32.114Z,15
2016-10-12T13:35:32.139Z,15
2016-10-12T13:36:32.153Z,10
2016-10-12T13:37:32.179Z,10
2016-10-12T13:38:32.194Z,15
2016-10-12T13:39:32.218Z,20
2016-10-12T13:40:32.231Z,20
2016-10-12T13:41:32.249Z,20
2016-10-12T13:42:32.263Z,15
2016-10-12T13:43:32.285Z,15
2016-10-12T13:44:32.303Z,15
2016-10-12T13:45:32.322Z,10
2016-10-12T13:46:32.336Z,10
2016-10-12T13:47:32.471Z,15
2016-10-12T13:48:32.466Z,15
2016-10-12T13:49:32.630Z,10
2016-10-12T13:50:32.628Z,10
2016-10-12T13:51:32.641Z,5
2016-10-12T13:52:32.653Z,5
2016-10-12T13:53:32.660Z,5
2016-10-12T13:54:32.670Z,5
2016-10-12T13:55:32.667Z,0
2016-10-12T13:56:33.021Z,0
2016-10-12T13:57:32.688Z,5
2016-10-12T13:58:32.694Z,5
2016-10-12T13:59:32.703Z,0
2016-10-12T14:00:32.702Z,5
2016-10-12T14:01:32.752Z,5
2016-10-12T14:02:32.761Z,5
2016-10-12T14:03:32.768Z,5
2016-10-12T14:04:32.766Z,5
2016-10-12T14:05:32.777Z,5
2016-10-12T14:06:32.786Z,5
2016-10-12T14:07:32.793Z,5
2016-10-12T14:08:32.840Z,5
2016-10-12T14:09:32.852Z,5
2016-10-12T14:10:32.875Z,5
2016-10-12T14:11:32.882Z,5
2016-10-12T14:12:32.897Z,10
2016-10-12T14:13:32.971Z,10
2016-10-12T14:14:32.857Z,10
2016-10-12T14:15:32.875Z,10
2016-10-12T14:16:32.893Z,10
2016-10-12T14:17:33.218Z,10
2016-10-12T14:18:32.932Z,10
2016-10-12T14:19:32.971Z,15
2016-10-12T14:20:32.982Z,10
2016-10-12T14:21:32.986Z,10
2016-10-12T14:22:33.002Z,10
2016-10-12T14:23:33.027Z,15
2016-10-12T14:24:33.050Z,10
2016-10-12T14:25:33.064Z,15
2016-10-12T14:26:33.078Z,15
2016-10-12T14:27:33.100Z,20
2016-10-12T14:28:33.114Z,20
2016-10-12T14:29:33.132Z,20
2016-10-12T14:30:33.150Z,20
2016-10-12T14:31:33.169Z,15
2016-10-12T14:32:33.190Z,15
2016-10-12T14:33:33.214Z,15
2016-10-12T14:34:33.220Z,10
2016-10-12T14:35:33.242Z,10