createdAt,value
2022-10-23T00:00:51.021Z,13.28
2022-10-23T00:01:50.973Z,13.28
2022-10-23T00:02:51.076Z,13.30
2022-10-23T00:03:50.959Z,13.30
2022-10-23T00:04:50.943Z,13.28
2022-10-23T00:05:50.933Z,13.25
2022-10-23T00:06:50.927Z,13.27
2022-10-23T00:07:50.914Z,13.25
2022-10-23T00:08:50.920Z,13.23
2022-10-23T00:09:50.893Z,13.23
2022-10-23T00:10:50.880Z,13.23
2022-10-23T00:11:50.870Z,13.23
2022-10-23T00:12:50.860Z,13.22
2022-10-23T00:13:50.841Z,13.25
2022-10-23T00:14:50.857Z,13.19
2022-10-23T00:16:50.827Z,13.18
2022-10-23T00:17:50.796Z,13.15
2022-10-23T00:18:50.805Z,13.13
2022-10-23T00:19:50.782Z,13.12
2022-10-23T00:20:50.768Z,13.11
2022-10-23T00:21:50.770Z,13.08
2022-10-23T00:22:50.766Z,13.05
2022-10-23T00:23:50.740Z,13.05
2022-10-23T00:24:50.734Z,13.03
2022-10-23T00:25:50.738Z,13.01
2022-10-23T00:26:50.708Z,12.98
2022-10-23T00:27:50.701Z,12.97
2022-10-23T00:28:50.681Z,12.95
2022-10-23T00:29:50.713Z,12.93
2022-10-23T00:30:50.663Z,12.93
2022-10-23T00:31:50.667Z,12.90
2022-10-23T00:32:50.632Z,12.90
2022-10-23T00:33:50.634Z,12.87
2022-10-23T00:34:50.619Z,12.87
2022-10-23T00:35:50.610Z,12.90
2022-10-23T00:36:50.613Z,12.86
2022-10-23T00:37:50.586Z,12.83
2022-10-23T00:38:50.577Z,12.82
2022-10-23T00:39:50.558Z,12.80
2022-10-23T00:41:50.539Z,12.78
2022-10-23T00:42:50.542Z,12.76
2022-10-23T00:43:50.517Z,12.75
2022-10-23T00:44:50.511Z,12.73
2022-10-23T00:45:50.489Z,12.73
2022-10-23T00:46:50.505Z,12.72
2022-10-23T00:47:50.474Z,12.73
2022-10-23T00:48:50.464Z,12.72
2022-10-23T00:49:50.458Z,12.68
2022-10-23T00:50:50.444Z,12.72
2022-10-23T00:51:50.427Z,12.72
2022-10-23T00:52:50.439Z,12.70
2022-10-23T00:54:01.038Z,12.72
2022-10-23T00:54:50.414Z,12.72
2022-10-23T00:55:50.390Z,12.72
2022-10-23T00:56:50.374Z,12.75
2022-10-23T00:57:50.389Z,12.73
2022-10-23T00:58:50.357Z,12.75
2022-10-23T00:59:50.338Z,12.75
2022-10-23T01:00:50.334Z,12.79
2022-10-23T01:01:50.457Z,12.75
2022-10-23T01:02:50.318Z,12.76
2022-10-23T01:03:50.326Z,12.75
2022-10-23T01:04:50.290Z,12.75
2022-10-23T01:05:50.311Z,12.76
2022-10-23T01:06:50.269Z,12.78
2022-10-23T01:07:50.258Z,12.78
2022-10-23T01:08:50.270Z,12.75
2022-10-23T01:09:50.235Z,12.73
2022-10-23T05:01:13.382Z,12.12
2022-10-23T05:02:14.270Z,12.13
2022-10-23T05:03:14.242Z,12.15
2022-10-23T05:04:14.231Z,12.15
2022-10-23T05:05:14.219Z,12.15
2022-10-23T05:06:14.226Z,12.13
2022-10-23T05:07:14.263Z,12.15
2022-10-23T05:08:17.147Z,12.15
2022-10-23T05:09:14.191Z,12.17
2022-10-23T05:10:14.171Z,12.17
2022-10-23T05:11:14.147Z,12.17
2022-10-23T05:12:14.165Z,12.15
2022-10-23T05:13:14.166Z,12.13
2022-10-23T05:14:15.581Z,12.13
2022-10-23T05:15:14.111Z,12.13
2022-10-23T05:16:14.117Z,12.13
2022-10-23T05:17:14.088Z,12.12
2022-10-23T05:18:14.099Z,12.10
2022-10-23T05:19:14.091Z,12.07
2022-10-23T05:20:14.070Z,12.04
2022-10-23T05:21:14.047Z,12.07
2022-10-23T05:22:14.041Z,12.07
2022-10-23T05:23:14.028Z,12.04
2022-10-23T05:24:14.012Z,12.06
2022-10-23T05:25:14.027Z,12.06
2022-10-23T05:26:13.992Z,12.04
2022-10-23T05:27:13.981Z,12.04
2022-10-23T05:28:13.970Z,12.02
2022-10-23T05:29:13.960Z,12.02
2022-10-23T05:30:13.972Z,11.99
2022-10-23T05:31:13.937Z,11.99
2022-10-23T05:32:13.972Z,12.00
2022-10-23T05:33:13.924Z,11.99
2022-10-23T05:34:13.907Z,11.95
2022-10-23T05:35:13.903Z,11.95
2022-10-23T05:36:13.848Z,11.94
2022-10-23T05:37:13.878Z,11.90
2022-10-23T05:38:13.833Z,11.88
2022-10-23T05:39:13.803Z,11.86
2022-10-23T05:40:13.794Z,11.84
2022-10-23T05:41:13.797Z,11.81
2022-10-23T05:42:13.769Z,11.80
2022-10-23T05:43:13.762Z,11.78
2022-10-23T05:44:13.766Z,11.80
2022-10-23T05:45:13.736Z,11.78
2022-10-23T05:46:13.740Z,11.78
2022-10-23T05:47:13.715Z,11.78
2022-10-23T05:48:22.813Z,11.78
2022-10-23T05:49:13.703Z,11.77
2022-10-23T05:50:13.677Z,11.78
2022-10-23T05:51:13.673Z,11.77
2022-10-23T05:52:13.684Z,11.78
2022-10-23T05:53:13.673Z,11.83
2022-10-23T05:54:13.638Z,11.83
2022-10-23T05:55:13.634Z,11.83
2022-10-23T05:56:13.617Z,11.83
2022-10-23T05:57:13.708Z,11.81
2022-10-23T05:58:13.593Z,11.78
2022-10-23T05:59:13.595Z,11.78
2022-10-23T06:00:13.593Z,11.77
2022-10-23T06:01:13.636Z,11.72
2022-10-23T06:02:13.641Z,11.73
2022-10-23T06:03:13.573Z,11.72
2022-10-23T06:04:13.529Z,11.72
2022-10-23T06:05:13.534Z,11.70
2022-10-23T06:06:13.510Z,11.72
2022-10-23T06:07:13.505Z,11.70
2022-10-23T06:08:13.501Z,11.70
2022-10-23T06:09:13.507Z,11.69
2022-10-23T06:10:13.474Z,11.65
2022-10-23T06:11:13.461Z,11.66
2022-10-23T06:12:13.449Z,11.66
2022-10-23T06:13:13.440Z,11.65
2022-10-23T06:14:13.443Z,11.63
2022-10-23T06:15:13.432Z,11.62
2022-10-23T06:16:13.403Z,11.63
2022-10-23T06:17:13.401Z,11.62
2022-10-23T06:18:13.393Z,11.63
2022-10-23T06:19:13.379Z,11.63
2022-10-23T06:20:13.384Z,11.62
2022-10-23T06:21:13.356Z,11.66
2022-10-23T06:22:13.382Z,11.63
2022-10-23T06:23:13.333Z,11.63
2022-10-23T06:24:13.332Z,11.63
2022-10-23T06:25:13.317Z,11.59
2022-10-23T06:26:13.325Z,11.55
2022-10-23T06:27:13.293Z,11.54
2022-10-23T06:28:15.900Z,11.54
2022-10-23T06:29:13.277Z,11.52
2022-10-23T06:30:13.259Z,11.52
2022-10-23T06:31:13.275Z,11.50
2022-10-23T06:32:13.253Z,11.50
2022-10-23T06:33:13.235Z,11.48
2022-10-23T06:34:13.209Z,11.50
2022-10-23T06:35:13.246Z,11.48
2022-10-23T06:36:13.190Z,11.50
2022-10-23T06:37:13.179Z,11.52
2022-10-23T06:38:13.178Z,11.52
2022-10-23T06:39:13.172Z,11.51
2022-10-23T06:40:13.146Z,11.54
2022-10-23T06:41:13.159Z,11.52
2022-10-23T06:42:13.129Z,11.54
2022-10-23T06:43:13.120Z,11.51
2022-10-23T06:44:13.107Z,11.51
2022-10-23T06:45:13.098Z,11.50
2022-10-23T06:46:13.084Z,11.50
2022-10-23T06:47:13.159Z,11.50
2022-10-23T06:48:13.072Z,11.50
2022-10-23T06:49:13.053Z,11.50
2022-10-23T06:50:15.402Z,11.52
2022-10-23T06:51:13.033Z,11.52
2022-10-23T06:52:23.160Z,11.51
2022-10-23T06:53:13.032Z,11.51
2022-10-23T06:54:13.013Z,11.55
2022-10-23T06:55:12.994Z,11.57
2022-10-23T06:56:12.981Z,11.59
2022-10-23T06:57:12.987Z,11.60
2022-10-23T06:58:12.957Z,11.62
2022-10-23T06:59:12.953Z,11.63
2022-10-23T07:00:12.940Z,11.65
2022-10-23T07:01:13.169Z,11.65
2022-10-23T07:02:12.916Z,11.63
2022-10-23T07:03:12.935Z,11.65
2022-10-23T07:04:12.898Z,11.65
2022-10-23T07:05:13.862Z,11.65
2022-10-23T07:06:12.874Z,11.65
2022-10-23T07:07:12.862Z,11.65
2022-10-23T07:08:12.851Z,11.66
2022-10-23T07:09:12.842Z,11.66
2022-10-23T07:11:12.843Z,11.63
2022-10-23T07:12:12.815Z,11.65
2022-10-23T07:13:12.799Z,11.68
2022-10-23T07:14:12.790Z,11.70
2022-10-23T07:15:12.779Z,11.70
2022-10-23T07:16:12.808Z,11.75
2022-10-23T07:17:12.770Z,11.77
2022-10-23T07:18:12.743Z,11.73
2022-10-23T07:19:12.759Z,11.73
2022-10-23T07:20:12.724Z,11.69
2022-10-23T07:21:12.723Z,11.69
2022-10-23T07:22:15.721Z,11.70
2022-10-23T07:23:12.691Z,11.68
2022-10-23T07:24:12.683Z,11.69
2022-10-23T07:25:12.697Z,11.68
2022-10-23T07:26:12.700Z,11.69
2022-10-23T07:27:12.655Z,11.73
2022-10-23T07:28:12.640Z,11.73
2022-10-23T07:29:12.628Z,11.75
2022-10-23T07:30:12.617Z,11.73
2022-10-23T07:31:12.629Z,11.72
2022-10-23T07:32:12.645Z,11.77
2022-10-23T07:33:12.588Z,11.77
2022-10-23T07:34:12.572Z,11.77
2022-10-23T07:35:12.563Z,11.78
2022-10-23T07:36:12.554Z,11.80
2022-10-23T07:37:12.543Z,11.83
2022-10-23T07:38:12.556Z,11.86
2022-10-23T07:39:12.532Z,11.87
2022-10-23T07:40:12.509Z,11.87
2022-10-23T07:41:12.610Z,11.86
2022-10-23T07:42:12.486Z,11.84
2022-10-23T07:43:12.487Z,11.84
2022-10-23T07:44:12.494Z,11.86
2022-10-23T07:45:12.477Z,11.86
2022-10-23T07:46:12.462Z,11.84
2022-10-23T07:47:12.447Z,11.87
2022-10-23T07:48:12.433Z,11.90
2022-10-23T07:49:12.421Z,11.91
2022-10-23T07:50:12.415Z,11.94
2022-10-23T07:51:12.425Z,11.95
2022-10-23T07:52:12.384Z,11.97
2022-10-23T07:53:12.378Z,11.99
2022-10-23T07:54:12.372Z,12.03
2022-10-23T07:55:12.354Z,12.06
2022-10-23T07:56:12.333Z,12.12
2022-10-23T07:57:12.352Z,12.12
2022-10-23T07:58:12.322Z,12.12
2022-10-23T07:59:12.314Z,12.17
2022-10-23T08:00:12.322Z,12.20
2022-10-23T08:01:12.316Z,12.24
2022-10-23T08:02:12.340Z,12.27
2022-10-23T08:03:12.272Z,12.28
2022-10-23T08:04:12.259Z,12.31
2022-10-23T08:05:12.279Z,12.32
2022-10-23T08:06:12.241Z,12.37
2022-10-23T08:07:12.229Z,12.39
2022-10-23T08:08:12.248Z,12.40
2022-10-23T08:09:12.207Z,12.43
2022-10-23T08:10:12.190Z,12.47
2022-10-23T08:11:12.187Z,12.49
2022-10-23T08:12:12.170Z,12.53
2022-10-23T08:13:12.168Z,12.54
2022-10-23T08:14:12.163Z,12.57
2022-10-23T08:15:12.137Z,12.61
2022-10-23T08:16:12.135Z,12.64
2022-10-23T08:17:12.117Z,12.67
2022-10-23T08:18:12.105Z,12.68
2022-10-23T08:19:12.120Z,12.67
2022-10-23T08:20:12.079Z,12.68
2022-10-23T08:21:12.099Z,12.70
2022-10-23T08:22:12.068Z,12.76
2022-10-23T08:23:12.054Z,12.79
2022-10-23T08:24:12.051Z,12.80
2022-10-23T08:25:12.146Z,12.80
2022-10-23T08:26:12.015Z,12.79
2022-10-23T08:27:12.006Z,12.82
2022-10-23T08:28:11.993Z,12.85
2022-10-23T08:29:11.989Z,12.86
2022-10-23T08:30:11.991Z,12.91
2022-10-23T08:31:12.006Z,12.93
2022-10-23T08:32:11.953Z,12.94
2022-10-23T08:33:11.957Z,12.97
2022-10-23T08:34:11.958Z,13.00
2022-10-23T08:35:11.928Z,13.03
2022-10-23T08:36:11.929Z,13.08
2022-10-23T08:37:11.909Z,13.09
2022-10-23T08:38:11.910Z,13.11
2022-10-23T08:39:11.881Z,13.12
2022-10-23T08:40:11.869Z,13.15
2022-10-23T08:41:11.871Z,13.18
2022-10-23T08:42:11.851Z,13.20
2022-10-23T08:43:11.838Z,13.23
2022-10-23T08:44:11.852Z,13.27
2022-10-23T08:45:11.821Z,13.28
2022-10-23T08:46:11.800Z,13.30
2022-10-23T08:47:11.802Z,13.31
2022-10-23T08:48:11.781Z,13.35
2022-10-23T08:49:11.779Z,13.35
2022-10-23T08:50:11.797Z,13.37
2022-10-23T08:51:11.751Z,13.37
2022-10-23T08:52:14.006Z,13.39
2022-10-23T08:53:11.733Z,13.42
2022-10-23T08:54:11.721Z,13.44
2022-10-23T08:55:11.720Z,13.46
2022-10-23T08:56:11.708Z,13.47
2022-10-23T08:57:11.691Z,13.49
2022-10-23T08:58:11.679Z,13.50
2022-10-23T08:59:11.669Z,13.54
2022-10-23T09:00:11.654Z,13.57
2022-10-23T09:01:11.837Z,13.60
2022-10-23T09:02:11.755Z,13.60
2022-10-23T09:03:11.625Z,13.63
2022-10-23T09:04:11.612Z,13.63
2022-10-23T09:05:11.603Z,13.67
2022-10-23T09:06:11.586Z,13.70
2022-10-23T09:07:11.596Z,13.74
2022-10-23T09:08:11.575Z,13.77
2022-10-23T09:09:11.558Z,13.77
2022-10-23T09:10:11.551Z,13.79
2022-10-23T09:11:11.545Z,13.83
2022-10-23T09:12:11.527Z,13.86
2022-10-23T09:13:11.550Z,13.85
2022-10-23T09:14:11.501Z,13.92
2022-10-23T09:15:11.496Z,13.92
2022-10-23T09:16:11.483Z,13.95
2022-10-23T09:17:11.513Z,13.99
2022-10-23T09:18:11.506Z,14.00
2022-10-23T09:19:12.187Z,14.04
2022-10-23T09:20:11.444Z,14.05
2022-10-23T09:21:11.431Z,14.10
2022-10-23T09:22:11.421Z,14.08
2022-10-23T09:23:11.408Z,14.12
2022-10-23T09:24:11.411Z,14.15
2022-10-23T09:25:11.407Z,14.15
2022-10-23T09:26:11.381Z,14.18
2022-10-23T09:27:11.366Z,14.22
2022-10-23T09:28:11.375Z,14.25
2022-10-23T09:29:11.367Z,14.26
2022-10-23T09:30:11.347Z,14.30
2022-10-23T09:31:11.324Z,14.30
2022-10-23T09:32:11.347Z,14.30
2022-10-23T09:33:11.309Z,14.35
2022-10-23T09:34:11.854Z,14.35
2022-10-23T09:35:11.286Z,14.37
2022-10-23T09:36:11.283Z,14.43
2022-10-23T09:37:11.269Z,14.41
2022-10-23T09:38:11.240Z,14.43
2022-10-23T09:39:11.255Z,14.45
2022-10-23T09:40:11.241Z,14.45
2022-10-23T09:41:11.235Z,14.50
2022-10-23T09:42:11.220Z,14.54
2022-10-23T09:43:11.196Z,14.54
2022-10-23T09:44:11.179Z,14.55
2022-10-23T09:45:11.186Z,14.60
2022-10-23T09:46:11.165Z,14.63
2022-10-23T09:47:11.218Z,14.65
2022-10-23T09:48:11.137Z,14.69
2022-10-23T09:49:11.138Z,14.70
2022-10-23T09:50:11.131Z,14.77
2022-10-23T09:51:11.115Z,14.79
2022-10-23T09:52:11.140Z,14.81
2022-10-23T09:53:11.089Z,14.82
2022-10-23T09:54:11.081Z,14.86
2022-10-23T09:55:11.061Z,14.89
2022-10-23T09:56:11.055Z,14.94
2022-10-23T09:57:11.050Z,14.96
2022-10-23T09:58:11.056Z,14.99
2022-10-23T09:59:11.023Z,15.00
2022-10-23T10:00:11.018Z,15.00
2022-10-23T10:01:11.206Z,15.06
2022-10-23T10:02:11.138Z,15.07
2022-10-23T10:03:10.981Z,15.09
2022-10-23T10:04:10.984Z,15.11
2022-10-23T10:05:11.001Z,15.15
2022-10-23T10:06:10.949Z,15.18
2022-10-23T10:07:10.939Z,15.19
2022-10-23T10:08:10.930Z,15.22
2022-10-23T10:09:10.920Z,15.25
2022-10-23T10:10:10.909Z,15.28
2022-10-23T10:11:10.904Z,15.31
2022-10-23T10:12:10.885Z,15.33
2022-10-23T10:13:14.276Z,15.37
2022-10-23T10:14:10.862Z,15.43
2022-10-23T10:15:10.865Z,15.43
2022-10-23T10:16:10.842Z,15.47
2022-10-23T10:17:10.828Z,15.49
2022-10-23T10:18:10.844Z,15.54
2022-10-23T10:19:10.811Z,15.57
2022-10-23T10:20:10.817Z,15.58
2022-10-23T10:21:10.791Z,15.59
2022-10-23T10:22:10.825Z,15.65
2022-10-23T10:23:10.768Z,15.68
2022-10-23T10:24:10.765Z,15.73
2022-10-23T10:25:10.777Z,15.73
2022-10-23T10:26:10.742Z,15.76
2022-10-23T10:27:10.725Z,15.79
2022-10-23T10:28:10.728Z,15.80
2022-10-23T10:29:10.735Z,15.82
2022-10-23T10:30:10.697Z,15.82
2022-10-23T10:31:10.675Z,15.84
2022-10-23T10:32:10.676Z,15.84
2022-10-23T10:33:10.677Z,15.86
2022-10-23T10:34:10.662Z,15.83
2022-10-23T10:35:10.640Z,15.84
2022-10-23T10:36:10.632Z,15.86
2022-10-23T10:37:10.623Z,15.90
2022-10-23T10:38:10.609Z,15.90
2022-10-23T10:39:10.611Z,15.92
2022-10-23T10:40:10.587Z,15.91
2022-10-23T10:41:10.616Z,15.94
2022-10-23T10:42:10.569Z,15.94
2022-10-23T10:43:10.557Z,15.97
2022-10-23T10:44:10.544Z,16.00
2022-10-23T10:45:10.529Z,15.98
2022-10-23T10:46:10.557Z,16.02
2022-10-23T10:47:10.527Z,16.01
2022-10-23T10:48:10.522Z,16.02
2022-10-23T10:49:10.484Z,16.02
2022-10-23T10:50:10.479Z,16.05
2022-10-23T10:51:10.469Z,16.09
2022-10-23T10:52:10.469Z,16.09
2022-10-23T10:53:10.445Z,16.09
2022-10-23T10:54:10.472Z,16.13
2022-10-23T10:55:10.424Z,16.12
2022-10-23T10:57:10.431Z,16.12
2022-10-23T10:58:10.391Z,16.13
2022-10-23T10:59:10.381Z,16.12
2022-10-23T11:00:10.397Z,16.16
2022-10-23T11:01:10.454Z,16.16
2022-10-23T11:02:10.504Z,16.17
2022-10-23T11:03:10.337Z,16.20
2022-10-23T11:04:10.351Z,16.20
2022-10-23T11:05:10.320Z,16.20
2022-10-23T11:06:10.315Z,16.16
2022-10-23T11:07:10.299Z,16.17
2022-10-23T11:08:10.284Z,16.17
2022-10-23T11:09:20.291Z,16.17
2022-10-23T11:10:10.348Z,16.17
2022-10-23T11:11:10.250Z,16.20
2022-10-23T11:12:10.243Z,16.20
2022-10-23T11:13:10.258Z,16.21
2022-10-23T11:14:10.290Z,16.21
2022-10-23T11:15:10.213Z,16.20
2022-10-23T11:16:10.223Z,16.23
2022-10-23T11:17:10.188Z,16.24
2022-10-23T11:18:10.185Z,16.26
2022-10-23T11:19:16.173Z,16.26
2022-10-23T11:20:10.159Z,16.29
2022-10-23T11:21:10.776Z,16.29
2022-10-23T11:22:10.147Z,16.33
2022-10-23T11:23:10.126Z,16.33
2022-10-23T11:25:10.104Z,16.41
2022-10-23T11:26:10.111Z,16.42
2022-10-23T11:27:10.116Z,16.43
2022-10-23T11:28:10.808Z,16.47
2022-10-23T11:29:10.113Z,16.49
2022-10-23T11:30:10.095Z,16.50
2022-10-23T11:31:12.047Z,16.53
2022-10-23T11:32:10.056Z,16.56
2022-10-23T11:33:10.036Z,16.57
2022-10-23T11:34:10.010Z,16.57
2022-10-23T11:35:10.012Z,16.61
2022-10-23T11:36:09.987Z,16.61
2022-10-23T11:37:10.006Z,16.61
2022-10-23T11:38:09.966Z,16.65
2022-10-23T11:39:09.992Z,16.68
2022-10-23T11:40:10.058Z,16.71
2022-10-23T11:41:09.937Z,16.68
2022-10-23T11:42:09.945Z,16.71
2022-10-23T11:43:09.909Z,16.74
2022-10-23T11:44:09.914Z,16.76
2022-10-23T11:45:09.908Z,16.76
2022-10-23T11:46:09.912Z,16.81
2022-10-23T11:47:09.899Z,16.83
2022-10-23T11:48:09.862Z,16.86
2022-10-23T11:49:09.903Z,16.89
2022-10-23T11:50:09.843Z,16.91
2022-10-23T11:51:09.830Z,16.93
2022-10-23T11:52:09.818Z,16.96
2022-10-23T11:53:13.986Z,16.99
2022-10-23T11:54:09.804Z,16.99
2022-10-23T11:55:10.093Z,17.01
2022-10-23T11:56:09.774Z,17.02
2022-10-23T11:57:10.694Z,17.01
2022-10-23T11:58:09.761Z,17.04
2022-10-23T11:59:09.759Z,17.08
2022-10-23T12:00:09.755Z,17.09
2022-10-23T12:01:09.765Z,17.11
2022-10-23T12:02:09.811Z,17.16
2022-10-23T12:03:09.701Z,17.19
2022-10-23T12:04:09.840Z,17.20
2022-10-23T12:05:09.686Z,17.23
2022-10-23T12:06:09.684Z,17.26
2022-10-23T12:07:09.674Z,17.30
2022-10-23T12:08:09.656Z,17.38
2022-10-23T12:09:09.638Z,17.38
2022-10-23T12:10:09.636Z,17.45
2022-10-23T12:11:09.625Z,17.49
2022-10-23T12:12:09.631Z,17.56
2022-10-23T12:13:09.589Z,17.64
2022-10-23T12:14:09.652Z,17.68
2022-10-23T12:15:09.576Z,17.72
2022-10-23T12:16:09.562Z,17.80
2022-10-23T12:17:09.551Z,17.85
2022-10-23T12:18:09.587Z,17.90
2022-10-23T12:19:09.539Z,17.98
2022-10-23T12:20:09.515Z,18.03
2022-10-23T12:21:09.505Z,18.11
2022-10-23T12:22:09.494Z,18.16
2022-10-23T12:23:09.572Z,18.22
2022-10-23T12:24:09.477Z,18.28
2022-10-23T12:25:09.479Z,18.29
2022-10-23T12:26:09.512Z,18.34
2022-10-23T12:27:09.492Z,18.38
2022-10-23T12:28:09.437Z,18.41
2022-10-23T12:29:09.435Z,18.45
2022-10-23T12:30:09.417Z,18.45
2022-10-23T12:31:10.341Z,18.49
2022-10-23T12:32:09.408Z,18.53
2022-10-23T12:33:11.840Z,18.56
2022-10-23T12:34:09.485Z,18.56
2022-10-23T12:35:09.361Z,18.58
2022-10-23T12:36:09.486Z,18.62
2022-10-23T12:37:09.339Z,18.68
2022-10-23T12:38:09.326Z,18.70
2022-10-23T12:39:09.362Z,18.73
2022-10-23T12:40:09.321Z,18.73
2022-10-23T12:41:09.305Z,18.73
2022-10-23T12:42:09.286Z,18.75
2022-10-23T12:43:09.273Z,18.78
2022-10-23T12:44:09.265Z,18.81
2022-10-23T12:45:09.258Z,18.84
2022-10-23T12:46:09.260Z,18.90
2022-10-23T12:47:09.231Z,18.92
2022-10-23T12:48:09.224Z,18.92
2022-10-23T12:49:09.216Z,18.93
2022-10-23T12:50:09.277Z,18.92
2022-10-23T12:51:09.181Z,18.96
2022-10-23T12:52:09.197Z,19.02
2022-10-23T12:53:09.160Z,19.07
2022-10-23T12:54:09.157Z,19.04
2022-10-23T12:55:09.147Z,19.08
2022-10-23T12:56:09.141Z,19.11
2022-10-23T12:57:09.120Z,19.12
2022-10-23T12:58:09.133Z,19.11
2022-10-23T12:59:09.100Z,19.14
2022-10-23T13:00:09.167Z,19.11
2022-10-23T13:01:09.189Z,19.11
2022-10-23T13:02:09.166Z,19.15
2022-10-23T13:03:09.106Z,19.18
2022-10-23T13:04:09.131Z,19.16
2022-10-23T13:05:09.036Z,19.16
2022-10-23T13:06:09.026Z,19.16
2022-10-23T13:07:09.019Z,19.19
2022-10-23T13:08:09.012Z,19.19
2022-10-23T13:09:09.017Z,19.21
2022-10-23T13:10:08.992Z,19.22
2022-10-23T13:11:09.008Z,19.22
2022-10-23T13:12:08.960Z,19.21
2022-10-23T13:13:08.951Z,19.22
2022-10-23T13:14:08.949Z,19.19
2022-10-23T13:15:08.945Z,19.19
2022-10-23T13:16:08.918Z,19.19
2022-10-23T13:17:08.939Z,19.18
2022-10-23T13:18:08.910Z,19.16
2022-10-23T13:19:08.889Z,19.19
2022-10-23T13:20:09.003Z,19.19
2022-10-23T13:21:08.863Z,19.22
2022-10-23T13:22:08.861Z,19.19
2022-10-23T13:23:08.984Z,19.22
2022-10-23T13:24:08.829Z,19.24
2022-10-23T13:25:08.825Z,19.24
2022-10-23T13:26:08.817Z,19.26
2022-10-23T13:27:08.797Z,19.27
2022-10-23T13:28:08.827Z,19.29
2022-10-23T13:29:09.714Z,19.27
2022-10-23T13:30:10.736Z,19.27
2022-10-23T13:31:08.771Z,19.27
2022-10-23T13:32:08.759Z,19.31
2022-10-23T13:33:08.795Z,19.31
2022-10-23T13:34:08.765Z,19.36
2022-10-23T13:35:21.527Z,19.36
2022-10-23T13:36:08.798Z,19.37
2022-10-23T13:37:08.769Z,19.34
2022-10-23T13:38:08.719Z,19.33
2022-10-23T13:39:08.716Z,19.34
2022-10-23T13:40:09.490Z,19.37
2022-10-23T13:41:08.645Z,19.37
2022-10-23T13:42:08.639Z,19.41
2022-10-23T13:43:08.644Z,19.41
2022-10-23T13:44:08.632Z,19.45
2022-10-23T13:45:08.609Z,19.47
2022-10-23T13:47:08.584Z,19.48
2022-10-23T13:48:08.579Z,19.47
2022-10-23T13:49:08.563Z,19.48
2022-10-23T13:50:08.574Z,19.47
2022-10-23T13:51:08.576Z,19.47
2022-10-23T13:52:08.540Z,19.47
2022-10-23T13:53:08.518Z,19.47
2022-10-23T13:54:08.517Z,19.49
2022-10-23T13:55:08.504Z,19.49
2022-10-23T13:56:08.494Z,19.49
2022-10-23T13:57:08.497Z,19.52
2022-10-23T13:58:08.478Z,19.51
2022-10-23T13:59:08.467Z,19.51
2022-10-23T14:00:08.464Z,19.51
2022-10-23T14:01:08.588Z,19.52
2022-10-23T14:02:08.541Z,19.52
2022-10-23T14:03:08.437Z,19.55
2022-10-23T14:04:08.400Z,19.54
2022-10-23T14:05:08.413Z,19.54
2022-10-23T14:06:08.394Z,19.51
2022-10-23T14:07:08.419Z,19.51
2022-10-23T14:08:08.370Z,19.48
2022-10-23T14:09:08.371Z,19.51
2022-10-23T14:10:08.358Z,19.49
2022-10-23T14:11:08.375Z,19.48
2022-10-23T14:12:08.360Z,19.49
2022-10-23T14:13:08.558Z,19.51
2022-10-23T14:14:08.316Z,19.51
2022-10-23T14:15:08.288Z,19.52
2022-10-23T14:16:08.281Z,19.49
2022-10-23T14:17:08.268Z,19.48
2022-10-23T14:18:08.559Z,19.48
2022-10-23T14:19:08.272Z,19.47
2022-10-23T14:20:08.399Z,19.48
2022-10-23T14:21:08.227Z,19.48
2022-10-23T14:22:08.251Z,19.48
2022-10-23T14:23:08.256Z,19.48
2022-10-23T14:24:08.224Z,19.49
2022-10-23T14:25:08.196Z,19.51
2022-10-23T14:26:08.173Z,19.48
2022-10-23T14:27:08.176Z,19.48
2022-10-23T14:28:08.224Z,19.47
2022-10-23T14:29:10.852Z,19.49
2022-10-23T14:30:08.135Z,19.45
2022-10-23T14:31:08.144Z,19.45
2022-10-23T14:32:08.106Z,19.44
2022-10-23T14:33:08.102Z,19.44
2022-10-23T14:34:08.098Z,19.44
2022-10-23T14:35:08.103Z,19.41
2022-10-23T14:36:08.208Z,19.40
2022-10-23T14:37:09.282Z,19.39
2022-10-23T14:38:08.061Z,19.39
2022-10-23T14:39:08.035Z,19.40
2022-10-23T14:40:08.034Z,19.41
2022-10-23T14:41:08.030Z,19.34
2022-10-23T14:42:08.002Z,19.34
2022-10-23T14:43:07.996Z,19.31
2022-10-23T14:44:08.001Z,19.33
2022-10-23T14:45:07.976Z,19.33
2022-10-23T14:46:07.955Z,19.29
2022-10-23T14:47:07.948Z,19.30
2022-10-23T14:48:07.964Z,19.27
2022-10-23T14:49:07.936Z,19.26
2022-10-23T14:50:07.943Z,19.19
2022-10-23T14:51:07.979Z,19.16
2022-10-23T14:52:07.894Z,19.16
2022-10-23T14:53:07.889Z,19.16
2022-10-23T14:54:07.876Z,19.15
2022-10-23T14:55:07.872Z,19.16
2022-10-23T14:56:07.853Z,19.12
2022-10-23T14:57:07.861Z,19.14
2022-10-23T14:58:07.829Z,19.12
2022-10-23T14:59:07.828Z,19.11
2022-10-23T15:00:07.852Z,19.09
2022-10-23T15:01:08.094Z,19.11
2022-10-23T15:02:07.788Z,19.09
2022-10-23T15:03:07.795Z,19.07
2022-10-23T15:04:07.775Z,19.07
2022-10-23T15:05:07.786Z,19.04
2022-10-23T15:06:07.748Z,19.02
2022-10-23T15:07:07.740Z,18.98
2022-10-23T15:08:07.718Z,18.96
2022-10-23T15:09:07.728Z,18.92
2022-10-23T15:10:07.761Z,18.90
2022-10-23T15:11:10.276Z,18.92
2022-10-23T15:12:07.702Z,18.90
2022-10-23T15:13:07.674Z,18.89
2022-10-23T15:14:07.656Z,18.86
2022-10-23T15:15:07.668Z,18.88
2022-10-23T15:16:07.634Z,18.83
2022-10-23T15:17:09.723Z,18.83
2022-10-23T15:18:07.667Z,18.80
2022-10-23T15:19:08.031Z,18.78
2022-10-23T15:20:07.596Z,18.77
2022-10-23T15:21:07.589Z,18.75
2022-10-23T15:22:07.574Z,18.78
2022-10-23T15:23:07.562Z,18.75
2022-10-23T15:24:07.573Z,18.75
2022-10-23T15:25:07.549Z,18.73
2022-10-23T15:26:07.530Z,18.71
2022-10-23T15:27:07.528Z,18.70
2022-10-23T15:28:07.542Z,18.70
2022-10-23T15:29:07.500Z,18.66
2022-10-23T15:30:07.484Z,18.65
2022-10-23T15:31:07.484Z,18.65
2022-10-23T15:32:07.468Z,18.63
2022-10-23T15:33:07.466Z,18.65
2022-10-23T15:34:07.469Z,18.63
2022-10-23T15:35:07.471Z,18.60
2022-10-23T15:36:07.435Z,18.60
2022-10-23T15:37:07.420Z,18.59
2022-10-23T15:38:07.429Z,18.58
2022-10-23T15:39:07.402Z,18.58
2022-10-23T15:40:07.421Z,18.55
2022-10-23T15:41:07.385Z,18.52
2022-10-23T15:42:07.492Z,18.53
2022-10-23T15:43:10.351Z,18.50
2022-10-23T15:44:07.603Z,18.52
2022-10-23T15:45:07.370Z,18.52
2022-10-23T15:46:07.382Z,18.49
2022-10-23T15:47:07.311Z,18.50
2022-10-23T15:48:08.136Z,18.44
2022-10-23T15:49:07.294Z,18.40
2022-10-23T15:50:08.083Z,18.43
2022-10-23T15:51:07.268Z,18.41
2022-10-23T15:52:07.346Z,18.41
2022-10-23T15:53:07.241Z,18.41
2022-10-23T15:54:07.229Z,18.35
2022-10-23T15:55:07.276Z,18.35
2022-10-23T15:56:07.209Z,18.35
2022-10-23T15:57:07.247Z,18.34
2022-10-23T15:58:07.268Z,18.34
2022-10-23T15:59:07.352Z,18.26
2022-10-23T16:00:07.169Z,18.28
2022-10-23T16:01:07.459Z,18.25
2022-10-23T16:02:07.413Z,18.26
2022-10-23T16:03:07.403Z,18.23
2022-10-23T16:04:07.152Z,18.22
2022-10-23T16:05:07.179Z,18.23
2022-10-23T16:06:07.122Z,18.19
2022-10-23T16:07:07.093Z,18.16
2022-10-23T16:08:07.173Z,18.16
2022-10-23T16:09:07.080Z,18.13
2022-10-23T16:10:07.193Z,18.08
2022-10-23T16:11:07.138Z,18.08
2022-10-23T16:12:07.083Z,18.08
2022-10-23T16:13:07.068Z,18.10
2022-10-23T16:14:07.202Z,18.08
2022-10-23T16:15:07.015Z,18.08
2022-10-23T16:16:06.996Z,18.07
2022-10-23T16:17:07.163Z,18.05
2022-10-23T16:18:06.975Z,18.07
2022-10-23T16:19:07.144Z,18.07
2022-10-23T16:20:07.573Z,18.05
2022-10-23T16:21:07.067Z,18.01
2022-10-23T16:22:06.931Z,18.01
2022-10-23T16:23:06.965Z,18.03
2022-10-23T16:24:07.002Z,18.01
2022-10-23T16:25:06.897Z,17.98
2022-10-23T16:26:06.901Z,17.97
2022-10-23T16:27:07.890Z,17.95
2022-10-23T16:28:06.867Z,17.92
2022-10-23T16:29:06.885Z,17.94
2022-10-23T16:30:06.919Z,17.90
2022-10-23T16:31:06.831Z,17.89
2022-10-23T16:32:06.836Z,17.87
2022-10-23T16:33:07.549Z,17.90
2022-10-23T16:34:06.913Z,17.90
2022-10-23T16:35:09.773Z,17.87
2022-10-23T16:36:06.825Z,17.86
2022-10-23T16:37:06.770Z,17.80
2022-10-23T16:38:06.757Z,17.82
2022-10-23T16:39:06.748Z,17.82
2022-10-23T16:40:06.889Z,17.83
2022-10-23T16:41:07.208Z,17.82
2022-10-23T16:42:06.832Z,17.82
2022-10-23T16:43:06.761Z,17.82
2022-10-23T16:44:06.751Z,17.78
2022-10-23T16:45:06.743Z,17.78
2022-10-23T16:46:06.769Z,17.76
2022-10-23T16:47:06.748Z,17.74
2022-10-23T16:48:06.709Z,17.74
2022-10-23T16:49:06.699Z,17.72