createdAt,value
2022-12-24T00:01:37.422Z,100.00
2022-12-24T00:04:05.463Z,100.00
2022-12-24T00:06:33.917Z,100.00
2022-12-24T00:09:02.013Z,100.00
2022-12-24T00:11:30.434Z,100.00
2022-12-24T00:13:58.471Z,100.00
2022-12-24T00:16:27.146Z,100.00
2022-12-24T00:18:55.192Z,100.00
2022-12-24T00:21:23.551Z,100.00
2022-12-24T00:23:51.514Z,100.00
2022-12-24T00:26:19.908Z,100.00
2022-12-24T00:28:47.908Z,100.00
2022-12-24T00:31:18.718Z,100.00
2022-12-24T00:33:47.719Z,100.00
2022-12-24T00:36:17.297Z,100.00
2022-12-24T00:38:46.006Z,100.00
2022-12-24T00:41:25.465Z,100.00
2022-12-24T00:43:56.864Z,100.00
2022-12-24T00:46:27.222Z,100.00
2022-12-24T00:48:55.359Z,100.00
2022-12-24T00:51:24.758Z,100.00
2022-12-24T00:53:54.141Z,100.00
2022-12-24T00:56:22.977Z,100.00
2022-12-24T00:58:50.998Z,100.00
2022-12-24T01:01:19.979Z,100.00
2022-12-24T01:03:48.950Z,100.00
2022-12-24T01:06:20.187Z,100.00
2022-12-24T01:08:51.593Z,99.89
2022-12-24T01:11:22.217Z,100.00
2022-12-24T01:13:50.227Z,100.00
2022-12-24T01:16:20.907Z,99.41
2022-12-24T01:18:48.894Z,99.73
2022-12-24T01:21:17.442Z,99.53
2022-12-24T01:23:45.472Z,98.43
2022-12-24T01:26:14.606Z,98.63
2022-12-24T01:28:42.989Z,100.00
2022-12-24T01:31:13.565Z,99.66
2022-12-24T01:33:43.586Z,100.00
2022-12-24T01:36:13.435Z,100.00
2022-12-24T01:38:41.565Z,100.00
2022-12-24T01:41:37.253Z,100.00
2022-12-24T01:44:45.785Z,100.00
2022-12-24T01:47:22.806Z,100.00
2022-12-24T01:50:04.758Z,100.00
2022-12-24T01:52:36.377Z,100.00
2022-12-24T01:55:11.354Z,100.00
2022-12-24T01:57:47.197Z,100.00
2022-12-24T02:00:16.683Z,100.00
2022-12-24T02:02:48.426Z,100.00
2022-12-24T02:05:51.996Z,100.00
2022-12-24T02:08:21.210Z,100.00
2022-12-24T02:10:50.067Z,100.00
2022-12-24T02:13:22.016Z,100.00
2022-12-24T02:16:31.780Z,100.00
2022-12-24T02:19:21.918Z,100.00
2022-12-24T02:22:02.046Z,100.00
2022-12-24T02:24:46.329Z,100.00
2022-12-24T02:27:47.026Z,100.00
2022-12-24T02:30:33.526Z,100.00
2022-12-24T02:33:31.831Z,100.00
2022-12-24T02:36:08.897Z,100.00
2022-12-24T02:38:44.618Z,100.00
2022-12-24T02:41:54.394Z,100.00
2022-12-24T02:44:26.384Z,100.00
2022-12-24T02:46:56.425Z,100.00
2022-12-24T02:49:24.408Z,100.00
2022-12-24T02:51:52.708Z,100.00
2022-12-24T02:54:20.787Z,100.00
2022-12-24T02:56:57.735Z,100.00
2022-12-24T02:59:28.522Z,100.00
2022-12-24T03:02:26.989Z,100.00
2022-12-24T03:05:26.742Z,100.00
2022-12-24T03:08:33.991Z,100.00
2022-12-24T03:11:11.006Z,100.00
2022-12-24T03:13:39.965Z,100.00
2022-12-24T03:16:12.125Z,100.00
2022-12-24T03:18:44.768Z,100.00
2022-12-24T03:21:21.634Z,100.00
2022-12-24T03:23:51.246Z,100.00
2022-12-24T03:26:20.470Z,100.00
2022-12-24T03:28:49.249Z,100.00
2022-12-24T03:31:19.156Z,100.00
2022-12-24T03:33:48.381Z,100.00
2022-12-24T03:36:16.857Z,100.00
2022-12-24T03:38:45.082Z,100.00
2022-12-24T03:41:12.914Z,100.00
2022-12-24T03:43:41.176Z,100.00
2022-12-24T03:46:09.330Z,100.00
2022-12-24T03:48:37.696Z,100.00
2022-12-24T03:51:05.826Z,100.00
2022-12-24T03:53:35.374Z,100.00
2022-12-24T03:56:03.875Z,100.00
2022-12-24T03:58:32.554Z,100.00
2022-12-24T04:01:00.523Z,100.00
2022-12-24T04:03:28.832Z,100.00
2022-12-24T04:06:05.025Z,100.00
2022-12-24T04:08:33.965Z,100.00
2022-12-24T04:11:07.754Z,100.00
2022-12-24T04:13:38.256Z,100.00
2022-12-24T04:16:09.968Z,100.00
2022-12-24T04:18:39.706Z,100.00
2022-12-24T04:21:08.669Z,100.00
2022-12-24T04:23:38.905Z,100.00
2022-12-24T04:26:09.164Z,100.00
2022-12-24T04:28:40.124Z,100.00
2022-12-24T04:31:14.308Z,100.00
2022-12-24T04:33:43.204Z,100.00
2022-12-24T04:36:14.699Z,100.00
2022-12-24T04:38:43.622Z,100.00
2022-12-24T04:41:22.704Z,100.00
2022-12-24T04:43:55.027Z,100.00
2022-12-24T04:46:30.820Z,100.00
2022-12-24T04:48:59.931Z,100.00
2022-12-24T04:51:29.504Z,99.45
2022-12-24T04:53:57.836Z,98.89
2022-12-24T04:56:29.889Z,100.00
2022-12-24T04:59:00.415Z,99.08
2022-12-24T05:01:32.550Z,98.31
2022-12-24T05:04:01.198Z,97.10
2022-12-24T05:06:32.677Z,97.48
2022-12-24T05:09:01.276Z,96.50
2022-12-24T05:11:29.824Z,96.03
2022-12-24T05:13:58.156Z,97.07
2022-12-24T05:16:26.196Z,96.84
2022-12-24T05:18:55.008Z,95.36
2022-12-24T05:21:25.073Z,93.96
2022-12-24T05:24:13.156Z,93.80
2022-12-24T05:26:52.356Z,93.03
2022-12-24T05:29:22.248Z,93.94
2022-12-24T05:31:50.269Z,93.80
2022-12-24T05:34:18.639Z,94.78
2022-12-24T05:36:46.655Z,93.79
2022-12-24T05:39:18.013Z,93.77
2022-12-24T05:41:46.900Z,94.94
2022-12-24T05:44:16.486Z,95.07
2022-12-24T05:46:45.002Z,94.90
2022-12-24T05:49:15.313Z,95.41
2022-12-24T05:51:43.361Z,95.54
2022-12-24T05:54:12.018Z,95.08
2022-12-24T05:56:40.069Z,96.57
2022-12-24T05:59:08.297Z,95.47
2022-12-24T06:01:36.311Z,94.76
2022-12-24T06:04:04.829Z,95.96
2022-12-24T06:06:32.953Z,95.42
2022-12-24T06:09:01.218Z,95.32
2022-12-24T06:11:29.687Z,95.09
2022-12-24T06:13:58.026Z,95.62
2022-12-24T06:16:26.286Z,95.97
2022-12-24T06:18:54.977Z,97.81
2022-12-24T06:21:23.471Z,97.11
2022-12-24T06:23:51.779Z,97.38
2022-12-24T06:26:22.657Z,97.79
2022-12-24T06:28:52.294Z,98.54
2022-12-24T06:31:23.591Z,97.91
2022-12-24T06:33:53.264Z,97.10
2022-12-24T06:36:24.565Z,96.25
2022-12-24T06:38:54.694Z,95.00
2022-12-24T06:41:23.774Z,94.79
2022-12-24T06:43:53.423Z,94.24
2022-12-24T06:46:22.358Z,94.80
2022-12-24T06:48:51.174Z,94.80
2022-12-24T06:51:20.223Z,95.01
2022-12-24T06:53:51.860Z,95.00
2022-12-24T06:56:20.987Z,94.91
2022-12-24T06:58:49.497Z,94.57
2022-12-24T07:01:19.745Z,94.59
2022-12-24T07:03:48.300Z,93.56
2022-12-24T07:06:29.316Z,94.82
2022-12-24T07:08:59.011Z,95.59
2022-12-24T07:11:27.298Z,94.26
2022-12-24T07:13:56.801Z,94.77
2022-12-24T07:16:25.014Z,94.90
2022-12-24T07:18:53.329Z,94.10
2022-12-24T07:21:21.226Z,94.44
2022-12-24T07:23:50.687Z,94.40
2022-12-24T07:26:18.788Z,93.58
2022-12-24T07:28:48.384Z,93.03
2022-12-24T07:31:16.399Z,93.53
2022-12-24T07:33:44.770Z,93.60
2022-12-24T07:36:20.827Z,94.09
2022-12-24T07:38:49.484Z,94.18
2022-12-24T07:41:17.547Z,93.43
2022-12-24T07:43:45.913Z,93.75
2022-12-24T07:46:13.848Z,94.60
2022-12-24T07:48:42.118Z,92.96
2022-12-24T07:51:10.755Z,93.33
2022-12-24T07:53:40.334Z,92.52
2022-12-24T07:56:12.746Z,92.78
2022-12-24T07:58:41.864Z,93.50
2022-12-24T08:01:10.104Z,93.77
2022-12-24T08:03:39.859Z,93.27
2022-12-24T08:06:08.520Z,93.07
2022-12-24T08:08:38.766Z,93.05
2022-12-24T08:11:07.884Z,94.23
2022-12-24T08:13:36.212Z,94.28
2022-12-24T08:16:05.657Z,96.12
2022-12-24T08:18:34.034Z,95.23
2022-12-24T08:21:02.085Z,95.23
2022-12-24T08:23:30.915Z,95.27
2022-12-24T08:25:58.899Z,95.98
2022-12-24T08:28:28.268Z,95.00
2022-12-24T08:30:56.226Z,94.48
2022-12-24T08:33:24.656Z,93.10
2022-12-24T08:35:54.873Z,93.10
2022-12-24T08:38:24.117Z,91.96
2022-12-24T08:40:54.666Z,92.81
2022-12-24T08:43:26.081Z,91.59
2022-12-24T08:45:54.265Z,90.63
2022-12-24T08:48:23.136Z,90.51
2022-12-24T08:50:51.140Z,90.12
2022-12-24T08:53:20.431Z,89.98
2022-12-24T08:55:55.401Z,90.52
2022-12-24T08:58:25.184Z,89.72
2022-12-24T09:00:53.225Z,90.50
2022-12-24T09:03:27.269Z,89.77
2022-12-24T09:05:56.294Z,89.21
2022-12-24T09:08:25.333Z,89.23
2022-12-24T09:10:53.292Z,89.13
2022-12-24T09:13:21.701Z,89.06
2022-12-24T09:15:56.298Z,89.02
2022-12-24T09:18:25.284Z,87.45
2022-12-24T09:20:59.829Z,88.13
2022-12-24T09:23:28.480Z,87.36
2022-12-24T09:25:56.511Z,87.86
2022-12-24T09:28:24.907Z,87.95
2022-12-24T09:31:00.789Z,87.51
2022-12-24T09:33:31.141Z,87.91
2022-12-24T09:35:59.155Z,87.04
2022-12-24T09:38:27.571Z,85.99
2022-12-24T09:40:57.248Z,86.61
2022-12-24T09:43:28.463Z,86.69
2022-12-24T09:46:02.210Z,86.13
2022-12-24T09:48:34.283Z,85.89
2022-12-24T09:51:12.153Z,85.77
2022-12-24T09:53:56.137Z,86.85
2022-12-24T09:56:43.963Z,87.24
2022-12-24T09:59:23.322Z,87.41
2022-12-24T10:01:54.616Z,87.89
2022-12-24T10:04:29.965Z,88.85
2022-12-24T10:07:00.688Z,89.49
2022-12-24T10:09:49.911Z,90.33
2022-12-24T10:12:39.798Z,93.17
2022-12-24T10:15:23.827Z,96.15
2022-12-24T10:18:36.652Z,95.27
2022-12-24T10:21:16.045Z,94.33
2022-12-24T10:24:01.203Z,93.83
2022-12-24T10:26:57.113Z,92.74
2022-12-24T10:29:31.222Z,94.01
2022-12-24T10:32:17.652Z,94.12
2022-12-24T10:34:54.155Z,93.20
2022-12-24T10:37:29.396Z,93.03
2022-12-24T10:39:58.873Z,92.15
2022-12-24T10:43:00.783Z,91.24
2022-12-24T10:45:38.647Z,90.36
2022-12-24T10:48:14.559Z,91.03
2022-12-24T10:51:00.701Z,91.85
2022-12-24T10:53:40.642Z,92.14
2022-12-24T10:56:12.326Z,91.71
2022-12-24T10:58:47.200Z,90.81
2022-12-24T11:01:16.060Z,91.01
2022-12-24T11:03:45.843Z,91.99
2022-12-24T11:06:21.481Z,92.12
2022-12-24T11:08:49.679Z,90.34
2022-12-24T11:11:21.772Z,90.08
2022-12-24T11:13:51.111Z,90.85
2022-12-24T11:16:35.871Z,90.71
2022-12-24T11:19:07.003Z,89.61
2022-12-24T11:21:39.068Z,91.27
2022-12-24T11:24:35.697Z,91.46
2022-12-24T11:27:34.410Z,91.27
2022-12-24T11:30:20.335Z,89.86
2022-12-24T11:33:18.412Z,88.64
2022-12-24T11:35:50.222Z,88.45
2022-12-24T11:38:24.478Z,87.24
2022-12-24T11:41:21.394Z,88.09
2022-12-24T11:43:52.832Z,87.48
2022-12-24T11:46:39.320Z,86.96
2022-12-24T11:49:08.290Z,88.17
2022-12-24T11:51:36.651Z,89.90
2022-12-24T11:54:17.003Z,89.51
2022-12-24T11:56:49.591Z,89.65
2022-12-24T11:59:17.855Z,89.70
2022-12-24T12:02:25.564Z,89.07
2022-12-24T12:05:00.745Z,88.65
2022-12-24T12:07:34.369Z,89.83
2022-12-24T12:10:30.980Z,88.99
2022-12-24T12:13:11.129Z,88.90
2022-12-24T12:15:55.770Z,88.10
2022-12-24T12:18:29.252Z,87.64
2022-12-24T12:21:06.720Z,87.88
2022-12-24T12:23:41.490Z,88.98
2022-12-24T12:26:24.312Z,89.98
2022-12-24T12:29:02.738Z,89.30
2022-12-24T12:31:40.673Z,90.28
2022-12-24T12:34:33.091Z,90.34
2022-12-24T12:37:14.662Z,92.17
2022-12-24T12:39:44.751Z,94.96
2022-12-24T12:42:34.545Z,93.64
2022-12-24T12:45:33.995Z,94.20
2022-12-24T12:48:13.730Z,93.58
2022-12-24T12:51:09.671Z,92.43
2022-12-24T12:54:02.720Z,95.69
2022-12-24T12:56:36.000Z,94.74
2022-12-24T12:59:16.919Z,94.51
2022-12-24T13:01:50.885Z,93.12
2022-12-24T13:04:26.692Z,92.36
2022-12-24T13:07:13.092Z,92.85
2022-12-24T13:10:16.598Z,90.50
2022-12-24T13:13:08.155Z,89.27
2022-12-24T13:16:08.171Z,90.18
2022-12-24T13:18:49.756Z,88.08
2022-12-24T13:21:23.437Z,87.09
2022-12-24T13:23:51.891Z,86.97
2022-12-24T13:26:21.190Z,85.16
2022-12-24T13:28:49.182Z,83.42
2022-12-24T13:31:17.356Z,83.75
2022-12-24T13:33:45.350Z,83.65
2022-12-24T13:36:18.328Z,82.47
2022-12-24T13:38:58.925Z,81.37
2022-12-24T13:41:40.085Z,82.20
2022-12-24T13:44:13.390Z,82.22
2022-12-24T13:46:57.058Z,81.03
2022-12-24T13:49:33.663Z,80.57
2022-12-24T13:52:18.847Z,79.85
2022-12-24T13:54:55.687Z,79.60
2022-12-24T13:57:39.553Z,79.50
2022-12-24T14:00:13.411Z,80.32
2022-12-24T14:02:48.848Z,79.30
2022-12-24T14:05:44.388Z,79.21
2022-12-24T14:08:28.436Z,79.37
2022-12-24T14:11:07.613Z,78.93
2022-12-24T14:13:38.621Z,79.13
2022-12-24T14:16:09.212Z,79.02
2022-12-24T14:18:41.163Z,79.12
2022-12-24T14:21:23.883Z,78.56
2022-12-24T14:23:56.379Z,79.54
2022-12-24T14:26:31.092Z,79.84
2022-12-24T14:29:24.996Z,79.74
2022-12-24T14:31:58.854Z,80.06
2022-12-24T14:34:28.137Z,80.16
2022-12-24T14:36:58.564Z,80.73
2022-12-24T14:39:36.382Z,81.80
2022-12-24T14:42:36.413Z,82.53
2022-12-24T14:45:25.336Z,82.85
2022-12-24T14:48:12.068Z,83.70
2022-12-24T14:51:05.025Z,84.42
2022-12-24T14:53:41.575Z,85.10
2022-12-24T14:56:16.164Z,84.71
2022-12-24T14:58:45.635Z,86.09
2022-12-24T15:01:30.724Z,88.70
2022-12-24T15:04:02.997Z,88.13
2022-12-24T15:06:44.577Z,88.36
2022-12-24T15:09:17.064Z,87.22
2022-12-24T15:11:47.254Z,88.42
2022-12-24T15:14:16.498Z,88.77
2022-12-24T15:16:59.286Z,88.48
2022-12-24T15:19:52.711Z,89.06
2022-12-24T15:22:25.483Z,89.47
2022-12-24T15:24:54.281Z,89.50
2022-12-24T15:27:25.910Z,88.64
2022-12-24T15:29:59.585Z,89.42
2022-12-24T15:32:27.886Z,88.96
2022-12-24T15:34:56.816Z,88.23
2022-12-24T15:37:31.125Z,88.76
2022-12-24T15:40:05.339Z,88.29
2022-12-24T15:42:35.318Z,88.18
2022-12-24T15:45:11.933Z,88.87
2022-12-24T15:47:47.546Z,88.87
2022-12-24T15:50:17.137Z,88.39
2022-12-24T15:52:47.639Z,89.11
2022-12-24T15:55:42.057Z,89.07
2022-12-24T15:58:29.192Z,88.64
2022-12-24T16:01:09.291Z,88.88
2022-12-24T16:03:41.027Z,89.09
2022-12-24T16:06:13.855Z,88.65
2022-12-24T16:08:44.213Z,88.36
2022-12-24T16:11:21.563Z,88.63
2022-12-24T16:13:56.093Z,88.86
2022-12-24T16:16:34.041Z,88.84
2022-12-24T16:19:03.629Z,89.09
2022-12-24T16:21:35.299Z,88.97
2022-12-24T16:24:30.432Z,88.35
2022-12-24T16:26:58.948Z,88.85
2022-12-24T16:29:28.104Z,88.81
2022-12-24T16:31:58.206Z,89.09
2022-12-24T16:34:30.649Z,89.04
2022-12-24T16:37:00.380Z,89.08
2022-12-24T16:39:35.495Z,90.55
2022-12-24T16:42:23.099Z,92.26
2022-12-24T16:44:53.533Z,93.48
2022-12-24T16:47:33.396Z,94.15
2022-12-24T16:50:08.823Z,94.60
2022-12-24T16:52:36.789Z,94.79
2022-12-24T16:55:05.464Z,94.04
2022-12-24T16:57:33.973Z,93.75
2022-12-24T17:00:07.520Z,93.20
2022-12-24T17:02:35.533Z,92.25
2022-12-24T17:05:04.210Z,92.42
2022-12-24T17:07:32.265Z,93.30
2022-12-24T17:10:00.424Z,93.73
2022-12-24T17:12:28.258Z,94.02
2022-12-24T17:14:56.455Z,93.67
2022-12-24T17:17:26.911Z,93.95
2022-12-24T17:19:56.754Z,94.57
2022-12-24T17:22:27.414Z,94.30
2022-12-24T17:25:16.106Z,94.30
2022-12-24T17:27:44.074Z,94.07
2022-12-24T17:30:18.432Z,94.14
2022-12-24T17:32:46.433Z,93.91
2022-12-24T17:35:15.603Z,93.87
2022-12-24T17:37:43.877Z,93.82
2022-12-24T17:40:12.620Z,93.98
2022-12-24T17:42:40.483Z,93.72
2022-12-24T17:45:09.174Z,93.58
2022-12-24T17:47:37.082Z,93.95
2022-12-24T17:50:05.985Z,93.32
2022-12-24T17:52:35.753Z,93.33
2022-12-24T17:55:05.625Z,92.69
2022-12-24T17:57:33.487Z,92.60
2022-12-24T18:00:01.720Z,93.42
2022-12-24T18:02:32.505Z,93.47
2022-12-24T18:05:00.990Z,93.60
2022-12-24T18:07:28.855Z,93.88
2022-12-24T18:09:58.082Z,94.72
2022-12-24T18:12:26.154Z,94.81
2022-12-24T18:14:54.263Z,94.98
2022-12-24T18:17:22.286Z,95.37
2022-12-24T18:19:50.674Z,95.60
2022-12-24T18:22:18.620Z,95.10
2022-12-24T18:24:46.911Z,95.07
2022-12-24T18:27:14.922Z,94.94
2022-12-24T18:29:43.729Z,94.41
2022-12-24T18:32:13.089Z,95.27
2022-12-24T18:34:41.341Z,95.25
2022-12-24T18:37:09.403Z,94.49
2022-12-24T18:39:38.956Z,94.96
2022-12-24T18:42:06.902Z,94.80
2022-12-24T18:44:35.143Z,96.21
2022-12-24T18:47:03.282Z,96.14
2022-12-24T18:49:31.673Z,97.01
2022-12-24T18:51:59.722Z,97.08
2022-12-24T18:54:27.984Z,96.78
2022-12-24T18:56:56.016Z,97.39
2022-12-24T18:59:24.662Z,97.60
2022-12-24T19:01:52.702Z,97.74
2022-12-24T19:04:21.253Z,98.07
2022-12-24T19:06:53.304Z,97.26
2022-12-24T19:09:22.758Z,98.64
2022-12-24T19:11:50.763Z,97.61
2022-12-24T19:14:20.795Z,97.84
2022-12-24T19:16:48.955Z,98.52
2022-12-24T19:19:19.179Z,98.01
2022-12-24T19:21:47.217Z,97.66
2022-12-24T19:24:16.709Z,97.73
2022-12-24T19:26:44.727Z,97.71
2022-12-24T19:29:14.416Z,97.51
2022-12-24T19:31:44.449Z,98.41
2022-12-24T19:34:13.945Z,98.13
2022-12-24T19:36:41.965Z,98.21
2022-12-24T19:39:10.249Z,98.28
2022-12-24T19:41:38.955Z,98.23
2022-12-24T19:44:10.175Z,97.92
2022-12-24T19:46:38.544Z,98.09
2022-12-24T19:49:10.612Z,96.94
2022-12-24T19:51:38.649Z,97.43
2022-12-24T19:54:13.356Z,97.42
2022-12-24T19:56:45.014Z,97.28
2022-12-24T19:59:13.332Z,96.46
2022-12-24T20:01:41.331Z,96.05
2022-12-24T20:04:10.949Z,96.57
2022-12-24T20:06:39.605Z,95.96
2022-12-24T20:09:08.939Z,94.98
2022-12-24T20:11:37.052Z,96.10
2022-12-24T20:14:06.323Z,96.27
2022-12-24T20:16:34.837Z,95.48
2022-12-24T20:19:06.810Z,95.99
2022-12-24T20:21:35.503Z,96.42
2022-12-24T20:24:04.175Z,96.19
2022-12-24T20:26:32.259Z,96.25
2022-12-24T20:29:09.722Z,96.31
2022-12-24T20:31:38.772Z,96.73
2022-12-24T20:34:07.730Z,95.96
2022-12-24T20:36:37.430Z,96.07
2022-12-24T20:39:07.513Z,95.79
2022-12-24T20:41:36.404Z,96.82
2022-12-24T20:44:04.978Z,96.72
2022-12-24T20:46:33.322Z,95.70
2022-12-24T20:49:02.750Z,95.13
2022-12-24T20:51:31.372Z,95.14
2022-12-24T20:54:02.162Z,95.71
2022-12-24T20:56:31.249Z,95.11
2022-12-24T20:59:01.377Z,95.09
2022-12-24T21:01:30.586Z,94.55
2022-12-24T21:04:05.070Z,95.28
2022-12-24T21:06:34.194Z,96.71
2022-12-24T21:09:07.570Z,100.00
2022-12-24T21:11:48.175Z,100.00
2022-12-24T21:14:19.734Z,100.00
2022-12-24T21:16:57.347Z,100.00
2022-12-24T21:19:31.575Z,100.00
2022-12-24T21:21:59.602Z,100.00
2022-12-24T21:24:28.652Z,100.00
2022-12-24T21:26:56.591Z,99.88
2022-12-24T21:29:24.821Z,100.00
2022-12-24T21:31:52.749Z,100.00
2022-12-24T21:34:21.070Z,99.94
2022-12-24T21:36:49.073Z,98.99
2022-12-24T21:39:17.496Z,97.81
2022-12-24T21:41:45.451Z,97.06
2022-12-24T21:44:14.856Z,98.13
2022-12-24T21:46:43.131Z,99.15
2022-12-24T21:49:30.010Z,98.35
2022-12-24T21:51:59.729Z,98.18
2022-12-24T21:54:28.771Z,98.53
2022-12-24T21:57:18.638Z,97.20
2022-12-24T21:59:50.635Z,98.31
2022-12-24T22:02:20.945Z,97.47
2022-12-24T22:04:49.969Z,97.18
2022-12-24T22:07:44.503Z,97.43
2022-12-24T22:10:32.528Z,97.10
2022-12-24T22:13:01.032Z,96.74
2022-12-24T22:15:30.075Z,97.93
2022-12-24T22:17:58.421Z,97.03
2022-12-24T22:20:27.083Z,96.54
2022-12-24T22:22:55.220Z,94.96
2022-12-24T22:25:23.547Z,94.58
2022-12-24T22:27:51.688Z,94.67
2022-12-24T22:30:20.212Z,95.07
2022-12-24T22:32:48.327Z,94.40
2022-12-24T22:35:18.206Z,94.10
2022-12-24T22:37:47.264Z,94.01
2022-12-24T22:40:16.308Z,93.50
2022-12-24T22:42:45.448Z,93.85
2022-12-24T22:45:19.976Z,93.11
2022-12-24T22:47:50.491Z,93.20
2022-12-24T22:50:20.288Z,92.86
2022-12-24T22:52:48.446Z,91.25
2022-12-24T22:55:18.887Z,90.56
2022-12-24T22:57:47.023Z,90.54
2022-12-24T23:00:38.599Z,91.12
2022-12-24T23:03:07.415Z,90.25
2022-12-24T23:05:36.347Z,89.46
2022-12-24T23:08:06.889Z,90.08
2022-12-24T23:10:36.132Z,90.71
2022-12-24T23:13:23.365Z,89.68
2022-12-24T23:15:51.870Z,89.11
2022-12-24T23:18:19.929Z,89.69
2022-12-24T23:20:48.352Z,89.75
2022-12-24T23:23:16.579Z,89.38
2022-12-24T23:25:44.931Z,88.83
2022-12-24T23:28:13.050Z,89.65
2022-12-24T23:30:41.499Z,90.34
2022-12-24T23:33:09.575Z,88.68
2022-12-24T23:35:39.283Z,88.21
2022-12-24T23:38:07.356Z,87.29
2022-12-24T23:40:35.709Z,88.32
2022-12-24T23:43:03.749Z,87.76
2022-12-24T23:45:32.142Z,87.44
2022-12-24T23:48:00.111Z,87.33
2022-12-24T23:50:28.441Z,86.83
2022-12-24T23:52:56.438Z,88.00
2022-12-24T23:55:24.916Z,88.34
2022-12-24T23:57:52.930Z,87.61
