createdAt,value
2018-07-26T00:00:43.253Z,0.00
2018-07-26T00:01:43.168Z,0.00
2018-07-26T00:02:43.107Z,0.00
2018-07-26T00:03:42.988Z,0.00
2018-07-26T00:04:42.903Z,0.00
2018-07-26T00:05:42.812Z,0.00
2018-07-26T00:06:42.723Z,0.00
2018-07-26T00:07:42.664Z,0.00
2018-07-26T00:08:42.543Z,0.00
2018-07-26T00:09:42.458Z,0.00
2018-07-26T00:10:42.370Z,0.00
2018-07-26T00:11:42.279Z,0.00
2018-07-26T00:12:42.220Z,0.00
2018-07-26T00:13:42.102Z,0.00
2018-07-26T00:14:42.015Z,0.00
2018-07-26T00:15:41.924Z,0.00
2018-07-26T00:16:41.836Z,0.00
2018-07-26T00:17:41.779Z,0.00
2018-07-26T00:18:41.659Z,0.00
2018-07-26T00:19:41.574Z,0.00
2018-07-26T00:20:41.580Z,0.00
2018-07-26T00:21:41.447Z,0.00
2018-07-26T00:22:41.336Z,0.00
2018-07-26T00:23:41.214Z,0.00
2018-07-26T00:24:41.124Z,0.00
2018-07-26T00:25:41.041Z,0.00
2018-07-26T00:26:40.950Z,0.00
2018-07-26T00:27:41.027Z,0.00
2018-07-26T00:28:40.770Z,0.00
2018-07-26T00:29:40.681Z,0.00
2018-07-26T00:30:40.595Z,0.00
2018-07-26T00:31:40.506Z,0.00
2018-07-26T00:32:40.453Z,0.00
2018-07-26T00:33:40.329Z,0.00
2018-07-26T00:34:40.334Z,0.00
2018-07-26T00:35:40.150Z,0.00
2018-07-26T00:36:40.064Z,0.00
2018-07-26T00:37:39.972Z,0.00
2018-07-26T00:38:39.915Z,0.00
2018-07-26T00:39:39.796Z,0.00
2018-07-26T00:40:39.707Z,0.00
2018-07-26T00:41:39.709Z,0.00
2018-07-26T00:42:39.526Z,0.00
2018-07-26T00:43:39.470Z,0.00
2018-07-26T00:44:39.350Z,0.00
2018-07-26T00:45:39.263Z,0.00
2018-07-26T00:46:39.173Z,0.00
2018-07-26T00:47:39.083Z,0.00
2018-07-26T00:48:39.171Z,0.00
2018-07-26T00:49:38.909Z,0.00
2018-07-26T00:50:38.819Z,0.00
2018-07-26T00:51:38.732Z,0.00
2018-07-26T00:52:38.642Z,0.00
2018-07-26T00:53:38.588Z,0.00
2018-07-26T00:54:38.466Z,0.00
2018-07-26T00:55:38.467Z,0.00
2018-07-26T00:56:38.283Z,0.00
2018-07-26T00:57:38.195Z,0.00
2018-07-26T00:58:38.137Z,0.00
2018-07-26T00:59:38.016Z,0.00
2018-07-26T01:00:37.926Z,0.00
2018-07-26T01:01:37.839Z,0.00
2018-07-26T01:02:37.848Z,0.00
2018-07-26T01:03:37.691Z,0.00
2018-07-26T01:04:37.569Z,0.00
2018-07-26T01:05:37.483Z,0.00
2018-07-26T01:06:37.394Z,0.00
2018-07-26T01:07:37.306Z,0.00
2018-07-26T01:08:37.247Z,0.00
2018-07-26T01:09:37.275Z,0.00
2018-07-26T01:10:37.038Z,0.00
2018-07-26T01:11:36.948Z,0.00
2018-07-26T01:12:36.855Z,0.00
2018-07-26T01:13:36.805Z,0.00
2018-07-26T01:14:36.700Z,0.00
2018-07-26T01:15:36.592Z,0.00
2018-07-26T01:16:36.602Z,0.00
2018-07-26T01:17:36.413Z,0.00
2018-07-26T01:18:36.355Z,0.00
2018-07-26T01:19:36.236Z,0.00
2018-07-26T01:20:36.148Z,0.00
2018-07-26T01:21:36.058Z,0.00
2018-07-26T01:22:35.970Z,0.00
2018-07-26T01:23:36.009Z,0.00
2018-07-26T01:24:35.794Z,0.00
2018-07-26T01:25:35.705Z,0.00
2018-07-26T01:26:35.613Z,0.00
2018-07-26T01:27:35.524Z,0.00
2018-07-26T01:28:35.464Z,0.00
2018-07-26T01:29:35.439Z,0.00
2018-07-26T01:30:35.255Z,0.00
2018-07-26T01:31:35.171Z,0.00
2018-07-26T01:32:35.081Z,0.00
2018-07-26T01:33:35.018Z,0.00
2018-07-26T01:34:34.902Z,0.00
2018-07-26T01:35:34.822Z,0.00
2018-07-26T01:36:34.724Z,0.00
2018-07-26T01:37:34.728Z,0.00
2018-07-26T01:38:34.576Z,0.00
2018-07-26T01:39:34.457Z,0.00
2018-07-26T01:40:34.381Z,0.00
2018-07-26T01:41:34.277Z,0.00
2018-07-26T01:42:34.190Z,0.00
2018-07-26T01:43:34.131Z,0.00
2018-07-26T01:44:34.011Z,0.00
2018-07-26T01:45:33.920Z,0.00
2018-07-26T01:46:33.830Z,0.00
2018-07-26T01:47:33.741Z,0.00
2018-07-26T01:48:33.683Z,0.00
2018-07-26T01:49:33.567Z,0.00
2018-07-26T01:50:33.476Z,0.00
2018-07-26T01:51:33.387Z,0.00
2018-07-26T01:52:33.297Z,0.00
2018-07-26T01:53:33.237Z,0.00
2018-07-26T01:54:33.119Z,0.00
2018-07-26T01:55:33.027Z,0.00
2018-07-26T01:56:32.939Z,0.00
2018-07-26T01:57:32.850Z,0.00
2018-07-26T01:58:32.795Z,0.00
2018-07-26T01:59:32.671Z,0.00
2018-07-26T02:00:32.584Z,0.00
2018-07-26T02:01:32.522Z,0.00
2018-07-26T02:02:32.407Z,0.00
2018-07-26T02:03:32.346Z,0.00
2018-07-26T02:04:32.226Z,0.00
2018-07-26T02:05:32.137Z,0.00
2018-07-26T02:06:32.051Z,0.00
2018-07-26T02:07:31.959Z,0.00
2018-07-26T02:08:31.872Z,0.00
2018-07-26T02:09:31.811Z,0.00
2018-07-26T02:10:31.691Z,0.00
2018-07-26T02:11:31.598Z,0.00
2018-07-26T02:12:31.511Z,0.00
2018-07-26T02:13:31.425Z,0.00
2018-07-26T02:14:31.363Z,0.00
2018-07-26T02:15:31.242Z,0.00
2018-07-26T02:16:31.152Z,0.00
2018-07-26T02:17:31.070Z,0.00
2018-07-26T02:18:30.976Z,0.00
2018-07-26T02:19:30.916Z,0.00
2018-07-26T02:20:30.797Z,0.00
2018-07-26T02:21:30.708Z,0.00
2018-07-26T02:22:30.616Z,0.00
2018-07-26T02:23:30.530Z,0.00
2018-07-26T02:24:30.471Z,0.00
2018-07-26T02:25:30.351Z,0.00
2018-07-26T02:26:30.265Z,0.00
2018-07-26T02:27:30.171Z,0.00
2018-07-26T02:28:30.082Z,0.00
2018-07-26T02:29:30.023Z,0.00
2018-07-26T02:30:29.904Z,0.00
2018-07-26T02:31:29.815Z,0.00
2018-07-26T02:32:29.726Z,0.00
2018-07-26T02:33:29.636Z,0.00
2018-07-26T02:34:29.581Z,0.00
2018-07-26T02:35:29.460Z,0.00
2018-07-26T02:36:29.369Z,0.00
2018-07-26T02:37:29.281Z,0.00
2018-07-26T02:38:29.188Z,0.00
2018-07-26T02:39:29.129Z,0.00
2018-07-26T02:40:29.009Z,0.00
2018-07-26T02:41:28.919Z,0.00
2018-07-26T02:42:28.834Z,0.00
2018-07-26T02:43:28.742Z,0.00
2018-07-26T02:44:28.685Z,0.00
2018-07-26T02:45:28.564Z,0.00
2018-07-26T02:46:28.476Z,0.00
2018-07-26T02:47:28.392Z,0.00
2018-07-26T02:48:28.294Z,0.00
2018-07-26T02:49:28.234Z,4.00
2018-07-26T02:50:28.120Z,4.00
2018-07-26T02:51:28.035Z,4.00
2018-07-26T02:52:27.960Z,0.00
2018-07-26T02:53:27.848Z,4.00
2018-07-26T02:54:27.789Z,4.00
2018-07-26T02:55:27.669Z,4.00
2018-07-26T02:56:27.581Z,4.00
2018-07-26T02:57:27.488Z,8.00
2018-07-26T02:58:27.402Z,4.00
2018-07-26T02:59:27.343Z,4.00
2018-07-26T03:00:27.330Z,4.00
2018-07-26T03:01:27.135Z,8.00
2018-07-26T03:02:27.043Z,12.00
2018-07-26T03:03:26.954Z,16.00
2018-07-26T03:04:26.902Z,12.00
2018-07-26T03:05:26.775Z,16.00
2018-07-26T03:06:26.690Z,20.00
2018-07-26T03:07:26.694Z,20.00
2018-07-26T03:08:26.507Z,28.00
2018-07-26T03:09:26.449Z,28.00
2018-07-26T03:10:26.331Z,32.00
2018-07-26T03:11:26.238Z,36.00
2018-07-26T03:12:26.155Z,40.00
2018-07-26T03:13:26.061Z,48.00
2018-07-26T03:14:26.099Z,56.00
2018-07-26T03:15:25.884Z,60.00
2018-07-26T03:16:25.792Z,68.00
2018-07-26T03:17:25.701Z,80.00
2018-07-26T03:18:25.614Z,88.00
2018-07-26T03:19:25.552Z,96.00
2018-07-26T03:20:25.434Z,108.00
2018-07-26T03:21:25.453Z,120.00
2018-07-26T03:22:25.258Z,136.00
2018-07-26T03:23:25.163Z,148.00
2018-07-26T03:24:25.134Z,164.00
2018-07-26T03:25:24.989Z,180.00
2018-07-26T03:26:24.897Z,196.00
2018-07-26T03:27:24.807Z,216.00
2018-07-26T03:28:24.813Z,236.00
2018-07-26T03:29:24.656Z,252.00
2018-07-26T03:30:24.541Z,276.00
2018-07-26T03:31:24.453Z,300.00
2018-07-26T03:32:24.357Z,320.00
2018-07-26T03:33:24.270Z,344.00
2018-07-26T03:34:24.210Z,372.00
2018-07-26T03:35:24.192Z,396.00
2018-07-26T03:36:24.000Z,424.00
2018-07-26T03:37:23.912Z,452.00
2018-07-26T03:38:23.820Z,484.00
2018-07-26T03:39:23.760Z,516.00
2018-07-26T03:40:23.645Z,548.00
2018-07-26T03:41:23.550Z,580.00
2018-07-26T03:42:23.570Z,616.00
2018-07-26T03:43:23.374Z,652.00
2018-07-26T03:44:23.313Z,684.00
2018-07-26T03:45:23.196Z,720.00
2018-07-26T03:46:23.106Z,760.00
2018-07-26T03:47:23.013Z,796.00
2018-07-26T03:48:22.926Z,832.00
2018-07-26T03:49:22.931Z,868.00
2018-07-26T03:50:22.773Z,904.00
2018-07-26T03:51:22.677Z,948.00
2018-07-26T03:52:22.565Z,984.00
2018-07-26T03:53:22.476Z,1024.00
2018-07-26T03:54:22.385Z,1060.00
2018-07-26T03:55:22.326Z,1104.00
2018-07-26T03:56:22.303Z,1144.00
2018-07-26T03:57:22.118Z,1192.00
2018-07-26T03:58:22.030Z,1236.00
2018-07-26T03:59:21.936Z,1276.00
2018-07-26T04:00:21.877Z,1320.00
2018-07-26T04:01:21.756Z,1360.00
2018-07-26T04:02:21.667Z,1400.00
2018-07-26T04:03:21.715Z,1444.00
2018-07-26T04:04:21.486Z,1484.00
2018-07-26T04:05:21.434Z,1520.00
2018-07-26T04:06:21.307Z,1552.00
2018-07-26T04:07:21.220Z,1592.00
2018-07-26T04:08:21.129Z,1632.00
2018-07-26T04:09:21.041Z,1672.00
2018-07-26T04:10:21.074Z,1712.00
2018-07-26T04:11:20.861Z,1752.00
2018-07-26T04:12:20.772Z,1792.00
2018-07-26T04:13:20.682Z,1828.00
2018-07-26T04:14:20.593Z,1868.00
2018-07-26T04:15:20.533Z,1904.00
2018-07-26T04:16:20.504Z,1944.00
2018-07-26T04:17:20.325Z,1988.00
2018-07-26T04:18:20.234Z,2028.00
2018-07-26T04:19:20.144Z,2064.00
2018-07-26T04:20:20.084Z,2088.00
2018-07-26T04:21:19.967Z,2116.00
2018-07-26T04:22:19.874Z,2144.00
2018-07-26T04:23:19.784Z,2168.00
2018-07-26T04:24:19.803Z,2192.00
2018-07-26T04:25:19.642Z,2224.00
2018-07-26T04:26:19.519Z,2696.00
2018-07-26T04:27:19.427Z,2796.00
2018-07-26T04:28:19.339Z,2476.00
2018-07-26T04:29:19.248Z,2324.00
2018-07-26T04:30:19.287Z,2352.00
2018-07-26T04:31:19.071Z,2400.00
2018-07-26T04:32:18.982Z,2496.00
2018-07-26T04:33:18.892Z,2724.00
2018-07-26T04:34:18.806Z,2580.00
2018-07-26T04:35:18.748Z,2528.00
2018-07-26T04:36:18.628Z,2544.00
2018-07-26T04:37:18.539Z,2608.00
2018-07-26T04:38:18.447Z,2612.00
2018-07-26T04:39:18.357Z,2620.00
2018-07-26T04:40:18.299Z,2648.00
2018-07-26T04:41:18.181Z,2676.00
2018-07-26T04:42:18.089Z,2704.00
2018-07-26T04:43:17.998Z,2728.00
2018-07-26T04:44:17.913Z,2768.00
2018-07-26T04:45:17.850Z,2840.00
2018-07-26T04:46:17.736Z,2868.00
2018-07-26T04:47:17.643Z,2844.00
2018-07-26T04:48:17.555Z,2880.00
2018-07-26T04:49:17.468Z,2900.00
2018-07-26T04:50:17.411Z,2928.00
2018-07-26T04:51:17.286Z,2952.00
2018-07-26T04:52:17.202Z,2964.00
2018-07-26T04:53:17.110Z,3000.00
2018-07-26T04:54:17.021Z,3032.00
2018-07-26T04:55:16.964Z,3088.00
2018-07-26T04:56:16.848Z,3200.00
2018-07-26T04:57:16.756Z,3468.00
2018-07-26T04:58:16.669Z,3660.00
2018-07-26T04:59:16.579Z,3320.00
2018-07-26T05:00:16.524Z,3468.00
2018-07-26T05:01:16.404Z,3532.00
2018-07-26T05:02:16.316Z,3444.00
2018-07-26T05:03:16.226Z,3400.00
2018-07-26T05:04:16.135Z,3676.00
2018-07-26T05:05:16.083Z,3940.00
2018-07-26T05:06:15.958Z,3700.00
2018-07-26T05:07:15.870Z,3456.00
2018-07-26T05:08:15.783Z,3432.00
2018-07-26T05:09:15.695Z,3536.00
2018-07-26T05:10:15.613Z,3692.00
2018-07-26T05:11:15.547Z,3764.00
2018-07-26T05:12:15.429Z,4588.00
2018-07-26T05:13:15.343Z,4984.00
2018-07-26T05:14:15.252Z,4256.00
2018-07-26T05:15:15.172Z,4068.00
2018-07-26T05:16:15.109Z,3876.00
2018-07-26T05:17:15.000Z,4836.00
2018-07-26T05:18:14.902Z,4812.00
2018-07-26T05:19:14.815Z,4176.00
2018-07-26T05:20:14.731Z,3816.00
2018-07-26T05:21:14.669Z,3676.00
2018-07-26T05:22:14.555Z,3636.00
2018-07-26T05:23:14.466Z,3796.00
2018-07-26T05:24:14.377Z,5916.00
2018-07-26T05:25:14.290Z,5332.00
2018-07-26T05:26:14.232Z,3768.00
2018-07-26T05:27:14.114Z,3788.00
2018-07-26T05:28:14.028Z,5188.00
2018-07-26T05:29:13.943Z,6500.00
2018-07-26T05:30:13.851Z,5116.00
2018-07-26T05:31:13.799Z,4168.00
2018-07-26T05:32:13.677Z,4160.00
2018-07-26T05:33:13.591Z,4452.00
2018-07-26T05:34:13.502Z,4476.00
2018-07-26T05:35:13.415Z,5404.00
2018-07-26T05:36:13.358Z,9408.00
2018-07-26T05:37:13.240Z,13924.00
2018-07-26T05:38:13.158Z,11788.00
2018-07-26T05:39:13.070Z,7400.00
2018-07-26T05:40:12.984Z,5832.00
2018-07-26T05:41:12.928Z,5084.00
2018-07-26T05:42:12.809Z,5480.00
2018-07-26T05:43:12.783Z,4504.00
2018-07-26T05:44:12.636Z,4156.00
2018-07-26T05:45:12.550Z,4468.00
2018-07-26T05:46:12.493Z,4656.00
2018-07-26T05:47:12.373Z,4708.00
2018-07-26T05:48:12.287Z,5216.00
2018-07-26T05:49:12.203Z,6264.00
2018-07-26T05:50:12.117Z,8868.00
2018-07-26T05:51:12.062Z,16448.00
2018-07-26T05:52:11.953Z,18656.00
2018-07-26T05:53:11.910Z,13876.00
2018-07-26T05:54:11.772Z,7124.00
2018-07-26T05:55:11.792Z,5052.00
2018-07-26T05:56:11.627Z,5064.00
2018-07-26T05:57:11.515Z,6688.00
2018-07-26T05:58:11.425Z,6948.00
2018-07-26T05:59:11.338Z,5900.00
2018-07-26T06:00:11.272Z,4928.00
2018-07-26T06:01:11.201Z,4736.00
2018-07-26T06:02:11.184Z,5216.00
2018-07-26T06:03:10.998Z,5440.00
2018-07-26T06:04:10.914Z,5108.00
2018-07-26T06:05:10.823Z,5220.00
2018-07-26T06:06:10.768Z,6576.00
2018-07-26T06:07:10.655Z,7444.00
2018-07-26T06:08:10.567Z,6968.00
2018-07-26T06:09:10.580Z,5544.00
2018-07-26T06:10:10.399Z,5132.00
2018-07-26T06:11:10.361Z,5612.00
2018-07-26T06:12:10.229Z,5772.00
2018-07-26T06:13:10.145Z,5756.00
2018-07-26T06:14:10.057Z,6192.00
2018-07-26T06:15:09.970Z,5768.00
2018-07-26T06:16:10.048Z,5552.00
2018-07-26T06:17:09.851Z,5564.00
2018-07-26T06:18:09.760Z,5272.00
2018-07-26T06:19:09.630Z,5104.00
2018-07-26T06:20:09.544Z,5180.00
2018-07-26T06:21:09.489Z,5216.00
2018-07-26T06:22:09.373Z,5200.00
2018-07-26T06:23:09.383Z,5180.00
2018-07-26T06:24:09.202Z,5220.00
2018-07-26T06:25:09.119Z,5268.00
2018-07-26T06:26:09.064Z,5316.00
2018-07-26T06:27:08.949Z,5524.00
2018-07-26T06:28:08.926Z,5408.00
2018-07-26T06:29:08.779Z,5360.00
2018-07-26T06:30:08.787Z,5380.00
2018-07-26T06:31:08.638Z,5464.00
2018-07-26T06:32:08.521Z,5496.00
2018-07-26T06:33:08.439Z,5540.00
2018-07-26T06:34:08.354Z,5708.00
2018-07-26T06:35:08.272Z,6192.00
2018-07-26T06:36:08.186Z,6568.00
2018-07-26T06:37:08.222Z,6360.00
2018-07-26T06:38:08.014Z,6384.00
2018-07-26T06:39:07.929Z,6008.00
2018-07-26T06:40:07.847Z,5964.00
2018-07-26T06:41:07.765Z,6092.00
2018-07-26T06:42:07.709Z,6344.00
2018-07-26T06:43:07.588Z,7360.00
2018-07-26T06:44:07.608Z,10208.00
2018-07-26T06:45:07.423Z,10792.00
2018-07-26T06:46:07.341Z,12068.00
2018-07-26T06:47:07.340Z,19840.00
2018-07-26T06:48:07.168Z,27328.00
2018-07-26T06:49:07.082Z,29024.00
2018-07-26T06:50:06.999Z,30592.00
2018-07-26T06:51:07.013Z,31232.00
2018-07-26T06:52:06.860Z,11160.00
2018-07-26T06:53:06.799Z,17792.00
2018-07-26T06:54:06.664Z,31456.00
2018-07-26T06:55:06.577Z,8544.00
2018-07-26T06:56:06.499Z,34464.00
2018-07-26T06:57:06.525Z,36128.00
2018-07-26T06:58:06.329Z,37696.00
2018-07-26T06:59:06.248Z,42016.00
2018-07-26T07:00:06.160Z,47648.00
2018-07-26T07:01:06.083Z,52000.00
2018-07-26T07:02:06.026Z,52832.00
2018-07-26T07:03:06.038Z,54080.00
2018-07-26T07:04:05.832Z,50784.00
2018-07-26T07:05:05.750Z,47360.00
2018-07-26T07:06:05.671Z,35744.00
2018-07-26T07:07:05.619Z,37248.00
2018-07-26T07:08:05.528Z,46528.00
2018-07-26T07:09:05.422Z,54112.00
2018-07-26T07:10:05.353Z,53184.00
2018-07-26T07:11:05.264Z,53504.00
2018-07-26T07:12:05.215Z,55520.00
2018-07-26T07:13:05.110Z,58208.00
2018-07-26T07:14:05.023Z,31488.00
2018-07-26T07:15:04.941Z,17632.00
2018-07-26T07:16:04.863Z,51264.00
2018-07-26T07:17:04.901Z,51616.00
2018-07-26T07:18:04.701Z,52128.00
2018-07-26T07:19:04.631Z,55040.00
2018-07-26T07:20:04.542Z,48288.00
2018-07-26T07:21:04.464Z,59744.00
2018-07-26T07:22:04.412Z,59104.00
2018-07-26T07:23:04.428Z,59072.00
2018-07-26T07:24:04.227Z,58048.00
2018-07-26T07:25:04.147Z,63456.00
2018-07-26T07:26:04.129Z,64992.00
2018-07-26T07:27:04.022Z,61920.00
2018-07-26T07:28:03.912Z,62912.00
2018-07-26T07:29:03.832Z,64224.00
2018-07-26T07:30:03.758Z,64768.00
2018-07-26T07:31:03.677Z,62656.00
2018-07-26T07:32:03.627Z,61952.00
2018-07-26T07:33:03.521Z,60992.00
2018-07-26T07:34:03.443Z,64544.00
2018-07-26T07:35:03.364Z,66016.00
2018-07-26T07:36:03.292Z,63328.00
2018-07-26T07:37:03.242Z,57632.00
2018-07-26T07:38:03.133Z,58848.00
2018-07-26T07:39:03.053Z,36608.00
2018-07-26T07:40:02.979Z,64096.00
2018-07-26T07:41:02.903Z,64576.00
2018-07-26T07:42:02.860Z,61376.00
2018-07-26T07:43:02.769Z,18528.00
2018-07-26T07:44:02.775Z,55072.00
2018-07-26T07:45:02.596Z,62080.00
2018-07-26T07:46:02.585Z,58944.00
2018-07-26T07:47:02.471Z,67360.00
2018-07-26T07:48:02.366Z,69472.00
2018-07-26T07:49:02.288Z,68352.00
2018-07-26T07:50:02.212Z,67712.00
2018-07-26T07:51:02.132Z,66464.00
2018-07-26T07:52:02.089Z,69312.00
2018-07-26T07:53:01.982Z,71648.00
2018-07-26T07:54:01.912Z,74464.00
2018-07-26T07:55:01.830Z,73792.00
2018-07-26T07:56:01.753Z,71136.00
2018-07-26T07:57:01.794Z,68960.00
2018-07-26T07:58:01.599Z,68928.00
2018-07-26T07:59:01.523Z,69600.00
2018-07-26T08:00:01.448Z,72576.00
2018-07-26T08:01:01.372Z,67712.00
2018-07-26T08:02:01.327Z,67584.00
2018-07-26T08:03:01.219Z,66784.00
2018-07-26T08:04:01.233Z,66528.00
2018-07-26T08:05:01.067Z,64800.00
2018-07-26T08:06:00.993Z,62816.00
2018-07-26T08:07:00.944Z,61024.00
2018-07-26T08:08:00.839Z,61696.00
2018-07-26T08:09:00.764Z,65568.00
2018-07-26T08:10:00.692Z,68128.00
2018-07-26T08:11:00.704Z,70752.00
2018-07-26T08:12:00.538Z,72064.00
2018-07-26T08:13:00.490Z,71168.00
2018-07-26T08:14:00.385Z,55712.00
2018-07-26T08:15:00.306Z,71360.00
2018-07-26T08:16:00.239Z,74368.00
2018-07-26T08:17:00.157Z,76160.00
2018-07-26T08:18:00.113Z,69184.00
2018-07-26T08:19:00.007Z,75712.00
2018-07-26T08:19:59.943Z,66944.00
2018-07-26T08:20:59.858Z,62400.00
2018-07-26T08:21:59.777Z,70496.00
2018-07-26T08:22:59.729Z,73312.00
2018-07-26T08:23:59.625Z,76352.00
2018-07-26T08:24:59.551Z,77792.00
2018-07-26T08:25:59.475Z,76256.00
2018-07-26T08:26:59.399Z,75776.00
2018-07-26T08:27:59.352Z,76448.00
2018-07-26T08:28:59.247Z,77376.00
2018-07-26T08:29:59.172Z,82464.00
2018-07-26T08:30:59.093Z,75168.00
2018-07-26T08:31:59.041Z,12036.00
2018-07-26T08:32:58.975Z,11428.00
2018-07-26T08:33:58.868Z,13916.00
2018-07-26T08:34:58.804Z,14480.00
2018-07-26T08:35:58.714Z,17524.00
2018-07-26T08:36:58.645Z,79648.00
2018-07-26T08:37:58.597Z,77408.00
2018-07-26T08:38:58.485Z,76448.00
2018-07-26T08:39:58.414Z,76352.00
2018-07-26T08:40:58.393Z,76576.00
2018-07-26T08:41:58.263Z,75264.00
2018-07-26T08:42:58.213Z,74080.00
2018-07-26T08:43:58.105Z,78080.00
2018-07-26T08:44:58.033Z,81024.00
2018-07-26T08:45:57.957Z,86944.00
2018-07-26T08:46:57.884Z,87488.00
2018-07-26T08:47:57.836Z,13176.00
2018-07-26T08:48:57.732Z,16676.00
2018-07-26T08:49:57.659Z,14740.00
2018-07-26T08:50:57.582Z,16308.00
2018-07-26T08:51:57.505Z,62336.00
2018-07-26T08:52:57.453Z,91424.00
2018-07-26T08:53:57.350Z,91264.00
2018-07-26T08:54:57.270Z,87264.00
2018-07-26T08:55:57.198Z,87104.00
2018-07-26T08:56:57.134Z,59488.00
2018-07-26T08:57:57.073Z,13612.00
2018-07-26T08:58:56.970Z,11428.00
2018-07-26T08:59:56.889Z,12372.00
2018-07-26T09:00:56.814Z,12728.00
2018-07-26T09:01:56.738Z,12140.00
2018-07-26T09:02:56.691Z,12320.00
2018-07-26T09:03:56.590Z,14028.00
2018-07-26T09:04:56.508Z,35584.00
2018-07-26T09:05:56.433Z,85376.00
2018-07-26T09:06:56.353Z,60224.00
2018-07-26T09:07:56.309Z,22624.00
2018-07-26T09:08:56.198Z,20928.00
2018-07-26T09:09:56.129Z,17036.00
2018-07-26T09:10:56.102Z,19328.00
2018-07-26T09:11:55.963Z,84448.00
2018-07-26T09:12:55.916Z,91040.00
2018-07-26T09:13:55.814Z,70944.00
2018-07-26T09:14:55.729Z,17264.00
2018-07-26T09:15:55.653Z,15232.00
2018-07-26T09:16:55.573Z,14700.00
2018-07-26T09:17:55.527Z,13440.00
2018-07-26T09:18:55.417Z,12548.00
2018-07-26T09:19:55.434Z,12048.00
2018-07-26T09:20:55.272Z,11568.00
2018-07-26T09:21:55.185Z,10764.00
2018-07-26T09:22:55.134Z,11200.00
2018-07-26T09:23:55.026Z,12320.00
2018-07-26T09:24:54.949Z,13548.00
2018-07-26T09:25:54.870Z,13904.00
2018-07-26T09:26:54.791Z,15320.00
2018-07-26T09:27:54.745Z,17312.00
2018-07-26T09:28:54.704Z,17376.00
2018-07-26T09:29:54.555Z,18400.00
2018-07-26T09:30:54.477Z,64384.00
2018-07-26T09:31:54.396Z,18656.00
2018-07-26T09:32:54.373Z,19232.00
2018-07-26T09:33:54.346Z,20736.00
2018-07-26T09:34:54.156Z,30048.00
2018-07-26T09:35:54.084Z,47872.00
2018-07-26T09:36:54.000Z,19904.00
2018-07-26T09:37:53.951Z,17536.00
2018-07-26T09:38:53.841Z,15156.00
2018-07-26T09:39:53.763Z,15032.00
2018-07-26T09:40:53.781Z,14476.00
2018-07-26T09:41:53.604Z,13512.00
2018-07-26T09:42:53.525Z,12792.00
2018-07-26T09:43:53.477Z,12944.00
2018-07-26T09:44:53.365Z,13192.00
2018-07-26T09:45:53.288Z,12804.00
2018-07-26T09:46:53.206Z,13492.00
2018-07-26T09:47:53.224Z,14104.00
2018-07-26T09:48:53.077Z,15184.00
2018-07-26T09:49:53.088Z,15120.00
2018-07-26T09:50:52.890Z,13096.00
2018-07-26T09:51:52.811Z,11328.00
2018-07-26T09:52:56.508Z,10992.00
2018-07-26T09:53:52.680Z,11204.00
2018-07-26T09:54:52.843Z,11536.00
2018-07-26T09:55:52.493Z,11500.00
2018-07-26T09:56:52.414Z,10852.00
2018-07-26T09:57:52.337Z,10924.00
2018-07-26T09:58:52.286Z,11272.00
2018-07-26T09:59:52.174Z,11508.00
2018-07-26T10:00:52.093Z,12572.00
2018-07-26T10:01:52.110Z,13732.00
2018-07-26T10:02:51.935Z,16144.00
2018-07-26T10:03:51.885Z,17408.00
2018-07-26T10:04:51.771Z,18496.00
2018-07-26T10:05:51.695Z,18432.00
2018-07-26T10:06:51.633Z,18656.00
2018-07-26T10:07:51.533Z,18304.00
2018-07-26T10:08:51.569Z,20704.00
2018-07-26T10:09:51.374Z,79744.00
2018-07-26T10:10:51.292Z,99168.00
2018-07-26T10:11:51.214Z,105344.00
2018-07-26T10:12:51.132Z,99168.00
2018-07-26T10:13:51.083Z,90208.00
2018-07-26T10:14:50.971Z,91360.00
2018-07-26T10:15:51.007Z,87072.00
2018-07-26T10:16:50.814Z,93952.00
2018-07-26T10:17:50.736Z,101440.00
2018-07-26T10:18:50.691Z,115616.00
2018-07-26T10:19:50.596Z,125152.00
2018-07-26T10:20:50.499Z,127872.00
2018-07-26T10:21:50.420Z,134944.00
2018-07-26T10:22:50.436Z,120032.00
2018-07-26T10:23:50.293Z,112064.00
2018-07-26T10:24:50.187Z,109952.00
2018-07-26T10:25:50.108Z,100512.00
2018-07-26T10:26:50.031Z,90080.00
2018-07-26T10:27:50.015Z,109344.00
2018-07-26T10:28:49.910Z,107040.00
2018-07-26T10:29:49.940Z,106496.00
2018-07-26T10:30:49.721Z,65024.00
2018-07-26T10:31:49.667Z,13192.00
2018-07-26T10:32:49.568Z,11620.00
2018-07-26T10:33:49.524Z,11384.00
2018-07-26T10:34:49.413Z,11388.00
2018-07-26T10:35:49.336Z,9112.00
2018-07-26T10:36:49.353Z,9320.00
2018-07-26T10:37:49.185Z,12180.00
2018-07-26T10:38:49.138Z,13400.00
2018-07-26T10:39:49.029Z,14796.00
2018-07-26T10:40:48.952Z,12788.00
2018-07-26T10:41:48.876Z,10708.00
2018-07-26T10:42:48.798Z,8928.00
2018-07-26T10:43:48.753Z,7648.00
2018-07-26T10:44:48.644Z,7376.00
2018-07-26T10:45:48.567Z,7516.00
2018-07-26T10:46:48.492Z,7056.00
2018-07-26T10:47:48.413Z,7304.00
2018-07-26T10:48:48.368Z,8348.00
2018-07-26T10:49:48.257Z,9040.00
2018-07-26T10:50:48.180Z,10088.00
2018-07-26T10:51:48.102Z,10636.00
2018-07-26T10:52:48.028Z,10736.00
2018-07-26T10:53:47.976Z,11208.00
2018-07-26T10:54:47.864Z,10528.00
2018-07-26T10:55:47.787Z,12112.00
2018-07-26T10:56:47.713Z,13248.00
2018-07-26T10:57:47.629Z,14308.00
2018-07-26T10:58:47.580Z,15112.00
2018-07-26T10:59:47.472Z,16316.00
2018-07-26T11:00:47.395Z,18624.00
2018-07-26T11:01:47.314Z,18976.00
2018-07-26T11:02:47.235Z,31200.00
2018-07-26T11:03:47.210Z,92896.00
2018-07-26T11:04:47.084Z,96928.00
2018-07-26T11:05:47.000Z,54080.00
2018-07-26T11:06:46.922Z,20512.00
2018-07-26T11:07:46.840Z,35488.00
2018-07-26T11:08:46.789Z,88736.00
2018-07-26T11:09:46.683Z,90464.00
2018-07-26T11:10:46.605Z,16820.00
2018-07-26T11:11:46.522Z,23008.00
2018-07-26T11:12:46.445Z,111392.00
2018-07-26T11:13:46.368Z,24256.00
2018-07-26T11:14:46.318Z,35872.00
2018-07-26T11:15:46.208Z,36640.00
2018-07-26T11:16:46.134Z,111200.00
2018-07-26T11:17:46.050Z,104384.00
2018-07-26T11:18:45.975Z,22784.00
2018-07-26T11:19:45.926Z,22304.00
2018-07-26T11:20:45.815Z,19200.00
2018-07-26T11:21:45.734Z,19712.00
2018-07-26T11:22:45.654Z,21056.00
2018-07-26T11:23:45.576Z,45568.00
2018-07-26T11:24:45.529Z,31520.00
2018-07-26T11:25:45.453Z,94272.00
2018-07-26T11:26:45.337Z,12228.00
2018-07-26T11:27:45.263Z,12220.00
2018-07-26T11:28:45.184Z,13548.00
2018-07-26T11:29:45.184Z,94848.00
2018-07-26T11:30:45.026Z,19744.00
2018-07-26T11:31:44.943Z,15516.00
2018-07-26T11:32:44.866Z,13332.00
2018-07-26T11:33:44.789Z,14424.00
2018-07-26T11:34:44.741Z,17952.00
2018-07-26T11:35:44.629Z,21248.00
2018-07-26T11:36:44.556Z,14308.00
2018-07-26T11:37:44.479Z,14816.00
2018-07-26T11:38:44.393Z,14188.00
2018-07-26T11:39:44.343Z,15860.00
2018-07-26T11:40:44.232Z,17280.00
2018-07-26T11:41:44.175Z,17536.00
2018-07-26T11:42:44.073Z,18880.00
2018-07-26T11:43:44.045Z,39808.00
2018-07-26T11:44:43.948Z,99136.00
2018-07-26T11:45:43.840Z,87264.00
2018-07-26T11:46:43.756Z,88608.00
2018-07-26T11:47:43.676Z,96896.00
2018-07-26T11:48:43.598Z,100384.00
2018-07-26T11:49:43.552Z,101536.00
2018-07-26T11:50:43.439Z,110016.00
2018-07-26T11:51:43.363Z,103040.00
2018-07-26T11:52:43.356Z,100032.00
2018-07-26T11:53:43.202Z,93440.00
2018-07-26T11:54:43.155Z,91648.00
2018-07-26T11:55:43.046Z,98080.00
2018-07-26T11:56:42.970Z,93536.00
2018-07-26T11:57:42.890Z,96640.00
2018-07-26T11:58:42.813Z,97376.00
2018-07-26T11:59:42.771Z,96864.00
2018-07-26T12:00:42.659Z,99072.00
2018-07-26T12:01:42.626Z,101472.00
2018-07-26T12:02:42.506Z,96128.00
2018-07-26T12:03:42.431Z,97888.00
2018-07-26T12:04:42.383Z,99168.00
2018-07-26T12:05:42.277Z,27616.00
2018-07-26T12:06:42.201Z,71648.00
2018-07-26T12:07:42.125Z,31776.00
2018-07-26T12:08:42.050Z,28288.00
2018-07-26T12:09:42.006Z,105216.00
2018-07-26T12:10:41.899Z,109024.00
2018-07-26T12:11:41.823Z,103680.00
2018-07-26T12:12:41.748Z,93280.00