createdAt,value
2023-02-06T00:03:32.270Z,100349.7
2023-02-06T00:09:08.410Z,100342.6
2023-02-06T00:14:44.108Z,100325.8
2023-02-06T00:20:19.159Z,100318.1
2023-02-06T00:25:54.798Z,100312.5
2023-02-06T00:31:40.343Z,100307.8
2023-02-06T00:37:16.077Z,100301.2
2023-02-06T00:42:52.408Z,100299.9
2023-02-06T00:48:28.384Z,100288.5
2023-02-06T00:54:03.538Z,100287.2
2023-02-06T00:59:38.836Z,100269.4
2023-02-06T01:05:13.959Z,100254.3
2023-02-06T01:10:55.020Z,100253.9
2023-02-06T01:17:15.507Z,100242.5
2023-02-06T01:22:59.755Z,100246.1
2023-02-06T01:28:34.463Z,100247.5
2023-02-06T01:34:12.470Z,100246.7
2023-02-06T01:39:47.697Z,100240.8
2023-02-06T01:45:31.697Z,100229.5
2023-02-06T01:51:07.468Z,100228.7
2023-02-06T01:56:47.185Z,100229.4
2023-02-06T02:02:31.686Z,100214.2
2023-02-06T02:08:12.848Z,100215.5
2023-02-06T02:13:49.554Z,100205.2
2023-02-06T02:19:25.028Z,100209.4
2023-02-06T02:25:07.224Z,100202.7
2023-02-06T02:30:43.837Z,100204.5
2023-02-06T02:36:36.471Z,100193.4
2023-02-06T02:42:45.363Z,100187.9
2023-02-06T02:48:21.427Z,100171
2023-02-06T02:53:57.129Z,100186
2023-02-06T02:59:35.805Z,100178.5
2023-02-06T03:05:10.976Z,100180.1
2023-02-06T03:11:08.118Z,100170.2
2023-02-06T03:16:44.088Z,100161.8
2023-02-06T03:22:19.657Z,100151.1
2023-02-06T03:28:02.637Z,100139
2023-02-06T03:33:38.654Z,100124.3
2023-02-06T03:39:32.116Z,100126.7
2023-02-06T03:45:31.803Z,100120
2023-02-06T03:51:26.960Z,100121.9
2023-02-06T03:57:05.462Z,100120
2023-02-06T04:03:02.064Z,100121.6
2023-02-06T04:08:37.259Z,100115.3
2023-02-06T04:14:13.248Z,100110.1
2023-02-06T04:20:03.844Z,100098
2023-02-06T04:25:39.641Z,100072.8
2023-02-06T04:31:15.873Z,100063.8
2023-02-06T04:36:51.929Z,100057.2
2023-02-06T04:42:45.196Z,100058.8
2023-02-06T04:48:43.130Z,100044.1
2023-02-06T04:54:16.484Z,100054.5
2023-02-06T04:59:51.792Z,100053.6
2023-02-06T05:05:26.714Z,100040.9
2023-02-06T05:11:01.818Z,100036.6
2023-02-06T05:17:00.793Z,100044.9
2023-02-06T05:23:06.041Z,100033.7
2023-02-06T05:28:48.864Z,100045.9
2023-02-06T05:34:46.933Z,100033.4
2023-02-06T05:40:35.172Z,100037
2023-02-06T05:46:10.634Z,100034.7
2023-02-06T05:51:47.586Z,100031.1
2023-02-06T05:57:23.203Z,100026.3
2023-02-06T06:02:59.153Z,100026.1
2023-02-06T06:08:34.555Z,100019.7
2023-02-06T06:14:10.715Z,100008.6
2023-02-06T06:19:46.563Z,100019.3
2023-02-06T06:25:21.977Z,100014.3
2023-02-06T06:30:57.177Z,100021
2023-02-06T06:36:40.135Z,100021.4
2023-02-06T06:42:16.379Z,100015.6
2023-02-06T06:48:21.701Z,100018.1
2023-02-06T06:53:54.326Z,100008
2023-02-06T06:59:38.762Z,100005.3
2023-02-06T07:05:14.984Z,100013.7
2023-02-06T07:10:52.898Z,100013
2023-02-06T07:16:33.560Z,100002
2023-02-06T07:22:22.387Z,100004.1
2023-02-06T07:27:58.056Z,100006.8
2023-02-06T07:33:36.731Z,100002.4
2023-02-06T07:39:12.020Z,99986.6
2023-02-06T07:44:47.187Z,99971
2023-02-06T07:50:34.180Z,99976.9
2023-02-06T07:56:09.012Z,99980.3
2023-02-06T08:01:45.409Z,99971.1
2023-02-06T08:07:21.192Z,99965.2
2023-02-06T08:12:56.241Z,99969.3
2023-02-06T08:18:33.038Z,99957.4
2023-02-06T08:24:10.049Z,99964.4
2023-02-06T08:29:47.763Z,99967.5
2023-02-06T08:35:24.523Z,99958.6
2023-02-06T08:41:02.612Z,99965.1
2023-02-06T08:46:38.985Z,99964.5
2023-02-06T08:52:17.551Z,99963
2023-02-06T08:57:52.994Z,99972.2
2023-02-06T09:03:32.022Z,99981.4
2023-02-06T09:09:07.909Z,99979.5
2023-02-06T09:14:43.585Z,99977.2
2023-02-06T09:20:19.018Z,99975.3
2023-02-06T09:26:03.387Z,99971.8
2023-02-06T09:31:39.345Z,99968.3
2023-02-06T09:37:18.865Z,99972.4
2023-02-06T09:43:04.521Z,99976.9
2023-02-06T09:48:40.468Z,99973.8
2023-02-06T09:54:15.413Z,99974.5
2023-02-06T09:59:51.583Z,99968.7
2023-02-06T10:05:27.395Z,99969.8
2023-02-06T10:11:04.061Z,99971.3
2023-02-06T10:16:39.268Z,99966.1
2023-02-06T10:22:14.679Z,99964.5
2023-02-06T10:27:50.312Z,99964.5
2023-02-06T10:33:26.816Z,99966.9
2023-02-06T10:39:02.756Z,99961.9
2023-02-06T10:44:38.204Z,99965
2023-02-06T10:50:14.439Z,99968.5
2023-02-06T10:55:51.231Z,99966.8
2023-02-06T11:01:28.752Z,99959.4
2023-02-06T11:07:04.708Z,99957.1
2023-02-06T11:12:41.157Z,99948.1
2023-02-06T11:18:16.303Z,99946
2023-02-06T11:24:00.594Z,99942.5
2023-02-06T11:29:45.457Z,99932.6
2023-02-06T11:35:30.148Z,99932.3
2023-02-06T11:41:14.646Z,99929.7
2023-02-06T11:47:12.288Z,99923
2023-02-06T11:52:48.330Z,99914.1
2023-02-06T11:58:34.635Z,99912.6
2023-02-06T12:04:10.362Z,99899.6
2023-02-06T12:09:55.340Z,99904.8
2023-02-06T12:15:48.648Z,99907.6
2023-02-06T12:21:27.792Z,99903.3
2023-02-06T12:27:11.765Z,99896.7
2023-02-06T12:32:48.821Z,99889.6
2023-02-06T12:38:27.714Z,99884.6
2023-02-06T12:44:03.703Z,99875.2
2023-02-06T12:49:44.340Z,99867.7
2023-02-06T12:55:20.342Z,99860.7
2023-02-06T13:01:02.880Z,99857.6
2023-02-06T13:07:24.912Z,99850.9
2023-02-06T13:13:47.489Z,99840.5
2023-02-06T13:19:25.691Z,99830.7
2023-02-06T13:25:10.303Z,99818.9
2023-02-06T13:30:46.487Z,99805.1
2023-02-06T13:36:22.902Z,99804.8
2023-02-06T13:41:58.063Z,99799.3
2023-02-06T13:47:55.672Z,99799.8
2023-02-06T13:53:28.933Z,99792.3
2023-02-06T13:59:04.899Z,99781.8
2023-02-06T14:04:40.651Z,99784.6
2023-02-06T14:10:16.257Z,99780.9
2023-02-06T14:15:52.957Z,99779.7
2023-02-06T14:21:30.438Z,99781
2023-02-06T14:27:17.524Z,99771.6
2023-02-06T14:33:02.362Z,99766.7
2023-02-06T14:38:39.948Z,99761.4
2023-02-06T14:44:16.726Z,99747.7
2023-02-06T14:49:52.181Z,99750.3
2023-02-06T14:55:27.697Z,99742.7
2023-02-06T15:01:06.078Z,99742.6
2023-02-06T15:06:44.983Z,99738.9
2023-02-06T15:12:22.293Z,99737.3
2023-02-06T15:17:57.834Z,99731.6
2023-02-06T15:23:32.869Z,99729.4
2023-02-06T15:29:08.002Z,99724.4
2023-02-06T15:34:43.187Z,99727.4
2023-02-06T15:40:23.919Z,99724.5
2023-02-06T15:46:02.368Z,99726.3
2023-02-06T15:51:38.331Z,99727.2
2023-02-06T15:57:13.360Z,99724.5
2023-02-06T16:02:48.677Z,99733.8
2023-02-06T16:08:23.904Z,99731.8
2023-02-06T16:13:59.697Z,99724.2
2023-02-06T16:19:38.392Z,99726.1
2023-02-06T16:25:16.032Z,99726.8
2023-02-06T16:30:51.571Z,99727.9
2023-02-06T16:36:28.614Z,99732.2
2023-02-06T16:42:05.500Z,99739.1
2023-02-06T16:47:42.287Z,99746.3
2023-02-06T16:53:18.917Z,99747.6
2023-02-06T16:58:55.158Z,99749.2
2023-02-06T17:04:39.994Z,99749.3
2023-02-06T17:10:18.119Z,99754.5
2023-02-06T17:15:57.318Z,99754.9
2023-02-06T17:21:34.065Z,99761.3
2023-02-06T17:27:09.863Z,99764.5
2023-02-06T17:32:45.311Z,99772.3
2023-02-06T17:38:20.656Z,99778.7
2023-02-06T17:43:57.093Z,99786.7
2023-02-06T17:49:32.152Z,99788.7
2023-02-06T17:55:07.293Z,99793.2
2023-02-06T18:00:43.292Z,99792.8
2023-02-06T18:06:18.934Z,99790.2
2023-02-06T18:12:05.887Z,99796.2
2023-02-06T18:17:41.277Z,99797.9
2023-02-06T18:23:18.033Z,99797.7
2023-02-06T18:29:15.026Z,99799.1
2023-02-06T18:34:56.289Z,99797.6
2023-02-06T18:40:31.507Z,99801.2
2023-02-06T18:46:06.991Z,99796.4
2023-02-06T18:51:42.439Z,99804.9
2023-02-06T18:57:18.645Z,99805.4
2023-02-06T19:02:53.636Z,99793.5
2023-02-06T19:08:29.087Z,99784.7
2023-02-06T19:14:04.280Z,99783.3
2023-02-06T19:19:55.923Z,99781.3
2023-02-06T19:25:31.364Z,99776.1
2023-02-06T19:31:07.367Z,99782.1
2023-02-06T19:36:43.270Z,99782.3
2023-02-06T19:42:28.680Z,99782.8
2023-02-06T19:48:03.814Z,99778.4
2023-02-06T19:53:59.861Z,99771.2
2023-02-06T19:59:41.613Z,99768.7
2023-02-06T20:05:16.312Z,99770.4
2023-02-06T20:11:33.736Z,99771
2023-02-06T20:17:11.716Z,99769.8
2023-02-06T20:22:47.263Z,99770.2
2023-02-06T20:28:26.525Z,99770.1
2023-02-06T20:34:04.080Z,99765.1
2023-02-06T20:39:39.507Z,99758.9
2023-02-06T20:45:14.873Z,99754.9
2023-02-06T20:51:17.416Z,99748.3
2023-02-06T20:57:03.402Z,99751.4
2023-02-06T21:02:38.797Z,99745.3
2023-02-06T21:08:32.292Z,99737.8
2023-02-06T21:14:07.161Z,99732.3
2023-02-06T21:19:42.064Z,99727.6
2023-02-06T21:25:18.332Z,99716.6
2023-02-06T21:30:54.431Z,99716.8
2023-02-06T21:36:30.973Z,99721.9
2023-02-06T21:42:05.917Z,99722.9
2023-02-06T21:47:40.940Z,99713.7
2023-02-06T21:53:30.942Z,99706.7
2023-02-06T21:59:06.335Z,99700.5
2023-02-06T22:04:42.805Z,99690.6
2023-02-06T22:10:18.162Z,99685.1
2023-02-06T22:15:55.376Z,99676
2023-02-06T22:21:31.231Z,99671.2
2023-02-06T22:27:07.618Z,99662.5
2023-02-06T22:32:43.139Z,99654
2023-02-06T22:38:18.695Z,99669
2023-02-06T22:44:03.022Z,99665.5
2023-02-06T22:49:38.631Z,99652.5
2023-02-06T22:55:23.930Z,99655.8
2023-02-06T23:00:59.931Z,99651.9
2023-02-06T23:06:35.712Z,99638.4
2023-02-06T23:12:10.649Z,99628.4
2023-02-06T23:17:45.601Z,99624.6
2023-02-06T23:23:56.768Z,99633.2
2023-02-06T23:29:31.941Z,99625.3
2023-02-06T23:35:08.058Z,99634.1
2023-02-06T23:40:43.052Z,99637.8
2023-02-06T23:46:26.012Z,99636.3
2023-02-06T23:52:02.079Z,99632.8
2023-02-06T23:57:38.738Z,99626
