createdAt,value
2018-06-18T00:00:56.996Z,17.47
2018-06-18T00:01:56.947Z,17.43
2018-06-18T00:02:56.891Z,17.53
2018-06-18T00:03:56.836Z,17.38
2018-06-18T00:04:56.784Z,17.43
2018-06-18T00:05:56.732Z,17.36
2018-06-18T00:06:56.681Z,17.35
2018-06-18T00:07:56.628Z,17.40
2018-06-18T00:08:56.572Z,17.43
2018-06-18T00:09:56.519Z,17.48
2018-06-18T00:10:56.466Z,17.48
2018-06-18T00:11:56.415Z,17.48
2018-06-18T00:12:56.361Z,17.50
2018-06-18T00:13:56.311Z,17.47
2018-06-18T00:14:56.256Z,17.43
2018-06-18T00:15:56.200Z,17.30
2018-06-18T00:16:56.146Z,17.25
2018-06-18T00:17:56.093Z,17.20
2018-06-18T00:18:56.042Z,17.17
2018-06-18T00:19:55.988Z,16.99
2018-06-18T00:20:55.935Z,16.90
2018-06-18T00:21:55.880Z,16.93
2018-06-18T00:22:55.829Z,16.75
2018-06-18T00:23:55.772Z,16.75
2018-06-18T00:24:55.721Z,16.65
2018-06-18T00:25:55.666Z,16.63
2018-06-18T00:26:55.615Z,16.73
2018-06-18T00:27:55.558Z,16.68
2018-06-18T00:28:55.506Z,16.63
2018-06-18T00:29:55.452Z,16.65
2018-06-18T00:30:55.399Z,16.59
2018-06-18T00:31:55.343Z,16.50
2018-06-18T00:32:55.291Z,16.53
2018-06-18T00:33:55.240Z,16.53
2018-06-18T00:34:55.185Z,16.48
2018-06-18T00:35:55.139Z,16.45
2018-06-18T00:36:55.077Z,16.41
2018-06-18T00:37:55.022Z,16.38
2018-06-18T00:38:54.969Z,16.31
2018-06-18T00:39:54.915Z,16.41
2018-06-18T00:40:54.861Z,16.44
2018-06-18T00:41:54.808Z,16.35
2018-06-18T00:42:54.753Z,16.40
2018-06-18T00:43:54.698Z,16.41
2018-06-18T00:44:54.648Z,16.41
2018-06-18T00:45:54.590Z,16.38
2018-06-18T00:46:54.537Z,16.37
2018-06-18T00:47:54.485Z,16.33
2018-06-18T00:48:54.428Z,16.31
2018-06-18T00:49:54.379Z,16.31
2018-06-18T00:50:54.326Z,16.37
2018-06-18T00:51:54.276Z,16.27
2018-06-18T00:52:54.215Z,16.33
2018-06-18T00:53:54.158Z,16.40
2018-06-18T00:54:54.104Z,16.31
2018-06-18T00:55:54.147Z,16.31
2018-06-18T00:56:53.999Z,16.35
2018-06-18T00:57:53.945Z,16.35
2018-06-18T00:58:53.890Z,16.12
2018-06-18T00:59:53.834Z,16.31
2018-06-18T01:00:53.782Z,16.22
2018-06-18T01:01:53.728Z,16.20
2018-06-18T01:02:53.672Z,16.34
2018-06-18T01:03:53.618Z,16.38
2018-06-18T01:04:53.563Z,16.35
2018-06-18T01:05:53.510Z,16.35
2018-06-18T01:06:53.454Z,16.31
2018-06-18T01:07:53.405Z,16.26
2018-06-18T01:08:53.347Z,16.22
2018-06-18T01:09:53.294Z,16.20
2018-06-18T01:10:53.238Z,16.23
2018-06-18T01:11:53.185Z,16.22
2018-06-18T01:12:53.131Z,16.27
2018-06-18T01:13:53.076Z,16.34
2018-06-18T01:14:53.023Z,16.33
2018-06-18T01:15:52.970Z,16.34
2018-06-18T01:16:52.916Z,16.33
2018-06-18T01:17:52.862Z,16.33
2018-06-18T01:18:52.808Z,16.33
2018-06-18T01:19:52.752Z,16.37
2018-06-18T01:20:52.700Z,16.27
2018-06-18T01:21:52.645Z,16.26
2018-06-18T01:22:52.590Z,16.25
2018-06-18T01:23:52.537Z,16.22
2018-06-18T01:24:52.482Z,16.23
2018-06-18T01:25:52.429Z,16.22
2018-06-18T01:26:52.374Z,16.18
2018-06-18T01:27:52.319Z,16.23
2018-06-18T01:28:52.267Z,16.16
2018-06-18T01:29:52.213Z,16.20
2018-06-18T01:30:52.159Z,16.22
2018-06-18T01:31:52.104Z,16.16
2018-06-18T01:32:52.050Z,16.22
2018-06-18T01:33:51.996Z,16.14
2018-06-18T01:34:51.944Z,16.22
2018-06-18T01:35:51.886Z,16.14
2018-06-18T01:36:51.846Z,16.25
2018-06-18T01:37:51.780Z,16.15
2018-06-18T01:38:51.735Z,16.20
2018-06-18T01:39:51.671Z,16.27
2018-06-18T01:40:51.618Z,16.34
2018-06-18T01:41:51.564Z,16.31
2018-06-18T01:42:51.510Z,16.30
2018-06-18T01:43:51.460Z,16.27
2018-06-18T01:44:51.401Z,16.33
2018-06-18T01:45:51.348Z,16.35
2018-06-18T01:46:51.296Z,16.35
2018-06-18T01:47:51.239Z,16.31
2018-06-18T01:48:51.185Z,16.34
2018-06-18T01:49:51.131Z,16.33
2018-06-18T01:50:51.080Z,16.37
2018-06-18T01:51:51.028Z,16.33
2018-06-18T01:52:50.968Z,16.35
2018-06-18T01:53:50.917Z,16.33
2018-06-18T01:54:50.861Z,16.34
2018-06-18T01:55:50.808Z,16.34
2018-06-18T01:56:50.752Z,16.35
2018-06-18T01:57:50.699Z,16.37
2018-06-18T01:58:50.644Z,16.27
2018-06-18T01:59:50.591Z,16.33
2018-06-18T02:00:50.536Z,16.34
2018-06-18T02:01:50.483Z,16.30
2018-06-18T02:02:50.433Z,16.40
2018-06-18T02:03:50.376Z,16.40
2018-06-18T02:04:50.321Z,16.42
2018-06-18T02:05:50.269Z,16.48
2018-06-18T02:06:50.214Z,16.45
2018-06-18T02:07:50.183Z,16.35
2018-06-18T02:08:50.112Z,16.38
2018-06-18T02:09:50.065Z,16.27
2018-06-18T02:10:50.000Z,16.34
2018-06-18T02:11:49.949Z,16.31
2018-06-18T02:12:49.892Z,16.33
2018-06-18T02:13:49.837Z,16.37
2018-06-18T02:14:49.783Z,16.33
2018-06-18T02:15:49.731Z,16.37
2018-06-18T02:16:49.676Z,16.44
2018-06-18T02:17:49.623Z,16.40
2018-06-18T02:18:49.568Z,16.40
2018-06-18T02:19:49.512Z,16.38
2018-06-18T02:20:49.459Z,16.40
2018-06-18T02:21:49.553Z,16.30
2018-06-18T02:22:49.352Z,16.37
2018-06-18T02:23:49.298Z,16.33
2018-06-18T02:24:49.246Z,16.27
2018-06-18T02:25:49.190Z,16.35
2018-06-18T02:26:49.136Z,16.35
2018-06-18T02:27:49.082Z,16.34
2018-06-18T02:28:49.031Z,16.34
2018-06-18T02:29:48.981Z,16.37
2018-06-18T02:30:48.920Z,16.26
2018-06-18T02:31:48.869Z,16.31
2018-06-18T02:32:48.815Z,16.34
2018-06-18T02:33:48.761Z,16.37
2018-06-18T02:34:48.717Z,16.35
2018-06-18T02:35:48.652Z,16.40
2018-06-18T02:36:48.598Z,16.45
2018-06-18T02:37:48.543Z,16.37
2018-06-18T02:38:48.491Z,16.50
2018-06-18T02:39:48.438Z,16.41
2018-06-18T02:40:48.390Z,16.50
2018-06-18T02:41:48.327Z,16.45
2018-06-18T02:42:48.274Z,16.41
2018-06-18T02:43:48.223Z,16.40
2018-06-18T02:44:48.167Z,16.42
2018-06-18T02:45:48.113Z,16.40
2018-06-18T02:46:48.060Z,16.38
2018-06-18T02:47:48.011Z,16.48
2018-06-18T02:48:47.967Z,16.40
2018-06-18T02:49:47.902Z,16.41
2018-06-18T02:50:47.845Z,16.49
2018-06-18T02:51:47.789Z,16.37
2018-06-18T02:52:47.739Z,16.34
2018-06-18T02:53:47.683Z,16.40
2018-06-18T02:54:47.631Z,16.34
2018-06-18T02:55:47.576Z,16.27
2018-06-18T02:56:47.521Z,16.34
2018-06-18T02:57:47.470Z,16.20
2018-06-18T02:58:47.416Z,16.20
2018-06-18T02:59:47.360Z,16.14
2018-06-18T03:00:47.306Z,16.14
2018-06-18T03:01:47.253Z,16.16
2018-06-18T03:02:47.202Z,16.20
2018-06-18T03:03:47.144Z,16.15
2018-06-18T03:04:47.090Z,16.16
2018-06-18T03:05:47.037Z,16.04
2018-06-18T03:06:46.983Z,16.12
2018-06-18T03:07:46.927Z,16.14
2018-06-18T03:08:46.873Z,16.00
2018-06-18T03:09:46.823Z,16.16
2018-06-18T03:10:46.767Z,16.07
2018-06-18T03:11:46.716Z,16.00
2018-06-18T03:12:46.661Z,16.03
2018-06-18T03:13:46.604Z,16.09
2018-06-18T03:14:46.552Z,16.09
2018-06-18T03:15:46.493Z,15.99
2018-06-18T03:16:46.441Z,16.14
2018-06-18T03:17:46.389Z,16.09
2018-06-18T03:18:46.333Z,16.07
2018-06-18T03:19:46.277Z,16.00
2018-06-18T03:20:46.224Z,16.04
2018-06-18T03:21:46.170Z,16.03
2018-06-18T03:22:46.117Z,16.07
2018-06-18T03:23:46.062Z,16.11
2018-06-18T03:24:46.008Z,16.12
2018-06-18T03:25:45.954Z,16.03
2018-06-18T03:26:45.900Z,16.11
2018-06-18T03:27:45.845Z,16.07
2018-06-18T03:28:45.791Z,16.12
2018-06-18T03:29:45.736Z,16.07
2018-06-18T03:30:45.685Z,16.09
2018-06-18T03:31:45.629Z,16.11
2018-06-18T03:32:45.578Z,16.04
2018-06-18T03:33:45.519Z,16.11
2018-06-18T03:34:45.469Z,16.09
2018-06-18T03:35:45.413Z,16.09
2018-06-18T03:36:45.358Z,16.11
2018-06-18T03:37:45.304Z,16.06
2018-06-18T03:38:45.251Z,16.00
2018-06-18T03:39:45.199Z,16.06
2018-06-18T03:40:45.141Z,16.11
2018-06-18T03:41:45.093Z,16.15
2018-06-18T03:42:45.035Z,16.14
2018-06-18T03:43:44.979Z,16.09
2018-06-18T03:44:44.925Z,16.15
2018-06-18T03:45:44.872Z,16.11
2018-06-18T03:46:44.819Z,16.11
2018-06-18T03:47:44.761Z,16.15
2018-06-18T03:48:44.708Z,16.22
2018-06-18T03:49:44.656Z,16.22
2018-06-18T03:50:44.601Z,16.26
2018-06-18T03:51:44.546Z,16.16
2018-06-18T03:52:44.494Z,16.15
2018-06-18T03:53:44.438Z,16.22
2018-06-18T03:54:44.384Z,16.22
2018-06-18T03:55:44.334Z,16.20
2018-06-18T03:56:44.276Z,16.25
2018-06-18T03:57:44.222Z,16.23
2018-06-18T03:58:44.172Z,16.18
2018-06-18T03:59:44.113Z,16.16
2018-06-18T04:00:44.060Z,16.18
2018-06-18T04:01:44.007Z,16.20
2018-06-18T04:02:43.953Z,16.20
2018-06-18T04:03:43.897Z,16.22
2018-06-18T04:04:43.844Z,16.20
2018-06-18T04:05:43.790Z,16.26
2018-06-18T04:06:43.737Z,16.18
2018-06-18T04:07:43.692Z,16.15
2018-06-18T04:08:43.629Z,16.16
2018-06-18T04:09:43.575Z,16.16
2018-06-18T04:10:43.524Z,16.18
2018-06-18T04:11:43.465Z,16.18
2018-06-18T04:12:43.411Z,16.18
2018-06-18T04:13:43.357Z,16.14
2018-06-18T04:14:43.309Z,16.20
2018-06-18T04:15:43.248Z,16.15
2018-06-18T04:16:43.196Z,16.25
2018-06-18T04:17:43.143Z,16.33
2018-06-18T04:18:43.088Z,16.18
2018-06-18T04:19:43.033Z,16.15
2018-06-18T04:20:42.981Z,16.25
2018-06-18T04:21:42.926Z,16.25
2018-06-18T04:22:42.873Z,16.23
2018-06-18T04:23:42.818Z,16.20
2018-06-18T04:24:42.767Z,16.15
2018-06-18T04:25:42.709Z,16.34
2018-06-18T04:26:42.659Z,16.40
2018-06-18T04:27:42.602Z,16.35
2018-06-18T04:28:42.550Z,16.35
2018-06-18T04:29:42.497Z,16.31
2018-06-18T04:30:42.443Z,16.33
2018-06-18T04:31:42.386Z,16.35
2018-06-18T04:32:42.332Z,16.35
2018-06-18T04:33:42.278Z,16.37
2018-06-18T04:34:42.225Z,16.34
2018-06-18T04:35:42.170Z,16.34
2018-06-18T04:36:42.116Z,16.33
2018-06-18T04:37:42.208Z,16.33
2018-06-18T04:38:42.010Z,16.33
2018-06-18T04:39:41.957Z,16.30
2018-06-18T04:40:41.908Z,16.31
2018-06-18T04:41:41.854Z,16.35
2018-06-18T04:42:41.802Z,16.34
2018-06-18T04:43:41.739Z,16.37
2018-06-18T04:44:41.703Z,16.27
2018-06-18T04:45:41.634Z,16.33
2018-06-18T04:46:41.580Z,16.30
2018-06-18T04:47:41.526Z,16.35
2018-06-18T04:48:41.472Z,16.31
2018-06-18T04:49:41.420Z,16.30
2018-06-18T04:50:41.365Z,16.27
2018-06-18T04:51:41.313Z,16.23
2018-06-18T04:52:41.258Z,16.37
2018-06-18T04:53:41.220Z,16.30
2018-06-18T04:54:41.150Z,16.33
2018-06-18T04:55:41.094Z,16.25
2018-06-18T04:56:41.117Z,16.16
2018-06-18T04:57:40.995Z,16.16
2018-06-18T04:58:40.935Z,16.20
2018-06-18T04:59:40.898Z,16.15
2018-06-18T05:00:40.832Z,16.22
2018-06-18T05:01:40.778Z,16.18
2018-06-18T05:02:40.721Z,16.23
2018-06-18T05:03:40.665Z,16.22
2018-06-18T05:04:40.621Z,16.33
2018-06-18T05:05:40.558Z,16.41
2018-06-18T05:06:40.505Z,16.33
2018-06-18T05:07:40.450Z,16.37
2018-06-18T05:08:40.396Z,16.49
2018-06-18T05:09:40.342Z,16.50
2018-06-18T05:10:40.289Z,16.53
2018-06-18T05:11:40.236Z,16.53
2018-06-18T05:12:40.185Z,16.55
2018-06-18T05:13:40.129Z,16.55
2018-06-18T05:14:40.075Z,16.56
2018-06-18T05:15:40.020Z,16.59
2018-06-18T05:16:39.966Z,16.65
2018-06-18T05:17:39.912Z,16.59
2018-06-18T05:18:39.860Z,16.68
2018-06-18T05:19:39.805Z,16.67
2018-06-18T05:20:39.789Z,16.63
2018-06-18T05:21:39.697Z,16.65
2018-06-18T05:22:39.655Z,16.73
2018-06-18T05:23:39.589Z,16.68
2018-06-18T05:24:39.537Z,16.78
2018-06-18T05:25:39.485Z,16.85
2018-06-18T05:26:39.432Z,16.86
2018-06-18T05:27:39.374Z,16.92
2018-06-18T05:28:39.326Z,16.98
2018-06-18T05:29:39.267Z,17.00
2018-06-18T05:30:39.213Z,17.17
2018-06-18T05:31:39.160Z,17.22
2018-06-18T05:32:39.126Z,17.20
2018-06-18T05:33:39.056Z,17.28
2018-06-18T05:34:39.004Z,17.32
2018-06-18T05:35:38.944Z,17.32
2018-06-18T05:36:38.892Z,17.33
2018-06-18T05:37:38.837Z,17.46
2018-06-18T05:38:38.785Z,17.35
2018-06-18T05:39:38.734Z,17.44
2018-06-18T05:40:38.678Z,17.50
2018-06-18T05:41:38.625Z,17.59
2018-06-18T05:42:38.576Z,17.74
2018-06-18T05:43:38.538Z,17.74
2018-06-18T05:44:38.470Z,17.88
2018-06-18T05:45:38.410Z,17.82
2018-06-18T05:46:38.359Z,17.85
2018-06-18T05:47:38.305Z,17.89
2018-06-18T05:48:38.260Z,17.84
2018-06-18T05:49:38.198Z,17.91
2018-06-18T05:50:38.156Z,17.89
2018-06-18T05:51:38.091Z,17.88
2018-06-18T05:52:38.043Z,17.87
2018-06-18T05:53:37.987Z,17.97
2018-06-18T05:54:37.935Z,17.99
2018-06-18T05:55:37.883Z,18.00
2018-06-18T05:56:37.828Z,18.03
2018-06-18T05:57:37.773Z,17.99
2018-06-18T05:58:37.722Z,18.00
2018-06-18T05:59:37.671Z,18.04
2018-06-18T06:00:37.615Z,18.00
2018-06-18T06:01:37.565Z,18.00
2018-06-18T06:02:37.510Z,18.17
2018-06-18T06:03:37.455Z,18.09
2018-06-18T06:04:37.403Z,18.12
2018-06-18T06:05:37.350Z,18.10
2018-06-18T06:06:37.299Z,18.12
2018-06-18T06:07:37.277Z,18.18
2018-06-18T06:08:37.195Z,18.09
2018-06-18T06:09:37.139Z,18.12
2018-06-18T06:10:37.087Z,18.17
2018-06-18T06:11:37.037Z,18.24
2018-06-18T06:12:36.982Z,18.21
2018-06-18T06:13:36.930Z,18.21
2018-06-18T06:14:36.885Z,18.12
2018-06-18T06:15:36.823Z,18.18
2018-06-18T06:16:36.771Z,18.27
2018-06-18T06:17:36.720Z,18.22
2018-06-18T06:18:36.667Z,18.24
2018-06-18T06:19:36.613Z,18.21
2018-06-18T06:20:36.562Z,18.31
2018-06-18T06:21:36.508Z,18.34
2018-06-18T06:22:36.458Z,18.39
2018-06-18T06:23:36.431Z,18.34
2018-06-18T06:24:36.357Z,18.33
2018-06-18T06:25:36.297Z,18.27
2018-06-18T06:26:36.247Z,18.25
2018-06-18T06:27:36.197Z,18.36
2018-06-18T06:28:36.139Z,18.24
2018-06-18T06:29:36.136Z,18.34
2018-06-18T06:30:36.036Z,18.39
2018-06-18T06:31:35.986Z,18.46
2018-06-18T06:32:35.930Z,18.39
2018-06-18T06:33:35.880Z,18.42
2018-06-18T06:34:35.825Z,18.46
2018-06-18T06:35:35.771Z,18.55
2018-06-18T06:36:35.719Z,18.57
2018-06-18T06:37:35.672Z,18.72
2018-06-18T06:38:35.617Z,18.76
2018-06-18T06:39:35.565Z,18.84
2018-06-18T06:40:35.512Z,18.84
2018-06-18T06:41:35.460Z,18.76
2018-06-18T06:42:35.410Z,18.80
2018-06-18T06:43:35.353Z,18.79
2018-06-18T06:44:35.301Z,18.90
2018-06-18T06:45:35.250Z,18.91
2018-06-18T06:46:35.197Z,18.82
2018-06-18T06:47:35.156Z,18.82
2018-06-18T06:48:35.948Z,18.84
2018-06-18T06:49:35.044Z,18.84
2018-06-18T06:50:34.993Z,18.90
2018-06-18T06:51:34.936Z,19.02
2018-06-18T06:52:34.884Z,19.06
2018-06-18T06:53:34.833Z,19.02
2018-06-18T06:54:34.781Z,19.06
2018-06-18T06:55:34.731Z,19.14
2018-06-18T06:56:34.678Z,19.15
2018-06-18T06:57:34.626Z,19.18
2018-06-18T06:58:34.575Z,19.21
2018-06-18T06:59:34.521Z,19.20
2018-06-18T07:00:34.471Z,18.95
2018-06-18T07:01:34.418Z,18.97
2018-06-18T07:02:34.372Z,19.08
2018-06-18T07:03:34.315Z,19.13
2018-06-18T07:04:34.264Z,19.14
2018-06-18T07:05:34.212Z,19.18
2018-06-18T07:06:34.163Z,19.20
2018-06-18T07:07:34.107Z,19.31
2018-06-18T07:08:34.055Z,19.31
2018-06-18T07:09:34.005Z,19.35
2018-06-18T07:10:33.955Z,19.35
2018-06-18T07:11:33.900Z,19.20
2018-06-18T07:12:33.871Z,19.31
2018-06-18T07:13:33.876Z,19.33
2018-06-18T07:14:33.745Z,19.35
2018-06-18T07:15:33.694Z,19.25
2018-06-18T07:16:33.641Z,19.32
2018-06-18T07:17:33.590Z,19.36
2018-06-18T07:18:33.540Z,19.47
2018-06-18T07:19:33.486Z,19.42
2018-06-18T07:20:33.438Z,19.54
2018-06-18T07:21:33.386Z,19.51
2018-06-18T07:22:33.392Z,19.58
2018-06-18T07:23:33.285Z,19.66
2018-06-18T07:24:33.228Z,19.79
2018-06-18T07:25:33.180Z,19.69
2018-06-18T07:26:33.126Z,19.68
2018-06-18T07:27:33.077Z,19.66
2018-06-18T07:28:33.024Z,19.70
2018-06-18T07:29:32.974Z,19.79
2018-06-18T07:30:33.103Z,19.75
2018-06-18T07:31:32.869Z,19.78
2018-06-18T07:32:32.818Z,19.69
2018-06-18T07:33:32.766Z,19.66
2018-06-18T07:34:32.715Z,19.57
2018-06-18T07:35:32.665Z,19.69
2018-06-18T07:36:32.612Z,19.75
2018-06-18T07:37:32.567Z,19.76
2018-06-18T07:38:32.581Z,19.73
2018-06-18T07:39:32.461Z,19.86
2018-06-18T07:40:32.407Z,19.88
2018-06-18T07:41:32.404Z,19.91
2018-06-18T07:42:32.305Z,19.98
2018-06-18T07:43:32.253Z,19.98
2018-06-18T07:44:32.201Z,19.98
2018-06-18T07:45:32.174Z,19.95
2018-06-18T07:46:32.109Z,19.95
2018-06-18T07:47:32.050Z,19.94
2018-06-18T07:48:31.997Z,19.94
2018-06-18T07:49:31.950Z,19.94
2018-06-18T07:50:31.901Z,19.88
2018-06-18T07:51:31.911Z,19.94
2018-06-18T07:52:31.798Z,19.94
2018-06-18T07:53:31.745Z,19.90
2018-06-18T07:54:31.696Z,19.83
2018-06-18T07:55:31.642Z,19.83
2018-06-18T07:56:31.593Z,19.91
2018-06-18T07:57:31.574Z,19.93
2018-06-18T07:58:31.490Z,19.93
2018-06-18T07:59:31.436Z,19.87
2018-06-18T08:00:31.385Z,19.91
2018-06-18T08:01:31.337Z,20.03
2018-06-18T08:02:31.284Z,20.13
2018-06-18T08:03:31.246Z,20.09
2018-06-18T08:04:31.183Z,19.98
2018-06-18T08:05:31.132Z,20.02
2018-06-18T08:06:31.080Z,20.16
2018-06-18T08:07:31.029Z,20.13
2018-06-18T08:08:30.979Z,20.12
2018-06-18T08:09:30.932Z,20.21
2018-06-18T08:10:30.879Z,20.20
2018-06-18T08:11:30.825Z,20.02
2018-06-18T08:12:30.774Z,19.97
2018-06-18T08:13:30.727Z,19.93
2018-06-18T08:14:30.676Z,19.86
2018-06-18T08:15:30.622Z,19.91
2018-06-18T08:16:30.571Z,19.98
2018-06-18T08:17:30.523Z,20.06
2018-06-18T08:18:30.470Z,20.16
2018-06-18T08:19:30.420Z,20.25
2018-06-18T08:20:30.399Z,20.28
2018-06-18T08:21:30.317Z,20.27
2018-06-18T08:22:30.270Z,20.25
2018-06-18T08:23:30.216Z,20.27
2018-06-18T08:24:30.165Z,20.27
2018-06-18T08:25:30.114Z,20.30
2018-06-18T08:26:30.065Z,20.21
2018-06-18T08:27:30.014Z,20.20
2018-06-18T08:28:29.962Z,20.16
2018-06-18T08:29:29.917Z,20.16
2018-06-18T08:30:29.859Z,20.30
2018-06-18T08:31:29.808Z,20.23
2018-06-18T08:32:29.763Z,20.35
2018-06-18T08:33:29.709Z,20.41
2018-06-18T08:34:29.658Z,20.47
2018-06-18T08:35:29.606Z,20.59
2018-06-18T08:36:29.554Z,20.62
2018-06-18T08:37:29.504Z,20.66
2018-06-18T08:38:29.453Z,20.49
2018-06-18T08:39:29.419Z,20.47
2018-06-18T08:40:29.353Z,20.43
2018-06-18T08:41:29.302Z,20.41
2018-06-18T08:42:29.249Z,20.51
2018-06-18T08:43:29.198Z,20.69
2018-06-18T08:44:29.149Z,20.83
2018-06-18T08:45:29.101Z,20.84
2018-06-18T08:46:29.048Z,20.98
2018-06-18T08:47:28.996Z,20.98
2018-06-18T08:48:28.943Z,21.08
2018-06-18T08:49:28.896Z,20.90
2018-06-18T08:50:28.845Z,20.72
2018-06-18T08:51:28.794Z,20.64
2018-06-18T08:52:28.741Z,20.76
2018-06-18T08:53:28.693Z,20.76
2018-06-18T08:54:28.643Z,20.72
2018-06-18T08:55:28.590Z,20.61
2018-06-18T08:56:28.538Z,20.65
2018-06-18T08:57:28.487Z,20.54
2018-06-18T08:58:28.442Z,20.72
2018-06-18T08:59:28.386Z,20.80
2018-06-18T09:00:28.334Z,20.86
2018-06-18T09:01:28.285Z,20.90
2018-06-18T09:02:28.233Z,21.26
2018-06-18T09:03:28.181Z,21.45
2018-06-18T09:04:28.132Z,21.51
2018-06-18T09:05:28.081Z,21.46
2018-06-18T09:06:28.031Z,21.50
2018-06-18T09:07:27.982Z,21.38
2018-06-18T09:08:27.928Z,21.02
2018-06-18T09:09:27.878Z,20.87
2018-06-18T09:10:27.886Z,20.95
2018-06-18T09:11:27.781Z,21.06
2018-06-18T09:12:27.726Z,21.38
2018-06-18T09:13:27.677Z,21.38
2018-06-18T09:14:27.628Z,21.38
2018-06-18T09:15:27.576Z,21.67
2018-06-18T09:16:27.526Z,21.61
2018-06-18T09:17:27.477Z,21.36
2018-06-18T09:18:27.424Z,21.39
2018-06-18T09:19:27.375Z,21.61
2018-06-18T09:20:27.323Z,21.50
2018-06-18T09:21:27.272Z,21.45
2018-06-18T09:22:27.222Z,21.32
2018-06-18T09:23:27.175Z,21.39
2018-06-18T09:24:27.126Z,21.39
2018-06-18T09:25:27.071Z,21.42
2018-06-18T09:26:27.021Z,21.41
2018-06-18T09:27:26.971Z,21.36
2018-06-18T09:28:26.920Z,21.30
2018-06-18T09:29:26.869Z,21.41
2018-06-18T09:30:26.823Z,21.46
2018-06-18T09:31:26.768Z,21.53
2018-06-18T09:32:26.804Z,21.56
2018-06-18T09:33:26.668Z,21.67
2018-06-18T09:34:26.619Z,21.64
2018-06-18T09:35:26.571Z,21.50
2018-06-18T09:36:26.519Z,21.54
2018-06-18T09:37:26.472Z,21.44
2018-06-18T09:38:26.419Z,21.54
2018-06-18T09:39:26.368Z,21.75
2018-06-18T09:40:26.318Z,21.85
2018-06-18T09:41:26.267Z,21.92
2018-06-18T09:42:26.219Z,22.09
2018-06-18T09:43:26.165Z,22.27
2018-06-18T09:44:26.117Z,22.22
2018-06-18T09:45:26.067Z,21.88
2018-06-18T09:46:26.023Z,21.81
2018-06-18T09:47:25.965Z,21.48
2018-06-18T09:48:25.919Z,21.14
2018-06-18T09:49:25.864Z,21.08
2018-06-18T09:50:25.815Z,21.17
2018-06-18T09:51:25.767Z,21.42
2018-06-18T09:52:25.715Z,21.50
2018-06-18T09:53:25.668Z,21.53
2018-06-18T09:54:25.612Z,21.76
2018-06-18T09:55:25.563Z,21.81
2018-06-18T09:56:25.512Z,21.82
2018-06-18T09:57:25.461Z,21.76
2018-06-18T09:58:25.411Z,21.42
2018-06-18T09:59:25.362Z,21.45
2018-06-18T10:00:25.320Z,21.45
2018-06-18T10:01:25.260Z,21.56
2018-06-18T10:02:25.282Z,21.60
2018-06-18T10:03:25.158Z,21.74
2018-06-18T10:04:25.113Z,21.94
2018-06-18T10:05:25.063Z,22.04
2018-06-18T10:06:25.008Z,22.20
2018-06-18T10:07:24.957Z,22.39
2018-06-18T10:08:25.095Z,22.59
2018-06-18T10:09:24.857Z,22.74
2018-06-18T10:10:24.811Z,22.93
2018-06-18T10:11:24.757Z,23.04
2018-06-18T10:12:24.708Z,23.35
2018-06-18T10:13:24.659Z,23.43
2018-06-18T10:14:24.644Z,23.39
2018-06-18T10:15:24.559Z,23.29
2018-06-18T10:16:24.509Z,23.34
2018-06-18T10:17:24.460Z,23.26
2018-06-18T10:18:24.411Z,23.22
2018-06-18T10:19:24.363Z,23.43
2018-06-18T10:20:24.314Z,23.39
2018-06-18T10:21:24.265Z,23.09
2018-06-18T10:22:24.215Z,23.34
2018-06-18T10:23:24.166Z,23.60
2018-06-18T10:24:24.152Z,23.71
2018-06-18T10:25:24.071Z,23.64
2018-06-18T10:26:24.020Z,23.65
2018-06-18T10:27:23.970Z,23.77
2018-06-18T10:28:23.921Z,23.60
2018-06-18T10:29:23.874Z,23.43
2018-06-18T10:30:23.825Z,23.49
2018-06-18T10:31:23.777Z,23.60
2018-06-18T10:32:23.729Z,23.40
2018-06-18T10:33:23.679Z,23.05
2018-06-18T10:34:23.628Z,22.94
2018-06-18T10:35:23.581Z,22.72
2018-06-18T10:36:23.531Z,22.64
2018-06-18T10:37:23.481Z,22.56
2018-06-18T10:38:23.434Z,22.35
2018-06-18T10:39:23.384Z,22.34
2018-06-18T10:40:23.334Z,22.47
2018-06-18T10:41:23.291Z,22.50
2018-06-18T10:42:23.239Z,22.52
2018-06-18T10:43:23.191Z,22.60
2018-06-18T10:44:23.135Z,22.74
2018-06-18T10:45:23.088Z,22.78
2018-06-18T10:46:23.039Z,22.75
2018-06-18T10:47:22.989Z,22.59
2018-06-18T10:48:22.940Z,22.49
2018-06-18T10:49:22.891Z,22.28
2018-06-18T10:50:22.841Z,22.34
2018-06-18T10:51:22.791Z,22.50
2018-06-18T10:52:22.743Z,22.62
2018-06-18T10:53:22.696Z,22.60
2018-06-18T10:54:22.645Z,22.67
2018-06-18T10:55:22.594Z,22.68
2018-06-18T10:56:22.547Z,22.49
2018-06-18T10:57:22.495Z,22.35
2018-06-18T10:58:22.445Z,22.46
2018-06-18T10:59:22.398Z,22.57
2018-06-18T11:00:22.346Z,22.71
2018-06-18T11:01:22.300Z,22.90
2018-06-18T11:02:22.248Z,22.97
2018-06-18T11:03:22.201Z,23.14
2018-06-18T11:04:22.148Z,23.17
2018-06-18T11:05:22.105Z,23.14
2018-06-18T11:06:22.051Z,23.35
2018-06-18T11:07:22.003Z,23.32
2018-06-18T11:08:21.952Z,23.40
2018-06-18T11:09:21.903Z,23.46
2018-06-18T11:10:21.856Z,23.24
2018-06-18T11:11:21.803Z,23.20
2018-06-18T11:12:21.759Z,23.29
2018-06-18T11:13:21.706Z,23.49
2018-06-18T11:14:21.661Z,23.65
2018-06-18T11:15:21.607Z,23.65
2018-06-18T11:16:21.795Z,23.62
2018-06-18T11:17:21.737Z,23.64
2018-06-18T11:18:21.460Z,23.75
2018-06-18T11:19:21.416Z,23.89
2018-06-18T11:20:21.364Z,23.94
2018-06-18T11:21:21.315Z,24.05
2018-06-18T11:22:21.264Z,24.04
2018-06-18T11:23:21.216Z,23.89
2018-06-18T11:24:21.178Z,23.75
2018-06-18T11:25:21.250Z,23.67
2018-06-18T11:26:21.099Z,23.87
2018-06-18T11:27:21.086Z,23.86
2018-06-18T11:28:21.032Z,23.94
2018-06-18T11:29:20.926Z,24.05
2018-06-18T11:30:20.876Z,24.17
2018-06-18T11:31:20.899Z,24.19
2018-06-18T11:32:20.821Z,24.26
2018-06-18T11:33:20.735Z,24.27
2018-06-18T11:34:20.682Z,24.39
2018-06-18T11:35:20.633Z,24.42
2018-06-18T11:36:20.585Z,24.44
2018-06-18T11:37:20.537Z,24.52
2018-06-18T11:38:20.487Z,24.53
2018-06-18T11:39:20.510Z,24.52
2018-06-18T11:40:20.391Z,24.35
2018-06-18T11:41:20.344Z,24.05
2018-06-18T11:42:20.393Z,23.94
2018-06-18T11:43:20.302Z,24.10
2018-06-18T11:44:20.199Z,24.32
2018-06-18T11:45:20.150Z,24.42
2018-06-18T11:46:20.106Z,24.50
2018-06-18T11:47:20.053Z,24.52
2018-06-18T11:48:20.071Z,24.50
2018-06-18T11:49:19.962Z,24.41
2018-06-18T11:50:20.015Z,24.52
2018-06-18T11:51:19.868Z,24.35
2018-06-18T11:52:19.866Z,24.32
2018-06-18T11:53:19.765Z,24.37
2018-06-18T11:54:19.755Z,24.54
2018-06-18T11:55:19.672Z,24.80
2018-06-18T11:56:19.621Z,24.67
2018-06-18T11:57:19.573Z,24.69
2018-06-18T11:58:19.565Z,24.67
2018-06-18T11:59:19.477Z,24.83
2018-06-18T12:00:19.430Z,25.00
2018-06-18T12:01:19.429Z,24.97
2018-06-18T12:02:19.335Z,24.92
2018-06-18T12:03:19.287Z,24.82
2018-06-18T12:04:19.246Z,24.69
2018-06-18T12:05:19.191Z,24.61
2018-06-18T12:06:19.144Z,24.57
2018-06-18T12:07:19.133Z,24.73
2018-06-18T12:08:19.050Z,24.92
2018-06-18T12:09:19.004Z,24.94
2018-06-18T12:10:18.954Z,25.20
2018-06-18T12:11:18.903Z,25.19
2018-06-18T12:12:18.859Z,25.46
2018-06-18T12:13:18.809Z,25.44
2018-06-18T12:14:18.762Z,25.49
2018-06-18T12:15:18.715Z,25.57
2018-06-18T12:16:18.666Z,25.56
2018-06-18T12:17:18.618Z,25.65
2018-06-18T12:18:18.574Z,25.25
2018-06-18T12:19:18.523Z,25.20
2018-06-18T12:20:18.476Z,24.97
2018-06-18T12:21:18.432Z,24.98
2018-06-18T12:22:18.402Z,24.95
2018-06-18T12:23:18.333Z,24.82
2018-06-18T12:24:18.286Z,24.67
2018-06-18T12:25:18.240Z,24.68
2018-06-18T12:26:18.191Z,24.67
2018-06-18T12:27:18.142Z,24.73
2018-06-18T12:28:18.096Z,24.71
2018-06-18T12:29:18.048Z,24.77
2018-06-18T12:30:18.002Z,24.85
2018-06-18T12:31:17.952Z,24.94
2018-06-18T12:32:17.915Z,25.20
2018-06-18T12:33:17.857Z,25.20
2018-06-18T12:34:17.819Z,25.01
2018-06-18T12:35:17.828Z,24.71
2018-06-18T12:36:17.714Z,24.54
2018-06-18T12:37:17.668Z,24.53
2018-06-18T12:38:17.621Z,24.47
2018-06-18T12:39:17.570Z,24.29
2018-06-18T12:40:17.532Z,23.95
2018-06-18T12:41:17.560Z,23.87
2018-06-18T12:42:17.429Z,23.82
2018-06-18T12:43:17.389Z,23.87
2018-06-18T12:44:17.329Z,24.02
2018-06-18T12:45:17.288Z,24.16
2018-06-18T12:46:17.234Z,24.38
2018-06-18T12:47:17.187Z,24.56
2018-06-18T12:48:17.149Z,24.79
2018-06-18T12:49:17.100Z,24.87
2018-06-18T12:50:17.056Z,25.00
2018-06-18T12:51:16.992Z,24.92
2018-06-18T12:52:16.949Z,24.85