createdAt,value
2019-04-10T00:00:39.152Z,10.70
2019-04-10T00:03:08.347Z,10.70
2019-04-10T00:05:38.192Z,10.70
2019-04-10T00:08:08.195Z,10.60
2019-04-10T00:10:38.323Z,10.60
2019-04-10T00:13:07.451Z,10.60
2019-04-10T00:15:36.666Z,10.60
2019-04-10T00:18:06.063Z,10.60
2019-04-10T00:20:36.399Z,10.60
2019-04-10T00:23:05.548Z,10.60
2019-04-10T00:25:35.322Z,10.50
2019-04-10T00:28:05.256Z,10.40
2019-04-10T00:30:37.551Z,10.40
2019-04-10T00:33:08.297Z,10.40
2019-04-10T00:35:37.267Z,10.40
2019-04-10T00:38:07.158Z,10.40
2019-04-10T00:40:36.518Z,10.40
2019-04-10T00:43:06.479Z,10.30
2019-04-10T00:45:37.350Z,10.40
2019-04-10T00:48:07.888Z,10.30
2019-04-10T00:50:37.016Z,10.30
2019-04-10T00:53:06.386Z,10.30
2019-04-10T00:55:35.600Z,10.20
2019-04-10T00:58:05.735Z,10.20
2019-04-10T01:00:36.747Z,10.20
2019-04-10T01:03:05.523Z,10.20
2019-04-10T01:05:35.954Z,10.20
2019-04-10T01:08:05.125Z,10.10
2019-04-10T01:10:36.739Z,10.10
2019-04-10T01:13:06.106Z,10.10
2019-04-10T01:15:35.107Z,10.00
2019-04-10T01:18:05.411Z,10.00
2019-04-10T01:20:34.539Z,9.90
2019-04-10T01:23:04.197Z,9.90
2019-04-10T01:25:33.201Z,9.80
2019-04-10T01:28:02.697Z,9.70
2019-04-10T01:30:33.307Z,9.70
2019-04-10T01:33:02.131Z,9.60
2019-04-10T01:35:32.067Z,9.60
2019-04-10T01:38:05.600Z,9.50
2019-04-10T01:40:35.088Z,9.50
2019-04-10T01:43:11.035Z,9.40
2019-04-10T01:45:35.663Z,9.40
2019-04-10T01:48:05.792Z,9.40
2019-04-10T01:50:35.091Z,9.30
2019-04-10T01:53:04.006Z,9.30
2019-04-10T01:55:34.139Z,9.30
2019-04-10T01:58:05.476Z,9.20
2019-04-10T02:00:35.441Z,9.10
2019-04-10T02:03:05.358Z,9.10
2019-04-10T02:05:34.561Z,9.10
2019-04-10T02:08:09.109Z,9.00
2019-04-10T02:10:34.332Z,8.90
2019-04-10T02:13:03.284Z,8.90
2019-04-10T02:15:32.268Z,8.90
2019-04-10T02:18:02.079Z,8.80
2019-04-10T02:20:31.328Z,8.80
2019-04-10T02:23:00.330Z,8.70
2019-04-10T02:25:29.210Z,8.70
2019-04-10T02:27:58.525Z,8.70
2019-04-10T02:30:27.751Z,8.70
2019-04-10T02:32:57.925Z,8.60
2019-04-10T02:35:27.495Z,8.60
2019-04-10T02:37:58.419Z,8.50
2019-04-10T02:40:28.728Z,8.50
2019-04-10T02:42:59.036Z,8.40
2019-04-10T02:45:28.437Z,8.40
2019-04-10T02:47:59.213Z,8.30
2019-04-10T02:50:29.375Z,8.30
2019-04-10T02:52:59.205Z,8.20
2019-04-10T02:55:29.130Z,8.20
2019-04-10T02:58:00.776Z,8.10
2019-04-10T03:00:30.360Z,8.10
2019-04-10T03:03:00.897Z,8.10
2019-04-10T03:05:30.411Z,8.00
2019-04-10T03:08:00.410Z,8.00
2019-04-10T03:10:40.528Z,7.90
2019-04-10T03:13:00.936Z,7.90
2019-04-10T03:15:31.473Z,7.90
2019-04-10T03:18:00.846Z,7.90
2019-04-10T03:20:30.091Z,7.90
2019-04-10T03:22:59.141Z,7.90
2019-04-10T03:25:28.855Z,7.90
2019-04-10T03:27:58.705Z,7.80
2019-04-10T03:30:29.479Z,7.80
2019-04-10T03:33:21.552Z,7.80
2019-04-10T03:35:49.563Z,7.70
2019-04-10T03:38:18.476Z,7.70
2019-04-10T03:40:48.028Z,7.70
2019-04-10T03:43:17.484Z,7.70
2019-04-10T03:45:46.770Z,7.70
2019-04-10T03:48:15.983Z,7.70
2019-04-10T03:50:45.027Z,7.60
2019-04-10T03:53:14.082Z,7.60
2019-04-10T03:55:43.226Z,7.60
2019-04-10T03:58:13.407Z,7.60
2019-04-10T04:00:42.679Z,7.60
2019-04-10T04:03:11.488Z,7.50
2019-04-10T04:05:40.328Z,7.50
2019-04-10T04:08:09.160Z,7.50
2019-04-10T04:10:38.268Z,7.50
2019-04-10T04:13:07.547Z,7.40
2019-04-10T04:15:36.498Z,7.40
2019-04-10T04:18:05.377Z,7.30
2019-04-10T04:20:35.015Z,7.30
2019-04-10T04:23:04.159Z,7.20
2019-04-10T04:25:33.057Z,7.20
2019-04-10T04:28:02.567Z,7.20
2019-04-10T04:30:32.094Z,7.20
2019-04-10T04:33:01.044Z,7.20
2019-04-10T04:35:31.010Z,7.10
2019-04-10T04:38:00.468Z,7.10
2019-04-10T04:40:30.020Z,7.10
2019-04-10T04:43:00.063Z,7.00
2019-04-10T04:45:30.013Z,7.00
2019-04-10T04:47:59.768Z,7.00
2019-04-10T04:50:29.282Z,7.00
2019-04-10T04:52:58.286Z,7.00
2019-04-10T04:55:27.370Z,7.00
2019-04-10T04:57:56.366Z,6.90
2019-04-10T05:00:25.774Z,6.80
2019-04-10T05:02:55.715Z,6.90
2019-04-10T05:05:25.246Z,6.90
2019-04-10T05:07:59.660Z,6.90
2019-04-10T05:10:25.282Z,6.90
2019-04-10T05:12:54.160Z,6.80
2019-04-10T05:15:23.508Z,6.80
2019-04-10T05:17:53.460Z,6.80
2019-04-10T05:20:23.203Z,6.80
2019-04-10T05:22:53.757Z,6.80
2019-04-10T05:25:23.274Z,6.80
2019-04-10T05:27:52.151Z,6.80
2019-04-10T05:30:21.163Z,6.80
2019-04-10T05:32:49.975Z,6.80
2019-04-10T05:35:19.320Z,6.80
2019-04-10T05:37:48.464Z,6.80
2019-04-10T05:40:17.858Z,6.80
2019-04-10T05:42:47.196Z,6.80
2019-04-10T05:45:17.028Z,6.80
2019-04-10T05:47:46.625Z,6.80
2019-04-10T05:50:15.706Z,6.90
2019-04-10T05:52:45.100Z,6.90
2019-04-10T05:55:14.257Z,6.90
2019-04-10T05:57:43.446Z,6.90
2019-04-10T06:00:15.295Z,6.80
2019-04-10T06:02:44.192Z,6.90
2019-04-10T06:05:13.986Z,6.90
2019-04-10T06:07:43.510Z,6.90
2019-04-10T06:10:13.334Z,7.00
2019-04-10T06:12:42.656Z,7.00
2019-04-10T06:15:12.803Z,7.10
2019-04-10T06:17:42.836Z,7.10
2019-04-10T06:20:14.031Z,7.10
2019-04-10T06:22:44.293Z,7.10
2019-04-10T06:25:16.185Z,7.20
2019-04-10T06:27:46.960Z,7.20
2019-04-10T06:30:17.441Z,7.20
2019-04-10T06:32:47.311Z,7.30
2019-04-10T06:35:17.256Z,7.30
2019-04-10T06:37:46.494Z,7.50
2019-04-10T06:40:20.616Z,7.70
2019-04-10T06:42:51.241Z,7.80
2019-04-10T06:45:17.835Z,7.70
2019-04-10T06:47:47.120Z,7.80
2019-04-10T06:50:16.912Z,7.80
2019-04-10T06:52:47.165Z,7.60
2019-04-10T06:55:16.187Z,7.70
2019-04-10T06:57:50.832Z,7.80
2019-04-10T07:00:18.447Z,7.70
2019-04-10T07:02:48.443Z,7.70
2019-04-10T07:05:17.335Z,7.70
2019-04-10T07:07:53.812Z,7.80
2019-04-10T07:10:28.146Z,8.00
2019-04-10T07:12:51.313Z,8.10
2019-04-10T07:15:23.879Z,8.10
2019-04-10T07:17:52.015Z,8.00
2019-04-10T07:20:22.144Z,7.90
2019-04-10T07:22:51.771Z,8.00
2019-04-10T07:25:25.744Z,7.90
2019-04-10T07:27:54.762Z,8.00
2019-04-10T07:30:26.225Z,8.10
2019-04-10T07:32:55.119Z,8.20
2019-04-10T07:35:24.123Z,8.30
2019-04-10T07:37:56.648Z,8.50
2019-04-10T07:40:25.002Z,8.50
2019-04-10T07:42:54.575Z,8.40
2019-04-10T07:45:27.213Z,8.40
2019-04-10T07:47:55.993Z,8.40
2019-04-10T07:50:26.032Z,8.30
2019-04-10T07:52:55.389Z,8.40
2019-04-10T07:55:25.265Z,8.50
2019-04-10T07:57:57.136Z,8.70
2019-04-10T08:00:27.023Z,8.70
2019-04-10T08:02:59.411Z,8.90
2019-04-10T08:05:29.389Z,9.00
2019-04-10T08:07:59.086Z,9.10
2019-04-10T08:10:28.423Z,9.20
2019-04-10T08:12:58.184Z,9.20
2019-04-10T08:15:29.426Z,9.50
2019-04-10T08:17:58.621Z,9.60
2019-04-10T08:20:28.515Z,9.70
2019-04-10T08:22:57.423Z,9.70
2019-04-10T08:25:29.259Z,9.70
2019-04-10T08:27:59.111Z,9.70
2019-04-10T08:30:28.040Z,9.70
2019-04-10T08:33:00.983Z,9.70
2019-04-10T08:35:27.705Z,9.80
2019-04-10T08:37:57.019Z,9.80
2019-04-10T08:40:26.057Z,9.90
2019-04-10T08:42:55.745Z,10.10
2019-04-10T08:45:25.245Z,10.20
2019-04-10T08:47:57.317Z,10.30
2019-04-10T08:50:26.359Z,10.40
2019-04-10T08:52:55.779Z,10.50
2019-04-10T08:55:26.047Z,10.60
2019-04-10T08:57:55.138Z,10.70
2019-04-10T09:00:24.805Z,10.90
2019-04-10T09:02:54.747Z,11.00
2019-04-10T09:05:25.724Z,11.00
2019-04-10T09:07:54.775Z,11.10
2019-04-10T09:10:24.656Z,11.20
2019-04-10T09:12:54.566Z,11.20
2019-04-10T09:15:25.626Z,11.20
2019-04-10T09:17:56.301Z,11.10
2019-04-10T09:20:26.770Z,11.30
2019-04-10T09:23:13.398Z,11.40
2019-04-10T09:25:27.079Z,11.60
2019-04-10T09:27:56.132Z,11.70
2019-04-10T09:30:25.047Z,11.80
2019-04-10T09:32:54.879Z,12.00
2019-04-10T09:35:25.178Z,12.00
2019-04-10T09:37:54.559Z,11.90
2019-04-10T09:40:24.474Z,11.60
2019-04-10T09:42:53.700Z,11.70
2019-04-10T09:45:25.006Z,11.80
2019-04-10T09:47:53.467Z,11.80
2019-04-10T09:50:23.439Z,11.60
2019-04-10T09:52:54.541Z,11.80
2019-04-10T09:55:24.297Z,11.90
2019-04-10T09:57:53.944Z,11.90
2019-04-10T10:00:23.915Z,12.00
2019-04-10T10:02:53.004Z,12.10
2019-04-10T10:05:22.415Z,12.30
2019-04-10T10:07:51.437Z,12.50
2019-04-10T10:10:20.661Z,12.60
2019-04-10T10:12:50.555Z,12.90
2019-04-10T10:15:20.956Z,12.70
2019-04-10T10:17:50.363Z,12.70
2019-04-10T10:20:21.713Z,12.70
2019-04-10T10:22:51.790Z,12.60
2019-04-10T10:25:21.538Z,12.30
2019-04-10T10:27:50.988Z,12.60
2019-04-10T10:30:21.256Z,12.80
2019-04-10T10:32:51.048Z,12.60
2019-04-10T10:35:20.581Z,12.70
2019-04-10T10:37:50.532Z,12.90
2019-04-10T10:40:19.982Z,13.00
2019-04-10T10:42:49.246Z,12.90
2019-04-10T10:45:18.728Z,12.90
2019-04-10T10:47:48.573Z,13.20
2019-04-10T10:50:17.649Z,13.10
2019-04-10T10:52:46.478Z,13.30
2019-04-10T10:55:15.667Z,13.40
2019-04-10T10:57:45.700Z,13.40
2019-04-10T11:00:17.003Z,13.30
2019-04-10T11:02:46.057Z,13.30
2019-04-10T11:05:17.012Z,13.60
2019-04-10T11:07:47.066Z,13.60
2019-04-10T11:10:21.823Z,13.80
2019-04-10T11:12:50.763Z,13.70
2019-04-10T11:15:20.310Z,13.60
2019-04-10T11:17:50.044Z,13.50
2019-04-10T11:20:19.936Z,13.70
2019-04-10T11:22:49.624Z,13.70
2019-04-10T11:25:19.567Z,13.80
2019-04-10T11:27:50.258Z,14.00
2019-04-10T11:30:20.644Z,14.10
2019-04-10T11:32:50.790Z,14.00
2019-04-10T11:35:21.648Z,14.20
2019-04-10T11:37:53.311Z,13.90
2019-04-10T11:40:23.338Z,13.90
2019-04-10T11:42:55.602Z,14.00
2019-04-10T11:45:29.817Z,14.00
2019-04-10T11:47:58.807Z,14.00
2019-04-10T11:50:29.843Z,14.00
2019-04-10T11:53:01.602Z,14.00
2019-04-10T11:55:29.930Z,14.00
2019-04-10T11:58:00.382Z,14.10
2019-04-10T12:00:47.654Z,14.40
2019-04-10T12:03:12.747Z,14.30
2019-04-10T12:05:42.658Z,14.10
2019-04-10T12:15:52.507Z,14.40
2019-04-10T12:18:22.459Z,14.30
2019-04-10T12:20:51.990Z,14.50
2019-04-10T12:23:20.987Z,14.60
2019-04-10T12:25:52.025Z,14.20
2019-04-10T12:28:22.119Z,14.40
2019-04-10T12:30:51.341Z,14.30
2019-04-10T12:33:21.297Z,14.40
2019-04-10T12:35:50.351Z,13.90
2019-04-10T12:38:19.367Z,14.10
2019-04-10T12:40:48.262Z,14.40
2019-04-10T12:43:18.770Z,15.10
2019-04-10T12:45:48.620Z,14.90
2019-04-10T12:48:18.551Z,14.90
2019-04-10T12:50:48.053Z,15.00
2019-04-10T12:53:16.947Z,15.40
2019-04-10T12:55:45.937Z,15.20
2019-04-10T12:58:17.524Z,15.40
2019-04-10T13:00:45.722Z,15.40
2019-04-10T13:03:14.682Z,15.30
2019-04-10T13:05:45.235Z,15.20
2019-04-10T13:08:21.141Z,15.10
2019-04-10T13:10:45.590Z,15.00
2019-04-10T13:13:14.850Z,15.10
2019-04-10T13:15:43.833Z,15.10
2019-04-10T13:18:14.250Z,15.00
2019-04-10T13:20:44.172Z,14.80
2019-04-10T13:23:15.260Z,14.80
2019-04-10T13:25:55.336Z,14.80
2019-04-10T13:28:15.412Z,14.80
2019-04-10T13:30:51.431Z,14.50
2019-04-10T13:33:14.963Z,14.60
2019-04-10T13:35:46.214Z,14.80
2019-04-10T13:38:25.740Z,14.90
2019-04-10T13:40:45.989Z,15.00
2019-04-10T13:43:15.961Z,15.20
2019-04-10T13:45:45.980Z,15.10
2019-04-10T13:48:16.426Z,14.80
2019-04-10T13:50:46.596Z,14.80
2019-04-10T13:53:17.464Z,14.90
2019-04-10T13:55:46.653Z,14.70
2019-04-10T13:58:17.706Z,14.80
2019-04-10T14:00:49.701Z,14.60
2019-04-10T14:03:19.353Z,14.40
2019-04-10T14:05:52.776Z,14.70
2019-04-10T14:08:35.195Z,15.00
2019-04-10T14:10:52.993Z,15.00
2019-04-10T14:13:22.162Z,15.00
2019-04-10T14:15:51.086Z,14.80
2019-04-10T14:18:20.076Z,14.60
2019-04-10T14:20:49.152Z,14.30
2019-04-10T14:23:26.966Z,14.30
2019-04-10T14:26:04.897Z,14.20
2019-04-10T14:28:35.339Z,14.40
2019-04-10T14:31:10.134Z,14.50
2019-04-10T14:33:39.910Z,14.30
2019-04-10T14:36:11.691Z,14.40
2019-04-10T14:38:43.282Z,14.60
2019-04-10T14:41:13.644Z,14.80
2019-04-10T14:43:45.156Z,14.70
2019-04-10T14:46:14.576Z,14.60
2019-04-10T14:48:44.678Z,14.50
2019-04-10T14:51:15.025Z,14.30
2019-04-10T14:53:43.895Z,14.20
2019-04-10T14:56:14.195Z,14.00
2019-04-10T14:58:44.386Z,14.10
2019-04-10T15:01:13.702Z,14.10
2019-04-10T15:03:42.767Z,14.10
2019-04-10T15:06:13.193Z,14.00
2019-04-10T15:08:43.913Z,14.00
2019-04-10T15:11:13.939Z,14.30
2019-04-10T15:13:43.133Z,14.20
2019-04-10T15:16:12.656Z,14.10
2019-04-10T15:18:43.731Z,14.10
2019-04-10T15:21:12.807Z,14.10
2019-04-10T15:23:42.579Z,14.10
2019-04-10T15:26:11.533Z,14.00
2019-04-10T15:28:41.376Z,14.10
2019-04-10T15:31:11.023Z,14.10
2019-04-10T15:33:41.477Z,14.00
2019-04-10T15:36:11.507Z,13.80
2019-04-10T15:38:40.494Z,13.70
2019-04-10T15:41:10.581Z,13.70
2019-04-10T15:43:39.607Z,13.90
2019-04-10T15:46:08.758Z,13.90
2019-04-10T15:48:41.889Z,13.70
2019-04-10T15:51:11.983Z,13.70
2019-04-10T15:53:41.113Z,13.80
2019-04-10T15:56:10.131Z,14.10
2019-04-10T15:58:39.815Z,14.00
2019-04-10T16:01:12.069Z,14.10
2019-04-10T16:03:41.026Z,14.00
2019-04-10T16:06:11.755Z,13.90
2019-04-10T16:08:40.705Z,13.70
2019-04-10T16:11:21.633Z,13.70
2019-04-10T16:13:53.082Z,13.80
2019-04-10T16:16:50.877Z,13.80
2019-04-10T16:19:30.972Z,13.80
2019-04-10T16:22:01.072Z,13.90
2019-04-10T16:24:31.139Z,14.30
2019-04-10T16:27:00.181Z,14.40
2019-04-10T16:29:29.235Z,14.30
2019-04-10T16:31:58.283Z,14.10
2019-04-10T16:34:27.296Z,13.90
2019-04-10T16:36:57.719Z,14.00
2019-04-10T16:39:27.883Z,13.90
2019-04-10T16:41:57.955Z,13.70
2019-04-10T16:44:27.013Z,13.90
2019-04-10T16:46:57.340Z,14.10
2019-04-10T16:49:27.073Z,14.10
2019-04-10T16:51:56.715Z,14.20
2019-04-10T16:54:25.705Z,14.20
2019-04-10T16:56:54.693Z,14.50
2019-04-10T16:59:23.632Z,14.10
2019-04-10T17:01:53.234Z,13.70
2019-04-10T17:04:23.065Z,14.10
2019-04-10T17:06:52.574Z,14.20
2019-04-10T17:09:22.841Z,14.10
2019-04-10T17:11:51.805Z,13.80
2019-04-10T17:14:22.058Z,13.60
2019-04-10T17:16:51.082Z,13.60
2019-04-10T17:19:20.103Z,13.80
2019-04-10T17:21:50.021Z,13.80
2019-04-10T17:24:19.107Z,13.70
2019-04-10T17:26:48.789Z,13.40
2019-04-10T17:29:18.126Z,13.40
2019-04-10T17:31:46.970Z,13.50
2019-04-10T17:34:16.709Z,13.50
2019-04-10T17:36:45.569Z,13.50
2019-04-10T17:39:17.932Z,13.40
2019-04-10T17:41:48.166Z,13.40
2019-04-10T17:44:17.979Z,13.20
2019-04-10T17:46:47.090Z,13.10
2019-04-10T17:49:17.006Z,12.50
2019-04-10T17:51:46.158Z,12.00
2019-04-10T17:54:15.087Z,11.80
2019-04-10T17:56:44.441Z,11.70
2019-04-10T17:59:14.185Z,11.60
2019-04-10T18:01:43.282Z,11.50
2019-04-10T18:04:12.384Z,11.50
2019-04-10T18:06:44.245Z,11.30
2019-04-10T18:09:13.555Z,11.30
2019-04-10T18:11:43.519Z,11.20
2019-04-10T18:14:13.304Z,11.10
2019-04-10T18:16:42.292Z,11.00
2019-04-10T18:19:15.258Z,10.90
2019-04-10T18:21:44.232Z,10.90
2019-04-10T18:24:13.684Z,10.80
2019-04-10T18:26:43.717Z,10.80
2019-04-10T18:29:12.813Z,10.70
2019-04-10T18:31:41.733Z,10.70
2019-04-10T18:34:12.439Z,10.60
2019-04-10T18:36:42.851Z,10.60
2019-04-10T18:39:16.815Z,10.50
2019-04-10T18:41:46.580Z,10.50
2019-04-10T18:44:15.674Z,10.40
2019-04-10T18:46:44.642Z,10.40
2019-04-10T18:49:13.603Z,10.40
2019-04-10T18:51:42.541Z,10.30
2019-04-10T18:54:12.441Z,10.20
2019-04-10T18:56:42.931Z,10.20
2019-04-10T18:59:20.581Z,10.10
2019-04-10T19:02:09.595Z,10.10
2019-04-10T19:04:47.422Z,10.10
2019-04-10T19:07:17.354Z,10.00
2019-04-10T19:09:46.973Z,10.00
2019-04-10T19:12:16.753Z,10.00
2019-04-10T19:14:46.693Z,9.90
2019-04-10T19:17:16.957Z,9.90
2019-04-10T19:19:45.977Z,9.90
2019-04-10T19:22:16.170Z,9.80
2019-04-10T19:24:46.166Z,9.70
2019-04-10T19:27:15.930Z,9.70
2019-04-10T19:29:44.940Z,9.70
2019-04-10T19:32:22.596Z,9.70
2019-04-10T19:34:51.842Z,9.60
2019-04-10T19:37:20.784Z,9.60
2019-04-10T19:39:50.816Z,9.50
2019-04-10T19:42:20.091Z,9.50
2019-04-10T19:44:49.017Z,9.50
2019-04-10T19:47:18.012Z,9.40
2019-04-10T19:49:47.076Z,9.40
2019-04-10T19:52:16.048Z,9.40
2019-04-10T19:54:45.219Z,9.40
2019-04-10T19:57:15.291Z,9.30
2019-04-10T19:59:44.670Z,9.30
2019-04-10T20:02:14.908Z,9.30
2019-04-10T20:04:44.965Z,9.20
2019-04-10T20:07:14.040Z,9.20
2019-04-10T20:09:42.932Z,9.20
2019-04-10T20:12:12.822Z,9.10
2019-04-10T20:14:41.896Z,9.10
2019-04-10T20:17:11.561Z,9.00
2019-04-10T20:19:40.594Z,9.10
2019-04-10T20:22:09.899Z,9.00
2019-04-10T20:24:38.846Z,9.00
2019-04-10T20:27:08.279Z,9.00
2019-04-10T20:29:37.293Z,8.90
2019-04-10T20:32:06.414Z,8.90
2019-04-10T20:34:35.782Z,8.80
2019-04-10T20:37:08.490Z,8.80
2019-04-10T20:39:37.010Z,8.80
2019-04-10T20:42:06.179Z,8.80
2019-04-10T20:44:35.094Z,8.80
2019-04-10T20:47:03.993Z,8.70
2019-04-10T20:49:34.208Z,8.70
2019-04-10T20:52:04.209Z,8.70
2019-04-10T20:54:33.141Z,8.60
2019-04-10T20:57:03.337Z,8.60
2019-04-10T20:59:33.434Z,8.60
2019-04-10T21:02:02.588Z,8.60
2019-04-10T21:04:31.768Z,8.50
2019-04-10T21:07:00.781Z,8.50
2019-04-10T21:09:29.901Z,8.50
2019-04-10T21:12:06.307Z,8.40
2019-04-10T21:14:29.709Z,8.40
2019-04-10T21:16:58.593Z,8.40
2019-04-10T21:19:27.391Z,8.40
2019-04-10T21:21:57.439Z,8.40
2019-04-10T21:24:27.444Z,8.40
2019-04-10T21:26:56.917Z,8.30
2019-04-10T21:29:48.464Z,8.30
2019-04-10T21:32:34.552Z,8.20
2019-04-10T21:35:04.670Z,8.20
2019-04-10T21:37:34.590Z,8.20
2019-04-10T21:40:03.813Z,8.20
2019-04-10T21:42:33.607Z,8.20
2019-04-10T21:45:02.777Z,8.10
2019-04-10T21:47:31.832Z,8.20
2019-04-10T21:50:00.714Z,8.10
2019-04-10T21:52:30.589Z,8.00
2019-04-10T21:55:00.569Z,8.00
2019-04-10T21:57:29.982Z,8.00
2019-04-10T21:59:59.581Z,8.00
2019-04-10T22:02:29.508Z,8.00
2019-04-10T22:04:59.512Z,7.90
2019-04-10T22:07:54.576Z,7.90
2019-04-10T22:10:30.013Z,7.90
2019-04-10T22:12:59.493Z,7.90
2019-04-10T22:15:35.273Z,7.80
2019-04-10T22:18:05.142Z,7.80
2019-04-10T22:20:34.315Z,7.80
2019-04-10T22:23:04.061Z,7.80
2019-04-10T22:25:33.467Z,7.70
2019-04-10T22:28:02.555Z,7.70
2019-04-10T22:30:31.479Z,7.70
2019-04-10T22:33:00.393Z,7.60
2019-04-10T22:35:29.275Z,7.60
2019-04-10T22:37:58.221Z,7.50
2019-04-10T22:40:27.210Z,7.50
2019-04-10T22:42:56.108Z,7.50
2019-04-10T22:45:29.180Z,7.40
2019-04-10T22:47:59.036Z,7.40
2019-04-10T22:50:29.000Z,7.40
2019-04-10T22:52:59.229Z,7.30
2019-04-10T22:55:28.344Z,7.30
2019-04-10T22:57:57.632Z,7.20
2019-04-10T23:00:30.976Z,7.20
2019-04-10T23:03:00.691Z,7.20
2019-04-10T23:05:30.225Z,7.20
2019-04-10T23:07:59.175Z,7.10
2019-04-10T23:10:28.860Z,7.10
2019-04-10T23:13:04.079Z,7.10
2019-04-10T23:15:28.780Z,7.10
2019-04-10T23:17:57.739Z,7.10
2019-04-10T23:20:27.839Z,7.00
2019-04-10T23:22:56.830Z,6.90
2019-04-10T23:25:26.644Z,6.90
2019-04-10T23:27:56.398Z,6.90
2019-04-10T23:30:26.629Z,6.80
2019-04-10T23:32:55.765Z,6.80
2019-04-10T23:35:25.410Z,6.80
2019-04-10T23:37:55.230Z,6.70
2019-04-10T23:40:25.098Z,6.70
2019-04-10T23:43:05.835Z,6.70
2019-04-10T23:45:25.882Z,6.70
2019-04-10T23:47:56.079Z,6.60
2019-04-10T23:50:26.012Z,6.60
2019-04-10T23:52:56.201Z,6.60
2019-04-10T23:55:26.121Z,6.50
2019-04-10T23:57:55.875Z,6.50
