createdAt,value
2022-11-28T00:01:23.059Z,19.20
2022-11-28T00:03:49.795Z,20.67
2022-11-28T00:06:16.879Z,29.03
2022-11-28T00:08:44.301Z,20.87
2022-11-28T00:11:12.875Z,17.37
2022-11-28T00:13:39.782Z,18.13
2022-11-28T00:16:09.133Z,21.13
2022-11-28T00:18:36.025Z,21.20
2022-11-28T00:21:08.806Z,18.30
2022-11-28T00:23:35.735Z,19.60
2022-11-28T00:26:07.050Z,25.20
2022-11-28T00:28:34.110Z,20.03
2022-11-28T00:31:01.049Z,19.73
2022-11-28T00:33:28.097Z,19.67
2022-11-28T00:36:00.141Z,21.00
2022-11-28T00:38:27.306Z,21.07
2022-11-28T00:41:16.547Z,17.90
2022-11-28T00:43:45.209Z,17.30
2022-11-28T00:46:13.670Z,18.63
2022-11-28T00:48:40.775Z,16.90
2022-11-28T00:51:13.438Z,16.67
2022-11-28T00:53:42.674Z,21.67
2022-11-28T00:56:11.926Z,19.70
2022-11-28T00:58:39.278Z,19.47
2022-11-28T01:01:18.645Z,17.57
2022-11-28T01:03:46.172Z,19.70
2022-11-28T01:06:13.938Z,26.67
2022-11-28T01:08:40.613Z,21.43
2022-11-28T01:11:13.966Z,21.47
2022-11-28T01:13:40.937Z,23.93
2022-11-28T01:16:09.035Z,18.93
2022-11-28T01:18:36.238Z,24.37
2022-11-28T01:21:03.409Z,21.50
2022-11-28T01:23:30.219Z,23.70
2022-11-28T01:25:56.955Z,19.87
2022-11-28T01:28:23.915Z,22.53
2022-11-28T01:30:50.625Z,17.57
2022-11-28T01:33:17.350Z,23.50
2022-11-28T01:35:54.496Z,17.47
2022-11-28T01:38:21.621Z,22.30
2022-11-28T01:40:48.762Z,20.50
2022-11-28T01:43:15.670Z,17.33
2022-11-28T01:45:42.571Z,17.07
2022-11-28T01:48:13.710Z,18.27
2022-11-28T01:50:43.537Z,19.20
2022-11-28T01:53:10.988Z,24.33
2022-11-28T01:55:48.550Z,20.20
2022-11-28T01:58:15.752Z,17.20
2022-11-28T02:00:42.655Z,27.23
2022-11-28T02:03:20.907Z,21.67
2022-11-28T02:05:50.071Z,19.70
2022-11-28T02:08:16.786Z,21.40
2022-11-28T02:10:52.452Z,21.97
2022-11-28T02:13:37.865Z,21.00
2022-11-28T02:16:11.047Z,15.57
2022-11-28T02:18:50.447Z,24.13
2022-11-28T02:21:59.156Z,24.77
2022-11-28T02:24:54.704Z,18.07
2022-11-28T02:27:43.474Z,19.27
2022-11-28T02:30:19.533Z,18.60
2022-11-28T02:32:55.860Z,18.37
2022-11-28T02:35:37.726Z,22.40
2022-11-28T02:38:26.335Z,16.80
2022-11-28T02:41:15.925Z,21.63
2022-11-28T02:44:13.410Z,20.07
2022-11-28T02:46:58.538Z,17.90
2022-11-28T02:49:47.094Z,15.90
2022-11-28T02:52:19.871Z,16.90
2022-11-28T02:54:49.723Z,17.77
2022-11-28T02:57:16.559Z,14.60
2022-11-28T02:59:43.471Z,23.37
2022-11-28T03:02:32.455Z,15.80
2022-11-28T03:05:16.360Z,15.70
2022-11-28T03:08:07.192Z,15.20
2022-11-28T03:11:11.612Z,14.17
2022-11-28T03:13:56.653Z,16.83
2022-11-28T03:16:36.581Z,18.07
2022-11-28T03:19:17.070Z,19.83
2022-11-28T03:21:53.707Z,17.23
2022-11-28T03:24:27.929Z,17.87
2022-11-28T03:27:16.808Z,18.20
2022-11-28T03:29:49.013Z,12.07
2022-11-28T03:32:28.198Z,20.67
2022-11-28T03:35:02.753Z,15.47
2022-11-28T03:37:33.939Z,15.80
2022-11-28T03:40:07.123Z,15.73
2022-11-28T03:42:39.405Z,25.43
2022-11-28T03:45:16.116Z,20.53
2022-11-28T03:47:46.866Z,13.40
2022-11-28T03:50:22.976Z,17.60
2022-11-28T03:52:54.689Z,18.47
2022-11-28T03:55:35.357Z,18.27
2022-11-28T03:58:30.905Z,15.63
2022-11-28T04:01:09.296Z,15.70
2022-11-28T04:04:16.439Z,14.47
2022-11-28T04:06:52.213Z,15.67
2022-11-28T04:09:35.958Z,21.77
2022-11-28T04:12:26.449Z,16.40
2022-11-28T04:15:00.281Z,21.53
2022-11-28T04:17:46.234Z,16.50
2022-11-28T04:20:21.204Z,20.60
2022-11-28T04:22:53.935Z,20.70
2022-11-28T04:25:23.204Z,16.13
2022-11-28T04:28:04.998Z,16.30
2022-11-28T04:30:32.766Z,16.17
2022-11-28T04:33:03.826Z,19.13
2022-11-28T04:35:35.054Z,17.13
2022-11-28T04:38:05.058Z,14.70
2022-11-28T04:40:37.113Z,17.67
2022-11-28T04:43:11.131Z,16.13
2022-11-28T04:45:49.277Z,20.60
2022-11-28T04:48:16.167Z,16.03
2022-11-28T04:51:20.883Z,14.97
2022-11-28T04:53:54.497Z,24.47
2022-11-28T04:56:26.974Z,22.13
2022-11-28T04:58:53.793Z,14.17
2022-11-28T05:01:32.575Z,17.77
2022-11-28T05:03:59.876Z,20.20
2022-11-28T05:06:32.671Z,20.37
2022-11-28T05:09:00.131Z,18.03
2022-11-28T05:11:27.857Z,19.07
2022-11-28T05:13:55.507Z,18.43
2022-11-28T05:16:23.326Z,17.33
2022-11-28T05:18:50.174Z,19.57
2022-11-28T05:21:16.989Z,22.23
2022-11-28T05:23:45.006Z,20.43
2022-11-28T05:26:14.695Z,19.87
2022-11-28T05:28:46.143Z,21.23
2022-11-28T05:31:14.290Z,15.37
2022-11-28T05:33:41.086Z,17.00
2022-11-28T05:36:13.083Z,18.23
2022-11-28T05:38:40.981Z,19.13
2022-11-28T05:41:08.414Z,20.17
2022-11-28T05:43:35.502Z,13.00
2022-11-28T05:46:06.367Z,22.13
2022-11-28T05:48:33.175Z,17.77
2022-11-28T05:50:59.951Z,16.67
2022-11-28T05:53:26.682Z,19.10
2022-11-28T05:55:53.443Z,17.43
2022-11-28T05:58:20.155Z,16.87
2022-11-28T06:00:46.935Z,20.73
2022-11-28T06:03:13.688Z,19.57
2022-11-28T06:05:43.701Z,16.80
2022-11-28T06:08:12.622Z,18.30
2022-11-28T06:10:39.669Z,22.20
2022-11-28T06:13:06.495Z,18.73
2022-11-28T06:15:37.517Z,17.50
2022-11-28T06:18:05.057Z,15.43
2022-11-28T06:20:31.897Z,20.50
2022-11-28T06:22:59.033Z,18.90
2022-11-28T06:25:25.766Z,21.13
2022-11-28T06:27:52.531Z,16.47
2022-11-28T06:30:19.340Z,19.47
2022-11-28T06:32:46.161Z,18.17
2022-11-28T06:35:12.926Z,17.50
2022-11-28T06:37:39.686Z,20.40
2022-11-28T06:40:07.214Z,20.03
2022-11-28T06:42:36.589Z,16.13
2022-11-28T06:45:04.555Z,20.73
2022-11-28T06:47:31.417Z,18.23
2022-11-28T06:49:58.146Z,22.83
2022-11-28T06:52:24.977Z,15.20
2022-11-28T06:54:51.989Z,25.87
2022-11-28T06:57:18.767Z,28.23
2022-11-28T06:59:45.584Z,26.00
2022-11-28T07:02:12.534Z,23.27
2022-11-28T07:04:39.404Z,22.60
2022-11-28T07:07:06.289Z,24.03
2022-11-28T07:09:33.012Z,29.70
2022-11-28T07:11:59.754Z,23.73
2022-11-28T07:14:26.604Z,26.70
2022-11-28T07:16:53.568Z,27.27
2022-11-28T07:19:23.011Z,31.30
2022-11-28T07:21:50.259Z,26.23
2022-11-28T07:24:18.350Z,22.53
2022-11-28T07:26:46.095Z,26.40
2022-11-28T07:29:17.769Z,25.47
2022-11-28T07:31:44.788Z,21.40
2022-11-28T07:34:11.789Z,42.77
2022-11-28T07:36:38.636Z,39.33
2022-11-28T07:39:08.564Z,28.90
2022-11-28T07:41:35.397Z,28.90
2022-11-28T07:44:03.784Z,25.73
2022-11-28T07:46:32.626Z,34.37
2022-11-28T07:48:59.638Z,28.03
2022-11-28T07:51:32.690Z,34.17
2022-11-28T07:54:00.993Z,30.63
2022-11-28T07:56:50.198Z,29.10
2022-11-28T07:59:17.581Z,30.43
2022-11-28T08:01:44.425Z,32.53
2022-11-28T08:04:11.381Z,32.13
2022-11-28T08:06:41.842Z,38.43
2022-11-28T08:09:09.256Z,27.73
2022-11-28T08:11:36.223Z,29.03
2022-11-28T08:14:03.267Z,30.07
2022-11-28T08:16:30.305Z,40.40
2022-11-28T08:18:59.828Z,36.97
2022-11-28T08:21:34.190Z,33.80
2022-11-28T08:24:02.963Z,43.83
2022-11-28T08:26:31.911Z,35.20
2022-11-28T08:29:00.160Z,34.80
2022-11-28T08:31:33.048Z,44.77
2022-11-28T08:34:03.315Z,33.67
2022-11-28T08:36:30.241Z,33.93
2022-11-28T08:41:45.772Z,36.47
2022-11-28T08:44:13.344Z,31.97
2022-11-28T08:46:40.182Z,43.80
2022-11-28T08:49:07.531Z,35.73
2022-11-28T08:51:34.390Z,35.07
2022-11-28T08:54:01.282Z,32.33
2022-11-28T08:56:28.408Z,32.43
2022-11-28T08:58:55.835Z,33.43
2022-11-28T09:01:25.277Z,36.33
2022-11-28T09:03:53.079Z,30.30
2022-11-28T09:06:21.083Z,34.73
2022-11-28T09:08:49.100Z,35.20
2022-11-28T09:11:18.156Z,39.00
2022-11-28T09:13:45.201Z,37.60
2022-11-28T09:16:12.636Z,31.80
2022-11-28T09:18:39.561Z,37.33
2022-11-28T09:21:11.677Z,43.67
2022-11-28T09:23:40.913Z,32.27
2022-11-28T09:26:09.487Z,43.63
2022-11-28T09:28:36.454Z,33.57
2022-11-28T09:31:05.152Z,47.20
2022-11-28T09:33:32.159Z,57.20
2022-11-28T09:35:59.399Z,46.13
2022-11-28T09:38:26.248Z,46.30
2022-11-28T09:40:53.235Z,38.40
2022-11-28T09:43:45.090Z,43.63
2022-11-28T09:46:25.785Z,49.27
2022-11-28T09:48:56.572Z,65.77
2022-11-28T09:51:27.843Z,59.70
2022-11-28T09:54:24.549Z,59.70
2022-11-28T09:56:51.406Z,52.43
2022-11-28T09:59:26.490Z,77.87
2022-11-28T10:01:58.470Z,80.57
2022-11-28T10:04:42.043Z,90.40
2022-11-28T10:07:14.967Z,73.27
2022-11-28T10:09:55.643Z,70.03
2022-11-28T10:12:27.630Z,77.10
2022-11-28T10:14:54.339Z,75.40
2022-11-28T10:17:48.887Z,90.67
2022-11-28T10:20:27.064Z,106.17
2022-11-28T10:23:06.477Z,80.83
2022-11-28T10:25:50.919Z,107.23
2022-11-28T10:28:28.373Z,102.33
2022-11-28T10:31:20.779Z,125.20
2022-11-28T10:34:04.416Z,76.90
2022-11-28T10:36:39.500Z,89.83
2022-11-28T10:39:12.399Z,102.03
2022-11-28T10:42:13.830Z,104.90
2022-11-28T10:45:02.162Z,99.63
2022-11-28T10:47:28.834Z,84.33
2022-11-28T10:50:19.825Z,84.47
2022-11-28T10:53:12.207Z,97.50
2022-11-28T10:56:09.931Z,89.83
2022-11-28T10:58:56.761Z,77.70
2022-11-28T11:01:25.479Z,108.97
2022-11-28T11:03:52.376Z,130.03
2022-11-28T11:06:19.141Z,117.83
2022-11-28T11:08:47.920Z,83.13
2022-11-28T11:11:29.254Z,120.57
2022-11-28T11:14:08.724Z,83.40
2022-11-28T11:16:54.090Z,122.40
2022-11-28T11:19:26.807Z,90.70
2022-11-28T11:22:19.171Z,82.47
2022-11-28T11:25:16.295Z,90.90
2022-11-28T11:28:01.710Z,75.13
2022-11-28T11:30:34.743Z,93.33
2022-11-28T11:33:03.845Z,87.13
2022-11-28T11:35:37.069Z,92.97
2022-11-28T11:38:17.690Z,90.13
2022-11-28T11:40:44.864Z,79.10
2022-11-28T11:43:33.156Z,90.03
2022-11-28T11:46:07.921Z,66.47
2022-11-28T11:48:50.530Z,110.73
2022-11-28T11:51:26.627Z,97.60
2022-11-28T11:54:12.594Z,83.47
2022-11-28T11:56:43.310Z,104.90
2022-11-28T11:59:20.000Z,83.40
2022-11-28T12:01:50.706Z,102.97
2022-11-28T12:07:26.384Z,85.37
2022-11-28T12:09:55.372Z,68.33
2022-11-28T12:12:29.232Z,87.97
2022-11-28T12:14:56.418Z,63.13
2022-11-28T12:20:32.911Z,71.90
2022-11-28T12:23:17.540Z,77.00
2022-11-28T12:25:54.015Z,88.47
2022-11-28T12:28:47.284Z,69.40
2022-11-28T12:31:39.260Z,71.07
2022-11-28T12:34:32.862Z,99.17
2022-11-28T12:37:17.992Z,74.67
2022-11-28T12:39:44.980Z,75.50
2022-11-28T12:42:29.948Z,69.73
2022-11-28T12:45:19.281Z,87.30
2022-11-28T12:47:51.579Z,77.30
2022-11-28T12:50:39.500Z,75.87
2022-11-28T12:53:18.166Z,94.47
2022-11-28T12:56:15.130Z,125.90
2022-11-28T12:58:51.450Z,84.40
2022-11-28T13:01:27.284Z,78.50
2022-11-28T13:04:09.166Z,93.17
2022-11-28T13:06:54.139Z,69.83
2022-11-28T13:09:34.067Z,94.93
2022-11-28T13:12:12.188Z,82.70
2022-11-28T13:14:50.841Z,65.43
2022-11-28T13:17:38.607Z,75.53
2022-11-28T13:20:27.568Z,74.73
2022-11-28T13:23:25.116Z,71.57
2022-11-28T13:26:04.559Z,86.13
2022-11-28T13:29:02.072Z,93.90
2022-11-28T13:31:38.346Z,82.77
2022-11-28T13:34:11.151Z,93.47
2022-11-28T13:39:49.354Z,71.67
2022-11-28T13:42:59.954Z,122.80
2022-11-28T13:45:32.373Z,93.70
2022-11-28T13:48:00.816Z,76.30
2022-11-28T13:50:35.408Z,104.43
2022-11-28T13:53:10.316Z,103.50
2022-11-28T13:55:47.260Z,84.57
2022-11-28T13:58:31.537Z,94.23
2022-11-28T14:01:16.248Z,101.23
2022-11-28T14:03:52.193Z,99.13
2022-11-28T14:06:39.191Z,81.80
2022-11-28T14:09:11.940Z,101.00
2022-11-28T14:12:12.459Z,85.37
2022-11-28T14:15:03.431Z,108.27
2022-11-28T14:17:36.156Z,79.57
2022-11-28T14:20:32.065Z,84.30
2022-11-28T14:23:26.521Z,98.03
2022-11-28T14:25:55.712Z,75.77
2022-11-28T14:28:30.663Z,77.40
2022-11-28T14:31:32.342Z,90.00
2022-11-28T14:34:19.473Z,96.37
2022-11-28T14:36:46.464Z,89.60
2022-11-28T14:39:15.088Z,74.73
2022-11-28T14:42:04.796Z,71.90
2022-11-28T14:44:46.908Z,85.87
2022-11-28T14:47:21.697Z,66.83
2022-11-28T14:49:49.447Z,81.90
2022-11-28T14:52:39.783Z,71.60
2022-11-28T14:55:08.301Z,67.00
2022-11-28T14:57:51.632Z,83.53
2022-11-28T15:00:24.490Z,80.17
2022-11-28T15:03:12.541Z,105.13
2022-11-28T15:05:55.460Z,77.30
2022-11-28T15:08:32.312Z,85.67
2022-11-28T15:11:22.002Z,79.60
2022-11-28T15:14:00.153Z,84.47
2022-11-28T15:16:31.540Z,72.83
2022-11-28T15:19:06.224Z,104.00
2022-11-28T15:21:46.065Z,85.13
2022-11-28T15:24:17.171Z,77.77
2022-11-28T15:26:44.841Z,103.47
2022-11-28T15:29:24.687Z,88.27
2022-11-28T15:31:55.535Z,88.53
2022-11-28T15:34:34.803Z,65.63
2022-11-28T15:37:06.515Z,70.17
2022-11-28T15:39:39.860Z,60.47
2022-11-28T15:42:19.754Z,64.97
2022-11-28T15:44:47.987Z,94.93
2022-11-28T15:47:20.641Z,96.67
2022-11-28T15:50:19.503Z,82.23
2022-11-28T15:53:13.479Z,94.23
2022-11-28T15:55:40.253Z,87.77
2022-11-28T15:58:28.601Z,91.10
2022-11-28T16:01:03.808Z,81.10
2022-11-28T16:03:36.126Z,68.93
2022-11-28T16:06:03.860Z,81.17
2022-11-28T16:08:35.646Z,95.37
2022-11-28T16:11:05.528Z,107.17
2022-11-28T16:13:34.882Z,107.03
2022-11-28T16:16:14.265Z,79.07
2022-11-28T16:18:51.427Z,81.93
2022-11-28T16:21:18.274Z,95.50
2022-11-28T16:23:45.068Z,90.80
2022-11-28T16:26:21.712Z,99.87
2022-11-28T16:29:09.560Z,80.97
2022-11-28T16:31:36.369Z,95.40
2022-11-28T16:34:03.458Z,85.83
2022-11-28T16:36:31.084Z,106.70
2022-11-28T16:39:14.708Z,103.73
2022-11-28T16:41:51.999Z,92.63
2022-11-28T16:44:24.530Z,107.50
2022-11-28T16:46:52.848Z,95.93
2022-11-28T16:49:44.935Z,80.23
2022-11-28T16:52:24.288Z,86.93
2022-11-28T16:54:55.455Z,87.00
2022-11-28T16:57:23.091Z,89.03
2022-11-28T16:59:54.342Z,90.43
2022-11-28T17:02:23.469Z,100.83
2022-11-28T17:04:52.054Z,72.30
2022-11-28T17:07:23.866Z,87.73
2022-11-28T17:09:51.128Z,102.50
2022-11-28T17:12:30.032Z,97.50
2022-11-28T17:14:58.316Z,99.13
2022-11-28T17:17:25.348Z,104.17
2022-11-28T17:19:52.282Z,119.93
2022-11-28T17:22:25.550Z,92.43
2022-11-28T17:25:00.806Z,94.67
2022-11-28T17:27:27.898Z,93.37
2022-11-28T17:29:55.110Z,78.33
2022-11-28T17:32:21.954Z,98.87
2022-11-28T17:34:48.672Z,80.67
2022-11-28T17:37:16.412Z,95.87
2022-11-28T17:40:03.163Z,103.23
2022-11-28T17:42:31.413Z,85.77
2022-11-28T17:44:58.255Z,94.53
2022-11-28T17:47:26.105Z,125.23
2022-11-28T17:49:52.963Z,87.20
2022-11-28T17:52:21.098Z,110.47
2022-11-28T17:54:48.132Z,78.67
2022-11-28T17:57:14.841Z,147.27
2022-11-28T17:59:41.728Z,98.30
2022-11-28T18:02:10.960Z,80.00
2022-11-28T18:04:38.279Z,93.47
2022-11-28T18:07:05.249Z,89.90
2022-11-28T18:09:31.933Z,90.43
2022-11-28T18:11:58.711Z,95.00
2022-11-28T18:14:25.641Z,102.47
2022-11-28T18:16:52.471Z,114.40
2022-11-28T18:19:19.629Z,131.33
2022-11-28T18:21:47.129Z,93.67
2022-11-28T18:24:13.929Z,129.83
2022-11-28T18:26:41.543Z,104.03
2022-11-28T18:29:08.367Z,114.80
2022-11-28T18:31:35.697Z,101.87
2022-11-28T18:34:04.756Z,94.20
2022-11-28T18:36:37.493Z,108.80
2022-11-28T18:39:08.909Z,138.60
2022-11-28T18:41:35.666Z,102.87
2022-11-28T18:44:04.962Z,94.47
2022-11-28T18:46:33.229Z,98.03
2022-11-28T18:49:00.370Z,87.33
2022-11-28T18:51:33.023Z,159.73
2022-11-28T18:54:03.797Z,107.53
2022-11-28T18:56:31.696Z,131.70
2022-11-28T18:58:59.426Z,138.93
2022-11-28T19:01:31.480Z,130.10
2022-11-28T19:04:02.055Z,119.23
2022-11-28T19:06:29.899Z,134.43
2022-11-28T19:09:00.186Z,110.93
2022-11-28T19:11:28.687Z,95.73
2022-11-28T19:13:57.002Z,104.57
2022-11-28T19:16:26.830Z,130.60
2022-11-28T19:18:55.393Z,139.70
2022-11-28T19:21:25.779Z,143.50
2022-11-28T19:23:55.228Z,100.73
2022-11-28T19:26:25.260Z,109.23
2022-11-28T19:28:52.767Z,91.57
2022-11-28T19:31:21.811Z,159.00
2022-11-28T19:34:12.903Z,136.90
2022-11-28T19:36:42.179Z,150.50
2022-11-28T19:39:16.958Z,124.97
2022-11-28T19:41:44.731Z,126.63
2022-11-28T19:44:13.667Z,107.33
2022-11-28T19:46:40.734Z,103.83
2022-11-28T19:49:15.139Z,115.63
2022-11-28T19:51:42.110Z,112.43
2022-11-28T19:54:09.010Z,125.97
2022-11-28T19:56:35.787Z,138.80
2022-11-28T19:59:02.608Z,130.57
2022-11-28T20:01:29.441Z,89.77
2022-11-28T20:03:58.788Z,113.70
2022-11-28T20:06:27.827Z,107.67
2022-11-28T20:08:57.976Z,157.97
2022-11-28T20:11:27.608Z,144.10
2022-11-28T20:14:00.507Z,161.00
2022-11-28T20:16:30.324Z,150.20
2022-11-28T20:19:00.377Z,124.83
2022-11-28T20:21:28.163Z,163.50
2022-11-28T20:23:59.624Z,369.57
2022-11-28T20:26:26.997Z,374.57
2022-11-28T20:28:56.052Z,211.57
2022-11-28T20:31:30.680Z,188.10
2022-11-28T20:33:58.660Z,158.47
2022-11-28T20:36:27.574Z,140.93
2022-11-28T20:38:55.718Z,132.63
2022-11-28T20:41:24.196Z,146.37
2022-11-28T20:43:51.364Z,149.27
2022-11-28T20:46:24.124Z,137.90
2022-11-28T20:48:51.939Z,178.80
2022-11-28T20:51:27.769Z,149.73
2022-11-28T20:53:56.266Z,187.97
2022-11-28T20:56:25.516Z,133.17
2022-11-28T20:58:52.863Z,132.97
2022-11-28T21:01:24.752Z,147.93
2022-11-28T21:03:52.389Z,150.50
2022-11-28T21:06:19.665Z,110.57
2022-11-28T21:08:46.917Z,123.57
2022-11-28T21:11:43.373Z,125.10
2022-11-28T21:14:06.762Z,143.53
2022-11-28T21:16:34.651Z,144.40
2022-11-28T21:19:04.757Z,139.07
2022-11-28T21:21:33.035Z,177.13
2022-11-28T21:24:02.590Z,174.50
2022-11-28T21:26:30.813Z,150.93
2022-11-28T21:29:02.395Z,161.47
2022-11-28T21:31:32.912Z,181.47
2022-11-28T21:33:59.851Z,193.00
2022-11-28T21:36:28.190Z,214.03
2022-11-28T21:38:57.926Z,195.80
2022-11-28T21:41:31.927Z,157.73
2022-11-28T21:43:59.731Z,193.70
2022-11-28T21:46:27.238Z,193.40
2022-11-28T21:48:54.480Z,177.37
2022-11-28T21:51:23.536Z,177.30
2022-11-28T21:53:51.131Z,159.30
2022-11-28T21:56:18.410Z,169.73
2022-11-28T21:58:45.323Z,224.73
2022-11-28T22:01:14.257Z,179.03
2022-11-28T22:03:43.605Z,209.93
2022-11-28T22:06:23.211Z,179.63
2022-11-28T22:08:51.438Z,195.60
2022-11-28T22:11:22.569Z,181.40
2022-11-28T22:13:50.374Z,211.43
2022-11-28T22:16:28.771Z,194.43
2022-11-28T22:18:58.596Z,206.63
2022-11-28T22:24:13.918Z,225.60
2022-11-28T22:26:40.834Z,201.67
2022-11-28T22:29:07.630Z,242.27
2022-11-28T22:31:35.357Z,218.73
2022-11-28T22:34:02.216Z,197.80
2022-11-28T22:36:31.286Z,197.37
2022-11-28T22:38:58.535Z,215.40
2022-11-28T22:41:29.396Z,201.03
2022-11-28T22:44:00.725Z,207.30
2022-11-28T22:46:28.536Z,245.20
2022-11-28T22:48:55.458Z,242.47
2022-11-28T22:51:24.857Z,223.93
2022-11-28T22:53:57.741Z,200.33
2022-11-28T22:56:27.620Z,199.33
2022-11-28T22:58:54.804Z,222.60
2022-11-28T23:01:29.750Z,229.53
2022-11-28T23:03:57.258Z,212.47
2022-11-28T23:06:26.530Z,192.97
2022-11-28T23:08:58.135Z,244.17
2022-11-28T23:11:29.139Z,182.07
2022-11-28T23:13:56.681Z,214.63
2022-11-28T23:16:29.383Z,187.23
2022-11-28T23:18:59.608Z,216.80
2022-11-28T23:21:29.912Z,169.33
2022-11-28T23:23:57.281Z,193.23
2022-11-28T23:26:28.510Z,198.07
2022-11-28T23:28:56.115Z,193.87
2022-11-28T23:31:29.220Z,175.57
2022-11-28T23:33:57.202Z,204.13
2022-11-28T23:36:29.664Z,180.23
2022-11-28T23:39:00.071Z,165.67
2022-11-28T23:41:28.298Z,215.90
2022-11-28T23:43:55.426Z,239.73
2022-11-28T23:46:23.346Z,232.57
2022-11-28T23:48:50.594Z,168.60
2022-11-28T23:51:19.149Z,192.73
2022-11-28T23:53:46.192Z,224.37
2022-11-28T23:56:15.966Z,187.67
2022-11-28T23:58:42.767Z,195.70
