createdAt,value
2022-08-08T00:00:52.464Z,60.87
2022-08-08T00:02:50.062Z,60.83
2022-08-08T00:05:43.695Z,61.99
2022-08-08T00:08:27.309Z,61.77
2022-08-08T00:11:07.921Z,62.14
2022-08-08T00:14:17.186Z,62.11
2022-08-08T00:16:44.869Z,61.96
2022-08-08T00:19:19.785Z,63.16
2022-08-08T00:21:52.540Z,62.48
2022-08-08T00:24:30.073Z,62.50
2022-08-08T00:27:05.974Z,62.41
2022-08-08T00:29:45.203Z,63.62
2022-08-08T00:32:35.276Z,63.64
2022-08-08T00:35:30.252Z,64.36
2022-08-08T00:38:52.156Z,63.49
2022-08-08T00:42:09.201Z,64.21
2022-08-08T00:45:29.465Z,63.85
2022-08-08T00:48:34.143Z,63.04
2022-08-08T00:51:38.357Z,63.77
2022-08-08T00:55:00.746Z,63.36
2022-08-08T00:58:17.207Z,63.15
2022-08-08T01:01:03.533Z,63.25
2022-08-08T01:04:05.479Z,63.55
2022-08-08T01:07:54.840Z,64.47
2022-08-08T01:11:26.894Z,65.63
2022-08-08T01:14:54.291Z,64.32
2022-08-08T01:18:53.298Z,66.14
2022-08-08T01:22:23.568Z,64.30
2022-08-08T01:25:40.169Z,65.22
2022-08-08T01:28:36.872Z,66.75
2022-08-08T01:32:21.750Z,66.76
2022-08-08T01:35:48.605Z,66.34
2022-08-08T01:38:58.902Z,65.59
2022-08-08T01:41:52.614Z,65.36
2022-08-08T01:44:43.658Z,65.69
2022-08-08T01:48:16.830Z,66.12
2022-08-08T01:50:38.425Z,66.18
2022-08-08T01:55:17.005Z,66.50
2022-08-08T01:56:34.144Z,66.88
2022-08-08T01:59:38.225Z,66.67
2022-08-08T02:02:39.939Z,66.99
2022-08-08T02:05:24.976Z,67.02
2022-08-08T02:08:16.687Z,67.29
2022-08-08T02:11:02.692Z,67.42
2022-08-08T02:13:52.562Z,67.87
2022-08-08T02:16:30.593Z,68.06
2022-08-08T02:19:26.665Z,68.23
2022-08-08T02:22:28.435Z,69.24
2022-08-08T02:25:16.563Z,69.20
2022-08-08T02:27:58.724Z,69.48
2022-08-08T02:30:49.751Z,69.77
2022-08-08T02:34:08.170Z,69.82
2022-08-08T02:37:00.021Z,70.14
2022-08-08T02:39:59.920Z,70.69
2022-08-08T02:44:38.062Z,71.31
2022-08-08T02:46:50.645Z,72.07
2022-08-08T02:50:18.049Z,72.64
2022-08-08T02:53:14.529Z,73.82
2022-08-08T02:56:24.436Z,74.56
2022-08-08T02:59:58.544Z,75.80
2022-08-08T03:03:15.009Z,75.66
2022-08-08T03:06:46.472Z,76.00
2022-08-08T03:10:32.579Z,75.62
2022-08-08T03:15:53.685Z,75.66
2022-08-08T03:16:35.314Z,76.24
2022-08-08T03:19:33.472Z,76.33
2022-08-08T03:22:04.241Z,76.17
2022-08-08T03:24:58.742Z,76.12
2022-08-08T03:27:35.824Z,76.26
2022-08-08T03:30:15.247Z,76.39
2022-08-08T03:33:07.546Z,76.33
2022-08-08T03:36:01.541Z,76.40
2022-08-08T03:38:58.299Z,76.57
2022-08-08T03:42:13.258Z,76.58
2022-08-08T03:44:11.667Z,76.58
2022-08-08T03:46:55.539Z,76.58
2022-08-08T03:50:00.021Z,76.75
2022-08-08T03:52:23.847Z,76.63
2022-08-08T03:55:09.753Z,76.57
2022-08-08T03:58:31.632Z,76.73
2022-08-08T04:00:56.506Z,76.75
2022-08-08T04:03:57.949Z,76.69
2022-08-08T04:06:37.733Z,76.93
2022-08-08T04:10:00.822Z,76.65
2022-08-08T04:12:25.731Z,76.73
2022-08-08T04:14:57.526Z,76.60
2022-08-08T04:17:45.714Z,76.59
2022-08-08T04:20:16.051Z,76.73
2022-08-08T04:22:51.586Z,76.60
2022-08-08T04:25:21.938Z,76.73
2022-08-08T04:28:35.430Z,76.29
2022-08-08T04:30:50.621Z,76.28
2022-08-08T04:33:24.267Z,75.94
2022-08-08T04:35:56.218Z,75.96
2022-08-08T04:38:27.533Z,75.90
2022-08-08T04:41:05.059Z,75.79
2022-08-08T04:43:46.136Z,75.84
2022-08-08T04:46:22.561Z,76.27
2022-08-08T04:49:06.507Z,76.23
2022-08-08T04:51:55.414Z,76.28
2022-08-08T04:54:40.110Z,76.38
2022-08-08T04:57:14.151Z,76.15
2022-08-08T04:59:45.216Z,75.77
2022-08-08T05:02:20.078Z,75.69
2022-08-08T05:04:49.232Z,75.60
2022-08-08T05:07:18.699Z,75.65
2022-08-08T05:09:47.840Z,75.39
2022-08-08T05:12:20.864Z,75.25
2022-08-08T05:15:05.737Z,74.15
2022-08-08T05:17:54.316Z,73.63
2022-08-08T05:20:32.920Z,72.78
2022-08-08T05:23:02.497Z,72.33
2022-08-08T05:25:40.536Z,71.79
2022-08-08T05:28:11.082Z,71.00
2022-08-08T05:30:48.901Z,70.59
2022-08-08T05:33:44.024Z,69.88
2022-08-08T05:36:27.970Z,69.30
2022-08-08T05:38:59.670Z,68.61
2022-08-08T05:41:28.541Z,68.10
2022-08-08T05:44:05.063Z,67.71
2022-08-08T05:46:39.979Z,66.64
2022-08-08T05:49:18.990Z,66.77
2022-08-08T05:51:53.940Z,66.25
2022-08-08T05:54:50.419Z,66.16
2022-08-08T05:58:05.439Z,65.67
2022-08-08T06:00:25.170Z,64.71
2022-08-08T06:03:25.481Z,64.40
2022-08-08T06:06:07.850Z,64.15
2022-08-08T06:08:53.110Z,63.13
2022-08-08T06:11:28.348Z,63.27
2022-08-08T06:14:00.401Z,63.19
2022-08-08T06:16:30.330Z,63.03
2022-08-08T06:19:35.379Z,62.37
2022-08-08T06:25:03.715Z,61.68
2022-08-08T06:27:43.725Z,61.03
2022-08-08T06:30:19.979Z,60.56
2022-08-08T06:33:03.073Z,60.15
2022-08-08T06:36:06.925Z,59.44
2022-08-08T06:38:39.414Z,59.05
2022-08-08T06:41:13.403Z,58.50
2022-08-08T06:43:57.183Z,57.82
2022-08-08T06:46:32.054Z,57.41
2022-08-08T06:49:02.913Z,56.19
2022-08-08T06:51:47.196Z,55.96
2022-08-08T06:54:36.081Z,55.64
2022-08-08T06:57:10.842Z,55.18
2022-08-08T07:00:10.883Z,54.41
2022-08-08T07:02:47.517Z,53.52
2022-08-08T07:05:20.255Z,53.27
2022-08-08T07:08:04.640Z,53.20
2022-08-08T07:10:47.595Z,51.96
2022-08-08T07:13:19.293Z,51.99
2022-08-08T07:16:06.115Z,51.25
2022-08-08T07:18:55.918Z,50.99
2022-08-08T07:21:37.566Z,49.89
2022-08-08T07:24:11.251Z,50.26
2022-08-08T07:26:55.315Z,49.86
2022-08-08T07:29:58.911Z,50.02
2022-08-08T07:32:22.244Z,49.30
2022-08-08T07:35:00.223Z,48.75
2022-08-08T07:37:55.996Z,48.54
2022-08-08T07:40:28.814Z,46.61
2022-08-08T07:43:09.599Z,46.11
2022-08-08T07:46:17.822Z,45.77
2022-08-08T07:48:49.146Z,45.18
2022-08-08T07:51:45.100Z,44.87
2022-08-08T07:54:44.965Z,42.68
2022-08-08T07:57:36.241Z,43.46
2022-08-08T08:00:20.940Z,43.41
2022-08-08T08:03:11.127Z,43.52
2022-08-08T08:05:50.822Z,42.75
2022-08-08T08:08:30.169Z,42.21
2022-08-08T08:11:00.988Z,42.59
2022-08-08T08:14:07.817Z,42.72
2022-08-08T08:16:32.133Z,42.84
2022-08-08T08:19:23.585Z,42.51
2022-08-08T08:22:07.865Z,40.88
2022-08-08T08:24:47.766Z,39.75
2022-08-08T08:27:24.502Z,40.59
2022-08-08T08:30:10.778Z,39.33
2022-08-08T08:32:51.412Z,38.87
2022-08-08T08:35:30.061Z,38.48
2022-08-08T08:38:22.078Z,37.84
2022-08-08T08:41:23.879Z,38.35
2022-08-08T08:44:13.979Z,38.40
2022-08-08T08:47:00.283Z,38.02
2022-08-08T08:49:42.981Z,38.90
2022-08-08T08:52:20.556Z,37.95
2022-08-08T08:55:01.753Z,36.44
2022-08-08T08:57:35.748Z,35.47
2022-08-08T09:00:14.754Z,35.79
2022-08-08T09:02:52.778Z,35.48
2022-08-08T09:05:49.051Z,34.54
2022-08-08T09:08:24.199Z,34.20
2022-08-08T09:11:18.464Z,34.53
2022-08-08T09:13:48.700Z,35.25
2022-08-08T09:16:28.834Z,35.43
2022-08-08T09:19:06.652Z,35.71
2022-08-08T09:21:58.689Z,35.41
2022-08-08T09:24:43.890Z,34.24
2022-08-08T09:27:42.172Z,34.56
2022-08-08T09:30:17.877Z,34.68
2022-08-08T09:33:12.805Z,35.09
2022-08-08T09:35:50.906Z,34.64
2022-08-08T09:39:10.026Z,33.25
2022-08-08T09:42:20.565Z,32.98
2022-08-08T09:45:15.274Z,33.11
2022-08-08T09:48:10.097Z,32.87
2022-08-08T09:50:50.458Z,32.69
2022-08-08T09:54:03.336Z,32.34
2022-08-08T09:56:41.438Z,32.00
2022-08-08T10:00:01.855Z,32.34
2022-08-08T10:02:37.896Z,32.66
2022-08-08T10:05:22.803Z,32.84
2022-08-08T10:08:00.504Z,31.82
2022-08-08T10:10:32.464Z,31.43
2022-08-08T10:13:06.213Z,31.04
2022-08-08T10:15:59.064Z,31.26
2022-08-08T10:18:32.868Z,31.25
2022-08-08T10:21:08.252Z,30.72
2022-08-08T10:23:58.367Z,30.54
2022-08-08T10:26:56.626Z,30.61
2022-08-08T10:29:25.041Z,30.06
2022-08-08T10:32:17.650Z,30.54
2022-08-08T10:35:01.335Z,30.96
2022-08-08T10:37:31.833Z,31.38
2022-08-08T10:40:16.188Z,31.57
2022-08-08T10:42:48.640Z,31.57
2022-08-08T10:45:19.009Z,31.26
2022-08-08T10:47:55.823Z,31.37
2022-08-08T10:50:33.132Z,31.39
2022-08-08T10:53:12.740Z,31.67
2022-08-08T10:55:46.758Z,31.07
2022-08-08T10:58:16.183Z,31.51
2022-08-08T11:00:48.450Z,31.39
2022-08-08T11:03:52.391Z,31.00
2022-08-08T11:06:12.656Z,31.12
2022-08-08T11:08:49.974Z,31.25
2022-08-08T11:12:00.060Z,31.09
2022-08-08T11:14:16.094Z,31.00
2022-08-08T11:16:48.520Z,30.63
2022-08-08T11:19:19.595Z,30.76
2022-08-08T11:21:55.447Z,30.29
2022-08-08T11:24:29.142Z,30.02
2022-08-08T11:27:10.285Z,30.30
2022-08-08T11:29:58.276Z,30.67
2022-08-08T11:32:42.558Z,29.97
2022-08-08T11:35:27.740Z,29.26
2022-08-08T11:38:39.129Z,28.68
2022-08-08T11:40:56.213Z,29.32
2022-08-08T11:43:39.131Z,29.14
2022-08-08T11:46:13.801Z,28.78
2022-08-08T11:48:49.631Z,28.50
2022-08-08T11:51:38.817Z,28.47
2022-08-08T11:54:26.666Z,28.34
2022-08-08T11:57:13.926Z,28.15
2022-08-08T12:00:01.081Z,27.18
2022-08-08T12:02:48.901Z,27.39
2022-08-08T12:05:33.517Z,27.35
2022-08-08T12:08:04.280Z,28.60
2022-08-08T12:10:34.016Z,29.00
2022-08-08T12:13:05.660Z,29.16
2022-08-08T12:15:41.838Z,29.16
2022-08-08T12:18:20.670Z,29.01
2022-08-08T12:20:53.328Z,28.83
2022-08-08T12:23:40.045Z,29.20
2022-08-08T12:26:17.334Z,29.01
2022-08-08T12:28:58.798Z,28.85
2022-08-08T12:31:39.306Z,28.46
2022-08-08T12:34:36.239Z,28.29
2022-08-08T12:37:08.811Z,27.79
2022-08-08T12:40:00.386Z,26.29
2022-08-08T12:42:33.587Z,26.90
2022-08-08T12:45:19.887Z,26.87
2022-08-08T12:48:10.456Z,26.28
2022-08-08T12:50:58.465Z,27.33
2022-08-08T12:53:37.597Z,27.10
2022-08-08T12:56:19.153Z,27.27
2022-08-08T12:58:55.265Z,27.42
2022-08-08T13:01:37.611Z,27.29
2022-08-08T13:04:24.581Z,27.03
2022-08-08T13:06:56.527Z,27.58
2022-08-08T13:09:57.614Z,27.84
2022-08-08T13:12:29.705Z,27.53
2022-08-08T13:15:02.463Z,26.97
2022-08-08T13:18:10.169Z,27.11
2022-08-08T13:20:27.226Z,26.49
2022-08-08T13:25:50.031Z,25.32
2022-08-08T13:28:33.161Z,24.82
2022-08-08T13:31:03.983Z,24.81
2022-08-08T13:33:41.950Z,24.83
2022-08-08T13:36:12.664Z,24.61
2022-08-08T13:38:45.981Z,25.23
2022-08-08T13:41:17.452Z,24.91
2022-08-08T13:43:50.712Z,26.20
2022-08-08T13:46:26.995Z,26.75
2022-08-08T13:49:12.241Z,26.97
2022-08-08T13:52:02.700Z,26.81
2022-08-08T13:54:49.343Z,26.44
2022-08-08T13:58:07.390Z,26.37
2022-08-08T14:00:52.873Z,26.03
2022-08-08T14:03:53.316Z,25.58
2022-08-08T14:06:33.206Z,25.36
2022-08-08T14:09:24.379Z,24.96
2022-08-08T14:12:02.886Z,24.13
2022-08-08T14:14:42.962Z,23.84
2022-08-08T14:17:58.326Z,24.34
2022-08-08T14:20:56.957Z,25.02
2022-08-08T14:23:10.192Z,24.77
2022-08-08T14:25:53.969Z,24.03
2022-08-08T14:28:28.905Z,24.81
2022-08-08T14:31:23.289Z,25.16
2022-08-08T14:34:23.221Z,24.93
2022-08-08T14:36:59.249Z,24.41
2022-08-08T14:39:48.925Z,24.32
2022-08-08T14:42:28.584Z,25.34
2022-08-08T14:45:18.436Z,25.28
2022-08-08T14:48:03.180Z,25.38
2022-08-08T14:50:38.767Z,24.45
2022-08-08T14:53:17.555Z,24.72
2022-08-08T14:55:46.415Z,24.77
2022-08-08T14:58:33.497Z,24.14
2022-08-08T15:01:09.855Z,23.93
2022-08-08T15:04:20.058Z,23.46
2022-08-08T15:06:55.287Z,24.32
2022-08-08T15:09:25.928Z,24.92
2022-08-08T15:11:59.369Z,25.11
2022-08-08T15:14:30.793Z,25.00
2022-08-08T15:17:02.983Z,25.36
2022-08-08T15:19:36.493Z,25.68
2022-08-08T15:22:07.819Z,25.51
2022-08-08T15:24:41.896Z,25.63
2022-08-08T15:27:20.006Z,25.71
2022-08-08T15:30:02.386Z,25.02
2022-08-08T15:32:37.036Z,25.53
2022-08-08T15:35:10.179Z,26.27
2022-08-08T15:37:42.764Z,25.94
2022-08-08T15:40:17.732Z,26.29
2022-08-08T15:42:49.611Z,26.00
2022-08-08T15:45:22.934Z,25.61
2022-08-08T15:48:15.682Z,25.37
2022-08-08T15:51:15.553Z,25.06
2022-08-08T15:53:50.595Z,25.47
2022-08-08T15:56:20.425Z,25.81
2022-08-08T15:58:54.407Z,25.66
2022-08-08T16:01:25.037Z,26.20
2022-08-08T16:04:10.947Z,26.98
2022-08-08T16:06:58.794Z,26.81
2022-08-08T16:13:10.008Z,27.57
2022-08-08T16:13:28.300Z,27.51
2022-08-08T16:15:17.497Z,27.08
2022-08-08T16:18:06.775Z,26.97
2022-08-08T16:20:37.003Z,26.83
2022-08-08T16:23:07.737Z,27.40
2022-08-08T16:25:52.530Z,27.34
2022-08-08T16:28:36.322Z,27.54
2022-08-08T16:31:08.173Z,27.30
2022-08-08T16:33:40.762Z,27.38
2022-08-08T16:36:15.718Z,27.59
2022-08-08T16:38:53.896Z,27.48
2022-08-08T16:41:28.066Z,27.40
2022-08-08T16:44:02.871Z,27.35
2022-08-08T16:46:43.197Z,27.56
2022-08-08T16:49:15.175Z,27.80
2022-08-08T16:55:01.631Z,27.74
2022-08-08T16:55:01.763Z,27.70
2022-08-08T16:58:13.930Z,27.88
2022-08-08T17:00:26.879Z,28.18
2022-08-08T17:02:56.168Z,28.30
2022-08-08T17:05:42.425Z,28.25
2022-08-08T17:08:26.269Z,28.47
2022-08-08T17:11:10.435Z,28.53
2022-08-08T17:13:50.247Z,28.81
2022-08-08T17:16:29.840Z,28.86
2022-08-08T17:19:01.822Z,28.97
2022-08-08T17:21:44.712Z,28.90
2022-08-08T17:24:27.912Z,29.23
2022-08-08T17:27:04.614Z,29.09
2022-08-08T17:29:36.563Z,29.37
2022-08-08T17:32:16.519Z,29.49
2022-08-08T17:35:54.662Z,29.37
2022-08-08T17:39:05.407Z,29.43
2022-08-08T17:41:02.301Z,29.37
2022-08-08T17:44:35.836Z,29.82
2022-08-08T17:47:24.145Z,29.85
2022-08-08T17:50:01.352Z,30.02
2022-08-08T17:52:49.797Z,30.14
2022-08-08T17:56:04.873Z,30.28
2022-08-08T17:58:21.516Z,30.32
2022-08-08T18:01:01.335Z,30.97
2022-08-08T18:08:01.092Z,31.50
2022-08-08T18:10:12.762Z,31.67
2022-08-08T18:15:39.728Z,31.89
2022-08-08T18:18:50.666Z,32.14
2022-08-08T18:22:00.596Z,32.21
2022-08-08T18:24:33.209Z,32.46
2022-08-08T18:27:17.303Z,32.68
2022-08-08T18:30:09.995Z,32.98
2022-08-08T18:33:36.895Z,33.16
2022-08-08T18:36:46.771Z,33.68
2022-08-08T18:39:47.085Z,33.92
2022-08-08T18:42:56.162Z,34.26
2022-08-08T18:45:44.776Z,34.71
2022-08-08T18:48:52.863Z,35.29
2022-08-08T18:51:53.351Z,34.94
2022-08-08T18:54:58.962Z,35.16
2022-08-08T18:57:36.984Z,35.53
2022-08-08T19:00:26.042Z,35.92
2022-08-08T19:03:09.151Z,36.60
2022-08-08T19:05:53.246Z,36.85
2022-08-08T19:08:36.262Z,37.10
2022-08-08T19:12:26.570Z,37.49
2022-08-08T19:15:04.846Z,37.54
2022-08-08T19:17:47.907Z,38.07
2022-08-08T19:20:53.370Z,38.02
2022-08-08T19:23:39.088Z,38.26
2022-08-08T19:26:31.347Z,38.47
2022-08-08T19:29:20.596Z,38.90
2022-08-08T19:35:12.255Z,39.57
2022-08-08T19:38:02.087Z,39.07
2022-08-08T19:40:34.110Z,39.42
2022-08-08T19:43:11.878Z,40.90
2022-08-08T19:45:58.128Z,41.03
2022-08-08T19:48:31.691Z,40.66
2022-08-08T19:51:08.117Z,40.79
2022-08-08T19:53:53.340Z,40.95
2022-08-08T19:56:25.939Z,40.87
2022-08-08T19:59:08.597Z,41.10
2022-08-08T20:02:02.120Z,40.99
2022-08-08T20:04:33.383Z,41.30
2022-08-08T20:08:29.519Z,41.96
2022-08-08T20:09:59.082Z,42.70
2022-08-08T20:12:35.496Z,43.17
2022-08-08T20:15:17.059Z,43.58
2022-08-08T20:17:50.682Z,43.63
2022-08-08T20:20:31.296Z,43.63
2022-08-08T20:23:00.307Z,43.49
2022-08-08T20:25:36.603Z,43.68
2022-08-08T20:28:16.048Z,43.81
2022-08-08T20:30:55.740Z,43.78
2022-08-08T20:33:27.107Z,43.97
2022-08-08T20:36:22.215Z,44.26
2022-08-08T20:38:58.673Z,44.59
2022-08-08T20:41:29.643Z,44.80
2022-08-08T20:44:02.878Z,44.99
2022-08-08T20:46:34.459Z,44.98
2022-08-08T20:49:10.725Z,45.69
2022-08-08T20:51:41.859Z,46.11
2022-08-08T20:54:15.651Z,46.16
2022-08-08T20:57:03.979Z,46.35
2022-08-08T20:59:44.155Z,46.63
2022-08-08T21:02:25.413Z,46.63
2022-08-08T21:05:00.312Z,47.43
2022-08-08T21:07:47.940Z,48.42
2022-08-08T21:11:15.180Z,48.34
2022-08-08T21:13:47.604Z,49.20
2022-08-08T21:16:29.064Z,48.45
2022-08-08T21:18:58.154Z,48.83
2022-08-08T21:21:39.956Z,49.25
2022-08-08T21:24:25.576Z,49.48
2022-08-08T21:26:59.578Z,49.25
2022-08-08T21:30:02.652Z,49.92
2022-08-08T21:32:25.110Z,49.33
2022-08-08T21:34:56.898Z,49.01
2022-08-08T21:37:54.417Z,49.12
2022-08-08T21:40:31.190Z,48.99
2022-08-08T21:43:00.838Z,49.08
2022-08-08T21:45:44.594Z,48.97
2022-08-08T21:48:35.381Z,49.65
2022-08-08T21:51:11.216Z,49.18
2022-08-08T21:54:31.632Z,49.15
2022-08-08T21:56:41.972Z,49.41
2022-08-08T21:59:12.936Z,49.50
2022-08-08T22:01:44.577Z,49.37
2022-08-08T22:04:21.853Z,49.57
2022-08-08T22:06:53.909Z,49.57
2022-08-08T22:09:26.899Z,49.91
2022-08-08T22:12:09.691Z,49.97
2022-08-08T22:14:43.681Z,50.45
2022-08-08T22:17:17.115Z,50.22
2022-08-08T22:20:12.399Z,51.69
2022-08-08T22:22:37.990Z,51.16
2022-08-08T22:25:12.346Z,51.32
2022-08-08T22:28:03.600Z,51.24
2022-08-08T22:30:33.938Z,51.04
2022-08-08T22:33:09.218Z,51.42
2022-08-08T22:36:05.178Z,51.92
2022-08-08T22:38:48.916Z,52.56
2022-08-08T22:41:21.220Z,53.15
2022-08-08T22:44:02.265Z,53.40
2022-08-08T22:46:38.975Z,53.70
2022-08-08T22:49:09.390Z,54.61
2022-08-08T22:51:42.883Z,55.43
2022-08-08T22:54:32.497Z,55.81
2022-08-08T22:57:08.673Z,55.80
2022-08-08T22:59:48.319Z,56.18
2022-08-08T23:02:29.158Z,56.63
2022-08-08T23:05:02.115Z,56.78
2022-08-08T23:07:51.865Z,56.85
2022-08-08T23:10:25.391Z,59.33
2022-08-08T23:12:56.857Z,61.40
2022-08-08T23:16:38.912Z,61.83
2022-08-08T23:18:14.777Z,60.76
2022-08-08T23:20:44.563Z,60.43
2022-08-08T23:23:23.382Z,59.99
2022-08-08T23:25:52.809Z,61.57
2022-08-08T23:28:26.610Z,62.40
2022-08-08T23:31:51.740Z,64.29
2022-08-08T23:34:20.791Z,64.52
2022-08-08T23:36:57.950Z,64.93
2022-08-08T23:39:32.417Z,64.97
2022-08-08T23:42:11.266Z,65.06
2022-08-08T23:44:41.468Z,63.72
2022-08-08T23:49:02.368Z,64.46
2022-08-08T23:50:05.738Z,63.81
2022-08-08T23:52:35.054Z,64.07
2022-08-08T23:55:14.223Z,65.09
2022-08-08T23:57:52.480Z,64.17
