createdAt,value
2019-06-26T00:00:19.250Z,10.23
2019-06-26T00:02:48.845Z,7.63
2019-06-26T00:05:18.469Z,10.10
2019-06-26T00:07:48.129Z,9.28
2019-06-26T00:10:18.045Z,8.95
2019-06-26T00:12:47.592Z,8.13
2019-06-26T00:15:17.486Z,9.68
2019-06-26T00:17:47.184Z,9.43
2019-06-26T00:20:17.238Z,8.65
2019-06-26T00:22:46.963Z,8.60
2019-06-26T00:25:16.694Z,8.55
2019-06-26T00:27:46.533Z,8.95
2019-06-26T00:30:18.532Z,7.78
2019-06-26T00:32:48.146Z,7.90
2019-06-26T00:35:17.685Z,7.90
2019-06-26T00:37:47.495Z,8.23
2019-06-26T00:40:17.405Z,7.50
2019-06-26T00:42:47.251Z,7.53
2019-06-26T00:45:17.034Z,8.30
2019-06-26T00:47:46.744Z,7.45
2019-06-26T00:50:16.602Z,7.75
2019-06-26T00:52:46.168Z,7.20
2019-06-26T00:55:16.243Z,7.50
2019-06-26T00:57:45.916Z,8.88
2019-06-26T01:00:16.873Z,9.03
2019-06-26T01:02:46.470Z,11.87
2019-06-26T01:05:16.774Z,9.43
2019-06-26T01:07:46.429Z,9.50
2019-06-26T01:10:16.710Z,9.33
2019-06-26T01:12:46.667Z,10.53
2019-06-26T01:15:16.651Z,8.73
2019-06-26T01:17:46.248Z,10.53
2019-06-26T01:20:16.558Z,10.87
2019-06-26T01:22:46.276Z,10.30
2019-06-26T01:25:16.423Z,8.80
2019-06-26T01:27:46.077Z,9.50
2019-06-26T01:30:16.388Z,9.58
2019-06-26T01:32:46.415Z,11.83
2019-06-26T01:35:15.997Z,9.48
2019-06-26T01:37:45.652Z,9.60
2019-06-26T01:40:15.947Z,10.95
2019-06-26T01:42:45.503Z,10.05
2019-06-26T01:45:15.844Z,9.20
2019-06-26T01:47:46.049Z,9.83
2019-06-26T01:50:15.909Z,10.03
2019-06-26T01:52:45.888Z,10.05
2019-06-26T01:55:15.464Z,8.78
2019-06-26T01:57:45.035Z,8.78
2019-06-26T02:00:17.020Z,9.73
2019-06-26T02:02:46.568Z,8.88
2019-06-26T02:05:16.560Z,9.55
2019-06-26T02:07:46.545Z,9.30
2019-06-26T02:10:16.638Z,9.25
2019-06-26T02:12:46.135Z,9.87
2019-06-26T02:15:16.235Z,9.40
2019-06-26T02:17:45.824Z,9.03
2019-06-26T02:20:16.251Z,9.48
2019-06-26T02:22:49.337Z,9.18
2019-06-26T02:25:17.964Z,10.80
2019-06-26T02:27:47.828Z,8.63
2019-06-26T02:30:18.712Z,10.58
2019-06-26T02:32:48.355Z,10.57
2019-06-26T02:35:18.779Z,10.10
2019-06-26T02:37:48.781Z,9.20
2019-06-26T02:40:19.419Z,9.38
2019-06-26T02:42:49.236Z,9.97
2019-06-26T02:45:19.811Z,11.22
2019-06-26T02:47:49.389Z,9.78
2019-06-26T02:50:19.160Z,10.30
2019-06-26T02:52:48.729Z,10.10
2019-06-26T02:55:18.376Z,9.70
2019-06-26T02:57:48.002Z,10.93
2019-06-26T03:00:17.989Z,11.60
2019-06-26T03:02:47.775Z,11.15
2019-06-26T03:05:17.437Z,10.50
2019-06-26T03:07:46.974Z,10.53
2019-06-26T03:10:17.079Z,10.38
2019-06-26T03:12:47.192Z,10.93
2019-06-26T03:15:18.799Z,10.38
2019-06-26T03:17:55.324Z,10.68
2019-06-26T03:20:24.260Z,10.38
2019-06-26T03:22:53.921Z,10.55
2019-06-26T03:25:23.425Z,11.10
2019-06-26T03:27:53.396Z,11.10
2019-06-26T03:30:23.467Z,10.63
2019-06-26T03:32:53.132Z,11.00
2019-06-26T03:35:23.035Z,11.97
2019-06-26T03:37:52.643Z,10.85
2019-06-26T03:40:22.254Z,11.03
2019-06-26T03:42:52.143Z,11.10
2019-06-26T03:45:26.128Z,10.70
2019-06-26T03:47:53.738Z,11.00
2019-06-26T03:50:23.396Z,11.08
2019-06-26T03:52:53.408Z,11.65
2019-06-26T03:55:23.265Z,13.48
2019-06-26T03:57:53.065Z,13.57
2019-06-26T04:00:36.088Z,12.07
2019-06-26T04:03:06.470Z,13.47
2019-06-26T04:05:36.778Z,14.47
2019-06-26T04:08:06.847Z,14.55
2019-06-26T04:10:37.728Z,16.17
2019-06-26T04:13:07.609Z,17.00
2019-06-26T04:15:41.965Z,18.23
2019-06-26T04:18:08.930Z,17.02
2019-06-26T04:20:38.799Z,18.27
2019-06-26T04:23:08.499Z,19.52
2019-06-26T04:25:38.562Z,18.75
2019-06-26T04:28:08.251Z,20.17
2019-06-26T04:30:38.072Z,24.37
2019-06-26T04:33:07.943Z,32.13
2019-06-26T04:35:37.549Z,35.30
2019-06-26T04:38:07.135Z,30.82
2019-06-26T04:40:37.305Z,30.68
2019-06-26T04:43:06.922Z,32.20
2019-06-26T04:45:36.505Z,34.67
2019-06-26T04:48:07.414Z,36.63
2019-06-26T04:50:37.335Z,36.53
2019-06-26T04:53:07.308Z,37.23
2019-06-26T04:55:36.880Z,45.40
2019-06-26T04:58:06.628Z,36.88
2019-06-26T05:00:36.272Z,38.67
2019-06-26T05:03:06.649Z,38.02
2019-06-26T05:05:39.844Z,37.05
2019-06-26T05:08:07.816Z,37.33
2019-06-26T05:10:37.746Z,36.03
2019-06-26T05:13:07.300Z,40.33
2019-06-26T05:15:36.852Z,42.45
2019-06-26T05:18:06.787Z,41.18
2019-06-26T05:20:36.582Z,44.45
2019-06-26T05:23:06.204Z,45.37
2019-06-26T05:25:35.916Z,42.83
2019-06-26T05:28:08.198Z,40.55
2019-06-26T05:30:37.145Z,43.75
2019-06-26T05:33:06.878Z,43.63
2019-06-26T05:35:36.434Z,42.60
2019-06-26T05:38:06.304Z,43.33
2019-06-26T05:40:36.092Z,44.07
2019-06-26T05:43:05.900Z,42.93
2019-06-26T05:45:35.512Z,42.93
2019-06-26T05:48:05.334Z,40.45
2019-06-26T05:50:35.291Z,39.50
2019-06-26T05:53:04.899Z,41.00
2019-06-26T05:55:34.785Z,40.40
2019-06-26T05:58:04.796Z,39.30
2019-06-26T06:00:34.804Z,39.53
2019-06-26T06:03:04.405Z,38.97
2019-06-26T06:05:34.072Z,33.38
2019-06-26T06:08:03.823Z,33.40
2019-06-26T06:10:33.374Z,31.65
2019-06-26T06:13:02.995Z,32.70
2019-06-26T06:15:32.744Z,38.73
2019-06-26T06:18:02.454Z,38.25
2019-06-26T06:20:41.451Z,33.95
2019-06-26T06:23:12.345Z,34.43
2019-06-26T06:25:42.006Z,33.58
2019-06-26T06:28:11.791Z,34.40
2019-06-26T06:30:41.521Z,33.60
2019-06-26T06:33:11.086Z,39.00
2019-06-26T06:35:40.638Z,37.73
2019-06-26T06:38:10.614Z,33.63
2019-06-26T06:40:40.496Z,31.07
2019-06-26T06:43:10.050Z,36.58
2019-06-26T06:45:39.608Z,35.95
2019-06-26T06:48:09.894Z,35.20
2019-06-26T06:50:39.459Z,36.03
2019-06-26T06:53:09.012Z,34.20
2019-06-26T06:55:38.936Z,31.25
2019-06-26T06:58:09.051Z,30.50
2019-06-26T07:00:38.972Z,30.88
2019-06-26T07:03:08.530Z,31.23
2019-06-26T07:05:38.392Z,30.82
2019-06-26T07:08:08.281Z,29.27
2019-06-26T07:10:37.943Z,33.50
2019-06-26T07:13:07.589Z,30.08
2019-06-26T07:15:37.474Z,28.57
2019-06-26T07:18:07.116Z,29.95
2019-06-26T07:20:36.848Z,28.98
2019-06-26T07:23:06.963Z,28.20
2019-06-26T07:25:36.515Z,35.07
2019-06-26T07:28:06.424Z,30.92
2019-06-26T07:30:36.010Z,30.35
2019-06-26T07:33:05.947Z,29.73
2019-06-26T07:35:35.701Z,29.92
2019-06-26T07:38:06.486Z,31.30
2019-06-26T07:40:36.257Z,29.87
2019-06-26T07:43:06.187Z,29.40
2019-06-26T07:45:35.975Z,28.50
2019-06-26T07:48:05.661Z,28.23
2019-06-26T07:50:35.455Z,25.90
2019-06-26T07:53:05.548Z,28.12
2019-06-26T07:55:40.292Z,26.37
2019-06-26T07:58:07.764Z,25.43
2019-06-26T08:00:37.641Z,26.55
2019-06-26T08:03:07.472Z,23.77
2019-06-26T08:05:37.071Z,21.62
2019-06-26T08:08:06.856Z,22.95
2019-06-26T08:10:36.423Z,23.65
2019-06-26T08:13:06.351Z,23.20
2019-06-26T08:15:35.900Z,23.87
2019-06-26T08:18:06.523Z,23.95
2019-06-26T08:20:51.586Z,23.73
2019-06-26T08:23:07.856Z,25.17
2019-06-26T08:25:37.672Z,22.15
2019-06-26T08:28:07.275Z,22.15
2019-06-26T08:30:37.108Z,21.73
2019-06-26T08:33:07.054Z,20.40
2019-06-26T08:35:36.764Z,18.57
2019-06-26T08:38:12.590Z,18.37
2019-06-26T08:40:37.978Z,17.77
2019-06-26T08:43:07.613Z,18.27
2019-06-26T08:45:37.296Z,16.67
2019-06-26T08:48:19.066Z,16.02
2019-06-26T08:50:38.244Z,14.93
2019-06-26T08:53:07.871Z,13.87
2019-06-26T08:55:37.481Z,13.05
2019-06-26T08:58:07.209Z,16.52
2019-06-26T09:00:36.872Z,14.53
2019-06-26T09:03:06.828Z,14.98
2019-06-26T09:05:47.411Z,13.70
2019-06-26T09:08:07.963Z,14.18
2019-06-26T09:10:37.606Z,12.58
2019-06-26T09:13:07.475Z,11.12
2019-06-26T09:15:37.044Z,11.45
2019-06-26T09:18:06.762Z,12.20
2019-06-26T09:20:41.383Z,12.07
2019-06-26T09:23:10.993Z,12.80
2019-06-26T09:25:40.761Z,12.95
2019-06-26T09:28:10.408Z,14.90
2019-06-26T09:30:39.979Z,14.83
2019-06-26T09:33:09.843Z,12.00
2019-06-26T09:35:39.397Z,14.65
2019-06-26T09:38:09.049Z,14.47
2019-06-26T09:40:38.763Z,12.47
2019-06-26T09:43:08.335Z,14.13
2019-06-26T09:45:38.214Z,13.28
2019-06-26T09:48:08.113Z,13.32
2019-06-26T09:50:37.668Z,15.28
2019-06-26T09:53:07.757Z,17.48
2019-06-26T09:55:37.315Z,15.55
2019-06-26T09:58:06.873Z,13.55
2019-06-26T10:00:36.732Z,13.68
2019-06-26T10:03:06.813Z,13.37
2019-06-26T10:05:36.711Z,14.40
2019-06-26T10:08:06.606Z,11.68
2019-06-26T10:10:36.200Z,12.07
2019-06-26T10:13:06.003Z,11.57
2019-06-26T10:15:35.582Z,10.70
2019-06-26T10:18:05.347Z,12.10
2019-06-26T10:20:35.918Z,11.55
2019-06-26T10:23:05.473Z,10.63
2019-06-26T10:25:35.383Z,10.45
2019-06-26T10:28:05.643Z,12.13
2019-06-26T10:30:35.287Z,12.65
2019-06-26T10:33:04.914Z,10.48
2019-06-26T10:35:34.573Z,12.47
2019-06-26T10:38:04.121Z,14.73
2019-06-26T10:40:34.002Z,13.95
2019-06-26T10:43:03.752Z,14.28
2019-06-26T10:45:36.061Z,18.40
2019-06-26T10:48:05.743Z,15.43
2019-06-26T10:50:47.474Z,15.53
2019-06-26T10:53:06.612Z,13.93
2019-06-26T10:55:36.622Z,14.13
2019-06-26T10:58:06.206Z,13.45
2019-06-26T11:00:36.170Z,10.40
2019-06-26T11:03:06.272Z,12.88
2019-06-26T11:05:35.823Z,16.73
2019-06-26T11:08:05.834Z,12.75
2019-06-26T11:10:35.389Z,14.28
2019-06-26T11:13:05.643Z,14.98
2019-06-26T11:15:35.230Z,17.00
2019-06-26T11:18:05.074Z,14.05
2019-06-26T11:20:34.665Z,16.10
2019-06-26T11:23:04.600Z,15.60
2019-06-26T11:25:34.520Z,12.85
2019-06-26T11:28:05.506Z,14.35
2019-06-26T11:30:35.370Z,15.75
2019-06-26T11:33:05.289Z,15.48
2019-06-26T11:35:34.815Z,13.62
2019-06-26T11:38:04.691Z,15.38
2019-06-26T11:40:34.896Z,13.28
2019-06-26T11:43:04.735Z,14.65
2019-06-26T11:45:34.310Z,15.40
2019-06-26T11:48:04.143Z,15.63
2019-06-26T11:50:34.292Z,14.35
2019-06-26T11:53:04.168Z,10.70
2019-06-26T11:55:35.324Z,15.23
2019-06-26T11:58:06.033Z,12.45
2019-06-26T12:00:35.658Z,13.08
2019-06-26T12:03:06.278Z,13.32
2019-06-26T12:05:35.832Z,11.43
2019-06-26T12:08:05.788Z,13.13
2019-06-26T12:10:35.418Z,13.38
2019-06-26T12:13:04.971Z,13.08
2019-06-26T12:15:34.699Z,13.70
2019-06-26T12:18:04.404Z,14.38
2019-06-26T12:20:34.257Z,15.68
2019-06-26T12:23:03.972Z,15.05
2019-06-26T12:25:34.078Z,14.80
2019-06-26T12:28:03.642Z,14.35
2019-06-26T12:30:33.470Z,15.90
2019-06-26T12:33:03.946Z,19.70
2019-06-26T12:35:33.810Z,15.93
2019-06-26T12:38:03.375Z,14.80
2019-06-26T12:40:33.049Z,14.70
2019-06-26T12:43:02.833Z,13.50
2019-06-26T12:45:32.527Z,15.70
2019-06-26T12:48:02.340Z,16.02
2019-06-26T12:50:35.832Z,22.45
2019-06-26T12:53:03.524Z,18.98
2019-06-26T12:55:33.306Z,13.90
2019-06-26T12:58:13.670Z,12.55
2019-06-26T13:00:34.734Z,14.00
2019-06-26T13:03:05.048Z,15.05
2019-06-26T13:05:34.590Z,14.38
2019-06-26T13:08:04.391Z,13.45
2019-06-26T13:10:48.421Z,13.43
2019-06-26T13:13:05.462Z,12.47
2019-06-26T13:15:35.200Z,12.53
2019-06-26T13:18:04.752Z,12.58
2019-06-26T13:20:48.216Z,11.45
2019-06-26T13:23:06.185Z,11.78
2019-06-26T13:25:35.867Z,13.08
2019-06-26T13:28:05.541Z,11.73
2019-06-26T13:30:39.629Z,12.07
2019-06-26T13:33:09.189Z,11.95
2019-06-26T13:35:38.897Z,13.83
2019-06-26T13:38:08.796Z,13.35
2019-06-26T13:40:40.970Z,17.45
2019-06-26T13:43:10.035Z,13.78
2019-06-26T13:45:39.542Z,16.87
2019-06-26T13:48:09.239Z,14.15
2019-06-26T13:50:39.149Z,12.15
2019-06-26T13:53:08.918Z,10.43
2019-06-26T13:55:38.668Z,11.45
2019-06-26T13:58:08.563Z,11.63
2019-06-26T14:00:38.165Z,12.60
2019-06-26T14:03:08.256Z,13.40
2019-06-26T14:05:37.908Z,14.53
2019-06-26T14:08:07.514Z,13.58
2019-06-26T14:10:37.179Z,14.63
2019-06-26T14:13:06.812Z,13.88
2019-06-26T14:15:36.599Z,15.38
2019-06-26T14:18:06.865Z,14.47
2019-06-26T14:20:36.466Z,17.05
2019-06-26T14:23:06.336Z,11.75
2019-06-26T14:25:37.972Z,12.33
2019-06-26T14:28:07.585Z,12.55
2019-06-26T14:30:37.137Z,11.90
2019-06-26T14:33:07.439Z,11.20
2019-06-26T14:35:37.350Z,11.50
2019-06-26T14:38:06.904Z,11.83
2019-06-26T14:40:37.038Z,11.55
2019-06-26T14:43:06.634Z,10.72
2019-06-26T14:45:36.382Z,10.85
2019-06-26T14:48:06.095Z,12.70
2019-06-26T14:50:35.781Z,12.18
2019-06-26T14:53:05.538Z,11.00
2019-06-26T14:55:35.249Z,21.68
2019-06-26T14:58:05.136Z,13.25
2019-06-26T15:00:34.886Z,11.78
2019-06-26T15:03:05.568Z,10.48
2019-06-26T15:05:35.357Z,10.00
2019-06-26T15:08:04.932Z,10.80
2019-06-26T15:10:34.518Z,12.65
2019-06-26T15:13:04.226Z,11.35
2019-06-26T15:15:33.790Z,11.20
2019-06-26T15:18:03.612Z,9.15
2019-06-26T15:20:33.326Z,9.03
2019-06-26T15:23:02.890Z,8.85
2019-06-26T15:25:32.637Z,10.13
2019-06-26T15:28:02.294Z,9.28
2019-06-26T15:30:31.954Z,8.68
2019-06-26T15:33:01.903Z,16.07
2019-06-26T15:35:31.498Z,9.13
2019-06-26T15:38:01.074Z,8.65
2019-06-26T15:40:30.989Z,9.20
2019-06-26T15:43:00.543Z,8.65
2019-06-26T15:45:30.157Z,10.15
2019-06-26T15:47:59.711Z,10.30
2019-06-26T15:50:29.354Z,7.50
2019-06-26T15:52:58.912Z,10.17
2019-06-26T15:55:29.137Z,10.23
2019-06-26T15:57:58.969Z,7.28
2019-06-26T16:00:28.694Z,10.08
2019-06-26T16:02:58.242Z,7.50
2019-06-26T16:05:27.870Z,7.25
2019-06-26T16:07:57.784Z,6.25
2019-06-26T16:10:27.328Z,7.83
2019-06-26T16:12:56.878Z,10.53
2019-06-26T16:15:27.991Z,6.85
2019-06-26T16:18:08.013Z,9.48
2019-06-26T16:20:37.789Z,14.13
2019-06-26T16:23:07.581Z,8.13
2019-06-26T16:25:37.291Z,12.75
2019-06-26T16:28:06.850Z,26.13
2019-06-26T16:30:36.427Z,9.27
2019-06-26T16:33:06.089Z,6.30
2019-06-26T16:35:35.633Z,9.10
2019-06-26T16:38:05.245Z,8.88
2019-06-26T16:40:35.051Z,8.65
2019-06-26T16:43:04.989Z,8.75
2019-06-26T16:45:34.778Z,10.85
2019-06-26T16:48:04.688Z,7.50
2019-06-26T16:55:31.838Z,7.55
2019-06-26T16:58:01.435Z,6.80
2019-06-26T17:00:31.230Z,8.88
2019-06-26T17:03:00.919Z,6.42
2019-06-26T17:05:30.997Z,8.75
2019-06-26T17:08:00.639Z,7.03
2019-06-26T17:10:30.167Z,8.43
2019-06-26T17:12:59.825Z,9.45
2019-06-26T17:15:29.976Z,11.63
2019-06-26T17:17:59.647Z,13.03
2019-06-26T17:20:29.322Z,11.30
2019-06-26T17:23:05.771Z,8.33
2019-06-26T17:25:31.650Z,11.03
2019-06-26T17:28:01.227Z,8.68
2019-06-26T17:30:30.871Z,9.95
2019-06-26T17:33:01.085Z,10.83
2019-06-26T17:35:30.866Z,25.82
2019-06-26T17:38:01.647Z,12.97
2019-06-26T17:40:31.181Z,12.78
2019-06-26T17:43:11.952Z,9.23
2019-06-26T17:45:32.383Z,9.63
2019-06-26T17:48:01.967Z,14.33
2019-06-26T17:50:31.602Z,11.65
2019-06-26T17:53:01.732Z,9.90
2019-06-26T17:55:31.363Z,10.35
2019-06-26T17:58:01.158Z,8.90
2019-06-26T18:00:36.851Z,8.73
2019-06-26T18:03:06.772Z,9.10
2019-06-26T18:05:36.424Z,8.23
2019-06-26T18:08:06.135Z,8.20
2019-06-26T18:10:35.684Z,8.00
2019-06-26T18:13:05.636Z,8.23
2019-06-26T18:18:04.117Z,6.80
2019-06-26T18:20:34.764Z,7.72
2019-06-26T18:23:07.597Z,7.33
2019-06-26T18:25:36.152Z,7.22
2019-06-26T18:30:34.779Z,10.98
2019-06-26T18:33:04.489Z,10.82
2019-06-26T18:35:34.201Z,8.43
2019-06-26T18:38:04.038Z,7.27
2019-06-26T18:40:33.865Z,7.17
2019-06-26T18:43:03.832Z,7.50
2019-06-26T18:45:33.868Z,6.47
2019-06-26T18:48:03.920Z,6.80
2019-06-26T18:50:33.598Z,5.63
2019-06-26T18:53:03.532Z,6.65
2019-06-26T18:55:33.103Z,5.53
2019-06-26T18:58:03.157Z,5.62
2019-06-26T19:00:32.709Z,6.37
2019-06-26T19:03:03.285Z,6.10
2019-06-26T19:05:32.861Z,5.25
2019-06-26T19:08:02.421Z,9.80
2019-06-26T19:10:32.032Z,5.97
2019-06-26T19:13:02.095Z,5.87
2019-06-26T19:15:31.680Z,5.37
2019-06-26T19:18:02.466Z,5.60
2019-06-26T19:20:33.933Z,4.30
2019-06-26T19:23:03.552Z,4.17
2019-06-26T19:25:33.629Z,5.70
2019-06-26T19:28:03.172Z,5.60
2019-06-26T19:30:32.835Z,6.40
2019-06-26T19:33:03.414Z,6.55
2019-06-26T19:35:33.083Z,6.37
2019-06-26T19:38:02.649Z,6.03
2019-06-26T19:40:32.502Z,5.50
2019-06-26T19:43:02.142Z,5.43
2019-06-26T19:45:32.138Z,5.62
2019-06-26T19:48:02.061Z,4.45
2019-06-26T19:50:31.941Z,4.72
2019-06-26T19:53:01.511Z,4.50
2019-06-26T19:55:31.178Z,5.70
2019-06-26T19:58:00.753Z,4.03
2019-06-26T20:00:30.579Z,5.78
2019-06-26T20:03:00.150Z,6.40
2019-06-26T20:05:29.753Z,3.92
2019-06-26T20:07:59.447Z,4.00
2019-06-26T20:10:29.406Z,4.90
2019-06-26T20:12:58.986Z,4.78
2019-06-26T20:40:22.087Z,6.75
2019-06-26T20:42:51.650Z,5.53
2019-06-26T20:45:21.645Z,3.75
2019-06-26T20:47:51.216Z,2.90
2019-06-26T20:50:21.116Z,4.90
2019-06-26T20:52:50.744Z,6.40
2019-06-26T20:55:20.429Z,4.08
2019-06-26T20:57:49.986Z,4.33
2019-06-26T21:00:22.458Z,5.20
2019-06-26T21:02:54.160Z,3.40
2019-06-26T21:05:23.001Z,4.97
2019-06-26T21:07:52.552Z,5.75
2019-06-26T21:10:23.279Z,4.75
2019-06-26T21:12:52.858Z,6.83
2019-06-26T21:15:22.527Z,5.10
2019-06-26T21:17:52.095Z,4.35
2019-06-26T21:20:21.702Z,5.58
2019-06-26T21:22:51.818Z,6.30
2019-06-26T21:25:21.376Z,5.97
2019-06-26T21:27:50.924Z,6.50
2019-06-26T21:30:21.395Z,7.03
2019-06-26T21:32:51.021Z,4.35
2019-06-26T21:35:20.568Z,4.60
2019-06-26T21:37:50.271Z,4.78
2019-06-26T21:40:20.004Z,5.83
2019-06-26T21:42:49.669Z,3.77
2019-06-26T21:45:23.289Z,5.28
2019-06-26T21:47:52.909Z,3.80
2019-06-26T21:50:22.592Z,4.30
2019-06-26T21:52:52.188Z,6.03
2019-06-26T21:55:33.772Z,6.78
2019-06-26T21:57:53.224Z,5.25
2019-06-26T22:00:23.517Z,4.17
2019-06-26T22:02:53.149Z,6.37
2019-06-26T22:05:23.205Z,4.35
2019-06-26T22:07:52.788Z,4.00
2019-06-26T22:10:23.610Z,5.40
2019-06-26T22:12:53.313Z,4.35
2019-06-26T22:15:22.871Z,5.57
2019-06-26T22:17:53.395Z,5.35
2019-06-26T22:20:23.868Z,4.45
2019-06-26T22:22:53.616Z,6.03
2019-06-26T22:25:23.311Z,4.40
2019-06-26T22:27:52.856Z,5.83
2019-06-26T22:30:23.317Z,4.22
2019-06-26T22:32:52.941Z,5.10
2019-06-26T22:35:22.546Z,7.00
2019-06-26T22:37:52.234Z,5.40
2019-06-26T22:40:21.796Z,6.28
2019-06-26T22:42:51.618Z,5.67
2019-06-26T22:45:21.456Z,8.18
2019-06-26T22:47:51.280Z,6.28
2019-06-26T22:50:22.290Z,6.15
2019-06-26T22:52:52.063Z,5.30
2019-06-26T22:55:21.886Z,5.78
2019-06-26T22:57:51.432Z,5.08
2019-06-26T23:02:51.434Z,14.77
2019-06-26T23:05:21.025Z,10.78
2019-06-26T23:17:48.005Z,6.53
2019-06-26T23:20:17.996Z,6.53
2019-06-26T23:22:47.539Z,7.40
2019-06-26T23:25:17.228Z,4.50
2019-06-26T23:27:46.965Z,3.50
2019-06-26T23:30:20.597Z,2.52
2019-06-26T23:32:51.563Z,2.90
2019-06-26T23:35:21.192Z,6.95
2019-06-26T23:37:50.762Z,5.30
2019-06-26T23:40:20.951Z,5.12
2019-06-26T23:42:50.549Z,5.83
2019-06-26T23:45:20.212Z,5.12
2019-06-26T23:47:49.809Z,7.23
2019-06-26T23:50:19.494Z,5.65
2019-06-26T23:52:49.510Z,7.47
2019-06-26T23:55:19.398Z,5.97
2019-06-26T23:57:59.084Z,4.03
