createdAt,value
2019-03-09T00:00:46.022Z,55.22
2019-03-09T00:03:16.520Z,55.23
2019-03-09T00:05:46.919Z,55.71
2019-03-09T00:08:17.439Z,56.32
2019-03-09T00:10:47.956Z,56.63
2019-03-09T00:13:18.530Z,56.94
2019-03-09T00:15:48.936Z,56.12
2019-03-09T00:18:19.359Z,55.14
2019-03-09T00:20:49.801Z,55.70
2019-03-09T00:23:45.278Z,56.49
2019-03-09T00:26:34.420Z,56.84
2019-03-09T00:29:12.887Z,57.33
2019-03-09T00:31:48.294Z,57.69
2019-03-09T00:34:18.658Z,57.47
2019-03-09T00:36:49.051Z,57.44
2019-03-09T00:39:19.521Z,57.51
2019-03-09T00:41:50.142Z,58.10
2019-03-09T00:44:20.505Z,58.28
2019-03-09T00:46:51.014Z,58.62
2019-03-09T00:49:21.519Z,58.47
2019-03-09T00:51:51.987Z,57.89
2019-03-09T00:54:22.362Z,57.42
2019-03-09T00:56:53.155Z,56.60
2019-03-09T00:59:23.532Z,56.69
2019-03-09T01:01:53.968Z,55.84
2019-03-09T01:04:24.400Z,55.94
2019-03-09T01:06:54.782Z,55.90
2019-03-09T01:09:25.342Z,55.12
2019-03-09T01:11:55.788Z,54.60
2019-03-09T01:14:26.379Z,54.59
2019-03-09T01:16:56.873Z,54.41
2019-03-09T01:19:27.373Z,54.22
2019-03-09T01:21:57.815Z,54.05
2019-03-09T01:24:28.203Z,53.92
2019-03-09T01:26:58.760Z,53.62
2019-03-09T01:29:29.325Z,53.59
2019-03-09T01:31:59.718Z,52.15
2019-03-09T01:34:30.545Z,49.12
2019-03-09T01:37:00.964Z,47.86
2019-03-09T01:39:31.672Z,45.52
2019-03-09T01:42:02.125Z,44.30
2019-03-09T01:44:32.544Z,44.27
2019-03-09T01:47:03.162Z,43.39
2019-03-09T01:49:33.593Z,42.44
2019-03-09T01:52:04.121Z,42.21
2019-03-09T01:54:34.798Z,41.63
2019-03-09T01:57:05.192Z,41.38
2019-03-09T01:59:35.688Z,41.39
2019-03-09T02:02:06.162Z,40.89
2019-03-09T02:04:36.574Z,40.84
2019-03-09T02:07:07.010Z,40.39
2019-03-09T02:09:37.382Z,40.68
2019-03-09T02:12:07.903Z,39.53
2019-03-09T02:14:38.360Z,39.00
2019-03-09T02:17:08.706Z,38.81
2019-03-09T02:19:39.152Z,39.00
2019-03-09T02:22:09.744Z,38.81
2019-03-09T02:24:40.182Z,38.74
2019-03-09T02:27:10.914Z,38.72
2019-03-09T02:29:41.422Z,38.44
2019-03-09T02:32:11.771Z,39.50
2019-03-09T02:34:42.206Z,39.62
2019-03-09T02:37:12.672Z,39.92
2019-03-09T02:39:47.981Z,40.28
2019-03-09T02:42:18.594Z,40.77
2019-03-09T02:44:48.954Z,41.36
2019-03-09T02:47:19.441Z,41.79
2019-03-09T02:49:49.919Z,41.65
2019-03-09T02:52:20.276Z,40.83
2019-03-09T02:54:50.564Z,42.52
2019-03-09T02:57:20.974Z,42.27
2019-03-09T02:59:51.401Z,41.61
2019-03-09T03:02:28.545Z,42.44
2019-03-09T03:04:59.082Z,42.42
2019-03-09T03:07:29.530Z,43.04
2019-03-09T03:09:59.979Z,44.14
2019-03-09T03:12:30.396Z,44.30
2019-03-09T03:15:01.029Z,44.40
2019-03-09T03:17:31.453Z,44.59
2019-03-09T03:20:01.823Z,44.89
2019-03-09T03:22:32.362Z,44.66
2019-03-09T03:25:02.985Z,43.94
2019-03-09T03:27:33.618Z,43.14
2019-03-09T03:30:03.952Z,43.39
2019-03-09T03:32:36.621Z,44.31
2019-03-09T03:35:07.977Z,42.85
2019-03-09T03:37:38.535Z,42.79
2019-03-09T03:40:09.436Z,41.93
2019-03-09T03:42:40.138Z,41.83
2019-03-09T03:45:11.105Z,41.00
2019-03-09T03:47:41.671Z,40.82
2019-03-09T03:50:12.575Z,40.00
2019-03-09T03:52:43.051Z,39.67
2019-03-09T03:55:14.062Z,38.97
2019-03-09T03:57:44.506Z,39.02
2019-03-09T04:00:15.298Z,38.75
2019-03-09T04:02:45.836Z,38.48
2019-03-09T04:05:16.557Z,38.28
2019-03-09T04:07:47.314Z,38.12
2019-03-09T04:10:18.037Z,38.08
2019-03-09T04:12:48.966Z,37.72
2019-03-09T04:15:19.504Z,37.88
2019-03-09T04:17:49.926Z,37.78
2019-03-09T04:20:23.309Z,37.85
2019-03-09T04:22:53.853Z,37.64
2019-03-09T04:25:24.473Z,37.22
2019-03-09T04:27:55.192Z,37.05
2019-03-09T04:30:25.746Z,37.28
2019-03-09T04:32:57.580Z,36.97
2019-03-09T04:35:28.230Z,36.78
2019-03-09T04:37:58.740Z,36.76
2019-03-09T04:40:29.379Z,36.64
2019-03-09T04:43:00.080Z,36.73
2019-03-09T04:45:30.700Z,36.81
2019-03-09T04:48:01.216Z,36.84
2019-03-09T04:50:31.847Z,37.03
2019-03-09T04:53:02.438Z,36.64
2019-03-09T04:55:32.841Z,36.84
2019-03-09T04:58:03.439Z,36.87
2019-03-09T05:00:33.817Z,36.85
2019-03-09T05:03:04.310Z,37.02
2019-03-09T05:05:34.720Z,37.00
2019-03-09T05:08:34.665Z,37.42
2019-03-09T05:11:09.543Z,38.39
2019-03-09T05:14:12.917Z,39.15
2019-03-09T05:16:43.591Z,39.48
2019-03-09T05:19:14.066Z,38.76
2019-03-09T05:21:44.711Z,38.91
2019-03-09T05:24:15.132Z,38.75
2019-03-09T05:26:46.053Z,38.73
2019-03-09T05:29:16.581Z,38.44
2019-03-09T05:31:46.976Z,38.60
2019-03-09T05:34:17.188Z,39.12
2019-03-09T05:36:47.866Z,39.24
2019-03-09T05:39:18.455Z,39.27
2019-03-09T05:41:49.160Z,39.02
2019-03-09T05:44:19.649Z,38.65
2019-03-09T05:46:50.001Z,38.17
2019-03-09T05:49:20.513Z,37.62
2019-03-09T05:52:26.179Z,37.55
2019-03-09T05:54:56.458Z,37.80
2019-03-09T05:57:26.815Z,37.78
2019-03-09T05:59:57.328Z,37.60
2019-03-09T06:02:27.862Z,37.73
2019-03-09T06:04:58.284Z,37.47
2019-03-09T06:07:28.555Z,37.98
2019-03-09T06:09:59.010Z,38.44
2019-03-09T06:12:29.468Z,38.16
2019-03-09T06:14:59.740Z,37.56
2019-03-09T06:17:30.099Z,39.39
2019-03-09T06:20:00.485Z,37.40
2019-03-09T06:22:30.909Z,36.80
2019-03-09T06:25:01.401Z,36.42
2019-03-09T06:27:32.960Z,35.59
2019-03-09T06:30:03.416Z,35.72
2019-03-09T06:33:09.017Z,36.08
2019-03-09T06:35:39.370Z,36.27
2019-03-09T06:38:32.866Z,35.53
2019-03-09T06:41:03.450Z,35.14
2019-03-09T06:43:33.903Z,35.98
2019-03-09T06:46:04.128Z,35.69
2019-03-09T06:48:34.489Z,35.19
2019-03-09T06:51:04.852Z,35.77
2019-03-09T06:53:37.620Z,35.66
2019-03-09T06:56:08.194Z,36.34
2019-03-09T06:58:38.547Z,36.29
2019-03-09T07:01:22.733Z,36.35
2019-03-09T07:03:53.295Z,36.27
2019-03-09T07:06:24.499Z,35.77
2019-03-09T07:08:54.914Z,34.37
2019-03-09T07:11:25.324Z,33.75
2019-03-09T07:13:55.704Z,32.02
2019-03-09T07:16:26.169Z,31.11
2019-03-09T07:18:57.640Z,30.50
2019-03-09T07:21:28.084Z,29.07
2019-03-09T07:23:58.490Z,27.67
2019-03-09T07:26:29.131Z,27.24
2019-03-09T07:28:59.587Z,26.92
2019-03-09T07:31:29.851Z,27.50
2019-03-09T07:34:28.103Z,26.61
2019-03-09T07:36:58.501Z,24.92
2019-03-09T07:39:28.998Z,25.55
2019-03-09T07:41:59.444Z,25.24
2019-03-09T07:44:29.823Z,24.37
2019-03-09T07:47:00.215Z,24.71
2019-03-09T07:49:30.575Z,25.18
2019-03-09T07:52:01.036Z,25.37
2019-03-09T07:54:31.531Z,25.84
2019-03-09T07:57:01.888Z,25.56
2019-03-09T07:59:32.185Z,25.08
2019-03-09T08:02:02.585Z,24.90
2019-03-09T08:04:33.065Z,24.96
2019-03-09T08:07:03.395Z,23.71
2019-03-09T08:09:33.694Z,23.44
2019-03-09T08:12:04.283Z,23.47
2019-03-09T08:14:34.762Z,23.12
2019-03-09T08:17:05.145Z,23.15
2019-03-09T08:19:35.349Z,22.92
2019-03-09T08:22:05.740Z,22.94
2019-03-09T08:24:36.000Z,23.56
2019-03-09T08:27:06.077Z,23.67
2019-03-09T08:29:36.605Z,23.04
2019-03-09T08:32:06.846Z,22.18
2019-03-09T08:34:37.054Z,21.89
2019-03-09T08:37:07.527Z,23.07
2019-03-09T08:39:38.002Z,23.40
2019-03-09T08:42:08.522Z,23.64
2019-03-09T08:44:38.925Z,22.89
2019-03-09T08:47:09.261Z,22.32
2019-03-09T08:49:39.563Z,21.86
2019-03-09T08:52:09.838Z,21.57
2019-03-09T08:54:40.175Z,21.29
2019-03-09T08:57:10.656Z,20.12
2019-03-09T08:59:41.093Z,19.70
2019-03-09T09:02:11.399Z,20.47
2019-03-09T09:04:41.869Z,19.62
2019-03-09T09:07:12.252Z,19.96
2019-03-09T09:09:42.623Z,19.41
2019-03-09T09:12:13.092Z,18.93
2019-03-09T09:14:43.314Z,19.25
2019-03-09T09:17:13.576Z,19.01
2019-03-09T09:19:43.839Z,17.96
2019-03-09T09:22:14.262Z,18.32
2019-03-09T09:24:44.546Z,18.29
2019-03-09T09:27:14.771Z,17.48
2019-03-09T09:29:45.025Z,16.33
2019-03-09T09:32:15.390Z,14.89
2019-03-09T09:34:45.709Z,15.10
2019-03-09T09:37:16.046Z,14.90
2019-03-09T09:39:46.435Z,14.71
2019-03-09T09:42:16.834Z,14.32
2019-03-09T09:44:47.140Z,13.26
2019-03-09T09:47:17.311Z,13.74
2019-03-09T09:49:47.708Z,13.26
2019-03-09T09:52:17.978Z,13.20
2019-03-09T09:54:48.054Z,13.09
2019-03-09T09:57:18.435Z,13.15
2019-03-09T09:59:48.501Z,13.08
2019-03-09T10:02:18.934Z,12.19
2019-03-09T10:04:49.325Z,11.73
2019-03-09T10:07:19.622Z,10.76
2019-03-09T10:09:49.455Z,11.62
2019-03-09T10:12:19.948Z,11.96
2019-03-09T10:14:50.109Z,10.79
2019-03-09T10:17:19.962Z,10.68
2019-03-09T10:19:50.238Z,11.60
2019-03-09T10:22:20.492Z,11.53
2019-03-09T10:24:50.756Z,11.51
2019-03-09T10:27:21.042Z,11.83
2019-03-09T10:29:51.051Z,11.61
2019-03-09T10:32:20.959Z,10.65
2019-03-09T10:34:51.455Z,10.95
2019-03-09T10:37:21.798Z,11.38
2019-03-09T10:39:51.952Z,11.07
2019-03-09T10:42:22.493Z,10.36
2019-03-09T10:44:53.039Z,10.02
2019-03-09T10:47:23.481Z,9.61
2019-03-09T10:49:53.454Z,9.14
2019-03-09T10:52:23.242Z,8.83
2019-03-09T10:54:53.629Z,8.58
2019-03-09T10:57:23.893Z,7.66
2019-03-09T10:59:53.631Z,7.61
2019-03-09T11:02:23.659Z,7.33
2019-03-09T11:04:53.635Z,7.08
2019-03-09T11:07:23.721Z,7.37
2019-03-09T11:09:53.415Z,7.19
2019-03-09T11:12:25.090Z,7.11
2019-03-09T11:14:54.675Z,7.24
2019-03-09T11:17:24.740Z,7.13
2019-03-09T11:19:54.396Z,6.82
2019-03-09T11:22:24.028Z,6.49
2019-03-09T11:25:03.158Z,6.45
2019-03-09T11:27:26.577Z,6.26
2019-03-09T11:29:57.025Z,5.98
2019-03-09T11:32:27.333Z,6.34
2019-03-09T11:34:57.677Z,6.20
2019-03-09T11:37:28.078Z,6.12
2019-03-09T11:39:58.595Z,6.24
2019-03-09T11:42:28.832Z,6.17
2019-03-09T11:44:59.174Z,6.37
2019-03-09T11:47:29.664Z,6.27
2019-03-09T11:50:00.117Z,6.11
2019-03-09T11:52:30.632Z,5.79
2019-03-09T11:55:01.609Z,5.91
2019-03-09T11:57:32.088Z,5.68
2019-03-09T12:00:02.897Z,5.73
2019-03-09T12:02:38.776Z,5.98
2019-03-09T12:05:05.330Z,5.93
2019-03-09T12:07:35.712Z,6.57
2019-03-09T12:10:06.319Z,7.49
2019-03-09T12:12:36.671Z,8.11
2019-03-09T12:15:07.202Z,8.75
2019-03-09T12:17:37.440Z,10.06
2019-03-09T12:20:08.364Z,11.60
2019-03-09T12:22:38.797Z,12.56
2019-03-09T12:25:09.922Z,12.49
2019-03-09T12:27:40.183Z,13.19
2019-03-09T12:30:12.445Z,14.22
2019-03-09T12:32:42.880Z,15.20
2019-03-09T12:35:13.329Z,15.70
2019-03-09T12:37:43.708Z,14.37
2019-03-09T12:40:15.692Z,13.97
2019-03-09T12:42:46.210Z,13.94
2019-03-09T12:45:17.043Z,14.13
2019-03-09T12:47:47.391Z,13.88
2019-03-09T12:50:18.530Z,14.53
2019-03-09T12:52:48.928Z,15.51
2019-03-09T12:55:19.228Z,16.45
2019-03-09T12:57:49.592Z,16.88
2019-03-09T13:00:20.045Z,16.84
2019-03-09T13:02:50.739Z,15.54
2019-03-09T13:05:21.159Z,14.23
2019-03-09T13:07:51.091Z,13.79
2019-03-09T13:10:21.678Z,14.13
2019-03-09T13:12:51.963Z,14.61
2019-03-09T13:15:22.339Z,14.73
2019-03-09T13:17:52.893Z,14.60
2019-03-09T13:20:23.323Z,14.08
2019-03-09T13:22:53.348Z,13.18
2019-03-09T13:25:23.556Z,12.68
2019-03-09T13:27:53.996Z,13.21
2019-03-09T13:30:24.476Z,13.15
2019-03-09T13:32:54.861Z,12.76
2019-03-09T13:35:25.243Z,12.82
2019-03-09T13:37:55.531Z,13.40
2019-03-09T13:40:25.998Z,14.30
2019-03-09T13:42:56.137Z,15.01
2019-03-09T13:45:26.514Z,15.20
2019-03-09T13:47:56.798Z,15.48
2019-03-09T13:50:26.840Z,15.63
2019-03-09T13:52:57.311Z,16.21
2019-03-09T13:55:27.453Z,16.24
2019-03-09T13:57:57.508Z,16.81
2019-03-09T14:00:27.967Z,17.04
2019-03-09T14:02:58.422Z,17.67
2019-03-09T14:05:28.861Z,17.57
2019-03-09T14:07:59.189Z,18.42
2019-03-09T14:10:29.524Z,18.66
2019-03-09T14:12:59.945Z,18.80
2019-03-09T14:15:30.466Z,18.97
2019-03-09T14:18:00.703Z,19.50
2019-03-09T14:20:31.003Z,19.05
2019-03-09T14:23:01.513Z,19.41
2019-03-09T14:25:31.868Z,20.11
2019-03-09T14:28:02.100Z,19.99
2019-03-09T14:30:32.517Z,20.56
2019-03-09T14:33:02.762Z,20.91
2019-03-09T14:35:32.983Z,21.72
2019-03-09T14:38:03.395Z,21.87
2019-03-09T14:40:33.719Z,22.36
2019-03-09T14:43:04.132Z,22.03
2019-03-09T14:45:34.438Z,22.29
2019-03-09T14:48:04.895Z,22.61
2019-03-09T14:50:35.236Z,22.62
2019-03-09T14:53:05.511Z,22.50
2019-03-09T14:55:35.926Z,23.36
2019-03-09T14:58:06.304Z,23.48
2019-03-09T15:00:36.792Z,23.81
2019-03-09T15:03:07.469Z,24.08
2019-03-09T15:05:37.766Z,24.48
2019-03-09T15:08:08.247Z,24.50
2019-03-09T15:10:38.661Z,24.56
2019-03-09T15:13:09.186Z,24.78
2019-03-09T15:15:39.631Z,24.97
2019-03-09T15:18:09.938Z,25.11
2019-03-09T15:20:40.281Z,25.46
2019-03-09T15:23:10.978Z,25.32
2019-03-09T15:25:41.396Z,25.59
2019-03-09T15:28:11.630Z,25.94
2019-03-09T15:30:42.074Z,26.19
2019-03-09T15:33:12.510Z,25.93
2019-03-09T15:35:42.912Z,26.58
2019-03-09T15:38:13.225Z,26.96
2019-03-09T15:40:43.548Z,26.82
2019-03-09T15:43:14.088Z,26.86
2019-03-09T15:45:44.500Z,27.63
2019-03-09T15:48:14.867Z,27.93
2019-03-09T15:50:45.386Z,28.27
2019-03-09T15:53:15.805Z,28.26
2019-03-09T15:55:46.281Z,28.56
2019-03-09T15:58:17.442Z,28.74
2019-03-09T16:00:47.910Z,29.08
2019-03-09T16:03:18.293Z,29.41
2019-03-09T16:05:48.657Z,29.33
2019-03-09T16:08:19.263Z,29.27
2019-03-09T16:10:50.243Z,29.25
2019-03-09T16:13:20.768Z,29.36
2019-03-09T16:15:51.055Z,29.67
2019-03-09T16:18:21.614Z,29.75
2019-03-09T16:20:52.113Z,29.84
2019-03-09T16:23:23.228Z,30.03
2019-03-09T16:25:53.617Z,29.80
2019-03-09T16:28:24.161Z,30.02
2019-03-09T16:30:54.576Z,30.20
2019-03-09T16:33:25.115Z,30.20
2019-03-09T16:35:55.675Z,30.29
2019-03-09T16:38:26.134Z,30.95
2019-03-09T16:40:56.655Z,30.68
2019-03-09T16:43:27.209Z,30.69
2019-03-09T16:45:57.881Z,30.60
2019-03-09T16:48:30.780Z,30.82
2019-03-09T16:51:01.298Z,30.91
2019-03-09T16:53:32.309Z,30.87
2019-03-09T16:56:02.872Z,30.94
2019-03-09T16:58:33.195Z,31.08
2019-03-09T17:01:03.604Z,30.96
2019-03-09T17:03:37.652Z,30.95
2019-03-09T17:06:08.115Z,31.26
2019-03-09T17:08:38.598Z,30.90
2019-03-09T17:11:09.005Z,31.11
2019-03-09T17:13:41.878Z,31.26
2019-03-09T17:16:13.597Z,31.08
2019-03-09T17:18:44.002Z,31.22
2019-03-09T17:21:14.365Z,31.39
2019-03-09T17:23:45.022Z,31.30
2019-03-09T17:26:16.740Z,31.37
2019-03-09T17:28:47.391Z,31.33
2019-03-09T17:31:17.810Z,31.50
2019-03-09T17:33:48.265Z,31.53
2019-03-09T17:36:18.944Z,31.51
2019-03-09T17:38:52.226Z,31.95
2019-03-09T17:41:25.341Z,31.60
2019-03-09T17:43:55.872Z,31.57
2019-03-09T17:46:26.396Z,31.82
2019-03-09T17:48:59.892Z,31.86
2019-03-09T17:51:30.656Z,31.84
2019-03-09T17:54:01.339Z,32.14
2019-03-09T17:56:33.933Z,32.15
2019-03-09T17:59:04.659Z,32.13
2019-03-09T18:01:35.271Z,32.05
2019-03-09T18:04:06.165Z,32.03
2019-03-09T18:06:36.607Z,31.93
2019-03-09T18:09:08.831Z,31.80
2019-03-09T18:11:40.730Z,31.92
2019-03-09T18:14:11.128Z,31.69
2019-03-09T18:16:41.608Z,31.61
2019-03-09T18:19:12.148Z,31.48
2019-03-09T18:21:42.699Z,31.54
2019-03-09T18:24:13.475Z,31.28
2019-03-09T18:26:43.989Z,31.31
2019-03-09T18:29:14.556Z,31.26
2019-03-09T18:31:45.007Z,31.14
2019-03-09T18:34:15.792Z,31.04
2019-03-09T18:36:46.254Z,30.91
2019-03-09T18:39:16.858Z,30.82
2019-03-09T18:41:47.550Z,30.83
2019-03-09T18:44:18.133Z,30.70
2019-03-09T18:46:48.622Z,31.15
2019-03-09T18:49:19.026Z,30.70
2019-03-09T18:51:49.497Z,30.75
2019-03-09T18:54:19.964Z,30.82
2019-03-09T18:56:50.601Z,30.75
2019-03-09T18:59:21.529Z,30.88
2019-03-09T19:01:53.601Z,30.78
2019-03-09T19:04:24.216Z,30.65
2019-03-09T19:06:54.759Z,30.89
2019-03-09T19:09:27.317Z,30.97
2019-03-09T19:11:57.831Z,30.87
2019-03-09T19:14:28.773Z,30.63
2019-03-09T19:16:59.312Z,30.69
2019-03-09T19:19:29.878Z,30.75
2019-03-09T19:22:00.377Z,30.55
2019-03-09T19:24:30.853Z,30.23
2019-03-09T19:27:01.214Z,30.28
2019-03-09T19:29:31.610Z,30.17
2019-03-09T19:32:02.111Z,29.94
2019-03-09T19:34:32.458Z,29.83
2019-03-09T19:37:02.897Z,29.72
2019-03-09T19:39:33.420Z,29.71
2019-03-09T19:42:03.974Z,29.73
2019-03-09T19:44:34.432Z,30.01
2019-03-09T19:47:04.857Z,30.07
2019-03-09T19:49:35.402Z,30.21
2019-03-09T19:52:07.464Z,30.63
2019-03-09T19:54:37.959Z,30.88
2019-03-09T19:57:08.484Z,31.48
2019-03-09T19:59:38.863Z,31.55
2019-03-09T20:02:09.316Z,30.96
2019-03-09T20:04:39.778Z,31.18
2019-03-09T20:07:10.313Z,30.91
2019-03-09T20:09:40.827Z,30.80
2019-03-09T20:12:11.203Z,30.86
2019-03-09T20:14:41.722Z,30.96
2019-03-09T20:17:12.165Z,30.68
2019-03-09T20:19:42.524Z,31.03
2019-03-09T20:22:12.869Z,30.80
2019-03-09T20:24:43.279Z,31.09
2019-03-09T20:27:13.768Z,31.79
2019-03-09T20:29:44.129Z,33.81
2019-03-09T20:32:14.650Z,36.06
2019-03-09T20:34:45.061Z,37.18
2019-03-09T20:37:15.471Z,37.92
2019-03-09T20:39:46.039Z,38.60
2019-03-09T20:42:16.572Z,38.41
2019-03-09T20:44:46.891Z,38.30
2019-03-09T20:47:17.315Z,38.46
2019-03-09T20:49:47.857Z,38.24
2019-03-09T20:52:18.262Z,37.92
2019-03-09T20:54:48.601Z,37.16
2019-03-09T20:57:18.867Z,37.32
2019-03-09T20:59:49.378Z,37.14
2019-03-09T21:02:19.840Z,36.30
2019-03-09T21:04:50.295Z,35.63
2019-03-09T21:07:20.727Z,35.18
2019-03-09T21:09:51.139Z,35.11
2019-03-09T21:12:21.629Z,35.35
2019-03-09T21:14:52.147Z,34.40
2019-03-09T21:17:22.609Z,34.76
2019-03-09T21:19:53.069Z,34.31
2019-03-09T21:22:23.566Z,34.35
2019-03-09T21:24:54.006Z,34.50
2019-03-09T21:27:24.460Z,34.69
2019-03-09T21:29:54.974Z,34.87
2019-03-09T21:32:25.362Z,34.97
2019-03-09T21:34:55.831Z,34.97
2019-03-09T21:37:27.015Z,35.40
2019-03-09T21:39:57.706Z,35.32
2019-03-09T21:42:28.053Z,35.48
2019-03-09T21:44:58.529Z,35.63
2019-03-09T21:47:28.988Z,36.21
2019-03-09T21:49:59.422Z,36.20
2019-03-09T21:52:29.917Z,36.01
2019-03-09T21:55:00.336Z,36.32
2019-03-09T21:57:30.712Z,36.08
2019-03-09T22:00:01.292Z,36.20
2019-03-09T22:02:31.764Z,36.27
2019-03-09T22:05:02.074Z,36.62
2019-03-09T22:07:32.470Z,36.68
2019-03-09T22:10:02.964Z,36.62
2019-03-09T22:12:33.452Z,36.71
2019-03-09T22:15:03.879Z,36.76
2019-03-09T22:17:34.370Z,36.80
2019-03-09T22:20:05.136Z,36.91
2019-03-09T22:22:35.584Z,36.84
2019-03-09T22:25:06.394Z,36.89
2019-03-09T22:27:36.588Z,37.01
2019-03-09T22:30:08.262Z,37.04
2019-03-09T22:32:38.797Z,37.41
2019-03-09T22:35:11.630Z,37.53
2019-03-09T22:37:41.946Z,37.74
2019-03-09T22:40:12.798Z,37.97
2019-03-09T22:42:43.162Z,38.46
2019-03-09T22:45:13.537Z,38.68
2019-03-09T22:47:44.151Z,39.05
2019-03-09T22:50:15.421Z,39.24
2019-03-09T22:52:45.983Z,39.28
2019-03-09T22:55:16.235Z,39.76
2019-03-09T22:57:46.708Z,39.79
2019-03-09T23:00:19.040Z,40.09
2019-03-09T23:02:49.633Z,40.50
2019-03-09T23:05:20.232Z,40.90
2019-03-09T23:07:50.689Z,41.38
2019-03-09T23:10:21.201Z,41.75
2019-03-09T23:12:51.711Z,41.94
2019-03-09T23:15:22.234Z,42.46
2019-03-09T23:17:52.903Z,42.71
2019-03-09T23:20:23.359Z,41.71
2019-03-09T23:22:53.746Z,41.16
2019-03-09T23:25:24.716Z,41.04
2019-03-09T23:27:55.108Z,40.42
2019-03-09T23:30:25.615Z,39.87
2019-03-09T23:32:55.962Z,39.52
2019-03-09T23:35:26.495Z,39.38
2019-03-09T23:37:56.995Z,39.90
2019-03-09T23:40:27.482Z,39.87
2019-03-09T23:42:57.813Z,39.89
2019-03-09T23:45:28.652Z,39.82
2019-03-09T23:47:59.479Z,38.80
2019-03-09T23:50:29.842Z,38.93
2019-03-09T23:53:00.289Z,39.18
2019-03-09T23:55:33.022Z,39.24
2019-03-09T23:58:03.421Z,39.90
