createdAt,value
2018-12-07T00:01:13.766Z,99.90
2018-12-07T00:03:41.217Z,99.90
2018-12-07T00:06:08.853Z,99.90
2018-12-07T00:08:37.290Z,99.90
2018-12-07T00:11:05.316Z,99.90
2018-12-07T00:13:33.002Z,99.90
2018-12-07T00:16:00.742Z,99.90
2018-12-07T00:18:28.465Z,99.90
2018-12-07T00:20:56.507Z,99.90
2018-12-07T00:23:24.635Z,99.90
2018-12-07T00:25:52.247Z,99.90
2018-12-07T00:28:19.858Z,99.90
2018-12-07T00:30:47.475Z,99.90
2018-12-07T00:33:15.550Z,99.90
2018-12-07T00:35:43.161Z,99.90
2018-12-07T00:38:10.861Z,99.90
2018-12-07T00:40:38.773Z,99.90
2018-12-07T00:43:06.446Z,99.90
2018-12-07T00:45:34.565Z,99.90
2018-12-07T00:48:02.134Z,99.90
2018-12-07T00:50:29.745Z,99.90
2018-12-07T00:52:57.310Z,99.90
2018-12-07T00:55:34.765Z,99.90
2018-12-07T00:58:02.461Z,99.90
2018-12-07T01:00:30.074Z,99.90
2018-12-07T01:02:58.078Z,99.90
2018-12-07T01:05:25.738Z,99.90
2018-12-07T01:07:53.465Z,99.90
2018-12-07T01:10:21.220Z,99.90
2018-12-07T01:12:48.769Z,99.90
2018-12-07T01:15:16.354Z,99.90
2018-12-07T01:17:44.094Z,99.90
2018-12-07T01:20:11.743Z,99.90
2018-12-07T01:22:39.357Z,99.90
2018-12-07T01:25:07.446Z,99.90
2018-12-07T01:27:35.298Z,99.90
2018-12-07T01:30:03.590Z,99.90
2018-12-07T01:32:31.211Z,99.90
2018-12-07T01:34:58.822Z,99.90
2018-12-07T01:37:26.505Z,99.90
2018-12-07T01:39:54.168Z,99.90
2018-12-07T01:42:21.728Z,99.90
2018-12-07T01:44:49.403Z,99.90
2018-12-07T01:47:17.034Z,99.90
2018-12-07T01:49:44.834Z,99.90
2018-12-07T01:52:12.948Z,99.90
2018-12-07T01:54:40.545Z,99.90
2018-12-07T01:57:08.324Z,99.90
2018-12-07T01:59:35.910Z,99.90
2018-12-07T02:02:03.679Z,99.90
2018-12-07T02:04:31.993Z,99.90
2018-12-07T02:06:59.582Z,99.90
2018-12-07T02:09:27.165Z,99.90
2018-12-07T02:11:55.054Z,99.90
2018-12-07T02:14:22.986Z,99.90
2018-12-07T02:16:50.761Z,99.90
2018-12-07T02:19:18.353Z,99.90
2018-12-07T02:21:45.971Z,99.90
2018-12-07T02:24:13.788Z,99.90
2018-12-07T02:26:41.480Z,99.90
2018-12-07T02:29:09.054Z,99.90
2018-12-07T02:31:36.641Z,99.90
2018-12-07T02:34:04.458Z,99.90
2018-12-07T02:36:32.021Z,99.90
2018-12-07T02:38:59.651Z,99.90
2018-12-07T02:41:27.219Z,99.90
2018-12-07T02:43:54.885Z,99.90
2018-12-07T02:46:22.643Z,99.90
2018-12-07T02:48:53.214Z,99.90
2018-12-07T02:51:20.799Z,99.90
2018-12-07T02:53:50.446Z,99.90
2018-12-07T02:56:18.058Z,99.90
2018-12-07T02:58:45.601Z,99.90
2018-12-07T03:01:13.236Z,99.90
2018-12-07T03:03:40.817Z,99.90
2018-12-07T03:06:08.531Z,99.90
2018-12-07T03:08:36.091Z,99.90
2018-12-07T03:11:03.737Z,99.90
2018-12-07T03:13:32.189Z,99.90
2018-12-07T03:15:59.922Z,99.90
2018-12-07T03:18:31.198Z,99.90
2018-12-07T03:20:58.941Z,99.90
2018-12-07T03:23:26.534Z,99.90
2018-12-07T03:25:54.356Z,99.90
2018-12-07T03:28:21.892Z,99.90
2018-12-07T03:30:49.523Z,99.90
2018-12-07T03:33:18.039Z,99.90
2018-12-07T03:35:45.769Z,99.90
2018-12-07T03:38:13.704Z,99.90
2018-12-07T03:40:41.312Z,99.90
2018-12-07T03:43:09.075Z,99.90
2018-12-07T03:45:36.769Z,99.90
2018-12-07T03:48:04.435Z,99.90
2018-12-07T03:50:31.990Z,99.90
2018-12-07T03:52:59.697Z,99.90
2018-12-07T03:55:27.319Z,99.90
2018-12-07T03:57:54.864Z,99.90
2018-12-07T04:00:22.437Z,99.90
2018-12-07T04:02:50.234Z,99.90
2018-12-07T04:05:18.902Z,99.90
2018-12-07T04:07:47.214Z,99.90
2018-12-07T04:10:14.775Z,99.90
2018-12-07T04:12:42.418Z,99.90
2018-12-07T04:15:10.121Z,99.90
2018-12-07T04:17:37.698Z,99.90
2018-12-07T04:20:05.527Z,99.90
2018-12-07T04:22:33.200Z,99.90
2018-12-07T04:25:00.848Z,99.90
2018-12-07T04:27:28.438Z,99.90
2018-12-07T04:30:07.509Z,99.90
2018-12-07T04:32:35.186Z,99.90
2018-12-07T04:35:02.773Z,99.90
2018-12-07T04:37:30.359Z,99.90
2018-12-07T04:39:58.033Z,99.90
2018-12-07T04:42:25.636Z,99.90
2018-12-07T04:44:53.213Z,99.90
2018-12-07T04:47:20.890Z,99.90
2018-12-07T04:49:48.490Z,99.90
2018-12-07T04:52:16.107Z,99.90
2018-12-07T04:54:43.834Z,99.90
2018-12-07T04:57:11.503Z,99.90
2018-12-07T04:59:39.196Z,99.90
2018-12-07T05:02:06.847Z,99.90
2018-12-07T05:04:34.361Z,99.90
2018-12-07T05:07:02.042Z,99.90
2018-12-07T05:09:29.676Z,99.90
2018-12-07T05:11:57.262Z,99.90
2018-12-07T05:14:24.957Z,99.90
2018-12-07T05:16:52.726Z,99.90
2018-12-07T05:19:23.632Z,99.90
2018-12-07T05:21:51.213Z,99.90
2018-12-07T05:24:18.859Z,99.90
2018-12-07T05:26:47.002Z,99.90
2018-12-07T05:29:14.685Z,99.90
2018-12-07T05:31:42.371Z,99.90
2018-12-07T05:34:10.028Z,99.90
2018-12-07T05:36:37.817Z,99.90
2018-12-07T05:39:06.630Z,99.90
2018-12-07T05:41:34.310Z,99.90
2018-12-07T05:44:01.994Z,99.90
2018-12-07T05:46:30.694Z,99.90
2018-12-07T05:48:58.375Z,99.90
2018-12-07T05:51:25.993Z,99.90
2018-12-07T05:53:53.659Z,99.90
2018-12-07T05:56:23.108Z,99.90
2018-12-07T05:58:50.890Z,99.90
2018-12-07T06:01:19.402Z,99.90
2018-12-07T06:03:47.091Z,99.90
2018-12-07T06:06:14.607Z,99.90
2018-12-07T06:08:42.393Z,99.90
2018-12-07T06:11:10.307Z,99.90
2018-12-07T06:13:37.871Z,99.90
2018-12-07T06:16:05.451Z,99.90
2018-12-07T06:18:33.109Z,99.90
2018-12-07T06:21:00.856Z,99.90
2018-12-07T06:23:28.546Z,99.90
2018-12-07T06:25:56.193Z,99.90
2018-12-07T06:28:24.043Z,99.90
2018-12-07T06:30:51.629Z,99.90
2018-12-07T06:33:19.374Z,99.90
2018-12-07T06:35:47.172Z,99.90
2018-12-07T06:38:14.796Z,99.90
2018-12-07T06:40:42.359Z,99.90
2018-12-07T06:43:09.920Z,99.90
2018-12-07T06:45:37.527Z,99.90
2018-12-07T06:48:05.124Z,99.90
2018-12-07T06:50:32.687Z,99.90
2018-12-07T06:53:00.277Z,99.90
2018-12-07T06:55:27.816Z,99.90
2018-12-07T06:57:55.479Z,99.90
2018-12-07T07:00:23.093Z,99.90
2018-12-07T07:02:50.846Z,99.90
2018-12-07T07:05:19.332Z,99.90
2018-12-07T07:07:47.114Z,99.90
2018-12-07T07:10:14.697Z,99.90
2018-12-07T07:12:42.370Z,99.90
2018-12-07T07:15:10.048Z,99.90
2018-12-07T07:17:37.715Z,99.90
2018-12-07T07:20:06.012Z,99.90
2018-12-07T07:22:33.518Z,99.90
2018-12-07T07:25:01.206Z,99.90
2018-12-07T07:27:28.866Z,99.90
2018-12-07T07:29:59.698Z,99.90
2018-12-07T07:32:27.438Z,99.90
2018-12-07T07:34:55.010Z,99.90
2018-12-07T07:37:23.026Z,99.90
2018-12-07T07:39:50.667Z,99.90
2018-12-07T07:42:18.572Z,99.90
2018-12-07T07:44:46.507Z,99.90
2018-12-07T07:47:18.689Z,99.90
2018-12-07T07:49:46.420Z,99.90
2018-12-07T07:52:14.072Z,99.90
2018-12-07T07:55:04.439Z,99.90
2018-12-07T07:57:32.004Z,99.90
2018-12-07T07:59:59.599Z,99.90
2018-12-07T08:02:27.162Z,99.90
2018-12-07T08:04:54.751Z,99.90
2018-12-07T08:07:22.360Z,99.90
2018-12-07T08:09:49.968Z,99.90
2018-12-07T08:12:17.617Z,99.90
2018-12-07T08:14:45.346Z,99.90
2018-12-07T08:17:12.892Z,99.90
2018-12-07T08:19:40.409Z,99.90
2018-12-07T08:22:08.150Z,99.90
2018-12-07T08:24:35.744Z,99.90
2018-12-07T08:27:03.517Z,99.90
2018-12-07T08:29:31.162Z,99.90
2018-12-07T08:31:58.741Z,99.90
2018-12-07T08:34:26.369Z,99.90
2018-12-07T08:36:54.953Z,99.90
2018-12-07T08:39:22.937Z,99.90
2018-12-07T08:41:50.633Z,99.90
2018-12-07T08:44:18.247Z,99.90
2018-12-07T08:46:45.785Z,99.90
2018-12-07T08:49:15.481Z,99.90
2018-12-07T08:51:43.725Z,99.90
2018-12-07T08:54:12.154Z,99.90
2018-12-07T08:56:39.712Z,99.90
2018-12-07T08:59:07.585Z,99.90
2018-12-07T09:01:35.393Z,99.90
2018-12-07T09:04:02.969Z,99.90
2018-12-07T09:06:30.547Z,99.90
2018-12-07T09:08:58.210Z,99.90
2018-12-07T09:11:25.843Z,99.90
2018-12-07T09:13:53.473Z,99.90
2018-12-07T09:16:21.687Z,99.90
2018-12-07T09:18:49.595Z,99.90
2018-12-07T09:21:17.958Z,99.90
2018-12-07T09:23:49.501Z,99.90
2018-12-07T09:26:15.626Z,99.90
2018-12-07T09:28:43.186Z,99.90
2018-12-07T09:31:10.822Z,99.90
2018-12-07T09:33:38.493Z,99.90
2018-12-07T09:36:06.217Z,99.90
2018-12-07T09:38:33.857Z,99.90
2018-12-07T09:41:01.536Z,99.90
2018-12-07T09:43:29.255Z,99.90
2018-12-07T09:45:57.027Z,99.90
2018-12-07T09:48:24.961Z,99.90
2018-12-07T09:50:52.538Z,99.90
2018-12-07T09:53:20.593Z,99.90
2018-12-07T09:55:48.325Z,99.90
2018-12-07T09:58:15.959Z,99.90
2018-12-07T10:00:43.621Z,99.90
2018-12-07T10:03:11.723Z,99.90
2018-12-07T10:05:39.490Z,99.90
2018-12-07T10:08:07.394Z,99.90
2018-12-07T10:10:35.073Z,99.90
2018-12-07T10:13:07.901Z,99.90
2018-12-07T10:15:32.239Z,99.90
2018-12-07T10:17:59.804Z,99.90
2018-12-07T10:20:27.406Z,99.90
2018-12-07T10:22:54.998Z,99.90
2018-12-07T10:25:22.693Z,99.90
2018-12-07T10:30:47.929Z,99.90
2018-12-07T10:33:15.423Z,99.90
2018-12-07T10:35:43.092Z,99.90
2018-12-07T10:38:10.586Z,99.90
2018-12-07T10:40:38.329Z,99.90
2018-12-07T10:43:05.978Z,99.90
2018-12-07T10:45:33.619Z,99.90
2018-12-07T10:48:01.298Z,99.90
2018-12-07T10:50:29.047Z,99.90
2018-12-07T10:52:56.613Z,99.90
2018-12-07T10:55:24.218Z,99.90
2018-12-07T10:57:51.802Z,99.90
2018-12-07T11:00:25.102Z,99.90
2018-12-07T11:02:58.264Z,99.90
2018-12-07T11:05:31.713Z,99.90
2018-12-07T11:08:04.892Z,99.90
2018-12-07T11:10:38.113Z,99.90
2018-12-07T11:13:11.313Z,99.90
2018-12-07T11:15:44.645Z,99.90
2018-12-07T11:18:18.129Z,99.90
2018-12-07T11:20:51.902Z,99.90
2018-12-07T11:23:24.611Z,99.90
2018-12-07T11:25:57.967Z,99.90
2018-12-07T11:28:31.443Z,99.90
2018-12-07T11:31:04.693Z,99.90
2018-12-07T11:33:38.761Z,99.90
2018-12-07T11:36:08.282Z,99.90
2018-12-07T11:38:36.065Z,99.90
2018-12-07T11:41:03.597Z,99.90
2018-12-07T11:43:33.150Z,99.90
2018-12-07T11:46:00.734Z,99.90
2018-12-07T11:48:28.305Z,99.90
2018-12-07T11:50:55.770Z,99.90
2018-12-07T11:53:23.306Z,99.90
2018-12-07T11:55:50.782Z,99.90
2018-12-07T11:58:18.320Z,99.90
2018-12-07T12:00:45.898Z,99.90
2018-12-07T12:03:13.572Z,99.90
2018-12-07T12:05:41.064Z,99.90
2018-12-07T12:08:08.754Z,99.90
2018-12-07T12:10:36.289Z,99.90
2018-12-07T12:13:03.988Z,99.90
2018-12-07T12:15:31.532Z,99.90
2018-12-07T12:17:59.008Z,99.90
2018-12-07T12:20:26.691Z,99.90
2018-12-07T12:22:54.478Z,99.90
2018-12-07T12:25:22.287Z,99.90
2018-12-07T12:27:49.946Z,99.90
2018-12-07T12:30:17.932Z,99.90
2018-12-07T12:32:45.677Z,99.90
2018-12-07T12:35:13.284Z,99.90
2018-12-07T12:37:40.785Z,99.90
2018-12-07T12:40:08.324Z,99.90
2018-12-07T12:42:35.808Z,99.90
2018-12-07T12:45:04.001Z,99.90
2018-12-07T12:47:31.645Z,99.90
2018-12-07T12:49:59.401Z,99.90
2018-12-07T12:52:28.363Z,99.90
2018-12-07T12:54:57.693Z,99.90
2018-12-07T12:57:25.426Z,99.90
2018-12-07T12:59:52.911Z,99.90
2018-12-07T13:02:20.418Z,99.90
2018-12-07T13:04:48.158Z,99.90
2018-12-07T13:07:15.903Z,99.90
2018-12-07T13:09:43.590Z,99.90
2018-12-07T13:12:11.393Z,99.90
2018-12-07T13:14:39.063Z,99.90
2018-12-07T13:17:06.814Z,99.90
2018-12-07T13:19:34.333Z,99.90
2018-12-07T13:22:02.061Z,99.90
2018-12-07T13:24:29.909Z,99.90
2018-12-07T13:26:57.531Z,99.90
2018-12-07T13:29:25.054Z,99.90
2018-12-07T13:31:52.576Z,99.90
2018-12-07T13:34:20.030Z,99.90
2018-12-07T13:36:47.533Z,99.90
2018-12-07T13:39:14.981Z,99.90
2018-12-07T13:41:44.028Z,99.90
2018-12-07T13:44:12.248Z,99.90
2018-12-07T13:46:40.120Z,99.90
2018-12-07T13:49:08.001Z,99.90
2018-12-07T13:51:35.740Z,99.90
2018-12-07T13:54:03.577Z,99.90
2018-12-07T13:56:31.345Z,99.90
2018-12-07T13:58:59.035Z,99.90
2018-12-07T14:01:26.837Z,99.90
2018-12-07T14:03:54.511Z,99.90
2018-12-07T14:06:22.521Z,99.90
2018-12-07T14:08:50.411Z,99.90
2018-12-07T14:11:17.971Z,99.90
2018-12-07T14:13:46.448Z,99.90
2018-12-07T14:16:14.228Z,99.90
2018-12-07T14:18:42.177Z,99.90
2018-12-07T14:21:10.429Z,99.90
2018-12-07T14:23:38.030Z,99.90
2018-12-07T14:26:05.821Z,99.90
2018-12-07T14:28:33.692Z,99.90
2018-12-07T14:31:01.962Z,99.90
2018-12-07T14:33:29.686Z,99.90
2018-12-07T14:35:57.230Z,99.90
2018-12-07T14:38:25.361Z,99.90
2018-12-07T14:40:53.092Z,99.90
2018-12-07T14:43:20.976Z,99.90
2018-12-07T14:45:48.840Z,99.90
2018-12-07T14:48:16.695Z,99.90
2018-12-07T14:50:45.421Z,99.90
2018-12-07T14:53:13.366Z,99.90
2018-12-07T14:55:41.339Z,99.90
2018-12-07T14:58:09.227Z,99.90
2018-12-07T15:00:37.118Z,99.90
2018-12-07T15:03:04.896Z,99.90
2018-12-07T15:05:32.633Z,99.90
2018-12-07T15:08:00.373Z,99.90
2018-12-07T15:10:29.856Z,99.90
2018-12-07T15:12:57.485Z,99.90
2018-12-07T15:15:25.087Z,99.90
2018-12-07T15:17:52.973Z,99.90
2018-12-07T15:20:20.927Z,99.90
2018-12-07T15:22:51.108Z,99.90
2018-12-07T15:25:19.384Z,99.90
2018-12-07T15:27:47.427Z,99.90
2018-12-07T15:30:15.198Z,99.90
2018-12-07T15:32:47.200Z,99.90
2018-12-07T15:35:15.350Z,99.90
2018-12-07T15:37:43.403Z,99.90
2018-12-07T15:40:11.171Z,99.90
2018-12-07T15:42:39.915Z,99.90
2018-12-07T15:45:08.465Z,99.90
2018-12-07T15:47:36.071Z,99.90
2018-12-07T15:50:05.819Z,99.90
2018-12-07T15:52:33.592Z,99.90
2018-12-07T15:55:01.270Z,99.90
2018-12-07T15:57:29.055Z,99.90
2018-12-07T15:59:56.713Z,99.90
2018-12-07T16:02:24.266Z,99.90
2018-12-07T16:04:52.045Z,99.90
2018-12-07T16:07:20.510Z,99.90
2018-12-07T16:09:48.992Z,99.90
2018-12-07T16:12:17.127Z,99.90
2018-12-07T16:14:44.924Z,99.90
2018-12-07T16:17:12.786Z,99.90
2018-12-07T16:19:40.975Z,99.90
2018-12-07T16:22:09.111Z,99.90
2018-12-07T16:24:36.921Z,99.90
2018-12-07T16:27:04.675Z,99.90
2018-12-07T16:29:32.478Z,99.90
2018-12-07T16:32:00.142Z,99.90
2018-12-07T16:34:27.780Z,99.90
2018-12-07T16:36:55.494Z,99.90
2018-12-07T16:39:23.078Z,99.90
2018-12-07T16:41:50.886Z,99.90
2018-12-07T16:44:18.744Z,99.90
2018-12-07T16:46:46.423Z,99.90
2018-12-07T16:49:14.329Z,99.90
2018-12-07T16:51:41.935Z,99.90
2018-12-07T16:54:09.797Z,99.90
2018-12-07T16:56:37.584Z,99.90
2018-12-07T16:59:05.341Z,99.90
2018-12-07T17:01:33.004Z,99.90
2018-12-07T17:04:00.971Z,99.90
2018-12-07T17:06:28.660Z,99.90
2018-12-07T17:08:56.378Z,99.90
2018-12-07T17:11:24.217Z,99.90
2018-12-07T17:13:51.808Z,99.90
2018-12-07T17:16:19.426Z,99.90
2018-12-07T17:18:47.366Z,99.90
2018-12-07T17:21:15.028Z,99.90
2018-12-07T17:23:42.562Z,99.90
2018-12-07T17:26:10.683Z,99.90
2018-12-07T17:28:38.623Z,99.90
2018-12-07T17:31:06.319Z,99.90
2018-12-07T17:33:34.230Z,99.90
2018-12-07T17:36:02.874Z,99.90
2018-12-07T17:38:31.055Z,99.90
2018-12-07T17:40:58.783Z,99.90
2018-12-07T17:43:26.581Z,99.90
2018-12-07T17:45:54.449Z,99.90
2018-12-07T17:48:22.513Z,99.90
2018-12-07T17:50:50.382Z,99.90
2018-12-07T17:53:18.077Z,99.90
2018-12-07T17:55:46.503Z,99.90
2018-12-07T17:58:14.526Z,99.90
2018-12-07T18:00:42.617Z,99.90
2018-12-07T18:03:10.906Z,99.90
2018-12-07T18:05:39.949Z,99.90
2018-12-07T18:08:07.769Z,99.90
2018-12-07T18:10:35.323Z,99.90
2018-12-07T18:13:03.967Z,99.90
2018-12-07T18:15:31.685Z,99.90
2018-12-07T18:17:59.264Z,99.90
2018-12-07T18:20:26.992Z,99.90
2018-12-07T18:22:54.958Z,99.90
2018-12-07T18:25:22.663Z,99.90
2018-12-07T18:27:50.499Z,99.90
2018-12-07T18:30:18.303Z,99.90
2018-12-07T18:32:47.154Z,99.90
2018-12-07T18:35:14.873Z,99.90
2018-12-07T18:37:43.075Z,99.90
2018-12-07T18:40:11.402Z,99.90
2018-12-07T18:42:39.183Z,99.90
2018-12-07T18:45:06.988Z,99.90
2018-12-07T18:47:34.727Z,99.90
2018-12-07T18:50:03.154Z,99.90
2018-12-07T18:52:30.939Z,99.90
2018-12-07T18:54:58.825Z,99.90
2018-12-07T18:57:26.872Z,99.90
2018-12-07T19:00:25.762Z,99.90
2018-12-07T19:02:57.884Z,99.90
2018-12-07T19:05:25.750Z,99.90
2018-12-07T19:07:53.549Z,99.90
2018-12-07T19:10:21.492Z,99.90
2018-12-07T19:12:49.387Z,99.30
2018-12-07T19:15:17.375Z,99.20
2018-12-07T19:17:45.499Z,99.00
2018-12-07T19:20:13.105Z,99.00
2018-12-07T19:22:40.885Z,99.20
2018-12-07T19:25:08.827Z,99.30
2018-12-07T19:27:36.545Z,99.90
2018-12-07T19:30:14.280Z,99.90
2018-12-07T19:32:35.908Z,99.90
2018-12-07T19:35:03.906Z,99.90
2018-12-07T19:37:31.630Z,99.90
2018-12-07T19:39:59.334Z,99.80
2018-12-07T19:42:27.271Z,99.80
2018-12-07T19:44:55.144Z,99.70
2018-12-07T19:47:23.057Z,99.80
2018-12-07T19:49:50.832Z,99.80
2018-12-07T19:52:19.912Z,99.70
2018-12-07T19:54:47.563Z,99.70
2018-12-07T19:57:15.361Z,99.50
2018-12-07T19:59:43.459Z,99.60
2018-12-07T20:02:11.631Z,99.50
2018-12-07T20:04:39.519Z,99.40
2018-12-07T20:07:07.376Z,99.30
2018-12-07T20:09:35.210Z,99.20
2018-12-07T20:12:03.032Z,99.20
2018-12-07T20:14:31.003Z,99.00
2018-12-07T20:16:59.114Z,99.00
2018-12-07T20:19:26.756Z,99.00
2018-12-07T20:21:54.279Z,98.90
2018-12-07T20:24:21.821Z,98.90
2018-12-07T20:26:49.476Z,98.70
2018-12-07T20:29:17.072Z,98.70
2018-12-07T20:31:45.871Z,98.60
2018-12-07T20:34:13.722Z,98.70
2018-12-07T20:36:41.259Z,98.60
2018-12-07T20:39:08.880Z,98.60
2018-12-07T20:41:38.516Z,98.60
2018-12-07T20:44:06.755Z,98.60
2018-12-07T20:46:35.536Z,98.60
2018-12-07T20:49:04.274Z,98.60
2018-12-07T20:51:33.368Z,98.60
2018-12-07T20:54:02.638Z,98.60
2018-12-07T20:56:33.387Z,98.50
2018-12-07T20:59:02.646Z,98.60
2018-12-07T21:01:32.141Z,98.60
2018-12-07T21:04:27.487Z,98.60
2018-12-07T21:11:26.610Z,98.60
2018-12-07T21:14:35.604Z,98.60
2018-12-07T21:17:10.887Z,98.20
2018-12-07T21:19:43.327Z,98.30
2018-12-07T21:22:11.333Z,98.30
2018-12-07T21:24:39.119Z,98.40
2018-12-07T21:27:06.796Z,98.50
2018-12-07T21:29:34.573Z,98.30
2018-12-07T21:32:05.919Z,98.20
2018-12-07T21:34:53.457Z,98.20
2018-12-07T21:37:28.551Z,98.20
2018-12-07T21:40:08.997Z,98.10
2018-12-07T21:42:36.995Z,98.00
2018-12-07T21:45:05.310Z,98.00
2018-12-07T21:48:23.436Z,98.30
2018-12-07T21:51:02.332Z,98.00
2018-12-07T21:53:30.014Z,97.90
2018-12-07T21:55:57.960Z,98.20
2018-12-07T21:58:25.680Z,97.80
2018-12-07T22:00:53.232Z,97.80
2018-12-07T22:03:21.388Z,97.80
2018-12-07T22:05:49.785Z,97.70
2018-12-07T22:08:17.853Z,97.70
2018-12-07T22:10:45.479Z,97.70
2018-12-07T22:13:13.450Z,97.60
2018-12-07T22:15:41.351Z,97.60
2018-12-07T22:18:09.120Z,97.60
2018-12-07T22:20:36.694Z,97.40
2018-12-07T22:23:04.196Z,97.40
2018-12-07T22:25:32.262Z,97.30
2018-12-07T22:28:00.208Z,97.20
2018-12-07T22:30:28.073Z,97.00
2018-12-07T22:32:55.813Z,96.90
2018-12-07T22:35:23.681Z,97.00
2018-12-07T22:37:51.440Z,96.90
2018-12-07T22:40:19.250Z,96.80
2018-12-07T22:42:47.022Z,96.80
2018-12-07T22:45:14.953Z,96.70
2018-12-07T22:47:42.585Z,96.70
2018-12-07T22:50:10.193Z,96.60
2018-12-07T22:52:37.810Z,96.50
2018-12-07T22:55:05.529Z,96.50
2018-12-07T22:57:33.011Z,96.50
2018-12-07T23:00:00.490Z,96.50
2018-12-07T23:02:28.011Z,96.40
2018-12-07T23:04:57.342Z,96.30
2018-12-07T23:07:25.188Z,96.30
2018-12-07T23:09:52.689Z,96.50
2018-12-07T23:12:20.178Z,96.30
2018-12-07T23:14:48.225Z,96.20
2018-12-07T23:17:17.724Z,96.30
2018-12-07T23:19:45.193Z,96.20
2018-12-07T23:22:13.437Z,96.20
2018-12-07T23:24:41.023Z,96.20
2018-12-07T23:27:08.778Z,96.20
2018-12-07T23:29:36.585Z,96.20
2018-12-07T23:32:04.114Z,96.20
2018-12-07T23:34:31.787Z,96.20
2018-12-07T23:36:59.377Z,96.20
2018-12-07T23:39:26.869Z,96.20
2018-12-07T23:41:54.494Z,96.20
2018-12-07T23:44:22.005Z,96.20
2018-12-07T23:46:49.582Z,96.20
2018-12-07T23:49:17.050Z,96.10
2018-12-07T23:51:46.727Z,96.10
2018-12-07T23:54:14.301Z,96.10
2018-12-07T23:56:41.831Z,96.10
2018-12-07T23:59:09.337Z,96.10
