createdAt,value
2019-04-30T00:00:49.535Z,1019.44
2019-04-30T00:01:55.562Z,1019.43
2019-04-30T00:02:49.651Z,1019.46
2019-04-30T00:03:50.473Z,1019.49
2019-04-30T00:04:49.775Z,1019.46
2019-04-30T00:05:53.734Z,1019.48
2019-04-30T00:06:49.907Z,1019.47
2019-04-30T00:07:50.857Z,1019.46
2019-04-30T00:08:50.027Z,1019.46
2019-04-30T00:09:54.079Z,1019.50
2019-04-30T00:10:50.184Z,1019.41
2019-04-30T00:11:50.629Z,1019.44
2019-04-30T00:12:50.280Z,1019.45
2019-04-30T00:13:54.649Z,1019.46
2019-04-30T00:14:50.404Z,1019.44
2019-04-30T00:15:52.838Z,1019.40
2019-04-30T00:16:50.535Z,1019.42
2019-04-30T00:17:52.891Z,1019.43
2019-04-30T00:18:58.193Z,1019.43
2019-04-30T00:19:58.219Z,1019.41
2019-04-30T00:20:50.788Z,1019.43
2019-04-30T00:21:56.826Z,1019.38
2019-04-30T00:22:50.905Z,1019.44
2019-04-30T00:23:50.968Z,1019.39
2019-04-30T00:24:51.033Z,1019.38
2019-04-30T00:25:51.632Z,1019.38
2019-04-30T00:26:52.542Z,1019.41
2019-04-30T00:27:51.219Z,1019.39
2019-04-30T00:28:51.281Z,1019.39
2019-04-30T00:29:51.345Z,1019.40
2019-04-30T00:30:51.409Z,1019.43
2019-04-30T00:31:51.557Z,1019.39
2019-04-30T00:32:51.533Z,1019.38
2019-04-30T00:33:52.731Z,1019.42
2019-04-30T00:34:51.658Z,1019.43
2019-04-30T00:35:55.153Z,1019.39
2019-04-30T00:36:51.796Z,1019.38
2019-04-30T00:37:56.407Z,1019.37
2019-04-30T00:38:51.909Z,1019.37
2019-04-30T00:39:53.056Z,1019.38
2019-04-30T00:40:52.032Z,1019.37
2019-04-30T00:41:52.393Z,1019.36
2019-04-30T00:42:52.161Z,1019.35
2019-04-30T00:43:52.221Z,1019.36
2019-04-30T00:44:52.285Z,1019.34
2019-04-30T00:45:52.349Z,1019.37
2019-04-30T00:46:52.418Z,1019.36
2019-04-30T00:47:52.481Z,1019.37
2019-04-30T00:48:52.538Z,1019.36
2019-04-30T00:49:57.531Z,1019.36
2019-04-30T00:50:52.661Z,1019.37
2019-04-30T00:51:54.738Z,1019.32
2019-04-30T00:52:52.794Z,1019.31
2019-04-30T00:53:52.851Z,1019.31
2019-04-30T00:54:52.913Z,1019.29
2019-04-30T00:55:52.974Z,1019.32
2019-04-30T00:56:57.490Z,1019.35
2019-04-30T00:57:53.109Z,1019.30
2019-04-30T00:58:53.163Z,1019.30
2019-04-30T00:59:54.816Z,1019.31
2019-04-30T01:00:53.290Z,1019.33
2019-04-30T01:01:53.755Z,1019.30
2019-04-30T01:02:53.413Z,1019.34
2019-04-30T01:03:55.735Z,1019.35
2019-04-30T01:04:53.541Z,1019.32
2019-04-30T01:05:55.208Z,1019.30
2019-04-30T01:06:53.665Z,1019.33
2019-04-30T01:07:54.990Z,1019.31
2019-04-30T01:09:00.117Z,1019.30
2019-04-30T01:09:55.277Z,1019.29
2019-04-30T01:10:55.514Z,1019.27
2019-04-30T01:11:55.303Z,1019.26
2019-04-30T01:12:54.051Z,1019.27
2019-04-30T01:13:54.110Z,1019.24
2019-04-30T01:14:54.167Z,1019.23
2019-04-30T01:15:54.235Z,1019.22
2019-04-30T01:16:54.294Z,1019.26
2019-04-30T01:17:54.391Z,1019.22
2019-04-30T01:18:54.428Z,1019.19
2019-04-30T01:19:54.646Z,1019.21
2019-04-30T01:20:54.543Z,1019.16
2019-04-30T01:21:54.606Z,1019.16
2019-04-30T01:22:54.677Z,1019.17
2019-04-30T01:23:54.873Z,1019.15
2019-04-30T01:24:54.798Z,1019.10
2019-04-30T01:25:54.859Z,1019.07
2019-04-30T01:26:54.919Z,1019.10
2019-04-30T01:27:54.992Z,1019.06
2019-04-30T01:29:00.597Z,1019.10
2019-04-30T01:29:55.108Z,1019.07
2019-04-30T01:30:58.737Z,1019.06
2019-04-30T01:31:55.235Z,1019.08
2019-04-30T01:32:56.645Z,1019.02
2019-04-30T01:33:55.361Z,1019.04
2019-04-30T01:34:55.424Z,1019.01
2019-04-30T01:35:55.483Z,1019.06
2019-04-30T01:36:55.548Z,1019.01
2019-04-30T01:37:55.620Z,1019.03
2019-04-30T01:38:55.683Z,1019.01
2019-04-30T01:39:55.736Z,1019.04
2019-04-30T01:40:55.799Z,1019.04
2019-04-30T01:41:55.860Z,1018.98
2019-04-30T01:42:55.932Z,1018.96
2019-04-30T01:43:55.992Z,1019.01
2019-04-30T01:44:56.048Z,1019.01
2019-04-30T01:45:56.112Z,1019.00
2019-04-30T01:46:56.173Z,1018.94
2019-04-30T01:48:00.587Z,1019.00
2019-04-30T01:48:56.300Z,1019.01
2019-04-30T01:50:01.031Z,1019.02
2019-04-30T01:50:56.424Z,1019.07
2019-04-30T01:51:57.341Z,1019.07
2019-04-30T01:52:56.566Z,1019.01
2019-04-30T01:53:56.621Z,1019.01
2019-04-30T01:54:58.547Z,1019.03
2019-04-30T01:55:56.741Z,1019.02
2019-04-30T01:56:56.805Z,1018.98
2019-04-30T01:57:56.873Z,1019.04
2019-04-30T01:58:56.933Z,1018.97
2019-04-30T01:59:58.298Z,1018.99
2019-04-30T02:00:57.052Z,1019.01
2019-04-30T02:01:58.585Z,1019.05
2019-04-30T02:02:59.164Z,1019.00
2019-04-30T02:03:58.558Z,1019.01
2019-04-30T02:04:59.048Z,1019.02
2019-04-30T02:05:59.523Z,1019.00
2019-04-30T02:06:59.140Z,1019.03
2019-04-30T02:07:58.527Z,1019.06
2019-04-30T02:08:59.353Z,1019.01
2019-04-30T02:09:58.777Z,1019.06
2019-04-30T02:10:59.435Z,1019.07
2019-04-30T02:11:59.847Z,1019.01
2019-04-30T02:12:59.097Z,1019.09
2019-04-30T02:13:59.155Z,1019.06
2019-04-30T02:14:59.755Z,1019.05
2019-04-30T02:15:59.278Z,1019.08
2019-04-30T02:16:59.417Z,1019.08
2019-04-30T02:17:58.710Z,1019.06
2019-04-30T02:18:59.696Z,1019.07
2019-04-30T02:19:59.256Z,1019.08
2019-04-30T02:20:59.461Z,1019.06
2019-04-30T02:21:58.593Z,1019.07
2019-04-30T02:22:58.766Z,1019.09
2019-04-30T02:23:58.847Z,1019.04
2019-04-30T02:24:58.700Z,1019.07
2019-04-30T02:25:58.906Z,1019.06
2019-04-30T02:26:59.474Z,1019.03
2019-04-30T02:27:59.189Z,1019.04
2019-04-30T02:28:59.433Z,1019.04
2019-04-30T02:30:01.952Z,1019.04
2019-04-30T02:31:00.427Z,1019.04
2019-04-30T02:32:00.572Z,1019.09
2019-04-30T02:33:00.442Z,1019.02
2019-04-30T02:34:00.406Z,1019.07
2019-04-30T02:34:59.798Z,1019.06
2019-04-30T02:36:00.416Z,1019.06
2019-04-30T02:36:59.317Z,1019.09
2019-04-30T02:38:00.259Z,1019.12
2019-04-30T02:39:02.581Z,1019.12
2019-04-30T02:40:00.842Z,1019.09
2019-04-30T02:40:59.787Z,1019.12
2019-04-30T02:42:00.001Z,1019.08
2019-04-30T02:43:01.857Z,1019.09
2019-04-30T02:44:00.014Z,1019.10
2019-04-30T02:45:03.634Z,1019.08
2019-04-30T02:46:00.129Z,1019.09
2019-04-30T02:47:00.438Z,1019.11
2019-04-30T02:48:00.004Z,1019.12
2019-04-30T02:49:00.068Z,1019.10
2019-04-30T02:50:14.403Z,1019.13
2019-04-30T02:51:00.377Z,1019.10
2019-04-30T02:52:00.252Z,1019.11
2019-04-30T02:53:02.744Z,1019.10
2019-04-30T02:54:00.688Z,1019.07
2019-04-30T02:55:00.437Z,1019.09
2019-04-30T02:56:02.637Z,1019.12
2019-04-30T02:57:00.565Z,1019.10
2019-04-30T02:58:00.624Z,1019.09
2019-04-30T02:59:03.724Z,1019.10
2019-04-30T03:00:00.757Z,1019.12
2019-04-30T03:01:00.812Z,1019.12
2019-04-30T03:02:00.876Z,1019.12
2019-04-30T03:03:00.937Z,1019.06
2019-04-30T03:04:01.009Z,1019.07
2019-04-30T03:05:01.069Z,1019.06
2019-04-30T03:06:01.125Z,1019.08
2019-04-30T03:07:01.188Z,1019.05
2019-04-30T03:08:01.248Z,1019.08
2019-04-30T03:09:01.481Z,1019.02
2019-04-30T03:10:01.398Z,1019.03
2019-04-30T03:11:01.450Z,1019.02
2019-04-30T03:12:01.502Z,1019.00
2019-04-30T03:13:01.567Z,1019.03
2019-04-30T03:14:01.625Z,1018.99
2019-04-30T03:15:01.711Z,1018.98
2019-04-30T03:16:01.757Z,1018.99
2019-04-30T03:17:01.814Z,1018.97
2019-04-30T03:18:01.879Z,1018.99
2019-04-30T03:19:01.942Z,1018.94
2019-04-30T03:20:03.558Z,1018.92
2019-04-30T03:21:02.074Z,1018.94
2019-04-30T03:22:02.125Z,1018.98
2019-04-30T03:23:02.503Z,1018.97
2019-04-30T03:24:02.254Z,1018.95
2019-04-30T03:25:02.321Z,1018.97
2019-04-30T03:26:02.400Z,1018.92
2019-04-30T03:27:02.441Z,1018.95
2019-04-30T03:28:02.504Z,1018.95
2019-04-30T03:29:02.567Z,1018.92
2019-04-30T03:30:02.714Z,1018.94
2019-04-30T03:31:04.559Z,1018.94
2019-04-30T03:32:03.716Z,1018.94
2019-04-30T03:33:03.243Z,1018.93
2019-04-30T03:34:02.888Z,1018.93
2019-04-30T03:35:03.836Z,1018.96
2019-04-30T03:36:03.086Z,1018.94
2019-04-30T03:37:03.067Z,1018.88
2019-04-30T03:38:03.131Z,1018.88
2019-04-30T03:39:03.191Z,1018.87
2019-04-30T03:40:03.267Z,1018.93
2019-04-30T03:41:03.318Z,1018.90
2019-04-30T03:42:03.390Z,1018.90
2019-04-30T03:43:03.446Z,1018.89
2019-04-30T03:44:17.309Z,1018.88
2019-04-30T03:45:03.575Z,1018.86
2019-04-30T03:46:03.636Z,1018.85
2019-04-30T03:47:03.689Z,1018.88
2019-04-30T03:48:03.756Z,1018.87
2019-04-30T03:49:03.815Z,1018.90
2019-04-30T03:50:03.887Z,1018.89
2019-04-30T03:51:03.951Z,1018.87
2019-04-30T03:52:04.004Z,1018.88
2019-04-30T03:53:04.071Z,1018.87
2019-04-30T03:54:04.131Z,1018.89
2019-04-30T03:55:04.221Z,1018.88
2019-04-30T03:56:04.255Z,1018.88
2019-04-30T03:57:04.324Z,1018.85
2019-04-30T03:58:04.379Z,1018.85
2019-04-30T03:59:04.442Z,1018.85
2019-04-30T04:00:04.512Z,1018.84
2019-04-30T04:01:04.579Z,1018.90
2019-04-30T04:02:04.639Z,1018.88
2019-04-30T04:03:04.691Z,1018.83
2019-04-30T04:04:04.755Z,1018.87
2019-04-30T04:05:04.825Z,1018.84
2019-04-30T04:06:04.887Z,1018.84
2019-04-30T04:07:04.944Z,1018.82
2019-04-30T04:08:05.008Z,1018.80
2019-04-30T04:09:05.069Z,1018.80
2019-04-30T04:10:05.152Z,1018.77
2019-04-30T04:11:05.192Z,1018.81
2019-04-30T04:12:05.256Z,1018.85
2019-04-30T04:13:05.319Z,1018.77
2019-04-30T04:14:05.381Z,1018.79
2019-04-30T04:15:05.458Z,1018.79
2019-04-30T04:16:05.514Z,1018.83
2019-04-30T04:17:05.571Z,1018.85
2019-04-30T04:18:05.633Z,1018.82
2019-04-30T04:19:05.693Z,1018.83
2019-04-30T04:20:05.764Z,1018.82
2019-04-30T04:21:12.114Z,1018.86
2019-04-30T04:22:05.880Z,1018.84
2019-04-30T04:23:05.951Z,1018.87
2019-04-30T04:24:06.007Z,1018.86
2019-04-30T04:25:06.081Z,1018.89
2019-04-30T04:26:06.134Z,1018.90
2019-04-30T04:27:06.193Z,1018.88
2019-04-30T04:28:06.255Z,1018.94
2019-04-30T04:29:06.318Z,1018.88
2019-04-30T04:30:06.389Z,1018.89
2019-04-30T04:31:06.450Z,1018.94
2019-04-30T04:32:06.506Z,1018.96
2019-04-30T04:33:06.578Z,1018.98
2019-04-30T04:34:09.168Z,1018.92
2019-04-30T04:35:12.195Z,1018.93
2019-04-30T04:36:09.054Z,1018.96
2019-04-30T04:37:09.887Z,1018.94
2019-04-30T04:38:06.882Z,1018.96
2019-04-30T04:39:09.691Z,1018.89
2019-04-30T04:40:09.230Z,1018.94
2019-04-30T04:41:10.106Z,1018.93
2019-04-30T04:42:09.954Z,1018.96
2019-04-30T04:43:07.194Z,1018.93
2019-04-30T04:44:10.007Z,1018.94
2019-04-30T04:45:09.892Z,1018.94
2019-04-30T04:46:09.280Z,1018.98
2019-04-30T04:47:09.902Z,1018.92
2019-04-30T04:48:09.584Z,1018.93
2019-04-30T04:49:09.031Z,1018.92
2019-04-30T04:50:10.032Z,1018.92
2019-04-30T04:51:19.742Z,1018.90
2019-04-30T04:52:10.177Z,1018.94
2019-04-30T04:53:11.121Z,1018.93
2019-04-30T04:54:10.372Z,1018.97
2019-04-30T04:55:10.087Z,1018.96
2019-04-30T04:56:10.052Z,1018.92
2019-04-30T04:57:17.001Z,1018.91
2019-04-30T04:58:09.667Z,1018.92
2019-04-30T04:59:10.259Z,1018.94
2019-04-30T05:00:10.428Z,1018.94
2019-04-30T05:01:09.065Z,1018.92
2019-04-30T05:02:09.900Z,1018.94
2019-04-30T05:03:09.493Z,1018.93
2019-04-30T05:04:11.457Z,1018.92
2019-04-30T05:05:09.643Z,1018.92
2019-04-30T05:06:11.400Z,1018.92
2019-04-30T05:07:09.092Z,1018.94
2019-04-30T05:08:08.754Z,1018.90
2019-04-30T05:09:09.710Z,1018.91
2019-04-30T05:10:09.306Z,1018.93
2019-04-30T05:11:09.593Z,1018.89
2019-04-30T05:12:09.015Z,1018.90
2019-04-30T05:13:09.237Z,1018.86
2019-04-30T05:14:10.911Z,1018.86
2019-04-30T05:15:09.671Z,1018.89
2019-04-30T05:16:09.358Z,1018.89
2019-04-30T05:17:09.877Z,1018.89
2019-04-30T05:18:09.381Z,1018.89
2019-04-30T05:19:09.443Z,1018.93
2019-04-30T05:20:10.132Z,1018.95
2019-04-30T05:21:09.575Z,1018.95
2019-04-30T05:22:09.639Z,1018.95
2019-04-30T05:23:09.690Z,1018.92
2019-04-30T05:24:09.760Z,1018.97
2019-04-30T05:25:09.822Z,1018.97
2019-04-30T05:26:11.146Z,1018.97
2019-04-30T05:27:09.953Z,1018.99
2019-04-30T05:28:10.008Z,1018.99
2019-04-30T05:29:10.068Z,1018.99
2019-04-30T05:30:12.160Z,1018.98
2019-04-30T05:31:10.207Z,1019.04
2019-04-30T05:32:10.256Z,1019.03
2019-04-30T05:33:10.320Z,1019.04
2019-04-30T05:34:10.396Z,1019.02
2019-04-30T05:35:10.446Z,1019.02
2019-04-30T05:36:10.516Z,1019.04
2019-04-30T05:37:10.584Z,1019.07
2019-04-30T05:38:10.632Z,1019.05
2019-04-30T05:39:10.692Z,1019.01
2019-04-30T05:40:10.756Z,1019.00
2019-04-30T05:41:10.828Z,1018.97
2019-04-30T05:42:10.904Z,1019.04
2019-04-30T05:43:11.313Z,1019.03
2019-04-30T05:44:11.009Z,1019.06
2019-04-30T05:45:11.069Z,1019.03
2019-04-30T05:46:11.176Z,1019.10
2019-04-30T05:47:11.197Z,1019.08
2019-04-30T05:48:11.256Z,1019.08
2019-04-30T05:49:11.321Z,1019.08
2019-04-30T05:50:11.389Z,1019.11
2019-04-30T05:51:11.452Z,1019.11
2019-04-30T05:52:11.631Z,1019.11
2019-04-30T05:53:11.577Z,1019.11
2019-04-30T05:54:11.646Z,1019.11
2019-04-30T05:55:11.696Z,1019.12
2019-04-30T05:56:11.769Z,1019.16
2019-04-30T05:57:11.828Z,1019.12
2019-04-30T05:58:11.886Z,1019.11
2019-04-30T05:59:11.955Z,1019.14
2019-04-30T06:00:12.009Z,1019.15
2019-04-30T06:01:12.101Z,1019.16
2019-04-30T06:02:12.140Z,1019.19
2019-04-30T06:03:12.197Z,1019.17
2019-04-30T06:04:12.271Z,1019.18
2019-04-30T06:05:12.325Z,1019.20
2019-04-30T06:06:12.400Z,1019.18
2019-04-30T06:07:12.457Z,1019.25
2019-04-30T06:08:12.513Z,1019.21
2019-04-30T06:09:16.080Z,1019.23
2019-04-30T06:10:12.639Z,1019.23
2019-04-30T06:11:12.709Z,1019.21
2019-04-30T06:12:12.770Z,1019.22
2019-04-30T06:13:12.826Z,1019.22
2019-04-30T06:14:12.890Z,1019.23
2019-04-30T06:15:12.955Z,1019.25
2019-04-30T06:16:13.022Z,1019.25
2019-04-30T06:17:13.083Z,1019.24
2019-04-30T06:18:13.996Z,1019.25
2019-04-30T06:19:13.205Z,1019.29
2019-04-30T06:20:18.259Z,1019.27
2019-04-30T06:21:13.413Z,1019.25
2019-04-30T06:22:13.391Z,1019.31
2019-04-30T06:23:13.456Z,1019.33
2019-04-30T06:24:13.518Z,1019.36
2019-04-30T06:25:13.582Z,1019.35
2019-04-30T06:26:13.658Z,1019.36
2019-04-30T06:27:13.712Z,1019.37
2019-04-30T06:28:13.773Z,1019.38
2019-04-30T06:29:13.830Z,1019.35
2019-04-30T06:30:13.894Z,1019.42
2019-04-30T06:31:13.961Z,1019.41
2019-04-30T06:32:14.027Z,1019.44
2019-04-30T06:33:14.083Z,1019.46
2019-04-30T06:34:14.142Z,1019.48
2019-04-30T06:35:14.206Z,1019.54
2019-04-30T06:36:14.278Z,1019.67
2019-04-30T06:37:14.511Z,1019.71
2019-04-30T06:38:14.394Z,1019.72
2019-04-30T06:39:14.461Z,1019.71
2019-04-30T06:40:14.518Z,1019.69
2019-04-30T06:41:14.588Z,1019.69
2019-04-30T06:42:14.654Z,1019.69
2019-04-30T06:43:14.719Z,1019.73
2019-04-30T06:44:14.785Z,1019.81
2019-04-30T06:45:14.839Z,1019.86
2019-04-30T06:46:14.903Z,1019.84
2019-04-30T06:47:14.971Z,1019.97
2019-04-30T06:48:15.039Z,1020.32
2019-04-30T06:49:15.094Z,1020.75
2019-04-30T06:50:15.154Z,1020.30
2019-04-30T06:51:15.219Z,1019.98
2019-04-30T06:52:20.545Z,1019.83
2019-04-30T06:53:15.350Z,1019.85
2019-04-30T06:54:15.416Z,1019.84
2019-04-30T06:55:15.479Z,1019.83
2019-04-30T06:56:15.548Z,1019.79
2019-04-30T06:57:15.616Z,1019.80
2019-04-30T06:58:15.691Z,1019.78
2019-04-30T06:59:15.735Z,1019.67
2019-04-30T07:00:15.804Z,1020.40
2019-04-30T07:01:15.868Z,1020.58
2019-04-30T07:02:15.940Z,1020.95
2019-04-30T07:03:16.003Z,1021.03
2019-04-30T07:04:16.064Z,1021.06
2019-04-30T07:05:16.129Z,1021.03
2019-04-30T07:06:27.550Z,1021.15
2019-04-30T07:07:19.325Z,1021.12
2019-04-30T07:08:16.327Z,1021.15
2019-04-30T07:09:16.398Z,1021.23
2019-04-30T07:10:17.227Z,1021.20
2019-04-30T07:11:16.529Z,1021.19
2019-04-30T07:12:25.409Z,1021.18
2019-04-30T07:13:18.663Z,1021.23
2019-04-30T07:14:16.740Z,1021.20
2019-04-30T07:15:16.804Z,1021.12
2019-04-30T07:16:18.999Z,1021.24
2019-04-30T07:17:16.949Z,1021.25
2019-04-30T07:18:18.854Z,1021.15
2019-04-30T07:19:30.009Z,1021.14
2019-04-30T07:20:19.119Z,1021.34
2019-04-30T07:21:19.547Z,1020.91
2019-04-30T07:22:20.660Z,1021.20
2019-04-30T07:23:18.849Z,1021.20
2019-04-30T07:24:20.773Z,1021.15
2019-04-30T07:25:19.374Z,1021.17
2019-04-30T07:26:22.738Z,1021.09
2019-04-30T07:27:21.776Z,1021.14
2019-04-30T07:28:19.057Z,1021.13
2019-04-30T07:29:19.624Z,1021.03
2019-04-30T07:30:19.216Z,1020.97
2019-04-30T07:31:19.258Z,1020.96
2019-04-30T07:32:19.764Z,1020.97
2019-04-30T07:33:20.681Z,1021.02
2019-04-30T07:34:19.666Z,1020.99
2019-04-30T07:35:19.598Z,1021.02
2019-04-30T07:36:19.523Z,1020.95
2019-04-30T07:37:24.273Z,1020.98
2019-04-30T07:38:19.329Z,1021.01
2019-04-30T07:39:19.260Z,1021.05
2019-04-30T07:40:19.100Z,1021.02
2019-04-30T07:41:19.032Z,1020.98
2019-04-30T07:42:19.190Z,1020.94
2019-04-30T07:43:19.071Z,1020.70
2019-04-30T07:44:31.095Z,1020.96
2019-04-30T07:45:19.599Z,1020.99
2019-04-30T07:46:20.026Z,1021.08
2019-04-30T07:47:19.688Z,1020.72
2019-04-30T07:48:25.874Z,1020.28
2019-04-30T07:49:20.582Z,1020.86
2019-04-30T07:50:21.549Z,1020.50
2019-04-30T07:51:20.931Z,1020.16
2019-04-30T07:52:21.426Z,1020.23
2019-04-30T07:53:19.502Z,1020.18
2019-04-30T07:54:19.571Z,1020.12
2019-04-30T07:55:19.855Z,1020.15
2019-04-30T07:56:27.986Z,1020.09
2019-04-30T07:57:19.782Z,1020.66
2019-04-30T07:58:20.423Z,1020.24
2019-04-30T07:59:20.250Z,1020.47
2019-04-30T08:00:19.987Z,1020.19
2019-04-30T08:01:20.056Z,1020.33
2019-04-30T08:02:20.772Z,1020.07
2019-04-30T08:03:20.819Z,1020.01
2019-04-30T08:04:20.262Z,1020.09
2019-04-30T08:05:20.332Z,1020.08
2019-04-30T08:06:22.474Z,1020.05
2019-04-30T08:07:20.717Z,1020.11
2019-04-30T08:08:25.110Z,1020.08
2019-04-30T08:09:22.202Z,1020.05
2019-04-30T08:10:20.688Z,1020.09
2019-04-30T08:11:26.096Z,1020.62
2019-04-30T08:12:26.067Z,1020.67
2019-04-30T08:13:22.141Z,1020.57
2019-04-30T08:14:21.230Z,1020.51
2019-04-30T08:15:21.019Z,1020.95
2019-04-30T08:16:21.087Z,1020.95
2019-04-30T08:17:21.176Z,1020.90
2019-04-30T08:18:21.225Z,1020.79
2019-04-30T08:19:21.295Z,1020.14
2019-04-30T08:20:21.364Z,1020.13
2019-04-30T08:21:21.438Z,1020.09
2019-04-30T08:22:21.507Z,1020.14
2019-04-30T08:23:34.019Z,1020.63
2019-04-30T08:24:21.640Z,1020.94
2019-04-30T08:25:22.076Z,1020.64
2019-04-30T08:26:21.780Z,1020.78
2019-04-30T08:27:21.855Z,1020.77
2019-04-30T08:28:21.925Z,1020.87
2019-04-30T08:29:21.987Z,1020.90
2019-04-30T08:30:26.676Z,1020.90
2019-04-30T08:31:22.129Z,1020.91
2019-04-30T08:32:22.208Z,1020.89
2019-04-30T08:33:22.274Z,1020.91
2019-04-30T08:34:22.336Z,1020.97
2019-04-30T08:35:22.409Z,1020.94
2019-04-30T08:36:22.480Z,1020.97
2019-04-30T08:37:22.559Z,1020.66
2019-04-30T08:38:22.628Z,1020.59
2019-04-30T08:39:22.692Z,1020.56
2019-04-30T08:40:22.765Z,1020.58
2019-04-30T08:41:22.837Z,1020.38
2019-04-30T08:42:31.678Z,1020.56
2019-04-30T08:43:22.998Z,1020.48
2019-04-30T08:44:23.052Z,1020.51
2019-04-30T08:45:23.126Z,1020.48
2019-04-30T08:46:23.194Z,1020.51
2019-04-30T08:47:23.264Z,1020.49
2019-04-30T08:48:23.381Z,1020.31
2019-04-30T08:49:23.650Z,1020.42
2019-04-30T08:50:23.482Z,1020.23
2019-04-30T08:51:23.615Z,1020.27
2019-04-30T08:52:23.682Z,1020.49
2019-04-30T08:53:29.206Z,1020.34
2019-04-30T08:54:23.801Z,1020.38
2019-04-30T08:55:23.837Z,1020.39
2019-04-30T08:56:23.911Z,1020.37
2019-04-30T08:57:23.982Z,1020.41
2019-04-30T08:58:24.057Z,1020.37
2019-04-30T08:59:24.129Z,1020.37
2019-04-30T09:00:24.193Z,1020.38
2019-04-30T09:01:24.266Z,1020.35
2019-04-30T09:02:24.341Z,1020.33
2019-04-30T09:03:24.415Z,1020.33
2019-04-30T09:04:24.486Z,1020.31
2019-04-30T09:05:24.549Z,1020.30
2019-04-30T09:06:24.864Z,1020.24
2019-04-30T09:07:24.693Z,1020.27
2019-04-30T09:08:24.773Z,1020.26
2019-04-30T09:09:24.842Z,1020.23
2019-04-30T09:10:24.906Z,1020.24
2019-04-30T09:11:32.162Z,1020.19
2019-04-30T09:12:25.046Z,1020.19
2019-04-30T09:13:25.511Z,1020.11
2019-04-30T09:14:25.190Z,1020.12
2019-04-30T09:15:25.271Z,1020.10
2019-04-30T09:16:25.367Z,1020.10
2019-04-30T09:17:25.404Z,1020.12
2019-04-30T09:18:25.473Z,1020.13
2019-04-30T09:19:25.729Z,1020.15
2019-04-30T09:20:25.610Z,1020.20
2019-04-30T09:21:25.683Z,1020.14
2019-04-30T09:22:25.755Z,1020.16
2019-04-30T09:23:25.823Z,1020.23
2019-04-30T09:24:25.903Z,1020.14
2019-04-30T09:25:25.972Z,1020.19
2019-04-30T09:26:26.035Z,1020.17
2019-04-30T09:27:26.103Z,1020.18
2019-04-30T09:28:26.180Z,1020.16
2019-04-30T09:29:26.255Z,1020.11
2019-04-30T09:30:26.335Z,1020.13
2019-04-30T09:31:26.386Z,1020.13
2019-04-30T09:32:26.464Z,1020.15
2019-04-30T09:33:26.527Z,1020.10
2019-04-30T09:34:28.901Z,1020.12
2019-04-30T09:35:29.426Z,1020.09
2019-04-30T09:36:26.740Z,1020.11
2019-04-30T09:37:26.811Z,1020.07
2019-04-30T09:38:28.897Z,1020.06
2019-04-30T09:39:26.960Z,1020.06
2019-04-30T09:40:30.254Z,1020.13
2019-04-30T09:41:28.797Z,1020.09
2019-04-30T09:42:29.481Z,1020.04
2019-04-30T09:43:28.634Z,1019.97
2019-04-30T09:44:30.558Z,1020.01
2019-04-30T09:45:28.593Z,1020.01
2019-04-30T09:46:29.793Z,1020.03
2019-04-30T09:47:29.431Z,1020.11
2019-04-30T09:48:30.304Z,1020.05
2019-04-30T09:49:29.463Z,1020.06
2019-04-30T09:50:28.969Z,1020.01
2019-04-30T09:51:29.916Z,1020.00
2019-04-30T09:52:30.134Z,1019.92
2019-04-30T09:53:29.751Z,1019.91
2019-04-30T09:54:28.892Z,1019.94
2019-04-30T09:55:29.063Z,1019.94
2019-04-30T09:56:29.466Z,1019.89
2019-04-30T09:57:29.013Z,1019.86
2019-04-30T09:58:29.970Z,1019.82
2019-04-30T09:59:29.155Z,1019.83
2019-04-30T10:00:29.463Z,1019.79
2019-04-30T10:01:28.494Z,1019.74
2019-04-30T10:02:29.087Z,1019.76
2019-04-30T10:03:30.851Z,1019.69
2019-04-30T10:04:30.275Z,1019.63
2019-04-30T10:05:29.240Z,1019.67
2019-04-30T10:06:38.991Z,1019.73
2019-04-30T10:07:29.349Z,1019.79
2019-04-30T10:08:30.629Z,1019.76
2019-04-30T10:09:29.436Z,1019.72
2019-04-30T10:10:29.125Z,1019.70
2019-04-30T10:11:29.189Z,1019.61
2019-04-30T10:12:29.513Z,1019.60
2019-04-30T10:13:29.329Z,1019.75
2019-04-30T10:14:29.484Z,1019.68
2019-04-30T10:15:29.466Z,1019.63
2019-04-30T10:16:29.680Z,1019.70
2019-04-30T10:17:29.605Z,1019.64
2019-04-30T10:18:29.678Z,1019.63
2019-04-30T10:19:29.751Z,1019.63
2019-04-30T10:20:29.818Z,1019.59
2019-04-30T10:21:29.882Z,1019.56
2019-04-30T10:22:29.950Z,1019.62
2019-04-30T10:23:30.418Z,1019.57
2019-04-30T10:24:30.102Z,1019.50
2019-04-30T10:25:30.164Z,1019.50
2019-04-30T10:26:30.226Z,1019.49
2019-04-30T10:27:30.294Z,1019.45
2019-04-30T10:28:30.362Z,1019.42
2019-04-30T10:29:30.452Z,1019.42
2019-04-30T10:30:30.511Z,1019.41
2019-04-30T10:31:30.569Z,1019.36
2019-04-30T10:32:30.638Z,1019.39
2019-04-30T10:33:30.709Z,1019.44
2019-04-30T10:34:30.787Z,1019.42
2019-04-30T10:35:30.855Z,1019.40
2019-04-30T10:36:30.920Z,1019.33
2019-04-30T10:37:30.987Z,1019.32
2019-04-30T10:38:31.055Z,1019.33
2019-04-30T10:39:31.150Z,1019.31
2019-04-30T10:40:31.216Z,1019.25
2019-04-30T10:41:31.258Z,1019.29
2019-04-30T10:42:34.451Z,1019.20
2019-04-30T10:43:32.053Z,1019.30
2019-04-30T10:44:31.470Z,1019.27
2019-04-30T10:45:31.539Z,1019.23
2019-04-30T10:46:31.606Z,1019.23
2019-04-30T10:47:32.735Z,1019.25
2019-04-30T10:48:31.747Z,1019.22
2019-04-30T10:49:31.820Z,1019.18
2019-04-30T10:50:31.883Z,1019.19
2019-04-30T10:51:31.943Z,1019.19
2019-04-30T10:52:32.010Z,1019.13
2019-04-30T10:53:32.080Z,1019.09
2019-04-30T10:54:32.164Z,1019.16
2019-04-30T10:55:32.221Z,1019.04
2019-04-30T10:56:32.286Z,1019.11
2019-04-30T10:57:32.352Z,1019.14
2019-04-30T10:58:32.424Z,1019.12
2019-04-30T10:59:32.499Z,1019.11
2019-04-30T11:00:32.564Z,1019.06
2019-04-30T11:01:32.627Z,1019.05
2019-04-30T11:02:32.696Z,1019.05
2019-04-30T11:03:32.765Z,1019.06
2019-04-30T11:04:32.840Z,1018.97
2019-04-30T11:05:32.908Z,1018.96
2019-04-30T11:06:32.967Z,1018.94
2019-04-30T11:07:33.036Z,1018.96
2019-04-30T11:08:33.104Z,1018.95
2019-04-30T11:09:33.189Z,1018.98
2019-04-30T11:10:33.242Z,1018.93
2019-04-30T11:11:33.308Z,1018.99
2019-04-30T11:12:33.381Z,1018.94
2019-04-30T11:13:33.447Z,1018.93
2019-04-30T11:14:33.521Z,1018.93
2019-04-30T11:15:33.589Z,1018.94
2019-04-30T11:16:33.653Z,1018.86
2019-04-30T11:17:33.821Z,1018.88
2019-04-30T11:18:34.005Z,1018.88
2019-04-30T11:19:33.962Z,1018.88
2019-04-30T11:20:34.181Z,1018.82
2019-04-30T11:21:34.193Z,1018.84
2019-04-30T11:22:34.247Z,1018.77
2019-04-30T11:23:34.264Z,1018.78
2019-04-30T11:24:38.119Z,1018.74
2019-04-30T11:25:34.980Z,1018.79
2019-04-30T11:26:34.582Z,1018.76
2019-04-30T11:27:34.929Z,1018.74
2019-04-30T11:28:34.620Z,1018.76
2019-04-30T11:29:34.764Z,1018.69
2019-04-30T11:30:34.811Z,1018.69
2019-04-30T11:31:34.861Z,1018.69
2019-04-30T11:32:35.030Z,1018.65
2019-04-30T11:33:35.056Z,1018.63
2019-04-30T11:34:34.886Z,1018.66
2019-04-30T11:35:34.949Z,1018.66
2019-04-30T11:36:35.018Z,1018.65
2019-04-30T11:37:35.081Z,1018.61
2019-04-30T11:38:35.150Z,1018.57
2019-04-30T11:39:35.333Z,1018.63
2019-04-30T11:40:37.935Z,1018.59
2019-04-30T11:41:35.354Z,1018.55
2019-04-30T11:42:35.422Z,1018.51
2019-04-30T11:43:35.491Z,1018.53
2019-04-30T11:44:35.567Z,1018.54
2019-04-30T11:45:35.634Z,1018.53
2019-04-30T11:46:35.694Z,1018.48
2019-04-30T11:47:35.762Z,1018.50
2019-04-30T11:48:35.830Z,1018.43
2019-04-30T11:49:35.906Z,1018.51
2019-04-30T11:50:35.979Z,1018.47
2019-04-30T11:51:36.030Z,1018.46
2019-04-30T11:52:36.103Z,1018.46
2019-04-30T11:53:36.170Z,1018.47
2019-04-30T11:54:48.244Z,1018.44
2019-04-30T11:55:36.314Z,1018.38
2019-04-30T11:56:38.371Z,1018.36
2019-04-30T11:57:36.438Z,1018.36
2019-04-30T11:58:36.507Z,1018.34
2019-04-30T11:59:36.584Z,1018.36
2019-04-30T12:00:36.651Z,1018.36
2019-04-30T12:01:36.719Z,1018.36
2019-04-30T12:02:36.779Z,1018.35
2019-04-30T12:03:36.847Z,1018.32
2019-04-30T12:04:36.927Z,1018.31
2019-04-30T12:05:38.842Z,1018.32
2019-04-30T12:06:37.053Z,1018.30