createdAt,value
2019-02-28T00:01:27.775Z,6.50
2019-02-28T00:03:57.948Z,6.50
2019-02-28T00:06:27.675Z,6.50
2019-02-28T00:08:56.764Z,6.60
2019-02-28T00:11:25.867Z,6.50
2019-02-28T00:13:56.015Z,6.60
2019-02-28T00:16:25.744Z,6.60
2019-02-28T00:18:54.833Z,6.60
2019-02-28T00:21:23.923Z,6.70
2019-02-28T00:23:56.445Z,6.70
2019-02-28T00:26:23.834Z,6.70
2019-02-28T00:28:52.950Z,6.70
2019-02-28T00:31:22.012Z,6.70
2019-02-28T00:33:51.104Z,6.60
2019-02-28T00:36:21.072Z,6.60
2019-02-28T00:38:50.182Z,6.60
2019-02-28T00:41:19.278Z,6.50
2019-02-28T00:43:48.376Z,6.50
2019-02-28T00:46:17.492Z,6.40
2019-02-28T00:48:46.609Z,6.40
2019-02-28T00:51:15.674Z,6.30
2019-02-28T00:53:46.202Z,6.30
2019-02-28T00:56:17.608Z,6.20
2019-02-28T00:58:46.168Z,6.10
2019-02-28T01:01:15.388Z,6.10
2019-02-28T01:03:44.484Z,6.10
2019-02-28T01:06:13.566Z,6.10
2019-02-28T01:08:42.693Z,6.10
2019-02-28T01:11:13.259Z,6.00
2019-02-28T01:13:42.589Z,6.00
2019-02-28T01:16:11.769Z,6.00
2019-02-28T01:18:40.866Z,6.00
2019-02-28T01:21:09.966Z,6.00
2019-02-28T01:23:39.164Z,5.90
2019-02-28T01:26:08.216Z,5.90
2019-02-28T01:28:37.320Z,5.80
2019-02-28T01:31:06.420Z,5.80
2019-02-28T01:33:35.496Z,5.80
2019-02-28T01:36:04.612Z,5.80
2019-02-28T01:38:33.714Z,5.70
2019-02-28T01:41:02.835Z,5.60
2019-02-28T01:43:31.996Z,5.60
2019-02-28T01:46:01.158Z,5.60
2019-02-28T01:48:30.395Z,5.60
2019-02-28T01:51:00.788Z,5.50
2019-02-28T01:53:30.292Z,5.50
2019-02-28T01:56:02.256Z,5.40
2019-02-28T01:58:30.248Z,5.30
2019-02-28T02:00:59.329Z,5.30
2019-02-28T02:03:28.418Z,5.20
2019-02-28T02:05:58.491Z,5.20
2019-02-28T02:08:27.582Z,5.10
2019-02-28T02:10:56.719Z,5.10
2019-02-28T02:13:25.802Z,5.10
2019-02-28T02:15:54.880Z,5.10
2019-02-28T02:18:23.966Z,5.10
2019-02-28T02:20:53.060Z,5.10
2019-02-28T02:23:22.159Z,5.10
2019-02-28T02:25:51.234Z,5.10
2019-02-28T02:28:20.296Z,5.10
2019-02-28T02:30:50.880Z,5.10
2019-02-28T02:33:20.173Z,5.10
2019-02-28T02:35:49.269Z,5.10
2019-02-28T02:38:18.402Z,5.10
2019-02-28T02:40:47.472Z,5.00
2019-02-28T02:43:16.574Z,5.10
2019-02-28T02:45:45.685Z,5.00
2019-02-28T02:48:14.784Z,5.00
2019-02-28T02:50:43.887Z,5.00
2019-02-28T02:53:12.958Z,5.00
2019-02-28T02:55:42.041Z,5.00
2019-02-28T02:58:11.131Z,4.90
2019-02-28T03:00:40.282Z,4.90
2019-02-28T03:03:09.508Z,4.90
2019-02-28T03:05:38.618Z,4.90
2019-02-28T03:08:07.787Z,4.80
2019-02-28T03:10:36.879Z,4.80
2019-02-28T03:13:06.446Z,4.80
2019-02-28T03:15:35.819Z,4.70
2019-02-28T03:18:04.893Z,4.70
2019-02-28T03:20:33.964Z,4.80
2019-02-28T03:23:03.377Z,4.70
2019-02-28T03:25:32.548Z,4.70
2019-02-28T03:28:01.613Z,4.60
2019-02-28T03:30:32.677Z,4.60
2019-02-28T03:33:01.505Z,4.60
2019-02-28T03:35:40.283Z,4.50
2019-02-28T03:38:01.388Z,4.50
2019-02-28T03:40:30.492Z,4.50
2019-02-28T03:43:05.484Z,4.50
2019-02-28T03:45:35.081Z,4.50
2019-02-28T03:48:01.374Z,4.50
2019-02-28T03:50:30.478Z,4.60
2019-02-28T03:52:59.636Z,4.60
2019-02-28T03:55:28.803Z,4.60
2019-02-28T03:58:04.283Z,4.60
2019-02-28T04:00:32.563Z,4.60
2019-02-28T04:02:59.578Z,4.50
2019-02-28T04:05:28.723Z,4.50
2019-02-28T04:07:57.824Z,4.50
2019-02-28T04:10:26.930Z,4.50
2019-02-28T04:12:56.110Z,4.40
2019-02-28T04:15:25.184Z,4.40
2019-02-28T04:17:54.348Z,4.40
2019-02-28T04:20:23.439Z,4.50
2019-02-28T04:22:58.351Z,4.50
2019-02-28T04:25:24.475Z,4.50
2019-02-28T04:27:53.778Z,4.50
2019-02-28T04:30:22.867Z,4.50
2019-02-28T04:32:51.953Z,4.50
2019-02-28T04:35:23.915Z,4.50
2019-02-28T04:37:51.938Z,4.50
2019-02-28T04:40:21.019Z,4.60
2019-02-28T04:42:50.113Z,4.60
2019-02-28T04:45:19.193Z,4.70
2019-02-28T04:47:48.203Z,4.70
2019-02-28T04:50:17.258Z,4.80
2019-02-28T04:52:47.898Z,4.90
2019-02-28T04:55:17.305Z,4.90
2019-02-28T04:57:46.407Z,4.90
2019-02-28T05:00:17.001Z,4.90
2019-02-28T05:02:46.079Z,4.90
2019-02-28T05:05:15.141Z,4.90
2019-02-28T05:07:44.222Z,4.80
2019-02-28T05:10:13.314Z,4.90
2019-02-28T05:12:42.399Z,4.90
2019-02-28T05:15:11.632Z,4.90
2019-02-28T05:17:40.714Z,4.90
2019-02-28T05:20:10.759Z,4.80
2019-02-28T05:22:40.607Z,4.80
2019-02-28T05:25:09.869Z,4.70
2019-02-28T05:27:38.976Z,4.60
2019-02-28T05:30:10.009Z,4.60
2019-02-28T05:32:39.093Z,4.50
2019-02-28T05:35:08.210Z,4.50
2019-02-28T05:37:37.303Z,4.40
2019-02-28T05:40:07.226Z,4.40
2019-02-28T05:42:36.299Z,4.40
2019-02-28T05:45:06.553Z,4.40
2019-02-28T05:47:45.852Z,4.40
2019-02-28T05:50:06.914Z,4.40
2019-02-28T05:52:35.995Z,4.40
2019-02-28T05:55:05.070Z,4.40
2019-02-28T05:57:34.134Z,4.40
2019-02-28T06:00:03.325Z,4.40
2019-02-28T06:02:32.470Z,4.40
2019-02-28T06:05:01.561Z,4.40
2019-02-28T06:07:30.640Z,4.40
2019-02-28T06:09:59.745Z,4.30
2019-02-28T06:12:28.833Z,4.30
2019-02-28T06:15:02.246Z,4.30
2019-02-28T06:17:28.821Z,4.30
2019-02-28T06:19:57.937Z,4.20
2019-02-28T06:22:27.067Z,4.20
2019-02-28T06:24:56.159Z,4.20
2019-02-28T06:27:25.239Z,4.20
2019-02-28T06:29:54.365Z,4.20
2019-02-28T06:32:24.664Z,4.10
2019-02-28T06:34:53.953Z,4.10
2019-02-28T06:37:24.010Z,4.10
2019-02-28T06:39:53.383Z,4.10
2019-02-28T06:42:22.579Z,4.10
2019-02-28T06:44:51.675Z,4.10
2019-02-28T06:47:20.763Z,4.10
2019-02-28T06:49:49.851Z,4.10
2019-02-28T06:52:19.179Z,4.10
2019-02-28T06:54:48.627Z,4.10
2019-02-28T06:57:17.710Z,4.10
2019-02-28T06:59:46.798Z,4.20
2019-02-28T07:02:15.939Z,4.30
2019-02-28T07:04:45.469Z,4.40
2019-02-28T07:07:15.842Z,4.50
2019-02-28T07:09:44.935Z,4.50
2019-02-28T07:12:14.030Z,4.50
2019-02-28T07:14:44.486Z,4.60
2019-02-28T07:17:13.878Z,4.60
2019-02-28T07:19:42.974Z,4.60
2019-02-28T07:22:12.051Z,4.70
2019-02-28T07:24:41.200Z,4.80
2019-02-28T07:27:10.308Z,4.80
2019-02-28T07:29:42.666Z,4.90
2019-02-28T07:32:10.368Z,4.90
2019-02-28T07:34:39.580Z,5.00
2019-02-28T07:37:08.759Z,5.10
2019-02-28T07:39:40.365Z,5.20
2019-02-28T07:42:08.792Z,5.30
2019-02-28T07:44:38.104Z,5.30
2019-02-28T07:47:07.316Z,5.50
2019-02-28T07:49:37.019Z,5.50
2019-02-28T07:52:06.194Z,5.60
2019-02-28T07:54:35.312Z,5.70
2019-02-28T07:57:04.436Z,5.70
2019-02-28T07:59:33.532Z,5.80
2019-02-28T08:02:03.218Z,5.90
2019-02-28T08:04:33.456Z,6.00
2019-02-28T08:07:02.542Z,6.10
2019-02-28T08:09:32.308Z,6.10
2019-02-28T08:12:01.408Z,6.20
2019-02-28T08:14:30.496Z,6.30
2019-02-28T08:16:59.622Z,6.40
2019-02-28T08:19:28.698Z,6.50
2019-02-28T08:21:57.790Z,6.60
2019-02-28T08:24:26.881Z,6.70
2019-02-28T08:26:56.008Z,6.80
2019-02-28T08:29:25.101Z,6.90
2019-02-28T08:31:54.576Z,7.00
2019-02-28T08:34:24.774Z,7.10
2019-02-28T08:36:54.220Z,7.20
2019-02-28T08:39:23.300Z,7.30
2019-02-28T08:41:52.373Z,7.50
2019-02-28T08:44:23.900Z,7.60
2019-02-28T08:46:52.250Z,7.70
2019-02-28T08:49:21.323Z,7.90
2019-02-28T08:51:50.399Z,8.00
2019-02-28T08:54:19.483Z,8.00
2019-02-28T08:56:49.572Z,8.20
2019-02-28T08:59:22.547Z,8.30
2019-02-28T09:01:50.220Z,8.40
2019-02-28T09:04:19.345Z,8.60
2019-02-28T09:06:48.416Z,8.70
2019-02-28T09:09:17.515Z,8.80
2019-02-28T09:11:46.692Z,9.00
2019-02-28T09:14:17.818Z,9.20
2019-02-28T09:16:46.708Z,9.40
2019-02-28T09:19:15.866Z,9.60
2019-02-28T09:21:44.958Z,9.90
2019-02-28T09:24:14.065Z,10.10
2019-02-28T09:26:43.146Z,10.30
2019-02-28T09:29:12.248Z,10.60
2019-02-28T09:31:41.436Z,10.90
2019-02-28T09:34:10.547Z,11.10
2019-02-28T09:36:39.643Z,11.30
2019-02-28T09:39:09.007Z,11.50
2019-02-28T09:41:40.177Z,11.70
2019-02-28T09:44:09.050Z,11.80
2019-02-28T09:46:38.146Z,11.90
2019-02-28T09:49:11.959Z,12.00
2019-02-28T09:51:38.029Z,12.10
2019-02-28T09:54:07.129Z,12.10
2019-02-28T09:56:36.396Z,12.20
2019-02-28T09:59:05.478Z,12.30
2019-02-28T10:01:34.574Z,12.30
2019-02-28T10:04:03.657Z,12.40
2019-02-28T10:06:33.331Z,12.30
2019-02-28T10:09:02.523Z,12.30
2019-02-28T10:11:32.484Z,12.20
2019-02-28T10:14:01.808Z,12.20
2019-02-28T10:16:31.556Z,12.10
2019-02-28T10:19:00.673Z,12.20
2019-02-28T10:21:29.815Z,12.20
2019-02-28T10:23:58.929Z,12.20
2019-02-28T10:26:28.048Z,12.20
2019-02-28T10:28:57.149Z,12.20
2019-02-28T10:31:36.123Z,12.30
2019-02-28T10:33:57.093Z,12.30
2019-02-28T10:36:26.163Z,12.40
2019-02-28T10:38:55.287Z,12.50
2019-02-28T10:41:27.945Z,12.60
2019-02-28T10:43:56.025Z,12.70
2019-02-28T10:46:25.229Z,12.80
2019-02-28T10:48:54.329Z,12.90
2019-02-28T10:51:23.567Z,13.00
2019-02-28T10:53:52.704Z,13.00
2019-02-28T10:56:21.813Z,13.10
2019-02-28T10:58:51.061Z,13.30
2019-02-28T11:01:20.640Z,13.30
2019-02-28T11:03:50.003Z,13.40
2019-02-28T11:06:19.074Z,13.50
2019-02-28T11:08:48.243Z,13.50
2019-02-28T11:11:17.446Z,13.50
2019-02-28T11:13:46.579Z,13.60
2019-02-28T11:16:15.945Z,13.70
2019-02-28T11:18:45.129Z,13.80
2019-02-28T11:21:15.013Z,13.90
2019-02-28T11:23:46.548Z,13.90
2019-02-28T11:26:15.089Z,14.00
2019-02-28T11:28:44.177Z,14.10
2019-02-28T11:31:13.316Z,14.20
2019-02-28T11:33:42.407Z,14.30
2019-02-28T11:36:11.521Z,14.40
2019-02-28T11:38:40.649Z,14.50
2019-02-28T11:41:09.785Z,14.50
2019-02-28T11:43:38.881Z,14.60
2019-02-28T11:46:09.681Z,14.70
2019-02-28T11:48:38.852Z,14.70
2019-02-28T11:51:07.994Z,14.80
2019-02-28T11:53:40.318Z,14.90
2019-02-28T11:56:07.999Z,15.00
2019-02-28T11:58:37.110Z,15.10
2019-02-28T12:01:09.971Z,15.10
2019-02-28T12:03:37.022Z,15.20
2019-02-28T12:06:06.893Z,15.20
2019-02-28T12:08:36.188Z,15.30
2019-02-28T12:11:05.321Z,15.30
2019-02-28T12:13:34.403Z,15.30
2019-02-28T12:16:03.526Z,15.40
2019-02-28T12:18:32.602Z,15.40
2019-02-28T12:21:04.192Z,15.40
2019-02-28T12:23:32.579Z,15.40
2019-02-28T12:26:01.745Z,15.40
2019-02-28T12:28:30.827Z,15.50
2019-02-28T12:31:00.231Z,15.50
2019-02-28T12:33:30.295Z,15.60
2019-02-28T12:35:59.419Z,15.70
2019-02-28T12:38:29.231Z,15.70
2019-02-28T12:40:58.491Z,15.70
2019-02-28T12:43:27.616Z,15.80
2019-02-28T12:45:59.808Z,15.80
2019-02-28T12:48:27.629Z,15.90
2019-02-28T12:50:56.852Z,15.90
2019-02-28T12:53:25.933Z,15.90
2019-02-28T12:55:55.082Z,15.80
2019-02-28T12:58:24.189Z,15.80
2019-02-28T13:00:56.383Z,15.80
2019-02-28T13:03:24.109Z,15.80
2019-02-28T13:05:53.221Z,15.70
2019-02-28T13:08:22.326Z,15.70
2019-02-28T13:10:51.444Z,15.70
2019-02-28T13:13:26.431Z,15.70
2019-02-28T13:15:51.777Z,15.60
2019-02-28T13:18:20.885Z,15.60
2019-02-28T13:20:49.997Z,15.50
2019-02-28T13:23:19.098Z,15.50
2019-02-28T13:25:48.297Z,15.40
2019-02-28T13:28:17.863Z,15.50
2019-02-28T13:30:50.167Z,15.40
2019-02-28T13:33:19.144Z,15.40
2019-02-28T13:35:48.299Z,15.40
2019-02-28T13:38:18.980Z,15.40
2019-02-28T13:40:48.712Z,15.40
2019-02-28T13:43:20.978Z,15.40
2019-02-28T13:45:50.659Z,15.30
2019-02-28T13:48:26.174Z,15.20
2019-02-28T13:50:50.455Z,15.10
2019-02-28T13:53:19.573Z,15.10
2019-02-28T13:55:52.998Z,15.10
2019-02-28T13:58:21.732Z,15.00
2019-02-28T14:00:50.301Z,15.00
2019-02-28T14:03:19.403Z,14.90
2019-02-28T14:05:48.509Z,14.90
2019-02-28T14:08:17.917Z,14.80
2019-02-28T14:10:47.142Z,14.70
2019-02-28T14:13:16.262Z,14.70
2019-02-28T14:15:48.042Z,14.60
2019-02-28T14:18:16.163Z,14.50
2019-02-28T14:20:45.253Z,14.40
2019-02-28T14:23:20.172Z,14.40
2019-02-28T14:25:45.212Z,14.50
2019-02-28T14:28:14.323Z,14.50
2019-02-28T14:30:43.443Z,14.70
2019-02-28T14:33:12.544Z,14.80
2019-02-28T14:35:41.659Z,14.80
2019-02-28T14:38:10.765Z,14.80
2019-02-28T14:40:39.828Z,14.70
2019-02-28T14:43:08.923Z,14.60
2019-02-28T14:45:42.443Z,14.50
2019-02-28T14:48:09.723Z,14.30
2019-02-28T14:50:39.135Z,14.30
2019-02-28T14:53:13.247Z,14.10
2019-02-28T14:55:39.065Z,14.10
2019-02-28T14:58:08.151Z,14.10
2019-02-28T15:00:39.145Z,14.10
2019-02-28T15:03:08.454Z,14.00
2019-02-28T15:05:38.098Z,13.80
2019-02-28T15:08:07.202Z,13.80
2019-02-28T15:10:36.666Z,13.70
2019-02-28T15:13:09.071Z,13.60
2019-02-28T15:15:38.183Z,13.40
2019-02-28T15:18:10.939Z,13.10
2019-02-28T15:20:38.227Z,12.90
2019-02-28T15:23:07.547Z,12.80
2019-02-28T15:25:36.786Z,12.70
2019-02-28T15:28:06.014Z,12.60
2019-02-28T15:30:35.270Z,12.60
2019-02-28T15:33:04.495Z,12.60
2019-02-28T15:35:33.688Z,12.60
2019-02-28T15:38:05.675Z,12.60
2019-02-28T15:40:35.062Z,12.50
2019-02-28T15:43:04.248Z,12.50
2019-02-28T15:45:36.233Z,12.30
2019-02-28T15:48:04.215Z,12.20
2019-02-28T15:50:33.436Z,12.10
2019-02-28T15:53:02.513Z,12.10
2019-02-28T15:55:35.209Z,12.10
2019-02-28T15:58:05.715Z,12.10
2019-02-28T16:00:33.712Z,12.00
2019-02-28T16:03:02.801Z,11.90
2019-02-28T16:05:32.023Z,11.90
2019-02-28T16:08:01.199Z,11.90
2019-02-28T16:10:31.830Z,11.90
2019-02-28T16:13:01.963Z,11.80
2019-02-28T16:15:31.053Z,11.80
2019-02-28T16:18:00.168Z,11.80
2019-02-28T16:20:31.832Z,11.80
2019-02-28T16:23:00.087Z,11.70
2019-02-28T16:25:31.315Z,11.70
2019-02-28T16:28:00.513Z,11.70
2019-02-28T16:30:32.196Z,11.80
2019-02-28T16:33:01.031Z,11.70
2019-02-28T16:35:30.209Z,11.70
2019-02-28T16:37:59.425Z,11.70
2019-02-28T16:40:28.643Z,11.70
2019-02-28T16:42:57.752Z,11.70
2019-02-28T16:45:40.937Z,11.70
2019-02-28T16:48:10.109Z,11.60
2019-02-28T16:50:39.204Z,11.60
2019-02-28T16:53:14.671Z,11.60
2019-02-28T16:55:39.301Z,11.60
2019-02-28T16:58:08.381Z,11.50
2019-02-28T17:00:39.618Z,11.50
2019-02-28T17:03:08.395Z,11.40
2019-02-28T17:05:37.696Z,11.40
2019-02-28T17:08:06.989Z,11.40
2019-02-28T17:10:40.174Z,11.40
2019-02-28T17:13:17.265Z,11.30
2019-02-28T17:16:06.844Z,11.30
2019-02-28T17:18:36.689Z,11.20
2019-02-28T17:21:05.845Z,11.20
2019-02-28T17:23:37.014Z,11.20
2019-02-28T17:26:05.739Z,11.10
2019-02-28T17:28:39.814Z,11.10
2019-02-28T17:31:16.757Z,11.10
2019-02-28T17:33:46.785Z,11.10
2019-02-28T17:36:17.008Z,11.10
2019-02-28T17:38:46.227Z,11.10
2019-02-28T17:41:15.418Z,11.10
2019-02-28T17:44:05.561Z,11.00
2019-02-28T17:46:34.683Z,11.00
2019-02-28T17:49:30.487Z,11.00
2019-02-28T17:52:06.946Z,11.00
2019-02-28T17:55:47.416Z,11.00
2019-02-28T17:58:43.976Z,10.90
2019-02-28T18:01:46.771Z,10.90
2019-02-28T18:04:57.224Z,10.80
2019-02-28T18:08:15.584Z,10.80
2019-02-28T18:11:09.208Z,10.80
2019-02-28T18:13:52.188Z,10.80
2019-02-28T18:17:12.035Z,10.80
2019-02-28T18:20:05.649Z,10.70
2019-02-28T18:22:51.961Z,10.80
2019-02-28T18:25:32.349Z,10.70
2019-02-28T18:28:46.591Z,10.70
2019-02-28T18:31:19.065Z,10.70
2019-02-28T18:34:02.203Z,10.70
2019-02-28T18:36:32.159Z,10.70
2019-02-28T18:39:01.337Z,10.60
2019-02-28T18:41:30.557Z,10.60
2019-02-28T18:43:59.986Z,10.60
2019-02-28T18:46:30.843Z,10.60
2019-02-28T18:49:00.100Z,10.60
2019-02-28T18:51:29.182Z,10.60
2019-02-28T18:53:58.284Z,10.60
2019-02-28T18:56:27.497Z,10.60
2019-02-28T18:58:56.690Z,10.50
2019-02-28T19:01:25.875Z,10.60
2019-02-28T19:03:55.034Z,10.60
2019-02-28T19:06:24.138Z,10.60
2019-02-28T19:08:53.232Z,10.60
2019-02-28T19:11:22.369Z,10.60
2019-02-28T19:13:51.478Z,10.60
2019-02-28T19:16:20.553Z,10.60
2019-02-28T19:18:49.747Z,10.50
2019-02-28T19:21:18.965Z,10.50
2019-02-28T19:23:48.040Z,10.50
2019-02-28T19:26:17.603Z,10.50
2019-02-28T19:28:46.818Z,10.50
2019-02-28T19:31:16.072Z,10.50
2019-02-28T19:33:45.205Z,10.60
2019-02-28T19:36:14.476Z,10.60
2019-02-28T19:38:43.643Z,10.60
2019-02-28T19:41:12.769Z,10.60
2019-02-28T19:43:41.890Z,10.60
2019-02-28T19:46:10.992Z,10.60
2019-02-28T19:48:40.088Z,10.60
2019-02-28T19:51:09.175Z,10.50
2019-02-28T19:53:38.311Z,10.60
2019-02-28T19:56:07.403Z,10.50
2019-02-28T19:58:36.525Z,10.50
2019-02-28T20:01:05.625Z,10.60
2019-02-28T20:03:34.735Z,10.50
2019-02-28T20:06:03.868Z,10.50
2019-02-28T20:08:32.967Z,10.40
2019-02-28T20:11:02.071Z,10.40
2019-02-28T20:13:31.179Z,10.40
2019-02-28T20:16:00.391Z,10.30
2019-02-28T20:18:29.528Z,10.40
2019-02-28T20:20:58.650Z,10.40
2019-02-28T20:23:27.858Z,10.40
2019-02-28T20:25:57.031Z,10.50
2019-02-28T20:28:26.114Z,10.50
2019-02-28T20:30:55.232Z,10.50
2019-02-28T20:33:24.331Z,10.40
2019-02-28T20:35:53.509Z,10.40
2019-02-28T20:38:22.606Z,10.30
2019-02-28T20:40:51.712Z,10.30
2019-02-28T20:43:20.789Z,10.20
2019-02-28T20:45:50.001Z,10.20
2019-02-28T20:48:19.494Z,10.20
2019-02-28T20:50:48.629Z,10.20
2019-02-28T20:53:18.335Z,10.20
2019-02-28T20:55:47.461Z,10.10
2019-02-28T20:58:16.598Z,10.20
2019-02-28T21:00:45.760Z,10.20
2019-02-28T21:03:14.905Z,10.20
2019-02-28T21:05:44.010Z,10.20
2019-02-28T21:08:13.098Z,10.10
2019-02-28T21:10:42.248Z,10.10
2019-02-28T21:13:11.326Z,10.10
2019-02-28T21:15:40.444Z,10.00
2019-02-28T21:18:09.542Z,10.10
2019-02-28T21:20:38.629Z,10.00
2019-02-28T21:23:07.751Z,10.00
2019-02-28T21:25:36.843Z,9.90
2019-02-28T21:28:05.956Z,9.80
2019-02-28T21:30:35.038Z,9.70
2019-02-28T21:33:04.136Z,9.70
2019-02-28T21:35:33.340Z,9.60
2019-02-28T21:38:02.542Z,9.50
2019-02-28T21:40:31.658Z,9.50
2019-02-28T21:43:00.744Z,9.40
2019-02-28T21:45:29.826Z,9.30
2019-02-28T21:47:59.003Z,9.20
2019-02-28T21:50:28.091Z,9.20
2019-02-28T21:52:57.272Z,9.20
2019-02-28T21:55:26.362Z,9.20
2019-02-28T21:57:55.580Z,9.10
2019-02-28T22:00:24.931Z,9.10
2019-02-28T22:02:54.023Z,9.10
2019-02-28T22:05:23.116Z,9.10
2019-02-28T22:07:52.231Z,9.10
2019-02-28T22:10:21.411Z,9.10
2019-02-28T22:12:50.510Z,9.00
2019-02-28T22:15:19.627Z,9.00
2019-02-28T22:17:48.723Z,9.00
2019-02-28T22:20:17.818Z,9.00
2019-02-28T22:22:46.905Z,9.00
2019-02-28T22:25:15.985Z,9.00
2019-02-28T22:27:45.141Z,9.10
2019-02-28T22:30:35.800Z,9.10
2019-02-28T22:33:07.397Z,9.10
2019-02-28T22:35:40.432Z,9.20
2019-02-28T22:38:09.568Z,9.10
2019-02-28T22:40:38.700Z,9.10
2019-02-28T22:43:07.841Z,9.20
2019-02-28T22:45:36.942Z,9.20
2019-02-28T22:48:06.050Z,9.20
2019-02-28T22:50:35.140Z,9.10
2019-02-28T22:53:04.224Z,9.00
2019-02-28T22:55:33.321Z,9.00
2019-02-28T22:58:07.722Z,9.00
2019-02-28T23:01:05.398Z,8.90
2019-02-28T23:03:35.305Z,9.00
2019-02-28T23:06:04.494Z,8.90
2019-02-28T23:08:33.580Z,8.90
2019-02-28T23:11:02.662Z,9.00
2019-02-28T23:13:31.753Z,9.00
2019-02-28T23:16:00.846Z,9.00
2019-02-28T23:18:29.964Z,9.00
2019-02-28T23:20:59.061Z,8.90
2019-02-28T23:23:29.349Z,9.00
2019-02-28T23:26:06.859Z,8.90
2019-02-28T23:28:38.112Z,8.90
2019-02-28T23:31:55.713Z,8.90
2019-02-28T23:34:31.906Z,8.90
2019-02-28T23:37:01.054Z,9.00
2019-02-28T23:39:30.178Z,9.00
2019-02-28T23:41:59.313Z,9.10
2019-02-28T23:44:28.441Z,9.10
2019-02-28T23:46:57.555Z,9.10
2019-02-28T23:49:26.642Z,9.10
2019-02-28T23:51:55.730Z,9.10
2019-02-28T23:54:24.859Z,9.10
2019-02-28T23:56:53.962Z,9.10
2019-02-28T23:59:23.072Z,9.10
